createdAt,value
2022-12-20T00:01:48.412Z,11.50
2022-12-20T00:04:15.280Z,11.60
2022-12-20T00:06:42.051Z,11.60
2022-12-20T00:09:11.875Z,11.60
2022-12-20T00:11:40.872Z,11.60
2022-12-20T00:14:09.566Z,11.60
2022-12-20T00:16:37.316Z,11.70
2022-12-20T00:19:06.896Z,11.70
2022-12-20T00:21:34.964Z,11.70
2022-12-20T00:24:01.880Z,11.70
2022-12-20T00:26:31.444Z,11.70
2022-12-20T00:29:04.466Z,11.70
2022-12-20T00:31:34.723Z,11.70
2022-12-20T00:34:02.045Z,11.70
2022-12-20T00:36:31.021Z,11.70
2022-12-20T00:38:59.272Z,11.70
2022-12-20T00:41:29.636Z,11.70
2022-12-20T00:43:57.045Z,11.70
2022-12-20T00:46:24.736Z,11.70
2022-12-20T00:48:53.772Z,11.70
2022-12-20T00:51:25.084Z,11.70
2022-12-20T00:53:52.529Z,11.70
2022-12-20T00:56:20.121Z,11.70
2022-12-20T00:58:47.169Z,11.70
2022-12-20T01:01:20.526Z,11.70
2022-12-20T01:03:49.543Z,11.60
2022-12-20T01:06:16.952Z,11.60
2022-12-20T01:08:43.963Z,11.60
2022-12-20T01:11:15.230Z,11.60
2022-12-20T01:13:45.201Z,11.60
2022-12-20T01:16:27.468Z,11.60
2022-12-20T01:18:55.193Z,11.50
2022-12-20T01:21:25.042Z,11.60
2022-12-20T01:23:52.279Z,11.60
2022-12-20T01:26:22.263Z,11.60
2022-12-20T01:28:53.115Z,11.60
2022-12-20T01:31:20.493Z,11.60
2022-12-20T01:33:49.364Z,11.50
2022-12-20T01:36:22.520Z,11.60
2022-12-20T01:38:49.567Z,11.60
2022-12-20T01:41:18.616Z,11.60
2022-12-20T01:43:55.986Z,11.50
2022-12-20T01:46:25.803Z,11.50
2022-12-20T01:48:54.352Z,11.60
2022-12-20T01:51:23.873Z,11.60
2022-12-20T01:53:56.919Z,11.60
2022-12-20T01:56:23.955Z,11.50
2022-12-20T01:58:53.466Z,11.60
2022-12-20T02:01:22.971Z,11.50
2022-12-20T02:03:52.421Z,11.70
2022-12-20T02:06:22.576Z,11.60
2022-12-20T02:08:51.355Z,11.60
2022-12-20T02:11:24.410Z,11.60
2022-12-20T02:13:51.214Z,11.60
2022-12-20T02:16:25.928Z,11.60
2022-12-20T02:19:05.415Z,11.70
2022-12-20T02:21:35.333Z,11.70
2022-12-20T02:24:23.211Z,11.80
2022-12-20T02:30:18.420Z,11.70
2022-12-20T02:32:55.037Z,11.70
2022-12-20T02:35:26.938Z,11.70
2022-12-20T02:37:57.947Z,11.70
2022-12-20T02:40:47.442Z,11.70
2022-12-20T02:43:32.902Z,11.70
2022-12-20T02:46:01.763Z,11.70
2022-12-20T02:48:33.311Z,11.80
2022-12-20T02:51:01.820Z,11.80
2022-12-20T02:53:29.594Z,11.80
2022-12-20T02:55:59.896Z,11.80
2022-12-20T02:58:52.475Z,11.80
2022-12-20T03:01:33.718Z,11.90
2022-12-20T03:04:01.506Z,11.90
2022-12-20T03:06:30.559Z,11.90
2022-12-20T03:08:57.533Z,11.80
2022-12-20T03:11:27.775Z,11.90
2022-12-20T03:13:55.136Z,11.90
2022-12-20T03:16:22.163Z,12.00
2022-12-20T03:18:49.142Z,12.00
2022-12-20T03:21:15.879Z,12.00
2022-12-20T03:23:42.615Z,12.00
2022-12-20T03:26:09.376Z,12.10
2022-12-20T03:28:41.806Z,12.10
2022-12-20T03:31:11.375Z,12.10
2022-12-20T03:33:45.850Z,12.10
2022-12-20T03:36:12.681Z,12.10
2022-12-20T03:38:39.765Z,12.20
2022-12-20T03:41:08.141Z,12.20
2022-12-20T03:43:34.883Z,12.20
2022-12-20T03:46:02.146Z,12.20
2022-12-20T03:48:34.301Z,12.20
2022-12-20T03:51:01.128Z,12.30
2022-12-20T03:53:28.013Z,12.30
2022-12-20T03:55:55.153Z,12.20
2022-12-20T03:58:22.284Z,12.30
2022-12-20T04:00:49.109Z,12.30
2022-12-20T04:03:35.887Z,12.20
2022-12-20T04:06:02.983Z,12.30
2022-12-20T04:08:29.797Z,12.20
2022-12-20T04:11:15.245Z,12.20
2022-12-20T04:13:52.849Z,12.20
2022-12-20T04:16:25.970Z,12.20
2022-12-20T04:18:54.263Z,12.20
2022-12-20T04:21:27.289Z,12.20
2022-12-20T04:23:57.985Z,12.20
2022-12-20T04:26:35.146Z,12.20
2022-12-20T04:29:03.606Z,12.20
2022-12-20T04:31:31.824Z,12.10
2022-12-20T04:34:00.081Z,12.10
2022-12-20T04:36:27.276Z,12.10
2022-12-20T04:38:56.118Z,12.10
2022-12-20T04:41:23.081Z,12.10
2022-12-20T04:43:57.554Z,12.10
2022-12-20T04:46:30.212Z,12.20
2022-12-20T04:48:59.767Z,12.20
2022-12-20T04:51:28.607Z,12.20
2022-12-20T04:53:56.292Z,12.20
2022-12-20T04:56:34.737Z,12.20
2022-12-20T04:59:08.585Z,12.20
2022-12-20T05:01:36.197Z,12.20
2022-12-20T05:04:03.849Z,12.20
2022-12-20T05:06:34.780Z,12.20
2022-12-20T05:09:01.728Z,12.20
2022-12-20T05:11:28.703Z,12.20
2022-12-20T05:13:55.988Z,12.20
2022-12-20T05:16:22.975Z,12.20
2022-12-20T05:18:50.570Z,12.20
2022-12-20T05:21:37.714Z,12.20
2022-12-20T05:24:24.635Z,12.10
2022-12-20T05:27:01.329Z,12.10
2022-12-20T05:29:28.936Z,12.00
2022-12-20T05:31:56.543Z,12.10
2022-12-20T05:34:24.649Z,12.10
2022-12-20T05:36:53.836Z,12.10
2022-12-20T05:39:22.903Z,12.10
2022-12-20T05:41:53.735Z,12.10
2022-12-20T05:44:23.978Z,11.90
2022-12-20T05:46:55.324Z,11.90
2022-12-20T05:49:27.098Z,11.90
2022-12-20T05:51:54.846Z,11.80
2022-12-20T05:54:25.299Z,11.90
2022-12-20T05:57:01.370Z,11.90
2022-12-20T05:59:36.168Z,11.90
2022-12-20T06:02:06.076Z,11.90
2022-12-20T06:04:34.395Z,12.00
2022-12-20T06:07:06.095Z,11.80
2022-12-20T06:09:33.460Z,12.10
2022-12-20T06:12:05.535Z,12.00
2022-12-20T06:14:33.934Z,11.90
2022-12-20T06:17:01.966Z,12.00
2022-12-20T06:19:30.417Z,12.00
2022-12-20T06:21:58.363Z,12.00
2022-12-20T06:24:44.303Z,12.00
2022-12-20T06:27:13.440Z,12.10
2022-12-20T06:29:40.744Z,12.20
2022-12-20T06:32:10.452Z,12.10
2022-12-20T06:34:38.484Z,12.20
2022-12-20T06:37:05.405Z,12.20
2022-12-20T06:39:34.299Z,12.10
2022-12-20T06:42:06.895Z,12.20
2022-12-20T06:44:35.344Z,12.20
2022-12-20T06:47:02.710Z,12.20
2022-12-20T06:49:30.391Z,12.20
2022-12-20T06:51:58.034Z,12.20
2022-12-20T06:54:37.505Z,12.30
2022-12-20T06:57:06.734Z,12.20
2022-12-20T06:59:33.698Z,12.30
2022-12-20T07:02:00.630Z,12.30
2022-12-20T07:04:27.675Z,12.30
2022-12-20T07:06:54.423Z,12.40
2022-12-20T07:09:21.168Z,12.40
2022-12-20T07:11:47.897Z,12.40
2022-12-20T07:14:14.675Z,12.50
2022-12-20T07:16:43.305Z,12.40
2022-12-20T07:19:14.822Z,12.40
2022-12-20T07:21:42.359Z,12.40
2022-12-20T07:24:09.494Z,12.40
2022-12-20T07:26:36.331Z,12.30
2022-12-20T07:29:10.435Z,12.30
2022-12-20T07:31:40.570Z,12.20
2022-12-20T07:34:07.309Z,12.20
2022-12-20T07:36:34.180Z,12.10
2022-12-20T07:39:00.837Z,12.00
2022-12-20T07:41:27.688Z,12.00
2022-12-20T07:43:54.395Z,12.00
2022-12-20T07:46:21.497Z,11.80
2022-12-20T07:48:48.264Z,11.90
2022-12-20T07:51:28.010Z,11.90
2022-12-20T07:54:09.707Z,11.80
2022-12-20T07:56:41.706Z,11.80
2022-12-20T07:59:11.470Z,11.70
2022-12-20T08:01:39.083Z,11.70
2022-12-20T08:04:14.335Z,11.70
2022-12-20T08:06:42.072Z,11.70
2022-12-20T08:09:12.591Z,11.70
2022-12-20T08:11:41.751Z,11.70
2022-12-20T08:14:09.426Z,11.60
2022-12-20T08:16:36.431Z,11.60
2022-12-20T08:19:04.821Z,11.60
2022-12-20T08:21:31.474Z,11.50
2022-12-20T08:23:58.201Z,11.50
2022-12-20T08:26:25.065Z,11.50
2022-12-20T08:28:51.910Z,11.50
2022-12-20T08:31:18.731Z,11.50
2022-12-20T08:33:46.403Z,11.50
2022-12-20T08:36:14.135Z,11.50
2022-12-20T08:38:41.120Z,11.50
2022-12-20T08:41:13.134Z,11.50
2022-12-20T08:43:41.102Z,11.40
2022-12-20T08:46:09.723Z,11.40
2022-12-20T08:48:36.949Z,11.50
2022-12-20T08:51:06.782Z,11.50
2022-12-20T08:53:35.293Z,11.50
2022-12-20T08:56:05.253Z,11.60
2022-12-20T08:58:34.095Z,11.50
2022-12-20T09:01:06.682Z,11.60
2022-12-20T09:03:35.582Z,11.60
2022-12-20T09:06:06.769Z,11.60
2022-12-20T09:08:38.031Z,11.60
2022-12-20T09:11:17.086Z,11.60
2022-12-20T09:13:46.487Z,11.50
2022-12-20T09:16:15.307Z,11.70
2022-12-20T09:18:42.530Z,11.70
2022-12-20T09:21:10.493Z,11.70
2022-12-20T09:23:37.963Z,11.70
2022-12-20T09:26:07.335Z,11.80
2022-12-20T09:28:35.062Z,11.80
2022-12-20T09:31:03.535Z,11.80
2022-12-20T09:33:31.923Z,11.80
2022-12-20T09:36:00.105Z,11.80
2022-12-20T09:38:28.676Z,11.80
2022-12-20T09:40:58.408Z,11.80
2022-12-20T09:43:25.739Z,11.90
2022-12-20T09:45:56.214Z,11.90
2022-12-20T09:48:31.688Z,11.90
2022-12-20T09:51:05.450Z,11.90
2022-12-20T09:53:52.955Z,11.90
2022-12-20T09:56:57.990Z,11.90
2022-12-20T09:59:24.713Z,11.90
2022-12-20T10:01:51.813Z,11.90
2022-12-20T10:04:22.043Z,11.80
2022-12-20T10:07:15.755Z,11.80
2022-12-20T10:09:54.389Z,11.80
2022-12-20T10:12:40.450Z,11.80
2022-12-20T10:15:18.120Z,11.70
2022-12-20T10:17:58.626Z,11.70
2022-12-20T10:20:56.878Z,11.70
2022-12-20T10:23:38.964Z,11.80
2022-12-20T10:26:10.571Z,11.80
2022-12-20T10:28:38.269Z,11.80
2022-12-20T10:31:08.527Z,11.80
2022-12-20T10:33:35.366Z,11.80
2022-12-20T10:36:21.386Z,11.80
2022-12-20T10:38:51.503Z,11.80
2022-12-20T10:41:25.040Z,11.70
2022-12-20T10:44:15.427Z,11.70
2022-12-20T10:46:48.631Z,11.70
2022-12-20T10:49:27.959Z,11.70
2022-12-20T10:51:57.042Z,11.70
2022-12-20T10:54:34.823Z,11.70
2022-12-20T10:57:16.024Z,11.80
2022-12-20T10:59:47.970Z,11.80
2022-12-20T11:02:42.744Z,11.80
2022-12-20T11:05:12.682Z,11.80
2022-12-20T11:08:24.305Z,11.80
2022-12-20T11:10:38.438Z,11.80
2022-12-20T11:13:06.026Z,11.80
2022-12-20T11:15:35.272Z,11.70
2022-12-20T11:18:27.277Z,11.70
2022-12-20T11:21:12.675Z,11.80
2022-12-20T11:24:12.660Z,11.80
2022-12-20T11:26:51.564Z,11.90
2022-12-20T11:29:49.321Z,11.90
2022-12-20T11:32:18.839Z,11.90
2022-12-20T11:35:22.211Z,11.80
2022-12-20T11:38:09.250Z,11.90
2022-12-20T11:40:47.846Z,11.90
2022-12-20T11:44:01.006Z,11.90
2022-12-20T11:46:29.941Z,11.90
2022-12-20T11:49:34.394Z,11.90
2022-12-20T11:52:30.351Z,11.90
2022-12-20T11:55:13.871Z,11.90
2022-12-20T11:58:16.994Z,11.90
2022-12-20T12:00:38.037Z,11.90
2022-12-20T12:03:16.968Z,11.80
2022-12-20T12:06:02.528Z,11.90
2022-12-20T12:08:39.636Z,11.70
2022-12-20T12:14:41.320Z,11.70
2022-12-20T12:17:27.322Z,11.70
2022-12-20T12:20:00.482Z,11.70
2022-12-20T12:22:35.233Z,11.70
2022-12-20T12:25:09.122Z,11.70
2022-12-20T12:27:35.878Z,11.70
2022-12-20T12:30:03.093Z,11.60
2022-12-20T12:32:44.162Z,11.80
2022-12-20T12:35:49.667Z,11.60
2022-12-20T12:38:27.537Z,11.60
2022-12-20T12:41:02.114Z,11.60
2022-12-20T12:43:45.122Z,11.60
2022-12-20T12:46:30.013Z,11.60
2022-12-20T12:49:05.501Z,11.60
2022-12-20T12:51:39.605Z,11.60
2022-12-20T12:54:09.399Z,11.60
2022-12-20T12:56:44.697Z,11.60
2022-12-20T12:59:12.566Z,11.60
2022-12-20T13:01:54.408Z,11.60
2022-12-20T13:04:25.795Z,11.60
2022-12-20T13:07:01.516Z,11.60
2022-12-20T13:09:28.132Z,11.50
2022-12-20T13:12:01.379Z,11.50
2022-12-20T13:14:30.157Z,11.50
2022-12-20T13:17:24.074Z,11.50
2022-12-20T13:19:51.966Z,11.50
2022-12-20T13:22:24.047Z,11.50
2022-12-20T13:24:54.958Z,11.50
2022-12-20T13:27:21.691Z,11.50
2022-12-20T13:29:59.886Z,11.70
2022-12-20T13:32:48.510Z,11.40
2022-12-20T13:35:24.467Z,11.40
2022-12-20T13:38:41.995Z,11.40
2022-12-20T13:41:35.969Z,11.40
2022-12-20T13:44:14.945Z,11.40
2022-12-20T13:47:12.214Z,11.40
2022-12-20T13:49:41.512Z,11.40
2022-12-20T13:52:11.126Z,11.30
2022-12-20T13:54:46.916Z,11.30
2022-12-20T13:57:27.152Z,11.40
2022-12-20T14:00:03.526Z,11.40
2022-12-20T14:02:41.749Z,11.40
2022-12-20T14:05:19.062Z,11.50
2022-12-20T14:07:58.926Z,11.30
2022-12-20T14:10:28.764Z,11.40
2022-12-20T14:12:56.663Z,11.40
2022-12-20T14:15:29.500Z,11.30
2022-12-20T14:17:56.448Z,11.40
2022-12-20T14:20:28.640Z,11.30
2022-12-20T14:23:05.645Z,11.30
2022-12-20T14:25:44.219Z,11.30
2022-12-20T14:28:41.885Z,11.30
2022-12-20T14:31:39.986Z,11.30
2022-12-20T14:34:12.606Z,11.30
2022-12-20T14:36:45.331Z,11.30
2022-12-20T14:39:30.211Z,11.40
2022-12-20T14:42:09.804Z,11.30
2022-12-20T14:44:36.530Z,11.20
2022-12-20T14:47:16.417Z,11.20
2022-12-20T14:49:58.252Z,11.20
2022-12-20T14:52:37.607Z,11.20
2022-12-20T14:55:22.466Z,11.20
2022-12-20T14:57:52.499Z,11.20
2022-12-20T15:00:19.353Z,11.20
2022-12-20T15:02:49.661Z,11.20
2022-12-20T15:05:35.338Z,11.20
2022-12-20T15:08:19.235Z,11.20
2022-12-20T15:10:51.727Z,11.20
2022-12-20T15:13:20.872Z,11.20
2022-12-20T15:15:47.950Z,11.10
2022-12-20T15:18:17.372Z,11.20
2022-12-20T15:20:46.649Z,11.10
2022-12-20T15:23:16.541Z,11.20
2022-12-20T15:25:45.059Z,11.10
2022-12-20T15:28:21.629Z,11.10
2022-12-20T15:30:50.451Z,11.10
2022-12-20T15:33:38.377Z,11.10
2022-12-20T15:36:05.221Z,11.10
2022-12-20T15:38:55.287Z,11.10
2022-12-20T15:41:28.769Z,11.10
2022-12-20T15:43:58.324Z,11.10
2022-12-20T15:46:25.436Z,11.10
2022-12-20T15:48:53.211Z,11.10
2022-12-20T15:51:34.686Z,11.00
2022-12-20T15:54:04.608Z,11.00
2022-12-20T15:56:31.493Z,11.00
2022-12-20T15:58:58.343Z,11.00
2022-12-20T16:01:38.290Z,11.00
2022-12-20T16:04:12.593Z,11.10
2022-12-20T16:06:39.291Z,11.10
2022-12-20T16:09:05.976Z,11.10
2022-12-20T16:11:32.959Z,11.10
2022-12-20T16:14:00.838Z,11.10
2022-12-20T16:16:34.497Z,11.10
2022-12-20T16:19:03.764Z,11.10
2022-12-20T16:21:35.968Z,11.10
2022-12-20T16:24:03.516Z,11.10
2022-12-20T16:26:30.247Z,11.10
2022-12-20T16:28:57.157Z,11.10
2022-12-20T16:31:31.136Z,11.10
2022-12-20T16:34:00.314Z,11.20
2022-12-20T16:36:27.074Z,11.20
2022-12-20T16:38:54.141Z,11.10
2022-12-20T16:41:27.550Z,11.10
2022-12-20T16:43:56.267Z,11.20
2022-12-20T16:46:27.141Z,11.10
2022-12-20T16:48:56.763Z,11.20
2022-12-20T16:51:31.540Z,11.10
2022-12-20T16:54:21.597Z,11.10
2022-12-20T16:56:55.088Z,11.10
2022-12-20T16:59:23.609Z,11.20
2022-12-20T17:01:54.357Z,11.20
2022-12-20T17:04:21.864Z,11.20
2022-12-20T17:06:49.376Z,11.20
2022-12-20T17:09:16.460Z,11.20
2022-12-20T17:11:43.545Z,11.20
2022-12-20T17:14:13.403Z,11.20
2022-12-20T17:16:41.090Z,11.20
2022-12-20T17:19:09.087Z,11.20
2022-12-20T17:24:27.519Z,11.20
2022-12-20T17:26:55.190Z,11.20
2022-12-20T17:29:22.162Z,11.20
2022-12-20T17:31:49.834Z,11.20
2022-12-20T17:34:27.964Z,11.20
2022-12-20T17:36:56.887Z,11.20
2022-12-20T17:39:25.266Z,11.20
2022-12-20T17:41:53.979Z,11.20
2022-12-20T17:44:23.747Z,11.20
2022-12-20T17:46:51.541Z,11.20
2022-12-20T17:49:18.735Z,11.20
2022-12-20T17:51:46.409Z,11.20
2022-12-20T17:54:21.454Z,11.20
2022-12-20T17:56:49.503Z,11.20
2022-12-20T17:59:16.808Z,11.40
2022-12-20T18:01:44.573Z,11.20
2022-12-20T18:04:14.480Z,11.20
2022-12-20T18:06:42.999Z,11.20
2022-12-20T18:09:17.494Z,11.20
2022-12-20T18:11:46.691Z,11.20
2022-12-20T18:14:14.077Z,11.20
2022-12-20T18:16:41.624Z,11.20
2022-12-20T18:19:15.925Z,11.20
2022-12-20T18:21:42.763Z,11.20
2022-12-20T18:24:14.346Z,11.10
2022-12-20T18:26:41.708Z,11.10
2022-12-20T18:29:10.692Z,11.10
2022-12-20T18:31:38.018Z,11.10
2022-12-20T18:34:05.207Z,11.20
2022-12-20T18:36:34.568Z,11.20
2022-12-20T18:39:04.297Z,11.20
2022-12-20T18:41:31.824Z,11.20
2022-12-20T18:44:01.026Z,11.20
2022-12-20T18:46:28.633Z,11.20
2022-12-20T18:48:58.828Z,11.10
2022-12-20T18:51:31.481Z,11.30
2022-12-20T18:53:59.237Z,11.20
2022-12-20T18:56:31.168Z,11.20
2022-12-20T18:59:10.336Z,11.10
2022-12-20T19:01:38.958Z,11.10
2022-12-20T19:04:07.160Z,11.10
2022-12-20T19:06:34.344Z,11.20
2022-12-20T19:09:08.519Z,11.10
2022-12-20T19:11:35.681Z,11.10
2022-12-20T19:14:06.187Z,11.10
2022-12-20T19:16:33.526Z,11.10
2022-12-20T19:19:01.272Z,11.30
2022-12-20T19:21:31.235Z,11.10
2022-12-20T19:24:01.293Z,11.10
2022-12-20T19:26:28.637Z,11.10
2022-12-20T19:28:56.478Z,11.10
2022-12-20T19:31:25.755Z,11.10
2022-12-20T19:34:02.616Z,11.20
2022-12-20T19:36:38.314Z,11.10
2022-12-20T19:39:08.087Z,11.10
2022-12-20T19:41:36.045Z,11.10
2022-12-20T19:44:04.265Z,11.10
2022-12-20T19:46:32.134Z,11.10
2022-12-20T19:49:00.276Z,11.10
2022-12-20T19:51:28.530Z,11.10
2022-12-20T19:53:57.727Z,11.10
2022-12-20T19:56:27.917Z,11.10
2022-12-20T19:58:55.447Z,11.20
2022-12-20T20:01:25.714Z,11.10
2022-12-20T20:03:54.279Z,11.00
2022-12-20T20:06:29.543Z,11.10
2022-12-20T20:08:59.448Z,11.10
2022-12-20T20:11:27.497Z,11.00
2022-12-20T20:13:54.338Z,11.10
2022-12-20T20:16:22.802Z,11.00
2022-12-20T20:18:50.724Z,11.20
2022-12-20T20:21:21.811Z,11.20
2022-12-20T20:23:50.609Z,11.10
2022-12-20T20:26:20.719Z,11.10
2022-12-20T20:28:47.701Z,11.10
2022-12-20T20:31:16.680Z,11.10
2022-12-20T20:33:44.628Z,11.00
2022-12-20T20:36:20.712Z,11.10
2022-12-20T20:38:48.402Z,11.10
2022-12-20T20:41:15.627Z,11.10
2022-12-20T20:43:43.300Z,11.10
2022-12-20T20:46:12.572Z,11.10
2022-12-20T20:48:40.394Z,11.10
2022-12-20T20:51:07.306Z,11.10
2022-12-20T20:53:34.745Z,11.10
2022-12-20T20:56:03.430Z,11.10
2022-12-20T20:58:31.017Z,11.00
2022-12-20T21:01:00.361Z,11.00
2022-12-20T21:03:28.692Z,11.00
2022-12-20T21:08:44.609Z,11.10
2022-12-20T21:11:11.506Z,11.10
2022-12-20T21:13:38.849Z,11.10
2022-12-20T21:16:16.132Z,11.00
2022-12-20T21:18:43.105Z,11.00
2022-12-20T21:21:11.713Z,11.10
2022-12-20T21:23:43.038Z,11.10
2022-12-20T21:26:09.814Z,11.10
2022-12-20T21:28:36.616Z,11.10
2022-12-20T21:31:06.637Z,11.10
2022-12-20T21:33:33.602Z,11.10
2022-12-20T21:36:11.201Z,11.10
2022-12-20T21:38:37.943Z,11.00
2022-12-20T21:41:15.122Z,10.90
2022-12-20T21:43:41.941Z,10.90
2022-12-20T21:46:11.272Z,10.90
2022-12-20T21:48:42.870Z,10.90
2022-12-20T21:51:12.545Z,10.90
2022-12-20T21:53:47.894Z,10.90
2022-12-20T21:56:18.267Z,10.90
2022-12-20T21:58:45.549Z,10.90
2022-12-20T22:01:16.428Z,10.90
2022-12-20T22:03:44.350Z,10.90
2022-12-20T22:06:11.828Z,10.90
2022-12-20T22:08:38.992Z,11.00
2022-12-20T22:11:15.271Z,10.90
2022-12-20T22:13:42.578Z,10.80
2022-12-20T22:16:12.161Z,10.80
2022-12-20T22:18:41.044Z,10.80
2022-12-20T22:21:11.319Z,10.80
2022-12-20T22:23:38.472Z,10.80
2022-12-20T22:26:07.959Z,10.70
2022-12-20T22:28:35.187Z,10.70
2022-12-20T22:31:09.602Z,10.70
2022-12-20T22:33:37.951Z,10.70
2022-12-20T22:36:05.545Z,10.70
2022-12-20T22:38:32.534Z,10.70
2022-12-20T22:41:15.734Z,10.70
2022-12-20T22:43:44.507Z,10.70
2022-12-20T22:46:12.303Z,10.70
2022-12-20T22:48:40.241Z,10.70
2022-12-20T22:51:16.101Z,10.80
2022-12-20T22:53:43.382Z,10.70
2022-12-20T22:56:11.319Z,10.70
2022-12-20T22:58:39.465Z,10.70
2022-12-20T23:01:10.265Z,10.70
2022-12-20T23:03:37.712Z,10.80
2022-12-20T23:06:06.287Z,10.70
2022-12-20T23:08:35.431Z,10.60
2022-12-20T23:11:22.482Z,10.60
2022-12-20T23:14:08.208Z,10.60
2022-12-20T23:16:37.593Z,10.60
2022-12-20T23:19:04.509Z,10.60
2022-12-20T23:21:50.240Z,10.60
2022-12-20T23:24:17.097Z,10.50
2022-12-20T23:26:44.126Z,10.50
2022-12-20T23:29:11.797Z,10.50
2022-12-20T23:31:38.659Z,10.50
2022-12-20T23:34:05.951Z,10.50
2022-12-20T23:36:36.032Z,10.50
2022-12-20T23:39:03.785Z,10.50
2022-12-20T23:41:30.710Z,10.60
2022-12-20T23:43:57.638Z,10.60
2022-12-20T23:46:25.135Z,10.60
2022-12-20T23:48:52.592Z,10.60
2022-12-20T23:51:20.518Z,10.60
2022-12-20T23:53:47.709Z,10.60
2022-12-20T23:56:17.628Z,10.60
2022-12-20T23:58:46.170Z,10.60
