createdAt,value
2019-02-27T00:00:35.275Z,1.65
2019-02-27T00:01:35.269Z,1.57
2019-02-27T00:02:35.243Z,1.68
2019-02-27T00:03:35.230Z,1.65
2019-02-27T00:04:39.695Z,1.57
2019-02-27T00:05:35.194Z,1.64
2019-02-27T00:06:35.171Z,1.64
2019-02-27T00:07:35.147Z,1.6
2019-02-27T00:08:35.135Z,1.61
2019-02-27T00:09:37.626Z,1.61
2019-02-27T00:10:36.838Z,1.57
2019-02-27T00:11:35.082Z,1.58
2019-02-27T00:12:35.065Z,1.58
2019-02-27T00:13:35.042Z,1.5
2019-02-27T00:14:36.491Z,1.57
2019-02-27T00:15:37.725Z,1.57
2019-02-27T00:16:35.027Z,1.47
2019-02-27T00:17:34.986Z,1.58
2019-02-27T00:18:34.952Z,1.56
2019-02-27T00:19:36.639Z,1.56
2019-02-27T00:20:39.260Z,1.58
2019-02-27T00:21:34.904Z,1.57
2019-02-27T00:22:39.216Z,1.58
2019-02-27T00:23:34.867Z,1.61
2019-02-27T00:24:35.385Z,1.57
2019-02-27T00:25:38.409Z,1.6
2019-02-27T00:26:34.816Z,1.57
2019-02-27T00:27:34.797Z,1.56
2019-02-27T00:28:34.778Z,1.56
2019-02-27T00:29:34.761Z,1.58
2019-02-27T00:30:37.855Z,1.48
2019-02-27T00:31:34.728Z,1.4
2019-02-27T00:32:34.704Z,1.42
2019-02-27T00:33:34.686Z,1.53
2019-02-27T00:34:37.841Z,1.54
2019-02-27T00:35:38.610Z,1.48
2019-02-27T00:36:34.402Z,1.51
2019-02-27T00:37:34.629Z,1.44
2019-02-27T00:38:34.601Z,1.44
2019-02-27T00:39:36.252Z,1.51
2019-02-27T00:40:38.416Z,1.42
2019-02-27T00:41:34.555Z,1.48
2019-02-27T00:42:38.517Z,1.44
2019-02-27T00:43:34.509Z,1.47
2019-02-27T00:44:38.828Z,1.44
2019-02-27T00:45:34.472Z,1.36
2019-02-27T00:46:34.459Z,1.32
2019-02-27T00:47:34.208Z,1.33
2019-02-27T00:48:34.422Z,1.4
2019-02-27T00:49:36.873Z,1.39
2019-02-27T00:50:34.399Z,1.39
2019-02-27T00:51:34.371Z,1.3
2019-02-27T00:52:34.477Z,1.32
2019-02-27T00:53:34.336Z,1.36
2019-02-27T00:54:36.778Z,1.32
2019-02-27T00:55:38.437Z,1.29
2019-02-27T00:56:34.279Z,1.21
2019-02-27T00:57:34.263Z,1.22
2019-02-27T00:58:34.242Z,1.17
2019-02-27T00:59:37.849Z,1.24
2019-02-27T01:00:34.210Z,1.28
2019-02-27T01:01:34.202Z,1.15
2019-02-27T01:02:34.174Z,1.18
2019-02-27T01:03:34.154Z,1.18
2019-02-27T01:04:37.557Z,1.21
2019-02-27T01:05:34.127Z,1.11
2019-02-27T01:06:34.103Z,1.04
2019-02-27T01:07:34.083Z,1.11
2019-02-27T01:08:34.088Z,1.1
2019-02-27T01:09:34.051Z,1.18
2019-02-27T01:10:34.027Z,1.11
2019-02-27T01:11:34.035Z,1.15
2019-02-27T01:12:33.745Z,1.11
2019-02-27T01:13:36.063Z,1.15
2019-02-27T01:14:36.869Z,1.2
2019-02-27T01:15:33.946Z,1.12
2019-02-27T01:16:33.924Z,1.11
2019-02-27T01:17:33.653Z,1.14
2019-02-27T01:18:35.853Z,1.14
2019-02-27T01:19:38.253Z,1.14
2019-02-27T01:20:33.846Z,1.14
2019-02-27T01:21:33.837Z,1.17
2019-02-27T01:22:33.815Z,1.14
2019-02-27T01:23:33.797Z,1.17
2019-02-27T01:24:33.535Z,1
2019-02-27T01:25:33.764Z,1.07
2019-02-27T01:26:36.264Z,1.07
2019-02-27T01:27:37.843Z,1.04
2019-02-27T01:28:33.701Z,1.04
2019-02-27T01:29:33.681Z,1.12
2019-02-27T01:30:33.672Z,1.03
2019-02-27T01:31:33.402Z,1.07
2019-02-27T01:32:36.004Z,0.97
2019-02-27T01:33:37.713Z,1.1
2019-02-27T01:34:33.602Z,1.1
2019-02-27T01:35:33.581Z,1.04
2019-02-27T01:36:33.562Z,1.08
2019-02-27T01:37:36.406Z,1.08
2019-02-27T01:38:37.592Z,1.03
2019-02-27T01:39:33.505Z,1.1
2019-02-27T01:40:33.491Z,1.03
2019-02-27T01:41:32.988Z,1.11
2019-02-27T01:42:36.982Z,0.94
2019-02-27T01:43:33.442Z,0.99
2019-02-27T01:44:33.412Z,1.02
2019-02-27T01:45:33.396Z,1
2019-02-27T01:46:33.147Z,0.9
2019-02-27T01:47:35.614Z,0.86
2019-02-27T01:48:33.348Z,0.96
2019-02-27T01:49:33.331Z,0.99
2019-02-27T01:50:33.488Z,0.86
2019-02-27T01:51:33.681Z,0.85
2019-02-27T01:52:36.467Z,0.86
2019-02-27T01:53:33.250Z,0.89
2019-02-27T01:54:33.237Z,0.85
2019-02-27T01:55:33.211Z,0.89
2019-02-27T01:56:34.363Z,0.92
2019-02-27T01:57:34.090Z,0.86
2019-02-27T01:58:33.164Z,0.85
2019-02-27T01:59:33.141Z,0.75
2019-02-27T02:00:33.131Z,0.82
2019-02-27T02:01:35.494Z,0.85
2019-02-27T02:02:34.867Z,0.78
2019-02-27T02:03:32.821Z,0.82
2019-02-27T02:04:33.048Z,0.69
2019-02-27T02:05:32.787Z,0.75
2019-02-27T02:06:37.082Z,0.76
2019-02-27T02:07:32.996Z,0.69
2019-02-27T02:08:32.976Z,0.74
2019-02-27T02:09:32.963Z,0.71
2019-02-27T02:10:33.639Z,0.76
2019-02-27T02:11:35.657Z,0.71
2019-02-27T02:12:32.907Z,0.71
2019-02-27T02:13:32.890Z,0.64
2019-02-27T02:14:32.622Z,0.64
2019-02-27T02:15:32.855Z,0.71
2019-02-27T02:16:36.683Z,0.69
2019-02-27T02:17:32.813Z,0.6
2019-02-27T02:18:32.804Z,0.71
2019-02-27T02:19:32.778Z,0.64
2019-02-27T02:20:32.523Z,0.64
2019-02-27T02:21:36.581Z,0.63
2019-02-27T02:22:32.723Z,0.53
2019-02-27T02:23:32.706Z,0.63
2019-02-27T02:24:32.447Z,0.71
2019-02-27T02:25:33.359Z,0.66
2019-02-27T02:26:37.265Z,0.63
2019-02-27T02:27:32.638Z,0.63
2019-02-27T02:28:32.634Z,0.61
2019-02-27T02:29:32.593Z,0.52
2019-02-27T02:30:35.239Z,0.53
2019-02-27T02:31:32.570Z,0.48
2019-02-27T02:32:32.542Z,0.5
2019-02-27T02:33:35.110Z,0.42
2019-02-27T02:34:32.280Z,0.53
2019-02-27T02:35:32.508Z,0.57
2019-02-27T02:36:32.220Z,0.57
2019-02-27T02:37:33.671Z,0.58
2019-02-27T02:38:32.431Z,0.53
2019-02-27T02:39:32.442Z,0.48
2019-02-27T02:40:35.752Z,0.52
2019-02-27T02:41:32.381Z,0.53
2019-02-27T02:42:32.356Z,0.53
2019-02-27T02:43:32.122Z,0.47
2019-02-27T02:44:32.085Z,0.52
2019-02-27T02:45:37.697Z,0.53
2019-02-27T02:46:32.293Z,0.48
2019-02-27T02:47:32.026Z,0.47
2019-02-27T02:48:35.640Z,0.52
2019-02-27T02:49:31.986Z,0.57
2019-02-27T02:50:31.983Z,0.48
2019-02-27T02:51:34.605Z,0.37
2019-02-27T02:52:32.181Z,0.45
2019-02-27T02:53:31.926Z,0.38
2019-02-27T02:54:38.849Z,0.39
2019-02-27T02:55:34.638Z,0.34
2019-02-27T02:56:32.118Z,0.45
2019-02-27T02:57:38.523Z,0.41
2019-02-27T02:58:32.071Z,0.47
2019-02-27T02:59:32.053Z,0.47
2019-02-27T03:00:37.681Z,0.35
2019-02-27T03:01:32.005Z,0.42
2019-02-27T03:02:34.603Z,0.42
2019-02-27T03:03:38.657Z,0.41
2019-02-27T03:04:31.962Z,0.45
2019-02-27T03:05:31.944Z,0.48
2019-02-27T03:06:37.268Z,0.48
2019-02-27T03:07:31.662Z,0.56
2019-02-27T03:08:31.880Z,0.47
2019-02-27T03:09:36.182Z,0.53
2019-02-27T03:10:31.857Z,0.52
2019-02-27T03:11:31.831Z,0.5
2019-02-27T03:12:35.913Z,0.52
2019-02-27T03:13:31.815Z,0.56
2019-02-27T03:14:31.772Z,0.6
2019-02-27T03:15:34.299Z,0.47
2019-02-27T03:16:31.492Z,0.53
2019-02-27T03:17:31.718Z,0.53
2019-02-27T03:18:35.112Z,0.45
2019-02-27T03:19:31.685Z,0.57
2019-02-27T03:20:31.665Z,0.56
2019-02-27T03:21:33.550Z,0.56
2019-02-27T03:22:31.638Z,0.57
2019-02-27T03:23:31.628Z,0.5
2019-02-27T03:24:33.672Z,0.44
2019-02-27T03:25:31.573Z,0.47
2019-02-27T03:26:31.552Z,0.39
2019-02-27T03:27:35.478Z,0.47
2019-02-27T03:28:31.514Z,0.42
2019-02-27T03:29:31.501Z,0.37
2019-02-27T03:30:39.270Z,0.39
2019-02-27T03:31:31.466Z,0.41
2019-02-27T03:32:40.789Z,0.39
2019-02-27T03:33:32.163Z,0.32
2019-02-27T03:34:31.197Z,0.42
2019-02-27T03:35:34.049Z,0.34
2019-02-27T03:36:31.471Z,0.38
2019-02-27T03:37:31.396Z,0.39
2019-02-27T03:38:31.343Z,0.45
2019-02-27T03:39:37.213Z,0.39
2019-02-27T03:40:31.306Z,0.41
2019-02-27T03:41:31.283Z,0.41
2019-02-27T03:42:36.277Z,0.41
2019-02-27T03:43:31.247Z,0.41
2019-02-27T03:44:31.252Z,0.38
2019-02-27T03:45:35.617Z,0.39
2019-02-27T03:46:31.181Z,0.38
2019-02-27T03:47:31.174Z,0.41
2019-02-27T03:48:33.096Z,0.42
2019-02-27T03:49:31.130Z,0.38
2019-02-27T03:50:30.866Z,0.34
2019-02-27T03:51:31.107Z,0.44
2019-02-27T03:52:35.841Z,0.38
2019-02-27T03:53:31.062Z,0.31
2019-02-27T03:54:30.806Z,0.41
2019-02-27T03:55:36.703Z,0.32
2019-02-27T03:56:31.015Z,0.35
2019-02-27T03:57:31.001Z,0.32
2019-02-27T03:58:34.989Z,0.34
2019-02-27T03:59:30.963Z,0.21
2019-02-27T04:00:30.959Z,0.27
2019-02-27T04:01:35.035Z,0.26
2019-02-27T04:02:30.894Z,0.28
2019-02-27T04:03:30.878Z,0.19
2019-02-27T04:04:34.717Z,0.16
2019-02-27T04:05:30.861Z,0.14
2019-02-27T04:06:30.832Z,0.14
2019-02-27T04:07:36.443Z,0.19
2019-02-27T04:08:30.780Z,0.14
2019-02-27T04:09:30.775Z,0.16
2019-02-27T04:10:35.906Z,0.23
2019-02-27T04:11:30.489Z,0.21
2019-02-27T04:12:30.713Z,0.17
2019-02-27T04:13:32.585Z,0.34
2019-02-27T04:14:30.682Z,0.21
2019-02-27T04:15:30.411Z,0.31
2019-02-27T04:16:34.958Z,0.23
2019-02-27T04:17:30.661Z,0.21
2019-02-27T04:18:33.245Z,0.34
2019-02-27T04:19:30.595Z,0.34
2019-02-27T04:20:30.563Z,0.31
2019-02-27T04:21:30.886Z,0.41
2019-02-27T04:22:36.190Z,0.37
2019-02-27T04:23:30.513Z,0.34
2019-02-27T04:24:30.484Z,0.37
2019-02-27T04:25:36.034Z,0.44
2019-02-27T04:26:30.206Z,0.37
2019-02-27T04:27:30.196Z,0.44
2019-02-27T04:28:34.469Z,0.39
2019-02-27T04:29:30.151Z,0.39
2019-02-27T04:30:30.389Z,0.39
2019-02-27T04:31:34.520Z,0.34
2019-02-27T04:32:30.088Z,0.27
2019-02-27T04:33:30.218Z,0.28
2019-02-27T04:34:32.975Z,0.41
2019-02-27T04:35:30.279Z,0.32
2019-02-27T04:36:30.263Z,0.31
2019-02-27T04:37:30.243Z,0.24
2019-02-27T04:38:32.849Z,0.24
2019-02-27T04:39:30.209Z,0.27
2019-02-27T04:40:30.190Z,0.23
2019-02-27T04:41:30.174Z,0.23
2019-02-27T04:42:31.212Z,0.26
2019-02-27T04:43:34.531Z,0.27
2019-02-27T04:44:29.861Z,0.27
2019-02-27T04:45:30.092Z,0.28
2019-02-27T04:46:30.072Z,0.26
2019-02-27T04:47:33.684Z,0.28
2019-02-27T04:48:34.528Z,0.23
2019-02-27T04:49:30.021Z,0.24
2019-02-27T04:50:29.752Z,0.28
2019-02-27T04:51:29.982Z,0.23
2019-02-27T04:52:29.962Z,0.24
2019-02-27T04:53:34.127Z,0.28
2019-02-27T04:54:29.924Z,0.26
2019-02-27T04:55:29.915Z,0.37
2019-02-27T04:56:29.896Z,0.37
2019-02-27T04:57:30.772Z,0.28
2019-02-27T04:58:31.327Z,0.32
2019-02-27T04:59:29.579Z,0.28
2019-02-27T05:00:31.554Z,0.31
2019-02-27T05:01:29.556Z,0.31
2019-02-27T05:02:29.533Z,0.35
2019-02-27T05:03:32.423Z,0.34
2019-02-27T05:04:34.785Z,0.37
2019-02-27T05:05:29.736Z,0.31
2019-02-27T05:06:29.700Z,0.45
2019-02-27T05:07:29.680Z,0.37
2019-02-27T05:08:32.207Z,0.42
2019-02-27T05:09:31.300Z,0.45
2019-02-27T05:10:29.381Z,0.37
2019-02-27T05:11:31.760Z,0.41
2019-02-27T05:12:29.593Z,0.39
2019-02-27T05:13:29.573Z,0.39
2019-02-27T05:14:32.783Z,0.38
2019-02-27T05:15:29.533Z,0.44
2019-02-27T05:16:29.517Z,0.42
2019-02-27T05:17:29.500Z,0.37
2019-02-27T05:18:34.130Z,0.41
2019-02-27T05:19:29.531Z,0.37
2019-02-27T05:20:29.440Z,0.45
2019-02-27T05:21:29.422Z,0.37
2019-02-27T05:22:31.761Z,0.44
2019-02-27T05:23:30.855Z,0.39
2019-02-27T05:24:29.369Z,0.42
2019-02-27T05:25:29.343Z,0.41
2019-02-27T05:26:32.011Z,0.44
2019-02-27T05:27:29.829Z,0.48
2019-02-27T05:28:29.292Z,0.5
2019-02-27T05:29:29.275Z,0.56
2019-02-27T05:30:29.253Z,0.45
2019-02-27T05:31:29.237Z,0.42
2019-02-27T05:32:32.828Z,0.42
2019-02-27T05:33:29.221Z,0.53
2019-02-27T05:34:29.205Z,0.52
2019-02-27T05:35:29.232Z,0.45
2019-02-27T05:36:33.807Z,0.5
2019-02-27T05:37:29.125Z,0.56
2019-02-27T05:38:29.112Z,0.52
2019-02-27T05:39:28.889Z,0.63
2019-02-27T05:40:30.553Z,0.6
2019-02-27T05:41:32.882Z,0.64
2019-02-27T05:42:29.028Z,0.63
2019-02-27T05:43:28.764Z,0.58
2019-02-27T05:44:28.743Z,0.66
2019-02-27T05:45:32.823Z,0.66
2019-02-27T05:46:28.952Z,0.64
2019-02-27T05:47:28.685Z,0.58
2019-02-27T05:48:28.922Z,0.56
2019-02-27T05:49:31.128Z,0.48
2019-02-27T05:50:28.634Z,0.57
2019-02-27T05:51:28.867Z,0.5
2019-02-27T05:52:28.846Z,0.53
2019-02-27T05:53:28.831Z,0.52
2019-02-27T05:54:29.900Z,0.56
2019-02-27T05:55:28.790Z,0.5
2019-02-27T05:56:28.770Z,0.53
2019-02-27T05:57:28.757Z,0.52
2019-02-27T05:58:28.740Z,0.44
2019-02-27T05:59:31.652Z,0.44
2019-02-27T06:00:28.706Z,0.42
2019-02-27T06:01:28.429Z,0.38
2019-02-27T06:02:30.095Z,0.37
2019-02-27T06:03:28.639Z,0.41
2019-02-27T06:04:30.132Z,0.37
2019-02-27T06:05:28.602Z,0.35
2019-02-27T06:06:28.587Z,0.38
2019-02-27T06:07:28.324Z,0.37
2019-02-27T06:08:28.549Z,0.35
2019-02-27T06:09:28.290Z,0.35
2019-02-27T06:10:28.593Z,0.38
2019-02-27T06:11:33.094Z,0.38
2019-02-27T06:12:28.477Z,0.27
2019-02-27T06:13:28.453Z,0.32
2019-02-27T06:14:28.436Z,0.32
2019-02-27T06:15:32.985Z,0.41
2019-02-27T06:16:28.155Z,0.34
2019-02-27T06:17:28.480Z,0.42
2019-02-27T06:18:28.589Z,0.39
2019-02-27T06:19:30.539Z,0.41
2019-02-27T06:20:28.321Z,0.44
2019-02-27T06:21:28.310Z,0.42
2019-02-27T06:22:32.583Z,0.44
2019-02-27T06:23:28.282Z,0.45
2019-02-27T06:24:28.249Z,0.56
2019-02-27T06:25:28.813Z,0.5
2019-02-27T06:26:32.148Z,0.47
2019-02-27T06:27:27.950Z,0.5
2019-02-27T06:28:28.179Z,0.6
2019-02-27T06:29:30.736Z,0.63
2019-02-27T06:30:32.834Z,0.66
2019-02-27T06:31:28.122Z,0.61
2019-02-27T06:32:28.103Z,0.76
2019-02-27T06:33:27.845Z,0.71
2019-02-27T06:34:29.640Z,0.85
2019-02-27T06:35:28.303Z,0.82
2019-02-27T06:36:27.805Z,0.86
2019-02-27T06:37:27.535Z,0.94
2019-02-27T06:38:30.630Z,0.9
2019-02-27T06:39:28.048Z,0.93
2019-02-27T06:40:28.060Z,0.97
2019-02-27T06:41:28.018Z,0.96
2019-02-27T06:42:28.081Z,0.89
2019-02-27T06:43:32.134Z,0.92
2019-02-27T06:44:28.018Z,0.93
2019-02-27T06:45:28.050Z,0.94
2019-02-27T06:46:27.786Z,0.94
2019-02-27T06:47:28.019Z,0.93
2019-02-27T06:48:28.060Z,0.9
2019-02-27T06:49:27.792Z,0.9
2019-02-27T06:50:30.784Z,0.99
2019-02-27T06:51:28.053Z,0.96
2019-02-27T06:52:28.039Z,1.04
2019-02-27T06:53:28.034Z,1.02
2019-02-27T06:54:28.086Z,1.04
2019-02-27T06:55:33.791Z,1.02
2019-02-27T06:56:28.020Z,1.08
2019-02-27T06:57:29.240Z,1.1
2019-02-27T06:58:28.046Z,1.04
2019-02-27T06:59:30.406Z,1
2019-02-27T07:00:28.066Z,0.97
2019-02-27T07:01:28.043Z,1.12
2019-02-27T07:02:27.773Z,1.04
2019-02-27T07:03:33.004Z,1.07
2019-02-27T07:04:29.299Z,1.14
2019-02-27T07:05:28.027Z,1.1
2019-02-27T07:06:28.064Z,1.21
2019-02-27T07:07:28.755Z,1.24
2019-02-27T07:08:28.030Z,1.32
2019-02-27T07:09:28.007Z,1.3
2019-02-27T07:10:28.001Z,1.39
2019-02-27T07:11:27.736Z,1.39
2019-02-27T07:12:27.958Z,1.36
2019-02-27T07:13:31.186Z,1.44
2019-02-27T07:14:27.923Z,1.46
2019-02-27T07:15:27.901Z,1.51
2019-02-27T07:16:28.521Z,1.57
2019-02-27T07:17:29.122Z,1.57
2019-02-27T07:18:27.848Z,1.64
2019-02-27T07:19:27.841Z,1.56
2019-02-27T07:20:29.938Z,1.6
2019-02-27T07:21:32.335Z,1.71
2019-02-27T07:22:27.779Z,1.71
2019-02-27T07:23:28.597Z,1.76
2019-02-27T07:24:30.503Z,1.75
2019-02-27T07:25:27.747Z,1.84
2019-02-27T07:26:27.716Z,1.89
2019-02-27T07:27:28.280Z,1.84
2019-02-27T07:28:27.671Z,1.98
2019-02-27T07:29:32.224Z,2.08
2019-02-27T07:30:28.673Z,1.98
2019-02-27T07:31:28.234Z,2.15
2019-02-27T07:32:31.333Z,2.23
2019-02-27T07:33:27.588Z,2.13
2019-02-27T07:34:27.325Z,2.18
2019-02-27T07:35:31.720Z,2.2
2019-02-27T07:36:27.533Z,2.29
2019-02-27T07:37:27.513Z,2.33
2019-02-27T07:38:28.016Z,2.36
2019-02-27T07:39:27.506Z,2.41
2019-02-27T07:40:27.466Z,2.58
2019-02-27T07:41:27.449Z,2.62
2019-02-27T07:42:31.857Z,2.67
2019-02-27T07:43:27.412Z,2.62
2019-02-27T07:44:27.396Z,2.72
2019-02-27T07:45:27.765Z,2.72
2019-02-27T07:46:27.815Z,2.87
2019-02-27T07:47:27.344Z,2.83
2019-02-27T07:48:27.197Z,2.8
2019-02-27T07:49:28.304Z,2.87
2019-02-27T07:50:27.296Z,2.84
2019-02-27T07:51:28.377Z,2.91
2019-02-27T07:52:32.049Z,3.08
2019-02-27T07:53:28.114Z,3.17
2019-02-27T07:54:31.418Z,3.14
2019-02-27T07:55:30.937Z,3.19
2019-02-27T07:56:27.194Z,3.3
2019-02-27T07:57:27.176Z,3.35
2019-02-27T07:58:28.884Z,3.51
2019-02-27T07:59:27.189Z,3.53
2019-02-27T08:00:28.873Z,3.57
2019-02-27T08:01:28.693Z,3.71
2019-02-27T08:02:27.091Z,3.75
2019-02-27T08:03:26.833Z,3.92
2019-02-27T08:04:27.785Z,3.96
2019-02-27T08:05:30.659Z,4.07
2019-02-27T08:06:28.487Z,4.2
2019-02-27T08:07:26.996Z,4.22
2019-02-27T08:08:29.008Z,4.28
2019-02-27T08:09:29.879Z,4.26
2019-02-27T08:10:26.946Z,4.39
2019-02-27T08:11:28.890Z,4.44
2019-02-27T08:12:26.924Z,4.54
2019-02-27T08:13:26.994Z,4.6
2019-02-27T08:14:26.885Z,4.61
2019-02-27T08:15:28.097Z,4.66
2019-02-27T08:16:27.918Z,4.74
2019-02-27T08:17:28.838Z,4.92
2019-02-27T08:18:39.216Z,4.94
2019-02-27T08:19:26.801Z,4.95
2019-02-27T08:20:26.787Z,5.05
2019-02-27T08:21:26.522Z,5.13
2019-02-27T08:22:28.806Z,5.16
2019-02-27T08:23:28.541Z,5.21
2019-02-27T08:24:28.115Z,5.26
2019-02-27T08:25:26.709Z,5.41
2019-02-27T08:26:26.694Z,5.52
2019-02-27T08:27:26.684Z,5.48
2019-02-27T08:28:26.667Z,5.55
2019-02-27T08:29:26.398Z,5.66
2019-02-27T08:30:26.645Z,5.69
2019-02-27T08:31:32.025Z,5.75
2019-02-27T08:32:26.613Z,5.95
2019-02-27T08:33:26.585Z,5.85
2019-02-27T08:34:26.569Z,5.91
2019-02-27T08:35:26.566Z,6.05
2019-02-27T08:36:26.299Z,6.15
2019-02-27T08:37:26.584Z,6.18
2019-02-27T08:38:28.443Z,6.33
2019-02-27T08:39:26.498Z,6.28
2019-02-27T08:40:28.962Z,6.21
2019-02-27T08:41:26.220Z,6.36
2019-02-27T08:42:26.214Z,6.4
2019-02-27T08:43:26.449Z,6.47
2019-02-27T08:44:26.423Z,6.51
2019-02-27T08:45:31.728Z,6.58
2019-02-27T08:46:26.394Z,6.55
2019-02-27T08:47:26.378Z,6.52
2019-02-27T08:48:26.368Z,6.6
2019-02-27T08:49:28.982Z,6.61
2019-02-27T08:50:26.098Z,6.62
2019-02-27T08:51:26.326Z,6.7
2019-02-27T08:52:26.308Z,6.72
2019-02-27T08:53:30.840Z,6.8
2019-02-27T08:54:26.280Z,6.8
2019-02-27T08:55:27.516Z,6.85
2019-02-27T08:56:26.248Z,6.82
2019-02-27T08:57:26.242Z,6.88
2019-02-27T08:58:26.643Z,6.93
2019-02-27T08:59:26.213Z,6.88
2019-02-27T09:00:27.987Z,7.03
2019-02-27T09:01:27.060Z,7.05
2019-02-27T09:02:29.176Z,7
2019-02-27T09:03:25.908Z,7.16
2019-02-27T09:04:25.892Z,7.16
2019-02-27T09:05:26.161Z,7.21
2019-02-27T09:06:29.832Z,7.23
2019-02-27T09:07:26.104Z,7.33
2019-02-27T09:08:26.084Z,7.37
2019-02-27T09:09:26.086Z,7.47
2019-02-27T09:10:31.693Z,7.49
2019-02-27T09:11:26.048Z,7.64
2019-02-27T09:12:26.032Z,7.74
2019-02-27T09:13:26.018Z,7.77
2019-02-27T09:14:26.007Z,7.83
2019-02-27T09:15:25.918Z,7.92
2019-02-27T09:16:30.655Z,8.11
2019-02-27T09:17:29.592Z,8.11
2019-02-27T09:18:27.764Z,8.24
2019-02-27T09:19:26.009Z,8.29
2019-02-27T09:20:25.945Z,8.39
2019-02-27T09:21:30.097Z,8.5
2019-02-27T09:22:25.905Z,8.58
2019-02-27T09:23:25.895Z,8.62
2019-02-27T09:24:26.351Z,8.74
2019-02-27T09:25:29.316Z,8.86
2019-02-27T09:26:26.755Z,8.9
2019-02-27T09:27:25.345Z,9.01
2019-02-27T09:28:25.829Z,8.97
2019-02-27T09:29:25.807Z,9.11
2019-02-27T09:30:31.337Z,9.21
2019-02-27T09:31:25.784Z,9.27
2019-02-27T09:32:25.523Z,9.34
2019-02-27T09:33:25.791Z,9.42
2019-02-27T09:34:29.157Z,9.44
2019-02-27T09:35:25.487Z,9.45
2019-02-27T09:36:25.718Z,9.57
2019-02-27T09:37:25.862Z,9.7
2019-02-27T09:38:28.956Z,9.71
2019-02-27T09:39:30.603Z,9.8
2019-02-27T09:40:25.671Z,9.81
2019-02-27T09:41:25.659Z,9.95
2019-02-27T09:42:25.404Z,9.99
2019-02-27T09:43:29.293Z,10.02
2019-02-27T09:44:25.623Z,10.1
2019-02-27T09:45:25.619Z,10
2019-02-27T09:46:25.357Z,10.11
2019-02-27T09:47:30.264Z,10.13
2019-02-27T09:48:25.578Z,10.17
2019-02-27T09:49:25.323Z,10.2
2019-02-27T09:50:25.306Z,10.29
2019-02-27T09:51:27.562Z,10.31
2019-02-27T09:52:27.765Z,10.44
2019-02-27T09:53:25.516Z,10.41
2019-02-27T09:54:25.508Z,10.52
2019-02-27T09:55:25.674Z,10.49
2019-02-27T09:56:26.021Z,10.58
2019-02-27T09:57:27.091Z,10.63
2019-02-27T09:58:27.488Z,10.66
2019-02-27T09:59:25.449Z,10.77
2019-02-27T10:00:28.407Z,10.87
2019-02-27T10:01:25.427Z,10.88
2019-02-27T10:02:25.172Z,10.98
2019-02-27T10:03:26.380Z,11.05
2019-02-27T10:04:25.883Z,11.06
2019-02-27T10:05:25.383Z,11.03
2019-02-27T10:06:25.136Z,11.15
2019-02-27T10:07:25.362Z,11.05
2019-02-27T10:08:27.829Z,11.05
2019-02-27T10:09:25.346Z,11.16
2019-02-27T10:10:25.339Z,11.12
2019-02-27T10:11:26.883Z,11.3
2019-02-27T10:12:29.569Z,11.28
2019-02-27T10:13:25.298Z,11.38
2019-02-27T10:14:25.037Z,11.46
2019-02-27T10:15:29.640Z,11.45
2019-02-27T10:16:25.265Z,11.59
2019-02-27T10:17:25.007Z,11.67
2019-02-27T10:18:26.921Z,11.67
2019-02-27T10:19:26.826Z,11.79
2019-02-27T10:20:24.996Z,11.75
2019-02-27T10:21:25.212Z,11.91
2019-02-27T10:22:27.057Z,11.97
2019-02-27T10:23:25.192Z,12
2019-02-27T10:24:24.933Z,12.04
2019-02-27T10:25:25.182Z,12.05
2019-02-27T10:26:27.186Z,12.1
2019-02-27T10:27:25.451Z,12.11
2019-02-27T10:28:25.139Z,12.16
2019-02-27T10:29:25.129Z,12.22
2019-02-27T10:30:25.128Z,12.37
2019-02-27T10:31:25.876Z,12.36
2019-02-27T10:32:25.099Z,12.34
2019-02-27T10:33:25.862Z,12.26
2019-02-27T10:34:25.077Z,12.38
2019-02-27T10:35:26.770Z,12.43
2019-02-27T10:36:25.061Z,12.41
2019-02-27T10:37:25.287Z,12.58
2019-02-27T10:38:26.076Z,12.61
2019-02-27T10:39:25.036Z,12.58
2019-02-27T10:40:25.025Z,12.61
2019-02-27T10:41:25.011Z,12.66
2019-02-27T10:42:24.999Z,12.73
2019-02-27T10:43:26.030Z,12.76
2019-02-27T10:44:24.982Z,12.74
2019-02-27T10:45:24.981Z,12.8
2019-02-27T10:46:28.236Z,12.88
2019-02-27T10:47:24.958Z,12.91
2019-02-27T10:48:24.947Z,12.92
2019-02-27T10:49:26.684Z,12.95
2019-02-27T10:50:24.931Z,13.01
2019-02-27T10:51:24.669Z,13.09
2019-02-27T10:52:29.130Z,13.02
2019-02-27T10:53:29.662Z,12.95
2019-02-27T10:54:24.892Z,13.13
2019-02-27T10:55:26.779Z,13.13
2019-02-27T10:56:28.838Z,13.09
2019-02-27T10:57:24.857Z,13.09
2019-02-27T10:58:27.029Z,13.1
2019-02-27T10:59:27.720Z,13.11
2019-02-27T11:00:27.533Z,13.06
2019-02-27T11:01:24.575Z,13.14
2019-02-27T11:02:26.053Z,13.24
2019-02-27T11:03:28.494Z,13.31
2019-02-27T11:04:24.796Z,13.29
2019-02-27T11:05:24.786Z,13.31
2019-02-27T11:06:33.401Z,13.28
2019-02-27T11:07:24.523Z,13.37
2019-02-27T11:08:28.568Z,13.36
2019-02-27T11:09:24.752Z,13.35
2019-02-27T11:10:26.542Z,13.24
2019-02-27T11:11:24.731Z,13.29
2019-02-27T11:12:26.806Z,13.25
2019-02-27T11:13:24.724Z,13.37
2019-02-27T11:14:24.713Z,13.37
2019-02-27T11:15:24.704Z,13.37
2019-02-27T11:16:27.933Z,13.27
2019-02-27T11:17:24.682Z,13.28
2019-02-27T11:18:24.668Z,13.36
2019-02-27T11:19:24.661Z,13.29
2019-02-27T11:20:27.193Z,13.35
2019-02-27T11:21:24.401Z,13.44
2019-02-27T11:22:24.631Z,13.4
2019-02-27T11:23:24.625Z,13.5
2019-02-27T11:24:24.841Z,13.48
2019-02-27T11:25:27.291Z,13.53
2019-02-27T11:26:24.355Z,13.6
2019-02-27T11:27:24.349Z,13.66
2019-02-27T11:28:24.588Z,13.68
2019-02-27T11:29:28.462Z,13.75
2019-02-27T11:30:24.576Z,13.75
2019-02-27T11:31:24.555Z,13.79
2019-02-27T11:32:27.866Z,13.69
2019-02-27T11:33:35.202Z,13.69
2019-02-27T11:34:24.528Z,13.69
2019-02-27T11:35:29.476Z,13.7
2019-02-27T11:36:24.264Z,13.75
2019-02-27T11:37:24.508Z,13.84
2019-02-27T11:38:29.114Z,13.78
2019-02-27T11:39:24.642Z,13.86
2019-02-27T11:40:24.486Z,13.88
2019-02-27T11:41:24.470Z,13.9
2019-02-27T11:42:24.459Z,13.83
2019-02-27T11:43:24.450Z,13.9
2019-02-27T11:44:24.198Z,13.87
2019-02-27T11:45:28.566Z,13.88
2019-02-27T11:46:24.426Z,13.95
2019-02-27T11:47:24.419Z,13.81
2019-02-27T11:48:27.243Z,13.9
2019-02-27T11:49:24.403Z,13.93
2019-02-27T11:50:24.149Z,13.93
2019-02-27T11:51:25.558Z,14.05
2019-02-27T11:52:27.656Z,13.95
2019-02-27T11:53:24.370Z,14.01
2019-02-27T11:54:24.361Z,14.08
2019-02-27T11:55:24.724Z,14.13
2019-02-27T11:56:25.577Z,14.09
2019-02-27T11:57:24.336Z,14.11
2019-02-27T11:58:24.327Z,14.09
2019-02-27T11:59:24.320Z,14.03
2019-02-27T12:00:25.958Z,14.08
2019-02-27T12:01:27.436Z,14.06
2019-02-27T12:02:36.966Z,14.05
2019-02-27T12:03:24.291Z,14.12
2019-02-27T12:04:24.827Z,14.08
2019-02-27T12:05:24.268Z,14.09
2019-02-27T12:06:24.015Z,14.05
2019-02-27T12:07:24.257Z,14.08
2019-02-27T12:08:27.046Z,14.02
2019-02-27T12:09:24.240Z,13.97
2019-02-27T12:10:24.231Z,13.95
2019-02-27T12:11:24.223Z,14.01
2019-02-27T12:12:27.440Z,14.03
2019-02-27T12:13:24.201Z,14.09
2019-02-27T12:14:24.198Z,14.08
2019-02-27T12:15:24.189Z,14.02
2019-02-27T12:16:24.183Z,14.08
2019-02-27T12:17:27.884Z,14.03
2019-02-27T12:18:26.025Z,14.09
2019-02-27T12:19:23.915Z,14.13
2019-02-27T12:20:24.156Z,14.02
2019-02-27T12:21:25.413Z,14.11
2019-02-27T12:22:24.134Z,14.11
2019-02-27T12:23:24.130Z,14.11
2019-02-27T12:24:24.408Z,14.13
2019-02-27T12:25:30.199Z,14.12
2019-02-27T12:26:24.120Z,14.15
2019-02-27T12:27:52.427Z,14.09
2019-02-27T12:28:24.086Z,14.08
2019-02-27T12:29:28.678Z,14.11
2019-02-27T12:30:23.823Z,14.12
2019-02-27T12:31:24.062Z,14.08
2019-02-27T12:32:26.670Z,14.11
2019-02-27T12:33:24.053Z,14.06
2019-02-27T12:34:25.193Z,14.08
2019-02-27T12:35:24.028Z,14.11
2019-02-27T12:36:24.238Z,14.13
2019-02-27T12:37:36.257Z,14.12
2019-02-27T12:38:24.010Z,14.09
2019-02-27T12:39:24.001Z,14.15
2019-02-27T12:40:28.872Z,14.19
2019-02-27T12:41:23.986Z,14.27
2019-02-27T12:42:23.981Z,14.26
2019-02-27T12:43:23.720Z,14.16
2019-02-27T12:44:23.963Z,14.06
2019-02-27T12:45:25.693Z,14.2
2019-02-27T12:46:24.038Z,14.13
2019-02-27T12:47:23.941Z,14.19
2019-02-27T12:48:23.994Z,14.08
2019-02-27T12:49:25.544Z,14.06
2019-02-27T12:50:26.543Z,14.21
2019-02-27T12:51:25.829Z,14.12
2019-02-27T12:52:25.148Z,14.08
2019-02-27T12:53:26.422Z,14.12
2019-02-27T12:54:26.780Z,14.16
2019-02-27T12:55:25.055Z,14.16
2019-02-27T12:56:23.623Z,14.12
2019-02-27T12:57:23.856Z,14.2
2019-02-27T12:58:26.870Z,14.12
2019-02-27T12:59:23.846Z,14.15
2019-02-27T13:00:23.845Z,14.15
2019-02-27T13:01:23.825Z,14.11
2019-02-27T13:02:35.747Z,14.21
2019-02-27T13:03:23.816Z,14.19
2019-02-27T13:04:24.823Z,14.16
2019-02-27T13:05:26.269Z,14.2
2019-02-27T13:06:23.539Z,14.11
2019-02-27T13:07:23.781Z,14.21
2019-02-27T13:08:24.289Z,14.2
2019-02-27T13:09:27.004Z,14.3
2019-02-27T13:10:23.757Z,14.26
2019-02-27T13:11:23.504Z,14.26
2019-02-27T13:12:23.743Z,14.27
2019-02-27T13:13:28.128Z,14.23
2019-02-27T13:14:23.730Z,14.27