createdAt,value
2019-05-12T04:32:56.662Z,62.90
2019-05-12T04:35:25.552Z,62.80
2019-05-12T04:37:55.323Z,62.90
2019-05-12T04:40:24.735Z,63.20
2019-05-12T04:42:54.896Z,62.70
2019-05-12T04:45:25.606Z,62.90
2019-05-12T04:47:55.247Z,62.20
2019-05-12T04:50:24.678Z,62.00
2019-05-12T04:52:54.910Z,62.00
2019-05-12T04:55:25.593Z,61.80
2019-05-12T04:57:54.556Z,61.40
2019-05-12T05:00:25.762Z,61.00
2019-05-12T05:02:54.493Z,60.40
2019-05-12T05:05:24.811Z,60.00
2019-05-12T05:07:54.871Z,59.60
2019-05-12T05:10:24.964Z,59.50
2019-05-12T05:12:54.335Z,60.00
2019-05-12T05:15:24.977Z,60.40
2019-05-12T05:17:54.464Z,60.30
2019-05-12T05:20:23.970Z,59.90
2019-05-12T05:22:54.222Z,60.10
2019-05-12T05:25:23.675Z,60.00
2019-05-12T05:27:55.078Z,59.60
2019-05-12T05:30:24.343Z,59.80
2019-05-12T05:32:53.558Z,59.60
2019-05-12T05:35:23.882Z,59.20
2019-05-12T05:37:54.019Z,58.50
2019-05-12T05:40:25.959Z,58.50
2019-05-12T05:42:54.251Z,58.90
2019-05-12T05:45:25.911Z,59.50
2019-05-12T05:47:54.479Z,58.70
2019-05-12T05:50:25.093Z,58.70
2019-05-12T05:52:54.254Z,57.50
2019-05-12T05:55:23.409Z,57.00
2019-05-12T05:57:53.517Z,57.00
2019-05-12T06:00:26.018Z,56.20
2019-05-12T06:02:54.461Z,56.00
2019-05-12T06:05:26.286Z,56.10
2019-05-12T06:07:53.533Z,55.70
2019-05-12T06:10:34.835Z,56.00
2019-05-12T06:12:54.135Z,55.70
2019-05-12T06:15:23.533Z,55.60
2019-05-12T06:17:53.814Z,55.90
2019-05-12T06:20:23.809Z,55.60
2019-05-12T06:22:54.665Z,55.60
2019-05-12T06:25:26.151Z,55.00
2019-05-12T06:28:00.140Z,54.80
2019-05-12T06:30:24.279Z,54.80
2019-05-12T06:32:54.681Z,54.30
2019-05-12T06:35:24.086Z,53.90
2019-05-12T06:37:58.442Z,53.40
2019-05-12T06:40:24.361Z,54.30
2019-05-12T06:42:56.972Z,53.80
2019-05-12T06:45:23.563Z,51.70
2019-05-12T06:47:54.128Z,52.40
2019-05-12T06:50:23.721Z,53.10
2019-05-12T06:52:53.143Z,52.30
2019-05-12T06:55:23.704Z,50.60
2019-05-12T06:57:53.892Z,50.40
2019-05-12T07:00:22.244Z,51.40
2019-05-12T07:02:54.747Z,52.50
2019-05-12T07:05:23.250Z,53.70
2019-05-12T07:07:53.432Z,49.70
2019-05-12T07:10:36.911Z,49.80
2019-05-12T07:12:59.003Z,49.10
2019-05-12T07:15:23.359Z,50.50
2019-05-12T07:17:55.847Z,47.90
2019-05-12T07:20:24.119Z,49.90
2019-05-12T07:22:54.818Z,48.10
2019-05-12T07:25:30.795Z,48.30
2019-05-12T07:27:58.505Z,48.00
2019-05-12T07:30:32.640Z,46.90
2019-05-12T07:33:01.448Z,47.80
2019-05-12T07:35:33.807Z,47.50
2019-05-12T07:38:04.605Z,48.50
2019-05-12T07:40:37.150Z,47.40
2019-05-12T07:43:04.039Z,46.40
2019-05-12T07:45:33.954Z,45.60
2019-05-12T07:48:08.179Z,45.70
2019-05-12T07:50:34.561Z,44.70
2019-05-12T07:53:04.106Z,44.20
2019-05-12T07:55:34.160Z,44.80
2019-05-12T07:58:13.679Z,44.90
2019-05-12T08:00:34.197Z,44.60
2019-05-12T08:03:08.034Z,44.40
2019-05-12T08:05:33.787Z,44.20
2019-05-12T08:08:06.989Z,44.30
2019-05-12T08:10:34.297Z,45.30
2019-05-12T08:13:04.494Z,44.20
2019-05-12T08:15:33.889Z,44.00
2019-05-12T08:18:07.484Z,43.40
2019-05-12T08:20:34.262Z,42.80
2019-05-12T08:23:05.889Z,42.00
2019-05-12T08:25:35.001Z,43.10
2019-05-12T08:28:15.200Z,42.70
2019-05-12T08:30:40.406Z,43.00
2019-05-12T08:33:09.458Z,43.60
2019-05-12T08:35:38.396Z,44.20
2019-05-12T08:38:07.108Z,42.50
2019-05-12T08:40:39.923Z,40.50
2019-05-12T08:43:10.260Z,39.90
2019-05-12T08:45:37.570Z,38.10
2019-05-12T08:48:10.114Z,37.80
2019-05-12T08:50:36.335Z,37.80
2019-05-12T08:53:05.003Z,37.10
2019-05-12T08:55:35.922Z,36.50
2019-05-12T08:58:04.486Z,36.00
2019-05-12T09:00:39.695Z,37.00
2019-05-12T09:03:07.996Z,37.10
2019-05-12T09:05:38.483Z,35.80
2019-05-12T09:08:06.658Z,35.50
2019-05-12T09:10:35.099Z,34.80
2019-05-12T09:13:04.243Z,32.70
2019-05-12T09:15:34.670Z,31.20
2019-05-12T09:18:04.700Z,31.50
2019-05-12T09:20:34.059Z,31.50
2019-05-12T09:23:04.725Z,31.20
2019-05-12T09:25:34.054Z,31.60
2019-05-12T09:28:03.807Z,32.10
2019-05-12T09:30:33.732Z,31.40
2019-05-12T09:33:04.154Z,30.80
2019-05-12T09:35:34.789Z,30.20
2019-05-12T09:38:05.725Z,28.90
2019-05-12T09:40:35.539Z,28.80
2019-05-12T09:43:08.738Z,29.70
2019-05-12T09:45:34.247Z,30.50
2019-05-12T09:48:04.865Z,30.80
2019-05-12T09:50:34.065Z,31.20
2019-05-12T09:53:09.315Z,31.80
2019-05-12T09:55:34.271Z,32.80
2019-05-12T09:58:03.963Z,32.50
2019-05-12T10:00:35.962Z,31.90
2019-05-12T10:03:04.761Z,30.10
2019-05-12T10:05:37.529Z,29.20
2019-05-12T10:08:04.508Z,28.20
2019-05-12T10:10:38.112Z,28.70
2019-05-12T10:13:04.556Z,29.10
2019-05-12T10:15:33.475Z,29.20
2019-05-12T10:18:06.591Z,28.90
2019-05-12T10:20:35.230Z,28.60
2019-05-12T10:23:04.425Z,27.60
2019-05-12T10:25:33.932Z,28.00
2019-05-12T10:28:11.046Z,28.70
2019-05-12T10:30:34.080Z,28.90
2019-05-12T10:33:03.887Z,29.70
2019-05-12T10:35:34.702Z,30.10
2019-05-12T10:38:06.259Z,30.50
2019-05-12T10:40:33.840Z,30.40
2019-05-12T10:43:04.612Z,29.90
2019-05-12T10:45:33.656Z,28.90
2019-05-12T10:48:03.609Z,29.00
2019-05-12T10:50:34.155Z,29.30
2019-05-12T10:53:04.502Z,28.60
2019-05-12T10:55:33.460Z,27.10
2019-05-12T10:58:06.631Z,26.80
2019-05-12T11:00:33.869Z,27.50
2019-05-12T11:03:10.284Z,28.00
2019-05-12T11:05:33.996Z,27.20
2019-05-12T11:08:08.592Z,26.70
2019-05-12T11:10:32.889Z,27.80
2019-05-12T11:13:05.813Z,28.50
2019-05-12T11:15:33.965Z,29.50
2019-05-12T11:18:03.416Z,29.50
2019-05-12T11:20:34.059Z,28.60
2019-05-12T11:23:03.545Z,29.30
2019-05-12T11:25:34.062Z,29.00
2019-05-12T11:28:03.694Z,29.30
2019-05-12T11:30:34.264Z,29.00
2019-05-12T11:33:04.326Z,29.10
2019-05-12T11:35:33.291Z,28.20
2019-05-12T11:38:04.147Z,28.10
2019-05-12T11:40:34.389Z,28.10
2019-05-12T11:43:04.281Z,28.30
2019-05-12T11:45:33.591Z,28.80
2019-05-12T11:48:05.834Z,28.30
2019-05-12T11:50:32.478Z,29.30
2019-05-12T11:53:00.933Z,29.30
2019-05-12T11:55:31.606Z,28.80
2019-05-12T11:58:00.386Z,29.10
2019-05-12T12:00:33.500Z,28.40
2019-05-12T12:03:03.755Z,28.00
2019-05-12T12:05:33.487Z,27.10
2019-05-12T12:08:04.022Z,26.70
2019-05-12T12:10:37.602Z,27.10
2019-05-12T12:13:03.763Z,28.70
2019-05-12T12:15:34.252Z,29.40
2019-05-12T12:18:03.896Z,29.40
2019-05-12T12:20:33.738Z,29.30
2019-05-12T12:23:06.434Z,29.80
2019-05-12T12:25:34.307Z,29.70
2019-05-12T12:28:04.373Z,29.60
2019-05-12T12:30:33.959Z,29.90
2019-05-12T12:33:04.140Z,29.00
2019-05-12T12:35:34.433Z,28.90
2019-05-12T12:38:03.754Z,28.70
2019-05-12T12:40:32.503Z,29.20
2019-05-12T12:43:03.428Z,28.30
2019-05-12T12:45:39.908Z,28.60
2019-05-12T12:48:05.786Z,29.10
2019-05-12T12:50:34.408Z,29.80
2019-05-12T12:53:02.967Z,29.90
2019-05-12T12:55:32.820Z,29.30
2019-05-12T12:58:03.339Z,30.00
2019-05-12T13:00:38.006Z,29.90
2019-05-12T13:03:03.562Z,29.10
2019-05-12T13:05:34.493Z,29.40
2019-05-12T13:08:04.303Z,30.80
2019-05-12T13:10:33.714Z,30.90
2019-05-12T13:13:04.154Z,30.50
2019-05-12T13:15:33.982Z,30.40
2019-05-12T13:18:02.660Z,30.50
2019-05-12T13:20:31.093Z,31.30
2019-05-12T13:22:59.528Z,31.60
2019-05-12T13:25:27.938Z,31.00
2019-05-12T13:27:56.403Z,30.80
2019-05-12T13:30:24.896Z,30.30
2019-05-12T13:32:53.339Z,31.00
2019-05-12T13:35:23.775Z,31.20
2019-05-12T13:37:56.474Z,32.60
2019-05-12T13:40:23.390Z,32.50
2019-05-12T13:42:54.356Z,32.50
2019-05-12T13:45:24.278Z,31.80
2019-05-12T13:47:58.158Z,32.30
2019-05-12T13:50:26.711Z,31.30
2019-05-12T13:52:55.156Z,30.20
2019-05-12T13:55:24.067Z,29.20
2019-05-12T13:57:57.479Z,28.50
2019-05-12T14:00:22.785Z,28.50
2019-05-12T14:02:55.435Z,27.20
2019-05-12T14:05:24.137Z,28.10
2019-05-12T14:07:57.346Z,29.30
2019-05-12T14:10:25.702Z,30.70
2019-05-12T14:12:54.456Z,31.00
2019-05-12T14:15:24.898Z,32.00
2019-05-12T14:17:54.251Z,33.60
2019-05-12T14:20:23.945Z,34.40
2019-05-12T14:22:53.699Z,35.10
2019-05-12T14:25:30.313Z,35.90
2019-05-12T14:27:53.591Z,36.00
2019-05-12T14:30:24.374Z,36.20
2019-05-12T14:32:57.124Z,36.50
2019-05-12T14:35:22.714Z,36.10
2019-05-12T14:37:51.131Z,36.90
2019-05-12T14:40:21.331Z,37.30
2019-05-12T14:42:49.819Z,40.80
2019-05-12T14:45:19.315Z,44.70
2019-05-12T14:47:48.511Z,46.70
2019-05-12T14:50:16.968Z,47.90
2019-05-12T14:52:50.123Z,48.60
2019-05-12T14:55:15.658Z,49.50
2019-05-12T14:57:44.112Z,50.10
2019-05-12T15:00:17.551Z,50.00
2019-05-12T15:02:43.791Z,51.50
2019-05-12T15:05:14.113Z,51.90
2019-05-12T15:07:51.532Z,51.50
2019-05-12T15:10:19.518Z,52.30
2019-05-12T15:12:47.960Z,53.10
2019-05-12T15:15:20.446Z,53.70
2019-05-12T15:17:46.760Z,53.50
2019-05-12T15:20:15.652Z,53.30
2019-05-12T15:22:51.203Z,53.90
2019-05-12T15:25:14.745Z,54.00
2019-05-12T15:27:46.055Z,54.80
2019-05-12T15:30:22.948Z,54.40
2019-05-12T15:32:44.417Z,54.60
2019-05-12T15:35:13.798Z,55.00
2019-05-12T15:37:43.540Z,55.20
2019-05-12T15:40:14.585Z,55.10
2019-05-12T15:42:45.347Z,55.30
2019-05-12T15:45:16.597Z,55.30
2019-05-12T15:47:44.892Z,55.30
2019-05-12T15:50:14.898Z,55.50
2019-05-12T15:52:45.585Z,55.70
2019-05-12T15:55:17.764Z,55.30
2019-05-12T15:57:45.000Z,54.90
2019-05-12T16:00:16.732Z,54.20
2019-05-12T16:02:44.224Z,54.40
2019-05-12T16:05:14.773Z,54.40
2019-05-12T16:07:47.449Z,54.20
2019-05-12T16:10:14.849Z,54.00
2019-05-12T16:12:44.092Z,53.70
2019-05-12T16:15:17.220Z,53.40
2019-05-12T16:17:44.101Z,53.20
2019-05-12T16:20:14.324Z,53.30
2019-05-12T16:22:45.030Z,53.00
2019-05-12T16:25:15.203Z,52.90
2019-05-12T16:27:44.660Z,52.80
2019-05-12T16:30:14.151Z,52.70
2019-05-12T16:32:47.500Z,52.70
2019-05-12T16:35:14.486Z,51.40
2019-05-12T16:37:44.335Z,51.50
2019-05-12T16:40:14.078Z,51.50
2019-05-12T16:42:48.160Z,50.90
2019-05-12T16:45:14.222Z,52.10
2019-05-12T16:47:44.903Z,52.70
2019-05-12T16:50:19.659Z,52.80
2019-05-12T16:52:45.355Z,52.80
2019-05-12T16:55:14.527Z,53.00
2019-05-12T16:57:51.604Z,52.70
2019-05-12T17:00:14.389Z,52.90
2019-05-12T17:02:52.013Z,53.40
2019-05-12T17:05:19.703Z,53.60
2019-05-12T17:07:44.348Z,54.40
2019-05-12T17:10:16.561Z,53.80
2019-05-12T17:12:47.854Z,53.70
2019-05-12T17:15:15.250Z,54.60
2019-05-12T17:17:44.789Z,54.30
2019-05-12T17:20:14.235Z,54.30
2019-05-12T17:22:45.557Z,54.40
2019-05-12T17:25:15.330Z,54.30
2019-05-12T17:27:44.815Z,54.10
2019-05-12T17:30:14.480Z,54.60
2019-05-12T17:32:57.215Z,54.40
2019-05-12T17:35:19.892Z,54.10
2019-05-12T17:37:45.046Z,53.70
2019-05-12T17:40:19.928Z,54.00
2019-05-12T17:42:44.559Z,53.50
2019-05-12T17:45:20.396Z,53.60
2019-05-12T17:47:44.634Z,53.00
2019-05-12T17:50:15.744Z,53.00
2019-05-12T17:52:45.369Z,53.60
2019-05-12T17:55:14.940Z,53.50
2019-05-12T17:57:44.522Z,53.60
2019-05-12T18:00:14.992Z,53.20
2019-05-12T18:02:44.112Z,53.00
2019-05-12T18:05:17.815Z,52.90
2019-05-12T18:07:56.637Z,52.80
2019-05-12T18:10:26.718Z,52.90
2019-05-12T18:12:56.481Z,53.30
2019-05-12T18:15:32.512Z,53.30
2019-05-12T18:17:55.439Z,53.60
2019-05-12T18:20:25.664Z,54.00
2019-05-12T18:22:54.204Z,53.80
2019-05-12T18:25:30.355Z,54.20
2019-05-12T18:27:54.351Z,54.40
2019-05-12T18:30:23.768Z,55.00
2019-05-12T18:32:55.101Z,54.80
2019-05-12T18:35:23.584Z,54.40
2019-05-12T18:37:54.156Z,54.50
2019-05-12T18:40:24.508Z,54.40
2019-05-12T18:42:53.979Z,54.60
2019-05-12T18:45:23.970Z,54.20
2019-05-12T18:47:53.819Z,54.10
2019-05-12T18:50:27.014Z,54.40
2019-05-12T18:52:52.734Z,54.90
2019-05-12T18:55:23.367Z,54.90
2019-05-12T18:57:51.398Z,54.90
2019-05-12T19:00:24.900Z,55.00
2019-05-12T19:02:59.751Z,55.70
2019-05-12T19:05:30.509Z,55.70
2019-05-12T19:07:55.372Z,55.90
2019-05-12T19:10:24.193Z,56.60
2019-05-12T19:13:01.226Z,56.90
2019-05-12T19:15:23.048Z,56.90
2019-05-12T19:17:51.497Z,57.80
2019-05-12T19:20:20.417Z,58.80
2019-05-12T19:22:57.365Z,58.10
2019-05-12T19:25:19.577Z,58.80
2019-05-12T19:27:55.188Z,58.60
2019-05-12T19:30:25.446Z,58.40
2019-05-12T19:32:51.895Z,58.60
2019-05-12T19:35:20.429Z,58.30
2019-05-12T19:37:49.438Z,58.50
2019-05-12T19:40:18.788Z,58.80
2019-05-12T19:42:47.338Z,59.30
2019-05-12T19:45:21.413Z,59.50
2019-05-12T19:47:49.125Z,60.00
2019-05-12T19:50:18.577Z,60.30
2019-05-12T19:52:47.355Z,60.20
2019-05-12T19:55:16.066Z,60.50
2019-05-12T19:57:44.600Z,60.40
2019-05-12T20:00:14.175Z,60.40
2019-05-12T20:02:42.783Z,60.80
2019-05-12T20:05:17.635Z,61.30
2019-05-12T20:07:45.936Z,61.10
2019-05-12T20:10:16.460Z,61.00
2019-05-12T20:12:48.910Z,60.80
2019-05-12T20:15:15.758Z,61.20
2019-05-12T20:17:45.200Z,61.40
2019-05-12T20:20:17.711Z,61.60
2019-05-12T20:22:45.125Z,61.90
2019-05-12T20:25:14.640Z,61.60
2019-05-12T20:27:44.641Z,62.00
2019-05-12T20:30:18.990Z,62.40
2019-05-12T20:32:45.527Z,62.30
2019-05-12T20:35:14.855Z,62.20
2019-05-12T20:37:52.398Z,62.30
2019-05-12T20:40:13.936Z,62.30
2019-05-12T20:42:56.791Z,62.20
2019-05-12T20:45:13.775Z,62.80
2019-05-12T20:47:45.183Z,64.50
2019-05-12T20:50:14.727Z,64.10
2019-05-12T20:52:48.787Z,63.90
2019-05-12T20:55:14.513Z,63.70
2019-05-12T20:57:50.270Z,64.20
2019-05-12T21:00:14.871Z,64.30
2019-05-12T21:02:44.205Z,64.70
2019-05-12T21:05:19.667Z,64.40
2019-05-12T21:07:44.488Z,64.60
2019-05-12T21:10:14.662Z,64.40
2019-05-12T21:12:46.201Z,64.40
2019-05-12T21:15:20.376Z,64.40
2019-05-12T21:17:52.058Z,64.30
2019-05-12T21:20:16.909Z,64.00
2019-05-12T21:22:45.608Z,64.30
2019-05-12T21:25:14.124Z,64.50
2019-05-12T21:27:47.227Z,65.30
2019-05-12T21:30:15.037Z,65.70
2019-05-12T21:32:47.376Z,65.70
2019-05-12T21:35:21.903Z,65.40
2019-05-12T21:37:46.098Z,65.60
2019-05-12T21:40:14.968Z,66.00
2019-05-12T21:42:44.662Z,66.00
2019-05-12T21:45:14.675Z,65.60
2019-05-12T21:47:44.431Z,65.00
2019-05-12T21:50:14.022Z,64.90
2019-05-12T21:52:44.688Z,65.10
2019-05-12T21:55:21.629Z,65.20
2019-05-12T21:57:44.047Z,65.20
2019-05-12T22:00:25.561Z,65.20
2019-05-12T22:02:56.542Z,65.70
2019-05-12T22:05:47.095Z,65.00
2019-05-12T22:07:54.949Z,65.10
2019-05-12T22:10:26.808Z,65.20
2019-05-12T22:12:53.684Z,65.20
2019-05-12T22:15:24.607Z,65.40
2019-05-12T22:18:04.729Z,65.40
2019-05-12T22:20:34.190Z,65.60
2019-05-12T22:23:07.006Z,65.50
2019-05-12T22:25:34.522Z,65.80
2019-05-12T22:28:07.853Z,66.00
2019-05-12T22:30:34.864Z,66.20
2019-05-12T22:33:05.822Z,66.60
2019-05-12T22:35:34.288Z,66.50
2019-05-12T22:38:09.233Z,66.30
2019-05-12T22:40:33.139Z,66.70
2019-05-12T22:43:04.415Z,66.70
2019-05-12T22:45:36.060Z,66.70
2019-05-12T22:48:04.031Z,66.60
2019-05-12T22:50:33.004Z,67.10
2019-05-12T22:53:04.518Z,67.10
2019-05-12T22:55:35.559Z,67.40
2019-05-12T22:58:03.043Z,67.50
