createdAt,value
2022-09-29T00:00:41.757Z,7.17
2022-09-29T00:03:11.643Z,9.13
2022-09-29T00:05:40.213Z,9.73
2022-09-29T00:08:08.748Z,8.83
2022-09-29T00:10:54.976Z,6.47
2022-09-29T00:13:23.620Z,9.57
2022-09-29T00:16:02.380Z,7.23
2022-09-29T00:18:33.248Z,8.80
2022-09-29T00:21:03.456Z,5.93
2022-09-29T00:23:33.144Z,7.77
2022-09-29T00:26:04.675Z,6.57
2022-09-29T00:28:35.305Z,5.60
2022-09-29T00:31:07.074Z,5.63
2022-09-29T00:33:37.530Z,8.40
2022-09-29T00:36:08.312Z,7.30
2022-09-29T00:38:37.175Z,7.90
2022-09-29T00:41:06.008Z,5.07
2022-09-29T00:43:54.476Z,5.87
2022-09-29T00:46:30.989Z,7.33
2022-09-29T00:49:17.712Z,6.30
2022-09-29T00:51:50.381Z,8.50
2022-09-29T00:54:20.048Z,9.70
2022-09-29T00:56:50.018Z,7.23
2022-09-29T00:59:23.137Z,7.43
2022-09-29T01:01:53.965Z,8.53
2022-09-29T01:04:22.758Z,6.43
2022-09-29T01:06:57.193Z,8.63
2022-09-29T01:09:29.925Z,8.13
2022-09-29T01:12:00.400Z,5.90
2022-09-29T01:14:30.851Z,7.27
2022-09-29T01:17:01.188Z,4.37
2022-09-29T01:19:40.541Z,7.67
2022-09-29T01:22:15.073Z,6.43
2022-09-29T01:25:14.445Z,8.47
2022-09-29T01:28:14.610Z,5.50
2022-09-29T01:31:03.630Z,7.17
2022-09-29T01:33:39.497Z,5.03
2022-09-29T01:36:16.900Z,5.63
2022-09-29T01:38:56.740Z,8.57
2022-09-29T01:41:34.419Z,6.53
2022-09-29T01:44:07.574Z,4.20
2022-09-29T01:46:46.578Z,6.80
2022-09-29T01:49:16.781Z,5.17
2022-09-29T01:51:50.976Z,6.40
2022-09-29T01:54:23.556Z,5.63
2022-09-29T01:56:56.965Z,8.37
2022-09-29T01:59:29.867Z,5.67
2022-09-29T02:02:03.663Z,4.40
2022-09-29T02:04:35.474Z,4.43
2022-09-29T02:07:08.986Z,5.30
2022-09-29T02:09:42.668Z,9.33
2022-09-29T02:12:14.573Z,8.13
2022-09-29T02:14:58.456Z,5.10
2022-09-29T02:17:32.669Z,6.23
2022-09-29T02:20:16.032Z,10.30
2022-09-29T02:22:45.269Z,6.00
2022-09-29T02:25:17.157Z,7.10
2022-09-29T02:27:46.281Z,10.70
2022-09-29T02:30:14.743Z,5.60
2022-09-29T02:32:44.624Z,4.60
2022-09-29T02:35:15.006Z,4.43
2022-09-29T02:37:55.641Z,6.07
2022-09-29T02:40:33.731Z,6.50
2022-09-29T02:43:16.789Z,7.43
2022-09-29T02:45:58.015Z,7.20
2022-09-29T02:48:56.531Z,7.10
2022-09-29T02:51:30.331Z,6.97
2022-09-29T02:54:10.197Z,9.13
2022-09-29T02:56:48.169Z,7.60
2022-09-29T02:59:21.315Z,6.73
2022-09-29T03:01:52.128Z,7.07
2022-09-29T03:04:24.111Z,9.30
2022-09-29T03:06:53.990Z,5.23
2022-09-29T03:09:22.401Z,5.90
2022-09-29T03:11:50.649Z,5.60
2022-09-29T03:14:18.995Z,6.63
2022-09-29T03:16:47.500Z,7.07
2022-09-29T03:19:15.746Z,8.33
2022-09-29T03:21:45.756Z,6.23
2022-09-29T03:24:14.078Z,5.37
2022-09-29T03:26:42.277Z,8.93
2022-09-29T03:29:10.541Z,5.53
2022-09-29T03:31:40.975Z,5.43
2022-09-29T03:34:09.301Z,5.83
2022-09-29T03:36:37.662Z,7.33
2022-09-29T03:39:07.501Z,8.07
2022-09-29T03:41:35.991Z,10.00
2022-09-29T03:44:04.581Z,6.97
2022-09-29T03:46:32.966Z,7.27
2022-09-29T03:49:01.246Z,9.13
2022-09-29T03:51:29.533Z,6.87
2022-09-29T03:53:57.808Z,8.07
2022-09-29T03:56:27.914Z,7.13
2022-09-29T03:58:56.170Z,7.93
2022-09-29T04:01:24.500Z,6.23
2022-09-29T04:03:53.141Z,8.97
2022-09-29T04:06:21.507Z,7.00
2022-09-29T04:08:50.249Z,5.77
2022-09-29T04:11:18.496Z,8.33
2022-09-29T04:13:48.619Z,7.60
2022-09-29T04:16:16.991Z,6.63
2022-09-29T04:18:45.384Z,5.20
2022-09-29T04:21:13.955Z,8.73
2022-09-29T04:23:42.232Z,6.57
2022-09-29T04:26:10.814Z,7.10
2022-09-29T04:28:40.126Z,8.17
2022-09-29T04:31:10.924Z,8.17
2022-09-29T04:33:39.320Z,6.13
2022-09-29T04:36:08.377Z,6.47
2022-09-29T04:38:36.712Z,8.33
2022-09-29T04:41:06.081Z,7.63
2022-09-29T04:43:34.382Z,9.33
2022-09-29T04:46:07.211Z,7.23
2022-09-29T04:48:37.925Z,8.77
2022-09-29T04:51:08.138Z,9.20
2022-09-29T04:53:37.335Z,12.60
2022-09-29T04:56:10.078Z,7.70
2022-09-29T04:58:38.355Z,4.80
2022-09-29T05:01:08.604Z,8.17
2022-09-29T05:03:38.217Z,7.80
2022-09-29T05:06:07.211Z,9.00
2022-09-29T05:08:35.704Z,9.33
2022-09-29T05:11:06.398Z,8.53
2022-09-29T05:13:34.983Z,8.50
2022-09-29T05:16:04.377Z,7.73
2022-09-29T05:18:33.220Z,6.80
2022-09-29T05:21:26.283Z,8.00
2022-09-29T05:23:54.382Z,7.67
2022-09-29T05:26:22.747Z,9.20
2022-09-29T05:28:51.135Z,7.73
2022-09-29T05:31:19.886Z,7.13
2022-09-29T05:33:48.400Z,8.63
2022-09-29T05:36:18.699Z,7.50
2022-09-29T05:38:47.066Z,9.20
2022-09-29T05:41:16.233Z,9.17
2022-09-29T05:43:44.496Z,7.40
2022-09-29T05:46:48.264Z,7.83
2022-09-29T05:49:33.179Z,7.50
2022-09-29T05:52:14.793Z,8.70
2022-09-29T05:54:52.587Z,6.53
2022-09-29T05:57:22.874Z,6.63
2022-09-29T06:00:12.261Z,8.90
2022-09-29T06:02:43.860Z,7.20
2022-09-29T06:05:14.920Z,6.63
2022-09-29T06:07:58.707Z,7.07
2022-09-29T06:10:31.336Z,6.47
2022-09-29T06:13:28.537Z,7.70
2022-09-29T06:16:10.411Z,5.47
2022-09-29T06:18:50.312Z,6.33
2022-09-29T06:21:39.758Z,9.50
2022-09-29T06:24:49.078Z,4.70
2022-09-29T06:27:20.566Z,5.07
2022-09-29T06:33:20.614Z,7.20
2022-09-29T06:36:39.964Z,6.67
2022-09-29T06:39:17.822Z,8.83
2022-09-29T06:42:21.156Z,9.47
2022-09-29T06:48:14.515Z,7.60
2022-09-29T06:50:43.042Z,8.43
2022-09-29T06:53:11.493Z,7.43
2022-09-29T06:55:40.030Z,8.70
2022-09-29T07:00:53.494Z,6.30
2022-09-29T07:03:22.318Z,7.13
2022-09-29T07:06:15.111Z,5.87
2022-09-29T07:08:40.445Z,6.30
2022-09-29T07:11:09.681Z,8.73
2022-09-29T07:13:39.931Z,5.40
2022-09-29T07:16:09.784Z,7.50
2022-09-29T07:18:39.835Z,5.73
2022-09-29T07:21:10.730Z,9.90
2022-09-29T07:23:41.167Z,6.90
2022-09-29T07:26:09.786Z,6.73
2022-09-29T07:28:39.830Z,5.17
2022-09-29T07:31:14.951Z,6.57
2022-09-29T07:33:44.474Z,7.07
2022-09-29T07:39:04.974Z,5.80
2022-09-29T07:41:33.487Z,14.60
2022-09-29T07:44:03.898Z,5.10
2022-09-29T07:46:32.981Z,6.03
2022-09-29T07:49:02.465Z,7.60
2022-09-29T07:51:31.222Z,6.03
2022-09-29T07:54:03.139Z,6.70
2022-09-29T07:56:32.981Z,5.17
2022-09-29T07:59:05.700Z,5.70
2022-09-29T08:01:35.396Z,6.60
2022-09-29T08:04:04.433Z,5.80
2022-09-29T08:06:33.238Z,6.40
2022-09-29T08:09:05.041Z,5.07
2022-09-29T08:11:35.167Z,3.73
2022-09-29T08:14:06.058Z,5.10
2022-09-29T08:16:35.129Z,4.83
2022-09-29T08:19:04.102Z,5.63
2022-09-29T08:21:36.469Z,5.10
2022-09-29T08:24:05.917Z,5.53
2022-09-29T08:26:42.732Z,5.07
2022-09-29T08:29:16.742Z,5.63
2022-09-29T08:31:46.113Z,7.03
2022-09-29T08:34:35.002Z,4.80
2022-09-29T08:37:03.450Z,6.67
2022-09-29T08:39:35.460Z,4.87
2022-09-29T08:42:12.849Z,6.30
2022-09-29T08:44:46.454Z,3.70
2022-09-29T08:47:47.006Z,4.33
2022-09-29T08:50:23.410Z,4.43
2022-09-29T08:52:55.853Z,4.33
2022-09-29T08:55:30.322Z,6.80
2022-09-29T08:58:00.525Z,5.47
2022-09-29T09:00:40.710Z,4.73
2022-09-29T09:03:42.798Z,5.10
2022-09-29T09:06:20.382Z,4.87
2022-09-29T09:09:22.157Z,4.37
2022-09-29T09:12:09.142Z,3.30
2022-09-29T09:14:52.126Z,2.73
2022-09-29T09:17:34.599Z,6.07
2022-09-29T09:20:20.265Z,4.77
2022-09-29T09:22:56.880Z,6.63
2022-09-29T09:25:31.116Z,5.40
2022-09-29T09:28:06.669Z,3.87
2022-09-29T09:30:42.683Z,4.83
2022-09-29T09:33:30.148Z,3.90
2022-09-29T09:36:04.770Z,5.90
2022-09-29T09:38:46.743Z,2.87
2022-09-29T09:41:18.765Z,2.77
2022-09-29T09:43:53.443Z,3.53
2022-09-29T09:46:31.095Z,3.57
2022-09-29T09:49:13.163Z,6.37
2022-09-29T09:51:50.215Z,3.70
2022-09-29T09:54:27.958Z,3.70
2022-09-29T09:57:24.798Z,2.70
2022-09-29T10:00:04.249Z,5.23
2022-09-29T10:02:46.159Z,4.70
2022-09-29T10:05:18.564Z,2.83
2022-09-29T10:07:48.891Z,5.97
2022-09-29T10:10:20.295Z,4.43
2022-09-29T10:13:00.018Z,4.67
2022-09-29T10:15:33.610Z,4.23
2022-09-29T10:18:07.731Z,5.37
2022-09-29T10:20:39.745Z,3.73
2022-09-29T10:23:38.448Z,4.77
2022-09-29T10:26:13.976Z,4.10
2022-09-29T10:28:46.466Z,5.20
2022-09-29T10:31:25.112Z,4.13
2022-09-29T10:33:57.797Z,4.23
2022-09-29T10:36:30.340Z,6.53
2022-09-29T10:39:00.894Z,5.60
2022-09-29T10:41:52.452Z,3.80
2022-09-29T10:44:25.897Z,3.10
2022-09-29T10:50:14.104Z,4.73
2022-09-29T10:52:48.815Z,6.90
2022-09-29T10:55:20.469Z,4.27
2022-09-29T10:57:49.682Z,3.83
2022-09-29T11:00:30.037Z,2.40
2022-09-29T11:03:07.497Z,2.20
2022-09-29T11:05:37.479Z,2.67
2022-09-29T11:08:15.226Z,3.30
2022-09-29T11:10:47.982Z,5.27
2022-09-29T11:13:38.827Z,4.40
2022-09-29T11:16:16.919Z,3.27
2022-09-29T11:18:48.058Z,3.70
2022-09-29T11:21:55.987Z,2.77
2022-09-29T11:24:57.353Z,4.80
2022-09-29T11:27:38.129Z,2.87
2022-09-29T11:30:10.881Z,5.00
2022-09-29T11:33:05.138Z,4.90
2022-09-29T11:35:43.959Z,5.50
2022-09-29T11:38:39.770Z,4.30
2022-09-29T11:41:34.456Z,5.90
2022-09-29T11:44:12.286Z,3.17
2022-09-29T11:46:55.100Z,4.17
2022-09-29T11:49:47.718Z,4.80
2022-09-29T11:52:38.316Z,6.77
2022-09-29T11:55:27.970Z,1.97
2022-09-29T11:58:12.590Z,1.80
2022-09-29T12:01:04.696Z,4.30
2022-09-29T12:03:45.090Z,4.33
2022-09-29T12:06:45.612Z,4.37
2022-09-29T12:09:33.357Z,5.43
2022-09-29T12:12:22.997Z,3.83
2022-09-29T12:15:09.289Z,4.67
2022-09-29T12:17:43.672Z,3.17
2022-09-29T12:20:20.741Z,3.00
2022-09-29T12:22:51.106Z,3.77
2022-09-29T12:25:25.027Z,2.43
2022-09-29T12:28:00.267Z,2.27
2022-09-29T12:30:34.080Z,2.60
2022-09-29T12:33:07.041Z,3.77
2022-09-29T12:35:40.213Z,2.63
2022-09-29T12:38:27.155Z,2.80
2022-09-29T12:41:08.564Z,1.13
2022-09-29T12:43:45.107Z,2.87
2022-09-29T12:46:21.097Z,2.80
2022-09-29T12:49:00.385Z,5.30
2022-09-29T12:51:34.454Z,2.07
2022-09-29T12:54:16.097Z,2.17
2022-09-29T12:56:48.248Z,2.80
2022-09-29T12:59:29.374Z,1.70
2022-09-29T13:02:01.139Z,1.77
2022-09-29T13:04:53.284Z,1.27
2022-09-29T13:08:02.313Z,2.80
2022-09-29T13:11:03.107Z,2.40
2022-09-29T13:14:05.133Z,3.37
2022-09-29T13:16:46.624Z,1.93
2022-09-29T13:19:58.529Z,2.23
2022-09-29T13:22:54.236Z,2.10
2022-09-29T13:28:24.812Z,3.10
2022-09-29T13:30:56.075Z,2.77
2022-09-29T13:33:26.806Z,2.73
2022-09-29T13:36:09.118Z,1.10
2022-09-29T13:38:41.118Z,2.50
2022-09-29T13:41:17.364Z,2.20
2022-09-29T13:44:06.827Z,2.20
2022-09-29T13:46:41.848Z,3.90
2022-09-29T13:49:25.320Z,2.50
2022-09-29T13:51:55.662Z,3.63
2022-09-29T13:54:42.120Z,2.57
2022-09-29T13:57:28.873Z,2.33
2022-09-29T14:00:18.598Z,2.70
2022-09-29T14:02:52.189Z,3.33
2022-09-29T14:06:29.205Z,2.60
2022-09-29T14:09:03.889Z,2.10
2022-09-29T14:11:36.678Z,2.73
2022-09-29T14:14:07.822Z,2.17
2022-09-29T14:16:48.477Z,3.30
2022-09-29T14:19:38.379Z,4.57
2022-09-29T14:22:31.492Z,2.50
2022-09-29T14:25:44.846Z,2.47
2022-09-29T14:28:20.271Z,5.40
2022-09-29T14:30:51.646Z,1.47
2022-09-29T14:33:24.054Z,7.53
2022-09-29T14:36:03.481Z,6.30
2022-09-29T14:38:34.040Z,6.13
2022-09-29T14:41:05.842Z,8.53
2022-09-29T14:43:41.598Z,5.30
2022-09-29T14:46:52.339Z,5.60
2022-09-29T14:50:01.941Z,4.47
2022-09-29T14:52:42.907Z,3.57
2022-09-29T14:55:17.635Z,4.07
2022-09-29T14:58:02.033Z,4.13
2022-09-29T15:00:58.949Z,4.10
2022-09-29T15:03:30.657Z,4.33
2022-09-29T15:06:10.966Z,4.73
2022-09-29T15:08:40.203Z,4.43
2022-09-29T15:11:30.916Z,3.73
2022-09-29T15:14:00.600Z,3.23
2022-09-29T15:16:44.250Z,2.30
2022-09-29T15:19:32.792Z,5.03
2022-09-29T15:22:12.223Z,8.23
2022-09-29T15:24:58.547Z,4.93
2022-09-29T15:27:27.117Z,4.50
2022-09-29T15:29:57.551Z,6.03
2022-09-29T15:32:30.650Z,4.27
2022-09-29T15:35:05.050Z,4.93
2022-09-29T15:37:56.986Z,4.00
2022-09-29T15:40:27.718Z,2.13
2022-09-29T15:42:56.615Z,3.03
2022-09-29T15:45:28.425Z,2.97
2022-09-29T15:48:05.842Z,4.10
2022-09-29T15:50:43.470Z,6.10
2022-09-29T15:53:12.857Z,2.87
2022-09-29T15:55:42.959Z,1.83
2022-09-29T15:58:37.939Z,2.47
2022-09-29T16:01:08.622Z,2.37
2022-09-29T16:06:52.425Z,3.57
2022-09-29T16:09:22.014Z,12.53
2022-09-29T16:11:52.831Z,11.63
2022-09-29T16:14:25.052Z,6.50
2022-09-29T16:17:01.687Z,4.47
2022-09-29T16:19:33.548Z,3.60
2022-09-29T16:22:07.948Z,7.27
2022-09-29T16:24:38.058Z,3.13
2022-09-29T16:27:27.383Z,3.90
2022-09-29T16:30:07.638Z,4.67
2022-09-29T16:32:43.021Z,3.90
2022-09-29T16:35:43.859Z,7.37
2022-09-29T16:38:35.727Z,4.73
2022-09-29T16:41:21.157Z,2.93
2022-09-29T16:43:51.304Z,3.93
2022-09-29T16:46:23.630Z,4.27
2022-09-29T16:48:59.183Z,3.90
2022-09-29T16:51:38.736Z,2.13
2022-09-29T16:54:08.079Z,2.03
2022-09-29T16:56:36.766Z,2.23
2022-09-29T16:59:12.427Z,1.97
2022-09-29T17:01:43.108Z,3.03
2022-09-29T17:04:12.500Z,2.70
2022-09-29T17:06:48.950Z,5.63
2022-09-29T17:09:27.112Z,5.90
2022-09-29T17:11:55.625Z,5.80
2022-09-29T17:14:25.803Z,4.40
2022-09-29T17:16:55.607Z,4.33
2022-09-29T17:19:24.030Z,3.47
2022-09-29T17:21:54.365Z,12.17
2022-09-29T17:24:23.364Z,5.53
2022-09-29T17:27:09.565Z,2.53
2022-09-29T17:29:40.165Z,2.93
2022-09-29T17:32:17.561Z,3.37
2022-09-29T17:34:45.952Z,3.13
2022-09-29T17:37:18.517Z,2.90
2022-09-29T17:39:47.473Z,5.20
2022-09-29T17:42:15.974Z,11.97
2022-09-29T17:44:52.808Z,5.47
2022-09-29T17:47:37.539Z,2.80
2022-09-29T17:50:19.780Z,4.27
2022-09-29T17:52:48.261Z,4.90
2022-09-29T17:55:17.006Z,5.40
2022-09-29T17:57:47.808Z,7.40
2022-09-29T18:00:19.365Z,5.30
2022-09-29T18:02:49.996Z,6.30
2022-09-29T18:05:25.684Z,3.63
2022-09-29T18:07:56.837Z,6.03
2022-09-29T18:10:30.116Z,7.77
2022-09-29T18:12:59.321Z,6.63
2022-09-29T18:15:28.880Z,5.23
2022-09-29T18:18:01.896Z,4.90
2022-09-29T18:20:31.817Z,4.57
2022-09-29T18:23:00.870Z,4.60
2022-09-29T18:25:31.276Z,7.83
2022-09-29T18:28:00.800Z,7.20
2022-09-29T18:30:47.155Z,10.33
2022-09-29T18:33:19.956Z,9.43
2022-09-29T18:35:55.466Z,11.40
2022-09-29T18:38:24.521Z,8.10
2022-09-29T18:40:54.156Z,7.17
2022-09-29T18:43:25.135Z,9.03
2022-09-29T18:45:55.040Z,7.70
2022-09-29T18:48:31.228Z,6.90
2022-09-29T18:51:01.370Z,10.47
2022-09-29T18:53:30.878Z,6.57
2022-09-29T18:56:03.499Z,10.33
2022-09-29T18:58:33.504Z,8.17
2022-09-29T19:01:02.598Z,8.27
2022-09-29T19:03:40.579Z,9.73
2022-09-29T19:06:14.793Z,9.17
2022-09-29T19:08:44.487Z,8.27
2022-09-29T19:11:24.975Z,12.80
2022-09-29T19:13:56.194Z,7.17
2022-09-29T19:16:28.050Z,7.40
2022-09-29T19:18:58.118Z,6.60
2022-09-29T19:21:28.977Z,7.80
2022-09-29T19:23:57.404Z,6.87
2022-09-29T19:26:25.763Z,7.00
2022-09-29T19:28:54.121Z,6.77
2022-09-29T19:31:23.341Z,7.67
2022-09-29T19:33:52.050Z,5.37
2022-09-29T19:36:23.246Z,6.47
2022-09-29T19:39:05.237Z,5.60
2022-09-29T19:41:34.397Z,5.33
2022-09-29T19:44:03.836Z,4.83
2022-09-29T19:46:32.473Z,4.63
2022-09-29T19:49:42.188Z,6.77
2022-09-29T19:52:11.089Z,9.23
2022-09-29T19:54:55.083Z,6.57
2022-09-29T19:57:23.588Z,6.73
2022-09-29T19:59:52.113Z,5.33
2022-09-29T20:02:20.706Z,9.00
2022-09-29T20:04:52.114Z,7.97
2022-09-29T20:07:28.021Z,9.60
2022-09-29T20:09:56.792Z,9.10
2022-09-29T20:12:25.449Z,7.23
2022-09-29T20:15:04.671Z,7.00
2022-09-29T20:17:33.470Z,7.70
2022-09-29T20:20:02.465Z,9.00
2022-09-29T20:22:34.101Z,8.33
2022-09-29T20:25:07.432Z,8.33
2022-09-29T20:27:36.617Z,8.80
2022-09-29T20:30:08.405Z,11.37
2022-09-29T20:32:42.694Z,11.67
2022-09-29T20:35:16.332Z,9.80
2022-09-29T20:37:49.410Z,8.83
2022-09-29T20:40:18.119Z,10.33
2022-09-29T20:42:52.509Z,10.17
2022-09-29T20:45:20.973Z,8.37
2022-09-29T20:47:49.456Z,9.47
2022-09-29T20:50:18.094Z,8.60
2022-09-29T20:52:48.072Z,7.47
2022-09-29T20:55:17.809Z,11.97
2022-09-29T20:57:46.605Z,10.93
2022-09-29T21:00:15.229Z,9.80
2022-09-29T21:02:43.678Z,10.40
2022-09-29T21:05:12.243Z,11.80
2022-09-29T21:07:42.907Z,16.03
2022-09-29T21:10:12.827Z,11.80
2022-09-29T21:12:41.311Z,12.30
2022-09-29T21:15:10.561Z,11.63
2022-09-29T21:17:39.113Z,11.63
2022-09-29T21:20:23.415Z,10.27
2022-09-29T21:22:52.420Z,16.20
2022-09-29T21:25:22.405Z,16.63
2022-09-29T21:27:51.393Z,18.47
2022-09-29T21:30:19.758Z,14.30
2022-09-29T21:32:48.593Z,13.13
2022-09-29T21:35:17.861Z,13.73
2022-09-29T21:37:46.089Z,13.97
2022-09-29T21:40:14.337Z,11.70
2022-09-29T21:45:26.152Z,6.20
2022-09-29T21:48:09.469Z,6.37
2022-09-29T21:50:37.844Z,7.50
2022-09-29T21:53:06.564Z,8.03
2022-09-29T21:55:34.859Z,9.40
2022-09-29T21:58:04.558Z,5.87
2022-09-29T22:00:32.812Z,9.63
2022-09-29T22:03:01.403Z,6.60
2022-09-29T22:05:31.505Z,10.23
2022-09-29T22:08:00.110Z,8.83
2022-09-29T22:10:28.674Z,7.50
2022-09-29T22:12:57.279Z,8.30
2022-09-29T22:15:28.139Z,8.90
2022-09-29T22:17:56.434Z,8.33
2022-09-29T22:20:24.750Z,9.03
2022-09-29T22:22:53.857Z,6.73
2022-09-29T22:25:22.129Z,7.00
2022-09-29T22:27:53.178Z,6.60
2022-09-29T22:30:22.997Z,9.13
2022-09-29T22:32:52.642Z,7.97
2022-09-29T22:35:21.096Z,8.30
2022-09-29T22:37:49.479Z,7.70
2022-09-29T22:40:18.067Z,5.97
2022-09-29T22:42:47.146Z,9.10
2022-09-29T22:45:15.447Z,9.83
2022-09-29T22:47:43.857Z,6.90
2022-09-29T22:50:13.461Z,5.30
2022-09-29T22:52:41.765Z,6.43
2022-09-29T22:55:10.706Z,7.10
2022-09-29T22:57:38.946Z,6.23
2022-09-29T23:00:08.415Z,5.37
2022-09-29T23:02:36.751Z,6.77
2022-09-29T23:05:05.398Z,6.10
2022-09-29T23:07:35.078Z,8.13
2022-09-29T23:10:03.502Z,6.30
2022-09-29T23:12:32.219Z,9.20
2022-09-29T23:15:00.428Z,5.63
2022-09-29T23:17:29.916Z,5.83
2022-09-29T23:19:58.162Z,5.40
2022-09-29T23:22:27.099Z,7.13
2022-09-29T23:24:56.908Z,6.37
2022-09-29T23:27:25.205Z,5.60
2022-09-29T23:29:53.482Z,7.13
2022-09-29T23:32:21.933Z,6.77
2022-09-29T23:34:50.173Z,7.17
2022-09-29T23:37:18.563Z,6.60
2022-09-29T23:39:45.846Z,9.27
2022-09-29T23:42:15.613Z,5.03
2022-09-29T23:44:43.886Z,7.47
2022-09-29T23:47:12.101Z,5.90
2022-09-29T23:49:40.318Z,6.00
2022-09-29T23:52:08.615Z,8.00
2022-09-29T23:54:37.081Z,6.90
2022-09-29T23:57:19.332Z,7.73
