createdAt,value
2019-06-20T00:02:21.242Z,99.90
2019-06-20T00:04:50.167Z,99.90
2019-06-20T00:07:19.203Z,99.90
2019-06-20T00:09:48.248Z,99.90
2019-06-20T00:12:17.241Z,99.90
2019-06-20T00:14:46.234Z,99.90
2019-06-20T00:17:15.162Z,99.90
2019-06-20T00:19:44.167Z,99.90
2019-06-20T00:22:13.114Z,99.90
2019-06-20T00:24:42.046Z,99.90
2019-06-20T00:27:11.029Z,99.90
2019-06-20T00:29:39.951Z,99.90
2019-06-20T00:32:08.910Z,99.90
2019-06-20T00:34:37.843Z,99.90
2019-06-20T00:37:06.808Z,99.90
2019-06-20T00:39:35.723Z,99.90
2019-06-20T00:42:04.675Z,99.90
2019-06-20T00:44:33.679Z,99.90
2019-06-20T00:47:02.699Z,99.90
2019-06-20T00:49:31.712Z,99.90
2019-06-20T00:52:00.662Z,99.90
2019-06-20T00:54:29.599Z,99.90
2019-06-20T00:56:58.550Z,99.90
2019-06-20T00:59:27.488Z,99.90
2019-06-20T01:01:56.532Z,99.90
2019-06-20T01:04:25.481Z,99.90
2019-06-20T01:06:54.568Z,99.90
2019-06-20T01:09:23.522Z,99.90
2019-06-20T01:11:52.484Z,99.90
2019-06-20T01:14:21.402Z,99.90
2019-06-20T01:16:50.373Z,99.90
2019-06-20T01:19:19.384Z,99.90
2019-06-20T01:21:48.345Z,99.90
2019-06-20T01:24:17.342Z,99.90
2019-06-20T01:26:46.310Z,99.90
2019-06-20T01:29:15.322Z,99.90
2019-06-20T01:31:44.324Z,99.90
2019-06-20T01:34:13.262Z,99.90
2019-06-20T01:36:42.271Z,99.90
2019-06-20T01:39:11.294Z,99.90
2019-06-20T01:41:40.305Z,99.90
2019-06-20T01:44:09.227Z,99.90
2019-06-20T01:46:38.154Z,99.90
2019-06-20T01:49:07.103Z,99.90
2019-06-20T01:51:36.104Z,99.90
2019-06-20T01:54:05.915Z,99.90
2019-06-20T01:56:34.867Z,99.90
2019-06-20T01:59:04.191Z,99.90
2019-06-20T02:01:33.186Z,99.90
2019-06-20T02:04:02.209Z,99.90
2019-06-20T02:06:31.121Z,99.90
2019-06-20T02:09:00.075Z,99.90
2019-06-20T02:11:29.069Z,99.90
2019-06-20T02:14:07.166Z,99.90
2019-06-20T02:16:28.681Z,99.90
2019-06-20T02:18:57.644Z,99.90
2019-06-20T02:21:26.823Z,99.90
2019-06-20T02:23:55.812Z,99.90
2019-06-20T02:26:24.733Z,99.90
2019-06-20T02:28:53.755Z,99.90
2019-06-20T02:31:22.745Z,99.90
2019-06-20T02:33:51.891Z,99.90
2019-06-20T02:36:20.884Z,99.90
2019-06-20T02:38:49.977Z,99.90
2019-06-20T02:41:18.970Z,99.90
2019-06-20T02:43:47.891Z,99.90
2019-06-20T02:46:16.947Z,99.90
2019-06-20T02:48:45.859Z,99.90
2019-06-20T02:51:15.541Z,99.90
2019-06-20T02:53:44.756Z,99.90
2019-06-20T02:56:13.779Z,99.90
2019-06-20T02:58:42.690Z,99.90
2019-06-20T03:01:11.779Z,99.90
2019-06-20T03:03:40.693Z,99.90
2019-06-20T03:06:09.824Z,99.90
2019-06-20T03:08:38.751Z,99.90
2019-06-20T03:11:07.722Z,99.90
2019-06-20T03:13:36.629Z,99.90
2019-06-20T03:16:05.654Z,99.90
2019-06-20T03:18:34.577Z,99.90
2019-06-20T03:21:03.757Z,99.90
2019-06-20T03:23:32.681Z,99.90
2019-06-20T03:26:01.702Z,99.90
2019-06-20T03:28:30.662Z,99.90
2019-06-20T03:30:59.796Z,99.90
2019-06-20T03:33:28.725Z,99.90
2019-06-20T03:35:57.823Z,99.90
2019-06-20T03:38:26.850Z,99.90
2019-06-20T03:40:55.910Z,99.90
2019-06-20T03:43:26.603Z,99.90
2019-06-20T03:45:55.829Z,99.90
2019-06-20T03:48:24.891Z,99.90
2019-06-20T03:50:53.934Z,99.90
2019-06-20T03:53:22.878Z,99.90
2019-06-20T03:55:51.998Z,99.90
2019-06-20T03:58:20.989Z,99.90
2019-06-20T04:00:50.031Z,99.90
2019-06-20T04:03:19.094Z,99.90
2019-06-20T04:05:48.074Z,99.90
2019-06-20T04:08:17.024Z,99.90
2019-06-20T04:10:45.945Z,99.90
2019-06-20T04:13:14.904Z,99.90
2019-06-20T04:15:43.914Z,99.90
2019-06-20T04:18:13.078Z,99.90
2019-06-20T04:20:41.993Z,99.90
2019-06-20T04:23:10.954Z,99.90
2019-06-20T04:25:39.878Z,99.90
2019-06-20T04:28:08.891Z,99.90
2019-06-20T04:30:37.843Z,99.90
2019-06-20T04:33:06.830Z,99.90
2019-06-20T04:35:35.753Z,99.90
2019-06-20T04:38:04.787Z,99.90
2019-06-20T04:40:33.780Z,99.90
2019-06-20T04:43:02.795Z,99.90
2019-06-20T04:45:35.940Z,99.90
2019-06-20T04:48:05.101Z,99.90
2019-06-20T04:50:34.716Z,99.90
2019-06-20T04:53:03.664Z,99.90
2019-06-20T04:55:32.606Z,99.90
2019-06-20T04:58:01.609Z,99.90
2019-06-20T05:00:30.555Z,99.90
2019-06-20T05:02:59.547Z,99.90
2019-06-20T05:05:30.100Z,99.90
2019-06-20T05:07:59.463Z,99.90
2019-06-20T05:10:28.426Z,99.90
2019-06-20T05:12:57.361Z,99.90
2019-06-20T05:15:26.309Z,99.90
2019-06-20T05:17:55.227Z,99.90
2019-06-20T05:20:24.167Z,99.90
2019-06-20T05:22:53.145Z,99.90
2019-06-20T05:25:22.274Z,99.90
2019-06-20T05:27:51.214Z,99.90
2019-06-20T05:30:20.659Z,99.90
2019-06-20T05:32:49.779Z,99.90
2019-06-20T05:35:18.777Z,99.90
2019-06-20T05:37:47.744Z,99.90
2019-06-20T05:40:17.122Z,99.90
2019-06-20T05:42:46.058Z,99.90
2019-06-20T05:45:15.748Z,99.90
2019-06-20T05:47:44.673Z,99.90
2019-06-20T05:50:14.285Z,99.90
2019-06-20T05:52:43.224Z,99.90
2019-06-20T05:55:12.486Z,99.90
2019-06-20T05:57:41.431Z,99.90
2019-06-20T06:00:11.007Z,99.90
2019-06-20T06:02:40.261Z,99.90
2019-06-20T06:05:09.718Z,99.90
2019-06-20T06:07:38.671Z,99.90
2019-06-20T06:10:08.634Z,99.90
2019-06-20T06:12:37.732Z,99.90
2019-06-20T06:15:07.587Z,99.90
2019-06-20T06:17:36.607Z,99.90
2019-06-20T06:20:09.921Z,99.90
2019-06-20T06:22:38.918Z,99.90
2019-06-20T06:25:09.667Z,99.90
2019-06-20T06:27:38.623Z,99.90
2019-06-20T06:30:09.792Z,99.90
2019-06-20T06:32:40.392Z,99.90
2019-06-20T06:35:10.100Z,99.90
2019-06-20T06:37:39.853Z,99.90
2019-06-20T06:40:10.119Z,99.90
2019-06-20T06:42:39.130Z,99.90
2019-06-20T06:45:09.198Z,99.90
2019-06-20T06:47:38.162Z,99.90
2019-06-20T06:50:07.946Z,99.90
2019-06-20T06:52:36.962Z,99.90
2019-06-20T06:55:06.717Z,99.90
2019-06-20T06:57:35.946Z,99.90
2019-06-20T07:00:12.153Z,99.90
2019-06-20T07:02:41.169Z,99.90
2019-06-20T07:05:10.643Z,99.90
2019-06-20T07:07:39.674Z,99.90
2019-06-20T07:10:10.968Z,99.90
2019-06-20T07:12:40.013Z,99.90
2019-06-20T07:15:09.786Z,99.90
2019-06-20T07:17:38.718Z,99.90
2019-06-20T07:20:08.632Z,99.90
2019-06-20T07:22:37.639Z,99.90
2019-06-20T07:25:07.459Z,99.90
2019-06-20T07:27:37.116Z,99.90
2019-06-20T07:30:09.296Z,99.90
2019-06-20T07:32:38.350Z,99.90
2019-06-20T07:35:08.445Z,99.90
2019-06-20T07:37:37.482Z,99.90
2019-06-20T07:40:08.443Z,99.90
2019-06-20T07:42:37.565Z,99.90
2019-06-20T07:45:08.654Z,99.90
2019-06-20T07:47:38.016Z,99.90
2019-06-20T07:50:10.125Z,99.90
2019-06-20T07:52:39.206Z,99.90
2019-06-20T07:55:09.812Z,99.90
2019-06-20T07:57:38.838Z,99.90
2019-06-20T08:00:09.948Z,99.90
2019-06-20T08:02:39.137Z,99.90
2019-06-20T08:05:08.721Z,99.90
2019-06-20T08:07:37.761Z,99.90
2019-06-20T08:10:12.218Z,99.90
2019-06-20T08:12:41.568Z,99.90
2019-06-20T08:15:15.420Z,99.90
2019-06-20T08:17:42.350Z,99.90
2019-06-20T08:20:12.830Z,99.90
2019-06-20T08:22:41.769Z,99.90
2019-06-20T08:25:12.842Z,99.90
2019-06-20T08:27:51.034Z,99.90
2019-06-20T08:30:32.134Z,99.90
2019-06-20T08:33:03.591Z,99.90
2019-06-20T08:35:33.549Z,99.90
2019-06-20T08:38:03.731Z,99.90
2019-06-20T08:40:36.197Z,99.90
2019-06-20T08:43:06.261Z,99.90
2019-06-20T08:45:36.180Z,99.90
2019-06-20T08:48:05.282Z,99.90
2019-06-20T08:50:34.634Z,99.90
2019-06-20T08:53:05.870Z,99.90
2019-06-20T08:55:35.624Z,99.90
2019-06-20T08:58:05.630Z,99.90
2019-06-20T09:00:36.988Z,99.90
2019-06-20T09:03:07.090Z,99.90
2019-06-20T09:05:36.322Z,99.90
2019-06-20T09:08:07.103Z,99.90
2019-06-20T09:10:40.842Z,99.90
2019-06-20T09:13:12.409Z,99.90
2019-06-20T09:15:41.986Z,99.90
2019-06-20T09:18:11.221Z,99.90
2019-06-20T09:20:40.607Z,99.90
2019-06-20T09:23:09.698Z,99.90
2019-06-20T09:25:39.097Z,99.90
2019-06-20T09:28:08.207Z,99.90
2019-06-20T09:30:38.433Z,99.90
2019-06-20T09:33:07.660Z,99.80
2019-06-20T09:35:36.602Z,99.80
2019-06-20T09:38:05.893Z,99.60
2019-06-20T09:40:34.994Z,99.90
2019-06-20T09:43:04.177Z,99.50
2019-06-20T09:45:33.266Z,99.80
2019-06-20T09:48:02.706Z,99.90
2019-06-20T09:50:31.866Z,99.50
2019-06-20T09:53:00.902Z,99.60
2019-06-20T09:55:30.119Z,99.50
2019-06-20T09:57:59.158Z,99.30
2019-06-20T10:00:30.039Z,99.20
2019-06-20T10:02:59.070Z,98.20
2019-06-20T10:05:28.191Z,98.10
2019-06-20T10:07:57.266Z,98.20
2019-06-20T10:10:29.326Z,97.20
2019-06-20T10:12:58.609Z,96.20
2019-06-20T10:15:36.326Z,96.60
2019-06-20T10:18:05.430Z,97.10
2019-06-20T10:20:34.669Z,97.90
2019-06-20T10:23:03.735Z,98.20
2019-06-20T10:25:32.689Z,99.30
2019-06-20T10:28:01.690Z,99.90
2019-06-20T10:30:30.733Z,99.90
2019-06-20T10:32:59.671Z,99.90
2019-06-20T10:35:28.792Z,99.90
2019-06-20T10:37:57.730Z,99.90
2019-06-20T10:40:26.847Z,99.90
2019-06-20T10:42:56.871Z,99.90
2019-06-20T10:45:27.350Z,99.30
2019-06-20T10:47:56.451Z,99.70
2019-06-20T10:50:26.213Z,99.40
2019-06-20T10:52:55.649Z,99.00
2019-06-20T10:55:25.017Z,98.80
2019-06-20T10:57:54.058Z,99.60
2019-06-20T11:00:32.402Z,99.60
2019-06-20T11:02:56.362Z,99.50
2019-06-20T11:05:26.114Z,99.90
2019-06-20T11:07:55.067Z,99.70
2019-06-20T11:10:26.537Z,99.90
2019-06-20T11:12:56.468Z,99.90
2019-06-20T11:15:25.958Z,99.70
2019-06-20T11:17:56.536Z,99.10
2019-06-20T11:20:26.012Z,98.70
2019-06-20T11:22:54.998Z,99.40
2019-06-20T11:25:24.165Z,99.50
2019-06-20T11:27:53.132Z,99.50
2019-06-20T11:30:27.205Z,99.90
2019-06-20T11:32:56.626Z,99.40
2019-06-20T11:35:25.745Z,99.30
2019-06-20T11:37:54.695Z,98.60
2019-06-20T11:40:23.868Z,97.80
2019-06-20T11:42:52.823Z,98.20
2019-06-20T11:45:21.926Z,97.30
2019-06-20T11:47:51.014Z,97.20
2019-06-20T11:50:20.406Z,97.70
2019-06-20T11:52:49.600Z,98.10
2019-06-20T11:55:19.125Z,97.60
2019-06-20T11:57:48.398Z,97.50
2019-06-20T12:00:19.992Z,97.60
2019-06-20T12:02:50.296Z,97.70
2019-06-20T12:05:19.775Z,97.80
2019-06-20T12:07:50.044Z,96.80
2019-06-20T12:10:19.997Z,96.60
2019-06-20T12:12:49.256Z,97.30
2019-06-20T12:15:18.850Z,98.10
2019-06-20T12:17:49.156Z,99.00
2019-06-20T12:20:20.193Z,98.10
2019-06-20T12:22:50.845Z,98.50
2019-06-20T12:25:20.551Z,98.30
2019-06-20T12:27:49.811Z,99.20
2019-06-20T12:30:20.031Z,98.70
2019-06-20T12:32:49.436Z,98.20
2019-06-20T12:35:18.778Z,96.60
2019-06-20T12:37:48.009Z,97.10
2019-06-20T12:40:18.362Z,98.10
2019-06-20T12:42:47.289Z,97.00
2019-06-20T12:45:17.723Z,97.50
2019-06-20T12:47:46.663Z,97.30
2019-06-20T12:50:16.187Z,97.70
2019-06-20T12:52:45.714Z,97.50
2019-06-20T12:55:15.340Z,98.00
2019-06-20T12:57:44.362Z,97.50
2019-06-20T13:00:15.085Z,97.80
2019-06-20T13:02:45.455Z,96.20
2019-06-20T13:05:16.639Z,97.50
2019-06-20T13:07:46.425Z,97.00
2019-06-20T13:10:16.626Z,97.10
2019-06-20T13:12:46.359Z,95.40
2019-06-20T13:15:15.663Z,94.80
2019-06-20T13:17:45.001Z,94.70
2019-06-20T13:20:14.889Z,94.50
2019-06-20T13:22:44.823Z,95.30
2019-06-20T13:25:14.541Z,94.70
2019-06-20T13:27:45.758Z,95.00
2019-06-20T13:30:15.069Z,96.20
2019-06-20T13:32:45.401Z,95.40
2019-06-20T13:35:15.218Z,95.50
2019-06-20T13:37:45.758Z,95.80
2019-06-20T13:40:15.677Z,94.50
2019-06-20T13:42:46.166Z,95.60
2019-06-20T13:45:21.293Z,95.90
2019-06-20T13:47:50.564Z,95.80
2019-06-20T13:50:20.428Z,95.80
2019-06-20T13:52:51.152Z,95.80
2019-06-20T13:55:20.222Z,95.20
2019-06-20T13:57:49.512Z,95.70
2019-06-20T14:00:21.453Z,94.70
2019-06-20T14:02:51.417Z,94.50
2019-06-20T14:05:21.343Z,94.10
2019-06-20T14:07:55.375Z,94.80
2019-06-20T14:10:21.328Z,93.90
2019-06-20T14:12:50.473Z,93.60
2019-06-20T14:15:19.924Z,92.70
2019-06-20T14:17:49.743Z,92.90
2019-06-20T14:20:19.951Z,93.20
2019-06-20T14:22:49.657Z,93.10
2019-06-20T14:25:19.019Z,93.40
2019-06-20T14:27:49.021Z,93.00
2019-06-20T14:30:19.018Z,92.70
2019-06-20T14:32:49.460Z,93.10
2019-06-20T14:35:19.703Z,93.20
2019-06-20T14:37:49.552Z,92.70
2019-06-20T14:40:19.909Z,92.60
2019-06-20T14:42:50.255Z,93.20
2019-06-20T14:45:19.787Z,93.00
2019-06-20T14:47:49.071Z,93.20
2019-06-20T14:50:18.539Z,93.00
2019-06-20T14:52:48.547Z,92.00
2019-06-20T14:55:18.800Z,92.10
2019-06-20T14:57:48.514Z,91.90
2019-06-20T15:00:20.735Z,92.20
2019-06-20T15:02:54.711Z,92.60
2019-06-20T15:05:20.460Z,92.90
2019-06-20T15:07:51.488Z,92.70
2019-06-20T15:10:20.383Z,92.00
2019-06-20T15:12:50.245Z,92.80
2019-06-20T15:15:20.492Z,93.20
2019-06-20T15:17:51.597Z,93.10
2019-06-20T15:20:20.381Z,92.90
2019-06-20T15:22:50.833Z,93.10
2019-06-20T15:25:20.207Z,93.10
2019-06-20T15:27:50.279Z,94.10
2019-06-20T15:30:19.991Z,93.60
2019-06-20T15:33:00.950Z,93.70
2019-06-20T15:35:19.766Z,93.40
2019-06-20T15:37:50.202Z,93.70
2019-06-20T15:40:19.442Z,93.40
2019-06-20T15:42:49.596Z,93.70
2019-06-20T15:45:19.160Z,93.70
2019-06-20T15:47:48.243Z,94.10
2019-06-20T15:50:17.747Z,94.10
2019-06-20T15:52:46.749Z,94.40
2019-06-20T15:55:19.164Z,94.20
2019-06-20T15:57:48.244Z,94.40
2019-06-20T16:00:18.907Z,94.70
2019-06-20T16:02:47.883Z,94.90
2019-06-20T16:05:16.942Z,95.20
2019-06-20T16:07:45.925Z,95.20
2019-06-20T16:10:15.906Z,95.30
2019-06-20T16:12:45.140Z,95.80
2019-06-20T16:15:17.185Z,95.70
2019-06-20T16:17:46.254Z,96.10
2019-06-20T16:20:15.448Z,96.20
2019-06-20T16:22:44.433Z,96.40
2019-06-20T16:25:13.647Z,96.90
2019-06-20T16:27:42.603Z,97.00
2019-06-20T16:30:11.981Z,97.40
2019-06-20T16:32:40.944Z,97.80
2019-06-20T16:35:10.206Z,98.30
2019-06-20T16:37:39.261Z,98.10
2019-06-20T16:40:10.400Z,99.10
2019-06-20T16:42:39.586Z,99.90
2019-06-20T16:45:09.800Z,99.20
2019-06-20T16:47:39.305Z,98.90
2019-06-20T16:50:09.653Z,98.50
2019-06-20T16:52:38.669Z,98.30
2019-06-20T16:55:08.157Z,98.00
2019-06-20T16:57:37.480Z,98.40
2019-06-20T17:00:08.816Z,98.40
2019-06-20T17:02:38.026Z,99.10
2019-06-20T17:05:07.510Z,98.70
2019-06-20T17:07:36.471Z,98.70
2019-06-20T17:10:08.867Z,99.20
2019-06-20T17:12:38.012Z,99.00
2019-06-20T17:15:07.933Z,99.10
2019-06-20T17:17:37.011Z,99.40
2019-06-20T17:20:07.875Z,99.60
2019-06-20T17:22:36.881Z,99.70
2019-06-20T17:25:07.561Z,99.30
2019-06-20T17:27:36.749Z,99.30
2019-06-20T17:30:11.924Z,99.30
2019-06-20T17:32:40.999Z,99.20
2019-06-20T17:35:10.441Z,98.80
2019-06-20T17:37:39.520Z,98.70
2019-06-20T17:40:12.738Z,98.60
2019-06-20T17:42:41.670Z,98.70
2019-06-20T17:45:12.982Z,98.70
2019-06-20T17:47:41.905Z,98.60
2019-06-20T17:50:11.711Z,98.80
2019-06-20T17:52:40.789Z,98.30
2019-06-20T17:55:13.003Z,98.50
2019-06-20T17:57:41.998Z,98.60
2019-06-20T18:00:14.058Z,98.60
2019-06-20T18:02:42.981Z,99.00
2019-06-20T18:05:12.251Z,99.00
2019-06-20T18:07:41.357Z,99.30
2019-06-20T18:10:10.802Z,99.40
2019-06-20T18:12:40.013Z,99.70
2019-06-20T18:15:10.846Z,99.80
2019-06-20T18:17:39.915Z,99.90
2019-06-20T18:20:09.528Z,99.90
2019-06-20T18:22:38.654Z,99.90
2019-06-20T18:25:08.068Z,99.90
2019-06-20T18:27:37.170Z,99.90
2019-06-20T18:30:08.142Z,99.90
2019-06-20T18:32:37.162Z,99.90
2019-06-20T18:35:08.442Z,99.90
2019-06-20T18:37:37.406Z,99.90
2019-06-20T18:40:11.084Z,99.90
2019-06-20T18:42:40.352Z,99.90
2019-06-20T18:45:12.607Z,99.90
2019-06-20T18:47:41.606Z,99.90
2019-06-20T18:50:11.694Z,99.90
2019-06-20T18:52:51.526Z,99.90
2019-06-20T18:55:11.844Z,99.90
2019-06-20T18:57:40.919Z,99.90
2019-06-20T19:00:13.102Z,99.90
2019-06-20T19:02:42.219Z,99.90
2019-06-20T19:05:13.085Z,99.90
2019-06-20T19:07:42.047Z,99.90
2019-06-20T19:10:11.571Z,99.90
2019-06-20T19:12:40.582Z,99.90
2019-06-20T19:15:10.172Z,99.90
2019-06-20T19:17:39.214Z,99.90
2019-06-20T19:20:08.511Z,99.90
2019-06-20T19:22:37.635Z,99.90
2019-06-20T19:25:07.818Z,99.90
2019-06-20T19:27:46.224Z,99.90
2019-06-20T19:30:09.831Z,99.90
2019-06-20T19:32:38.885Z,99.90
2019-06-20T19:35:10.551Z,99.90
2019-06-20T19:37:39.749Z,99.90
2019-06-20T19:40:09.648Z,99.90
2019-06-20T19:42:38.730Z,99.90
2019-06-20T19:45:12.667Z,99.90
2019-06-20T19:47:41.935Z,99.90
2019-06-20T19:50:11.321Z,99.90
2019-06-20T19:52:40.708Z,99.90
2019-06-20T19:55:10.616Z,99.90
2019-06-20T19:57:39.563Z,99.90
2019-06-20T20:00:09.536Z,99.90
2019-06-20T20:02:38.614Z,99.90
2019-06-20T20:05:18.545Z,99.90
2019-06-20T20:07:39.606Z,99.90
2019-06-20T20:10:10.529Z,99.90
2019-06-20T20:12:39.610Z,99.90
2019-06-20T20:15:09.150Z,99.90
2019-06-20T20:17:38.229Z,99.90
2019-06-20T20:20:07.776Z,99.90
2019-06-20T20:22:36.818Z,99.90
2019-06-20T20:25:08.019Z,99.90
2019-06-20T20:27:36.954Z,99.90
2019-06-20T20:30:09.054Z,99.90
2019-06-20T20:32:38.020Z,99.90
2019-06-20T20:35:07.689Z,99.90
2019-06-20T20:37:36.692Z,99.90
2019-06-20T20:40:08.194Z,99.90
2019-06-20T20:42:37.166Z,99.90
2019-06-20T20:45:08.598Z,99.90
2019-06-20T20:47:37.554Z,99.90
2019-06-20T20:50:08.718Z,99.90
2019-06-20T20:52:38.022Z,99.90
2019-06-20T20:55:08.136Z,99.90
2019-06-20T20:57:37.080Z,99.90
2019-06-20T21:00:08.419Z,99.90
2019-06-20T21:02:37.394Z,99.90
2019-06-20T21:05:07.170Z,99.90
2019-06-20T21:07:39.051Z,99.90
2019-06-20T21:10:07.231Z,99.90
2019-06-20T21:12:36.205Z,99.90
2019-06-20T21:15:07.859Z,99.90
2019-06-20T21:17:36.834Z,99.90
2019-06-20T21:20:07.003Z,99.90
2019-06-20T21:22:35.969Z,99.90
2019-06-20T21:25:09.063Z,99.90
2019-06-20T21:27:38.093Z,99.90
2019-06-20T21:30:09.209Z,99.90
2019-06-20T21:32:38.311Z,99.90
2019-06-20T21:35:08.121Z,99.90
2019-06-20T21:37:37.203Z,99.90
2019-06-20T21:40:06.884Z,99.90
2019-06-20T21:42:35.849Z,99.90
2019-06-20T21:45:06.903Z,99.90
2019-06-20T21:47:35.867Z,99.90
2019-06-20T21:50:06.735Z,99.90
2019-06-20T21:52:35.830Z,99.90
2019-06-20T21:55:09.231Z,99.90
2019-06-20T21:57:38.166Z,99.90
2019-06-20T22:00:28.388Z,99.90
2019-06-20T22:02:58.220Z,99.90
2019-06-20T22:05:27.238Z,99.90
2019-06-20T22:07:56.211Z,99.90
2019-06-20T22:10:25.279Z,99.90
2019-06-20T22:12:54.329Z,99.90
2019-06-20T22:15:23.496Z,99.90
2019-06-20T22:17:52.455Z,99.90
2019-06-20T22:20:21.611Z,99.90
2019-06-20T22:22:50.631Z,99.90
2019-06-20T22:25:20.596Z,99.90
2019-06-20T22:27:49.633Z,99.90
2019-06-20T22:30:20.413Z,99.90
2019-06-20T22:32:49.362Z,99.90
2019-06-20T22:35:18.385Z,99.90
2019-06-20T22:37:47.367Z,99.90
2019-06-20T22:40:16.642Z,99.90
2019-06-20T22:42:45.725Z,99.90
2019-06-20T22:45:15.035Z,99.90
2019-06-20T22:47:43.966Z,99.90
2019-06-20T22:50:12.995Z,99.90
2019-06-20T22:52:41.933Z,99.90
2019-06-20T22:55:11.232Z,99.90
2019-06-20T22:57:40.170Z,99.90
2019-06-20T23:00:10.482Z,99.90
2019-06-20T23:02:39.510Z,99.90
2019-06-20T23:05:09.149Z,99.90
2019-06-20T23:07:38.175Z,99.90
2019-06-20T23:10:10.965Z,99.90
2019-06-20T23:12:38.465Z,99.90
2019-06-20T23:15:09.327Z,99.90
2019-06-20T23:17:38.434Z,99.90
2019-06-20T23:20:09.393Z,99.90
2019-06-20T23:22:38.345Z,99.90
2019-06-20T23:25:08.505Z,99.90
2019-06-20T23:27:37.510Z,99.90
2019-06-20T23:30:11.199Z,99.90
2019-06-20T23:32:40.343Z,99.90
2019-06-20T23:35:10.736Z,99.90
2019-06-20T23:37:39.758Z,99.90
2019-06-20T23:40:09.790Z,99.90
2019-06-20T23:42:38.824Z,99.90
2019-06-20T23:45:09.034Z,99.90
2019-06-20T23:47:38.040Z,99.90
2019-06-20T23:50:10.739Z,99.90
2019-06-20T23:52:47.043Z,99.90
2019-06-20T23:55:16.014Z,99.90
2019-06-20T23:57:44.981Z,99.90
