createdAt,value
2019-04-28T00:10:26.856Z,12.10
2019-04-28T00:25:38.816Z,11.27
2019-04-28T00:40:46.416Z,48.23
2019-04-28T00:55:54.147Z,42.80
2019-04-28T01:11:02.056Z,16.57
2019-04-28T01:26:09.991Z,15.43
2019-04-28T01:41:19.702Z,24.97
2019-04-28T01:56:26.802Z,14.40
2019-04-28T02:11:34.558Z,13.98
2019-04-28T02:26:42.031Z,10.67
2019-04-28T02:41:51.195Z,14.00
2019-04-28T02:57:01.286Z,11.83
2019-04-28T03:12:07.681Z,14.10
2019-04-28T03:27:32.066Z,12.60
2019-04-28T03:42:41.135Z,12.40
2019-04-28T03:57:50.901Z,11.12
2019-04-28T04:13:14.510Z,14.00
2019-04-28T04:28:22.003Z,10.30
2019-04-28T04:43:31.216Z,8.18
2019-04-28T04:58:40.638Z,7.37
2019-04-28T05:13:49.779Z,5.83
2019-04-28T05:28:57.332Z,6.33
2019-04-28T05:44:05.084Z,4.62
2019-04-28T05:59:40.440Z,4.25
2019-04-28T06:14:47.860Z,5.77
2019-04-28T06:29:55.380Z,5.03
2019-04-28T06:45:02.854Z,4.10
2019-04-28T07:00:11.739Z,6.22
2019-04-28T07:15:20.150Z,4.78
2019-04-28T07:30:29.182Z,6.08
2019-04-28T07:45:36.698Z,8.43
2019-04-28T08:00:44.480Z,7.00
2019-04-28T08:15:53.353Z,6.90
2019-04-28T08:31:00.854Z,8.57
2019-04-28T08:46:08.336Z,8.20
2019-04-28T09:01:16.536Z,9.83
2019-04-28T09:16:23.913Z,10.40
2019-04-28T09:31:31.427Z,12.97
2019-04-28T09:46:40.621Z,14.73
2019-04-28T10:01:47.853Z,17.30
2019-04-28T10:16:56.479Z,12.13
2019-04-28T10:32:04.097Z,13.00
2019-04-28T10:47:11.599Z,10.57
2019-04-28T11:02:19.072Z,12.77
2019-04-28T11:17:27.815Z,8.53
2019-04-28T11:32:35.391Z,9.10
2019-04-28T11:47:43.072Z,8.93
2019-04-28T12:02:51.087Z,12.70
2019-04-28T12:18:23.786Z,13.90
2019-04-28T12:33:31.383Z,11.23
2019-04-28T12:48:38.905Z,10.90
2019-04-28T13:04:04.052Z,11.37
2019-04-28T13:19:11.643Z,11.37
2019-04-28T13:34:21.030Z,10.65
2019-04-28T13:49:30.083Z,11.53
2019-04-28T14:04:56.521Z,11.33
2019-04-28T14:20:04.613Z,13.03
2019-04-28T14:35:13.629Z,13.90
2019-04-28T14:50:21.145Z,14.30
2019-04-28T15:05:47.980Z,16.93
2019-04-28T15:20:55.589Z,21.40
2019-04-28T15:36:03.330Z,23.87
2019-04-28T15:51:10.839Z,18.37
2019-04-28T16:06:18.691Z,18.52
2019-04-28T16:21:26.215Z,14.80
2019-04-28T16:36:33.715Z,16.13
2019-04-28T16:51:41.268Z,11.50
2019-04-28T17:06:48.808Z,12.73
2019-04-28T17:21:55.943Z,14.40
2019-04-28T17:37:04.568Z,13.07
2019-04-28T17:52:12.765Z,11.33
2019-04-28T18:07:25.650Z,11.65
2019-04-28T18:22:35.718Z,14.93
2019-04-28T18:38:08.278Z,14.00
2019-04-28T18:53:15.767Z,17.00
2019-04-28T19:08:49.318Z,12.70
2019-04-28T19:23:54.221Z,11.40
2019-04-28T19:39:03.787Z,11.53
2019-04-28T19:54:13.567Z,12.93
2019-04-28T20:09:21.393Z,15.35
2019-04-28T20:24:29.048Z,14.97
2019-04-28T20:39:36.612Z,12.67
2019-04-28T20:54:44.489Z,15.40
2019-04-28T21:09:52.005Z,18.30
2019-04-28T21:24:59.837Z,17.55
2019-04-28T21:40:10.062Z,17.00
2019-04-28T21:55:17.538Z,21.97
2019-04-28T22:10:25.048Z,22.50
2019-04-28T22:25:32.880Z,21.95
2019-04-28T22:40:40.649Z,19.75
2019-04-28T22:56:04.589Z,23.17
2019-04-28T23:11:12.209Z,19.57
2019-04-28T23:26:19.712Z,18.93
2019-04-28T23:41:54.163Z,14.97
2019-04-28T23:57:01.666Z,25.50
