createdAt,value
2019-05-05T00:01:55.680Z,3.62
2019-05-05T00:04:45.479Z,3.59
2019-05-05T00:07:19.333Z,3.52
2019-05-05T00:09:49.003Z,3.54
2019-05-05T00:12:34.957Z,3.61
2019-05-05T00:15:27.184Z,3.67
2019-05-05T00:17:56.754Z,3.71
2019-05-05T00:20:26.205Z,3.63
2019-05-05T00:22:55.820Z,3.63
2019-05-05T00:25:25.378Z,3.59
2019-05-05T00:27:54.817Z,3.60
2019-05-05T00:30:24.961Z,3.52
2019-05-05T00:32:54.966Z,3.51
2019-05-05T00:35:25.239Z,3.71
2019-05-05T00:37:54.825Z,3.56
2019-05-05T00:40:24.909Z,3.54
2019-05-05T00:42:54.825Z,3.58
2019-05-05T00:45:26.504Z,3.51
2019-05-05T00:48:12.008Z,3.62
2019-05-05T00:50:41.775Z,3.55
2019-05-05T00:53:11.252Z,3.75
2019-05-05T00:55:40.697Z,3.59
2019-05-05T00:58:10.188Z,3.62
2019-05-05T01:01:08.057Z,3.66
2019-05-05T01:03:37.607Z,3.55
2019-05-05T01:06:14.988Z,3.69
2019-05-05T01:08:44.619Z,3.44
2019-05-05T01:11:16.063Z,3.61
2019-05-05T01:13:45.682Z,3.38
2019-05-05T01:16:15.314Z,3.24
2019-05-05T01:18:45.179Z,3.25
2019-05-05T01:21:15.103Z,3.27
2019-05-05T01:23:45.514Z,3.52
2019-05-05T01:26:15.120Z,3.37
2019-05-05T01:28:44.813Z,3.52
2019-05-05T01:31:18.196Z,3.39
2019-05-05T01:34:19.099Z,3.41
2019-05-05T01:36:54.353Z,3.58
2019-05-05T01:39:49.178Z,3.56
2019-05-05T01:42:18.736Z,3.22
2019-05-05T01:44:48.198Z,3.21
2019-05-05T01:47:17.692Z,3.16
2019-05-05T01:49:47.870Z,3.12
2019-05-05T01:52:17.391Z,3.20
2019-05-05T01:54:46.846Z,3.24
2019-05-05T01:57:16.505Z,3.24
2019-05-05T01:59:46.382Z,3.21
2019-05-05T02:02:15.835Z,3.19
2019-05-05T02:04:45.343Z,3.18
2019-05-05T02:07:15.122Z,3.19
2019-05-05T02:09:45.100Z,3.19
2019-05-05T02:12:15.870Z,3.26
2019-05-05T02:14:45.474Z,3.42
2019-05-05T02:17:15.015Z,3.39
2019-05-05T02:19:44.545Z,3.34
2019-05-05T02:22:14.780Z,3.43
2019-05-05T02:24:44.606Z,3.48
2019-05-05T02:27:14.793Z,3.45
2019-05-05T02:30:06.260Z,3.45
2019-05-05T02:32:55.400Z,3.53
2019-05-05T02:35:25.786Z,3.47
2019-05-05T02:37:55.943Z,3.55
2019-05-05T02:40:26.130Z,3.59
2019-05-05T02:42:57.105Z,3.50
2019-05-05T02:45:57.802Z,3.62
2019-05-05T02:48:29.296Z,3.59
2019-05-05T02:51:02.639Z,3.50
2019-05-05T02:53:43.963Z,3.46
2019-05-05T02:56:20.600Z,3.44
2019-05-05T02:58:53.802Z,3.44
2019-05-05T03:01:46.162Z,3.34
2019-05-05T03:04:15.668Z,3.39
2019-05-05T03:06:49.167Z,3.33
2019-05-05T03:09:21.423Z,3.33
2019-05-05T03:11:54.100Z,3.29
2019-05-05T03:14:26.432Z,3.13
2019-05-05T03:16:57.046Z,3.20
2019-05-05T03:19:27.007Z,3.06
2019-05-05T03:21:57.280Z,3.05
2019-05-05T03:24:27.324Z,2.99
2019-05-05T03:26:57.189Z,3.11
2019-05-05T03:29:27.143Z,3.06
2019-05-05T03:31:58.006Z,2.92
2019-05-05T03:34:28.074Z,2.97
2019-05-05T03:36:57.870Z,2.78
2019-05-05T03:39:30.369Z,2.88
2019-05-05T03:42:17.745Z,2.83
2019-05-05T03:44:59.957Z,2.89
2019-05-05T03:47:29.954Z,2.98
2019-05-05T03:49:59.613Z,2.89
2019-05-05T03:52:29.155Z,2.81
2019-05-05T03:54:59.478Z,2.85
2019-05-05T03:57:29.333Z,2.98
2019-05-05T03:59:59.100Z,3.08
2019-05-05T04:02:35.818Z,2.81
2019-05-05T04:05:18.812Z,2.86
2019-05-05T04:07:48.367Z,2.86
2019-05-05T04:10:17.871Z,2.66
2019-05-05T04:12:47.811Z,2.91
2019-05-05T04:15:17.453Z,3.04
2019-05-05T04:18:05.863Z,2.90
2019-05-05T04:20:40.965Z,2.96
2019-05-05T04:23:10.582Z,2.99
2019-05-05T04:25:40.018Z,2.77
2019-05-05T04:28:09.500Z,2.95
2019-05-05T04:30:39.135Z,2.97
2019-05-05T04:33:08.664Z,3.00
2019-05-05T04:35:38.137Z,2.93
2019-05-05T04:38:07.591Z,2.89
2019-05-05T04:40:37.062Z,2.93
2019-05-05T04:43:06.744Z,3.03
2019-05-05T04:45:36.204Z,3.00
2019-05-05T04:48:13.822Z,3.14
2019-05-05T04:51:00.877Z,3.26
2019-05-05T04:53:46.553Z,3.24
2019-05-05T04:56:15.996Z,3.35
2019-05-05T04:58:45.468Z,3.29
2019-05-05T05:01:14.940Z,3.29
2019-05-05T05:04:03.751Z,3.22
2019-05-05T05:06:40.179Z,3.40
2019-05-05T05:09:09.678Z,3.16
2019-05-05T05:11:39.306Z,3.12
2019-05-05T05:14:08.747Z,3.03
2019-05-05T05:16:38.331Z,3.24
2019-05-05T05:19:07.765Z,3.21
2019-05-05T05:21:37.312Z,3.39
2019-05-05T05:24:06.753Z,3.54
2019-05-05T05:26:36.235Z,3.68
2019-05-05T05:29:05.609Z,3.72
2019-05-05T05:31:35.047Z,3.61
2019-05-05T05:34:04.540Z,3.42
2019-05-05T05:36:33.991Z,3.61
2019-05-05T05:39:10.106Z,3.66
2019-05-05T05:41:46.448Z,3.75
2019-05-05T05:44:28.074Z,3.71
2019-05-05T05:47:03.648Z,3.89
2019-05-05T05:49:49.406Z,4.04
2019-05-05T05:52:19.448Z,3.99
2019-05-05T05:54:48.950Z,4.15
2019-05-05T05:57:18.356Z,4.25
2019-05-05T05:59:47.726Z,3.79
2019-05-05T06:02:17.129Z,4.01
2019-05-05T06:04:46.479Z,4.08
2019-05-05T06:07:15.977Z,4.47
2019-05-05T06:09:45.440Z,4.64
2019-05-05T06:12:14.850Z,4.79
2019-05-05T06:14:44.724Z,4.68
2019-05-05T06:17:14.275Z,4.76
2019-05-05T06:19:44.635Z,4.93
2019-05-05T06:22:27.851Z,4.63
2019-05-05T06:24:45.358Z,4.36
2019-05-05T06:27:15.003Z,4.41
2019-05-05T06:29:44.424Z,4.57
2019-05-05T06:32:14.600Z,4.56
2019-05-05T06:34:44.462Z,4.77
2019-05-05T06:37:14.457Z,4.84
2019-05-05T06:39:44.437Z,4.87
2019-05-05T06:42:31.648Z,4.94
2019-05-05T06:45:18.976Z,4.99
2019-05-05T06:47:48.368Z,4.80
2019-05-05T06:50:17.947Z,4.91
2019-05-05T06:52:47.333Z,5.04
2019-05-05T06:55:16.719Z,4.97
2019-05-05T06:57:46.158Z,5.02
2019-05-05T07:00:15.554Z,4.92
2019-05-05T07:02:44.933Z,5.13
2019-05-05T07:05:14.431Z,5.41
2019-05-05T07:07:43.782Z,5.50
2019-05-05T07:10:14.116Z,5.64
2019-05-05T07:12:44.077Z,5.74
2019-05-05T07:15:14.519Z,5.86
2019-05-05T07:17:44.393Z,5.95
2019-05-05T07:20:14.087Z,6.02
2019-05-05T07:22:57.994Z,6.17
2019-05-05T07:25:14.732Z,6.30
2019-05-05T07:27:44.372Z,6.45
2019-05-05T07:30:13.943Z,6.47
2019-05-05T07:32:44.286Z,6.19
2019-05-05T07:35:20.018Z,6.33
2019-05-05T07:37:49.401Z,5.97
2019-05-05T07:40:19.009Z,6.20
2019-05-05T07:42:48.498Z,6.44
2019-05-05T07:45:22.429Z,6.63
2019-05-05T07:47:48.991Z,6.63
2019-05-05T07:50:28.619Z,6.55
2019-05-05T07:52:49.543Z,6.43
2019-05-05T07:55:18.943Z,6.57
2019-05-05T07:57:48.335Z,6.47
2019-05-05T08:00:17.924Z,6.58
2019-05-05T08:02:47.280Z,6.79
2019-05-05T08:05:16.689Z,6.54
2019-05-05T08:07:46.043Z,6.43
2019-05-05T08:10:15.432Z,6.57
2019-05-05T08:12:44.807Z,6.53
2019-05-05T08:15:15.994Z,6.57
2019-05-05T08:18:07.415Z,6.76
2019-05-05T08:20:39.870Z,6.72
2019-05-05T08:23:28.576Z,6.66
2019-05-05T08:26:04.490Z,6.58
2019-05-05T08:28:44.963Z,6.81
2019-05-05T08:31:22.197Z,7.07
2019-05-05T08:33:51.591Z,7.33
2019-05-05T08:36:20.963Z,7.32
2019-05-05T08:38:50.366Z,7.48
2019-05-05T08:41:19.932Z,7.47
2019-05-05T08:43:49.413Z,7.42
2019-05-05T08:46:18.885Z,7.46
2019-05-05T08:48:48.305Z,7.71
2019-05-05T08:51:17.827Z,7.44
2019-05-05T08:53:48.408Z,7.79
2019-05-05T08:56:17.944Z,7.90
2019-05-05T08:58:49.816Z,8.24
2019-05-05T09:01:18.661Z,8.07
2019-05-05T09:03:48.053Z,7.89
2019-05-05T09:06:17.439Z,8.00
2019-05-05T09:08:47.161Z,8.02
2019-05-05T09:11:16.526Z,8.26
2019-05-05T09:13:46.006Z,8.02
2019-05-05T09:16:15.547Z,8.55
2019-05-05T09:19:10.346Z,8.55
2019-05-05T09:21:39.912Z,8.69
2019-05-05T09:24:40.725Z,8.69
2019-05-05T09:27:35.311Z,8.74
2019-05-05T09:30:06.193Z,8.78
2019-05-05T09:32:35.640Z,8.78
2019-05-05T09:35:05.662Z,9.16
2019-05-05T09:37:35.105Z,9.19
2019-05-05T09:40:05.079Z,9.19
2019-05-05T09:42:34.445Z,9.17
2019-05-05T09:45:04.753Z,9.02
2019-05-05T09:47:34.531Z,9.02
2019-05-05T09:50:04.093Z,8.99
2019-05-05T09:52:33.829Z,8.99
2019-05-05T09:55:03.943Z,8.95
2019-05-05T09:57:34.409Z,8.95
2019-05-05T10:00:10.651Z,9.07
2019-05-05T10:02:40.064Z,8.95
2019-05-05T10:05:09.815Z,8.78
2019-05-05T10:07:39.189Z,9.16
2019-05-05T10:10:09.310Z,9.35
2019-05-05T10:12:38.676Z,9.30
2019-05-05T10:15:08.404Z,8.60
2019-05-05T10:17:37.889Z,8.41
2019-05-05T10:20:07.726Z,8.77
2019-05-05T10:22:37.123Z,9.04
2019-05-05T10:25:24.875Z,9.04
2019-05-05T10:27:54.725Z,9.04
2019-05-05T10:30:24.216Z,9.04
2019-05-05T10:32:54.517Z,9.26
2019-05-05T10:35:24.069Z,9.41
2019-05-05T10:37:54.447Z,9.41
2019-05-05T10:40:27.884Z,9.56
2019-05-05T10:42:57.491Z,9.56
2019-05-05T10:45:27.335Z,9.92
2019-05-05T10:47:56.723Z,9.99
2019-05-05T10:50:26.089Z,9.99
2019-05-05T10:52:55.657Z,10.11
2019-05-05T10:55:25.096Z,10.49
2019-05-05T10:57:54.842Z,10.98
2019-05-05T11:00:49.394Z,11.32
2019-05-05T11:03:18.909Z,10.86
2019-05-05T11:05:48.654Z,10.78
2019-05-05T11:08:18.138Z,10.64
2019-05-05T11:10:48.148Z,10.51
2019-05-05T11:13:17.646Z,10.30
2019-05-05T11:15:47.286Z,10.45
2019-05-05T11:18:16.979Z,10.73
2019-05-05T11:20:46.449Z,10.56
2019-05-05T11:23:15.873Z,10.26
2019-05-05T11:25:45.623Z,10.26
2019-05-05T11:28:15.320Z,10.11
2019-05-05T11:30:45.801Z,9.85
2019-05-05T11:33:34.451Z,9.51
2019-05-05T11:36:23.998Z,9.51
2019-05-05T11:38:53.813Z,9.54
2019-05-05T11:41:24.241Z,9.00
2019-05-05T11:43:53.814Z,9.00
2019-05-05T11:46:24.744Z,8.87
2019-05-05T11:48:54.620Z,8.71
2019-05-05T11:51:24.941Z,8.66
2019-05-05T11:53:55.091Z,8.77
2019-05-05T11:56:24.660Z,8.54
2019-05-05T11:58:54.746Z,8.42
2019-05-05T12:01:24.431Z,8.27
2019-05-05T12:03:53.969Z,8.37
2019-05-05T12:06:24.699Z,8.37
2019-05-05T12:08:54.580Z,8.27
2019-05-05T12:11:24.193Z,8.16
2019-05-05T12:13:54.645Z,8.28
2019-05-05T12:16:31.542Z,8.41
2019-05-05T12:19:03.263Z,8.34
2019-05-05T12:21:33.735Z,8.48
2019-05-05T12:24:07.887Z,8.84
2019-05-05T12:26:59.027Z,9.06
2019-05-05T12:29:31.182Z,9.63
2019-05-05T12:32:00.564Z,9.63
2019-05-05T12:34:30.226Z,9.65
2019-05-05T12:36:59.651Z,10.10
2019-05-05T12:39:29.193Z,10.10
2019-05-05T12:41:58.782Z,10.44
2019-05-05T12:44:39.444Z,10.42
2019-05-05T12:47:19.268Z,10.29
2019-05-05T12:49:48.702Z,10.72
2019-05-05T12:52:18.057Z,10.69
2019-05-05T12:54:47.460Z,10.88
2019-05-05T12:57:16.857Z,11.06
2019-05-05T12:59:46.220Z,11.16
2019-05-05T13:02:15.723Z,11.61
2019-05-05T13:04:45.292Z,11.62
2019-05-05T13:07:14.703Z,11.58
2019-05-05T13:09:44.283Z,11.54
2019-05-05T13:12:14.991Z,11.41
2019-05-05T13:14:44.559Z,10.73
2019-05-05T13:17:14.287Z,11.13
2019-05-05T13:19:51.077Z,10.89
2019-05-05T13:22:54.995Z,11.32
2019-05-05T13:25:33.648Z,11.74
2019-05-05T13:28:04.124Z,12.42
2019-05-05T13:30:34.383Z,12.85
2019-05-05T13:33:05.447Z,12.43
2019-05-05T13:35:34.980Z,12.23
2019-05-05T13:38:04.377Z,11.82
2019-05-05T13:40:34.602Z,11.29
2019-05-05T13:43:04.426Z,10.33
2019-05-05T13:45:44.887Z,9.73
2019-05-05T13:48:14.429Z,9.86
2019-05-05T13:50:46.243Z,9.86
2019-05-05T13:53:15.704Z,9.84
2019-05-05T13:55:46.049Z,9.78
2019-05-05T13:58:15.529Z,10.25
2019-05-05T14:00:44.901Z,10.70
2019-05-05T14:03:14.396Z,10.70
2019-05-05T14:05:43.808Z,10.42
2019-05-05T14:08:14.680Z,10.20
2019-05-05T14:10:44.179Z,10.55
2019-05-05T14:13:15.203Z,10.58
2019-05-05T14:15:44.781Z,10.96
2019-05-05T14:18:14.406Z,11.22
2019-05-05T14:20:43.800Z,11.25
2019-05-05T14:23:14.885Z,10.78
2019-05-05T14:25:44.537Z,10.80
2019-05-05T14:28:14.217Z,10.47
2019-05-05T14:30:49.342Z,10.27
2019-05-05T14:33:24.698Z,10.33
2019-05-05T14:36:13.811Z,10.38
2019-05-05T14:38:49.578Z,9.08
2019-05-05T14:41:19.108Z,9.08
2019-05-05T14:43:48.530Z,8.76
2019-05-05T14:46:17.911Z,8.77
2019-05-05T14:48:47.289Z,8.77
2019-05-05T14:51:17.062Z,9.15
2019-05-05T14:53:46.414Z,9.01
2019-05-05T14:56:15.815Z,9.44
2019-05-05T14:58:45.218Z,9.44
2019-05-05T15:01:14.619Z,9.84
2019-05-05T15:03:44.556Z,9.84
2019-05-05T15:06:35.729Z,10.20
2019-05-05T15:09:38.949Z,9.89
2019-05-05T15:12:19.662Z,9.89
2019-05-05T15:14:49.073Z,10.38
2019-05-05T15:17:18.430Z,10.43
2019-05-05T15:19:47.843Z,10.44
2019-05-05T15:22:17.266Z,10.32
2019-05-05T15:24:47.224Z,10.11
2019-05-05T15:27:16.609Z,10.11
2019-05-05T15:29:46.001Z,10.17
2019-05-05T15:32:15.392Z,10.14
2019-05-05T15:34:44.771Z,9.96
2019-05-05T15:37:14.547Z,9.91
2019-05-05T15:39:44.285Z,9.86
2019-05-05T15:42:13.694Z,9.86
2019-05-05T15:44:43.897Z,9.78
2019-05-05T15:47:13.682Z,9.78
2019-05-05T15:49:44.100Z,9.94
2019-05-05T15:52:13.840Z,10.02
2019-05-05T15:54:44.707Z,10.10
2019-05-05T15:57:14.855Z,9.93
2019-05-05T15:59:45.328Z,9.94
2019-05-05T16:02:14.731Z,10.10
2019-05-05T16:04:44.204Z,10.17
2019-05-05T16:07:13.906Z,10.14
2019-05-05T16:09:44.364Z,10.15
2019-05-05T16:12:14.775Z,10.11
2019-05-05T16:15:04.356Z,10.09
2019-05-05T16:17:48.210Z,10.33
2019-05-05T16:20:24.340Z,10.27
2019-05-05T16:23:03.565Z,10.38
2019-05-05T16:25:33.274Z,10.20
2019-05-05T16:28:05.374Z,9.94
2019-05-05T16:30:33.973Z,9.94
2019-05-05T16:33:04.211Z,9.85
2019-05-05T16:35:34.275Z,9.83
2019-05-05T16:38:06.460Z,9.56
2019-05-05T16:40:35.258Z,9.56
2019-05-05T16:43:04.759Z,9.65
2019-05-05T16:45:34.151Z,9.65
2019-05-05T16:48:04.002Z,9.72
2019-05-05T16:50:34.087Z,9.73
2019-05-05T16:53:05.935Z,10.23
2019-05-05T16:55:55.868Z,10.42
2019-05-05T16:58:25.228Z,10.72
2019-05-05T17:00:55.177Z,11.05
2019-05-05T17:03:24.558Z,11.05
2019-05-05T17:05:54.681Z,11.36
2019-05-05T17:08:25.181Z,11.62
2019-05-05T17:10:54.558Z,11.89
2019-05-05T17:13:30.485Z,12.16
2019-05-05T17:16:22.149Z,12.41
2019-05-05T17:19:00.677Z,12.08
2019-05-05T17:21:47.997Z,12.24
2019-05-05T17:24:17.457Z,12.75
2019-05-05T17:26:46.909Z,12.87
2019-05-05T17:29:16.286Z,12.89
2019-05-05T17:31:45.672Z,12.59
2019-05-05T17:34:15.060Z,12.13
2019-05-05T17:36:45.316Z,12.03
2019-05-05T17:39:14.877Z,12.10
2019-05-05T17:42:18.367Z,12.79
2019-05-05T17:45:14.160Z,12.92
2019-05-05T17:47:48.138Z,12.40
2019-05-05T17:50:23.956Z,12.33
2019-05-05T17:53:08.867Z,12.04
2019-05-05T17:55:40.605Z,11.65
2019-05-05T17:58:10.005Z,11.30
2019-05-05T18:00:47.131Z,11.01
2019-05-05T18:03:16.878Z,10.98
2019-05-05T18:05:59.421Z,10.56
2019-05-05T18:08:37.906Z,10.47
2019-05-05T18:11:13.913Z,10.44
2019-05-05T18:13:46.857Z,10.55
2019-05-05T18:16:17.389Z,10.55
2019-05-05T18:18:46.779Z,10.05
2019-05-05T18:21:16.165Z,10.05
2019-05-05T18:23:45.550Z,9.82
2019-05-05T18:26:15.022Z,9.82
2019-05-05T18:28:45.454Z,9.36
2019-05-05T18:31:15.579Z,9.27
2019-05-05T18:33:44.942Z,9.27
2019-05-05T18:36:14.427Z,8.99
2019-05-05T18:38:44.455Z,8.95
2019-05-05T18:41:21.198Z,9.12
2019-05-05T18:44:00.795Z,9.04
2019-05-05T18:46:30.830Z,9.03
2019-05-05T18:49:00.224Z,9.03
2019-05-05T18:51:29.597Z,8.89
2019-05-05T18:53:58.985Z,8.89
2019-05-05T18:56:28.470Z,8.82
2019-05-05T18:58:57.951Z,8.82
2019-05-05T19:01:38.396Z,9.04
2019-05-05T19:04:36.243Z,9.04
2019-05-05T19:07:10.439Z,8.99
2019-05-05T19:09:51.196Z,8.99
2019-05-05T19:12:10.967Z,9.08
2019-05-05T19:14:40.376Z,9.08
2019-05-05T19:17:09.831Z,8.98
2019-05-05T19:19:40.942Z,8.79
2019-05-05T19:22:13.741Z,8.80
2019-05-05T19:24:44.092Z,8.80
2019-05-05T19:27:14.179Z,8.73
2019-05-05T19:29:45.970Z,8.58
2019-05-05T19:32:14.866Z,8.58
2019-05-05T19:34:44.257Z,8.58
2019-05-05T19:37:14.070Z,8.50
2019-05-05T19:39:43.512Z,8.43
2019-05-05T19:42:14.425Z,8.43
2019-05-05T19:44:43.961Z,8.35
2019-05-05T19:47:19.051Z,8.34
2019-05-05T19:50:10.420Z,8.22
2019-05-05T19:52:39.853Z,8.28
2019-05-05T19:55:09.428Z,8.38
2019-05-05T19:57:39.184Z,8.30
2019-05-05T20:00:09.141Z,8.12
2019-05-05T20:02:38.591Z,8.15
2019-05-05T20:05:08.553Z,8.16
2019-05-05T20:07:38.059Z,8.06
2019-05-05T20:10:08.059Z,8.07
2019-05-05T20:12:37.462Z,8.01
2019-05-05T20:15:08.985Z,8.09
2019-05-05T20:17:38.578Z,8.02
2019-05-05T20:20:09.079Z,7.94
2019-05-05T20:22:39.305Z,7.98
2019-05-05T20:25:09.888Z,7.80
2019-05-05T20:27:39.316Z,7.93
2019-05-05T20:30:10.615Z,7.70
2019-05-05T20:32:49.619Z,7.67
2019-05-05T20:35:56.201Z,7.65
2019-05-05T20:38:44.022Z,7.50
2019-05-05T20:41:17.207Z,7.42
2019-05-05T20:43:46.678Z,7.35
2019-05-05T20:46:16.066Z,7.28
2019-05-05T20:48:45.491Z,7.26
2019-05-05T20:51:14.864Z,7.11
2019-05-05T20:53:45.236Z,7.00
2019-05-05T20:56:15.479Z,6.73
2019-05-05T20:58:44.854Z,6.65
2019-05-05T21:01:14.771Z,6.56
2019-05-05T21:03:44.137Z,6.58
2019-05-05T21:06:14.909Z,6.51
2019-05-05T21:08:44.343Z,6.45
2019-05-05T21:11:14.262Z,6.43
2019-05-05T21:13:45.071Z,6.37
2019-05-05T21:16:15.989Z,6.30
2019-05-05T21:18:45.434Z,6.25
2019-05-05T21:21:20.244Z,6.18
2019-05-05T21:23:57.771Z,6.07
2019-05-05T21:26:46.197Z,6.06
2019-05-05T21:29:16.405Z,6.03
2019-05-05T21:31:45.785Z,6.02
2019-05-05T21:34:15.193Z,5.92
2019-05-05T21:36:44.989Z,5.90
2019-05-05T21:39:14.977Z,5.78
2019-05-05T21:41:44.596Z,5.79
2019-05-05T21:44:14.729Z,5.70
2019-05-05T21:46:44.385Z,5.64
2019-05-05T21:49:13.951Z,5.68
2019-05-05T21:52:07.901Z,5.65
2019-05-05T21:54:44.330Z,5.55
2019-05-05T21:57:45.019Z,5.54
2019-05-05T22:00:34.711Z,5.52
2019-05-05T22:03:04.492Z,5.53
2019-05-05T22:05:34.472Z,5.51
2019-05-05T22:08:04.732Z,5.50
2019-05-05T22:10:34.453Z,5.32
2019-05-05T22:13:04.870Z,5.26
2019-05-05T22:15:35.719Z,5.21
2019-05-05T22:18:05.365Z,5.22
2019-05-05T22:20:40.426Z,5.25
2019-05-05T22:23:09.951Z,5.22
2019-05-05T22:25:39.426Z,5.11
2019-05-05T22:28:08.829Z,5.12
2019-05-05T22:30:38.455Z,4.90
2019-05-05T22:33:07.836Z,4.90
2019-05-05T22:35:37.251Z,4.91
2019-05-05T22:38:07.276Z,4.85
2019-05-05T22:40:36.675Z,4.77
2019-05-05T22:43:06.183Z,4.82
2019-05-05T22:45:35.540Z,4.77
2019-05-05T22:48:05.033Z,4.84
2019-05-05T22:50:35.130Z,4.80
2019-05-05T22:53:04.569Z,4.79
2019-05-05T22:55:34.552Z,4.74
2019-05-05T22:58:04.206Z,4.72
2019-05-05T23:00:34.820Z,4.67
2019-05-05T23:03:13.573Z,4.59
2019-05-05T23:05:54.686Z,4.60
2019-05-05T23:08:24.432Z,4.62
2019-05-05T23:10:54.458Z,4.58
2019-05-05T23:13:24.116Z,4.53
2019-05-05T23:16:00.499Z,4.52
2019-05-05T23:18:30.006Z,4.33
2019-05-05T23:21:17.459Z,4.31
2019-05-05T23:24:04.880Z,4.32
2019-05-05T23:26:36.244Z,4.29
2019-05-05T23:29:05.651Z,4.27
2019-05-05T23:31:35.085Z,4.16
2019-05-05T23:34:04.644Z,4.24
2019-05-05T23:36:34.104Z,4.21
2019-05-05T23:39:05.385Z,4.19
2019-05-05T23:41:35.315Z,4.16
2019-05-05T23:44:05.298Z,4.10
2019-05-05T23:46:34.969Z,4.05
2019-05-05T23:49:04.597Z,4.03
2019-05-05T23:51:34.675Z,4.02
2019-05-05T23:54:04.484Z,4.01
2019-05-05T23:56:34.933Z,3.92
2019-05-05T23:59:04.606Z,3.90
