createdAt,value
2018-11-07T00:00:27.142Z,929.41
2018-11-07T00:01:27.111Z,929.48
2018-11-07T00:02:27.097Z,929.49
2018-11-07T00:03:27.063Z,929.51
2018-11-07T00:04:27.043Z,929.51
2018-11-07T00:05:27.034Z,929.55
2018-11-07T00:06:27.013Z,929.56
2018-11-07T00:07:26.994Z,929.53
2018-11-07T00:08:26.986Z,929.60
2018-11-07T00:09:26.938Z,929.59
2018-11-07T00:10:26.924Z,929.59
2018-11-07T00:11:26.895Z,929.58
2018-11-07T00:12:26.873Z,929.59
2018-11-07T00:13:26.845Z,929.57
2018-11-07T00:14:26.816Z,929.58
2018-11-07T00:15:26.785Z,929.60
2018-11-07T00:16:26.782Z,929.61
2018-11-07T00:17:26.759Z,929.65
2018-11-07T00:18:26.744Z,929.67
2018-11-07T00:19:26.733Z,929.66
2018-11-07T00:20:26.693Z,929.67
2018-11-07T00:21:26.673Z,929.69
2018-11-07T00:22:26.649Z,929.68
2018-11-07T00:23:26.622Z,929.68
2018-11-07T00:24:26.600Z,929.68
2018-11-07T00:25:26.580Z,929.69
2018-11-07T00:26:26.559Z,929.65
2018-11-07T00:27:26.531Z,929.67
2018-11-07T00:28:26.516Z,929.70
2018-11-07T00:29:26.491Z,929.72
2018-11-07T00:30:26.456Z,929.70
2018-11-07T00:31:26.446Z,929.72
2018-11-07T00:32:26.416Z,929.70
2018-11-07T00:33:26.400Z,929.76
2018-11-07T00:34:26.378Z,929.76
2018-11-07T00:35:26.354Z,929.82
2018-11-07T00:36:26.330Z,929.80
2018-11-07T00:37:26.307Z,929.88
2018-11-07T00:38:26.264Z,929.91
2018-11-07T00:39:26.260Z,929.93
2018-11-07T00:40:26.236Z,929.91
2018-11-07T00:41:26.218Z,929.94
2018-11-07T00:42:26.239Z,929.95
2018-11-07T00:43:26.153Z,929.96
2018-11-07T00:44:26.151Z,930.01
2018-11-07T00:45:26.131Z,930.03
2018-11-07T00:46:26.105Z,929.99
2018-11-07T00:47:26.087Z,929.98
2018-11-07T00:48:26.060Z,930.00
2018-11-07T00:49:26.035Z,930.03
2018-11-07T00:50:26.015Z,930.06
2018-11-07T00:51:25.997Z,930.04
2018-11-07T00:52:25.969Z,930.05
2018-11-07T00:53:25.944Z,930.07
2018-11-07T00:54:25.924Z,930.07
2018-11-07T00:55:25.897Z,930.07
2018-11-07T00:56:25.880Z,930.05
2018-11-07T00:57:25.842Z,930.06
2018-11-07T00:58:25.836Z,930.03
2018-11-07T00:59:25.809Z,930.02
2018-11-07T01:00:25.785Z,930.03
2018-11-07T01:01:25.767Z,929.99
2018-11-07T01:02:25.749Z,929.99
2018-11-07T01:03:25.720Z,930.02
2018-11-07T01:04:25.682Z,929.99
2018-11-07T01:05:25.680Z,930.04
2018-11-07T01:06:25.644Z,930.06
2018-11-07T01:07:25.615Z,930.06
2018-11-07T01:08:25.598Z,930.06
2018-11-07T01:09:25.677Z,930.05
2018-11-07T01:10:25.565Z,929.99
2018-11-07T01:11:25.549Z,930.03
2018-11-07T01:12:25.520Z,930.03
2018-11-07T01:13:25.494Z,930.06
2018-11-07T01:14:25.471Z,930.09
2018-11-07T01:15:25.451Z,930.02
2018-11-07T01:16:25.476Z,930.08
2018-11-07T01:17:25.405Z,930.12
2018-11-07T01:18:25.371Z,930.10
2018-11-07T01:19:25.341Z,930.08
2018-11-07T01:20:25.321Z,930.06
2018-11-07T01:21:25.313Z,930.08
2018-11-07T01:22:25.346Z,930.08
2018-11-07T01:23:25.274Z,930.10
2018-11-07T01:24:25.250Z,930.08
2018-11-07T01:25:25.225Z,930.06
2018-11-07T01:26:25.197Z,930.06
2018-11-07T01:27:25.178Z,930.12
2018-11-07T01:28:25.281Z,930.13
2018-11-07T01:29:25.137Z,930.18
2018-11-07T01:30:25.110Z,930.17
2018-11-07T01:31:25.090Z,930.22
2018-11-07T01:32:25.064Z,930.17
2018-11-07T01:33:25.047Z,930.15
2018-11-07T01:34:25.006Z,930.17
2018-11-07T01:35:25.002Z,930.15
2018-11-07T01:36:24.977Z,930.10
2018-11-07T01:37:24.960Z,930.04
2018-11-07T01:38:24.927Z,930.03
2018-11-07T01:39:24.909Z,930.03
2018-11-07T01:40:24.888Z,930.00
2018-11-07T01:41:24.851Z,929.95
2018-11-07T01:42:24.825Z,930.00
2018-11-07T01:43:24.812Z,929.97
2018-11-07T01:44:24.784Z,929.97
2018-11-07T01:45:24.773Z,929.94
2018-11-07T01:46:24.749Z,929.94
2018-11-07T01:47:24.713Z,929.94
2018-11-07T01:48:24.706Z,929.95
2018-11-07T01:49:24.683Z,929.93
2018-11-07T01:50:24.663Z,929.91
2018-11-07T01:51:24.634Z,929.91
2018-11-07T01:52:24.612Z,929.91
2018-11-07T01:53:24.591Z,929.92
2018-11-07T01:54:24.567Z,929.85
2018-11-07T01:55:24.543Z,929.89
2018-11-07T01:56:24.521Z,929.80
2018-11-07T01:57:24.483Z,929.81
2018-11-07T01:58:24.476Z,929.82
2018-11-07T01:59:24.448Z,929.80
2018-11-07T02:00:24.433Z,929.78
2018-11-07T02:01:24.391Z,929.85
2018-11-07T02:02:24.374Z,929.81
2018-11-07T02:03:24.360Z,929.81
2018-11-07T02:04:24.323Z,929.80
2018-11-07T02:05:24.320Z,929.77
2018-11-07T02:06:24.295Z,929.78
2018-11-07T02:07:24.266Z,929.73
2018-11-07T02:08:24.234Z,929.73
2018-11-07T02:09:24.208Z,929.70
2018-11-07T02:10:24.202Z,929.74
2018-11-07T02:11:24.167Z,929.72
2018-11-07T02:12:24.161Z,929.75
2018-11-07T02:13:24.140Z,929.71
2018-11-07T02:14:24.115Z,929.75
2018-11-07T02:15:24.088Z,929.72
2018-11-07T02:16:24.067Z,929.72
2018-11-07T02:17:24.037Z,929.72
2018-11-07T02:18:24.017Z,929.70
2018-11-07T02:19:23.998Z,929.71
2018-11-07T02:20:23.975Z,929.65
2018-11-07T02:21:23.950Z,929.63
2018-11-07T02:22:23.935Z,929.62
2018-11-07T02:23:23.905Z,929.59
2018-11-07T02:24:23.880Z,929.54
2018-11-07T02:25:23.863Z,929.46
2018-11-07T02:26:23.908Z,929.54
2018-11-07T02:27:23.810Z,929.51
2018-11-07T02:28:23.797Z,929.45
2018-11-07T02:29:23.772Z,929.48
2018-11-07T02:30:23.760Z,929.47
2018-11-07T02:31:23.727Z,929.42
2018-11-07T02:32:23.697Z,929.42
2018-11-07T02:33:23.676Z,929.33
2018-11-07T02:34:23.661Z,929.33
2018-11-07T02:35:23.639Z,929.34
2018-11-07T02:36:23.614Z,929.31
2018-11-07T02:37:23.579Z,929.30
2018-11-07T02:38:23.567Z,929.27
2018-11-07T02:39:23.550Z,929.31
2018-11-07T02:40:23.520Z,929.34
2018-11-07T02:41:23.510Z,929.29
2018-11-07T02:42:23.477Z,929.35
2018-11-07T02:43:23.448Z,929.31
2018-11-07T02:44:23.431Z,929.32
2018-11-07T02:45:23.407Z,929.30
2018-11-07T02:46:23.375Z,929.23
2018-11-07T02:47:23.363Z,929.25
2018-11-07T02:48:23.324Z,929.26
2018-11-07T02:49:23.319Z,929.25
2018-11-07T02:50:23.297Z,929.30
2018-11-07T02:51:23.264Z,929.26
2018-11-07T02:52:23.248Z,929.23
2018-11-07T02:53:23.252Z,929.24
2018-11-07T02:54:23.208Z,929.24
2018-11-07T02:55:23.183Z,929.23
2018-11-07T02:56:23.157Z,929.25
2018-11-07T02:57:23.139Z,929.25
2018-11-07T02:58:23.111Z,929.22
2018-11-07T02:59:23.076Z,929.23
2018-11-07T03:00:23.063Z,929.24
2018-11-07T03:01:23.093Z,929.14
2018-11-07T03:02:23.020Z,929.14
2018-11-07T03:03:23.004Z,929.12
2018-11-07T03:04:22.978Z,929.12
2018-11-07T03:05:22.942Z,929.03
2018-11-07T03:06:22.929Z,929.03
2018-11-07T03:07:22.910Z,929.03
2018-11-07T03:08:22.887Z,929.09
2018-11-07T03:09:22.873Z,929.09
2018-11-07T03:10:22.856Z,929.08
2018-11-07T03:11:22.824Z,929.09
2018-11-07T03:12:22.792Z,929.07
2018-11-07T03:13:22.773Z,929.07
2018-11-07T03:14:22.741Z,929.02
2018-11-07T03:15:22.716Z,929.00
2018-11-07T03:16:22.710Z,929.00
2018-11-07T03:17:22.691Z,928.95
2018-11-07T03:18:22.670Z,928.95
2018-11-07T03:19:22.645Z,928.96
2018-11-07T03:20:22.620Z,928.93
2018-11-07T03:21:22.593Z,928.94
2018-11-07T03:22:22.558Z,928.95
2018-11-07T03:23:22.551Z,928.89
2018-11-07T03:24:22.525Z,928.90
2018-11-07T03:25:22.510Z,928.90
2018-11-07T03:26:22.467Z,928.86
2018-11-07T03:27:22.448Z,928.82
2018-11-07T03:28:22.447Z,928.86
2018-11-07T03:29:22.404Z,928.85
2018-11-07T03:30:22.395Z,928.86
2018-11-07T03:31:22.370Z,928.84
2018-11-07T03:32:22.346Z,928.84
2018-11-07T03:33:22.326Z,928.82
2018-11-07T03:34:22.301Z,928.83
2018-11-07T03:35:22.275Z,928.78
2018-11-07T03:36:22.256Z,928.74
2018-11-07T03:37:22.234Z,928.69
2018-11-07T03:38:22.212Z,928.68
2018-11-07T03:39:22.190Z,928.67
2018-11-07T03:40:22.161Z,928.68
2018-11-07T03:41:22.129Z,928.69
2018-11-07T03:42:22.128Z,928.66
2018-11-07T03:43:22.097Z,928.69
2018-11-07T03:44:22.076Z,928.66
2018-11-07T03:45:22.055Z,928.66
2018-11-07T03:46:22.029Z,928.66
2018-11-07T03:47:22.007Z,928.64
2018-11-07T03:48:21.985Z,928.63
2018-11-07T03:49:21.951Z,928.61
2018-11-07T03:50:21.942Z,928.62
2018-11-07T03:51:21.901Z,928.59
2018-11-07T03:52:21.899Z,928.56
2018-11-07T03:53:21.953Z,928.57
2018-11-07T03:54:21.853Z,928.54
2018-11-07T03:55:21.832Z,928.56
2018-11-07T03:56:21.807Z,928.51
2018-11-07T03:57:21.784Z,928.49
2018-11-07T03:58:21.761Z,928.50
2018-11-07T03:59:21.740Z,928.49
2018-11-07T04:00:21.720Z,928.54
2018-11-07T04:01:21.696Z,928.48
2018-11-07T04:02:21.674Z,928.55
2018-11-07T04:03:21.646Z,928.53
2018-11-07T04:04:21.625Z,928.57
2018-11-07T04:05:21.596Z,928.53
2018-11-07T04:06:21.565Z,928.54
2018-11-07T04:07:21.561Z,928.52
2018-11-07T04:08:21.534Z,928.56
2018-11-07T04:09:21.512Z,928.49
2018-11-07T04:10:21.493Z,928.51
2018-11-07T04:11:21.452Z,928.45
2018-11-07T04:12:21.448Z,928.47
2018-11-07T04:13:21.422Z,928.46
2018-11-07T04:14:21.405Z,928.46
2018-11-07T04:15:21.364Z,928.46
2018-11-07T04:16:21.360Z,928.44
2018-11-07T04:17:21.323Z,928.42
2018-11-07T04:18:21.295Z,928.42
2018-11-07T04:19:21.272Z,928.42
2018-11-07T04:20:21.263Z,928.38
2018-11-07T04:21:21.252Z,928.39
2018-11-07T04:22:21.220Z,928.37
2018-11-07T04:23:21.198Z,928.36
2018-11-07T04:24:21.182Z,928.36
2018-11-07T04:25:21.162Z,928.29
2018-11-07T04:26:21.127Z,928.27
2018-11-07T04:27:21.108Z,928.22
2018-11-07T04:28:21.095Z,928.24
2018-11-07T04:29:21.061Z,928.22
2018-11-07T04:30:21.042Z,928.23
2018-11-07T04:31:21.022Z,928.17
2018-11-07T04:32:20.997Z,928.19
2018-11-07T04:33:20.984Z,928.17
2018-11-07T04:34:20.951Z,928.14
2018-11-07T04:35:20.934Z,928.19
2018-11-07T04:36:20.909Z,928.15
2018-11-07T04:37:20.876Z,928.09
2018-11-07T04:38:20.859Z,928.13
2018-11-07T04:39:20.838Z,928.11
2018-11-07T04:40:20.829Z,928.14
2018-11-07T04:41:20.790Z,928.09
2018-11-07T04:42:20.773Z,928.05
2018-11-07T04:43:20.756Z,928.02
2018-11-07T04:44:20.727Z,928.10
2018-11-07T04:45:20.710Z,928.08
2018-11-07T04:46:20.680Z,928.06
2018-11-07T04:47:20.667Z,928.09
2018-11-07T04:48:20.623Z,928.12
2018-11-07T04:49:20.616Z,928.12
2018-11-07T04:50:20.588Z,928.14
2018-11-07T04:51:20.556Z,928.13
2018-11-07T04:52:20.551Z,928.12
2018-11-07T04:53:20.532Z,928.12
2018-11-07T04:54:20.511Z,928.09
2018-11-07T04:55:20.488Z,928.07
2018-11-07T04:56:20.462Z,928.09
2018-11-07T04:57:20.437Z,928.09
2018-11-07T04:58:20.421Z,928.12
2018-11-07T04:59:20.394Z,928.12
2018-11-07T05:00:20.473Z,928.10
2018-11-07T05:01:20.349Z,928.06
2018-11-07T05:02:20.320Z,928.04
2018-11-07T05:03:20.292Z,928.03
2018-11-07T05:04:20.282Z,928.05
2018-11-07T05:05:20.266Z,928.03
2018-11-07T05:06:20.231Z,927.99
2018-11-07T05:07:20.221Z,928.02
2018-11-07T05:08:20.200Z,928.00
2018-11-07T05:09:20.182Z,927.97
2018-11-07T05:10:20.153Z,927.99
2018-11-07T05:11:20.128Z,928.03
2018-11-07T05:12:20.108Z,928.01
2018-11-07T05:13:20.090Z,928.04
2018-11-07T05:14:20.063Z,928.02
2018-11-07T05:15:20.041Z,928.01
2018-11-07T05:16:20.025Z,928.04
2018-11-07T05:17:19.996Z,928.01
2018-11-07T05:18:19.968Z,928.02
2018-11-07T05:19:19.956Z,927.99
2018-11-07T05:20:19.926Z,927.98
2018-11-07T05:21:19.906Z,928.00
2018-11-07T05:22:19.886Z,927.98
2018-11-07T05:23:19.863Z,927.98
2018-11-07T05:24:19.847Z,927.96
2018-11-07T05:25:19.806Z,927.98
2018-11-07T05:26:19.897Z,927.95
2018-11-07T05:27:19.759Z,927.98
2018-11-07T05:28:19.749Z,927.98
2018-11-07T05:29:19.728Z,927.99
2018-11-07T05:30:19.718Z,927.97
2018-11-07T05:31:19.689Z,927.98
2018-11-07T05:32:19.668Z,927.97
2018-11-07T05:33:19.643Z,927.96
2018-11-07T05:34:19.620Z,927.91
2018-11-07T05:35:19.612Z,927.95
2018-11-07T05:36:19.583Z,927.92
2018-11-07T05:37:19.555Z,927.95
2018-11-07T05:38:19.540Z,927.93
2018-11-07T05:39:19.515Z,927.92
2018-11-07T05:40:19.478Z,927.90
2018-11-07T05:41:19.526Z,927.90
2018-11-07T05:42:19.440Z,927.87
2018-11-07T05:43:19.425Z,927.84
2018-11-07T05:44:19.403Z,927.87
2018-11-07T05:45:19.366Z,927.85
2018-11-07T05:46:19.348Z,927.84
2018-11-07T05:47:19.326Z,927.84
2018-11-07T05:48:19.309Z,927.84
2018-11-07T05:49:19.290Z,927.87
2018-11-07T05:50:19.267Z,927.82
2018-11-07T05:51:19.253Z,927.80
2018-11-07T05:52:19.214Z,927.73
2018-11-07T05:53:19.201Z,927.71
2018-11-07T05:54:19.169Z,927.71
2018-11-07T05:55:19.142Z,927.64
2018-11-07T05:56:19.135Z,927.60
2018-11-07T05:57:19.116Z,927.58
2018-11-07T05:58:19.094Z,927.61
2018-11-07T05:59:19.069Z,927.60
2018-11-07T06:00:19.049Z,927.65
2018-11-07T06:01:19.020Z,927.68
2018-11-07T06:02:18.999Z,927.67
2018-11-07T06:03:18.976Z,927.68
2018-11-07T06:04:18.961Z,927.69
2018-11-07T06:05:18.931Z,927.66
2018-11-07T06:06:18.912Z,927.74
2018-11-07T06:07:18.888Z,927.75
2018-11-07T06:08:18.867Z,927.75
2018-11-07T06:09:18.846Z,927.74
2018-11-07T06:10:18.829Z,927.80
2018-11-07T06:11:18.794Z,927.80
2018-11-07T06:12:18.777Z,927.81
2018-11-07T06:13:18.763Z,927.81
2018-11-07T06:14:18.739Z,927.79
2018-11-07T06:15:18.697Z,927.78
2018-11-07T06:16:18.838Z,927.83
2018-11-07T06:17:18.672Z,927.82
2018-11-07T06:18:18.645Z,927.82
2018-11-07T06:19:18.623Z,927.87
2018-11-07T06:20:18.601Z,927.82
2018-11-07T06:21:18.580Z,927.81
2018-11-07T06:22:18.613Z,927.85
2018-11-07T06:23:18.538Z,927.82
2018-11-07T06:24:18.627Z,927.84
2018-11-07T06:25:18.490Z,927.89
2018-11-07T06:26:18.462Z,927.88
2018-11-07T06:27:18.445Z,927.93
2018-11-07T06:28:18.427Z,927.89
2018-11-07T06:29:18.399Z,927.93
2018-11-07T06:30:18.376Z,927.91
2018-11-07T06:31:18.348Z,927.93
2018-11-07T06:32:18.318Z,927.98
2018-11-07T06:33:18.304Z,927.98
2018-11-07T06:34:18.281Z,927.98
2018-11-07T06:35:18.261Z,927.99
2018-11-07T06:36:18.243Z,928.00
2018-11-07T06:37:18.218Z,928.01
2018-11-07T06:38:18.196Z,928.03
2018-11-07T06:39:18.176Z,928.08
2018-11-07T06:40:18.152Z,928.04
2018-11-07T06:41:18.127Z,928.00
2018-11-07T06:42:18.109Z,928.02
2018-11-07T06:43:18.071Z,927.96
2018-11-07T06:44:18.081Z,927.92
2018-11-07T06:45:18.038Z,927.98
2018-11-07T06:46:18.019Z,927.99
2018-11-07T06:47:17.987Z,928.06
2018-11-07T06:48:17.967Z,928.08
2018-11-07T06:49:17.937Z,928.08
2018-11-07T06:50:17.923Z,927.96
2018-11-07T06:51:17.887Z,928.00
2018-11-07T06:52:17.872Z,928.01
2018-11-07T06:53:17.863Z,928.05
2018-11-07T06:54:17.839Z,927.99
2018-11-07T06:55:17.874Z,928.03
2018-11-07T06:56:17.785Z,928.02
2018-11-07T06:57:17.769Z,928.03
2018-11-07T06:58:17.746Z,928.04
2018-11-07T06:59:17.706Z,928.05
2018-11-07T07:00:17.688Z,928.04
2018-11-07T07:01:17.739Z,928.03
2018-11-07T07:02:17.664Z,928.04
2018-11-07T07:03:17.637Z,928.00
2018-11-07T07:04:17.617Z,928.08
2018-11-07T07:05:17.591Z,928.05
2018-11-07T07:06:17.566Z,928.10
2018-11-07T07:07:17.547Z,928.06
2018-11-07T07:08:17.525Z,928.09
2018-11-07T07:09:17.485Z,928.13
2018-11-07T07:10:17.459Z,928.13
2018-11-07T07:11:17.453Z,928.14
2018-11-07T07:12:17.412Z,928.13
2018-11-07T07:13:17.392Z,928.10
2018-11-07T07:14:17.396Z,928.10
2018-11-07T07:15:17.362Z,928.11
2018-11-07T07:16:17.338Z,928.12
2018-11-07T07:17:17.327Z,928.12
2018-11-07T07:18:17.396Z,928.10
2018-11-07T07:19:17.276Z,928.09
2018-11-07T07:20:17.245Z,928.10
2018-11-07T07:21:17.224Z,928.10
2018-11-07T07:22:17.207Z,928.14
2018-11-07T07:23:17.184Z,928.13
2018-11-07T07:24:17.164Z,928.08
2018-11-07T07:25:17.141Z,928.04
2018-11-07T07:26:17.112Z,928.03
2018-11-07T07:27:17.091Z,928.07
2018-11-07T07:28:17.066Z,928.04
2018-11-07T07:29:17.051Z,928.04
2018-11-07T07:30:17.066Z,928.07
2018-11-07T07:31:17.004Z,928.09
2018-11-07T07:32:16.980Z,928.06
2018-11-07T07:33:17.014Z,928.04
2018-11-07T07:34:16.927Z,928.09
2018-11-07T07:35:16.918Z,928.01
2018-11-07T07:36:16.878Z,927.98
2018-11-07T07:37:16.874Z,928.01
2018-11-07T07:38:16.843Z,928.02
2018-11-07T07:39:16.833Z,928.06
2018-11-07T07:40:16.789Z,928.00
2018-11-07T07:41:16.778Z,928.02
2018-11-07T07:42:16.761Z,928.01
2018-11-07T07:43:16.736Z,928.04
2018-11-07T07:44:16.712Z,928.09
2018-11-07T07:45:16.685Z,928.12
2018-11-07T07:46:16.665Z,928.07
2018-11-07T07:47:16.644Z,928.10
2018-11-07T07:48:16.617Z,928.14
2018-11-07T07:49:16.646Z,928.14
2018-11-07T07:50:16.559Z,928.19
2018-11-07T07:51:16.557Z,928.12
2018-11-07T07:52:16.529Z,928.17
2018-11-07T07:53:16.684Z,928.20
2018-11-07T07:54:16.472Z,928.23
2018-11-07T07:55:16.448Z,928.21
2018-11-07T07:56:16.442Z,928.21
2018-11-07T07:57:16.418Z,928.19
2018-11-07T07:58:16.392Z,928.23
2018-11-07T07:59:16.374Z,928.24
2018-11-07T08:00:16.359Z,928.27
2018-11-07T08:01:16.336Z,928.31
2018-11-07T08:02:16.291Z,928.32
2018-11-07T08:03:16.280Z,928.29
2018-11-07T08:04:16.252Z,928.26
2018-11-07T08:05:16.240Z,928.27
2018-11-07T08:06:16.223Z,928.30
2018-11-07T08:07:16.192Z,928.33
2018-11-07T08:08:16.169Z,928.31
2018-11-07T08:09:16.151Z,928.35
2018-11-07T08:10:16.116Z,928.30
2018-11-07T08:11:16.107Z,928.37
2018-11-07T08:12:16.087Z,928.37
2018-11-07T08:13:16.054Z,928.30
2018-11-07T08:14:16.035Z,928.39
2018-11-07T08:15:16.007Z,928.35
2018-11-07T08:16:15.995Z,928.38
2018-11-07T08:17:15.954Z,928.36
2018-11-07T08:18:15.946Z,928.41
2018-11-07T08:19:15.921Z,928.34
2018-11-07T08:20:15.895Z,928.39
2018-11-07T08:21:15.942Z,928.40
2018-11-07T08:22:15.861Z,928.37
2018-11-07T08:23:15.831Z,928.42
2018-11-07T08:24:15.806Z,928.42
2018-11-07T08:25:15.794Z,928.43
2018-11-07T08:26:15.767Z,928.43
2018-11-07T08:27:15.742Z,928.43
2018-11-07T08:28:15.722Z,928.37
2018-11-07T08:29:15.690Z,928.37
2018-11-07T08:30:15.675Z,928.41
2018-11-07T08:31:15.654Z,928.43
2018-11-07T08:32:15.634Z,928.42
2018-11-07T08:33:15.615Z,928.36
2018-11-07T08:34:15.587Z,928.43
2018-11-07T08:35:15.563Z,928.44
2018-11-07T08:36:15.540Z,928.44
2018-11-07T08:37:15.506Z,928.50
2018-11-07T08:38:15.499Z,928.56
2018-11-07T08:39:15.465Z,928.53
2018-11-07T08:40:15.437Z,928.57
2018-11-07T08:41:15.433Z,928.59
2018-11-07T08:42:15.479Z,928.61
2018-11-07T08:43:15.389Z,928.66
2018-11-07T08:44:15.351Z,928.70
2018-11-07T08:45:15.342Z,928.70
2018-11-07T08:46:15.303Z,928.76
2018-11-07T08:47:15.299Z,928.77
2018-11-07T08:48:15.340Z,928.75
2018-11-07T08:49:15.247Z,928.81
2018-11-07T08:50:15.237Z,928.83
2018-11-07T08:51:15.217Z,928.84
2018-11-07T08:52:15.185Z,928.86
2018-11-07T08:53:15.216Z,928.91
2018-11-07T08:54:15.142Z,928.93
2018-11-07T08:55:15.108Z,928.95
2018-11-07T08:56:15.100Z,928.91
2018-11-07T08:57:15.074Z,929.01
2018-11-07T08:58:15.057Z,928.95
2018-11-07T08:59:15.033Z,929.01
2018-11-07T09:00:15.010Z,929.09
2018-11-07T09:01:15.006Z,929.10
2018-11-07T09:02:15.083Z,929.02
2018-11-07T09:03:14.941Z,929.09
2018-11-07T09:04:14.916Z,929.10
2018-11-07T09:05:14.917Z,929.19
2018-11-07T09:06:14.873Z,929.22
2018-11-07T09:07:14.851Z,929.19
2018-11-07T09:08:14.833Z,929.25
2018-11-07T09:09:14.809Z,929.25
2018-11-07T09:10:14.783Z,929.32
2018-11-07T09:11:14.750Z,929.28
2018-11-07T09:12:14.839Z,929.30
2018-11-07T09:13:14.722Z,929.33
2018-11-07T09:14:14.705Z,929.38
2018-11-07T09:15:14.678Z,929.37
2018-11-07T09:16:14.648Z,929.38
2018-11-07T09:17:14.629Z,929.42
2018-11-07T09:18:14.616Z,929.42
2018-11-07T09:19:14.588Z,929.41
2018-11-07T09:20:14.569Z,929.47
2018-11-07T09:21:14.558Z,929.44
2018-11-07T09:22:14.525Z,929.46
2018-11-07T09:23:14.499Z,929.42
2018-11-07T09:24:14.482Z,929.43
2018-11-07T09:25:14.439Z,929.45
2018-11-07T09:26:14.438Z,929.43
2018-11-07T09:27:14.414Z,929.51
2018-11-07T09:28:14.393Z,929.55
2018-11-07T09:29:14.437Z,929.49
2018-11-07T09:30:14.332Z,929.50
2018-11-07T09:31:14.333Z,929.57
2018-11-07T09:32:14.307Z,929.54
2018-11-07T09:33:14.278Z,929.53
2018-11-07T09:34:14.265Z,929.57
2018-11-07T09:35:14.239Z,929.59
2018-11-07T09:36:14.208Z,929.61
2018-11-07T09:37:14.178Z,929.60
2018-11-07T09:38:14.178Z,929.59
2018-11-07T09:39:14.135Z,929.60
2018-11-07T09:40:14.112Z,929.64
2018-11-07T09:41:14.112Z,929.61
2018-11-07T09:42:14.089Z,929.59
2018-11-07T09:43:14.063Z,929.66
2018-11-07T09:44:14.047Z,929.68
2018-11-07T09:45:14.022Z,929.71
2018-11-07T09:46:13.997Z,929.70
2018-11-07T09:47:13.998Z,929.74
2018-11-07T09:48:14.015Z,929.74
2018-11-07T09:49:13.919Z,929.78
2018-11-07T09:50:13.912Z,929.85
2018-11-07T09:51:13.874Z,929.82
2018-11-07T09:52:13.859Z,929.79
2018-11-07T09:53:13.852Z,929.85
2018-11-07T09:54:13.932Z,929.91
2018-11-07T09:55:13.799Z,929.84
2018-11-07T09:56:13.780Z,929.94
2018-11-07T09:57:13.760Z,929.97
2018-11-07T09:58:13.743Z,929.97
2018-11-07T09:59:13.748Z,930.00
2018-11-07T10:00:13.697Z,930.06
2018-11-07T10:01:13.678Z,930.01
2018-11-07T10:02:13.672Z,930.02
2018-11-07T10:03:13.640Z,930.06
2018-11-07T10:04:13.616Z,930.08
2018-11-07T10:05:13.641Z,930.07
2018-11-07T10:06:13.574Z,930.05
2018-11-07T10:07:13.551Z,930.10
2018-11-07T10:08:13.528Z,930.06
2018-11-07T10:09:13.507Z,930.07
2018-11-07T10:10:13.489Z,930.08
2018-11-07T10:11:13.463Z,930.06
2018-11-07T10:12:13.471Z,930.07
2018-11-07T10:13:13.412Z,930.07
2018-11-07T10:14:13.389Z,930.05
2018-11-07T10:15:13.366Z,930.05
2018-11-07T10:16:13.346Z,930.08
2018-11-07T10:17:13.334Z,930.07
2018-11-07T10:18:13.312Z,930.09
2018-11-07T10:19:13.297Z,930.13
2018-11-07T10:20:13.267Z,930.14
2018-11-07T10:21:13.254Z,930.14
2018-11-07T10:22:13.232Z,930.18
2018-11-07T10:23:13.213Z,930.20
2018-11-07T10:24:13.193Z,930.21
2018-11-07T10:25:13.176Z,930.21
2018-11-07T10:26:13.147Z,930.23
2018-11-07T10:27:13.390Z,930.21
2018-11-07T10:28:13.344Z,930.27
2018-11-07T10:29:13.260Z,930.29
2018-11-07T10:30:13.382Z,930.29
2018-11-07T10:31:13.060Z,930.27
2018-11-07T10:32:13.030Z,930.28
2018-11-07T10:33:12.998Z,930.32
2018-11-07T10:34:12.976Z,930.33
2018-11-07T10:35:12.957Z,930.37
2018-11-07T10:36:12.932Z,930.34
2018-11-07T10:37:12.910Z,930.38
2018-11-07T10:38:12.914Z,930.39
2018-11-07T10:39:12.867Z,930.39
2018-11-07T10:40:12.838Z,930.38
2018-11-07T10:41:12.819Z,930.43
2018-11-07T10:42:12.803Z,930.42
2018-11-07T10:43:12.774Z,930.44
2018-11-07T10:44:12.760Z,930.39
2018-11-07T10:45:12.750Z,930.45
2018-11-07T10:46:12.811Z,930.44
2018-11-07T10:47:12.705Z,930.42
2018-11-07T10:48:12.680Z,930.47
2018-11-07T10:49:12.653Z,930.46
2018-11-07T10:50:12.638Z,930.47
2018-11-07T10:51:12.624Z,930.52
2018-11-07T10:52:12.603Z,930.46
2018-11-07T10:53:12.565Z,930.55
2018-11-07T10:54:12.543Z,930.54
2018-11-07T10:55:12.521Z,930.62
2018-11-07T10:56:12.499Z,930.65
2018-11-07T10:57:12.484Z,930.64
2018-11-07T10:58:12.480Z,930.68
2018-11-07T10:59:12.453Z,930.69
2018-11-07T11:00:12.438Z,930.62
2018-11-07T11:01:12.411Z,930.66
2018-11-07T11:02:12.395Z,930.67
2018-11-07T11:03:12.367Z,930.62
2018-11-07T11:04:12.334Z,930.61
2018-11-07T11:05:12.452Z,930.64
2018-11-07T11:06:12.305Z,930.71
2018-11-07T11:07:12.291Z,930.65
2018-11-07T11:08:12.275Z,930.68
2018-11-07T11:09:12.238Z,930.65
2018-11-07T11:10:12.233Z,930.68
2018-11-07T11:11:12.221Z,930.73
2018-11-07T11:12:12.182Z,930.72
2018-11-07T11:13:12.163Z,930.78
2018-11-07T11:14:12.150Z,930.74
2018-11-07T11:15:12.124Z,930.77
2018-11-07T11:16:12.150Z,930.79
2018-11-07T11:17:12.091Z,930.78
2018-11-07T11:18:12.065Z,930.78
2018-11-07T11:19:12.027Z,930.85
2018-11-07T11:20:12.010Z,930.86
2018-11-07T11:21:11.994Z,930.86
2018-11-07T11:22:11.981Z,930.89
2018-11-07T11:23:11.954Z,930.88
2018-11-07T11:24:11.938Z,930.92
2018-11-07T11:25:11.920Z,930.91
2018-11-07T11:26:11.899Z,930.93
2018-11-07T11:27:11.942Z,930.93
2018-11-07T11:28:11.860Z,930.91
2018-11-07T11:29:11.843Z,930.92
2018-11-07T11:30:11.819Z,930.98
2018-11-07T11:31:11.787Z,931.01
2018-11-07T11:32:11.778Z,930.99
2018-11-07T11:33:11.760Z,931.08
2018-11-07T11:34:11.945Z,931.05
2018-11-07T11:35:11.950Z,931.06
2018-11-07T11:36:11.697Z,931.08
2018-11-07T11:37:11.668Z,931.08
2018-11-07T11:38:11.649Z,931.10
2018-11-07T11:39:11.635Z,931.11
2018-11-07T11:40:11.617Z,931.04
2018-11-07T11:41:11.740Z,931.04
2018-11-07T11:42:11.582Z,931.08
2018-11-07T11:43:11.566Z,931.05
2018-11-07T11:44:11.534Z,931.03
2018-11-07T11:45:11.507Z,931.03
2018-11-07T11:46:11.498Z,930.99
2018-11-07T11:47:11.477Z,931.02
2018-11-07T11:48:11.460Z,931.02
2018-11-07T11:49:11.558Z,931.01
2018-11-07T11:50:11.428Z,931.00
2018-11-07T11:51:11.427Z,930.99
2018-11-07T11:52:11.384Z,931.05
2018-11-07T11:53:11.363Z,931.01
2018-11-07T11:54:11.333Z,931.02
2018-11-07T11:55:11.321Z,931.09
2018-11-07T11:56:11.303Z,931.09
2018-11-07T11:57:11.267Z,931.10
2018-11-07T11:58:11.248Z,931.13
2018-11-07T11:59:11.402Z,931.10
2018-11-07T12:00:11.488Z,931.17
2018-11-07T12:01:11.188Z,931.20
2018-11-07T12:02:11.231Z,931.17
2018-11-07T12:03:11.167Z,931.13
2018-11-07T12:04:11.142Z,931.12
2018-11-07T12:05:11.125Z,931.13
2018-11-07T12:06:11.106Z,931.17
2018-11-07T12:07:11.093Z,931.15
2018-11-07T12:08:11.069Z,931.13
2018-11-07T12:09:11.054Z,931.16
2018-11-07T12:10:11.023Z,931.13
2018-11-07T12:11:11.008Z,931.15
2018-11-07T12:12:11.044Z,931.16
2018-11-07T12:13:10.965Z,931.12
2018-11-07T12:14:10.951Z,931.18
2018-11-07T12:15:10.953Z,931.16
2018-11-07T12:16:10.910Z,931.16
2018-11-07T12:17:10.892Z,931.20
2018-11-07T12:18:10.871Z,931.16
2018-11-07T12:19:10.852Z,931.24
2018-11-07T12:20:10.836Z,931.21
2018-11-07T12:21:10.843Z,931.29
2018-11-07T12:22:10.795Z,931.27
2018-11-07T12:23:10.772Z,931.33
2018-11-07T12:24:10.752Z,931.41
2018-11-07T12:25:10.734Z,931.41
2018-11-07T12:26:10.720Z,931.36
2018-11-07T12:27:10.699Z,931.38
2018-11-07T12:28:10.667Z,931.32