createdAt,value
2023-05-17T00:02:14.728Z,98265.00
2023-05-17T00:04:42.497Z,98269.00
2023-05-17T00:07:10.165Z,98269.00
2023-05-17T00:09:39.193Z,98281.00
2023-05-17T00:12:07.211Z,98270.00
2023-05-17T00:14:35.807Z,98272.00
2023-05-17T00:17:03.477Z,98279.00
2023-05-17T00:19:31.172Z,98274.00
2023-05-17T00:21:58.839Z,98285.00
2023-05-17T00:24:27.303Z,98282.00
2023-05-17T00:26:56.374Z,98287.00
2023-05-17T00:29:24.035Z,98291.00
2023-05-17T00:31:51.732Z,98281.00
2023-05-17T00:34:19.483Z,98278.00
2023-05-17T00:36:47.152Z,98289.00
2023-05-17T00:39:14.821Z,98281.00
2023-05-17T00:41:42.603Z,98283.00
2023-05-17T00:44:11.641Z,98284.00
2023-05-17T00:46:39.322Z,98287.00
2023-05-17T00:49:07.397Z,98289.00
2023-05-17T00:51:36.493Z,98287.00
2023-05-17T00:54:05.379Z,98287.00
2023-05-17T00:56:33.611Z,98295.00
2023-05-17T00:59:01.653Z,98301.00
2023-05-17T01:01:31.285Z,98300.00
2023-05-17T01:03:59.161Z,98304.00
2023-05-17T01:06:26.936Z,98302.00
2023-05-17T01:08:54.819Z,98292.00
2023-05-17T01:11:33.240Z,98295.00
2023-05-17T01:14:10.384Z,98302.00
2023-05-17T01:16:45.327Z,98306.00
2023-05-17T01:19:22.035Z,98310.00
2023-05-17T01:22:03.872Z,98316.00
2023-05-17T01:24:39.535Z,98316.00
2023-05-17T01:27:10.040Z,98315.00
2023-05-17T01:29:39.934Z,98317.00
2023-05-17T01:32:09.588Z,98319.00
2023-05-17T01:34:37.261Z,98327.00
2023-05-17T01:37:05.251Z,98322.00
2023-05-17T01:39:32.986Z,98328.00
2023-05-17T01:42:06.079Z,98340.00
2023-05-17T01:44:44.452Z,98329.00
2023-05-17T01:47:16.736Z,98330.00
2023-05-17T01:49:49.126Z,98328.00
2023-05-17T01:52:25.404Z,98327.00
2023-05-17T01:55:11.583Z,98330.00
2023-05-17T01:57:41.188Z,98332.00
2023-05-17T02:00:13.115Z,98338.00
2023-05-17T02:02:40.994Z,98339.00
2023-05-17T02:05:09.578Z,98343.00
2023-05-17T02:07:37.377Z,98344.00
2023-05-17T02:10:05.734Z,98342.00
2023-05-17T02:12:33.400Z,98342.00
2023-05-17T02:15:01.042Z,98341.00
2023-05-17T02:17:30.173Z,98342.00
2023-05-17T02:19:57.869Z,98342.00
2023-05-17T02:22:25.539Z,98351.00
2023-05-17T02:24:53.345Z,98348.00
2023-05-17T02:27:22.560Z,98348.00
2023-05-17T02:29:50.333Z,98336.00
2023-05-17T02:32:18.039Z,98341.00
2023-05-17T02:34:47.085Z,98345.00
2023-05-17T02:37:14.801Z,98342.00
2023-05-17T02:39:42.476Z,98349.00
2023-05-17T02:42:10.114Z,98349.00
2023-05-17T02:44:37.818Z,98351.00
2023-05-17T02:47:06.052Z,98350.00
2023-05-17T02:49:33.874Z,98347.00
2023-05-17T02:52:03.217Z,98353.00
2023-05-17T02:54:31.019Z,98354.00
2023-05-17T02:56:58.692Z,98358.00
2023-05-17T02:59:26.361Z,98355.00
2023-05-17T03:01:54.059Z,98357.00
2023-05-17T03:04:21.762Z,98356.00
2023-05-17T03:06:50.854Z,98350.00
2023-05-17T03:09:20.851Z,98353.00
2023-05-17T03:11:49.051Z,98358.00
2023-05-17T03:14:16.755Z,98362.00
2023-05-17T03:16:44.438Z,98358.00
2023-05-17T03:19:12.250Z,98371.00
2023-05-17T03:21:40.190Z,98365.00
2023-05-17T03:24:08.331Z,98370.00
2023-05-17T03:26:37.364Z,98373.00
2023-05-17T03:29:05.191Z,98377.00
2023-05-17T03:31:33.119Z,98378.00
2023-05-17T03:34:00.876Z,98380.00
2023-05-17T03:36:28.555Z,98382.00
2023-05-17T03:38:56.210Z,98375.00
2023-05-17T03:41:24.192Z,98382.00
2023-05-17T03:43:53.256Z,98386.00
2023-05-17T03:46:21.063Z,98389.00
2023-05-17T03:48:48.802Z,98393.00
2023-05-17T03:51:17.158Z,98392.00
2023-05-17T03:53:44.861Z,98390.00
2023-05-17T03:56:12.555Z,98387.00
2023-05-17T03:58:40.269Z,98392.00
2023-05-17T04:01:09.674Z,98397.00
2023-05-17T04:03:37.974Z,98399.00
2023-05-17T04:06:07.368Z,98400.00
2023-05-17T04:08:35.123Z,98406.00
2023-05-17T04:11:10.078Z,98408.00
2023-05-17T04:13:37.958Z,98407.00
2023-05-17T04:16:06.332Z,98411.00
2023-05-17T04:18:37.124Z,98415.00
2023-05-17T04:21:05.604Z,98418.00
2023-05-17T04:23:33.634Z,98422.00
2023-05-17T04:26:01.393Z,98432.00
2023-05-17T04:28:29.056Z,98426.00
2023-05-17T04:30:57.319Z,98426.00
2023-05-17T04:33:25.275Z,98433.00
2023-05-17T04:35:56.765Z,98431.00
2023-05-17T04:38:24.724Z,98439.00
2023-05-17T04:40:52.475Z,98441.00
2023-05-17T04:43:20.113Z,98442.00
2023-05-17T04:45:48.026Z,98446.00
2023-05-17T04:48:16.770Z,98447.00
2023-05-17T04:50:47.104Z,98450.00
2023-05-17T04:53:16.628Z,98452.00
2023-05-17T04:55:44.902Z,98449.00
2023-05-17T04:58:13.091Z,98458.00
2023-05-17T05:00:40.826Z,98454.00
2023-05-17T05:03:08.667Z,98458.00
2023-05-17T05:05:36.641Z,98464.00
2023-05-17T05:08:04.443Z,98475.00
2023-05-17T05:10:33.520Z,98467.00
2023-05-17T05:13:01.242Z,98469.00
2023-05-17T05:15:29.292Z,98468.00
2023-05-17T05:17:57.218Z,98478.00
2023-05-17T05:20:27.729Z,98477.00
2023-05-17T05:22:57.396Z,98479.00
2023-05-17T05:25:25.103Z,98493.00
2023-05-17T05:27:54.122Z,98489.00
2023-05-17T05:30:22.923Z,98488.00
2023-05-17T05:32:51.065Z,98496.00
2023-05-17T05:35:19.336Z,98497.00
2023-05-17T05:37:47.094Z,98504.00
2023-05-17T05:40:15.590Z,98508.00
2023-05-17T05:42:43.254Z,98513.00
2023-05-17T05:45:13.254Z,98508.00
2023-05-17T05:47:41.053Z,98507.00
2023-05-17T05:50:10.415Z,98511.00
2023-05-17T05:52:38.209Z,98509.00
2023-05-17T05:55:06.839Z,98522.00
2023-05-17T05:57:34.656Z,98518.00
2023-05-17T06:00:02.341Z,98524.00
2023-05-17T06:02:31.663Z,98521.00
2023-05-17T06:04:59.398Z,98520.00
2023-05-17T06:07:27.118Z,98540.00
2023-05-17T06:09:54.788Z,98543.00
2023-05-17T06:12:22.435Z,98536.00
2023-05-17T06:14:50.185Z,98546.00
2023-05-17T06:17:17.852Z,98549.00
2023-05-17T06:19:49.158Z,98548.00
2023-05-17T06:22:17.034Z,98542.00
2023-05-17T06:24:44.737Z,98546.00
2023-05-17T06:27:12.729Z,98543.00
2023-05-17T06:29:40.534Z,98553.00
2023-05-17T06:32:08.681Z,98549.00
2023-05-17T06:34:36.435Z,98562.00
2023-05-17T06:37:06.371Z,98557.00
2023-05-17T06:39:34.105Z,98563.00
2023-05-17T06:42:01.843Z,98565.00
2023-05-17T06:44:29.572Z,98560.00
2023-05-17T06:46:57.551Z,98553.00
2023-05-17T06:49:25.469Z,98561.00
2023-05-17T06:51:55.676Z,98563.00
2023-05-17T06:54:24.835Z,98561.00
2023-05-17T06:56:52.516Z,98559.00
2023-05-17T06:59:20.183Z,98558.00
2023-05-17T07:01:48.143Z,98560.00
2023-05-17T07:04:15.858Z,98567.00
2023-05-17T07:06:43.686Z,98559.00
2023-05-17T07:09:11.329Z,98551.00
2023-05-17T07:11:40.448Z,98559.00
2023-05-17T07:14:08.137Z,98556.00
2023-05-17T07:16:35.892Z,98557.00
2023-05-17T07:19:03.669Z,98559.00
2023-05-17T07:21:32.000Z,98555.00
2023-05-17T07:24:00.147Z,98558.00
2023-05-17T07:26:27.902Z,98558.00
2023-05-17T07:28:57.021Z,98555.00
2023-05-17T07:31:25.602Z,98563.00
2023-05-17T07:33:56.773Z,98564.00
2023-05-17T07:36:27.418Z,98569.00
2023-05-17T07:38:55.429Z,98568.00
2023-05-17T07:41:23.420Z,98567.00
2023-05-17T07:43:51.415Z,98570.00
2023-05-17T07:46:21.227Z,98568.00
2023-05-17T07:48:49.040Z,98564.00
2023-05-17T07:51:17.168Z,98574.00
2023-05-17T07:53:44.838Z,98570.00
2023-05-17T07:56:12.499Z,98569.00
2023-05-17T07:58:40.162Z,98571.00
2023-05-17T08:01:09.664Z,98572.00
2023-05-17T08:03:38.722Z,98574.00
2023-05-17T08:06:06.655Z,98575.00
2023-05-17T08:08:34.593Z,98574.00
2023-05-17T08:11:02.283Z,98575.00
2023-05-17T08:13:29.944Z,98580.00
2023-05-17T08:16:08.934Z,98578.00
2023-05-17T08:18:42.822Z,98577.00
2023-05-17T08:21:11.233Z,98579.00
2023-05-17T08:23:39.304Z,98582.00
2023-05-17T08:26:07.216Z,98581.00
2023-05-17T08:28:34.888Z,98577.00
2023-05-17T08:31:04.199Z,98571.00
2023-05-17T08:33:32.729Z,98579.00
2023-05-17T08:36:04.318Z,98573.00
2023-05-17T08:38:32.001Z,98580.00
2023-05-17T08:40:59.954Z,98574.00
2023-05-17T08:43:28.552Z,98574.00
2023-05-17T08:45:57.734Z,98576.00
2023-05-17T08:48:27.599Z,98591.00
2023-05-17T08:50:58.003Z,98581.00
2023-05-17T08:53:27.237Z,98585.00
2023-05-17T08:55:59.136Z,98575.00
2023-05-17T08:58:29.312Z,98574.00
2023-05-17T09:00:57.402Z,98573.00
2023-05-17T09:03:26.432Z,98573.00
2023-05-17T09:05:54.556Z,98576.00
2023-05-17T09:08:23.350Z,98581.00
2023-05-17T09:10:52.438Z,98580.00
2023-05-17T09:13:20.126Z,98583.00
2023-05-17T09:15:49.573Z,98586.00
2023-05-17T09:18:19.406Z,98590.00
2023-05-17T09:20:51.668Z,98589.00
2023-05-17T09:23:22.392Z,98595.00
2023-05-17T09:25:50.847Z,98597.00
2023-05-17T09:28:21.311Z,98604.00
2023-05-17T09:30:50.324Z,98603.00
2023-05-17T09:33:22.795Z,98606.00
2023-05-17T09:35:50.536Z,98608.00
2023-05-17T09:38:18.251Z,98608.00
2023-05-17T09:40:46.776Z,98608.00
2023-05-17T09:43:15.384Z,98611.00
2023-05-17T09:45:44.410Z,98609.00
2023-05-17T09:48:14.694Z,98618.00
2023-05-17T09:50:47.163Z,98618.00
2023-05-17T09:53:24.158Z,98627.00
2023-05-17T09:55:53.248Z,98624.00
2023-05-17T09:58:21.181Z,98633.00
2023-05-17T10:00:53.293Z,98626.00
2023-05-17T10:03:21.379Z,98627.00
2023-05-17T10:05:53.115Z,98626.00
2023-05-17T10:08:25.960Z,98629.00
2023-05-17T10:10:56.734Z,98629.00
2023-05-17T10:13:28.894Z,98629.00
2023-05-17T10:15:58.498Z,98632.00
2023-05-17T10:18:27.108Z,98630.00
2023-05-17T10:20:55.148Z,98622.00
2023-05-17T10:23:23.377Z,98622.00
2023-05-17T10:25:51.594Z,98626.00
2023-05-17T10:28:21.253Z,98628.00
2023-05-17T10:30:51.300Z,98621.00
2023-05-17T10:33:23.003Z,98616.00
2023-05-17T10:35:52.127Z,98629.00
2023-05-17T10:38:23.938Z,98622.00
2023-05-17T10:40:54.951Z,98627.00
2023-05-17T10:43:23.797Z,98623.00
2023-05-17T10:45:51.957Z,98623.00
2023-05-17T10:48:21.490Z,98627.00
2023-05-17T10:51:00.718Z,98620.00
2023-05-17T10:53:29.379Z,98618.00
2023-05-17T10:55:57.138Z,98617.00
2023-05-17T10:58:27.779Z,98613.00
2023-05-17T11:00:56.148Z,98617.00
2023-05-17T11:03:29.386Z,98610.00
2023-05-17T11:06:25.349Z,98615.00
2023-05-17T11:09:09.974Z,98604.00
2023-05-17T11:11:37.725Z,98605.00
2023-05-17T11:14:06.529Z,98608.00
2023-05-17T11:16:37.179Z,98602.00
2023-05-17T11:19:10.529Z,98603.00
2023-05-17T11:21:46.803Z,98609.00
2023-05-17T11:24:22.059Z,98602.00
2023-05-17T11:26:51.495Z,98597.00
2023-05-17T11:29:19.188Z,98598.00
2023-05-17T11:31:52.184Z,98597.00
2023-05-17T11:34:23.396Z,98592.00
2023-05-17T11:36:52.967Z,98595.00
2023-05-17T11:39:22.691Z,98601.00
2023-05-17T11:41:51.821Z,98597.00
2023-05-17T11:44:26.108Z,98599.00
2023-05-17T11:47:02.908Z,98598.00
2023-05-17T11:49:36.444Z,98596.00
2023-05-17T11:52:05.077Z,98601.00
2023-05-17T11:54:33.146Z,98602.00
2023-05-17T11:57:02.829Z,98593.00
2023-05-17T11:59:30.519Z,98592.00
2023-05-17T12:01:58.191Z,98593.00
2023-05-17T12:04:27.711Z,98592.00
2023-05-17T12:06:57.968Z,98606.00
2023-05-17T12:09:26.605Z,98594.00
2023-05-17T12:11:54.546Z,98589.00
2023-05-17T12:14:22.247Z,98592.00
2023-05-17T12:16:53.157Z,98586.00
2023-05-17T12:19:22.198Z,98590.00
2023-05-17T12:21:50.674Z,98592.00
2023-05-17T12:24:19.774Z,98589.00
2023-05-17T12:26:48.769Z,98588.00
2023-05-17T12:29:22.790Z,98592.00
2023-05-17T12:31:52.857Z,98595.00
2023-05-17T12:34:20.941Z,98591.00
2023-05-17T12:36:48.862Z,98587.00
2023-05-17T12:39:18.119Z,98588.00
2023-05-17T12:41:48.697Z,98593.00
2023-05-17T12:44:16.899Z,98592.00
2023-05-17T12:46:44.923Z,98592.00
2023-05-17T12:49:12.906Z,98593.00
2023-05-17T12:51:42.127Z,98596.00
2023-05-17T12:54:10.078Z,98593.00
2023-05-17T12:56:37.783Z,98592.00
2023-05-17T12:59:12.408Z,98601.00
2023-05-17T13:01:41.460Z,98598.00
2023-05-17T13:04:09.447Z,98599.00
2023-05-17T13:06:47.751Z,98601.00
2023-05-17T13:09:16.462Z,98598.00
2023-05-17T13:11:44.135Z,98607.00
2023-05-17T13:14:13.558Z,98603.00
2023-05-17T13:16:42.798Z,98598.00
2023-05-17T13:19:14.895Z,98603.00
2023-05-17T13:21:42.799Z,98609.00
2023-05-17T13:24:11.032Z,98603.00
2023-05-17T13:26:38.764Z,98605.00
2023-05-17T13:29:06.477Z,98607.00
2023-05-17T13:31:35.881Z,98600.00
2023-05-17T13:34:03.705Z,98595.00
2023-05-17T13:36:31.886Z,98606.00
2023-05-17T13:39:01.853Z,98600.00
2023-05-17T13:41:29.599Z,98607.00
2023-05-17T13:43:57.700Z,98609.00
2023-05-17T13:46:25.543Z,98601.00
2023-05-17T13:48:54.636Z,98600.00
2023-05-17T13:51:22.428Z,98600.00
2023-05-17T13:53:50.101Z,98600.00
2023-05-17T13:56:18.204Z,98602.00
2023-05-17T13:58:46.326Z,98609.00
2023-05-17T14:01:14.016Z,98597.00
2023-05-17T14:03:41.842Z,98597.00
2023-05-17T14:06:11.179Z,98589.00
2023-05-17T14:08:38.985Z,98595.00
2023-05-17T14:11:07.061Z,98595.00
2023-05-17T14:13:34.807Z,98597.00
2023-05-17T14:16:02.625Z,98598.00
2023-05-17T14:18:31.408Z,98601.00
2023-05-17T14:20:59.393Z,98594.00
2023-05-17T14:23:28.404Z,98596.00
2023-05-17T14:25:57.630Z,98594.00
2023-05-17T14:28:25.621Z,98586.00
2023-05-17T14:30:53.343Z,98588.00
2023-05-17T14:33:21.334Z,98584.00
2023-05-17T14:35:49.101Z,98587.00
2023-05-17T14:38:17.319Z,98586.00
2023-05-17T14:40:46.404Z,98583.00
2023-05-17T14:43:14.160Z,98584.00
2023-05-17T14:45:41.821Z,98588.00
2023-05-17T14:48:09.656Z,98588.00
2023-05-17T14:50:37.433Z,98588.00
2023-05-17T14:53:05.127Z,98589.00
2023-05-17T14:55:33.003Z,98589.00
2023-05-17T14:58:02.703Z,98583.00
2023-05-17T15:00:30.418Z,98584.00
2023-05-17T15:02:58.205Z,98593.00
2023-05-17T15:05:26.029Z,98589.00
2023-05-17T15:07:54.136Z,98593.00
2023-05-17T15:10:21.914Z,98597.00
2023-05-17T15:12:49.876Z,98595.00
2023-05-17T15:15:20.613Z,98598.00
2023-05-17T15:17:48.451Z,98595.00
2023-05-17T15:20:16.991Z,98589.00
2023-05-17T15:22:44.759Z,98590.00
2023-05-17T15:25:12.453Z,98594.00
2023-05-17T15:27:40.153Z,98591.00
2023-05-17T15:30:10.256Z,98587.00
2023-05-17T15:32:40.441Z,98589.00
2023-05-17T15:35:08.970Z,98581.00
2023-05-17T15:37:36.906Z,98589.00
2023-05-17T15:40:09.329Z,98579.00
2023-05-17T15:42:37.015Z,98573.00
2023-05-17T15:45:05.106Z,98578.00
2023-05-17T15:50:06.106Z,98584.00
2023-05-17T15:52:34.263Z,98575.00
2023-05-17T15:55:01.952Z,98579.00
2023-05-17T15:57:29.635Z,98573.00
2023-05-17T15:59:57.579Z,98575.00
2023-05-17T16:02:25.469Z,98574.00
2023-05-17T16:04:53.170Z,98575.00
2023-05-17T16:07:22.763Z,98581.00
2023-05-17T16:09:50.425Z,98569.00
2023-05-17T16:12:18.083Z,98573.00
2023-05-17T16:14:45.980Z,98575.00
2023-05-17T16:17:13.652Z,98565.00
2023-05-17T16:19:41.502Z,98566.00
2023-05-17T16:22:09.622Z,98579.00
2023-05-17T16:24:38.780Z,98565.00
2023-05-17T16:27:08.154Z,98567.00
2023-05-17T16:29:39.908Z,98568.00
2023-05-17T16:32:08.567Z,98560.00
2023-05-17T16:34:36.393Z,98559.00
2023-05-17T16:37:04.994Z,98565.00
2023-05-17T16:39:33.373Z,98569.00
2023-05-17T16:42:02.773Z,98563.00
2023-05-17T16:44:30.448Z,98562.00
2023-05-17T16:46:58.159Z,98560.00
2023-05-17T16:49:26.378Z,98565.00
2023-05-17T16:51:54.094Z,98553.00
2023-05-17T16:54:21.845Z,98557.00
2023-05-17T16:56:49.549Z,98552.00
2023-05-17T16:59:18.561Z,98555.00
2023-05-17T17:01:46.623Z,98553.00
2023-05-17T17:04:14.407Z,98555.00
2023-05-17T17:06:42.332Z,98563.00
2023-05-17T17:09:11.693Z,98557.00
2023-05-17T17:11:39.635Z,98565.00
2023-05-17T17:14:07.542Z,98570.00
2023-05-17T17:16:36.732Z,98569.00
2023-05-17T17:19:04.814Z,98574.00
2023-05-17T17:21:36.464Z,98572.00
2023-05-17T17:24:05.462Z,98560.00
2023-05-17T17:26:35.201Z,98566.00
2023-05-17T17:29:03.908Z,98571.00
2023-05-17T17:31:31.789Z,98568.00
2023-05-17T17:34:00.865Z,98577.00
2023-05-17T17:36:30.961Z,98568.00
2023-05-17T17:38:58.695Z,98565.00
2023-05-17T17:41:26.681Z,98574.00
2023-05-17T17:43:54.662Z,98580.00
2023-05-17T17:46:22.576Z,98585.00
2023-05-17T17:48:50.493Z,98583.00
2023-05-17T17:51:19.563Z,98581.00
2023-05-17T17:53:48.835Z,98587.00
2023-05-17T17:56:16.661Z,98591.00
2023-05-17T17:58:45.157Z,98587.00
2023-05-17T18:01:12.943Z,98592.00
2023-05-17T18:03:40.689Z,98583.00
2023-05-17T18:06:08.566Z,98597.00
2023-05-17T18:08:37.584Z,98591.00
2023-05-17T18:11:05.450Z,98595.00
2023-05-17T18:13:33.146Z,98594.00
2023-05-17T18:16:01.050Z,98597.00
2023-05-17T18:18:28.908Z,98601.00
2023-05-17T18:20:56.741Z,98598.00
2023-05-17T18:23:25.109Z,98597.00
2023-05-17T18:25:54.148Z,98603.00
2023-05-17T18:28:33.455Z,98603.00
2023-05-17T18:31:08.772Z,98608.00
2023-05-17T18:33:36.496Z,98608.00
2023-05-17T18:36:04.478Z,98604.00
2023-05-17T18:38:32.137Z,98604.00
2023-05-17T18:41:01.234Z,98604.00
2023-05-17T18:43:30.940Z,98613.00
2023-05-17T18:45:58.580Z,98610.00
2023-05-17T18:48:26.650Z,98616.00
2023-05-17T18:50:54.397Z,98618.00
2023-05-17T18:53:22.055Z,98623.00
2023-05-17T18:55:49.707Z,98627.00
2023-05-17T18:58:19.015Z,98619.00
2023-05-17T19:00:48.469Z,98617.00
2023-05-17T19:03:16.250Z,98618.00
2023-05-17T19:05:43.955Z,98627.00
2023-05-17T19:08:11.672Z,98627.00
2023-05-17T19:10:39.394Z,98627.00
2023-05-17T19:13:07.309Z,98636.00
2023-05-17T19:15:36.412Z,98629.00
2023-05-17T19:18:04.229Z,98635.00
2023-05-17T19:20:32.312Z,98642.00
2023-05-17T19:23:00.694Z,98644.00
2023-05-17T19:25:28.539Z,98654.00
2023-05-17T19:27:56.195Z,98645.00
2023-05-17T19:30:23.876Z,98653.00
2023-05-17T19:32:52.920Z,98648.00
2023-05-17T19:35:20.580Z,98652.00
2023-05-17T19:37:48.301Z,98659.00
2023-05-17T19:40:18.838Z,98667.00
2023-05-17T19:42:46.874Z,98668.00
2023-05-17T19:45:14.576Z,98667.00
2023-05-17T19:47:42.804Z,98661.00
2023-05-17T19:50:12.511Z,98668.00
2023-05-17T19:52:40.417Z,98665.00
2023-05-17T19:55:08.253Z,98669.00
2023-05-17T19:57:35.939Z,98670.00
2023-05-17T20:00:04.894Z,98670.00
2023-05-17T20:02:32.719Z,98667.00
2023-05-17T20:05:02.194Z,98675.00
2023-05-17T20:07:31.299Z,98661.00
2023-05-17T20:09:59.026Z,98661.00
2023-05-17T20:12:27.050Z,98664.00
2023-05-17T20:14:55.090Z,98671.00
2023-05-17T20:17:22.986Z,98670.00
2023-05-17T20:19:52.595Z,98676.00
2023-05-17T20:22:21.291Z,98671.00
2023-05-17T20:24:50.299Z,98675.00
2023-05-17T20:27:17.980Z,98675.00
2023-05-17T20:29:45.845Z,98690.00
2023-05-17T20:32:13.638Z,98681.00
2023-05-17T20:34:41.412Z,98682.00
2023-05-17T20:37:09.170Z,98686.00
2023-05-17T20:39:36.849Z,98689.00
2023-05-17T20:42:07.704Z,98692.00
2023-05-17T20:44:35.734Z,98687.00
2023-05-17T20:47:04.888Z,98687.00
2023-05-17T20:49:32.733Z,98690.00
2023-05-17T20:52:03.421Z,98684.00
2023-05-17T20:54:31.381Z,98696.00
2023-05-17T20:57:00.911Z,98691.00
2023-05-17T20:59:29.928Z,98689.00
2023-05-17T21:01:57.618Z,98696.00
2023-05-17T21:04:25.604Z,98702.00
2023-05-17T21:06:58.073Z,98701.00
2023-05-17T21:09:25.789Z,98699.00
2023-05-17T21:11:53.573Z,98700.00
2023-05-17T21:14:21.265Z,98697.00
2023-05-17T21:16:50.330Z,98698.00
2023-05-17T21:19:18.058Z,98700.00
2023-05-17T21:21:45.932Z,98704.00
2023-05-17T21:24:13.625Z,98699.00
2023-05-17T21:26:41.455Z,98702.00
2023-05-17T21:29:09.184Z,98705.00
2023-05-17T21:31:37.169Z,98703.00
2023-05-17T21:34:06.243Z,98709.00
2023-05-17T21:36:34.026Z,98712.00
2023-05-17T21:39:01.736Z,98712.00
2023-05-17T21:41:29.416Z,98702.00
2023-05-17T21:43:57.097Z,98707.00
2023-05-17T21:46:24.924Z,98698.00
2023-05-17T21:48:53.082Z,98699.00
2023-05-17T21:51:22.726Z,98703.00
2023-05-17T21:53:51.224Z,98701.00
2023-05-17T21:56:19.226Z,98709.00
2023-05-17T21:58:46.918Z,98704.00
2023-05-17T22:01:15.040Z,98707.00
2023-05-17T22:03:43.655Z,98700.00
2023-05-17T22:06:11.766Z,98702.00
2023-05-17T22:08:42.485Z,98699.00
2023-05-17T22:11:11.155Z,98704.00
2023-05-17T22:13:38.876Z,98704.00
2023-05-17T22:16:07.478Z,98694.00
2023-05-17T22:18:36.335Z,98697.00
2023-05-17T22:21:04.229Z,98700.00
2023-05-17T22:23:32.347Z,98696.00
2023-05-17T22:26:01.402Z,98696.00
2023-05-17T22:28:29.118Z,98693.00
2023-05-17T22:30:57.035Z,98697.00
2023-05-17T22:33:24.688Z,98696.00
2023-05-17T22:35:53.593Z,98702.00
2023-05-17T22:38:23.301Z,98697.00
2023-05-17T22:40:51.059Z,98702.00
2023-05-17T22:43:21.469Z,98701.00
2023-05-17T22:45:50.254Z,98706.00
2023-05-17T22:48:20.037Z,98706.00
2023-05-17T22:50:48.363Z,98705.00
2023-05-17T22:53:17.524Z,98707.00
2023-05-17T22:55:48.855Z,98703.00
2023-05-17T22:58:17.233Z,98706.00
2023-05-17T23:00:46.476Z,98706.00
2023-05-17T23:03:14.957Z,98713.00
2023-05-17T23:05:43.308Z,98707.00
2023-05-17T23:08:11.106Z,98714.00
2023-05-17T23:10:39.473Z,98706.00
2023-05-17T23:13:07.130Z,98712.00
2023-05-17T23:15:37.209Z,98708.00
2023-05-17T23:18:06.590Z,98702.00
2023-05-17T23:20:35.005Z,98697.00
2023-05-17T23:23:02.785Z,98705.00
2023-05-17T23:25:31.573Z,98707.00
2023-05-17T23:27:59.448Z,98705.00
2023-05-17T23:30:27.876Z,98698.00
2023-05-17T23:32:55.644Z,98700.00
2023-05-17T23:35:25.170Z,98700.00
2023-05-17T23:37:52.944Z,98699.00
2023-05-17T23:40:20.721Z,98701.00
2023-05-17T23:42:48.429Z,98699.00
2023-05-17T23:45:16.152Z,98697.00
2023-05-17T23:47:44.440Z,98702.00
2023-05-17T23:50:12.401Z,98698.00
2023-05-17T23:52:43.532Z,98699.00
2023-05-17T23:55:12.142Z,98700.00
2023-05-17T23:57:41.336Z,98698.00
