createdAt,value
2022-08-31T00:00:53.816Z,7.43
2022-08-31T00:06:01.761Z,6.47
2022-08-31T00:11:03.630Z,6.45
2022-08-31T00:16:05.886Z,7.50
2022-08-31T00:21:07.817Z,6.60
2022-08-31T00:26:09.530Z,6.70
2022-08-31T00:31:11.467Z,6.72
2022-08-31T00:36:14.063Z,7.10
2022-08-31T00:41:19.969Z,7.30
2022-08-31T00:46:25.469Z,7.20
2022-08-31T00:51:29.847Z,7.30
2022-08-31T00:56:33.591Z,7.45
2022-08-31T01:01:35.379Z,7.57
2022-08-31T01:06:37.555Z,6.47
2022-08-31T01:11:41.203Z,7.25
2022-08-31T01:16:48.435Z,7.15
2022-08-31T01:22:06.787Z,7.85
2022-08-31T01:27:09.087Z,7.07
2022-08-31T01:32:11.229Z,6.85
2022-08-31T01:37:12.996Z,7.00
2022-08-31T01:42:19.549Z,7.10
2022-08-31T01:47:21.767Z,6.68
2022-08-31T01:52:27.963Z,6.40
2022-08-31T01:57:33.988Z,6.93
2022-08-31T02:02:59.794Z,6.80
2022-08-31T02:08:02.838Z,8.00
2022-08-31T02:13:05.290Z,7.07
2022-08-31T02:18:12.158Z,7.05
2022-08-31T02:23:14.292Z,6.82
2022-08-31T02:28:18.795Z,6.37
2022-08-31T02:33:20.669Z,7.00
2022-08-31T02:38:22.982Z,6.82
2022-08-31T02:43:25.847Z,7.13
2022-08-31T02:48:29.465Z,7.25
2022-08-31T02:53:34.164Z,7.15
2022-08-31T02:58:36.517Z,6.65
2022-08-31T03:03:38.792Z,8.07
2022-08-31T03:08:42.196Z,7.85
2022-08-31T03:13:44.097Z,7.55
2022-08-31T03:18:48.585Z,8.13
2022-08-31T03:23:50.415Z,7.43
2022-08-31T03:34:26.815Z,7.95
2022-08-31T03:39:28.506Z,6.82
2022-08-31T03:44:30.369Z,6.93
2022-08-31T03:49:32.490Z,7.23
2022-08-31T03:54:51.826Z,7.00
2022-08-31T03:59:55.373Z,6.90
2022-08-31T04:05:15.649Z,8.32
2022-08-31T04:10:17.367Z,7.13
2022-08-31T04:15:38.172Z,7.57
2022-08-31T04:20:58.588Z,7.18
2022-08-31T04:26:00.469Z,8.47
2022-08-31T04:31:08.924Z,7.65
2022-08-31T04:36:18.252Z,7.65
2022-08-31T04:41:22.975Z,7.28
2022-08-31T04:46:27.795Z,6.90
2022-08-31T04:51:35.416Z,7.32
2022-08-31T04:56:41.127Z,7.10
2022-08-31T05:01:45.351Z,6.72
2022-08-31T05:07:22.495Z,7.75
2022-08-31T05:12:24.225Z,7.03
2022-08-31T05:17:27.413Z,7.22
2022-08-31T05:22:30.087Z,7.13
2022-08-31T05:27:35.060Z,8.20
2022-08-31T05:32:37.809Z,8.25
2022-08-31T05:37:42.361Z,9.38
2022-08-31T05:42:44.319Z,8.88
2022-08-31T05:47:46.156Z,8.55
2022-08-31T05:52:48.397Z,8.55
2022-08-31T05:57:52.362Z,8.33
2022-08-31T06:02:54.220Z,8.52
2022-08-31T06:07:56.191Z,8.93
2022-08-31T06:12:58.629Z,7.30
2022-08-31T06:18:00.806Z,7.28
2022-08-31T06:23:07.286Z,8.27
2022-08-31T06:28:19.461Z,7.05
2022-08-31T06:33:21.474Z,8.53
2022-08-31T06:38:35.728Z,7.40
2022-08-31T06:43:59.764Z,7.32
2022-08-31T06:49:30.064Z,7.90
2022-08-31T06:54:32.318Z,6.97
2022-08-31T06:59:53.736Z,7.50
2022-08-31T07:05:24.675Z,8.30
2022-08-31T07:10:27.745Z,7.57
2022-08-31T07:15:29.878Z,7.38
2022-08-31T07:20:31.837Z,7.40
2022-08-31T07:25:36.962Z,7.43
2022-08-31T07:30:42.119Z,7.85
2022-08-31T07:35:45.868Z,7.03
2022-08-31T07:41:12.637Z,7.82
2022-08-31T07:46:14.763Z,8.00
2022-08-31T07:51:23.448Z,7.10
2022-08-31T07:56:43.593Z,7.40
2022-08-31T08:01:48.473Z,6.80
2022-08-31T08:06:55.937Z,6.78
2022-08-31T08:12:22.513Z,6.82
2022-08-31T08:22:54.981Z,6.75
2022-08-31T08:28:22.874Z,6.90
2022-08-31T08:33:33.498Z,6.60
2022-08-31T08:38:39.436Z,6.30
2022-08-31T08:43:52.504Z,6.13
2022-08-31T08:54:07.286Z,6.15
2022-08-31T08:59:17.235Z,6.57
2022-08-31T09:04:45.686Z,7.80
2022-08-31T09:10:37.080Z,6.90
2022-08-31T09:16:08.333Z,6.72
2022-08-31T09:21:22.467Z,6.45
2022-08-31T09:26:35.583Z,6.25
2022-08-31T09:31:43.580Z,7.07
2022-08-31T09:36:45.353Z,6.32
2022-08-31T09:41:48.772Z,6.17
2022-08-31T09:46:54.481Z,6.82
2022-08-31T09:52:20.961Z,6.43
2022-08-31T09:57:43.190Z,5.95
2022-08-31T10:02:46.186Z,6.53
2022-08-31T10:07:57.403Z,7.15
2022-08-31T10:13:05.218Z,6.25
2022-08-31T10:18:19.530Z,6.35
2022-08-31T10:23:54.139Z,6.53
2022-08-31T10:28:59.791Z,6.57
2022-08-31T10:34:31.560Z,6.68
2022-08-31T10:39:39.727Z,6.68
2022-08-31T10:44:56.186Z,6.85
2022-08-31T10:50:00.767Z,6.80
2022-08-31T10:55:21.929Z,6.60
2022-08-31T11:00:45.756Z,6.25
2022-08-31T11:06:01.247Z,6.72
2022-08-31T11:11:09.798Z,6.68
2022-08-31T11:16:32.941Z,6.68
2022-08-31T11:21:54.064Z,6.75
2022-08-31T11:26:59.287Z,6.65
2022-08-31T11:32:16.944Z,6.45
2022-08-31T11:37:50.860Z,6.95
2022-08-31T11:42:57.662Z,6.82
2022-08-31T11:48:00.507Z,6.60
2022-08-31T11:53:44.603Z,6.80
2022-08-31T11:58:53.300Z,7.57
2022-08-31T12:04:03.329Z,6.75
2022-08-31T12:09:41.487Z,6.93
2022-08-31T12:15:16.599Z,8.00
2022-08-31T12:21:02.221Z,8.40
2022-08-31T12:26:22.790Z,9.02
2022-08-31T12:38:08.957Z,9.60
2022-08-31T12:43:13.446Z,9.55
2022-08-31T12:48:17.862Z,11.13
2022-08-31T12:53:58.855Z,12.32
2022-08-31T12:59:06.328Z,11.73
2022-08-31T13:05:25.775Z,10.93
2022-08-31T13:10:32.314Z,10.68
2022-08-31T13:15:39.909Z,10.30
2022-08-31T13:20:44.898Z,12.68
2022-08-31T13:25:59.861Z,13.55
2022-08-31T13:31:05.540Z,13.23
2022-08-31T13:36:31.917Z,13.20
2022-08-31T13:41:40.449Z,14.38
2022-08-31T13:46:55.614Z,14.82
2022-08-31T13:51:57.861Z,14.88
2022-08-31T13:57:10.918Z,13.10
2022-08-31T14:02:15.456Z,13.60
2022-08-31T14:07:23.831Z,11.82
2022-08-31T14:13:00.945Z,12.07
2022-08-31T14:18:25.938Z,12.20
2022-08-31T14:23:40.198Z,14.63
2022-08-31T14:28:45.454Z,12.93
2022-08-31T14:33:51.224Z,13.15
2022-08-31T14:38:57.296Z,11.80
2022-08-31T14:44:09.401Z,11.85
2022-08-31T14:49:11.390Z,11.63
2022-08-31T14:54:15.978Z,12.70
2022-08-31T14:59:21.682Z,12.93
2022-08-31T15:04:25.145Z,11.32
2022-08-31T15:09:27.142Z,10.95
2022-08-31T15:14:30.712Z,11.32
2022-08-31T15:19:34.194Z,10.60
2022-08-31T15:24:44.807Z,12.35
2022-08-31T15:29:49.623Z,11.73
2022-08-31T15:34:57.787Z,11.95
2022-08-31T15:40:02.076Z,11.80
2022-08-31T15:45:06.945Z,13.00
2022-08-31T15:50:09.442Z,12.23
2022-08-31T15:55:11.950Z,12.57
2022-08-31T16:00:14.770Z,11.45
2022-08-31T16:05:16.998Z,12.45
2022-08-31T16:10:20.343Z,13.15
2022-08-31T16:15:24.918Z,10.45
2022-08-31T16:20:27.517Z,12.40
2022-08-31T16:25:47.893Z,13.65
2022-08-31T16:30:51.862Z,12.45
2022-08-31T16:35:53.837Z,12.10
2022-08-31T16:41:01.010Z,11.60
2022-08-31T16:46:18.882Z,11.32
2022-08-31T16:51:27.535Z,11.88
2022-08-31T16:56:33.371Z,10.55
2022-08-31T17:01:40.949Z,11.82
2022-08-31T17:06:45.034Z,12.38
2022-08-31T17:11:53.196Z,11.38
2022-08-31T17:16:57.964Z,11.88
2022-08-31T17:22:03.250Z,14.68
2022-08-31T17:27:09.566Z,11.38
2022-08-31T17:32:13.885Z,11.95
2022-08-31T17:37:16.501Z,13.30
2022-08-31T17:42:19.887Z,12.13
2022-08-31T17:47:23.845Z,13.75
2022-08-31T17:52:25.637Z,13.10
2022-08-31T17:57:29.289Z,11.63
2022-08-31T18:02:35.031Z,13.10
2022-08-31T18:07:36.986Z,14.45
2022-08-31T18:12:41.768Z,11.43
2022-08-31T18:17:43.862Z,11.68
2022-08-31T18:22:50.091Z,15.07
2022-08-31T18:27:56.234Z,10.75
2022-08-31T18:33:00.080Z,9.68
2022-08-31T18:38:02.958Z,11.10
2022-08-31T18:48:28.544Z,12.10
2022-08-31T18:53:32.424Z,14.70
2022-08-31T18:58:35.636Z,14.30
2022-08-31T19:03:39.212Z,19.38
2022-08-31T19:08:41.141Z,20.08
2022-08-31T19:13:43.668Z,17.83
2022-08-31T19:18:46.285Z,17.80
2022-08-31T19:23:48.970Z,17.27
2022-08-31T19:28:50.897Z,18.92
2022-08-31T19:33:57.365Z,17.13
2022-08-31T19:39:00.286Z,16.75
2022-08-31T19:44:08.211Z,14.25
2022-08-31T19:49:12.594Z,12.80
2022-08-31T19:54:14.734Z,12.82
2022-08-31T19:59:21.016Z,13.88
2022-08-31T20:04:26.975Z,12.57
2022-08-31T20:09:29.025Z,14.00
2022-08-31T20:14:31.940Z,15.75
2022-08-31T20:19:37.012Z,16.45
2022-08-31T20:24:43.995Z,16.50
2022-08-31T20:29:48.083Z,16.02
2022-08-31T20:39:53.549Z,16.83
2022-08-31T20:44:55.998Z,15.38
2022-08-31T20:50:00.259Z,16.02
2022-08-31T20:55:04.617Z,13.23
2022-08-31T21:00:10.189Z,13.82
2022-08-31T21:05:37.837Z,14.90
2022-08-31T21:10:37.546Z,14.32
2022-08-31T21:15:46.616Z,15.27
2022-08-31T21:20:48.866Z,16.48
2022-08-31T21:25:50.907Z,17.35
2022-08-31T21:31:06.250Z,16.40
2022-08-31T21:36:17.453Z,15.25
2022-08-31T21:41:20.819Z,16.13
2022-08-31T21:46:25.472Z,18.08
2022-08-31T21:51:45.999Z,13.70
2022-08-31T21:56:53.769Z,16.33
2022-08-31T22:02:00.395Z,16.45
2022-08-31T22:07:02.415Z,16.67
2022-08-31T22:12:07.118Z,15.10
2022-08-31T22:17:09.170Z,16.70
2022-08-31T22:22:12.677Z,15.13
2022-08-31T22:27:14.494Z,17.00
2022-08-31T22:32:16.331Z,14.32
2022-08-31T22:37:18.955Z,16.67
2022-08-31T22:42:20.730Z,16.10
2022-08-31T22:47:22.968Z,16.45
2022-08-31T22:52:24.851Z,16.80
2022-08-31T22:57:26.693Z,15.70
2022-08-31T23:02:30.929Z,12.97
2022-08-31T23:07:32.709Z,15.32
2022-08-31T23:12:34.597Z,15.93
2022-08-31T23:17:37.370Z,13.70
2022-08-31T23:22:39.335Z,13.95
2022-08-31T23:27:41.087Z,17.42
2022-08-31T23:32:44.515Z,14.75
2022-08-31T23:37:48.861Z,17.50
2022-08-31T23:42:50.965Z,14.48
2022-08-31T23:47:52.774Z,18.03
2022-08-31T23:52:54.526Z,17.87
2022-08-31T23:57:58.324Z,19.30
