createdAt,value
2023-03-11T00:01:19.449Z,9.50
2023-03-11T00:03:49.211Z,16.00
2023-03-11T00:06:18.435Z,15.13
2023-03-11T00:08:47.382Z,17.98
2023-03-11T00:11:16.356Z,16.60
2023-03-11T00:13:46.837Z,13.63
2023-03-11T00:16:15.877Z,11.45
2023-03-11T00:18:45.349Z,12.45
2023-03-11T00:21:18.597Z,8.45
2023-03-11T00:23:48.004Z,9.45
2023-03-11T00:26:16.938Z,12.52
2023-03-11T00:28:48.545Z,6.88
2023-03-11T00:33:46.533Z,6.55
2023-03-11T00:36:23.093Z,8.13
2023-03-11T00:38:52.241Z,8.25
2023-03-11T00:41:23.223Z,10.60
2023-03-11T00:43:53.870Z,10.55
2023-03-11T00:46:22.915Z,8.03
2023-03-11T00:48:52.439Z,9.77
2023-03-11T00:51:21.583Z,9.70
2023-03-11T00:53:50.803Z,9.82
2023-03-11T00:56:20.325Z,11.52
2023-03-11T00:58:49.374Z,11.85
2023-03-11T01:01:21.140Z,10.48
2023-03-11T01:03:50.428Z,9.82
2023-03-11T01:06:19.800Z,10.18
2023-03-11T01:08:48.988Z,12.45
2023-03-11T01:11:18.845Z,13.00
2023-03-11T01:13:48.599Z,23.25
2023-03-11T01:16:17.972Z,8.55
2023-03-11T01:18:48.991Z,7.68
2023-03-11T01:21:18.295Z,10.82
2023-03-11T01:23:47.343Z,9.02
2023-03-11T01:26:16.647Z,11.15
2023-03-11T01:28:45.902Z,7.57
2023-03-11T01:31:15.489Z,8.05
2023-03-11T01:33:45.237Z,9.20
2023-03-11T01:36:15.973Z,11.40
2023-03-11T01:38:45.315Z,10.47
2023-03-11T01:41:16.796Z,8.02
2023-03-11T01:43:50.610Z,6.00
2023-03-11T01:46:25.171Z,13.95
2023-03-11T01:48:55.861Z,13.65
2023-03-11T01:51:29.261Z,8.77
2023-03-11T01:54:01.464Z,8.07
2023-03-11T01:56:31.116Z,11.02
2023-03-11T01:59:01.868Z,12.38
2023-03-11T02:01:31.753Z,9.15
2023-03-11T02:04:04.498Z,9.10
2023-03-11T02:06:35.886Z,10.23
2023-03-11T02:09:05.098Z,11.02
2023-03-11T02:11:34.840Z,10.45
2023-03-11T02:14:06.244Z,7.40
2023-03-11T02:16:35.637Z,12.35
2023-03-11T02:19:10.457Z,7.55
2023-03-11T02:21:41.455Z,8.15
2023-03-11T02:24:15.041Z,9.20
2023-03-11T02:26:50.351Z,9.18
2023-03-11T02:29:21.056Z,9.52
2023-03-11T02:31:51.490Z,9.25
2023-03-11T02:34:25.413Z,9.48
2023-03-11T02:36:54.911Z,9.68
2023-03-11T02:39:42.177Z,7.43
2023-03-11T02:42:18.830Z,6.47
2023-03-11T02:44:49.377Z,9.70
2023-03-11T02:47:18.900Z,10.32
2023-03-11T02:49:48.243Z,8.10
2023-03-11T02:52:17.407Z,6.93
2023-03-11T02:54:46.483Z,6.05
2023-03-11T02:57:17.056Z,9.65
2023-03-11T02:59:46.057Z,9.02
2023-03-11T03:02:17.306Z,5.45
2023-03-11T03:04:46.764Z,6.65
2023-03-11T03:07:16.328Z,7.00
2023-03-11T03:09:45.433Z,10.13
2023-03-11T03:12:14.786Z,8.75
2023-03-11T03:14:45.624Z,6.85
2023-03-11T03:17:14.770Z,7.15
2023-03-11T03:19:44.111Z,6.45
2023-03-11T03:22:14.610Z,6.03
2023-03-11T03:24:44.312Z,9.98
2023-03-11T03:27:14.310Z,10.52
2023-03-11T03:29:43.460Z,6.95
2023-03-11T03:32:14.217Z,6.22
2023-03-11T03:34:43.515Z,14.45
2023-03-11T03:37:13.274Z,11.48
2023-03-11T03:39:42.780Z,10.40
2023-03-11T03:44:43.460Z,7.20
2023-03-11T03:47:14.003Z,12.55
2023-03-11T03:49:43.408Z,8.07
2023-03-11T03:52:12.802Z,6.22
2023-03-11T03:54:43.016Z,6.50
2023-03-11T03:57:12.278Z,9.55
2023-03-11T03:59:46.987Z,10.43
2023-03-11T04:02:17.798Z,8.82
2023-03-11T04:04:47.217Z,6.13
2023-03-11T04:07:16.755Z,6.68
2023-03-11T04:09:46.256Z,6.80
2023-03-11T04:12:17.716Z,11.45
2023-03-11T04:14:48.765Z,8.57
2023-03-11T04:17:19.446Z,9.27
2023-03-11T04:19:49.151Z,9.25
2023-03-11T04:22:18.814Z,10.75
2023-03-11T04:24:48.397Z,8.55
2023-03-11T04:27:17.931Z,6.93
2023-03-11T04:29:47.603Z,7.25
2023-03-11T04:32:16.858Z,8.25
2023-03-11T04:34:48.317Z,5.30
2023-03-11T04:37:17.949Z,6.18
2023-03-11T04:39:47.162Z,5.75
2023-03-11T04:42:16.849Z,6.28
2023-03-11T04:44:46.332Z,7.28
2023-03-11T04:47:15.551Z,7.50
2023-03-11T04:49:44.846Z,5.78
2023-03-11T04:52:16.207Z,6.47
2023-03-11T04:54:45.819Z,7.30
2023-03-11T04:57:15.510Z,5.15
2023-03-11T04:59:49.403Z,8.05
2023-03-11T05:02:19.806Z,5.00
2023-03-11T05:04:56.074Z,6.90
2023-03-11T05:07:26.802Z,8.07
2023-03-11T05:12:25.683Z,4.63
2023-03-11T05:14:56.200Z,5.80
2023-03-11T05:17:25.696Z,5.13
2023-03-11T05:19:56.102Z,4.38
2023-03-11T05:22:31.646Z,4.28
2023-03-11T05:25:01.110Z,5.50
2023-03-11T05:27:30.638Z,4.60
2023-03-11T05:30:00.290Z,4.57
2023-03-11T05:32:32.611Z,3.85
2023-03-11T05:35:01.794Z,5.05
2023-03-11T05:37:33.713Z,3.65
2023-03-11T05:40:06.649Z,3.92
2023-03-11T05:42:38.635Z,4.47
2023-03-11T05:45:08.904Z,3.00
2023-03-11T05:47:39.115Z,10.10
2023-03-11T05:50:09.383Z,3.25
2023-03-11T05:52:40.158Z,4.03
2023-03-11T05:55:11.472Z,4.57
2023-03-11T05:57:42.223Z,5.75
2023-03-11T06:00:12.321Z,4.82
2023-03-11T06:02:49.340Z,3.90
2023-03-11T06:05:20.798Z,1.85
2023-03-11T06:07:53.622Z,3.50
2023-03-11T06:10:24.655Z,2.22
2023-03-11T06:12:54.232Z,2.35
2023-03-11T06:15:46.045Z,5.13
2023-03-11T06:18:15.087Z,4.47
2023-03-11T06:20:45.217Z,3.83
2023-03-11T06:23:15.628Z,3.67
2023-03-11T06:25:44.838Z,7.53
2023-03-11T06:28:13.880Z,2.58
2023-03-11T06:30:45.994Z,6.75
2023-03-11T06:33:18.865Z,1.98
2023-03-11T06:35:57.540Z,3.05
2023-03-11T06:38:27.995Z,5.25
2023-03-11T06:41:02.393Z,5.85
2023-03-11T06:43:32.453Z,2.65
2023-03-11T06:46:02.483Z,5.13
2023-03-11T06:48:31.845Z,2.72
2023-03-11T06:51:02.094Z,8.23
2023-03-11T06:53:34.513Z,4.03
2023-03-11T06:56:05.619Z,3.85
2023-03-11T06:58:40.430Z,4.25
2023-03-11T07:01:11.190Z,3.92
2023-03-11T07:03:41.465Z,3.33
2023-03-11T07:06:14.451Z,7.00
2023-03-11T07:08:45.388Z,3.80
2023-03-11T07:11:16.473Z,4.27
2023-03-11T07:13:46.387Z,6.95
2023-03-11T07:16:16.900Z,10.65
2023-03-11T07:18:47.232Z,8.83
2023-03-11T07:21:17.301Z,4.22
2023-03-11T07:23:49.239Z,6.97
2023-03-11T07:26:19.069Z,4.95
2023-03-11T07:28:49.341Z,3.30
2023-03-11T07:31:19.956Z,6.03
2023-03-11T07:33:49.407Z,5.05
2023-03-11T07:36:19.971Z,10.40
2023-03-11T07:38:58.260Z,5.65
2023-03-11T07:41:27.705Z,4.18
2023-03-11T07:44:00.861Z,5.85
2023-03-11T07:46:31.385Z,3.72
2023-03-11T07:49:00.537Z,4.75
2023-03-11T07:51:31.068Z,5.07
2023-03-11T07:54:02.386Z,4.78
2023-03-11T07:56:32.231Z,6.93
2023-03-11T07:59:02.023Z,6.00
2023-03-11T08:01:36.133Z,4.03
2023-03-11T08:04:05.668Z,6.25
2023-03-11T08:06:35.415Z,3.45
2023-03-11T08:09:07.046Z,6.80
2023-03-11T08:14:06.064Z,6.75
2023-03-11T08:16:35.013Z,3.75
2023-03-11T08:19:03.909Z,6.13
2023-03-11T08:21:33.044Z,3.65
2023-03-11T08:24:05.010Z,4.15
2023-03-11T08:26:36.473Z,4.95
2023-03-11T08:29:06.064Z,5.28
2023-03-11T08:31:36.651Z,6.43
2023-03-11T08:34:06.743Z,6.72
2023-03-11T08:36:35.916Z,5.90
2023-03-11T08:39:05.107Z,10.10
2023-03-11T08:41:34.406Z,6.00
2023-03-11T08:44:04.743Z,5.68
2023-03-11T08:46:35.741Z,3.83
2023-03-11T08:49:04.804Z,5.72
2023-03-11T08:51:35.148Z,6.15
2023-03-11T08:54:04.498Z,5.55
2023-03-11T08:56:33.525Z,7.00
2023-03-11T08:59:02.491Z,4.80
2023-03-11T09:01:32.913Z,5.20
2023-03-11T09:04:01.895Z,4.63
2023-03-11T09:06:30.968Z,2.90
2023-03-11T09:09:00.114Z,4.63
2023-03-11T09:11:29.155Z,3.40
2023-03-11T09:13:58.059Z,8.07
2023-03-11T09:16:27.247Z,10.25
2023-03-11T09:19:00.277Z,4.38
2023-03-11T09:21:29.333Z,4.10
2023-03-11T09:23:58.464Z,5.95
2023-03-11T09:26:27.439Z,9.60
2023-03-11T09:28:56.504Z,6.38
2023-03-11T09:31:25.520Z,2.30
2023-03-11T09:33:56.513Z,2.20
2023-03-11T09:36:26.832Z,3.85
2023-03-11T09:38:55.855Z,2.78
2023-03-11T09:41:29.106Z,3.13
2023-03-11T09:44:05.427Z,1.70
2023-03-11T09:46:44.405Z,3.85
2023-03-11T09:49:18.904Z,6.40
2023-03-11T09:51:54.754Z,3.42
2023-03-11T09:54:24.107Z,11.68
2023-03-11T09:56:53.441Z,9.77
2023-03-11T09:59:25.178Z,1.42
2023-03-11T10:01:54.261Z,3.45
2023-03-11T10:04:26.947Z,4.57
2023-03-11T10:06:57.925Z,6.70
2023-03-11T10:09:31.716Z,2.88
2023-03-11T10:12:04.525Z,2.55
2023-03-11T10:14:42.825Z,2.50
2023-03-11T10:17:16.678Z,1.50
2023-03-11T10:19:48.595Z,3.88
2023-03-11T10:22:22.836Z,4.38
2023-03-11T10:24:58.957Z,1.88
2023-03-11T10:27:31.320Z,3.13
2023-03-11T10:30:04.472Z,3.00
2023-03-11T10:32:38.150Z,4.75
2023-03-11T10:35:10.081Z,2.05
2023-03-11T10:37:49.343Z,4.55
2023-03-11T10:40:25.667Z,4.75
2023-03-11T10:42:55.935Z,4.53
2023-03-11T10:45:25.533Z,2.35
2023-03-11T10:47:54.638Z,2.38
2023-03-11T10:50:23.658Z,3.28
2023-03-11T10:53:10.864Z,2.80
2023-03-11T10:55:47.153Z,6.25
2023-03-11T10:58:17.213Z,3.85
2023-03-11T11:00:46.595Z,6.70
2023-03-11T11:03:22.069Z,1.38
2023-03-11T11:06:00.771Z,3.47
2023-03-11T11:08:31.367Z,5.38
2023-03-11T11:11:01.270Z,7.13
2023-03-11T11:13:31.362Z,2.72
2023-03-11T11:16:01.758Z,5.07
2023-03-11T11:18:34.883Z,3.45
2023-03-11T11:21:09.073Z,2.97
2023-03-11T11:23:42.642Z,2.53
2023-03-11T11:26:18.514Z,9.50
2023-03-11T11:28:47.615Z,4.53
2023-03-11T11:31:24.761Z,3.53
2023-03-11T11:33:55.462Z,6.35
2023-03-11T11:36:27.630Z,8.23
2023-03-11T11:38:58.656Z,4.30
2023-03-11T11:41:29.212Z,4.95
2023-03-11T11:44:02.530Z,2.95
2023-03-11T11:46:36.651Z,6.50
2023-03-11T11:49:10.857Z,7.80
2023-03-11T11:51:42.220Z,3.63
2023-03-11T11:54:17.621Z,3.78
2023-03-11T11:56:47.099Z,3.55
2023-03-11T11:59:18.922Z,2.45
2023-03-11T12:01:51.892Z,5.05
2023-03-11T12:04:34.071Z,4.00
2023-03-11T12:07:09.541Z,4.70
2023-03-11T12:09:42.226Z,2.67
2023-03-11T12:12:20.826Z,4.50
2023-03-11T12:14:51.295Z,1.65
2023-03-11T12:17:21.690Z,2.55
2023-03-11T12:19:54.082Z,6.80
2023-03-11T12:22:37.871Z,3.38
2023-03-11T12:25:22.002Z,6.95
2023-03-11T12:27:54.592Z,3.60
2023-03-11T12:30:27.210Z,4.40
2023-03-11T12:32:58.363Z,2.60
2023-03-11T12:35:28.519Z,10.23
2023-03-11T12:37:58.489Z,2.47
2023-03-11T12:40:46.632Z,2.10
2023-03-11T12:43:50.418Z,6.53
2023-03-11T12:46:19.659Z,5.78
2023-03-11T12:48:50.253Z,4.78
2023-03-11T12:51:39.197Z,1.90
2023-03-11T12:54:29.938Z,2.08
2023-03-11T12:57:00.248Z,7.10
2023-03-11T12:59:56.343Z,4.57
2023-03-11T13:02:30.129Z,2.63
2023-03-11T13:05:01.145Z,3.47
2023-03-11T13:07:38.653Z,4.85
2023-03-11T13:10:18.482Z,3.80
2023-03-11T13:12:48.839Z,10.55
2023-03-11T13:15:30.894Z,10.30
2023-03-11T13:18:01.429Z,1.52
2023-03-11T13:21:03.853Z,5.40
2023-03-11T13:23:34.954Z,6.40
2023-03-11T13:26:17.610Z,2.37
2023-03-11T13:28:57.258Z,2.25
2023-03-11T13:31:38.812Z,2.50
2023-03-11T13:34:15.732Z,2.47
2023-03-11T13:36:56.150Z,5.88
2023-03-11T13:39:41.303Z,1.25
2023-03-11T13:42:16.487Z,2.83
2023-03-11T13:44:46.873Z,1.70
2023-03-11T13:47:18.781Z,1.17
2023-03-11T13:49:50.653Z,4.25
2023-03-11T13:52:22.187Z,1.30
2023-03-11T13:54:54.599Z,4.18
2023-03-11T13:57:29.126Z,2.20
2023-03-11T13:59:59.434Z,3.58
2023-03-11T14:02:30.315Z,4.93
2023-03-11T14:05:00.841Z,2.25
2023-03-11T14:07:30.674Z,2.13
2023-03-11T14:10:18.268Z,3.20
2023-03-11T14:12:47.675Z,2.78
2023-03-11T14:15:18.049Z,1.13
2023-03-11T14:17:48.892Z,3.58
2023-03-11T14:20:20.129Z,1.77
2023-03-11T14:22:50.220Z,1.90
2023-03-11T14:25:21.048Z,5.85
2023-03-11T14:27:53.033Z,2.10
2023-03-11T14:30:23.215Z,2.45
2023-03-11T14:33:00.762Z,3.33
2023-03-11T14:35:30.204Z,3.85
2023-03-11T14:37:59.245Z,4.03
2023-03-11T14:40:30.301Z,6.07
2023-03-11T14:43:00.928Z,3.35
2023-03-11T14:45:31.147Z,3.42
2023-03-11T14:48:05.051Z,1.70
2023-03-11T14:50:35.183Z,3.63
2023-03-11T14:53:05.870Z,2.30
2023-03-11T14:55:36.479Z,3.65
2023-03-11T14:58:06.505Z,1.58
2023-03-11T15:00:37.741Z,2.38
2023-03-11T15:03:15.119Z,1.75
2023-03-11T15:05:49.364Z,1.90
2023-03-11T15:08:20.082Z,2.78
2023-03-11T15:11:06.423Z,2.30
2023-03-11T15:13:37.377Z,4.28
2023-03-11T15:16:07.396Z,1.35
2023-03-11T15:18:39.195Z,2.78
2023-03-11T15:21:13.396Z,4.35
2023-03-11T15:23:47.065Z,1.42
2023-03-11T15:26:20.200Z,1.75
2023-03-11T15:28:54.518Z,2.55
2023-03-11T15:31:31.575Z,2.63
2023-03-11T15:34:26.402Z,6.15
2023-03-11T15:37:03.087Z,2.63
2023-03-11T15:39:46.218Z,3.88
2023-03-11T15:42:17.478Z,2.08
2023-03-11T15:44:51.353Z,3.20
2023-03-11T15:47:21.473Z,2.10
2023-03-11T15:49:52.019Z,3.38
2023-03-11T15:52:21.085Z,2.85
2023-03-11T15:54:55.691Z,2.67
2023-03-11T15:57:26.655Z,3.00
2023-03-11T15:59:56.101Z,3.72
2023-03-11T16:02:26.441Z,18.58
2023-03-11T16:04:57.223Z,13.43
2023-03-11T16:07:39.207Z,10.73
2023-03-11T16:10:10.435Z,3.95
2023-03-11T16:12:39.834Z,3.85
2023-03-11T16:15:09.812Z,10.65
2023-03-11T16:17:49.437Z,3.15
2023-03-11T16:20:20.876Z,5.00
2023-03-11T16:22:50.839Z,3.35
2023-03-11T16:25:22.048Z,2.88
2023-03-11T16:27:52.207Z,4.68
2023-03-11T16:30:21.730Z,5.57
2023-03-11T16:32:50.913Z,4.00
2023-03-11T16:35:21.607Z,4.70
2023-03-11T16:37:51.290Z,1.60
2023-03-11T16:40:21.807Z,6.43
2023-03-11T16:42:50.837Z,7.13
2023-03-11T16:45:20.076Z,3.95
2023-03-11T16:47:49.747Z,6.03
2023-03-11T16:50:23.270Z,3.58
2023-03-11T16:52:54.060Z,3.70
2023-03-11T16:55:23.230Z,2.67
2023-03-11T16:57:52.319Z,3.08
2023-03-11T17:00:21.763Z,7.18
2023-03-11T17:02:50.915Z,5.03
2023-03-11T17:05:20.229Z,5.15
2023-03-11T17:07:49.712Z,4.78
2023-03-11T17:10:20.800Z,3.40
2023-03-11T17:12:49.931Z,5.20
2023-03-11T17:15:19.491Z,2.13
2023-03-11T17:17:48.742Z,1.27
2023-03-11T17:20:19.382Z,2.05
2023-03-11T17:22:50.148Z,3.33
2023-03-11T17:25:20.634Z,2.97
2023-03-11T17:27:49.849Z,8.80
2023-03-11T17:30:35.533Z,6.07
2023-03-11T17:33:05.970Z,4.75
2023-03-11T17:35:35.063Z,5.28
2023-03-11T17:38:04.080Z,5.80
2023-03-11T17:40:34.429Z,3.33
2023-03-11T17:43:03.961Z,7.97
2023-03-11T17:45:33.638Z,7.00
2023-03-11T17:48:03.460Z,4.13
2023-03-11T17:50:36.086Z,7.38
2023-03-11T17:53:11.728Z,8.63
2023-03-11T17:55:42.944Z,7.43
2023-03-11T17:58:12.825Z,14.32
2023-03-11T18:00:43.033Z,4.88
2023-03-11T18:03:12.509Z,20.63
2023-03-11T18:05:41.468Z,27.17
2023-03-11T18:08:10.559Z,24.70
2023-03-11T18:10:40.349Z,7.57
2023-03-11T18:13:14.283Z,2.75
2023-03-11T18:15:43.677Z,5.22
2023-03-11T18:18:14.553Z,9.73
2023-03-11T18:20:47.624Z,9.60
2023-03-11T18:23:17.434Z,4.82
2023-03-11T18:25:55.028Z,6.03
2023-03-11T18:28:28.450Z,4.30
2023-03-11T18:30:59.125Z,6.63
2023-03-11T18:33:29.835Z,16.95
2023-03-11T18:36:14.629Z,39.47
2023-03-11T18:38:45.573Z,23.50
2023-03-11T18:41:15.393Z,49.53
2023-03-11T18:43:45.796Z,17.27
2023-03-11T18:46:15.521Z,17.83
2023-03-11T18:48:45.172Z,19.73
2023-03-11T18:51:17.569Z,14.00
2023-03-11T18:53:46.747Z,8.18
2023-03-11T18:56:17.094Z,8.20
2023-03-11T18:58:49.298Z,49.38
2023-03-11T19:01:22.371Z,33.85
2023-03-11T19:03:52.512Z,13.32
2023-03-11T19:06:21.886Z,9.85
2023-03-11T19:08:51.198Z,45.58
2023-03-11T19:11:20.990Z,13.77
2023-03-11T19:13:51.778Z,13.00
2023-03-11T19:16:22.066Z,6.72
2023-03-11T19:18:51.537Z,13.48
2023-03-11T19:21:21.174Z,4.80
2023-03-11T19:23:51.806Z,7.43
2023-03-11T19:26:23.882Z,10.20
2023-03-11T19:28:58.343Z,11.77
2023-03-11T19:31:27.285Z,12.18
2023-03-11T19:33:56.367Z,54.35
2023-03-11T19:36:25.798Z,16.88
2023-03-11T19:38:55.192Z,9.63
2023-03-11T19:41:24.297Z,9.57
2023-03-11T19:43:53.554Z,19.40
2023-03-11T19:46:23.906Z,10.07
2023-03-11T19:48:56.706Z,23.02
2023-03-11T19:51:30.468Z,5.57
2023-03-11T19:54:02.193Z,25.38
2023-03-11T19:56:31.193Z,14.48
2023-03-11T19:59:00.220Z,9.23
2023-03-11T20:01:31.733Z,10.40
2023-03-11T20:04:00.699Z,8.10
2023-03-11T20:06:29.773Z,8.45
2023-03-11T20:08:59.019Z,41.33
2023-03-11T20:11:28.017Z,8.57
2023-03-11T20:13:57.058Z,19.88
2023-03-11T20:16:26.229Z,21.20
2023-03-11T20:18:56.625Z,11.25
2023-03-11T20:21:25.737Z,16.95
2023-03-11T20:23:56.561Z,11.80
2023-03-11T20:26:26.769Z,29.50
2023-03-11T20:28:57.319Z,25.30
2023-03-11T20:31:30.239Z,10.88
2023-03-11T20:34:02.475Z,14.57
2023-03-11T20:36:34.807Z,19.98
2023-03-11T20:39:04.507Z,13.63
2023-03-11T20:41:37.503Z,12.40
2023-03-11T20:44:07.907Z,12.27
2023-03-11T20:46:37.256Z,10.52
2023-03-11T20:49:07.899Z,14.82
2023-03-11T20:51:39.084Z,13.27
2023-03-11T20:54:10.054Z,10.00
2023-03-11T20:56:39.075Z,11.35
2023-03-11T20:59:08.482Z,12.98
2023-03-11T21:01:37.590Z,12.27
2023-03-11T21:04:08.401Z,10.15
2023-03-11T21:06:38.975Z,20.40
2023-03-11T21:09:08.872Z,26.83
2023-03-11T21:11:38.029Z,16.00
2023-03-11T21:14:07.435Z,15.98
2023-03-11T21:16:37.234Z,13.68
2023-03-11T21:19:10.027Z,13.93
2023-03-11T21:21:39.011Z,14.45
2023-03-11T21:24:08.461Z,12.05
2023-03-11T21:26:38.003Z,12.63
2023-03-11T21:29:07.102Z,15.93
2023-03-11T21:31:36.395Z,24.60
2023-03-11T21:34:05.483Z,25.52
2023-03-11T21:36:36.147Z,18.13
2023-03-11T21:39:05.692Z,21.40
2023-03-11T21:41:35.516Z,14.73
2023-03-11T21:44:04.600Z,14.20
2023-03-11T21:46:34.077Z,16.83
2023-03-11T21:49:03.512Z,13.30
2023-03-11T21:51:32.487Z,16.42
2023-03-11T21:54:03.616Z,20.25
2023-03-11T21:56:32.766Z,24.20
2023-03-11T21:59:01.960Z,19.00
2023-03-11T22:01:31.274Z,15.95
2023-03-11T22:04:00.519Z,15.40
2023-03-11T22:06:30.991Z,14.05
2023-03-11T22:09:00.211Z,14.27
2023-03-11T22:11:30.768Z,13.15
2023-03-11T22:14:00.960Z,15.23
2023-03-11T22:16:30.284Z,23.35
2023-03-11T22:18:59.320Z,16.98
2023-03-11T22:21:28.295Z,17.88
2023-03-11T22:23:57.481Z,18.20
2023-03-11T22:26:26.471Z,16.25
2023-03-11T22:28:56.902Z,12.98
2023-03-11T22:31:26.113Z,15.32
2023-03-11T22:33:55.212Z,16.10
2023-03-11T22:36:24.311Z,13.65
2023-03-11T22:38:53.307Z,15.20
2023-03-11T22:41:22.421Z,18.38
2023-03-11T22:43:51.341Z,15.90
2023-03-11T22:46:21.813Z,13.75
2023-03-11T22:48:50.802Z,17.35
2023-03-11T22:51:19.728Z,14.80
2023-03-11T22:53:50.397Z,15.82
2023-03-11T22:56:20.041Z,15.82
2023-03-11T22:58:49.135Z,18.30
2023-03-11T23:01:18.127Z,20.80
2023-03-11T23:03:49.100Z,18.95
2023-03-11T23:06:19.306Z,15.13
2023-03-11T23:08:48.714Z,17.25
2023-03-11T23:11:20.168Z,27.67
2023-03-11T23:13:49.742Z,26.27
2023-03-11T23:16:19.385Z,35.50
2023-03-11T23:18:51.864Z,26.30
2023-03-11T23:21:22.707Z,22.65
2023-03-11T23:23:52.272Z,22.95
2023-03-11T23:26:21.746Z,20.73
2023-03-11T23:28:52.190Z,16.92
2023-03-11T23:31:22.229Z,17.33
2023-03-11T23:33:52.675Z,15.88
2023-03-11T23:36:22.961Z,16.27
2023-03-11T23:38:52.420Z,17.55
2023-03-11T23:41:23.729Z,10.02
2023-03-11T23:43:52.776Z,13.18
2023-03-11T23:46:21.709Z,13.98
2023-03-11T23:48:52.115Z,13.75
2023-03-11T23:51:21.959Z,16.17
2023-03-11T23:53:51.010Z,11.18
2023-03-11T23:56:20.495Z,15.43
2023-03-11T23:58:49.547Z,12.85
