createdAt,value
2019-05-11T00:01:45.448Z,91.80
2019-05-11T00:04:14.075Z,91.80
2019-05-11T00:06:42.851Z,91.80
2019-05-11T00:09:13.040Z,91.80
2019-05-11T00:11:41.561Z,91.80
2019-05-11T00:14:10.029Z,91.80
2019-05-11T00:16:38.659Z,91.90
2019-05-11T00:19:07.198Z,91.90
2019-05-11T00:21:35.687Z,92.10
2019-05-11T00:24:04.270Z,92.00
2019-05-11T00:26:32.883Z,91.90
2019-05-11T00:29:03.525Z,91.80
2019-05-11T00:31:32.238Z,91.80
2019-05-11T00:34:01.238Z,91.90
2019-05-11T00:36:29.838Z,92.00
2019-05-11T00:38:58.431Z,92.00
2019-05-11T00:41:28.139Z,92.10
2019-05-11T00:43:56.603Z,92.40
2019-05-11T00:46:26.405Z,92.60
2019-05-11T00:48:54.909Z,92.70
2019-05-11T00:51:23.587Z,92.90
2019-05-11T00:53:52.340Z,92.80
2019-05-11T00:56:20.918Z,92.80
2019-05-11T00:58:50.994Z,92.80
2019-05-11T01:01:19.866Z,92.80
2019-05-11T01:03:48.397Z,92.90
2019-05-11T01:06:16.865Z,92.90
2019-05-11T01:08:45.676Z,93.00
2019-05-11T01:11:14.549Z,93.00
2019-05-11T01:13:43.015Z,93.10
2019-05-11T01:16:11.576Z,93.60
2019-05-11T01:18:40.135Z,93.10
2019-05-11T01:21:08.675Z,92.80
2019-05-11T01:23:40.273Z,92.80
2019-05-11T01:26:08.806Z,92.70
2019-05-11T01:28:37.267Z,92.60
2019-05-11T01:31:05.892Z,92.60
2019-05-11T01:33:34.502Z,92.50
2019-05-11T01:36:03.084Z,92.50
2019-05-11T01:38:31.694Z,92.30
2019-05-11T01:41:00.204Z,92.20
2019-05-11T01:43:28.772Z,92.20
2019-05-11T01:45:57.346Z,92.10
2019-05-11T01:48:25.888Z,92.00
2019-05-11T01:50:54.426Z,92.10
2019-05-11T01:53:22.962Z,92.20
2019-05-11T01:55:51.430Z,92.10
2019-05-11T01:58:19.951Z,92.30
2019-05-11T02:00:48.398Z,92.00
2019-05-11T02:03:17.033Z,92.30
2019-05-11T02:05:45.618Z,92.30
2019-05-11T02:08:14.108Z,92.60
2019-05-11T02:10:42.629Z,92.30
2019-05-11T02:13:11.128Z,92.40
2019-05-11T02:15:39.580Z,92.50
2019-05-11T02:18:08.065Z,92.80
2019-05-11T02:20:36.599Z,92.80
2019-05-11T02:23:05.070Z,93.00
2019-05-11T02:25:33.663Z,93.50
2019-05-11T02:28:02.152Z,93.40
2019-05-11T02:30:30.836Z,93.50
2019-05-11T02:32:59.558Z,93.70
2019-05-11T02:35:28.171Z,93.90
2019-05-11T02:37:56.653Z,94.10
2019-05-11T02:40:25.412Z,94.40
2019-05-11T02:42:53.952Z,95.00
2019-05-11T02:45:40.639Z,95.00
2019-05-11T02:48:09.635Z,95.00
2019-05-11T02:50:39.042Z,94.90
2019-05-11T02:53:08.889Z,94.90
2019-05-11T02:55:40.491Z,95.10
2019-05-11T02:58:09.179Z,94.70
2019-05-11T03:00:45.426Z,94.50
2019-05-11T03:03:14.099Z,94.50
2019-05-11T03:05:42.653Z,94.60
2019-05-11T03:08:11.210Z,94.30
2019-05-11T03:10:39.964Z,94.20
2019-05-11T03:13:13.848Z,94.10
2019-05-11T03:15:42.379Z,93.80
2019-05-11T03:18:10.832Z,93.60
2019-05-11T03:20:39.557Z,93.80
2019-05-11T03:23:08.036Z,93.60
2019-05-11T03:25:36.600Z,93.60
2019-05-11T03:28:05.297Z,93.30
2019-05-11T03:30:33.763Z,93.60
2019-05-11T03:33:02.310Z,93.60
2019-05-11T03:35:30.904Z,93.60
2019-05-11T03:38:00.818Z,94.00
2019-05-11T03:40:29.556Z,93.80
2019-05-11T03:42:58.043Z,93.90
2019-05-11T03:45:26.670Z,93.80
2019-05-11T03:47:55.280Z,93.70
2019-05-11T03:50:23.749Z,93.60
2019-05-11T03:52:52.211Z,93.60
2019-05-11T03:55:20.826Z,93.60
2019-05-11T03:57:49.341Z,93.50
2019-05-11T04:00:18.345Z,93.30
2019-05-11T04:02:46.776Z,93.10
2019-05-11T04:05:16.844Z,93.10
2019-05-11T04:07:45.315Z,93.00
2019-05-11T04:10:14.107Z,92.90
2019-05-11T04:12:42.645Z,92.80
2019-05-11T04:15:11.382Z,92.80
2019-05-11T04:17:39.904Z,92.90
2019-05-11T04:20:08.580Z,93.10
2019-05-11T04:22:37.105Z,92.90
2019-05-11T04:25:06.294Z,92.90
2019-05-11T04:27:35.152Z,92.90
2019-05-11T04:30:07.859Z,93.00
2019-05-11T04:32:36.383Z,93.10
2019-05-11T04:35:06.352Z,93.00
2019-05-11T04:37:35.015Z,93.30
2019-05-11T04:40:04.121Z,93.50
2019-05-11T04:42:52.849Z,93.90
2019-05-11T04:45:07.321Z,94.20
2019-05-11T04:47:35.900Z,94.30
2019-05-11T04:50:06.989Z,94.30
2019-05-11T04:52:34.691Z,94.40
2019-05-11T04:55:03.207Z,94.40
2019-05-11T04:57:31.677Z,94.30
2019-05-11T05:00:00.269Z,94.10
2019-05-11T05:02:28.743Z,94.00
2019-05-11T05:04:57.351Z,93.80
2019-05-11T05:07:25.827Z,93.80
2019-05-11T05:09:54.269Z,93.50
2019-05-11T05:12:22.767Z,93.20
2019-05-11T05:14:51.300Z,93.30
2019-05-11T05:17:19.759Z,93.40
2019-05-11T05:19:50.823Z,93.40
2019-05-11T05:22:18.512Z,93.40
2019-05-11T05:24:47.155Z,93.60
2019-05-11T05:27:15.616Z,93.50
2019-05-11T05:29:44.095Z,93.30
2019-05-11T05:32:12.564Z,93.10
2019-05-11T05:34:41.059Z,93.00
2019-05-11T05:37:09.573Z,93.00
2019-05-11T05:39:39.267Z,92.80
2019-05-11T05:42:07.955Z,92.60
2019-05-11T05:44:36.446Z,92.40
2019-05-11T05:47:04.988Z,92.70
2019-05-11T05:49:33.658Z,92.80
2019-05-11T05:52:02.207Z,92.70
2019-05-11T05:54:30.741Z,92.70
2019-05-11T05:56:59.246Z,92.80
2019-05-11T05:59:27.771Z,92.80
2019-05-11T06:01:56.261Z,92.90
2019-05-11T06:04:24.691Z,92.50
2019-05-11T06:06:53.246Z,92.60
2019-05-11T06:09:21.719Z,92.30
2019-05-11T06:11:50.359Z,92.30
2019-05-11T06:14:18.827Z,92.20
2019-05-11T06:16:47.422Z,91.90
2019-05-11T06:19:15.869Z,91.50
2019-05-11T06:21:44.597Z,91.10
2019-05-11T06:24:13.139Z,91.10
2019-05-11T06:26:41.766Z,90.60
2019-05-11T06:29:10.296Z,91.00
2019-05-11T06:31:38.864Z,91.10
2019-05-11T06:34:07.339Z,90.90
2019-05-11T06:36:36.052Z,90.90
2019-05-11T06:39:07.421Z,91.00
2019-05-11T06:41:37.023Z,91.10
2019-05-11T06:44:06.520Z,91.50
2019-05-11T06:46:35.381Z,91.30
2019-05-11T06:49:04.136Z,91.20
2019-05-11T06:51:32.608Z,90.90
2019-05-11T06:54:01.126Z,90.40
2019-05-11T06:56:29.828Z,88.80
2019-05-11T06:58:58.303Z,87.90
2019-05-11T07:01:26.788Z,85.70
2019-05-11T07:03:55.296Z,84.80
2019-05-11T07:06:26.189Z,83.70
2019-05-11T07:08:53.986Z,83.60
2019-05-11T07:11:22.546Z,83.60
2019-05-11T07:13:51.058Z,82.90
2019-05-11T07:16:19.554Z,81.50
2019-05-11T07:18:48.132Z,80.40
2019-05-11T07:21:18.832Z,80.80
2019-05-11T07:23:47.357Z,80.00
2019-05-11T07:26:15.996Z,77.00
2019-05-11T07:28:44.498Z,76.50
2019-05-11T07:31:12.951Z,75.30
2019-05-11T07:33:41.489Z,75.20
2019-05-11T07:36:10.016Z,73.70
2019-05-11T07:38:38.510Z,72.00
2019-05-11T07:41:08.760Z,71.60
2019-05-11T07:43:38.046Z,71.30
2019-05-11T07:46:07.831Z,71.70
2019-05-11T07:48:38.608Z,70.30
2019-05-11T07:51:08.836Z,67.50
2019-05-11T07:53:38.073Z,68.00
2019-05-11T07:56:08.284Z,69.10
2019-05-11T07:58:38.731Z,68.50
2019-05-11T08:01:08.700Z,68.30
2019-05-11T08:03:38.876Z,67.90
2019-05-11T08:06:08.846Z,67.10
2019-05-11T08:08:39.555Z,64.40
2019-05-11T08:11:09.782Z,62.80
2019-05-11T08:13:38.971Z,62.90
2019-05-11T08:16:08.292Z,61.80
2019-05-11T08:18:39.316Z,61.90
2019-05-11T08:21:08.997Z,62.00
2019-05-11T08:23:37.846Z,61.70
2019-05-11T08:26:08.491Z,61.20
2019-05-11T08:28:38.069Z,60.10
2019-05-11T08:31:08.102Z,60.00
2019-05-11T08:33:38.864Z,59.50
2019-05-11T08:36:08.439Z,59.70
2019-05-11T08:38:37.894Z,59.40
2019-05-11T08:41:08.041Z,57.90
2019-05-11T08:43:38.881Z,56.70
2019-05-11T08:46:07.968Z,57.30
2019-05-11T08:48:38.849Z,56.30
2019-05-11T08:51:08.432Z,56.30
2019-05-11T08:53:38.758Z,55.50
2019-05-11T08:56:11.105Z,55.20
2019-05-11T08:58:38.189Z,55.00
2019-05-11T09:01:08.771Z,55.40
2019-05-11T09:03:38.731Z,54.80
2019-05-11T09:06:08.447Z,54.30
2019-05-11T09:08:38.846Z,54.70
2019-05-11T09:11:12.192Z,55.40
2019-05-11T09:13:39.377Z,54.00
2019-05-11T09:16:08.277Z,54.20
2019-05-11T09:18:38.583Z,54.50
2019-05-11T09:21:08.323Z,54.40
2019-05-11T09:23:40.346Z,54.20
2019-05-11T09:26:08.722Z,53.30
2019-05-11T09:28:38.535Z,54.40
2019-05-11T09:31:08.531Z,53.70
2019-05-11T09:33:38.544Z,53.30
2019-05-11T09:36:08.606Z,53.40
2019-05-11T09:38:38.398Z,52.80
2019-05-11T09:41:08.935Z,53.40
2019-05-11T09:43:37.701Z,53.70
2019-05-11T09:46:08.268Z,53.70
2019-05-11T09:48:37.908Z,54.00
2019-05-11T09:51:07.828Z,54.50
2019-05-11T09:53:38.872Z,53.20
2019-05-11T09:56:08.058Z,53.50
2019-05-11T09:58:38.631Z,52.40
2019-05-11T10:01:08.856Z,52.30
2019-05-11T10:03:39.956Z,51.20
2019-05-11T10:06:08.424Z,51.00
2019-05-11T10:08:38.122Z,50.30
2019-05-11T10:11:08.343Z,49.90
2019-05-11T10:13:38.473Z,49.60
2019-05-11T10:16:10.351Z,49.90
2019-05-11T10:18:38.574Z,50.20
2019-05-11T10:21:08.094Z,48.30
2019-05-11T10:23:38.289Z,47.90
2019-05-11T10:26:07.993Z,49.30
2019-05-11T10:28:38.964Z,48.60
2019-05-11T10:31:08.537Z,48.60
2019-05-11T10:33:38.197Z,48.90
2019-05-11T10:36:08.212Z,49.30
2019-05-11T10:38:37.911Z,49.90
2019-05-11T10:41:08.697Z,50.10
2019-05-11T10:43:39.102Z,50.40
2019-05-11T10:46:19.618Z,50.50
2019-05-11T10:48:38.897Z,49.60
2019-05-11T10:51:08.304Z,49.40
2019-05-11T10:53:38.446Z,50.20
2019-05-11T10:56:08.748Z,49.50
2019-05-11T10:58:37.971Z,49.00
2019-05-11T11:01:08.819Z,47.80
2019-05-11T11:03:42.918Z,47.00
2019-05-11T11:06:19.888Z,49.30
2019-05-11T11:08:51.373Z,47.50
2019-05-11T11:11:21.410Z,48.00
2019-05-11T11:13:49.942Z,48.00
2019-05-11T11:16:35.169Z,48.00
2019-05-11T11:18:48.877Z,48.60
2019-05-11T11:21:22.634Z,48.80
2019-05-11T11:23:49.029Z,49.70
2019-05-11T11:26:18.413Z,49.10
2019-05-11T11:28:47.926Z,49.10
2019-05-11T11:31:18.613Z,49.50
2019-05-11T11:33:48.902Z,49.50
2019-05-11T11:36:18.036Z,48.40
2019-05-11T11:38:47.870Z,48.10
2019-05-11T11:41:18.453Z,49.40
2019-05-11T11:43:48.324Z,50.60
2019-05-11T11:46:18.764Z,51.30
2019-05-11T11:48:48.947Z,50.40
2019-05-11T11:51:18.736Z,50.00
2019-05-11T11:53:47.918Z,50.70
2019-05-11T11:56:18.887Z,51.50
2019-05-11T11:58:48.837Z,52.90
2019-05-11T12:01:18.961Z,53.60
2019-05-11T12:03:48.825Z,54.40
2019-05-11T12:06:18.330Z,56.30
2019-05-11T12:08:49.768Z,65.30
2019-05-11T12:11:18.671Z,67.80
2019-05-11T12:13:47.788Z,71.70
2019-05-11T12:16:18.091Z,71.10
2019-05-11T12:18:48.655Z,70.90
2019-05-11T12:21:18.532Z,71.00
2019-05-11T12:23:48.673Z,73.80
2019-05-11T12:26:17.909Z,73.50
2019-05-11T12:28:48.763Z,66.10
2019-05-11T12:31:19.683Z,67.90
2019-05-11T12:33:48.604Z,66.30
2019-05-11T12:36:18.811Z,62.80
2019-05-11T12:38:48.792Z,60.30
2019-05-11T12:41:19.012Z,57.20
2019-05-11T12:43:48.865Z,59.20
2019-05-11T12:46:18.829Z,60.70
2019-05-11T12:48:48.448Z,59.00
2019-05-11T12:51:18.729Z,58.30
2019-05-11T12:53:47.816Z,59.20
2019-05-11T12:56:18.891Z,57.70
2019-05-11T12:58:48.961Z,57.90
2019-05-11T13:01:18.674Z,57.90
2019-05-11T13:03:49.291Z,56.90
2019-05-11T13:06:19.086Z,57.10
2019-05-11T13:08:48.350Z,57.70
2019-05-11T13:11:18.758Z,58.40
2019-05-11T13:13:49.099Z,59.50
2019-05-11T13:16:18.494Z,60.10
2019-05-11T13:18:48.760Z,59.10
2019-05-11T13:21:18.376Z,59.80
2019-05-11T13:23:49.048Z,59.80
2019-05-11T13:26:18.211Z,59.40
2019-05-11T13:28:48.344Z,60.80
2019-05-11T13:31:18.626Z,64.50
2019-05-11T13:33:48.205Z,63.40
2019-05-11T13:36:18.572Z,63.80
2019-05-11T13:38:48.253Z,64.60
2019-05-11T13:41:18.774Z,64.20
2019-05-11T13:43:48.626Z,60.90
2019-05-11T13:46:17.921Z,59.00
2019-05-11T13:48:47.631Z,59.10
2019-05-11T13:51:18.348Z,57.20
2019-05-11T13:53:48.161Z,57.60
2019-05-11T13:56:18.808Z,58.20
2019-05-11T13:58:48.809Z,58.30
2019-05-11T14:01:18.413Z,59.30
2019-05-11T14:03:48.438Z,58.70
2019-05-11T14:06:18.400Z,57.80
2019-05-11T14:08:50.200Z,57.90
2019-05-11T14:11:19.170Z,58.40
2019-05-11T14:13:48.146Z,58.90
2019-05-11T14:16:18.625Z,59.40
2019-05-11T14:18:48.859Z,58.10
2019-05-11T14:21:18.548Z,58.50
2019-05-11T14:26:19.192Z,59.00
2019-05-11T14:28:48.282Z,58.50
2019-05-11T14:32:21.397Z,58.90
2019-05-11T14:32:21.419Z,60.00
2019-05-11T14:33:48.938Z,64.70
2019-05-11T14:36:18.560Z,69.30
2019-05-11T14:38:48.760Z,70.50
2019-05-11T14:41:18.207Z,73.20
2019-05-11T14:43:48.988Z,74.80
2019-05-11T14:46:18.247Z,76.70
2019-05-11T14:48:48.135Z,78.00
2019-05-11T14:51:17.986Z,79.30
2019-05-11T14:53:48.213Z,82.50
2019-05-11T14:56:19.006Z,86.10
2019-05-11T14:58:49.229Z,86.60
2019-05-11T15:01:18.569Z,87.50
2019-05-11T15:03:48.811Z,87.80
2019-05-11T15:06:18.907Z,90.00
2019-05-11T15:08:48.037Z,90.10
2019-05-11T15:11:19.014Z,90.30
2019-05-11T15:13:48.780Z,90.20
2019-05-11T15:16:18.725Z,90.20
2019-05-11T15:18:48.431Z,90.20
2019-05-11T15:21:18.941Z,89.90
2019-05-11T15:23:47.839Z,90.30
2019-05-11T15:26:18.475Z,89.30
2019-05-11T15:28:48.666Z,90.50
2019-05-11T15:31:21.831Z,89.70
2019-05-11T15:33:48.810Z,88.20
2019-05-11T15:36:19.226Z,89.50
2019-05-11T15:38:48.319Z,86.90
2019-05-11T15:41:17.775Z,86.80
2019-05-11T15:43:47.971Z,84.00
2019-05-11T15:46:19.529Z,84.50
2019-05-11T15:48:58.560Z,83.00
2019-05-11T15:51:18.755Z,83.40
2019-05-11T15:53:50.294Z,82.40
2019-05-11T15:56:19.066Z,82.40
2019-05-11T15:58:48.614Z,82.50
2019-05-11T16:01:18.667Z,81.60
2019-05-11T16:03:49.977Z,80.80
2019-05-11T16:06:18.658Z,80.10
2019-05-11T16:08:47.480Z,81.90
2019-05-11T16:11:17.979Z,83.00
2019-05-11T16:13:48.314Z,83.00
2019-05-11T16:16:16.658Z,83.80
2019-05-11T16:18:45.173Z,83.10
2019-05-11T16:21:13.669Z,83.00
2019-05-11T16:23:42.203Z,83.50
2019-05-11T16:26:10.766Z,83.60
2019-05-11T16:28:39.221Z,82.10
2019-05-11T16:31:09.281Z,83.10
2019-05-11T16:33:38.318Z,82.60
2019-05-11T16:36:08.999Z,82.10
2019-05-11T16:38:38.122Z,82.00
2019-05-11T16:41:08.967Z,83.30
2019-05-11T16:43:38.498Z,82.00
2019-05-11T16:46:08.660Z,81.80
2019-05-11T16:48:38.268Z,81.40
2019-05-11T16:51:08.621Z,81.40
2019-05-11T16:53:39.027Z,81.40
2019-05-11T16:56:08.507Z,79.80
2019-05-11T16:58:40.629Z,80.10
2019-05-11T17:01:08.575Z,80.30
2019-05-11T17:03:38.449Z,79.60
2019-05-11T17:06:08.772Z,79.80
2019-05-11T17:08:38.429Z,79.00
2019-05-11T17:11:09.811Z,78.80
2019-05-11T17:13:38.792Z,79.20
2019-05-11T17:16:08.659Z,78.50
2019-05-11T17:18:37.875Z,77.80
2019-05-11T17:21:07.869Z,78.50
2019-05-11T17:23:38.415Z,77.50
2019-05-11T17:26:08.687Z,77.00
2019-05-11T17:28:38.408Z,77.00
2019-05-11T17:31:08.011Z,77.20
2019-05-11T17:33:38.462Z,77.70
2019-05-11T17:36:08.485Z,77.80
2019-05-11T17:38:38.926Z,77.50
2019-05-11T17:41:08.524Z,78.30
2019-05-11T17:43:38.653Z,78.90
2019-05-11T17:46:08.167Z,78.60
2019-05-11T17:48:38.817Z,78.30
2019-05-11T17:51:20.927Z,78.20
2019-05-11T17:53:38.054Z,78.00
2019-05-11T17:56:07.151Z,78.40
2019-05-11T17:58:37.664Z,78.10
2019-05-11T18:01:06.206Z,78.50
2019-05-11T18:03:34.747Z,78.60
2019-05-11T18:06:03.392Z,78.60
2019-05-11T18:08:31.975Z,79.20
2019-05-11T18:11:00.730Z,79.20
2019-05-11T18:13:29.336Z,79.40
2019-05-11T18:15:58.113Z,79.30
2019-05-11T18:18:28.916Z,79.80
2019-05-11T18:20:57.897Z,80.90
2019-05-11T18:23:28.250Z,80.70
2019-05-11T18:25:57.054Z,81.40
2019-05-11T18:28:28.768Z,82.70
2019-05-11T18:30:58.221Z,83.10
2019-05-11T18:33:28.720Z,83.10
2019-05-11T18:35:58.502Z,83.50
2019-05-11T18:38:27.864Z,84.40
2019-05-11T18:40:58.065Z,85.40
2019-05-11T18:43:29.725Z,84.90
2019-05-11T18:45:58.494Z,85.70
2019-05-11T18:48:31.315Z,86.40
2019-05-11T18:51:01.650Z,86.60
2019-05-11T18:53:31.965Z,87.00
2019-05-11T18:56:00.641Z,87.20
2019-05-11T18:58:29.212Z,87.50
2019-05-11T19:03:38.620Z,88.50
2019-05-11T19:06:11.263Z,88.20
2019-05-11T19:08:39.970Z,87.10
2019-05-11T19:11:09.187Z,87.30
2019-05-11T19:13:38.743Z,88.10
2019-05-11T19:16:08.597Z,87.30
2019-05-11T19:18:38.747Z,88.40
2019-05-11T19:21:09.197Z,87.10
2019-05-11T19:23:38.077Z,87.50
2019-05-11T19:26:12.448Z,88.00
2019-05-11T19:28:41.003Z,87.80
2019-05-11T19:31:12.338Z,87.80
2019-05-11T19:33:41.278Z,87.70
2019-05-11T19:36:10.051Z,87.10
2019-05-11T19:38:38.665Z,88.00
2019-05-11T19:41:08.763Z,88.30
2019-05-11T19:43:38.158Z,89.30
2019-05-11T19:46:08.847Z,90.10
2019-05-11T19:48:38.466Z,89.80
2019-05-11T19:51:10.892Z,90.30
2019-05-11T19:53:38.656Z,90.60
2019-05-11T19:56:08.355Z,91.20
2019-05-11T19:58:38.086Z,90.90
2019-05-11T20:01:08.652Z,91.30
2019-05-11T20:03:38.777Z,91.20
2019-05-11T20:06:08.767Z,91.40
2019-05-11T20:08:37.777Z,91.60
2019-05-11T20:11:08.276Z,91.90
2019-05-11T20:13:38.834Z,92.10
2019-05-11T20:16:08.299Z,91.80
2019-05-11T20:18:36.999Z,91.80
2019-05-11T20:21:16.785Z,92.10
2019-05-11T20:23:37.931Z,92.30
2019-05-11T20:26:08.737Z,92.10
2019-05-11T20:28:37.833Z,91.70
2019-05-11T20:31:08.076Z,91.80
2019-05-11T20:33:38.548Z,91.60
2019-05-11T20:36:08.856Z,91.60
2019-05-11T20:38:38.393Z,91.70
2019-05-11T20:41:08.308Z,91.50
2019-05-11T20:43:37.179Z,91.30
2019-05-11T20:46:08.027Z,91.40
2019-05-11T20:48:38.160Z,90.90
2019-05-11T20:51:08.094Z,90.60
2019-05-11T20:53:38.707Z,90.70
2019-05-11T20:56:08.583Z,90.90
2019-05-11T20:58:38.947Z,90.90
2019-05-11T21:01:07.544Z,90.10
2019-05-11T21:03:38.106Z,90.70
2019-05-11T21:06:08.076Z,90.80
2019-05-11T21:08:38.621Z,90.50
2019-05-11T21:11:08.652Z,90.80
2019-05-11T21:13:38.557Z,88.70
2019-05-11T21:16:08.629Z,88.80
2019-05-11T21:18:38.144Z,87.90
2019-05-11T21:21:07.075Z,88.40
2019-05-11T21:23:37.653Z,87.10
2019-05-11T21:26:09.717Z,88.10
2019-05-11T21:28:38.053Z,87.90
2019-05-11T21:31:07.983Z,87.00
2019-05-11T21:33:37.828Z,86.00
2019-05-11T21:36:08.805Z,85.90
2019-05-11T21:38:38.639Z,86.50
2019-05-11T21:41:08.727Z,85.80
2019-05-11T21:43:37.733Z,85.60
2019-05-11T21:46:08.147Z,85.50
2019-05-11T21:48:38.470Z,85.60
2019-05-11T21:51:08.683Z,85.30
2019-05-11T21:53:38.162Z,86.90
2019-05-11T21:56:08.118Z,86.60
2019-05-11T21:58:37.838Z,87.20
2019-05-11T22:01:06.874Z,87.10
2019-05-11T22:03:35.512Z,87.30
2019-05-11T22:06:04.143Z,87.30
2019-05-11T22:08:32.822Z,87.60
2019-05-11T22:11:01.586Z,88.00
2019-05-11T22:13:30.183Z,87.30
2019-05-11T22:15:58.862Z,87.70
2019-05-11T22:18:31.168Z,88.00
2019-05-11T22:20:58.172Z,87.70
2019-05-11T22:23:28.158Z,86.90
2019-05-11T22:26:00.168Z,86.70
2019-05-11T22:28:33.961Z,86.10
2019-05-11T22:31:03.317Z,86.00
2019-05-11T22:33:32.075Z,86.00
2019-05-11T22:36:01.942Z,86.00
2019-05-11T22:38:34.586Z,85.70
2019-05-11T22:41:08.955Z,86.30
2019-05-11T22:43:37.874Z,85.80
2019-05-11T22:46:06.660Z,86.30
2019-05-11T22:48:35.285Z,89.20
2019-05-11T22:51:03.988Z,90.30
2019-05-11T22:53:43.682Z,90.30
2019-05-11T22:56:02.953Z,90.60
2019-05-11T22:58:31.542Z,90.60
2019-05-11T23:01:00.073Z,90.80
2019-05-11T23:03:28.618Z,90.90
2019-05-11T23:05:58.171Z,90.90
2019-05-11T23:08:26.907Z,91.00
2019-05-11T23:10:55.485Z,91.20
2019-05-11T23:13:23.960Z,91.30
2019-05-11T23:15:52.621Z,91.60
2019-05-11T23:18:21.090Z,91.80
2019-05-11T23:20:49.662Z,91.90
2019-05-11T23:23:18.204Z,91.90
2019-05-11T23:25:46.767Z,91.90
2019-05-11T23:28:15.212Z,91.80
2019-05-11T23:30:43.733Z,91.90
2019-05-11T23:33:12.175Z,92.00
2019-05-11T23:35:40.731Z,92.10
2019-05-11T23:38:09.317Z,91.90
2019-05-11T23:40:38.211Z,91.80
2019-05-11T23:43:08.559Z,91.60
2019-05-11T23:45:39.128Z,91.70
2019-05-11T23:48:07.729Z,91.50
2019-05-11T23:50:38.370Z,91.40
2019-05-11T23:53:09.860Z,91.40
2019-05-11T23:55:37.992Z,91.80
2019-05-11T23:58:08.194Z,91.70
