createdAt,value
2023-05-03T00:00:22.483Z,19
2023-05-03T00:01:29.376Z,19
2023-05-03T00:02:36.440Z,18
2023-05-03T00:03:43.090Z,19
2023-05-03T00:04:49.950Z,18
2023-05-03T00:05:56.800Z,18
2023-05-03T00:07:11.773Z,18
2023-05-03T00:08:18.629Z,18
2023-05-03T00:09:25.412Z,19
2023-05-03T00:10:32.197Z,19
2023-05-03T00:11:38.970Z,20
2023-05-03T00:12:45.801Z,20
2023-05-03T00:13:52.620Z,20
2023-05-03T00:14:59.402Z,20
2023-05-03T00:16:06.250Z,18
2023-05-03T00:17:13.095Z,20
2023-05-03T00:18:19.848Z,19
2023-05-03T00:19:31.298Z,21
2023-05-03T00:20:33.495Z,20
2023-05-03T00:21:40.245Z,20
2023-05-03T00:22:47.080Z,20
2023-05-03T00:23:53.934Z,20
2023-05-03T00:25:00.745Z,22
2023-05-03T00:26:07.684Z,21
2023-05-03T00:27:14.461Z,20
2023-05-03T00:28:21.283Z,20
2023-05-03T00:29:28.090Z,21
2023-05-03T00:30:34.849Z,21
2023-05-03T00:31:41.677Z,21
2023-05-03T00:32:48.492Z,21
2023-05-03T00:33:55.369Z,22
2023-05-03T00:35:02.171Z,22
2023-05-03T00:36:09.312Z,21
2023-05-03T00:37:16.193Z,22
2023-05-03T00:38:23.047Z,22
2023-05-03T00:39:29.867Z,22
2023-05-03T00:40:36.645Z,22
2023-05-03T00:41:43.468Z,21
2023-05-03T00:42:52.387Z,23
2023-05-03T00:43:57.342Z,22
2023-05-03T00:45:04.198Z,21
2023-05-03T00:47:17.944Z,22
2023-05-03T00:48:24.629Z,22
2023-05-03T00:49:31.447Z,21
2023-05-03T00:50:38.249Z,22
2023-05-03T00:51:44.992Z,23
2023-05-03T00:52:51.789Z,21
2023-05-03T00:53:58.546Z,21
2023-05-03T00:55:05.381Z,23
2023-05-03T00:56:12.329Z,22
2023-05-03T00:57:19.162Z,23
2023-05-03T00:58:25.925Z,24
2023-05-03T00:59:32.719Z,22
2023-05-03T01:00:39.457Z,22
2023-05-03T01:01:46.404Z,23
2023-05-03T01:02:56.095Z,23
2023-05-03T01:04:02.891Z,23
2023-05-03T01:05:09.597Z,24
2023-05-03T01:06:16.394Z,24
2023-05-03T01:07:33.536Z,24
2023-05-03T01:08:45.583Z,30
2023-05-03T01:10:02.972Z,36
2023-05-03T01:11:19.902Z,25
2023-05-03T01:12:26.705Z,24
2023-05-03T01:13:33.502Z,22
2023-05-03T01:14:45.478Z,22
2023-05-03T01:16:02.680Z,22
2023-05-03T01:17:09.430Z,20
2023-05-03T01:18:16.267Z,21
2023-05-03T01:19:25.865Z,19
2023-05-03T01:20:32.652Z,23
2023-05-03T01:21:39.428Z,29
2023-05-03T01:22:46.276Z,28
2023-05-03T01:24:01.352Z,28
2023-05-03T01:25:10.989Z,25
2023-05-03T01:26:17.746Z,26
2023-05-03T01:27:27.439Z,25
2023-05-03T01:28:34.323Z,25
2023-05-03T01:29:41.150Z,25
2023-05-03T01:30:47.936Z,24
2023-05-03T01:31:54.756Z,25
2023-05-03T01:33:04.526Z,25
2023-05-03T01:34:14.273Z,24
2023-05-03T01:35:26.172Z,25
2023-05-03T01:36:43.310Z,26
2023-05-03T01:37:50.125Z,25
2023-05-03T01:38:57.894Z,25
2023-05-03T01:40:07.495Z,25
2023-05-03T01:41:14.279Z,25
2023-05-03T01:42:21.059Z,24
2023-05-03T01:43:27.875Z,24
2023-05-03T01:44:34.675Z,24
2023-05-03T01:45:41.515Z,24
2023-05-03T01:46:48.258Z,24
2023-05-03T01:47:55.026Z,23
2023-05-03T01:49:01.805Z,24
2023-05-03T01:50:08.522Z,24
2023-05-03T01:51:20.495Z,23
2023-05-03T01:52:27.408Z,24
2023-05-03T01:53:34.156Z,23
2023-05-03T01:54:40.940Z,22
2023-05-03T01:55:47.717Z,23
2023-05-03T01:56:54.452Z,25
2023-05-03T01:58:01.243Z,26
2023-05-03T01:59:08.069Z,25
2023-05-03T02:00:14.800Z,23
2023-05-03T02:01:21.728Z,25
2023-05-03T02:02:28.518Z,27
2023-05-03T02:03:35.377Z,26
2023-05-03T02:04:42.091Z,26
2023-05-03T02:05:48.795Z,26
2023-05-03T02:06:55.587Z,26
2023-05-03T02:08:02.315Z,26
2023-05-03T02:09:09.104Z,27
2023-05-03T02:10:15.898Z,27
2023-05-03T02:11:22.629Z,28
2023-05-03T02:12:29.401Z,28
2023-05-03T02:13:36.209Z,28
2023-05-03T02:14:43.026Z,29
2023-05-03T02:15:49.765Z,29
2023-05-03T02:16:56.563Z,26
2023-05-03T02:18:03.366Z,24
2023-05-03T02:19:10.097Z,23
2023-05-03T02:20:16.883Z,23
2023-05-03T02:21:23.659Z,20
2023-05-03T02:22:30.423Z,21
2023-05-03T02:23:37.121Z,20
2023-05-03T02:24:43.908Z,20
2023-05-03T02:25:50.723Z,19
2023-05-03T02:26:57.443Z,20
2023-05-03T02:28:04.267Z,20
2023-05-03T02:29:11.055Z,19
2023-05-03T02:30:17.870Z,21
2023-05-03T02:31:24.676Z,20
2023-05-03T02:32:31.498Z,20
2023-05-03T02:33:38.344Z,20
2023-05-03T02:34:45.132Z,20
2023-05-03T02:35:51.902Z,20
2023-05-03T02:36:58.720Z,20
2023-05-03T02:38:05.447Z,20
2023-05-03T02:39:12.217Z,20
2023-05-03T02:40:18.977Z,20
2023-05-03T02:41:25.735Z,20
2023-05-03T02:42:32.512Z,21
2023-05-03T02:43:39.303Z,20
2023-05-03T02:44:46.271Z,21
2023-05-03T02:45:53.063Z,21
2023-05-03T02:46:59.825Z,20
2023-05-03T02:48:06.719Z,20
2023-05-03T02:49:13.603Z,18
2023-05-03T02:50:20.439Z,18
2023-05-03T02:51:27.450Z,18
2023-05-03T02:52:34.242Z,17
2023-05-03T02:53:41.020Z,17
2023-05-03T02:54:47.791Z,15
2023-05-03T02:55:54.593Z,15
2023-05-03T02:57:01.410Z,14
2023-05-03T02:58:08.265Z,14
2023-05-03T02:59:14.983Z,13
2023-05-03T03:00:21.750Z,13
2023-05-03T03:01:28.584Z,13
2023-05-03T03:02:38.068Z,13
2023-05-03T03:03:44.834Z,14
2023-05-03T03:04:51.520Z,14
2023-05-03T03:05:58.299Z,14
2023-05-03T03:07:05.038Z,13
2023-05-03T03:08:11.835Z,13
2023-05-03T03:09:18.600Z,13
2023-05-03T03:10:25.519Z,13
2023-05-03T03:11:32.301Z,13
2023-05-03T03:12:39.091Z,14
2023-05-03T03:13:45.871Z,12
2023-05-03T03:14:52.693Z,13
2023-05-03T03:15:59.473Z,13
2023-05-03T03:17:06.378Z,13
2023-05-03T03:18:13.157Z,13
2023-05-03T03:19:20.049Z,13
2023-05-03T03:20:26.813Z,12
2023-05-03T03:21:33.790Z,13
2023-05-03T03:22:40.623Z,12
2023-05-03T03:23:47.435Z,12
2023-05-03T03:24:54.271Z,13
2023-05-03T03:26:01.095Z,12
2023-05-03T03:27:07.911Z,12
2023-05-03T03:28:14.691Z,12
2023-05-03T03:29:21.484Z,12
2023-05-03T03:30:28.288Z,12
2023-05-03T03:31:35.089Z,12
2023-05-03T03:32:41.963Z,13
2023-05-03T03:33:48.708Z,12
2023-05-03T03:34:55.483Z,13
2023-05-03T03:36:02.223Z,13
2023-05-03T03:37:09.114Z,13
2023-05-03T03:38:15.866Z,13
2023-05-03T03:39:22.769Z,13
2023-05-03T03:40:29.551Z,12
2023-05-03T03:41:36.356Z,12
2023-05-03T03:42:43.143Z,12
2023-05-03T03:43:49.945Z,11
2023-05-03T03:44:56.765Z,11
2023-05-03T03:46:03.716Z,11
2023-05-03T03:47:10.516Z,11
2023-05-03T03:48:17.367Z,11
2023-05-03T03:49:24.160Z,12
2023-05-03T03:50:31.040Z,10
2023-05-03T03:51:37.793Z,11
2023-05-03T03:52:44.588Z,11
2023-05-03T03:53:51.385Z,11
2023-05-03T03:54:58.156Z,11
2023-05-03T03:56:04.901Z,11
2023-05-03T03:57:11.809Z,11
2023-05-03T03:58:18.586Z,11
2023-05-03T03:59:25.304Z,11
2023-05-03T04:00:32.053Z,11
2023-05-03T04:01:41.665Z,11
2023-05-03T04:02:48.528Z,12
2023-05-03T04:03:55.348Z,10
2023-05-03T04:05:02.104Z,10
2023-05-03T04:06:09.043Z,10
2023-05-03T04:07:15.801Z,10
2023-05-03T04:08:22.566Z,10
2023-05-03T04:09:29.371Z,10
2023-05-03T04:10:36.163Z,11
2023-05-03T04:11:42.940Z,11
2023-05-03T04:12:49.672Z,10
2023-05-03T04:13:56.477Z,10
2023-05-03T04:15:03.258Z,11
2023-05-03T04:16:10.500Z,11
2023-05-03T04:17:17.282Z,9
2023-05-03T04:18:24.057Z,10
2023-05-03T04:19:30.870Z,11
2023-05-03T04:20:37.610Z,11
2023-05-03T04:21:44.392Z,11
2023-05-03T04:22:51.187Z,11
2023-05-03T04:23:57.983Z,10
2023-05-03T04:25:04.736Z,10
2023-05-03T04:26:20.167Z,10
2023-05-03T04:27:18.331Z,11
2023-05-03T04:28:25.057Z,10
2023-05-03T04:29:31.864Z,10
2023-05-03T04:30:38.668Z,10
2023-05-03T04:31:45.381Z,11
2023-05-03T04:32:52.155Z,12
2023-05-03T04:33:58.923Z,12
2023-05-03T04:35:05.704Z,11
2023-05-03T04:36:12.489Z,11
2023-05-03T04:37:19.218Z,11
2023-05-03T04:38:26.064Z,11
2023-05-03T04:39:32.832Z,11
2023-05-03T04:40:39.618Z,10
2023-05-03T04:41:46.410Z,11
2023-05-03T04:42:53.208Z,11
2023-05-03T04:44:00.021Z,11
2023-05-03T04:45:06.910Z,11
2023-05-03T04:46:13.908Z,10
2023-05-03T04:47:20.594Z,10
2023-05-03T04:48:27.347Z,10
2023-05-03T04:49:34.258Z,9
2023-05-03T04:50:41.008Z,8
2023-05-03T04:51:47.830Z,8
2023-05-03T04:52:54.604Z,9
2023-05-03T04:54:01.367Z,8
2023-05-03T04:55:08.181Z,8
2023-05-03T04:56:14.907Z,8
2023-05-03T04:57:21.644Z,9
2023-05-03T04:58:28.551Z,8
2023-05-03T04:59:35.341Z,8
2023-05-03T05:00:42.080Z,8
2023-05-03T05:01:48.855Z,7
2023-05-03T05:02:55.667Z,7
2023-05-03T05:04:02.390Z,7
2023-05-03T05:05:09.192Z,7
2023-05-03T05:06:16.046Z,7
2023-05-03T05:07:22.835Z,7
2023-05-03T05:08:29.675Z,7
2023-05-03T05:09:36.538Z,7
2023-05-03T05:10:43.374Z,6
2023-05-03T05:11:50.187Z,7
2023-05-03T05:12:56.980Z,7
2023-05-03T05:14:03.803Z,7
2023-05-03T05:15:10.568Z,6
2023-05-03T05:16:17.387Z,6
2023-05-03T05:17:24.166Z,6
2023-05-03T05:18:31.001Z,7
2023-05-03T05:19:37.742Z,6
2023-05-03T05:20:44.525Z,6
2023-05-03T05:21:51.297Z,5
2023-05-03T05:22:58.113Z,6
2023-05-03T05:24:04.827Z,5
2023-05-03T05:25:11.669Z,5
2023-05-03T05:26:18.475Z,5
2023-05-03T05:27:25.379Z,5
2023-05-03T05:28:31.971Z,5
2023-05-03T05:29:38.755Z,5
2023-05-03T05:30:45.530Z,5
2023-05-03T05:31:52.412Z,5
2023-05-03T05:32:59.149Z,5
2023-05-03T05:34:06.071Z,5
2023-05-03T05:35:13.113Z,5
2023-05-03T05:36:20.171Z,5
2023-05-03T05:37:27.026Z,4
2023-05-03T05:38:37.430Z,4
2023-05-03T05:39:44.389Z,4
2023-05-03T05:40:51.164Z,5
2023-05-03T05:41:57.995Z,5
2023-05-03T05:43:04.802Z,5
2023-05-03T05:44:11.860Z,5
2023-05-03T05:45:18.699Z,5
2023-05-03T05:46:25.577Z,4
2023-05-03T05:47:32.433Z,5
2023-05-03T05:48:39.230Z,5
2023-05-03T05:49:46.555Z,4
2023-05-03T05:50:53.642Z,4
2023-05-03T05:52:00.495Z,4
2023-05-03T05:53:07.421Z,4
2023-05-03T05:54:14.250Z,4
2023-05-03T05:55:21.190Z,4
2023-05-03T05:56:27.946Z,4
2023-05-03T05:57:39.729Z,4
2023-05-03T05:58:45.402Z,4
2023-05-03T05:59:52.717Z,4
2023-05-03T06:00:58.918Z,4
2023-05-03T06:02:05.835Z,4
2023-05-03T06:03:12.602Z,4
2023-05-03T06:04:19.309Z,4
2023-05-03T06:05:26.222Z,4
2023-05-03T06:06:33.048Z,4
2023-05-03T06:07:39.825Z,4
2023-05-03T06:08:46.598Z,4
2023-05-03T06:09:53.320Z,4
2023-05-03T06:11:00.127Z,4
2023-05-03T06:12:06.934Z,4
2023-05-03T06:13:13.680Z,4
2023-05-03T06:14:20.425Z,4
2023-05-03T06:15:27.169Z,4
2023-05-03T06:16:34.015Z,5
2023-05-03T06:17:40.821Z,4
2023-05-03T06:18:47.543Z,4
2023-05-03T06:19:54.296Z,4
2023-05-03T06:21:01.129Z,4
2023-05-03T06:22:07.947Z,4
2023-05-03T06:23:14.752Z,4
2023-05-03T06:24:21.873Z,4
2023-05-03T06:25:28.376Z,4
2023-05-03T06:26:35.201Z,4
2023-05-03T06:27:42.055Z,4
2023-05-03T06:28:48.848Z,5
2023-05-03T06:29:55.601Z,4
2023-05-03T06:31:02.431Z,4
2023-05-03T06:32:09.220Z,4
2023-05-03T06:33:15.992Z,5
2023-05-03T06:34:22.874Z,5
2023-05-03T06:35:29.629Z,4
2023-05-03T06:36:36.965Z,5
2023-05-03T06:37:44.106Z,5
2023-05-03T06:38:50.891Z,5
2023-05-03T06:39:57.761Z,4
2023-05-03T06:41:04.664Z,4
2023-05-03T06:42:11.391Z,4
2023-05-03T06:43:18.169Z,6
2023-05-03T06:44:24.993Z,6
2023-05-03T06:45:31.993Z,6
2023-05-03T06:46:38.829Z,5
2023-05-03T06:47:45.823Z,4
2023-05-03T06:48:52.525Z,5
2023-05-03T06:49:59.273Z,5
2023-05-03T06:51:06.066Z,5
2023-05-03T06:52:12.852Z,4
2023-05-03T06:53:19.641Z,5
2023-05-03T06:54:26.357Z,6
2023-05-03T06:55:33.233Z,7
2023-05-03T06:56:39.906Z,6
2023-05-03T06:57:46.681Z,6
2023-05-03T06:58:53.421Z,5
2023-05-03T07:00:00.448Z,6
2023-05-03T07:01:07.169Z,6
2023-05-03T07:02:14.023Z,6
2023-05-03T07:03:20.856Z,5
2023-05-03T07:04:27.589Z,6
2023-05-03T07:05:34.433Z,6
2023-05-03T07:06:55.060Z,5
2023-05-03T07:07:47.956Z,6
2023-05-03T07:08:54.701Z,5
2023-05-03T07:10:01.666Z,4
2023-05-03T07:11:08.574Z,4
2023-05-03T07:12:15.264Z,4
2023-05-03T07:13:22.097Z,4
2023-05-03T07:14:28.890Z,4
2023-05-03T07:15:35.612Z,5
2023-05-03T07:16:42.435Z,5
2023-05-03T07:17:49.275Z,4
2023-05-03T07:18:56.031Z,5
2023-05-03T07:20:02.978Z,4
2023-05-03T07:21:10.083Z,4
2023-05-03T07:22:16.854Z,4
2023-05-03T07:23:28.779Z,4
2023-05-03T07:24:35.699Z,4
2023-05-03T07:25:42.517Z,4
2023-05-03T07:26:49.333Z,4
2023-05-03T07:27:56.042Z,4
2023-05-03T07:29:06.533Z,4
2023-05-03T07:30:39.293Z,5
2023-05-03T07:31:46.220Z,4
2023-05-03T07:32:53.149Z,4
2023-05-03T07:34:03.189Z,4
2023-05-03T07:35:09.908Z,4
2023-05-03T07:36:16.859Z,4
2023-05-03T07:37:23.825Z,4
2023-05-03T07:38:30.720Z,4
2023-05-03T07:39:37.578Z,5
2023-05-03T07:40:48.441Z,5
2023-05-03T07:41:57.856Z,4
2023-05-03T07:43:04.782Z,5
2023-05-03T07:44:11.629Z,5
2023-05-03T07:45:18.598Z,5
2023-05-03T07:46:25.574Z,5
2023-05-03T07:47:32.409Z,4
2023-05-03T07:48:39.375Z,4
2023-05-03T07:49:46.185Z,4
2023-05-03T07:50:53.122Z,5
2023-05-03T07:52:00.004Z,4
2023-05-03T07:53:09.726Z,4
2023-05-03T07:54:16.655Z,5
2023-05-03T07:55:23.546Z,4
2023-05-03T07:56:30.470Z,4
2023-05-03T07:57:37.653Z,4
2023-05-03T07:58:46.664Z,4
2023-05-03T07:59:51.365Z,5
2023-05-03T08:00:58.363Z,5
2023-05-03T08:02:06.074Z,4
2023-05-03T08:03:13.109Z,5
2023-05-03T08:04:20.079Z,5
2023-05-03T08:05:26.893Z,5
2023-05-03T08:06:34.565Z,4
2023-05-03T08:07:42.176Z,4
2023-05-03T08:08:49.113Z,4
2023-05-03T08:09:56.188Z,4
2023-05-03T08:11:03.031Z,4
2023-05-03T08:12:09.930Z,4
2023-05-03T08:13:16.939Z,3
2023-05-03T08:14:23.715Z,4
2023-05-03T08:15:30.602Z,4
2023-05-03T08:16:38.412Z,4
2023-05-03T08:17:45.322Z,4
2023-05-03T08:18:52.173Z,4
2023-05-03T08:19:59.067Z,4
2023-05-03T08:21:05.972Z,4
2023-05-03T08:22:13.034Z,5
2023-05-03T08:23:19.892Z,4
2023-05-03T08:24:26.827Z,4
2023-05-03T08:25:33.632Z,4
2023-05-03T08:26:40.487Z,4
2023-05-03T08:27:47.339Z,4
2023-05-03T08:28:54.266Z,4
2023-05-03T08:30:01.329Z,5
2023-05-03T08:31:08.487Z,4
2023-05-03T08:32:15.890Z,4
2023-05-03T08:33:22.902Z,4
2023-05-03T08:34:29.783Z,4
2023-05-03T08:35:36.627Z,4
2023-05-03T08:36:43.488Z,4
2023-05-03T08:37:50.271Z,4
2023-05-03T08:38:57.188Z,5
2023-05-03T08:40:04.349Z,5
2023-05-03T08:41:14.984Z,6
2023-05-03T08:42:25.784Z,10
2023-05-03T08:43:32.193Z,6
2023-05-03T08:44:39.178Z,5
2023-05-03T08:45:48.797Z,9
2023-05-03T08:46:55.612Z,8
2023-05-03T08:48:02.489Z,6
2023-05-03T08:49:09.345Z,5
2023-05-03T08:50:16.208Z,5
2023-05-03T08:51:22.997Z,5
2023-05-03T08:52:29.813Z,5
2023-05-03T08:53:36.686Z,7
2023-05-03T08:54:45.326Z,7
2023-05-03T08:55:50.435Z,7
2023-05-03T08:56:57.239Z,6
2023-05-03T08:58:04.038Z,6
2023-05-03T08:59:10.971Z,6
2023-05-03T09:00:17.804Z,6
2023-05-03T09:01:24.848Z,5
2023-05-03T09:02:32.795Z,5
2023-05-03T09:03:39.857Z,5
2023-05-03T09:04:46.606Z,4
2023-05-03T09:05:54.316Z,5
2023-05-03T09:07:01.094Z,6
2023-05-03T09:08:13.666Z,5
2023-05-03T09:09:20.450Z,6
2023-05-03T09:10:27.400Z,6
2023-05-03T09:11:34.281Z,5
2023-05-03T09:12:41.506Z,5
2023-05-03T09:13:48.173Z,6
2023-05-03T09:14:55.022Z,5
2023-05-03T09:16:02.935Z,5
2023-05-03T09:17:09.975Z,5
2023-05-03T09:18:20.187Z,4
2023-05-03T09:19:26.938Z,4
2023-05-03T09:20:33.849Z,5
2023-05-03T09:21:40.657Z,5
2023-05-03T09:22:48.725Z,4
2023-05-03T09:23:55.588Z,5
2023-05-03T09:25:03.735Z,4
2023-05-03T09:26:10.894Z,5
2023-05-03T09:27:17.714Z,5
2023-05-03T09:28:24.633Z,4
2023-05-03T09:29:31.539Z,5
2023-05-03T09:30:39.335Z,5
2023-05-03T09:31:46.237Z,5
2023-05-03T09:32:53.122Z,5
2023-05-03T09:34:00.038Z,5
2023-05-03T09:35:06.919Z,5
2023-05-03T09:36:13.952Z,5
2023-05-03T09:37:20.870Z,5
2023-05-03T09:38:27.722Z,5
2023-05-03T09:39:34.517Z,4
2023-05-03T09:40:41.450Z,4
2023-05-03T09:41:51.064Z,4
2023-05-03T09:42:57.855Z,4
2023-05-03T09:44:12.858Z,4
2023-05-03T09:45:19.771Z,4
2023-05-03T09:46:26.703Z,4
2023-05-03T09:47:33.720Z,4
2023-05-03T09:48:40.528Z,4
2023-05-03T09:49:47.399Z,4
2023-05-03T09:50:54.269Z,5
2023-05-03T09:52:01.182Z,4
2023-05-03T09:53:08.032Z,4
2023-05-03T09:54:14.826Z,4
2023-05-03T09:55:21.724Z,4
2023-05-03T09:56:28.694Z,4
2023-05-03T09:57:36.690Z,4
2023-05-03T09:58:43.869Z,4
2023-05-03T09:59:50.579Z,4
2023-05-03T10:00:58.344Z,4
2023-05-03T10:02:05.225Z,4
2023-05-03T10:03:12.377Z,5
2023-05-03T10:04:19.077Z,4
2023-05-03T10:05:25.928Z,3
2023-05-03T10:06:32.923Z,4
2023-05-03T10:07:43.538Z,4
2023-05-03T10:08:50.424Z,5
2023-05-03T10:10:08.439Z,4
2023-05-03T10:11:15.323Z,4
2023-05-03T10:12:22.274Z,4
2023-05-03T10:13:29.262Z,4
2023-05-03T10:14:36.218Z,5
2023-05-03T10:15:43.233Z,4
2023-05-03T10:16:53.245Z,4
2023-05-03T10:18:04.732Z,3
2023-05-03T10:19:14.237Z,4
2023-05-03T10:20:24.440Z,4
2023-05-03T10:21:34.968Z,4
2023-05-03T10:22:49.685Z,4
2023-05-03T10:24:07.855Z,4
2023-05-03T10:25:17.397Z,4
2023-05-03T10:26:29.414Z,5
2023-05-03T10:27:40.727Z,5
2023-05-03T10:28:50.788Z,5
2023-05-03T10:29:58.950Z,5
2023-05-03T10:31:05.896Z,5
2023-05-03T10:32:23.098Z,4
2023-05-03T10:33:38.002Z,5
2023-05-03T10:34:46.373Z,5
2023-05-03T10:35:51.802Z,5
2023-05-03T10:36:58.661Z,5
2023-05-03T10:38:06.859Z,5
2023-05-03T10:39:19.664Z,5
2023-05-03T10:40:26.428Z,5
2023-05-03T10:41:43.669Z,5
2023-05-03T10:42:58.509Z,5
2023-05-03T10:44:05.432Z,5
2023-05-03T10:45:22.658Z,5
2023-05-03T10:46:29.482Z,5
2023-05-03T10:47:36.376Z,6
2023-05-03T10:48:43.186Z,6
2023-05-03T10:49:50.086Z,5
2023-05-03T10:51:02.028Z,6
2023-05-03T10:52:19.299Z,6
2023-05-03T10:53:36.530Z,6
2023-05-03T10:54:44.328Z,5
2023-05-03T10:55:52.765Z,5
2023-05-03T10:57:04.946Z,6
2023-05-03T10:58:12.733Z,6
2023-05-03T10:59:19.545Z,8
2023-05-03T11:00:26.433Z,7
2023-05-03T11:01:36.135Z,8
2023-05-03T11:02:43.117Z,8
2023-05-03T11:03:59.657Z,8
2023-05-03T11:05:16.829Z,8
2023-05-03T11:06:23.685Z,8
2023-05-03T11:07:38.706Z,8
2023-05-03T11:08:46.456Z,8
2023-05-03T11:09:53.353Z,8
2023-05-03T11:11:01.019Z,8
2023-05-03T11:12:10.813Z,8
2023-05-03T11:13:17.732Z,7
2023-05-03T11:14:24.676Z,7
2023-05-03T11:15:31.650Z,8
2023-05-03T11:16:38.605Z,7
2023-05-03T11:17:45.500Z,7
2023-05-03T11:18:53.181Z,7
2023-05-03T11:20:00.083Z,7
2023-05-03T11:21:08.225Z,6
2023-05-03T11:22:15.057Z,7
2023-05-03T11:23:21.909Z,6
2023-05-03T11:24:31.411Z,7
2023-05-03T11:25:39.478Z,7
2023-05-03T11:26:46.633Z,7
2023-05-03T11:27:54.251Z,8
2023-05-03T11:29:01.160Z,8
2023-05-03T11:30:08.018Z,8
2023-05-03T11:31:15.092Z,7
2023-05-03T11:32:22.083Z,7
2023-05-03T11:33:28.797Z,7
2023-05-03T11:34:35.757Z,7
2023-05-03T11:35:42.616Z,8
2023-05-03T11:36:49.564Z,7
2023-05-03T11:37:56.306Z,6
2023-05-03T11:39:03.091Z,7
2023-05-03T11:40:09.989Z,7
2023-05-03T11:41:16.996Z,7
2023-05-03T11:42:23.645Z,6
2023-05-03T11:43:30.398Z,7
2023-05-03T11:44:37.285Z,6
2023-05-03T11:45:44.691Z,7
2023-05-03T11:46:51.209Z,6
2023-05-03T11:47:57.949Z,6
2023-05-03T11:49:04.755Z,6
2023-05-03T11:50:11.623Z,6
2023-05-03T11:51:18.641Z,6
2023-05-03T11:52:25.450Z,6
2023-05-03T11:53:32.159Z,7
2023-05-03T11:54:39.175Z,6
2023-05-03T11:55:46.040Z,6
2023-05-03T11:56:53.162Z,6
2023-05-03T11:57:59.770Z,6
2023-05-03T11:59:06.558Z,6
2023-05-03T12:00:13.446Z,6
2023-05-03T12:01:20.407Z,6
2023-05-03T12:02:27.401Z,6
2023-05-03T12:03:34.598Z,6
2023-05-03T12:04:41.459Z,7
2023-05-03T12:05:48.656Z,7
2023-05-03T12:06:55.929Z,7
2023-05-03T12:08:02.564Z,7
2023-05-03T12:09:08.749Z,7
2023-05-03T12:10:21.304Z,6
2023-05-03T12:11:26.767Z,7
2023-05-03T12:12:35.230Z,6
2023-05-03T12:13:40.427Z,7
2023-05-03T12:14:46.502Z,7
2023-05-03T12:16:10.646Z,6
2023-05-03T12:17:06.686Z,6
2023-05-03T12:18:12.545Z,7
2023-05-03T12:19:20.183Z,7
2023-05-03T12:21:36.868Z,7
2023-05-03T12:22:50.217Z,7
2023-05-03T12:23:56.860Z,7
2023-05-03T12:25:04.087Z,9
2023-05-03T12:26:09.810Z,9
2023-05-03T12:27:18.933Z,9
2023-05-03T12:28:23.392Z,7
2023-05-03T12:29:30.209Z,7
2023-05-03T12:30:39.987Z,7
2023-05-03T12:31:44.379Z,6
2023-05-03T12:32:51.258Z,6
2023-05-03T12:35:07.574Z,8
2023-05-03T12:36:14.890Z,7
2023-05-03T12:37:22.468Z,6
2023-05-03T12:38:30.824Z,6
2023-05-03T12:39:39.161Z,6
2023-05-03T12:40:41.920Z,5
2023-05-03T12:42:55.562Z,7
2023-05-03T12:44:02.456Z,7
2023-05-03T12:46:32.754Z,8
2023-05-03T12:47:28.217Z,10
2023-05-03T12:48:32.661Z,7
2023-05-03T12:49:38.925Z,6
2023-05-03T12:50:45.355Z,5
2023-05-03T12:52:02.781Z,5
2023-05-03T12:53:00.767Z,5
2023-05-03T12:54:04.434Z,5
2023-05-03T12:55:11.790Z,5
2023-05-03T12:56:18.318Z,4
2023-05-03T12:57:27.646Z,5
2023-05-03T12:58:55.759Z,5
2023-05-03T12:59:41.587Z,5
2023-05-03T13:01:05.142Z,5
2023-05-03T13:04:36.735Z,4
2023-05-03T13:05:26.227Z,5
2023-05-03T13:06:20.688Z,4
2023-05-03T13:07:29.392Z,5
2023-05-03T13:08:35.427Z,5
2023-05-03T13:10:51.312Z,4
2023-05-03T13:11:58.209Z,4
2023-05-03T13:13:05.022Z,5
2023-05-03T13:14:11.944Z,4
2023-05-03T13:15:18.739Z,5
2023-05-03T13:16:25.623Z,4
2023-05-03T13:17:32.710Z,4
2023-05-03T13:18:39.423Z,5
2023-05-03T13:19:46.449Z,4
2023-05-03T13:20:53.238Z,4
2023-05-03T13:22:00.178Z,5
2023-05-03T13:23:07.003Z,5
2023-05-03T13:24:13.884Z,5
2023-05-03T13:25:20.745Z,5
2023-05-03T13:26:32.662Z,4
2023-05-03T13:27:39.528Z,5
2023-05-03T13:28:46.461Z,4
2023-05-03T13:29:57.857Z,4
2023-05-03T13:31:04.702Z,4
2023-05-03T13:32:11.790Z,4
2023-05-03T13:33:18.769Z,3
2023-05-03T13:34:25.776Z,4
2023-05-03T13:35:32.624Z,4
2023-05-03T13:36:39.494Z,4
2023-05-03T13:37:46.390Z,4
2023-05-03T13:38:56.035Z,4
2023-05-03T13:40:03.162Z,3
2023-05-03T13:41:10.297Z,4
2023-05-03T13:42:18.249Z,4
2023-05-03T13:43:25.120Z,3
2023-05-03T13:44:37.346Z,4
2023-05-03T13:45:44.421Z,4
2023-05-03T13:46:52.804Z,4
2023-05-03T13:48:13.425Z,3
2023-05-03T13:49:11.944Z,3
2023-05-03T13:50:18.933Z,11
2023-05-03T13:51:30.181Z,6
2023-05-03T13:52:37.165Z,9
2023-05-03T13:53:44.094Z,6
2023-05-03T13:54:54.630Z,5
2023-05-03T13:56:05.275Z,3
2023-05-03T13:57:12.264Z,4
2023-05-03T13:58:19.401Z,3
2023-05-03T13:59:26.404Z,3
2023-05-03T14:00:34.727Z,4
2023-05-03T14:01:41.759Z,3
2023-05-03T14:02:48.822Z,3
2023-05-03T14:03:55.751Z,3
2023-05-03T14:05:02.757Z,4
2023-05-03T14:06:10.733Z,3
2023-05-03T14:07:17.661Z,3
2023-05-03T14:08:24.609Z,3
2023-05-03T14:09:31.559Z,3
2023-05-03T14:10:38.434Z,3
2023-05-03T14:11:45.437Z,4
2023-05-03T14:12:52.421Z,5
2023-05-03T14:14:03.192Z,4
2023-05-03T14:15:09.755Z,4
2023-05-03T14:16:19.577Z,4
2023-05-03T14:17:24.387Z,4
2023-05-03T14:18:31.280Z,3
2023-05-03T14:19:38.109Z,3
2023-05-03T14:20:44.981Z,3
2023-05-03T14:21:51.784Z,3
2023-05-03T14:23:01.523Z,3
2023-05-03T14:24:08.417Z,3
2023-05-03T14:25:15.343Z,3
2023-05-03T14:26:22.303Z,3
2023-05-03T14:27:29.386Z,3
2023-05-03T14:28:36.305Z,3
2023-05-03T14:29:43.407Z,3
2023-05-03T14:30:53.444Z,3
2023-05-03T14:32:00.359Z,3
2023-05-03T14:33:07.604Z,3
2023-05-03T14:34:18.795Z,3
2023-05-03T14:35:25.797Z,3
2023-05-03T14:36:32.769Z,3
2023-05-03T14:37:42.718Z,3
2023-05-03T14:38:49.980Z,3
2023-05-03T14:40:01.847Z,3
2023-05-03T14:41:09.097Z,3
2023-05-03T14:42:16.834Z,3
2023-05-03T14:43:23.796Z,3
2023-05-03T14:44:30.770Z,3
2023-05-03T14:45:37.761Z,3
2023-05-03T14:46:45.786Z,3
2023-05-03T14:47:52.660Z,3
2023-05-03T14:49:03.608Z,3
2023-05-03T14:50:11.665Z,3
2023-05-03T14:51:18.914Z,3
2023-05-03T14:52:27.078Z,3
2023-05-03T14:53:38.376Z,3
2023-05-03T14:54:46.470Z,3
2023-05-03T14:55:56.275Z,3
2023-05-03T14:57:03.318Z,3
2023-05-03T14:58:10.303Z,3
2023-05-03T14:59:20.906Z,3
2023-05-03T15:00:28.130Z,2
2023-05-03T15:01:35.198Z,3
2023-05-03T15:02:42.317Z,2
2023-05-03T15:03:53.520Z,3
2023-05-03T15:05:00.579Z,3
2023-05-03T15:06:07.782Z,3
2023-05-03T15:07:15.062Z,2
2023-05-03T15:08:21.963Z,3
2023-05-03T15:09:28.913Z,3
2023-05-03T15:10:36.579Z,3
2023-05-03T15:11:42.966Z,2
2023-05-03T15:12:49.978Z,3
2023-05-03T15:13:56.885Z,3
2023-05-03T15:15:03.778Z,2
2023-05-03T15:16:12.063Z,3
2023-05-03T15:17:19.224Z,3
2023-05-03T15:18:25.982Z,3
2023-05-03T15:19:32.957Z,3
2023-05-03T15:20:40.734Z,3
2023-05-03T15:21:47.682Z,2
2023-05-03T15:22:54.748Z,3
2023-05-03T15:24:01.656Z,3
2023-05-03T15:25:08.582Z,3
2023-05-03T15:26:16.436Z,3
2023-05-03T15:27:24.915Z,3
2023-05-03T15:28:32.125Z,3
2023-05-03T15:29:43.491Z,3
2023-05-03T15:30:50.436Z,3
2023-05-03T15:31:57.250Z,3
2023-05-03T15:33:04.236Z,3
2023-05-03T15:34:10.940Z,2
2023-05-03T15:35:17.837Z,2
2023-05-03T15:36:25.010Z,2
2023-05-03T15:37:31.841Z,2
2023-05-03T15:38:42.411Z,2
2023-05-03T15:39:50.637Z,2
2023-05-03T15:40:57.531Z,3
2023-05-03T15:42:04.497Z,3
2023-05-03T15:43:11.402Z,2
2023-05-03T15:44:19.123Z,3
2023-05-03T15:45:26.046Z,2
2023-05-03T15:46:32.919Z,3
2023-05-03T15:47:39.726Z,3
2023-05-03T15:48:46.886Z,2
2023-05-03T15:49:53.586Z,3
2023-05-03T15:51:00.826Z,2
2023-05-03T15:52:09.205Z,3
2023-05-03T15:53:15.661Z,2
2023-05-03T15:54:22.651Z,2
2023-05-03T15:55:29.716Z,3
2023-05-03T15:56:37.996Z,2
2023-05-03T15:57:45.532Z,3
2023-05-03T15:58:53.258Z,2
2023-05-03T16:00:00.249Z,2
2023-05-03T16:01:09.071Z,3
2023-05-03T16:02:15.983Z,3
2023-05-03T16:03:22.932Z,3
2023-05-03T16:04:29.836Z,3
2023-05-03T16:05:36.660Z,3
2023-05-03T16:06:45.019Z,3
2023-05-03T16:07:52.005Z,2
2023-05-03T16:08:58.960Z,2
2023-05-03T16:10:06.138Z,2
2023-05-03T16:11:12.907Z,3
2023-05-03T16:12:30.585Z,4
2023-05-03T16:13:39.981Z,3
2023-05-03T16:14:47.902Z,3
2023-05-03T16:15:54.949Z,4
2023-05-03T16:17:02.057Z,4
2023-05-03T16:18:09.075Z,4
2023-05-03T16:19:16.124Z,3
2023-05-03T16:20:23.361Z,3
2023-05-03T16:21:30.392Z,3
2023-05-03T16:22:37.465Z,2
2023-05-03T16:23:46.047Z,3
2023-05-03T16:24:54.056Z,4
2023-05-03T16:26:01.193Z,3
2023-05-03T16:27:13.487Z,3
2023-05-03T16:28:20.514Z,3
2023-05-03T16:29:27.488Z,3
2023-05-03T16:30:34.592Z,4
2023-05-03T16:31:41.641Z,4
2023-05-03T16:32:48.819Z,4
2023-05-03T16:33:59.533Z,4
2023-05-03T16:35:07.760Z,3
2023-05-03T16:36:15.080Z,3