createdAt,value
2018-09-06T00:00:13.010Z,8.07
2018-09-06T00:05:17.848Z,7.87
2018-09-06T00:10:21.738Z,9.10
2018-09-06T00:15:25.347Z,10.13
2018-09-06T00:20:28.458Z,10.93
2018-09-06T00:25:31.831Z,7.50
2018-09-06T00:30:34.871Z,13.07
2018-09-06T00:35:37.959Z,12.73
2018-09-06T00:40:41.065Z,17.73
2018-09-06T00:45:45.561Z,9.27
2018-09-06T00:50:49.026Z,11.30
2018-09-06T00:55:52.419Z,8.87
2018-09-06T01:00:55.530Z,14.03
2018-09-06T01:05:58.513Z,13.10
2018-09-06T01:11:01.602Z,9.63
2018-09-06T01:16:05.089Z,11.10
2018-09-06T01:21:08.161Z,19.67
2018-09-06T01:26:11.305Z,15.80
2018-09-06T01:31:15.976Z,13.47
2018-09-06T01:36:24.850Z,12.00
2018-09-06T01:41:27.862Z,12.57
2018-09-06T01:46:30.926Z,13.47
2018-09-06T01:51:34.534Z,13.77
2018-09-06T01:56:37.717Z,13.87
2018-09-06T02:01:40.966Z,11.23
2018-09-06T02:06:45.126Z,19.33
2018-09-06T02:11:48.416Z,15.60
2018-09-06T02:16:51.693Z,17.07
2018-09-06T02:21:54.809Z,17.50
2018-09-06T02:26:57.838Z,16.50
2018-09-06T02:32:00.853Z,18.90
2018-09-06T02:37:03.865Z,17.90
2018-09-06T02:42:06.886Z,17.03
2018-09-06T02:47:09.880Z,28.57
2018-09-06T02:52:16.980Z,15.50
2018-09-06T02:57:20.270Z,20.53
2018-09-06T03:02:24.121Z,20.03
2018-09-06T03:07:27.194Z,18.07
2018-09-06T03:12:30.621Z,17.50
2018-09-06T03:17:33.621Z,29.93
2018-09-06T03:22:36.661Z,26.00
2018-09-06T03:27:39.646Z,21.43
2018-09-06T03:32:43.398Z,20.80
2018-09-06T03:37:47.125Z,21.90
2018-09-06T03:42:50.440Z,21.00
2018-09-06T03:47:53.541Z,22.13
2018-09-06T03:52:56.528Z,22.20
2018-09-06T03:57:59.702Z,20.37
2018-09-06T04:03:02.687Z,17.57
2018-09-06T04:08:05.745Z,18.70
2018-09-06T04:13:08.946Z,17.93
2018-09-06T04:18:12.837Z,17.33
2018-09-06T04:23:18.260Z,24.87
2018-09-06T04:28:21.747Z,22.00
2018-09-06T04:33:25.330Z,22.07
2018-09-06T04:38:29.238Z,22.77
2018-09-06T04:43:32.436Z,21.90
2018-09-06T04:48:35.750Z,17.73
2018-09-06T04:53:39.255Z,26.53
2018-09-06T04:58:42.477Z,19.43
2018-09-06T05:03:45.489Z,25.63
2018-09-06T05:08:48.541Z,18.53
2018-09-06T05:13:51.628Z,20.70
2018-09-06T05:18:55.725Z,23.67
2018-09-06T05:24:00.924Z,17.43
2018-09-06T05:29:04.821Z,28.00
2018-09-06T05:34:07.842Z,17.80
2018-09-06T05:39:12.370Z,22.73
2018-09-06T05:44:15.375Z,15.90
2018-09-06T05:49:19.312Z,18.67
2018-09-06T05:54:25.174Z,19.13
2018-09-06T05:59:33.871Z,22.33
2018-09-06T06:04:38.026Z,23.90
2018-09-06T06:09:41.232Z,15.30
2018-09-06T06:14:44.225Z,16.30
2018-09-06T06:19:47.483Z,21.97
2018-09-06T06:24:50.507Z,17.90
2018-09-06T06:29:53.625Z,20.00
2018-09-06T06:34:58.679Z,26.73
2018-09-06T06:40:02.793Z,19.60
2018-09-06T06:45:06.207Z,18.83
2018-09-06T06:50:09.569Z,17.17
2018-09-06T06:55:12.626Z,20.27
2018-09-06T07:00:17.090Z,27.23
2018-09-06T07:05:22.386Z,20.57
2018-09-06T07:10:30.195Z,23.33
2018-09-06T07:15:34.706Z,14.23
2018-09-06T07:20:39.369Z,26.10
2018-09-06T07:25:42.409Z,14.63
2018-09-06T07:30:45.633Z,25.17
2018-09-06T07:35:48.669Z,10.83
2018-09-06T07:40:51.703Z,18.77
2018-09-06T07:45:56.965Z,14.95
2018-09-06T07:51:04.193Z,16.80
2018-09-06T07:56:09.139Z,14.73
2018-09-06T08:01:12.149Z,21.33
2018-09-06T08:06:15.165Z,12.87
2018-09-06T08:11:18.230Z,12.10
2018-09-06T08:16:21.302Z,13.40
2018-09-06T08:21:29.111Z,12.57
2018-09-06T08:26:35.495Z,12.97
2018-09-06T08:31:39.396Z,29.70
2018-09-06T08:36:42.541Z,14.13
2018-09-06T08:41:45.746Z,13.20
2018-09-06T08:46:49.009Z,15.83
2018-09-06T08:51:56.768Z,10.30
2018-09-06T08:57:02.585Z,9.80
2018-09-06T09:02:14.205Z,13.50
2018-09-06T09:07:17.333Z,9.70
2018-09-06T09:12:20.841Z,16.77
2018-09-06T09:17:26.168Z,18.73
2018-09-06T09:22:32.467Z,11.53
2018-09-06T09:27:37.109Z,20.40
2018-09-06T09:32:40.255Z,11.63
2018-09-06T09:37:43.410Z,16.57
2018-09-06T09:42:46.445Z,14.30
2018-09-06T09:47:50.087Z,13.40
2018-09-06T09:52:55.286Z,15.77
2018-09-06T09:58:02.362Z,15.60
2018-09-06T10:03:13.897Z,11.47
2018-09-06T10:08:25.849Z,22.00
2018-09-06T10:13:31.595Z,13.47
2018-09-06T10:18:36.456Z,17.67
2018-09-06T10:23:39.682Z,9.83
2018-09-06T10:28:42.727Z,9.17
2018-09-06T10:33:45.792Z,10.33
2018-09-06T10:38:49.803Z,12.70
2018-09-06T10:43:53.996Z,12.40
2018-09-06T10:49:03.976Z,16.43
2018-09-06T10:54:08.218Z,16.33
2018-09-06T10:59:11.447Z,9.23
2018-09-06T11:04:14.593Z,12.70
2018-09-06T11:09:17.798Z,10.00
2018-09-06T11:14:21.675Z,11.80
2018-09-06T11:19:25.232Z,9.60
2018-09-06T11:24:30.724Z,11.93
2018-09-06T11:29:34.916Z,9.37
2018-09-06T11:34:38.903Z,9.53
2018-09-06T11:39:42.334Z,12.37
2018-09-06T11:44:47.027Z,14.90
2018-09-06T11:49:50.747Z,12.77
2018-09-06T11:54:54.271Z,11.77
2018-09-06T11:59:57.887Z,8.23
2018-09-06T12:05:01.900Z,9.23
2018-09-06T12:10:05.500Z,11.73
2018-09-06T12:15:08.908Z,10.80
2018-09-06T12:20:12.139Z,10.00
2018-09-06T12:25:15.621Z,12.37
2018-09-06T12:30:20.071Z,14.60
2018-09-06T12:35:23.433Z,21.10
2018-09-06T12:40:26.742Z,21.93
2018-09-06T12:45:37.204Z,26.70
2018-09-06T12:50:40.361Z,27.77
2018-09-06T12:55:43.406Z,20.93
2018-09-06T13:00:46.534Z,18.80
2018-09-06T13:05:51.004Z,23.07
2018-09-06T13:10:54.671Z,31.00
2018-09-06T13:15:58.975Z,21.00
2018-09-06T13:21:03.169Z,21.63
2018-09-06T13:26:07.273Z,25.87
2018-09-06T13:31:10.782Z,23.33
2018-09-06T13:36:13.830Z,30.90
2018-09-06T13:41:16.949Z,22.30
2018-09-06T13:46:20.019Z,21.87
2018-09-06T13:51:23.065Z,21.70
2018-09-06T13:56:37.854Z,20.33
2018-09-06T14:01:42.461Z,31.50
2018-09-06T14:06:45.498Z,23.60
2018-09-06T14:11:50.155Z,21.17
2018-09-06T14:16:54.268Z,31.43
2018-09-06T14:21:57.370Z,20.87
2018-09-06T14:27:00.409Z,31.03
2018-09-06T14:32:03.876Z,21.23
2018-09-06T14:37:06.987Z,27.30
2018-09-06T14:42:14.874Z,27.87
2018-09-06T14:47:23.167Z,21.83
2018-09-06T14:52:26.262Z,19.20
2018-09-06T14:57:29.291Z,25.80
2018-09-06T15:02:32.418Z,20.70
2018-09-06T15:07:35.430Z,27.63
2018-09-06T15:12:38.545Z,38.77
2018-09-06T15:17:41.579Z,26.67
2018-09-06T15:22:49.001Z,25.77
2018-09-06T15:27:53.854Z,27.10
2018-09-06T15:32:59.315Z,25.50
2018-09-06T15:38:02.397Z,23.13
2018-09-06T15:43:05.502Z,32.73
2018-09-06T15:48:08.594Z,32.63
2018-09-06T15:53:11.693Z,25.57
2018-09-06T15:58:17.860Z,49.43
2018-09-06T16:03:23.266Z,48.13
2018-09-06T16:08:26.358Z,25.73
2018-09-06T16:13:29.587Z,31.40
2018-09-06T16:18:32.662Z,21.80
2018-09-06T16:23:35.668Z,20.33
2018-09-06T16:28:38.767Z,31.20
2018-09-06T16:33:43.230Z,20.60
2018-09-06T16:38:50.349Z,16.60
2018-09-06T16:43:54.550Z,24.17
2018-09-06T16:48:57.554Z,19.20
2018-09-06T16:54:00.579Z,21.60
2018-09-06T16:59:03.649Z,21.70
2018-09-06T17:04:06.723Z,14.70
2018-09-06T17:09:09.804Z,20.30
2018-09-06T17:14:14.225Z,22.77
2018-09-06T17:19:19.746Z,16.65
2018-09-06T17:24:23.558Z,19.77
2018-09-06T17:29:28.309Z,17.43
2018-09-06T17:34:32.393Z,21.60
2018-09-06T17:39:35.446Z,20.40
2018-09-06T17:44:38.785Z,15.60
2018-09-06T17:49:41.956Z,23.30
2018-09-06T17:54:46.871Z,24.47
2018-09-06T17:59:52.535Z,23.83
2018-09-06T18:04:57.217Z,21.83
2018-09-06T18:10:01.563Z,30.90
2018-09-06T18:15:05.085Z,31.93
2018-09-06T18:20:08.203Z,19.47
2018-09-06T18:25:11.346Z,21.33
2018-09-06T18:30:18.110Z,16.60
2018-09-06T18:35:22.864Z,14.67
2018-09-06T18:40:27.735Z,13.20
2018-09-06T18:45:31.878Z,13.57
2018-09-06T18:50:35.630Z,16.67
2018-09-06T18:55:39.921Z,20.80
2018-09-06T19:00:45.303Z,13.80
2018-09-06T19:05:49.387Z,18.03
2018-09-06T19:10:54.329Z,22.37
2018-09-06T19:15:57.333Z,18.13
2018-09-06T19:21:00.352Z,15.40
2018-09-06T19:26:03.500Z,14.27
2018-09-06T19:31:10.398Z,14.70
2018-09-06T19:36:18.187Z,19.00
2018-09-06T19:41:22.121Z,15.87
2018-09-06T19:46:25.130Z,13.93
2018-09-06T19:51:28.146Z,16.30
2018-09-06T19:56:31.179Z,20.83
2018-09-06T20:01:35.043Z,14.30
2018-09-06T20:06:40.969Z,15.23
2018-09-06T20:11:45.737Z,18.97
2018-09-06T20:16:48.927Z,17.57
2018-09-06T20:21:52.231Z,17.73
2018-09-06T20:26:55.237Z,15.37
2018-09-06T20:31:58.247Z,14.70
2018-09-06T20:37:02.482Z,16.73
2018-09-06T20:42:07.250Z,15.50
2018-09-06T20:47:15.872Z,15.13
2018-09-06T20:52:19.197Z,14.57
2018-09-06T20:57:23.364Z,13.37
2018-09-06T21:02:26.528Z,16.80
2018-09-06T21:07:29.983Z,14.13
2018-09-06T21:12:33.205Z,13.67
2018-09-06T21:17:36.160Z,13.77
2018-09-06T21:22:39.729Z,15.47
2018-09-06T21:27:43.890Z,28.03
2018-09-06T21:32:47.593Z,14.87
2018-09-06T21:37:51.593Z,17.83
2018-09-06T21:42:54.576Z,15.50
2018-09-06T21:47:57.562Z,19.40
2018-09-06T21:53:01.229Z,14.33
2018-09-06T21:58:04.946Z,18.10
2018-09-06T22:03:13.747Z,19.30
2018-09-06T22:08:17.580Z,22.80
2018-09-06T22:13:21.334Z,24.87
2018-09-06T22:18:24.318Z,33.00
2018-09-06T22:23:27.316Z,36.33
2018-09-06T22:28:30.757Z,43.33
2018-09-06T22:33:34.226Z,52.00
2018-09-06T22:38:37.236Z,60.10
2018-09-06T22:43:45.140Z,54.57
2018-09-06T22:48:48.752Z,51.67
2018-09-06T22:53:51.752Z,55.27
2018-09-06T22:58:54.756Z,57.93
2018-09-06T23:03:57.775Z,58.03
2018-09-06T23:09:01.321Z,51.77
2018-09-06T23:14:04.745Z,64.30
2018-09-06T23:19:08.198Z,61.00
2018-09-06T23:24:14.127Z,57.90
2018-09-06T23:29:17.750Z,60.47
2018-09-06T23:34:20.719Z,67.30
2018-09-06T23:39:23.738Z,72.73
2018-09-06T23:44:26.776Z,78.23
2018-09-06T23:49:29.829Z,76.53
2018-09-06T23:54:33.696Z,88.97
2018-09-06T23:59:36.752Z,94.30
