createdAt,value
2022-11-06T00:01:44.392Z,19.60
2022-11-06T00:04:47.559Z,18.27
2022-11-06T00:07:49.718Z,20.63
2022-11-06T00:10:52.657Z,16.90
2022-11-06T00:13:57.239Z,15.73
2022-11-06T00:17:00.147Z,23.47
2022-11-06T00:20:04.346Z,18.40
2022-11-06T00:23:07.547Z,15.47
2022-11-06T00:26:13.607Z,16.50
2022-11-06T00:29:18.327Z,20.47
2022-11-06T00:32:21.446Z,21.67
2022-11-06T00:35:24.366Z,19.03
2022-11-06T00:38:27.346Z,22.07
2022-11-06T00:41:30.298Z,15.50
2022-11-06T00:44:34.605Z,19.00
2022-11-06T00:47:37.747Z,16.07
2022-11-06T00:50:40.673Z,21.83
2022-11-06T00:53:44.701Z,24.93
2022-11-06T00:56:47.622Z,17.40
2022-11-06T00:59:51.871Z,21.27
2022-11-06T01:02:57.132Z,16.27
2022-11-06T01:06:07.000Z,16.07
2022-11-06T01:09:12.555Z,22.67
2022-11-06T01:12:15.486Z,17.50
2022-11-06T01:15:19.878Z,19.37
2022-11-06T01:18:22.819Z,12.97
2022-11-06T01:21:28.665Z,17.40
2022-11-06T01:24:31.930Z,19.33
2022-11-06T01:27:35.260Z,15.87
2022-11-06T01:30:39.605Z,20.87
2022-11-06T01:33:43.183Z,18.80
2022-11-06T01:36:47.015Z,15.27
2022-11-06T01:39:51.364Z,17.27
2022-11-06T01:42:54.347Z,20.80
2022-11-06T01:45:58.758Z,20.50
2022-11-06T01:49:05.785Z,17.40
2022-11-06T01:52:11.418Z,18.00
2022-11-06T01:55:20.403Z,16.17
2022-11-06T01:58:26.671Z,20.57
2022-11-06T02:01:31.397Z,17.53
2022-11-06T02:04:39.261Z,15.90
2022-11-06T02:07:44.211Z,15.87
2022-11-06T02:10:47.615Z,17.60
2022-11-06T02:14:03.345Z,21.70
2022-11-06T02:17:16.884Z,14.60
2022-11-06T02:20:31.026Z,17.60
2022-11-06T02:23:56.564Z,17.80
2022-11-06T02:27:11.082Z,21.13
2022-11-06T02:30:16.039Z,18.43
2022-11-06T02:33:25.329Z,19.10
2022-11-06T02:39:53.364Z,14.07
2022-11-06T02:42:59.770Z,19.47
2022-11-06T02:46:07.944Z,14.17
2022-11-06T02:49:17.403Z,21.50
2022-11-06T02:52:24.788Z,18.00
2022-11-06T02:55:34.571Z,16.70
2022-11-06T02:58:47.903Z,16.60
2022-11-06T03:01:56.210Z,20.30
2022-11-06T03:05:06.554Z,18.03
2022-11-06T03:08:17.469Z,17.07
2022-11-06T03:11:24.107Z,19.73
2022-11-06T03:14:33.767Z,20.97
2022-11-06T03:17:45.270Z,17.97
2022-11-06T03:20:58.496Z,22.90
2022-11-06T03:24:10.861Z,22.03
2022-11-06T03:27:18.885Z,13.27
2022-11-06T03:30:23.469Z,14.80
2022-11-06T03:33:34.038Z,23.13
2022-11-06T03:36:42.030Z,18.40
2022-11-06T03:39:55.141Z,16.67
2022-11-06T03:43:02.908Z,16.17
2022-11-06T03:46:12.818Z,16.30
2022-11-06T03:49:23.648Z,18.33
2022-11-06T03:52:33.821Z,15.83
2022-11-06T03:55:46.175Z,18.40
2022-11-06T03:58:50.879Z,14.63
2022-11-06T04:01:58.028Z,17.47
2022-11-06T04:05:06.065Z,22.57
2022-11-06T04:08:30.032Z,15.93
2022-11-06T04:11:54.452Z,20.10
2022-11-06T04:15:00.319Z,17.40
2022-11-06T04:18:05.034Z,17.30
2022-11-06T04:21:25.843Z,16.03
2022-11-06T04:25:00.616Z,19.87
2022-11-06T04:28:22.840Z,19.93
2022-11-06T04:31:35.785Z,16.97
2022-11-06T04:34:47.626Z,14.70
2022-11-06T04:37:59.778Z,18.73
2022-11-06T04:41:13.406Z,18.57
2022-11-06T04:44:24.761Z,16.87
2022-11-06T04:47:28.597Z,17.63
2022-11-06T04:50:39.398Z,16.80
2022-11-06T04:53:44.029Z,26.07
2022-11-06T04:56:47.013Z,22.10
2022-11-06T04:59:49.993Z,21.27
2022-11-06T05:02:52.921Z,15.77
2022-11-06T05:05:57.273Z,15.77
2022-11-06T05:09:01.174Z,19.47
2022-11-06T05:12:04.430Z,14.10
2022-11-06T05:15:08.947Z,16.83
2022-11-06T05:18:12.431Z,16.30
2022-11-06T05:21:34.570Z,16.60
2022-11-06T05:24:37.612Z,16.57
2022-11-06T05:27:40.532Z,15.57
2022-11-06T05:30:43.446Z,16.07
2022-11-06T05:33:46.359Z,17.27
2022-11-06T05:36:50.585Z,15.33
2022-11-06T05:39:53.548Z,16.53
2022-11-06T05:42:56.472Z,16.40
2022-11-06T05:46:00.470Z,15.00
2022-11-06T05:49:03.427Z,17.93
2022-11-06T05:52:07.655Z,18.60
2022-11-06T05:55:14.747Z,15.20
2022-11-06T05:58:18.208Z,15.33
2022-11-06T06:01:21.299Z,13.97
2022-11-06T06:04:24.281Z,19.43
2022-11-06T06:07:28.536Z,18.07
2022-11-06T06:10:31.534Z,18.57
2022-11-06T06:13:36.629Z,15.77
2022-11-06T06:16:39.554Z,20.43
2022-11-06T06:19:42.897Z,19.53
2022-11-06T06:22:54.966Z,13.80
2022-11-06T06:25:58.364Z,22.83
2022-11-06T06:29:02.117Z,18.70
2022-11-06T06:32:06.184Z,19.67
2022-11-06T06:35:09.619Z,22.63
2022-11-06T06:38:14.257Z,17.03
2022-11-06T06:41:17.613Z,18.53
2022-11-06T06:44:20.560Z,24.53
2022-11-06T06:47:23.525Z,19.90
2022-11-06T06:50:26.492Z,20.87
2022-11-06T06:53:31.113Z,19.53
2022-11-06T06:56:34.071Z,23.53
2022-11-06T06:59:37.018Z,21.30
2022-11-06T07:02:39.950Z,19.80
2022-11-06T07:05:43.045Z,19.07
2022-11-06T07:08:47.910Z,19.43
2022-11-06T07:11:51.040Z,20.03
2022-11-06T07:14:53.990Z,20.23
2022-11-06T07:17:57.137Z,21.70
2022-11-06T07:21:00.151Z,21.57
2022-11-06T07:24:05.045Z,19.93
2022-11-06T07:27:07.961Z,19.27
2022-11-06T07:30:12.880Z,23.07
2022-11-06T07:33:15.952Z,19.87
2022-11-06T07:36:19.054Z,20.37
2022-11-06T07:39:23.316Z,22.30
2022-11-06T07:42:26.256Z,19.67
2022-11-06T07:45:37.949Z,21.80
2022-11-06T07:48:40.937Z,22.33
2022-11-06T07:51:44.260Z,21.23
2022-11-06T07:54:48.704Z,24.07
2022-11-06T07:57:52.071Z,22.53
2022-11-06T08:00:57.717Z,27.93
2022-11-06T08:04:00.702Z,21.03
2022-11-06T08:07:03.672Z,22.40
2022-11-06T08:10:09.179Z,24.27
2022-11-06T08:13:13.780Z,20.00
2022-11-06T08:16:16.709Z,20.37
2022-11-06T08:19:20.118Z,20.60
2022-11-06T08:22:23.020Z,19.00
2022-11-06T08:25:27.692Z,19.47
2022-11-06T08:28:31.103Z,21.60
2022-11-06T08:31:34.027Z,18.37
2022-11-06T08:34:36.992Z,18.70
2022-11-06T08:37:39.930Z,18.50
2022-11-06T08:40:47.059Z,19.17
2022-11-06T08:43:53.169Z,27.43
2022-11-06T08:46:56.308Z,19.27
2022-11-06T08:49:59.272Z,16.87
2022-11-06T08:53:04.367Z,17.23
2022-11-06T08:56:09.389Z,19.77
2022-11-06T08:59:12.322Z,15.00
2022-11-06T09:02:16.110Z,18.83
2022-11-06T09:05:19.214Z,18.30
2022-11-06T09:08:22.161Z,16.23
2022-11-06T09:11:26.500Z,18.50
2022-11-06T09:14:29.606Z,14.67
2022-11-06T09:17:32.868Z,17.80
2022-11-06T09:20:36.433Z,15.97
2022-11-06T09:23:39.552Z,13.80
2022-11-06T09:26:43.878Z,18.70
2022-11-06T09:29:48.326Z,15.83
2022-11-06T09:32:53.634Z,17.83
2022-11-06T09:35:56.602Z,13.03
2022-11-06T09:38:59.536Z,12.13
2022-11-06T09:42:16.957Z,15.30
2022-11-06T09:45:24.331Z,13.30
2022-11-06T09:48:32.174Z,12.33
2022-11-06T09:51:40.494Z,13.93
2022-11-06T09:54:50.850Z,15.30
2022-11-06T09:58:03.357Z,10.50
2022-11-06T10:01:22.022Z,11.20
2022-11-06T10:04:43.140Z,13.43
2022-11-06T10:07:47.875Z,14.53
2022-11-06T10:11:02.988Z,12.40
2022-11-06T10:14:23.807Z,18.33
2022-11-06T10:17:44.333Z,13.63
2022-11-06T10:20:53.664Z,11.37
2022-11-06T10:23:59.821Z,13.80
2022-11-06T10:27:05.789Z,10.50
2022-11-06T10:30:13.906Z,11.67
2022-11-06T10:33:36.218Z,14.33
2022-11-06T10:36:49.532Z,11.83
2022-11-06T10:39:55.200Z,8.87
2022-11-06T10:43:10.048Z,9.23
2022-11-06T10:46:25.148Z,13.07
2022-11-06T10:49:41.137Z,10.47
2022-11-06T10:52:56.375Z,9.23
2022-11-06T10:56:21.492Z,12.10
2022-11-06T10:59:24.667Z,11.47
2022-11-06T11:02:32.917Z,10.57
2022-11-06T11:05:41.754Z,11.13
2022-11-06T11:08:47.184Z,11.00
2022-11-06T11:11:50.743Z,10.97
2022-11-06T11:15:14.425Z,11.97
2022-11-06T11:18:23.989Z,9.47
2022-11-06T11:21:28.224Z,9.67
2022-11-06T11:24:32.447Z,12.17
2022-11-06T11:27:44.273Z,9.20
2022-11-06T11:30:58.126Z,12.13
2022-11-06T11:34:05.437Z,10.50
2022-11-06T11:37:08.981Z,9.40
2022-11-06T11:40:36.470Z,8.83
2022-11-06T11:43:40.755Z,11.07
2022-11-06T11:46:49.729Z,7.50
2022-11-06T11:49:57.464Z,8.07
2022-11-06T11:53:10.451Z,9.17
2022-11-06T11:56:30.959Z,8.73
2022-11-06T11:59:46.250Z,12.87
2022-11-06T12:02:54.128Z,8.33
2022-11-06T12:06:10.185Z,9.30
2022-11-06T12:09:14.757Z,7.50
2022-11-06T12:12:23.850Z,7.63
2022-11-06T12:15:31.664Z,9.90
2022-11-06T12:18:37.515Z,7.73
2022-11-06T12:21:46.224Z,7.93
2022-11-06T12:24:56.035Z,7.77
2022-11-06T12:28:02.129Z,7.17
2022-11-06T12:31:15.693Z,10.23
2022-11-06T12:34:29.726Z,7.57
2022-11-06T12:37:47.308Z,9.03
2022-11-06T12:40:56.809Z,9.53
2022-11-06T12:44:00.326Z,5.50
2022-11-06T12:47:14.094Z,11.43
2022-11-06T12:50:32.086Z,7.67
2022-11-06T12:53:54.859Z,6.57
2022-11-06T12:57:07.431Z,8.50
2022-11-06T13:00:14.422Z,5.67
2022-11-06T13:03:36.456Z,8.87
2022-11-06T13:07:28.906Z,7.27
2022-11-06T13:10:52.720Z,6.47
2022-11-06T13:14:10.594Z,6.70
2022-11-06T13:17:19.611Z,8.60
2022-11-06T13:20:30.212Z,7.70
2022-11-06T13:23:39.618Z,8.37
2022-11-06T13:26:48.957Z,7.07
2022-11-06T13:29:55.748Z,9.57
2022-11-06T13:33:08.622Z,7.77
2022-11-06T13:36:12.599Z,5.27
2022-11-06T13:39:23.158Z,5.47
2022-11-06T13:42:34.907Z,4.83
2022-11-06T13:45:47.286Z,9.83
2022-11-06T13:49:02.297Z,6.33
2022-11-06T13:52:14.160Z,5.67
2022-11-06T13:55:24.385Z,4.97
2022-11-06T13:59:06.698Z,7.13
2022-11-06T14:02:40.553Z,4.73
2022-11-06T14:05:50.778Z,4.97
2022-11-06T14:08:57.001Z,6.80
2022-11-06T14:12:05.010Z,7.00
2022-11-06T14:15:33.260Z,4.97
2022-11-06T14:18:36.895Z,8.60
2022-11-06T14:21:50.893Z,6.23
2022-11-06T14:25:00.964Z,5.77
2022-11-06T14:28:07.150Z,6.47
2022-11-06T14:31:14.818Z,5.90
2022-11-06T14:34:29.844Z,5.23
2022-11-06T14:37:49.839Z,6.00
2022-11-06T14:40:52.937Z,7.17
2022-11-06T14:44:06.424Z,6.67
2022-11-06T14:47:26.821Z,4.40
2022-11-06T14:50:36.737Z,5.47
2022-11-06T14:53:47.432Z,4.73
2022-11-06T14:56:54.999Z,5.67
2022-11-06T14:59:58.761Z,6.23
2022-11-06T15:03:06.361Z,5.17
2022-11-06T15:06:38.016Z,6.33
2022-11-06T15:09:48.604Z,5.43
2022-11-06T15:13:12.357Z,7.23
2022-11-06T15:16:16.103Z,4.47
2022-11-06T15:19:24.655Z,4.20
2022-11-06T15:22:34.900Z,6.67
2022-11-06T15:25:46.994Z,9.23
2022-11-06T15:29:05.899Z,5.20
2022-11-06T15:32:14.142Z,8.50
2022-11-06T15:35:22.561Z,5.20
2022-11-06T15:38:39.895Z,7.90
2022-11-06T15:41:42.973Z,4.90
2022-11-06T15:44:47.965Z,8.90
2022-11-06T15:47:57.648Z,6.50
2022-11-06T15:51:02.183Z,5.93
2022-11-06T15:54:05.473Z,8.23
2022-11-06T15:57:17.600Z,7.77
2022-11-06T16:00:23.604Z,5.90
2022-11-06T16:03:30.416Z,8.23
2022-11-06T16:06:35.446Z,5.80
2022-11-06T16:09:42.006Z,8.30
2022-11-06T16:12:45.531Z,8.57
2022-11-06T16:16:00.427Z,8.00
2022-11-06T16:19:06.643Z,8.27
2022-11-06T16:22:14.586Z,8.80
2022-11-06T16:25:19.990Z,8.43
2022-11-06T16:28:24.044Z,11.27
2022-11-06T16:31:30.092Z,13.87
2022-11-06T16:34:44.090Z,10.00
2022-11-06T16:37:48.524Z,13.63
2022-11-06T16:40:52.782Z,12.33
2022-11-06T16:44:29.634Z,12.13
2022-11-06T16:47:34.246Z,12.07
2022-11-06T16:50:47.175Z,12.90
2022-11-06T16:53:56.779Z,13.17
2022-11-06T16:57:10.296Z,10.03
2022-11-06T17:00:25.457Z,11.80
2022-11-06T17:03:37.079Z,10.37
2022-11-06T17:06:40.498Z,7.60
2022-11-06T17:09:45.058Z,10.90
2022-11-06T17:12:48.238Z,12.47
2022-11-06T17:15:55.332Z,10.70
2022-11-06T17:18:58.489Z,10.07
2022-11-06T17:22:01.604Z,9.50
2022-11-06T17:25:07.113Z,9.20
2022-11-06T17:28:10.732Z,10.77
2022-11-06T17:31:16.636Z,9.93
2022-11-06T17:34:19.685Z,10.03
2022-11-06T17:37:22.813Z,10.00
2022-11-06T17:40:27.340Z,9.73
2022-11-06T17:43:30.635Z,10.70
2022-11-06T17:46:36.098Z,9.43
2022-11-06T17:49:39.355Z,10.77
2022-11-06T17:52:42.690Z,10.80
2022-11-06T17:55:47.369Z,9.43
2022-11-06T17:58:50.525Z,9.90
2022-11-06T18:01:54.566Z,11.60
2022-11-06T18:04:57.737Z,12.73
2022-11-06T18:08:00.652Z,11.20
2022-11-06T18:11:05.323Z,11.27
2022-11-06T18:14:08.536Z,11.23
2022-11-06T18:17:11.522Z,12.70
2022-11-06T18:20:14.535Z,11.67
2022-11-06T18:23:17.893Z,13.13
2022-11-06T18:26:22.367Z,12.50
2022-11-06T18:29:25.713Z,15.13
2022-11-06T18:32:28.769Z,13.00
2022-11-06T18:35:31.926Z,11.03
2022-11-06T18:38:35.899Z,11.57
2022-11-06T18:41:40.396Z,14.63
2022-11-06T18:44:43.485Z,18.37
2022-11-06T18:47:46.555Z,11.87
2022-11-06T18:50:50.378Z,11.47
2022-11-06T18:53:57.596Z,12.63
2022-11-06T18:57:01.994Z,13.07
2022-11-06T19:00:06.979Z,13.27
2022-11-06T19:03:11.768Z,13.40
2022-11-06T19:06:18.614Z,28.20
2022-11-06T19:09:22.155Z,16.93
2022-11-06T19:12:26.622Z,15.63
2022-11-06T19:15:29.887Z,18.73
2022-11-06T19:18:36.365Z,18.30
2022-11-06T19:21:42.713Z,19.23
2022-11-06T19:24:46.905Z,20.00
2022-11-06T19:27:52.842Z,24.07
2022-11-06T19:30:55.894Z,17.07
2022-11-06T19:34:00.274Z,16.47
2022-11-06T19:37:03.356Z,17.17
2022-11-06T19:40:08.697Z,15.70
2022-11-06T19:43:14.228Z,14.87
2022-11-06T19:46:24.124Z,15.40
2022-11-06T19:49:27.829Z,16.20
2022-11-06T19:52:42.261Z,15.80
2022-11-06T19:55:46.703Z,18.93
2022-11-06T19:58:52.470Z,17.57
2022-11-06T20:01:56.111Z,20.27
2022-11-06T20:05:02.233Z,16.13
2022-11-06T20:08:05.336Z,20.47
2022-11-06T20:11:13.738Z,20.40
2022-11-06T20:14:21.704Z,19.17
2022-11-06T20:17:24.815Z,17.43
2022-11-06T20:20:33.240Z,19.03
2022-11-06T20:23:39.589Z,18.60
2022-11-06T20:26:43.100Z,20.17
2022-11-06T20:29:47.783Z,21.10
2022-11-06T20:32:50.978Z,21.23
2022-11-06T20:35:54.177Z,24.67
2022-11-06T20:39:00.157Z,23.40
2022-11-06T20:42:03.227Z,21.20
2022-11-06T20:45:10.147Z,21.17
2022-11-06T20:48:13.086Z,20.60
2022-11-06T20:51:18.760Z,22.53
2022-11-06T20:54:21.796Z,20.77
2022-11-06T20:57:24.797Z,22.57
2022-11-06T21:00:32.470Z,22.57
2022-11-06T21:03:35.822Z,20.90
2022-11-06T21:06:39.636Z,22.70
2022-11-06T21:09:42.788Z,18.40
2022-11-06T21:12:46.174Z,20.70
2022-11-06T21:15:57.237Z,21.60
2022-11-06T21:19:01.799Z,23.30
2022-11-06T21:22:04.919Z,21.00
2022-11-06T21:25:08.951Z,22.30
2022-11-06T21:28:12.029Z,26.30
2022-11-06T21:31:19.031Z,22.87
2022-11-06T21:34:22.201Z,22.90
2022-11-06T21:37:32.824Z,24.40
2022-11-06T21:40:36.467Z,24.03
2022-11-06T21:43:39.497Z,24.87
2022-11-06T21:46:45.544Z,24.30
2022-11-06T21:49:53.887Z,27.30
2022-11-06T21:53:14.950Z,25.03
2022-11-06T21:56:24.958Z,25.13
2022-11-06T21:59:30.526Z,23.77
2022-11-06T22:02:34.828Z,24.93
2022-11-06T22:05:38.003Z,26.30
2022-11-06T22:08:44.714Z,23.83
2022-11-06T22:11:47.738Z,26.57
2022-11-06T22:14:50.690Z,24.83
2022-11-06T22:17:55.163Z,25.27
2022-11-06T22:21:07.778Z,25.13
2022-11-06T22:24:13.516Z,26.07
2022-11-06T22:27:16.464Z,26.23
2022-11-06T22:30:19.390Z,28.63
2022-11-06T22:33:23.648Z,27.43
2022-11-06T22:36:26.956Z,24.73
2022-11-06T22:39:30.048Z,26.43
2022-11-06T22:42:34.298Z,24.70
2022-11-06T22:45:38.446Z,25.00
2022-11-06T22:48:43.281Z,24.80
2022-11-06T22:51:47.836Z,26.27
2022-11-06T22:54:51.258Z,21.43
2022-11-06T22:57:54.355Z,25.40
2022-11-06T23:00:59.287Z,26.00
2022-11-06T23:04:05.246Z,25.73
2022-11-06T23:07:08.269Z,22.27
2022-11-06T23:10:11.499Z,26.47
2022-11-06T23:13:14.609Z,24.30
2022-11-06T23:16:42.451Z,27.47
2022-11-06T23:19:46.816Z,24.17
2022-11-06T23:22:50.453Z,26.53
2022-11-06T23:25:53.674Z,24.47
2022-11-06T23:28:57.539Z,24.73
2022-11-06T23:32:00.487Z,22.60
2022-11-06T23:35:07.260Z,24.13
2022-11-06T23:38:13.323Z,22.20
2022-11-06T23:41:35.548Z,23.17
2022-11-06T23:44:56.284Z,25.23
2022-11-06T23:48:02.116Z,25.53
2022-11-06T23:51:08.794Z,22.50
2022-11-06T23:54:11.736Z,23.63
2022-11-06T23:57:14.972Z,23.53
