createdAt,value
2022-08-11T00:01:11.241Z,1.33
2022-08-11T00:03:48.367Z,1.80
2022-08-11T00:06:26.725Z,1.65
2022-08-11T00:08:55.817Z,1.73
2022-08-11T00:11:32.839Z,1.70
2022-08-11T00:14:01.499Z,1.85
2022-08-11T00:16:32.087Z,1.52
2022-08-11T00:19:01.275Z,1.70
2022-08-11T00:21:54.677Z,1.70
2022-08-11T00:24:18.875Z,1.50
2022-08-11T00:26:50.698Z,1.67
2022-08-11T00:29:19.882Z,1.98
2022-08-11T00:31:52.554Z,1.70
2022-08-11T00:34:24.587Z,1.95
2022-08-11T00:36:56.868Z,1.75
2022-08-11T00:39:28.545Z,1.58
2022-08-11T00:42:11.605Z,1.80
2022-08-11T00:44:49.212Z,1.60
2022-08-11T00:47:28.661Z,1.52
2022-08-11T00:50:19.402Z,1.70
2022-08-11T00:53:07.255Z,1.90
2022-08-11T00:55:56.258Z,1.98
2022-08-11T00:59:03.100Z,1.88
2022-08-11T01:01:49.510Z,1.77
2022-08-11T01:04:56.117Z,1.80
2022-08-11T01:08:21.020Z,1.90
2022-08-11T01:11:07.122Z,2.10
2022-08-11T01:14:05.508Z,2.22
2022-08-11T01:17:08.969Z,1.90
2022-08-11T01:20:47.043Z,1.95
2022-08-11T01:23:23.174Z,2.20
2022-08-11T01:26:31.110Z,1.90
2022-08-11T01:29:35.810Z,1.92
2022-08-11T01:32:19.835Z,2.15
2022-08-11T01:35:19.770Z,2.35
2022-08-11T01:38:21.142Z,2.53
2022-08-11T01:41:23.503Z,2.28
2022-08-11T01:44:31.490Z,2.13
2022-08-11T01:47:35.440Z,2.50
2022-08-11T01:50:14.578Z,2.20
2022-08-11T01:52:54.547Z,2.33
2022-08-11T01:55:27.963Z,2.30
2022-08-11T01:58:06.862Z,2.45
2022-08-11T02:00:50.153Z,2.80
2022-08-11T02:03:25.615Z,2.80
2022-08-11T02:06:03.299Z,2.55
2022-08-11T02:08:50.364Z,2.35
2022-08-11T02:11:35.768Z,2.80
2022-08-11T02:14:22.687Z,2.83
2022-08-11T02:17:08.858Z,2.65
2022-08-11T02:20:07.328Z,2.65
2022-08-11T02:23:04.596Z,2.45
2022-08-11T02:25:39.573Z,2.45
2022-08-11T02:28:11.804Z,2.42
2022-08-11T02:31:08.823Z,2.70
2022-08-11T02:33:43.566Z,2.72
2022-08-11T02:36:19.745Z,2.75
2022-08-11T02:38:55.087Z,2.80
2022-08-11T02:41:44.803Z,2.78
2022-08-11T02:44:29.510Z,2.50
2022-08-11T02:47:04.446Z,3.00
2022-08-11T02:50:02.565Z,2.90
2022-08-11T02:52:42.150Z,2.63
2022-08-11T02:55:47.986Z,2.35
2022-08-11T02:58:17.842Z,2.78
2022-08-11T03:00:55.079Z,2.75
2022-08-11T03:03:31.121Z,2.70
2022-08-11T03:06:13.670Z,2.42
2022-08-11T03:08:55.632Z,3.70
2022-08-11T03:12:00.180Z,2.80
2022-08-11T03:14:54.158Z,2.70
2022-08-11T03:17:30.703Z,2.92
2022-08-11T03:20:12.447Z,3.53
2022-08-11T03:22:52.795Z,2.97
2022-08-11T03:25:32.591Z,2.97
2022-08-11T03:28:16.379Z,2.70
2022-08-11T03:30:52.021Z,2.63
2022-08-11T03:33:42.611Z,3.10
2022-08-11T03:39:11.182Z,3.05
2022-08-11T03:42:01.319Z,3.22
2022-08-11T03:44:51.350Z,3.00
2022-08-11T03:47:55.269Z,3.30
2022-08-11T03:50:37.501Z,3.10
2022-08-11T03:53:17.459Z,3.08
2022-08-11T03:56:23.915Z,2.92
2022-08-11T03:59:18.912Z,2.80
2022-08-11T04:02:09.859Z,2.97
2022-08-11T04:05:12.706Z,3.03
2022-08-11T04:08:13.172Z,3.13
2022-08-11T04:11:05.313Z,3.10
2022-08-11T04:14:20.052Z,2.78
2022-08-11T04:17:02.830Z,3.38
2022-08-11T04:20:02.792Z,3.00
2022-08-11T04:23:08.783Z,2.95
2022-08-11T04:25:58.513Z,3.08
2022-08-11T04:28:50.352Z,3.05
2022-08-11T04:31:44.277Z,3.20
2022-08-11T04:34:52.523Z,3.47
2022-08-11T04:37:53.538Z,2.88
2022-08-11T04:40:51.861Z,3.13
2022-08-11T04:44:02.076Z,3.00
2022-08-11T04:48:01.707Z,3.10
2022-08-11T04:51:15.714Z,3.05
2022-08-11T04:54:15.128Z,3.20
2022-08-11T04:57:03.389Z,3.38
2022-08-11T05:00:07.123Z,4.03
2022-08-11T05:03:31.580Z,3.40
2022-08-11T05:06:32.360Z,3.03
2022-08-11T05:09:26.398Z,2.95
2022-08-11T05:12:21.400Z,3.50
2022-08-11T05:15:08.946Z,3.80
2022-08-11T05:17:57.849Z,3.45
2022-08-11T05:20:47.082Z,3.38
2022-08-11T05:23:35.002Z,3.20
2022-08-11T05:26:46.736Z,3.63
2022-08-11T05:30:01.798Z,3.60
2022-08-11T05:33:01.472Z,3.15
2022-08-11T05:36:00.100Z,3.30
2022-08-11T05:38:45.379Z,3.78
2022-08-11T05:41:31.521Z,4.03
2022-08-11T05:44:21.297Z,3.38
2022-08-11T05:47:08.258Z,3.40
2022-08-11T05:49:53.863Z,3.50
2022-08-11T05:52:42.037Z,3.53
2022-08-11T05:55:29.679Z,4.03
2022-08-11T05:58:00.566Z,2.95
2022-08-11T06:00:29.110Z,3.38
2022-08-11T06:03:00.942Z,3.20
2022-08-11T06:05:38.357Z,3.47
2022-08-11T06:08:13.459Z,3.53
2022-08-11T06:10:44.756Z,4.05
2022-08-11T06:13:17.279Z,3.17
2022-08-11T06:15:46.744Z,3.70
2022-08-11T06:18:15.754Z,3.03
2022-08-11T06:20:51.456Z,2.72
2022-08-11T06:23:23.937Z,3.50
2022-08-11T06:25:56.411Z,2.85
2022-08-11T06:28:32.813Z,2.80
2022-08-11T06:31:01.782Z,2.80
2022-08-11T06:33:36.572Z,2.95
2022-08-11T06:36:12.104Z,3.60
2022-08-11T06:38:50.755Z,2.80
2022-08-11T06:41:33.572Z,3.20
2022-08-11T06:44:16.391Z,2.92
2022-08-11T06:46:47.676Z,3.13
2022-08-11T06:49:31.096Z,2.80
2022-08-11T06:52:04.544Z,2.25
2022-08-11T06:54:41.429Z,2.92
2022-08-11T06:57:32.505Z,3.20
2022-08-11T07:00:18.714Z,3.35
2022-08-11T07:02:53.330Z,2.78
2022-08-11T07:05:25.706Z,2.63
2022-08-11T07:08:42.004Z,2.97
2022-08-11T07:11:45.715Z,2.88
2022-08-11T07:14:54.197Z,2.83
2022-08-11T07:17:32.903Z,2.67
2022-08-11T07:20:22.035Z,2.83
2022-08-11T07:23:13.485Z,3.45
2022-08-11T07:26:10.338Z,2.88
2022-08-11T07:28:59.227Z,2.40
2022-08-11T07:31:45.055Z,3.00
2022-08-11T07:34:21.521Z,2.83
2022-08-11T07:36:54.759Z,3.00
2022-08-11T07:39:24.404Z,2.70
2022-08-11T07:41:54.171Z,2.50
2022-08-11T07:44:29.413Z,3.05
2022-08-11T07:47:19.447Z,2.53
2022-08-11T07:50:08.880Z,2.63
2022-08-11T07:52:40.000Z,2.30
2022-08-11T07:55:13.220Z,2.33
2022-08-11T07:58:16.191Z,2.35
2022-08-11T08:01:10.204Z,2.40
2022-08-11T08:03:58.303Z,2.72
2022-08-11T08:06:45.113Z,2.63
2022-08-11T08:09:31.759Z,2.20
2022-08-11T08:12:19.492Z,2.22
2022-08-11T08:15:05.202Z,2.17
2022-08-11T08:18:09.163Z,2.80
2022-08-11T08:20:47.291Z,2.40
2022-08-11T08:23:15.882Z,2.03
2022-08-11T08:25:45.586Z,2.60
2022-08-11T08:28:17.166Z,1.85
2022-08-11T08:30:47.992Z,2.30
2022-08-11T08:33:19.822Z,2.35
2022-08-11T08:35:54.047Z,2.83
2022-08-11T08:38:22.907Z,2.15
2022-08-11T08:40:56.407Z,2.08
2022-08-11T08:43:25.466Z,2.70
2022-08-11T08:45:57.142Z,2.05
2022-08-11T08:48:27.240Z,2.53
2022-08-11T08:51:22.030Z,2.40
2022-08-11T08:53:53.880Z,2.10
2022-08-11T08:56:29.555Z,2.20
2022-08-11T08:59:01.186Z,2.08
2022-08-11T09:01:32.249Z,2.38
2022-08-11T09:04:11.844Z,3.20
2022-08-11T09:06:44.095Z,3.03
2022-08-11T09:09:18.794Z,2.67
2022-08-11T09:11:53.594Z,2.22
2022-08-11T09:14:25.297Z,1.98
2022-08-11T09:16:54.233Z,2.38
2022-08-11T09:19:22.710Z,2.38
2022-08-11T09:22:08.994Z,2.30
2022-08-11T09:24:56.023Z,2.05
2022-08-11T09:27:25.087Z,1.90
2022-08-11T09:29:54.650Z,2.45
2022-08-11T09:32:23.430Z,2.63
2022-08-11T09:34:54.239Z,2.13
2022-08-11T09:37:54.806Z,2.35
2022-08-11T09:40:30.928Z,2.28
2022-08-11T09:43:17.776Z,2.40
2022-08-11T09:45:50.582Z,2.10
2022-08-11T09:48:19.392Z,2.08
2022-08-11T09:50:50.689Z,2.10
2022-08-11T09:53:38.158Z,2.28
2022-08-11T09:56:30.179Z,1.95
2022-08-11T09:58:59.188Z,2.13
2022-08-11T10:01:31.876Z,2.35
2022-08-11T10:04:04.767Z,2.42
2022-08-11T10:06:54.151Z,2.28
2022-08-11T10:11:59.214Z,1.92
2022-08-11T10:14:48.317Z,2.50
2022-08-11T10:17:19.853Z,2.15
2022-08-11T10:20:02.005Z,2.10
2022-08-11T10:22:52.014Z,1.95
2022-08-11T10:25:39.195Z,1.92
2022-08-11T10:28:28.711Z,2.03
2022-08-11T10:31:16.752Z,2.45
2022-08-11T10:34:03.360Z,1.85
2022-08-11T10:36:33.615Z,1.90
2022-08-11T10:39:03.729Z,2.10
2022-08-11T10:42:07.373Z,2.17
2022-08-11T10:44:41.287Z,1.92
2022-08-11T10:47:29.212Z,1.60
2022-08-11T10:50:15.479Z,1.90
2022-08-11T10:53:03.195Z,2.08
2022-08-11T10:55:48.722Z,2.22
2022-08-11T10:58:36.871Z,1.73
2022-08-11T11:01:05.808Z,2.10
2022-08-11T11:03:35.627Z,1.60
2022-08-11T11:06:12.934Z,1.88
2022-08-11T11:09:04.540Z,1.83
2022-08-11T11:11:56.012Z,2.00
2022-08-11T11:14:50.822Z,2.00
2022-08-11T11:20:35.844Z,2.08
2022-08-11T11:23:08.779Z,1.80
2022-08-11T11:26:11.013Z,1.80
2022-08-11T11:28:55.768Z,1.75
2022-08-11T11:31:35.259Z,2.45
2022-08-11T11:34:18.438Z,1.70
2022-08-11T11:36:50.800Z,1.45
2022-08-11T11:39:21.635Z,1.90
2022-08-11T11:41:53.196Z,2.15
2022-08-11T11:44:25.275Z,2.13
2022-08-11T11:46:56.791Z,2.00
2022-08-11T11:49:28.137Z,1.63
2022-08-11T11:51:58.213Z,2.00
2022-08-11T11:54:28.816Z,2.13
2022-08-11T11:57:19.081Z,1.90
2022-08-11T12:00:04.717Z,2.05
2022-08-11T12:02:34.740Z,2.28
2022-08-11T12:05:03.296Z,1.98
2022-08-11T12:08:05.143Z,1.75
2022-08-11T12:10:38.238Z,1.48
2022-08-11T12:13:24.659Z,1.98
2022-08-11T12:16:31.708Z,1.60
2022-08-11T12:18:47.756Z,1.83
2022-08-11T12:21:18.963Z,1.98
2022-08-11T12:24:08.581Z,1.80
2022-08-11T12:27:15.353Z,1.70
2022-08-11T12:29:44.484Z,2.00
2022-08-11T12:32:13.055Z,1.80
2022-08-11T12:34:42.464Z,1.80
2022-08-11T12:37:13.740Z,1.77
2022-08-11T12:40:15.666Z,1.60
2022-08-11T12:43:20.743Z,1.73
2022-08-11T12:45:52.293Z,2.08
2022-08-11T12:48:58.487Z,1.77
2022-08-11T12:52:11.398Z,2.15
2022-08-11T12:54:51.533Z,1.80
2022-08-11T12:57:43.168Z,1.90
2022-08-11T13:00:29.579Z,2.08
2022-08-11T13:03:16.003Z,1.90
2022-08-11T13:05:45.442Z,1.80
2022-08-11T13:08:15.861Z,1.87
2022-08-11T13:13:55.459Z,1.98
2022-08-11T13:16:20.811Z,1.77
2022-08-11T13:18:50.249Z,2.38
2022-08-11T13:21:20.575Z,1.90
2022-08-11T13:24:00.873Z,2.00
2022-08-11T13:26:47.899Z,1.65
2022-08-11T13:29:20.371Z,1.70
2022-08-11T13:31:49.266Z,1.63
2022-08-11T13:34:19.690Z,1.48
2022-08-11T13:36:50.252Z,1.38
2022-08-11T13:39:20.611Z,1.35
2022-08-11T13:41:51.268Z,1.40
2022-08-11T13:44:25.276Z,1.80
2022-08-11T13:46:55.719Z,1.15
2022-08-11T13:49:24.423Z,1.27
2022-08-11T13:51:55.320Z,1.65
2022-08-11T13:54:28.646Z,1.45
2022-08-11T13:57:01.006Z,1.20
2022-08-11T13:59:31.398Z,1.65
2022-08-11T14:02:28.781Z,1.25
2022-08-11T14:04:58.145Z,2.08
2022-08-11T14:07:35.647Z,1.60
2022-08-11T14:10:08.572Z,1.23
2022-08-11T14:13:04.660Z,1.52
2022-08-11T14:15:35.177Z,1.55
2022-08-11T14:18:07.662Z,1.30
2022-08-11T14:20:58.104Z,1.45
2022-08-11T14:28:45.381Z,1.25
2022-08-11T14:31:15.748Z,1.35
2022-08-11T14:34:00.377Z,1.23
2022-08-11T14:36:31.982Z,1.55
2022-08-11T14:39:02.035Z,1.40
2022-08-11T14:42:12.088Z,1.40
2022-08-11T14:44:56.258Z,1.25
2022-08-11T14:47:25.902Z,1.50
2022-08-11T14:50:10.072Z,1.63
2022-08-11T14:52:44.125Z,1.40
2022-08-11T14:55:30.959Z,1.65
2022-08-11T14:58:01.828Z,1.30
2022-08-11T15:00:31.189Z,1.52
2022-08-11T15:03:12.233Z,1.20
2022-08-11T15:05:56.042Z,1.20
2022-08-11T15:08:42.306Z,1.58
2022-08-11T15:11:32.383Z,1.60
2022-08-11T15:14:03.788Z,1.33
2022-08-11T15:16:49.674Z,1.13
2022-08-11T15:19:21.425Z,1.35
2022-08-11T15:22:08.055Z,1.60
2022-08-11T15:24:37.134Z,1.77
2022-08-11T15:27:27.178Z,1.20
2022-08-11T15:30:18.267Z,1.58
2022-08-11T15:33:19.667Z,1.73
2022-08-11T15:36:05.395Z,1.38
2022-08-11T15:38:36.816Z,1.35
2022-08-11T15:41:24.622Z,1.33
2022-08-11T15:44:13.111Z,1.45
2022-08-11T15:46:45.707Z,1.48
2022-08-11T15:49:21.812Z,1.20
2022-08-11T15:52:01.492Z,1.48
2022-08-11T15:54:35.387Z,1.40
2022-08-11T15:57:05.655Z,1.35
2022-08-11T15:59:55.199Z,1.52
2022-08-11T16:02:44.200Z,1.47
2022-08-11T16:05:45.294Z,1.42
2022-08-11T16:08:04.524Z,1.33
2022-08-11T16:10:34.092Z,1.20
2022-08-11T16:13:22.552Z,1.30
2022-08-11T16:16:10.225Z,1.42
2022-08-11T16:18:44.100Z,1.45
2022-08-11T16:21:33.889Z,1.77
2022-08-11T16:24:05.874Z,1.27
2022-08-11T16:27:10.874Z,1.50
2022-08-11T16:29:26.300Z,1.30
2022-08-11T16:32:14.853Z,1.38
2022-08-11T16:35:03.870Z,1.60
2022-08-11T16:37:52.673Z,1.00
2022-08-11T16:40:22.729Z,1.33
2022-08-11T16:43:11.334Z,1.80
2022-08-11T16:45:59.269Z,1.27
2022-08-11T16:48:35.946Z,1.67
2022-08-11T16:51:07.102Z,1.50
2022-08-11T16:53:59.593Z,1.13
2022-08-11T16:56:33.996Z,1.20
2022-08-11T16:59:15.949Z,1.30
2022-08-11T17:01:47.663Z,1.20
2022-08-11T17:04:48.746Z,1.60
2022-08-11T17:07:40.444Z,1.42
2022-08-11T17:10:51.752Z,1.65
2022-08-11T17:13:27.178Z,1.50
2022-08-11T17:16:08.460Z,1.65
2022-08-11T17:18:43.167Z,1.48
2022-08-11T17:21:18.584Z,1.70
2022-08-11T17:23:50.605Z,1.70
2022-08-11T17:26:22.559Z,1.85
2022-08-11T17:28:53.981Z,2.00
2022-08-11T17:31:41.674Z,2.30
2022-08-11T17:34:27.826Z,1.60
2022-08-11T17:36:56.656Z,1.50
2022-08-11T17:39:30.676Z,1.40
2022-08-11T17:42:19.050Z,1.67
2022-08-11T17:45:05.341Z,1.60
2022-08-11T17:47:52.640Z,1.63
2022-08-11T17:50:22.108Z,1.80
2022-08-11T17:53:08.488Z,2.15
2022-08-11T17:55:57.638Z,1.90
2022-08-11T17:58:44.690Z,1.57
2022-08-11T18:01:13.586Z,1.60
2022-08-11T18:03:56.439Z,2.10
2022-08-11T18:06:34.902Z,1.60
2022-08-11T18:09:22.805Z,1.90
2022-08-11T18:12:13.026Z,1.80
2022-08-11T18:15:01.198Z,1.73
2022-08-11T18:17:46.620Z,1.75
2022-08-11T18:20:33.107Z,1.98
2022-08-11T18:23:41.651Z,1.95
2022-08-11T18:26:30.591Z,1.50
2022-08-11T18:29:18.979Z,2.20
2022-08-11T18:32:08.274Z,2.20
2022-08-11T18:34:59.026Z,1.88
2022-08-11T18:37:49.139Z,1.88
2022-08-11T18:40:38.804Z,2.20
2022-08-11T18:43:28.464Z,1.88
2022-08-11T18:46:19.752Z,1.70
2022-08-11T18:49:15.345Z,1.90
2022-08-11T18:52:05.395Z,1.83
2022-08-11T18:54:54.954Z,1.90
2022-08-11T18:57:49.728Z,1.97
2022-08-11T19:00:41.005Z,1.98
2022-08-11T19:03:29.843Z,1.95
2022-08-11T19:06:39.134Z,1.50
2022-08-11T19:09:25.918Z,2.05
2022-08-11T19:12:13.707Z,1.85
2022-08-11T19:15:01.274Z,1.95
2022-08-11T19:17:49.890Z,1.80
2022-08-11T19:20:40.984Z,1.60
2022-08-11T19:23:29.846Z,1.85
2022-08-11T19:26:17.203Z,1.80
2022-08-11T19:29:06.778Z,2.03
2022-08-11T19:31:54.640Z,2.15
2022-08-11T19:34:42.715Z,2.05
2022-08-11T19:37:29.991Z,2.00
2022-08-11T19:40:19.795Z,2.05
2022-08-11T19:43:16.814Z,2.00
2022-08-11T19:46:13.262Z,2.03
2022-08-11T19:49:00.396Z,2.40
2022-08-11T19:51:47.643Z,2.30
2022-08-11T19:54:43.687Z,1.90
2022-08-11T19:57:29.763Z,2.10
2022-08-11T20:00:16.701Z,2.20
2022-08-11T20:03:04.915Z,2.00
2022-08-11T20:05:59.459Z,2.00
2022-08-11T20:08:47.876Z,2.20
2022-08-11T20:11:37.812Z,1.83
2022-08-11T20:14:24.931Z,1.92
2022-08-11T20:17:11.883Z,1.88
2022-08-11T20:22:49.561Z,1.85
2022-08-11T20:25:36.845Z,1.98
2022-08-11T20:28:24.862Z,2.10
2022-08-11T20:31:11.887Z,2.10
2022-08-11T20:33:59.035Z,2.00
2022-08-11T20:36:48.726Z,2.17
2022-08-11T20:39:41.735Z,2.10
2022-08-11T20:42:30.495Z,2.00
2022-08-11T20:45:23.922Z,1.85
2022-08-11T20:48:15.386Z,2.03
2022-08-11T20:51:06.213Z,2.20
2022-08-11T20:53:54.852Z,2.03
2022-08-11T20:56:41.505Z,1.95
2022-08-11T20:59:33.185Z,1.95
2022-08-11T21:02:27.046Z,2.28
2022-08-11T21:05:13.092Z,2.17
2022-08-11T21:08:07.552Z,2.00
2022-08-11T21:10:56.864Z,2.33
2022-08-11T21:13:47.078Z,1.90
2022-08-11T21:16:42.318Z,2.20
2022-08-11T21:20:01.478Z,2.03
2022-08-11T21:22:59.047Z,2.63
2022-08-11T21:25:54.493Z,2.30
2022-08-11T21:28:40.707Z,2.08
2022-08-11T21:31:30.855Z,2.08
2022-08-11T21:34:16.667Z,2.25
2022-08-11T21:37:04.990Z,2.15
2022-08-11T21:39:52.557Z,2.63
2022-08-11T21:42:39.836Z,2.20
2022-08-11T21:45:27.934Z,2.33
2022-08-11T21:48:14.759Z,2.38
2022-08-11T21:50:59.841Z,2.33
2022-08-11T21:53:46.740Z,2.03
2022-08-11T21:56:33.367Z,2.30
2022-08-11T21:59:20.853Z,2.55
2022-08-11T22:02:12.364Z,2.22
2022-08-11T22:04:58.848Z,2.55
2022-08-11T22:07:44.507Z,2.25
2022-08-11T22:10:40.294Z,2.75
2022-08-11T22:13:29.912Z,2.42
2022-08-11T22:16:15.940Z,2.42
2022-08-11T22:19:02.053Z,2.35
2022-08-11T22:22:03.203Z,2.75
2022-08-11T22:24:51.288Z,2.30
2022-08-11T22:27:38.548Z,2.80
2022-08-11T22:30:25.254Z,2.13
2022-08-11T22:33:11.882Z,2.00
2022-08-11T22:36:01.780Z,2.45
2022-08-11T22:38:48.132Z,2.10
2022-08-11T22:41:33.965Z,2.75
2022-08-11T22:44:21.368Z,3.05
2022-08-11T22:47:09.781Z,2.50
2022-08-11T22:49:58.687Z,2.60
2022-08-11T22:52:47.912Z,2.35
2022-08-11T22:55:34.146Z,2.38
2022-08-11T22:58:21.072Z,2.50
2022-08-11T23:01:08.035Z,2.20
2022-08-11T23:03:53.910Z,2.40
2022-08-11T23:06:40.247Z,2.65
2022-08-11T23:09:26.959Z,2.75
2022-08-11T23:12:13.027Z,2.20
2022-08-11T23:14:59.806Z,2.45
2022-08-11T23:17:47.108Z,2.15
2022-08-11T23:20:45.469Z,2.60
2022-08-11T23:23:38.558Z,2.67
2022-08-11T23:26:24.750Z,2.40
2022-08-11T23:29:11.787Z,2.50
2022-08-11T23:31:57.670Z,2.33
2022-08-11T23:35:04.062Z,2.42
2022-08-11T23:37:50.823Z,2.28
2022-08-11T23:40:36.070Z,2.30
2022-08-11T23:43:21.934Z,2.72
2022-08-11T23:46:07.408Z,2.17
2022-08-11T23:48:55.392Z,2.30
2022-08-11T23:51:44.219Z,2.25
2022-08-11T23:54:35.104Z,2.50
2022-08-11T23:57:23.471Z,2.50
