createdAt,value
2023-03-22T00:01:20.605Z,12.50
2023-03-22T00:03:49.629Z,12.50
2023-03-22T00:06:19.365Z,12.50
2023-03-22T00:08:51.512Z,12.50
2023-03-22T00:11:21.270Z,12.50
2023-03-22T00:13:52.492Z,12.60
2023-03-22T00:16:21.906Z,12.50
2023-03-22T00:18:50.038Z,12.40
2023-03-22T00:21:20.108Z,12.40
2023-03-22T00:23:48.219Z,12.40
2023-03-22T00:26:16.770Z,12.40
2023-03-22T00:28:45.083Z,12.50
2023-03-22T00:31:13.226Z,12.40
2023-03-22T00:33:41.606Z,12.60
2023-03-22T00:36:12.108Z,12.60
2023-03-22T00:38:43.446Z,12.60
2023-03-22T00:41:14.624Z,12.60
2023-03-22T00:43:43.187Z,12.70
2023-03-22T00:46:12.161Z,12.60
2023-03-22T00:48:40.566Z,12.50
2023-03-22T00:51:09.738Z,12.50
2023-03-22T00:53:39.918Z,12.40
2023-03-22T00:56:15.823Z,12.40
2023-03-22T00:58:44.309Z,12.40
2023-03-22T01:01:13.895Z,12.20
2023-03-22T01:03:42.806Z,12.10
2023-03-22T01:06:11.788Z,12.10
2023-03-22T01:08:39.967Z,12.00
2023-03-22T01:11:09.117Z,12.10
2023-03-22T01:13:39.578Z,12.10
2023-03-22T01:16:09.268Z,12.10
2023-03-22T01:18:37.511Z,12.00
2023-03-22T01:21:06.356Z,12.00
2023-03-22T01:23:34.455Z,11.90
2023-03-22T01:26:02.842Z,11.90
2023-03-22T01:28:31.613Z,11.90
2023-03-22T01:31:04.262Z,12.00
2023-03-22T01:33:32.634Z,12.10
2023-03-22T01:36:00.867Z,12.10
2023-03-22T01:38:29.008Z,12.00
2023-03-22T01:40:57.199Z,12.00
2023-03-22T01:43:25.327Z,12.00
2023-03-22T01:45:54.343Z,12.00
2023-03-22T01:48:27.238Z,12.00
2023-03-22T01:51:03.321Z,12.00
2023-03-22T01:53:35.761Z,12.00
2023-03-22T01:56:04.409Z,12.00
2023-03-22T01:58:35.289Z,11.90
2023-03-22T02:01:03.885Z,11.90
2023-03-22T02:03:39.120Z,11.90
2023-03-22T02:06:07.825Z,11.90
2023-03-22T02:08:35.955Z,11.90
2023-03-22T02:11:05.515Z,11.90
2023-03-22T02:14:03.771Z,11.80
2023-03-22T02:16:41.010Z,11.80
2023-03-22T02:19:37.132Z,11.80
2023-03-22T02:22:38.853Z,11.80
2023-03-22T02:25:41.649Z,11.80
2023-03-22T02:28:18.658Z,11.80
2023-03-22T02:31:26.152Z,11.70
2023-03-22T02:34:46.465Z,11.70
2023-03-22T02:37:56.632Z,11.70
2023-03-22T02:40:33.182Z,11.60
2023-03-22T02:43:09.888Z,11.60
2023-03-22T02:45:45.304Z,11.70
2023-03-22T02:48:19.004Z,11.60
2023-03-22T02:50:52.665Z,11.60
2023-03-22T02:53:25.461Z,11.50
2023-03-22T02:55:58.419Z,11.40
2023-03-22T02:58:28.517Z,11.40
2023-03-22T03:01:01.786Z,11.40
2023-03-22T03:03:32.155Z,11.30
2023-03-22T03:06:03.899Z,11.20
2023-03-22T03:08:32.429Z,11.30
2023-03-22T03:11:01.990Z,11.20
2023-03-22T03:13:30.126Z,11.00
2023-03-22T03:16:01.184Z,11.00
2023-03-22T03:18:40.644Z,10.90
2023-03-22T03:21:21.723Z,10.80
2023-03-22T03:23:57.883Z,10.70
2023-03-22T03:26:34.544Z,10.60
2023-03-22T03:29:06.778Z,10.60
2023-03-22T03:31:43.308Z,10.50
2023-03-22T03:34:18.442Z,10.40
2023-03-22T03:36:52.185Z,10.40
2023-03-22T03:39:22.281Z,10.30
2023-03-22T03:41:55.470Z,10.40
2023-03-22T03:44:25.490Z,10.40
2023-03-22T03:46:55.016Z,10.40
2023-03-22T03:49:27.167Z,10.50
2023-03-22T03:51:57.143Z,10.50
2023-03-22T03:54:25.268Z,10.50
2023-03-22T03:56:55.093Z,10.60
2023-03-22T03:59:23.343Z,10.70
2023-03-22T04:01:52.348Z,10.70
2023-03-22T04:04:26.570Z,10.60
2023-03-22T04:06:56.840Z,10.60
2023-03-22T04:09:26.965Z,10.60
2023-03-22T04:11:57.287Z,10.60
2023-03-22T04:14:26.725Z,10.70
2023-03-22T04:16:55.698Z,10.70
2023-03-22T04:19:24.381Z,10.70
2023-03-22T04:21:53.216Z,10.80
2023-03-22T04:24:21.908Z,10.80
2023-03-22T04:26:50.808Z,10.80
2023-03-22T04:29:22.145Z,10.80
2023-03-22T04:31:50.399Z,10.90
2023-03-22T04:34:18.588Z,11.00
2023-03-22T04:36:47.031Z,10.90
2023-03-22T04:39:15.350Z,10.90
2023-03-22T04:41:43.766Z,10.80
2023-03-22T04:44:11.870Z,10.90
2023-03-22T04:46:42.872Z,10.90
2023-03-22T04:49:11.027Z,10.90
2023-03-22T04:51:39.140Z,11.00
2023-03-22T04:54:07.547Z,11.00
2023-03-22T04:56:35.619Z,11.00
2023-03-22T04:59:03.776Z,11.00
2023-03-22T05:01:31.944Z,11.00
2023-03-22T05:04:01.466Z,11.00
2023-03-22T05:06:32.647Z,11.00
2023-03-22T05:09:01.059Z,11.00
2023-03-22T05:11:29.522Z,10.90
2023-03-22T05:13:57.842Z,10.90
2023-03-22T05:16:26.194Z,10.90
2023-03-22T05:18:54.883Z,11.00
2023-03-22T05:21:28.184Z,10.90
2023-03-22T05:23:57.506Z,10.80
2023-03-22T05:26:26.955Z,10.90
2023-03-22T05:28:55.488Z,10.80
2023-03-22T05:31:24.022Z,10.80
2023-03-22T05:33:53.105Z,10.80
2023-03-22T05:36:22.937Z,10.80
2023-03-22T05:38:52.532Z,10.70
2023-03-22T05:41:20.714Z,10.70
2023-03-22T05:43:48.976Z,10.70
2023-03-22T05:46:17.272Z,10.70
2023-03-22T05:48:45.551Z,10.80
2023-03-22T05:51:17.636Z,10.70
2023-03-22T05:53:45.990Z,10.70
2023-03-22T05:56:15.629Z,10.80
2023-03-22T05:58:43.783Z,10.80
2023-03-22T06:01:16.138Z,10.80
2023-03-22T06:03:44.402Z,10.80
2023-03-22T06:06:13.787Z,10.80
2023-03-22T06:08:42.078Z,10.80
2023-03-22T06:11:10.461Z,10.80
2023-03-22T06:13:40.068Z,10.70
2023-03-22T06:16:08.787Z,10.80
2023-03-22T06:18:37.019Z,10.70
2023-03-22T06:21:05.872Z,10.80
2023-03-22T06:23:34.034Z,10.80
2023-03-22T06:26:02.143Z,11.00
2023-03-22T06:28:30.394Z,11.20
2023-03-22T06:30:59.969Z,11.40
2023-03-22T06:33:28.099Z,11.50
2023-03-22T06:35:56.295Z,11.70
2023-03-22T06:38:24.560Z,11.80
2023-03-22T06:40:52.639Z,11.90
2023-03-22T06:43:21.139Z,12.00
2023-03-22T06:45:49.827Z,12.10
2023-03-22T06:48:19.391Z,12.10
2023-03-22T06:50:47.620Z,12.10
2023-03-22T06:53:15.736Z,12.20
2023-03-22T06:55:43.879Z,12.20
2023-03-22T06:58:12.194Z,12.20
2023-03-22T07:00:41.472Z,12.30
2023-03-22T07:03:09.853Z,12.40
2023-03-22T07:05:39.442Z,12.40
2023-03-22T07:08:08.148Z,12.40
2023-03-22T07:10:36.418Z,12.50
2023-03-22T07:13:04.740Z,12.70
2023-03-22T07:15:35.180Z,12.80
2023-03-22T07:18:03.700Z,12.90
2023-03-22T07:20:34.044Z,13.00
2023-03-22T07:23:03.982Z,13.10
2023-03-22T07:25:32.170Z,13.20
2023-03-22T07:28:02.016Z,13.40
2023-03-22T07:30:30.800Z,13.50
2023-03-22T07:32:58.884Z,13.70
2023-03-22T07:35:27.110Z,13.90
2023-03-22T07:37:55.276Z,14.00
2023-03-22T07:40:25.463Z,14.10
2023-03-22T07:42:55.761Z,14.00
2023-03-22T07:45:24.671Z,14.10
2023-03-22T07:47:53.536Z,14.20
2023-03-22T07:50:22.263Z,14.50
2023-03-22T07:52:50.414Z,14.60
2023-03-22T07:55:18.750Z,14.70
2023-03-22T07:57:48.590Z,15.00
2023-03-22T08:00:17.466Z,15.10
2023-03-22T08:02:46.379Z,15.40
2023-03-22T08:05:14.691Z,15.40
2023-03-22T08:07:43.206Z,15.70
2023-03-22T08:10:13.530Z,15.80
2023-03-22T08:12:41.660Z,15.90
2023-03-22T08:15:12.141Z,16.20
2023-03-22T08:17:40.756Z,16.50
2023-03-22T08:20:10.393Z,16.50
2023-03-22T08:22:38.628Z,17.00
2023-03-22T08:25:07.515Z,17.30
2023-03-22T08:27:35.668Z,17.50
2023-03-22T08:30:05.730Z,17.70
2023-03-22T08:32:36.482Z,17.70
2023-03-22T08:35:06.832Z,17.80
2023-03-22T08:37:35.041Z,18.00
2023-03-22T08:40:06.499Z,18.00
2023-03-22T08:42:34.889Z,18.20
2023-03-22T08:45:03.285Z,18.20
2023-03-22T08:47:31.619Z,18.00
2023-03-22T08:50:01.247Z,18.00
2023-03-22T08:52:29.450Z,18.40
2023-03-22T08:54:57.592Z,18.50
2023-03-22T08:57:27.713Z,18.50
2023-03-22T08:59:57.628Z,19.00
2023-03-22T09:02:26.233Z,19.00
2023-03-22T09:04:55.085Z,19.20
2023-03-22T09:07:25.226Z,19.40
2023-03-22T09:09:53.377Z,19.60
2023-03-22T09:12:21.514Z,19.80
2023-03-22T09:14:50.223Z,19.70
2023-03-22T09:17:22.067Z,19.70
2023-03-22T09:20:02.730Z,19.90
2023-03-22T09:22:40.907Z,20.10
2023-03-22T09:25:12.148Z,20.10
2023-03-22T09:27:40.972Z,20.30
2023-03-22T09:30:10.358Z,20.30
2023-03-22T09:32:40.775Z,20.50
2023-03-22T09:35:09.328Z,20.60
2023-03-22T09:37:39.236Z,20.30
2023-03-22T09:40:08.710Z,20.60
2023-03-22T09:42:40.588Z,20.60
2023-03-22T09:45:15.463Z,20.10
2023-03-22T09:47:46.945Z,20.50
2023-03-22T09:50:19.866Z,20.70
2023-03-22T09:52:50.116Z,20.30
2023-03-22T09:55:22.531Z,20.70
2023-03-22T09:57:58.310Z,20.70
2023-03-22T10:00:34.814Z,20.30
2023-03-22T10:03:12.900Z,20.70
2023-03-22T10:05:46.141Z,20.40
2023-03-22T10:08:31.009Z,20.30
2023-03-22T10:11:00.476Z,20.50
2023-03-22T10:13:35.933Z,20.10
2023-03-22T10:16:07.682Z,20.30
2023-03-22T10:18:38.082Z,20.30
2023-03-22T10:21:08.295Z,20.40
2023-03-22T10:23:44.095Z,20.00
2023-03-22T10:26:19.739Z,20.30
2023-03-22T10:28:53.415Z,20.10
2023-03-22T10:31:22.342Z,20.40
2023-03-22T10:33:56.711Z,20.50
2023-03-22T10:36:28.602Z,20.70
2023-03-22T10:39:05.007Z,21.00
2023-03-22T10:41:34.504Z,20.80
2023-03-22T10:44:04.495Z,20.70
2023-03-22T10:46:38.579Z,20.60
2023-03-22T10:49:08.277Z,20.20
2023-03-22T10:51:41.372Z,20.60
2023-03-22T10:54:14.880Z,20.70
2023-03-22T10:56:45.124Z,21.00
2023-03-22T10:59:48.397Z,21.20
2023-03-22T11:02:22.725Z,21.10
2023-03-22T11:04:52.995Z,20.80
2023-03-22T11:07:36.064Z,21.00
2023-03-22T11:10:22.884Z,21.30
2023-03-22T11:12:54.973Z,21.40
2023-03-22T11:15:27.974Z,21.40
2023-03-22T11:18:01.216Z,21.40
2023-03-22T11:20:31.118Z,20.60
2023-03-22T11:23:02.947Z,20.90
2023-03-22T11:25:35.373Z,21.10
2023-03-22T11:28:10.664Z,21.30
2023-03-22T11:30:39.647Z,20.90
2023-03-22T11:33:19.574Z,21.10
2023-03-22T11:35:49.688Z,21.10
2023-03-22T11:38:29.566Z,21.10
2023-03-22T11:41:03.255Z,21.20
2023-03-22T11:43:35.817Z,21.20
2023-03-22T11:46:05.230Z,21.00
2023-03-22T11:48:34.896Z,20.80
2023-03-22T11:51:09.930Z,20.90
2023-03-22T11:53:40.866Z,20.90
2023-03-22T11:56:12.644Z,20.90
2023-03-22T11:58:59.571Z,20.60
2023-03-22T12:01:37.267Z,20.60
2023-03-22T12:04:11.262Z,20.60
2023-03-22T12:06:41.958Z,20.70
2023-03-22T12:09:22.841Z,20.80
2023-03-22T12:11:55.809Z,21.00
2023-03-22T12:14:27.826Z,21.00
2023-03-22T12:16:59.459Z,20.90
2023-03-22T12:19:49.730Z,21.00
2023-03-22T12:22:22.181Z,21.00
2023-03-22T12:24:50.406Z,20.80
2023-03-22T12:27:23.693Z,20.90
2023-03-22T12:29:55.732Z,21.00
2023-03-22T12:32:28.063Z,21.00
2023-03-22T12:35:05.462Z,20.80
2023-03-22T12:37:47.612Z,20.70
2023-03-22T12:40:26.040Z,20.60
2023-03-22T12:43:02.049Z,20.70
2023-03-22T12:45:33.270Z,20.60
2023-03-22T12:48:09.162Z,20.70
2023-03-22T12:50:43.370Z,20.80
2023-03-22T12:53:16.148Z,20.90
2023-03-22T12:55:46.988Z,20.90
2023-03-22T12:58:21.831Z,20.80
2023-03-22T13:00:53.735Z,20.70
2023-03-22T13:03:29.230Z,20.70
2023-03-22T13:06:04.600Z,20.80
2023-03-22T13:09:18.698Z,20.80
2023-03-22T13:11:48.772Z,20.70
2023-03-22T13:14:50.202Z,20.80
2023-03-22T13:17:39.487Z,20.80
2023-03-22T13:20:34.161Z,20.90
2023-03-22T13:23:26.483Z,21.00
2023-03-22T13:26:04.482Z,20.90
2023-03-22T13:28:37.309Z,21.00
2023-03-22T13:31:06.574Z,20.90
2023-03-22T13:33:38.758Z,20.90
2023-03-22T13:36:23.035Z,20.80
2023-03-22T13:38:56.894Z,20.70
2023-03-22T13:41:29.435Z,20.70
2023-03-22T13:43:59.222Z,20.70
2023-03-22T13:46:46.185Z,20.80
2023-03-22T13:49:43.516Z,20.80
2023-03-22T13:52:25.551Z,20.70
2023-03-22T13:54:57.151Z,20.70
2023-03-22T13:57:49.554Z,20.70
2023-03-22T14:00:39.545Z,20.70
2023-03-22T14:03:15.191Z,20.60
2023-03-22T14:05:47.537Z,20.70
2023-03-22T14:08:22.811Z,20.70
2023-03-22T14:10:57.346Z,20.60
2023-03-22T14:13:31.914Z,20.70
2023-03-22T14:16:04.853Z,20.70
2023-03-22T14:18:36.137Z,20.70
2023-03-22T14:21:09.423Z,20.70
