createdAt,value
2019-02-28T00:01:29.924Z,63.17
2019-02-28T00:03:58.025Z,59.73
2019-02-28T00:06:34.304Z,58.77
2019-02-28T00:09:40.692Z,58.10
2019-02-28T00:12:16.769Z,60.83
2019-02-28T00:15:06.025Z,75.03
2019-02-28T00:17:51.189Z,71.67
2019-02-28T00:20:42.863Z,63.60
2019-02-28T01:19:18.123Z,78.70
2019-02-28T01:24:02.343Z,65.53
2019-02-28T01:47:38.567Z,87.73
2019-02-28T01:49:42.663Z,79.10
2019-02-28T01:51:47.006Z,84.90
2019-02-28T01:53:53.547Z,100.50
2019-02-28T01:56:07.847Z,79.00
2019-02-28T01:58:37.414Z,100.07
2019-02-28T02:00:57.425Z,85.73
2019-02-28T02:03:02.008Z,83.37
2019-02-28T02:05:06.411Z,93.47
2019-02-28T02:07:10.384Z,89.57
2019-02-28T02:09:14.471Z,90.43
2019-02-28T02:11:18.473Z,95.83
2019-02-28T02:13:22.372Z,97.67
2019-02-28T02:15:26.352Z,81.90
2019-02-28T02:17:32.309Z,108.90
2019-02-28T02:19:36.116Z,108.00
2019-02-28T02:21:42.208Z,114.30
2019-02-28T02:23:46.248Z,107.73
2019-02-28T02:25:50.255Z,101.67
2019-02-28T02:27:54.440Z,101.67
2019-02-28T02:29:58.475Z,100.50
2019-02-28T02:32:02.714Z,108.00
2019-02-28T02:34:06.883Z,100.13
2019-02-28T02:36:10.823Z,97.87
2019-02-28T02:38:14.678Z,96.97
2019-02-28T02:40:23.040Z,112.07
2019-02-28T02:42:24.268Z,109.50
2019-02-28T02:44:31.884Z,118.37
2019-02-28T02:46:39.944Z,102.60
2019-02-28T02:48:43.767Z,109.93
2019-02-28T02:50:47.732Z,108.80
2019-02-28T02:52:51.726Z,118.40
2019-02-28T02:54:55.643Z,124.97
2019-02-28T02:56:59.791Z,118.70
2019-02-28T02:59:03.815Z,114.13
2019-02-28T03:01:24.362Z,103.50
2019-02-28T03:03:28.728Z,116.50
2019-02-28T03:05:35.751Z,113.87
2019-02-28T03:07:38.195Z,126.97
2019-02-28T03:09:43.344Z,118.40
2019-02-28T03:11:47.751Z,111.57
2019-02-28T03:13:51.718Z,118.90
2019-02-28T03:15:59.215Z,133.43
2019-02-28T03:18:01.064Z,123.40
2019-02-28T03:20:07.485Z,136.13
2019-02-28T03:22:11.546Z,136.67
2019-02-28T03:24:21.543Z,127.07
2019-02-28T03:26:21.250Z,131.57
2019-02-28T03:28:28.250Z,131.53
2019-02-28T03:30:32.901Z,134.00
2019-02-28T03:32:41.939Z,136.83
2019-02-28T03:34:54.679Z,138.93
2019-02-28T03:36:55.461Z,135.83
2019-02-28T03:38:53.217Z,145.43
2019-02-28T03:40:57.204Z,139.23
2019-02-28T03:43:05.367Z,132.37
2019-02-28T03:45:09.931Z,141.23
2019-02-28T03:47:26.915Z,157.03
2019-02-28T03:49:32.994Z,145.07
2019-02-28T03:51:50.757Z,146.10
2019-02-28T03:53:55.933Z,158.30
2019-02-28T03:56:00.864Z,153.63
2019-02-28T03:58:05.865Z,156.93
2019-02-28T04:00:15.533Z,149.43
2019-02-28T04:02:22.192Z,144.43
2019-02-28T04:04:25.354Z,150.57
2019-02-28T04:06:29.663Z,143.93
2019-02-28T04:08:33.544Z,151.20
2019-02-28T04:10:37.462Z,133.57
2019-02-28T04:12:45.766Z,155.73
2019-02-28T04:14:47.036Z,147.97
2019-02-28T04:16:54.441Z,150.60
2019-02-28T04:19:04.629Z,143.60
2019-02-28T04:21:10.265Z,149.37
2019-02-28T04:23:15.866Z,147.67
2019-02-28T04:25:24.077Z,166.03
2019-02-28T04:27:25.631Z,140.90
2019-02-28T04:29:31.296Z,152.43
2019-02-28T04:31:35.000Z,150.37
2019-02-28T04:33:39.365Z,157.93
2019-02-28T04:35:43.503Z,161.37
2019-02-28T04:37:47.778Z,146.60
2019-02-28T04:39:53.331Z,151.97
2019-02-28T04:41:57.289Z,157.47
2019-02-28T04:44:01.204Z,162.63
2019-02-28T04:46:05.080Z,150.57
2019-02-28T04:48:13.627Z,154.47
2019-02-28T04:50:15.168Z,155.90
2019-02-28T04:52:19.213Z,146.13
2019-02-28T04:54:24.481Z,148.20
2019-02-28T04:56:28.794Z,167.03
2019-02-28T04:58:32.658Z,159.50
2019-02-28T05:00:37.874Z,177.53
2019-02-28T05:02:42.160Z,159.90
2019-02-28T05:04:45.973Z,148.37
2019-02-28T05:06:52.188Z,158.57
2019-02-28T05:08:55.497Z,156.43
2019-02-28T05:10:59.390Z,177.47
2019-02-28T05:13:03.617Z,170.43
2019-02-28T05:15:07.800Z,178.53
2019-02-28T05:17:11.620Z,164.80
2019-02-28T05:19:15.587Z,147.40
2019-02-28T05:21:20.231Z,163.83
2019-02-28T05:23:24.129Z,153.63
2019-02-28T05:25:28.305Z,161.73
2019-02-28T05:27:35.608Z,163.83
2019-02-28T05:29:39.469Z,147.97
2019-02-28T05:31:43.661Z,169.30
2019-02-28T05:33:47.725Z,152.13
2019-02-28T05:36:05.315Z,176.67
2019-02-28T05:38:13.620Z,155.77
2019-02-28T05:40:15.352Z,154.00
2019-02-28T05:42:20.370Z,176.83
2019-02-28T05:44:25.288Z,168.53
2019-02-28T05:46:29.487Z,167.60
2019-02-28T05:48:35.338Z,163.40
2019-02-28T05:50:39.262Z,173.60
2019-02-28T05:52:43.219Z,164.37
2019-02-28T05:54:50.390Z,167.07
2019-02-28T05:57:00.889Z,172.03
2019-02-28T05:59:02.479Z,171.23
2019-02-28T06:01:43.533Z,173.60
2019-02-28T06:04:04.017Z,162.57
2019-02-28T06:06:08.185Z,171.63
2019-02-28T06:08:12.462Z,178.03
2019-02-28T06:10:16.707Z,184.43
2019-02-28T06:12:20.676Z,183.73
2019-02-28T06:14:27.592Z,164.63
2019-02-28T06:17:05.714Z,188.07
2019-02-28T06:19:44.292Z,168.63
2019-02-28T06:22:06.410Z,174.97
2019-02-28T06:25:24.017Z,179.67
2019-02-28T06:27:24.297Z,193.37
2019-02-28T06:30:10.484Z,192.47
2019-02-28T06:39:28.561Z,170.63
2019-02-28T06:48:25.893Z,179.10
2019-02-28T06:51:07.172Z,160.97
2019-02-28T06:54:13.141Z,188.00
2019-02-28T06:57:19.548Z,163.87
2019-02-28T06:59:39.126Z,159.27
2019-02-28T07:02:13.587Z,160.97
2019-02-28T07:04:22.082Z,161.03
2019-02-28T07:06:35.958Z,158.67
2019-02-28T07:08:53.277Z,157.00
2019-02-28T07:11:40.035Z,161.80
2019-02-28T07:13:56.506Z,154.33
2019-02-28T07:16:19.810Z,171.00
2019-02-28T07:18:41.398Z,164.60
2019-02-28T07:21:03.648Z,155.07
2019-02-28T07:23:09.057Z,150.00
2019-02-28T07:25:19.986Z,144.00
2019-02-28T07:27:33.184Z,150.90
2019-02-28T07:30:45.931Z,142.17
2019-02-28T07:33:09.731Z,157.37
2019-02-28T07:35:37.860Z,151.33
2019-02-28T07:38:04.399Z,150.67
2019-02-28T07:40:32.615Z,144.93
2019-02-28T07:42:47.467Z,156.53
2019-02-28T07:45:33.126Z,153.53
2019-02-28T07:48:29.978Z,146.40
2019-02-28T07:51:04.017Z,158.80
2019-02-28T07:53:46.070Z,147.33
2019-02-28T07:56:19.039Z,143.27
2019-02-28T07:58:44.588Z,141.23
2019-02-28T08:00:58.787Z,135.27
2019-02-28T08:03:17.800Z,133.27
2019-02-28T08:05:51.176Z,144.07
2019-02-28T08:08:04.379Z,137.73
2019-02-28T08:13:40.659Z,137.10
2019-02-28T08:16:03.763Z,132.63
2019-02-28T08:18:24.986Z,127.27
2019-02-28T08:23:04.169Z,115.90
2019-02-28T08:25:19.264Z,126.97
2019-02-28T08:27:37.005Z,137.33
2019-02-28T08:32:43.899Z,143.43
2019-02-28T08:35:01.578Z,128.13
2019-02-28T08:40:29.808Z,115.10
2019-02-28T08:42:40.295Z,128.00
2019-02-28T08:45:02.429Z,132.07
2019-02-28T08:47:27.044Z,120.93
2019-02-28T08:50:02.179Z,127.07
2019-02-28T08:52:27.565Z,123.90
2019-02-28T08:54:48.876Z,112.33
2019-02-28T08:57:08.391Z,122.90
2019-02-28T08:59:24.357Z,131.87
2019-02-28T09:01:41.308Z,118.93
2019-02-28T09:04:05.004Z,124.67
2019-02-28T09:06:20.389Z,120.03
2019-02-28T09:09:10.033Z,133.53
2019-02-28T09:11:58.881Z,140.13
2019-02-28T09:17:49.633Z,124.73
2019-02-28T09:20:13.140Z,133.10
2019-02-28T09:22:28.741Z,129.63
2019-02-28T09:25:24.322Z,137.13
2019-02-28T09:28:20.825Z,128.80
2019-02-28T09:38:06.651Z,137.50
2019-02-28T09:47:28.960Z,138.87
2019-02-28T09:49:40.132Z,117.27
2019-02-28T09:52:28.490Z,128.27
2019-02-28T10:01:01.305Z,135.57
2019-02-28T10:03:15.472Z,130.27
2019-02-28T10:05:42.442Z,131.67
2019-02-28T10:08:12.519Z,133.70
2019-02-28T10:14:25.694Z,145.70
2019-02-28T10:16:56.480Z,115.27
2019-02-28T10:19:45.847Z,153.97
2019-02-28T10:22:13.649Z,121.00
2019-02-28T10:24:44.110Z,141.43
2019-02-28T10:26:59.066Z,129.23
2019-02-28T10:29:57.052Z,138.77
2019-02-28T10:33:10.873Z,137.43
2019-02-28T10:41:04.957Z,131.67
2019-02-28T10:46:55.463Z,125.50
2019-02-28T10:50:07.372Z,133.67
2019-02-28T10:53:26.586Z,131.97
2019-02-28T10:56:46.572Z,129.50
2019-02-28T11:11:42.550Z,137.10
2019-02-28T11:14:27.633Z,134.43
2019-02-28T11:17:38.566Z,131.03
2019-02-28T11:19:59.925Z,133.40
2019-02-28T11:23:04.950Z,138.27
2019-02-28T11:25:02.101Z,146.90
2019-02-28T11:27:24.485Z,123.43
2019-02-28T11:32:15.911Z,154.30
2019-02-28T11:34:39.330Z,131.60
2019-02-28T11:37:18.815Z,131.77
2019-02-28T11:39:52.560Z,123.37
2019-02-28T11:42:16.515Z,138.27
2019-02-28T11:44:43.465Z,125.93
2019-02-28T11:47:31.642Z,130.03
2019-02-28T11:50:07.859Z,131.23
2019-02-28T11:52:31.562Z,138.40
2019-02-28T11:58:06.016Z,132.67
2019-02-28T12:00:32.535Z,139.07
2019-02-28T12:03:15.810Z,133.93
2019-02-28T12:05:38.362Z,140.33
2019-02-28T12:08:11.497Z,134.23
2019-02-28T12:10:28.209Z,134.30
2019-02-28T12:14:06.353Z,138.40
2019-02-28T12:15:25.933Z,157.67
2019-02-28T12:20:26.739Z,145.40
2019-02-28T12:22:49.373Z,128.70
2019-02-28T12:28:40.536Z,128.37
2019-02-28T12:34:10.469Z,126.00
2019-02-28T12:36:39.009Z,140.87
2019-02-28T12:38:59.403Z,127.07
2019-02-28T12:42:17.036Z,148.77
2019-02-28T12:56:20.796Z,125.27
2019-02-28T13:02:47.831Z,132.73
2019-02-28T13:26:30.425Z,129.63
2019-02-28T13:41:27.735Z,143.03
2019-02-28T14:01:43.373Z,138.90
2019-02-28T14:15:17.912Z,138.33
2019-02-28T14:39:20.701Z,120.73
2019-02-28T15:22:55.794Z,152.40
2019-02-28T15:25:01.466Z,163.83
2019-02-28T15:27:38.987Z,134.67
2019-02-28T15:29:41.664Z,137.60
2019-02-28T15:32:08.294Z,148.10
2019-02-28T15:34:32.586Z,150.30
2019-02-28T15:36:38.495Z,155.90
2019-02-28T15:38:50.834Z,142.17
2019-02-28T15:41:08.868Z,142.57
2019-02-28T15:45:37.964Z,151.20
2019-02-28T15:47:59.110Z,137.70
2019-02-28T15:50:05.868Z,149.47
2019-02-28T15:52:23.414Z,149.13
2019-02-28T15:54:33.187Z,144.67
2019-02-28T15:56:37.387Z,152.83
2019-02-28T15:58:42.321Z,147.50
2019-02-28T16:01:14.050Z,152.30
2019-02-28T16:03:54.396Z,156.50
2019-02-28T16:06:07.686Z,146.03
2019-02-28T16:08:11.635Z,158.00
2019-02-28T16:10:18.124Z,145.23
2019-02-28T16:12:37.484Z,136.37
2019-02-28T16:14:41.981Z,125.17
2019-02-28T16:16:46.120Z,117.83
2019-02-28T16:18:58.184Z,121.20
2019-02-28T16:21:03.657Z,138.93
2019-02-28T16:23:09.895Z,144.87
2019-02-28T16:25:17.119Z,127.23
2019-02-28T16:30:25.139Z,133.30
2019-02-28T16:32:29.994Z,133.53
2019-02-28T16:37:36.471Z,128.30
2019-02-28T16:43:25.557Z,103.20
2019-02-28T16:49:11.503Z,100.33
2019-02-28T16:51:43.607Z,99.03
2019-02-28T16:59:53.389Z,89.60
2019-02-28T17:04:40.271Z,89.00
2019-02-28T17:06:52.856Z,77.13
2019-02-28T17:09:30.309Z,72.03
2019-02-28T17:11:52.336Z,67.60
2019-02-28T17:14:17.157Z,80.07
2019-02-28T17:16:38.591Z,80.00
2019-02-28T17:19:16.546Z,83.10
2019-02-28T17:21:40.962Z,81.03
2019-02-28T17:24:08.616Z,80.83
2019-02-28T17:26:34.018Z,101.30
2019-02-28T17:29:05.613Z,100.93
2019-02-28T17:31:17.877Z,93.33
2019-02-28T17:33:29.760Z,86.07
2019-02-28T17:35:34.752Z,112.77
2019-02-28T17:38:03.989Z,99.50
2019-02-28T17:40:16.234Z,99.00
2019-02-28T17:42:20.312Z,103.00
2019-02-28T17:45:02.314Z,110.73
2019-02-28T17:47:32.996Z,117.43
2019-02-28T17:50:42.826Z,110.57
2019-02-28T17:52:52.188Z,114.57
2019-02-28T17:56:22.844Z,112.63
2019-02-28T18:02:13.648Z,107.23
2019-02-28T18:05:16.907Z,111.47
2019-02-28T18:08:00.514Z,128.27
2019-02-28T18:10:52.539Z,114.83
2019-02-28T18:20:08.498Z,128.47
2019-02-28T18:22:40.065Z,129.57
2019-02-28T18:25:30.905Z,126.63
2019-02-28T18:28:05.657Z,129.30
2019-02-28T18:30:42.635Z,124.33
2019-02-28T18:32:47.966Z,130.87
2019-02-28T18:35:33.504Z,126.60
2019-02-28T18:37:27.645Z,134.03
2019-02-28T18:43:16.511Z,124.07
2019-02-28T18:46:34.256Z,119.23
2019-02-28T18:52:33.573Z,108.63
2019-02-28T18:54:40.617Z,133.90
2019-02-28T19:00:09.225Z,129.83
2019-02-28T19:06:33.763Z,132.43
2019-02-28T19:11:40.173Z,112.40
2019-02-28T19:13:46.768Z,106.87
2019-02-28T19:16:51.258Z,110.63
2019-02-28T19:32:53.526Z,98.80
2019-02-28T19:35:32.800Z,101.80
2019-02-28T19:38:03.403Z,95.13
2019-02-28T19:40:15.469Z,89.80
2019-02-28T19:42:32.568Z,84.27
2019-02-28T19:45:05.072Z,68.27
2019-02-28T19:47:16.282Z,96.07
2019-02-28T19:49:36.230Z,78.43
2019-02-28T19:51:45.711Z,77.10
2019-02-28T19:53:51.717Z,65.50
2019-02-28T19:56:04.256Z,79.47
2019-02-28T19:59:00.325Z,69.97
2019-02-28T20:02:29.199Z,77.20
2019-02-28T20:05:07.532Z,87.03
2019-02-28T20:07:35.562Z,70.90
2019-02-28T20:10:27.121Z,71.27
2019-02-28T20:12:41.625Z,71.40
2019-02-28T20:14:52.432Z,72.93
2019-02-28T20:20:25.426Z,61.03
2019-02-28T20:32:43.803Z,86.23
2019-02-28T20:38:44.469Z,87.10
2019-02-28T20:49:15.753Z,60.50
2019-02-28T20:51:55.481Z,51.10
2019-02-28T21:01:32.611Z,46.47
2019-02-28T21:04:42.958Z,57.10
2019-02-28T21:07:16.412Z,43.73
2019-02-28T21:09:25.344Z,39.67
2019-02-28T21:11:29.997Z,42.53
2019-02-28T21:13:37.422Z,36.37
2019-02-28T21:15:44.586Z,37.00
2019-02-28T21:18:00.659Z,36.77
2019-02-28T21:20:12.212Z,29.00
2019-02-28T21:22:21.018Z,45.73
2019-02-28T21:24:37.879Z,44.50
2019-02-28T21:26:45.188Z,32.50
2019-02-28T21:28:53.704Z,37.97
2019-02-28T21:31:01.110Z,32.93
2019-02-28T21:33:05.079Z,34.00
2019-02-28T21:35:09.436Z,34.17
2019-02-28T21:37:13.737Z,38.57
2019-02-28T21:39:17.725Z,23.77
2019-02-28T21:41:22.166Z,23.50
2019-02-28T21:43:26.580Z,40.17
2019-02-28T21:45:30.614Z,23.07
2019-02-28T21:47:34.470Z,25.40
2019-02-28T21:49:38.348Z,23.00
2019-02-28T21:51:42.281Z,24.60
2019-02-28T21:53:46.089Z,21.10
2019-02-28T21:55:50.193Z,30.47
2019-02-28T21:57:54.072Z,25.43
2019-02-28T21:59:58.738Z,32.40
2019-02-28T22:02:02.819Z,23.70
2019-02-28T22:04:06.704Z,21.83
2019-02-28T22:06:10.509Z,34.37
2019-02-28T22:08:14.323Z,31.13
2019-02-28T22:10:21.280Z,30.73
2019-02-28T22:12:31.676Z,25.23
2019-02-28T22:14:38.430Z,20.87
2019-02-28T22:16:50.920Z,28.97
2019-02-28T22:19:04.091Z,26.40
2019-02-28T22:21:10.069Z,33.07
2019-02-28T22:23:18.470Z,24.90
2019-02-28T22:25:22.327Z,32.40
2019-02-28T22:27:26.303Z,25.17
2019-02-28T22:29:30.166Z,30.00
2019-02-28T22:31:58.223Z,34.50
2019-02-28T22:34:16.402Z,26.63
2019-02-28T22:36:24.307Z,32.70
2019-02-28T22:38:28.488Z,27.83
2019-02-28T22:41:22.338Z,25.67
2019-02-28T22:43:26.509Z,32.03
2019-02-28T22:45:39.526Z,28.90
2019-02-28T22:47:51.965Z,30.30
2019-02-28T22:50:00.755Z,36.57
2019-02-28T22:52:06.187Z,38.07
2019-02-28T22:54:10.271Z,34.90
2019-02-28T22:56:17.271Z,29.80
2019-02-28T22:58:23.947Z,32.90
2019-02-28T23:00:51.295Z,30.43
2019-02-28T23:03:01.969Z,35.87
2019-02-28T23:05:10.585Z,37.23
2019-02-28T23:07:19.082Z,46.93
2019-02-28T23:09:23.200Z,28.30
2019-02-28T23:11:31.526Z,37.40
2019-02-28T23:13:39.383Z,37.07
2019-02-28T23:15:43.325Z,29.77
2019-02-28T23:17:50.162Z,35.40
2019-02-28T23:19:53.978Z,27.63
2019-02-28T23:22:00.395Z,35.30
2019-02-28T23:24:04.546Z,40.53
2019-02-28T23:26:10.502Z,31.03
2019-02-28T23:28:28.410Z,27.70
2019-02-28T23:30:50.003Z,32.03
2019-02-28T23:33:02.847Z,27.40
2019-02-28T23:35:10.298Z,33.53
2019-02-28T23:37:14.273Z,42.37
2019-02-28T23:39:18.154Z,28.33
2019-02-28T23:41:22.029Z,36.53
2019-02-28T23:43:26.179Z,26.37
2019-02-28T23:45:30.394Z,26.20
2019-02-28T23:47:34.283Z,31.77
2019-02-28T23:49:38.115Z,35.17
2019-02-28T23:51:42.014Z,36.00
2019-02-28T23:53:45.894Z,30.90
2019-02-28T23:55:49.964Z,30.47
2019-02-28T23:57:53.888Z,24.27
2019-02-28T23:59:57.702Z,30.23
