createdAt,value
2022-08-17T00:01:52.171Z,2.95
2022-08-17T00:04:23.543Z,3.20
2022-08-17T00:06:53.776Z,3.42
2022-08-17T00:09:26.342Z,3.40
2022-08-17T00:12:34.715Z,3.20
2022-08-17T00:14:46.534Z,3.05
2022-08-17T00:17:16.757Z,3.47
2022-08-17T00:19:46.974Z,3.22
2022-08-17T00:22:33.776Z,3.05
2022-08-17T00:25:09.856Z,3.35
2022-08-17T00:27:40.048Z,3.33
2022-08-17T00:30:12.576Z,3.03
2022-08-17T00:33:23.013Z,3.28
2022-08-17T00:35:33.740Z,4.05
2022-08-17T00:38:05.026Z,3.20
2022-08-17T00:40:40.685Z,3.90
2022-08-17T00:43:19.745Z,3.95
2022-08-17T00:45:50.380Z,3.53
2022-08-17T00:48:29.017Z,3.63
2022-08-17T00:51:03.436Z,3.63
2022-08-17T00:53:34.407Z,3.55
2022-08-17T00:56:09.604Z,3.40
2022-08-17T00:58:40.177Z,3.30
2022-08-17T01:01:12.832Z,3.70
2022-08-17T01:03:53.884Z,3.78
2022-08-17T01:06:28.763Z,3.72
2022-08-17T01:09:00.643Z,3.63
2022-08-17T01:11:36.255Z,3.85
2022-08-17T01:14:07.801Z,4.25
2022-08-17T01:16:38.346Z,3.60
2022-08-17T01:19:11.967Z,4.10
2022-08-17T01:21:49.538Z,3.85
2022-08-17T01:24:22.501Z,3.35
2022-08-17T01:26:52.573Z,3.80
2022-08-17T01:29:30.884Z,3.60
2022-08-17T01:32:05.017Z,3.67
2022-08-17T01:37:20.942Z,3.83
2022-08-17T01:39:56.693Z,3.80
2022-08-17T01:42:32.194Z,3.83
2022-08-17T01:45:08.009Z,4.47
2022-08-17T01:47:38.310Z,4.22
2022-08-17T01:50:11.433Z,4.22
2022-08-17T01:52:42.449Z,4.40
2022-08-17T01:55:18.441Z,4.20
2022-08-17T01:57:48.538Z,4.00
2022-08-17T02:00:19.270Z,3.78
2022-08-17T02:02:49.673Z,4.30
2022-08-17T02:05:19.863Z,3.92
2022-08-17T02:08:00.050Z,4.28
2022-08-17T02:10:34.359Z,4.55
2022-08-17T02:13:05.885Z,3.72
2022-08-17T02:15:36.314Z,3.67
2022-08-17T02:18:07.521Z,4.20
2022-08-17T02:20:42.385Z,3.70
2022-08-17T02:23:14.813Z,3.65
2022-08-17T02:25:50.468Z,3.47
2022-08-17T02:28:21.426Z,3.45
2022-08-17T02:31:02.572Z,4.60
2022-08-17T02:33:42.839Z,4.32
2022-08-17T02:36:15.621Z,4.78
2022-08-17T02:38:47.168Z,4.00
2022-08-17T02:41:19.775Z,4.07
2022-08-17T02:43:50.079Z,4.07
2022-08-17T02:46:20.061Z,3.90
2022-08-17T02:48:50.289Z,3.83
2022-08-17T02:51:20.367Z,3.78
2022-08-17T02:53:50.657Z,4.57
2022-08-17T02:56:23.260Z,4.22
2022-08-17T02:58:53.504Z,4.70
2022-08-17T03:01:23.677Z,4.15
2022-08-17T03:03:53.721Z,4.43
2022-08-17T03:06:23.676Z,4.20
2022-08-17T03:08:54.680Z,4.55
2022-08-17T03:11:27.204Z,4.18
2022-08-17T03:13:58.524Z,4.38
2022-08-17T03:16:28.504Z,4.43
2022-08-17T03:18:58.460Z,4.38
2022-08-17T03:21:28.628Z,4.28
2022-08-17T03:23:58.587Z,3.85
2022-08-17T03:26:32.345Z,4.38
2022-08-17T03:29:02.301Z,4.07
2022-08-17T03:31:32.421Z,4.18
2022-08-17T03:34:03.737Z,3.75
2022-08-17T03:36:36.071Z,4.50
2022-08-17T03:39:06.543Z,4.63
2022-08-17T03:41:39.482Z,4.10
2022-08-17T03:44:09.421Z,4.03
2022-08-17T03:46:51.859Z,4.45
2022-08-17T03:49:34.513Z,3.67
2022-08-17T03:52:16.952Z,4.22
2022-08-17T03:55:00.431Z,4.20
2022-08-17T03:57:33.624Z,4.20
2022-08-17T04:00:04.556Z,3.77
2022-08-17T04:02:42.091Z,4.80
2022-08-17T04:05:12.251Z,4.20
2022-08-17T04:07:42.169Z,3.88
2022-08-17T04:10:12.457Z,4.18
2022-08-17T04:12:52.941Z,3.97
2022-08-17T04:15:23.793Z,3.40
2022-08-17T04:17:54.018Z,4.10
2022-08-17T04:20:25.410Z,4.13
2022-08-17T04:23:02.107Z,3.65
2022-08-17T04:25:33.795Z,4.07
2022-08-17T04:28:15.599Z,3.95
2022-08-17T04:30:47.690Z,3.50
2022-08-17T04:33:19.730Z,3.70
2022-08-17T04:35:51.994Z,3.83
2022-08-17T04:38:24.451Z,3.90
2022-08-17T04:41:07.971Z,3.58
2022-08-17T04:43:43.124Z,3.58
2022-08-17T04:46:20.046Z,3.95
2022-08-17T04:48:51.274Z,4.15
2022-08-17T04:51:25.896Z,3.97
2022-08-17T04:53:59.065Z,3.55
2022-08-17T04:56:31.246Z,3.75
2022-08-17T04:59:07.016Z,3.90
2022-08-17T05:01:40.019Z,3.72
2022-08-17T05:04:33.146Z,3.87
2022-08-17T05:07:02.643Z,4.30
2022-08-17T05:09:32.599Z,4.50
2022-08-17T05:12:03.650Z,4.05
2022-08-17T05:14:36.165Z,4.38
2022-08-17T05:17:07.354Z,4.05
2022-08-17T05:19:41.680Z,3.70
2022-08-17T05:22:11.934Z,3.13
2022-08-17T05:24:50.431Z,3.78
2022-08-17T05:27:24.010Z,4.05
2022-08-17T05:29:59.630Z,3.67
2022-08-17T05:32:37.951Z,3.53
2022-08-17T05:35:11.201Z,3.13
2022-08-17T05:37:41.394Z,3.13
2022-08-17T05:40:12.609Z,3.45
2022-08-17T05:42:42.907Z,3.33
2022-08-17T05:45:16.501Z,3.45
2022-08-17T05:48:02.337Z,3.03
2022-08-17T05:50:45.061Z,3.38
2022-08-17T05:53:23.098Z,3.28
2022-08-17T05:56:02.410Z,3.60
2022-08-17T05:58:56.313Z,3.33
2022-08-17T06:01:37.867Z,2.92
2022-08-17T06:04:23.315Z,2.88
2022-08-17T06:07:01.106Z,3.38
2022-08-17T06:09:40.381Z,3.28
2022-08-17T06:12:30.161Z,2.85
2022-08-17T06:15:12.795Z,2.72
2022-08-17T06:17:45.909Z,3.03
2022-08-17T06:20:18.492Z,3.15
2022-08-17T06:22:52.375Z,3.03
2022-08-17T06:25:32.716Z,2.50
2022-08-17T06:28:07.344Z,2.28
2022-08-17T06:30:59.352Z,2.65
2022-08-17T06:33:37.936Z,2.30
2022-08-17T06:36:19.978Z,2.53
2022-08-17T06:39:01.587Z,2.70
2022-08-17T06:41:42.991Z,2.67
2022-08-17T06:44:44.749Z,2.40
2022-08-17T06:47:15.716Z,2.42
2022-08-17T06:50:11.693Z,2.42
2022-08-17T06:52:49.862Z,2.22
2022-08-17T06:55:26.315Z,2.50
2022-08-17T06:58:05.831Z,2.33
2022-08-17T07:00:49.223Z,2.50
2022-08-17T07:03:29.039Z,1.83
2022-08-17T07:06:09.689Z,1.80
2022-08-17T07:08:52.154Z,2.38
2022-08-17T07:11:26.333Z,2.08
2022-08-17T07:14:05.244Z,2.47
2022-08-17T07:16:41.248Z,1.98
2022-08-17T07:19:12.577Z,2.22
2022-08-17T07:21:56.524Z,1.90
2022-08-17T07:27:12.749Z,2.00
2022-08-17T07:29:47.802Z,2.13
2022-08-17T07:32:21.113Z,1.75
2022-08-17T07:35:11.723Z,1.80
2022-08-17T07:37:53.168Z,1.90
2022-08-17T07:40:32.060Z,1.50
2022-08-17T07:43:22.092Z,1.80
2022-08-17T07:46:20.501Z,1.80
2022-08-17T07:48:52.625Z,1.90
2022-08-17T07:51:29.216Z,2.00
2022-08-17T07:54:14.597Z,1.40
2022-08-17T07:56:48.595Z,1.85
2022-08-17T07:59:23.686Z,1.80
2022-08-17T08:02:06.031Z,1.90
2022-08-17T08:04:59.813Z,2.42
2022-08-17T08:07:34.823Z,1.65
2022-08-17T08:10:09.592Z,1.70
2022-08-17T08:12:41.102Z,1.48
2022-08-17T08:15:19.016Z,1.63
2022-08-17T08:17:51.981Z,1.23
2022-08-17T08:20:51.030Z,1.25
2022-08-17T08:23:20.707Z,1.70
2022-08-17T08:25:57.121Z,1.10
2022-08-17T08:28:31.114Z,1.27
2022-08-17T08:31:06.594Z,1.20
2022-08-17T08:33:45.789Z,1.25
2022-08-17T08:37:14.226Z,1.30
2022-08-17T08:39:20.085Z,1.05
2022-08-17T08:42:03.478Z,1.35
2022-08-17T08:45:00.801Z,1.38
2022-08-17T08:47:35.458Z,0.80
2022-08-17T08:50:37.524Z,1.23
2022-08-17T08:53:21.374Z,1.15
2022-08-17T08:55:57.644Z,1.20
2022-08-17T08:58:41.992Z,1.05
2022-08-17T09:01:21.136Z,1.00
2022-08-17T09:04:19.998Z,1.20
2022-08-17T09:06:58.897Z,0.95
2022-08-17T09:09:39.595Z,1.10
2022-08-17T09:12:13.943Z,0.93
2022-08-17T09:14:54.517Z,1.10
2022-08-17T09:17:27.225Z,1.08
2022-08-17T09:19:59.421Z,1.17
2022-08-17T09:22:37.220Z,1.35
2022-08-17T09:25:12.233Z,1.10
2022-08-17T09:27:49.637Z,1.20
2022-08-17T09:30:23.714Z,1.60
2022-08-17T09:32:58.914Z,1.20
2022-08-17T09:35:37.223Z,1.05
2022-08-17T09:38:20.109Z,1.27
2022-08-17T09:40:53.170Z,1.10
2022-08-17T09:46:02.266Z,1.10
2022-08-17T09:48:35.541Z,1.42
2022-08-17T09:51:07.763Z,1.17
2022-08-17T09:53:39.886Z,1.33
2022-08-17T09:56:24.034Z,1.30
2022-08-17T09:59:27.470Z,1.40
2022-08-17T10:02:20.080Z,0.93
2022-08-17T10:04:56.483Z,1.33
2022-08-17T10:07:35.765Z,1.25
2022-08-17T10:10:14.566Z,0.95
2022-08-17T10:12:47.682Z,1.30
2022-08-17T10:15:34.641Z,1.27
2022-08-17T10:18:22.768Z,1.38
2022-08-17T10:21:18.509Z,0.88
2022-08-17T10:24:03.251Z,1.10
2022-08-17T10:26:53.448Z,1.10
2022-08-17T10:29:29.192Z,1.40
2022-08-17T10:32:03.527Z,1.23
2022-08-17T10:34:45.752Z,1.02
2022-08-17T10:37:43.618Z,1.85
2022-08-17T10:40:26.496Z,1.08
2022-08-17T10:43:01.958Z,1.08
2022-08-17T10:45:35.049Z,1.17
2022-08-17T10:48:29.628Z,1.10
2022-08-17T10:51:09.556Z,1.25
2022-08-17T10:53:55.377Z,1.33
2022-08-17T10:56:48.059Z,1.27
2022-08-17T10:59:53.060Z,1.38
2022-08-17T11:02:28.733Z,1.33
2022-08-17T11:05:11.292Z,1.00
2022-08-17T11:07:51.586Z,1.17
2022-08-17T11:10:27.174Z,1.30
2022-08-17T11:13:01.490Z,1.30
2022-08-17T11:15:41.338Z,1.30
2022-08-17T11:18:17.472Z,1.10
2022-08-17T11:21:08.528Z,1.25
2022-08-17T11:23:49.001Z,1.52
2022-08-17T11:26:26.091Z,1.25
2022-08-17T11:28:59.593Z,1.42
2022-08-17T11:31:38.695Z,1.25
2022-08-17T11:34:16.960Z,1.35
2022-08-17T11:36:58.217Z,1.45
2022-08-17T11:39:36.287Z,1.58
2022-08-17T11:42:09.110Z,1.05
2022-08-17T11:44:46.591Z,1.23
2022-08-17T11:47:35.269Z,1.40
2022-08-17T11:50:33.795Z,1.30
2022-08-17T11:53:04.183Z,1.40
2022-08-17T11:55:52.322Z,1.30
2022-08-17T11:58:45.581Z,1.38
2022-08-17T12:01:16.430Z,1.13
2022-08-17T12:03:57.776Z,1.10
2022-08-17T12:06:34.520Z,1.50
2022-08-17T12:09:09.683Z,1.38
2022-08-17T12:11:55.433Z,1.33
2022-08-17T12:17:41.272Z,1.33
2022-08-17T12:20:15.067Z,0.82
2022-08-17T12:22:54.898Z,1.20
2022-08-17T12:25:27.664Z,1.17
2022-08-17T12:28:06.367Z,1.20
2022-08-17T12:30:39.117Z,1.00
2022-08-17T12:33:25.611Z,1.40
2022-08-17T12:36:03.464Z,1.20
2022-08-17T12:38:35.001Z,1.30
2022-08-17T12:41:26.825Z,1.10
2022-08-17T12:44:02.362Z,1.40
2022-08-17T12:46:36.199Z,1.30
2022-08-17T12:49:19.833Z,1.38
2022-08-17T12:51:50.432Z,1.38
2022-08-17T12:54:29.203Z,1.05
2022-08-17T12:57:02.103Z,1.50
2022-08-17T13:02:04.161Z,1.20
2022-08-17T13:04:37.583Z,1.35
2022-08-17T13:07:08.129Z,1.00
2022-08-17T13:09:40.714Z,1.15
2022-08-17T13:12:11.382Z,1.33
2022-08-17T13:14:41.654Z,1.20
2022-08-17T13:17:13.882Z,1.17
2022-08-17T13:19:54.005Z,1.13
2022-08-17T13:22:26.485Z,1.08
2022-08-17T13:24:58.180Z,1.25
2022-08-17T13:27:30.111Z,1.52
2022-08-17T13:30:02.769Z,1.73
2022-08-17T13:32:39.928Z,1.15
2022-08-17T13:35:39.502Z,1.20
2022-08-17T13:38:14.980Z,1.30
2022-08-17T13:40:50.087Z,1.45
2022-08-17T13:43:35.342Z,1.38
2022-08-17T13:46:11.326Z,1.17
2022-08-17T13:48:41.598Z,1.20
2022-08-17T13:51:25.925Z,1.63
2022-08-17T13:54:17.915Z,1.80
2022-08-17T13:57:00.516Z,1.40
2022-08-17T13:59:55.109Z,1.27
2022-08-17T14:02:28.552Z,1.40
2022-08-17T14:05:02.062Z,1.10
2022-08-17T14:07:38.810Z,1.02
2022-08-17T14:10:15.845Z,1.50
2022-08-17T14:12:47.753Z,1.40
2022-08-17T14:15:20.578Z,1.27
2022-08-17T14:17:51.872Z,1.40
2022-08-17T14:20:25.304Z,1.45
2022-08-17T14:22:58.192Z,1.70
2022-08-17T14:25:32.420Z,1.35
2022-08-17T14:28:04.502Z,1.55
2022-08-17T14:30:35.665Z,1.35
2022-08-17T14:33:05.980Z,1.52
2022-08-17T14:35:36.721Z,0.88
2022-08-17T14:38:06.925Z,1.20
2022-08-17T14:40:40.272Z,1.20
2022-08-17T14:43:10.351Z,1.30
2022-08-17T14:45:41.300Z,1.20
2022-08-17T14:48:11.517Z,1.42
2022-08-17T14:50:44.273Z,1.20
2022-08-17T14:53:20.326Z,1.23
2022-08-17T14:55:53.670Z,1.30
2022-08-17T14:58:23.985Z,1.30
2022-08-17T15:00:54.271Z,1.33
2022-08-17T15:03:25.411Z,1.17
2022-08-17T15:05:55.652Z,1.08
2022-08-17T15:08:25.858Z,1.50
2022-08-17T15:10:58.816Z,1.48
2022-08-17T15:13:30.041Z,1.20
2022-08-17T15:16:00.993Z,1.50
2022-08-17T15:18:31.372Z,1.33
2022-08-17T15:21:01.326Z,1.30
2022-08-17T15:23:32.012Z,1.40
2022-08-17T15:26:04.711Z,1.17
2022-08-17T15:28:34.815Z,1.52
2022-08-17T15:31:06.656Z,1.20
2022-08-17T15:33:36.699Z,1.15
2022-08-17T15:36:09.905Z,1.50
2022-08-17T15:38:41.874Z,1.70
2022-08-17T15:41:19.601Z,1.40
2022-08-17T15:43:51.541Z,2.08
2022-08-17T15:46:24.528Z,1.63
2022-08-17T15:48:58.258Z,1.60
2022-08-17T15:51:30.149Z,1.70
2022-08-17T15:54:04.544Z,1.50
2022-08-17T15:56:52.126Z,1.80
2022-08-17T15:59:22.140Z,2.00
2022-08-17T16:03:14.821Z,1.55
2022-08-17T16:04:44.819Z,1.98
2022-08-17T16:07:17.437Z,1.48
2022-08-17T16:09:47.754Z,2.20
2022-08-17T16:12:22.656Z,1.60
2022-08-17T16:14:53.323Z,1.75
2022-08-17T16:17:39.183Z,1.60
2022-08-17T16:20:20.281Z,1.65
2022-08-17T16:22:52.426Z,1.85
2022-08-17T16:28:20.618Z,1.50
2022-08-17T16:30:50.546Z,1.98
2022-08-17T16:33:20.514Z,1.65
2022-08-17T16:35:50.458Z,1.60
2022-08-17T16:38:22.269Z,1.83
2022-08-17T16:40:52.542Z,1.38
2022-08-17T16:43:25.413Z,1.45
2022-08-17T16:45:55.653Z,1.98
2022-08-17T16:48:26.612Z,2.00
2022-08-17T16:51:03.086Z,1.40
2022-08-17T16:53:34.638Z,2.58
2022-08-17T16:56:05.155Z,1.63
2022-08-17T16:58:40.941Z,1.70
2022-08-17T17:01:12.137Z,1.98
2022-08-17T17:03:46.397Z,2.28
2022-08-17T17:06:23.473Z,2.10
2022-08-17T17:08:59.793Z,1.50
2022-08-17T17:11:34.745Z,2.10
2022-08-17T17:14:11.192Z,2.10
2022-08-17T17:16:48.687Z,1.67
2022-08-17T17:19:34.829Z,2.10
2022-08-17T17:22:14.993Z,1.90
2022-08-17T17:24:50.429Z,2.20
2022-08-17T17:27:32.431Z,2.00
2022-08-17T17:30:12.429Z,1.88
2022-08-17T17:32:47.348Z,1.52
2022-08-17T17:35:20.790Z,1.60
2022-08-17T17:40:25.670Z,1.90
2022-08-17T17:43:14.270Z,1.65
2022-08-17T17:45:56.457Z,2.08
2022-08-17T17:48:26.795Z,1.67
2022-08-17T17:51:12.038Z,1.90
2022-08-17T17:53:54.418Z,1.95
2022-08-17T17:56:44.198Z,1.80
2022-08-17T17:59:23.319Z,1.92
2022-08-17T18:02:03.192Z,2.28
2022-08-17T18:04:38.212Z,1.85
2022-08-17T18:07:19.456Z,2.05
2022-08-17T18:10:03.828Z,1.73
2022-08-17T18:12:43.150Z,2.00
2022-08-17T18:15:33.270Z,2.35
2022-08-17T18:18:37.899Z,2.50
2022-08-17T18:21:15.831Z,2.00
2022-08-17T18:23:51.005Z,1.92
2022-08-17T18:26:52.361Z,2.60
2022-08-17T18:29:45.485Z,2.10
2022-08-17T18:32:32.999Z,2.30
2022-08-17T18:35:32.653Z,2.08
2022-08-17T18:38:23.314Z,2.15
2022-08-17T18:41:06.354Z,2.40
2022-08-17T18:43:52.802Z,2.50
2022-08-17T18:46:30.169Z,2.53
2022-08-17T18:49:03.488Z,2.38
2022-08-17T18:51:42.774Z,1.92
2022-08-17T18:54:21.034Z,2.55
2022-08-17T18:56:59.358Z,2.13
2022-08-17T18:59:37.217Z,1.58
2022-08-17T19:02:40.380Z,2.20
2022-08-17T19:05:30.862Z,1.75
2022-08-17T19:08:24.841Z,2.63
2022-08-17T19:10:58.304Z,2.38
2022-08-17T19:16:13.955Z,1.88
2022-08-17T19:18:49.119Z,2.35
2022-08-17T19:21:25.039Z,2.10
2022-08-17T19:24:04.545Z,2.00
2022-08-17T19:26:54.333Z,2.15
2022-08-17T19:29:31.929Z,2.55
2022-08-17T19:32:04.927Z,2.15
2022-08-17T19:34:37.624Z,2.17
2022-08-17T19:37:12.328Z,2.10
2022-08-17T19:39:53.971Z,1.88
2022-08-17T19:42:33.976Z,2.00
2022-08-17T19:45:10.264Z,2.42
2022-08-17T19:47:55.375Z,2.13
2022-08-17T19:50:41.589Z,2.20
2022-08-17T19:53:22.249Z,2.35
2022-08-17T19:56:02.990Z,2.72
2022-08-17T19:58:50.056Z,2.53
2022-08-17T20:01:32.522Z,2.10
2022-08-17T20:04:12.205Z,2.47
2022-08-17T20:06:46.806Z,2.13
2022-08-17T20:09:22.689Z,2.55
2022-08-17T20:12:08.133Z,2.92
2022-08-17T20:14:53.302Z,2.03
2022-08-17T20:17:28.440Z,2.42
2022-08-17T20:20:06.695Z,3.08
2022-08-17T20:22:51.765Z,2.08
2022-08-17T20:25:30.459Z,2.40
2022-08-17T20:28:08.903Z,2.28
2022-08-17T20:30:40.982Z,2.35
2022-08-17T20:33:25.086Z,2.58
2022-08-17T20:36:07.211Z,2.28
2022-08-17T20:38:45.356Z,2.35
2022-08-17T20:41:18.081Z,3.25
2022-08-17T20:44:04.707Z,2.00
2022-08-17T20:46:50.020Z,2.40
2022-08-17T20:49:27.854Z,2.63
2022-08-17T20:52:02.830Z,2.10
2022-08-17T20:54:44.965Z,2.60
2022-08-17T20:57:29.985Z,2.58
2022-08-17T21:00:19.148Z,2.60
2022-08-17T21:02:50.763Z,2.35
2022-08-17T21:05:34.566Z,2.28
2022-08-17T21:10:40.054Z,2.20
2022-08-17T21:13:40.261Z,2.30
2022-08-17T21:16:26.745Z,2.33
2022-08-17T21:19:05.772Z,2.88
2022-08-17T21:21:48.743Z,2.63
2022-08-17T21:24:29.050Z,2.78
2022-08-17T21:27:08.380Z,3.05
2022-08-17T21:29:54.094Z,2.80
2022-08-17T21:32:33.985Z,3.28
2022-08-17T21:35:19.702Z,2.83
2022-08-17T21:37:51.111Z,2.90
2022-08-17T21:40:24.975Z,3.15
2022-08-17T21:45:29.957Z,3.10
2022-08-17T21:48:17.162Z,2.92
2022-08-17T21:50:49.870Z,3.75
2022-08-17T21:53:32.213Z,3.35
2022-08-17T21:56:03.503Z,3.03
2022-08-17T21:58:36.600Z,3.03
2022-08-17T22:01:14.349Z,2.83
2022-08-17T22:03:48.492Z,2.95
2022-08-17T22:06:24.325Z,2.78
2022-08-17T22:09:02.310Z,3.17
2022-08-17T22:11:32.622Z,2.67
2022-08-17T22:14:05.863Z,2.92
2022-08-17T22:16:37.124Z,3.22
2022-08-17T22:19:12.342Z,3.10
2022-08-17T22:21:42.705Z,3.30
2022-08-17T22:24:21.720Z,3.97
2022-08-17T22:27:07.446Z,2.92
2022-08-17T22:29:58.073Z,3.35
2022-08-17T22:32:44.624Z,3.38
2022-08-17T22:35:39.592Z,3.97
2022-08-17T22:38:24.849Z,2.63
2022-08-17T22:40:57.202Z,3.30
2022-08-17T22:43:31.258Z,3.65
2022-08-17T22:46:05.242Z,3.97
2022-08-17T22:48:35.492Z,2.85
2022-08-17T22:51:13.679Z,2.95
2022-08-17T22:54:01.590Z,3.17
2022-08-17T22:56:44.312Z,3.22
2022-08-17T22:59:24.806Z,2.92
2022-08-17T23:02:10.332Z,3.35
2022-08-17T23:04:41.539Z,3.35
2022-08-17T23:07:14.396Z,2.75
2022-08-17T23:09:44.420Z,3.10
2022-08-17T23:12:17.851Z,3.45
2022-08-17T23:14:51.478Z,3.22
2022-08-17T23:17:21.669Z,3.17
2022-08-17T23:19:51.823Z,3.00
2022-08-17T23:22:24.684Z,3.25
2022-08-17T23:24:55.066Z,3.40
2022-08-17T23:27:28.004Z,3.83
2022-08-17T23:29:58.765Z,3.50
2022-08-17T23:32:29.127Z,3.35
2022-08-17T23:34:59.448Z,3.22
2022-08-17T23:37:32.282Z,3.03
2022-08-17T23:40:02.532Z,3.88
2022-08-17T23:42:33.709Z,3.22
2022-08-17T23:45:04.502Z,3.10
2022-08-17T23:47:34.796Z,3.17
2022-08-17T23:50:06.445Z,3.00
2022-08-17T23:52:41.288Z,2.88
2022-08-17T23:55:13.451Z,3.20
2022-08-17T23:57:44.129Z,3.35
