createdAt,value
2022-09-30T00:02:01.375Z,8.00
2022-09-30T00:04:34.157Z,8.00
2022-09-30T00:07:07.218Z,8.00
2022-09-30T00:09:37.347Z,7.90
2022-09-30T00:12:07.646Z,7.90
2022-09-30T00:14:37.864Z,7.90
2022-09-30T00:17:07.950Z,7.90
2022-09-30T00:19:40.793Z,7.90
2022-09-30T00:22:10.916Z,7.90
2022-09-30T00:24:43.812Z,7.90
2022-09-30T00:27:18.201Z,7.90
2022-09-30T00:29:48.392Z,7.90
2022-09-30T00:32:21.094Z,7.90
2022-09-30T00:34:53.748Z,7.90
2022-09-30T00:37:23.854Z,7.90
2022-09-30T00:39:53.904Z,7.90
2022-09-30T00:42:26.550Z,7.80
2022-09-30T00:45:02.144Z,7.80
2022-09-30T00:47:48.960Z,7.70
2022-09-30T00:50:37.715Z,7.70
2022-09-30T00:53:17.994Z,7.60
2022-09-30T00:55:57.532Z,7.50
2022-09-30T00:58:42.013Z,7.40
2022-09-30T01:01:20.808Z,7.30
2022-09-30T01:03:59.310Z,7.20
2022-09-30T01:06:32.657Z,7.20
2022-09-30T01:09:04.089Z,7.20
2022-09-30T01:11:35.376Z,7.20
2022-09-30T01:14:13.774Z,7.20
2022-09-30T01:17:05.311Z,7.20
2022-09-30T01:20:27.143Z,7.20
2022-09-30T01:23:32.453Z,7.20
2022-09-30T01:26:55.747Z,7.10
2022-09-30T01:30:03.586Z,7.10
2022-09-30T01:33:01.660Z,7.10
2022-09-30T01:35:59.267Z,7.20
2022-09-30T01:38:35.812Z,7.10
2022-09-30T01:41:18.224Z,7.10
2022-09-30T01:44:03.094Z,7.10
2022-09-30T01:46:44.155Z,7.10
2022-09-30T01:49:29.810Z,7.10
2022-09-30T01:52:13.735Z,7.00
2022-09-30T01:54:54.711Z,7.00
2022-09-30T01:57:33.643Z,7.00
2022-09-30T02:00:09.888Z,7.00
2022-09-30T02:02:51.476Z,7.00
2022-09-30T02:05:36.911Z,7.00
2022-09-30T02:08:20.818Z,7.00
2022-09-30T02:11:00.050Z,7.10
2022-09-30T02:13:44.875Z,7.10
2022-09-30T02:16:25.461Z,7.20
2022-09-30T02:19:04.144Z,7.30
2022-09-30T02:21:43.455Z,7.30
2022-09-30T02:24:23.128Z,7.20
2022-09-30T02:26:56.908Z,7.10
2022-09-30T02:29:33.890Z,7.00
2022-09-30T02:32:14.222Z,6.80
2022-09-30T02:34:53.583Z,6.70
2022-09-30T02:37:37.801Z,6.70
2022-09-30T02:40:17.764Z,6.70
2022-09-30T02:42:50.913Z,6.80
2022-09-30T02:45:27.563Z,6.90
2022-09-30T02:48:22.131Z,6.80
2022-09-30T02:51:00.409Z,6.80
2022-09-30T02:53:47.719Z,6.70
2022-09-30T02:56:29.209Z,6.60
2022-09-30T02:59:01.060Z,6.50
2022-09-30T03:01:32.781Z,6.50
2022-09-30T03:04:08.883Z,6.40
2022-09-30T03:06:41.167Z,6.40
2022-09-30T03:09:14.128Z,6.40
2022-09-30T03:11:47.838Z,6.40
2022-09-30T03:14:38.669Z,6.30
2022-09-30T03:17:48.171Z,6.20
2022-09-30T03:20:43.658Z,6.20
2022-09-30T03:23:55.750Z,6.20
2022-09-30T03:26:45.259Z,6.20
2022-09-30T03:29:28.273Z,6.20
2022-09-30T03:32:23.406Z,6.20
2022-09-30T03:35:13.427Z,6.10
2022-09-30T03:37:53.805Z,6.10
2022-09-30T03:40:39.120Z,6.10
2022-09-30T03:43:33.017Z,6.10
2022-09-30T03:46:13.439Z,6.00
2022-09-30T03:48:51.075Z,5.90
2022-09-30T03:51:21.299Z,6.00
2022-09-30T03:53:53.357Z,6.00
2022-09-30T03:56:30.103Z,6.00
2022-09-30T03:59:13.605Z,6.00
2022-09-30T04:01:51.116Z,5.90
2022-09-30T04:04:21.635Z,5.90
2022-09-30T04:06:51.835Z,5.90
2022-09-30T04:09:22.202Z,5.90
2022-09-30T04:11:52.519Z,5.80
2022-09-30T04:14:27.477Z,5.90
2022-09-30T04:17:00.241Z,6.00
2022-09-30T04:19:30.365Z,5.90
2022-09-30T04:22:00.705Z,5.90
2022-09-30T04:24:30.800Z,5.80
2022-09-30T04:27:03.386Z,5.70
2022-09-30T04:29:41.548Z,5.70
2022-09-30T04:32:11.609Z,5.70
2022-09-30T04:34:44.376Z,5.70
2022-09-30T04:37:14.839Z,5.70
2022-09-30T04:39:51.040Z,5.70
2022-09-30T04:42:21.199Z,5.80
2022-09-30T04:44:53.901Z,5.70
2022-09-30T04:47:25.315Z,5.60
2022-09-30T04:49:55.378Z,5.70
2022-09-30T04:52:28.689Z,5.80
2022-09-30T04:54:58.835Z,5.90
2022-09-30T04:57:28.983Z,5.80
2022-09-30T05:00:01.797Z,5.80
2022-09-30T05:02:31.937Z,5.80
2022-09-30T05:05:03.256Z,5.70
2022-09-30T05:07:37.190Z,5.70
2022-09-30T05:10:11.392Z,5.60
2022-09-30T05:12:42.016Z,5.60
2022-09-30T05:15:17.886Z,5.50
2022-09-30T05:17:51.399Z,5.50
2022-09-30T05:20:21.971Z,5.60
2022-09-30T05:22:57.965Z,5.60
2022-09-30T05:25:28.293Z,5.60
2022-09-30T05:28:01.058Z,5.70
2022-09-30T05:30:39.112Z,5.80
2022-09-30T05:33:09.227Z,5.80
2022-09-30T05:35:43.664Z,5.80
2022-09-30T05:38:14.573Z,5.80
2022-09-30T05:40:44.718Z,5.80
2022-09-30T05:43:14.796Z,5.80
2022-09-30T05:45:56.232Z,5.80
2022-09-30T05:48:28.389Z,6.00
2022-09-30T05:51:01.755Z,6.00
2022-09-30T05:53:34.227Z,6.10
2022-09-30T05:56:07.956Z,6.10
2022-09-30T05:58:42.220Z,6.10
2022-09-30T06:01:18.060Z,6.10
2022-09-30T06:03:49.624Z,6.20
2022-09-30T06:06:21.283Z,6.20
2022-09-30T06:08:51.733Z,6.10
2022-09-30T06:11:25.183Z,6.10
2022-09-30T06:13:58.407Z,6.10
2022-09-30T06:16:32.133Z,6.10
2022-09-30T06:19:06.226Z,6.20
2022-09-30T06:21:36.374Z,6.30
2022-09-30T06:24:09.435Z,6.30
2022-09-30T06:26:43.210Z,6.40
2022-09-30T06:29:14.163Z,6.40
2022-09-30T06:31:46.993Z,6.50
2022-09-30T06:34:17.118Z,6.50
2022-09-30T06:36:47.196Z,6.50
2022-09-30T06:39:20.419Z,6.50
2022-09-30T06:41:50.620Z,6.50
2022-09-30T06:44:23.432Z,6.60
2022-09-30T06:46:59.208Z,6.80
2022-09-30T06:49:41.324Z,6.80
2022-09-30T06:52:15.007Z,6.90
2022-09-30T06:54:45.403Z,7.10
2022-09-30T06:57:16.801Z,7.20
2022-09-30T06:59:46.896Z,7.20
2022-09-30T07:02:20.665Z,7.30
2022-09-30T07:04:50.800Z,7.60
2022-09-30T07:07:23.115Z,7.70
2022-09-30T07:09:59.610Z,7.80
2022-09-30T07:12:30.293Z,7.90
2022-09-30T07:15:03.452Z,8.00
2022-09-30T07:17:38.243Z,8.00
2022-09-30T07:20:14.813Z,8.10
2022-09-30T07:22:45.437Z,8.30
2022-09-30T07:25:15.843Z,8.30
2022-09-30T07:27:46.892Z,8.20
2022-09-30T07:30:25.825Z,8.30
2022-09-30T07:33:06.920Z,8.50
2022-09-30T07:35:37.805Z,9.10
2022-09-30T07:38:07.926Z,10.20
2022-09-30T07:40:37.976Z,12.10
2022-09-30T07:43:08.369Z,14.40
2022-09-30T07:45:42.352Z,17.10
2022-09-30T07:48:35.062Z,19.60
2022-09-30T07:51:05.144Z,20.60
2022-09-30T07:53:35.309Z,21.00
2022-09-30T07:56:09.392Z,20.80
2022-09-30T07:58:40.029Z,20.50
2022-09-30T08:01:17.587Z,20.40
2022-09-30T08:03:59.052Z,20.60
2022-09-30T08:06:31.540Z,21.00
2022-09-30T08:09:02.377Z,21.10
2022-09-30T08:11:43.725Z,21.60
2022-09-30T08:14:18.378Z,21.40
2022-09-30T08:16:48.733Z,21.50
2022-09-30T08:19:28.652Z,21.90
2022-09-30T08:21:59.694Z,21.40
2022-09-30T08:24:30.425Z,21.10
2022-09-30T08:27:01.233Z,22.00
2022-09-30T08:32:21.656Z,23.00
2022-09-30T08:34:56.406Z,24.10
2022-09-30T08:37:26.554Z,24.70
2022-09-30T08:39:59.676Z,25.00
2022-09-30T08:42:58.560Z,25.00
2022-09-30T08:45:46.647Z,25.60
2022-09-30T08:48:49.764Z,24.50
2022-09-30T08:51:38.068Z,25.80
2022-09-30T08:54:20.219Z,24.30
2022-09-30T08:56:50.939Z,24.70
2022-09-30T08:59:37.699Z,26.30
2022-09-30T09:02:27.646Z,26.80
2022-09-30T09:05:04.702Z,26.10
2022-09-30T09:08:02.570Z,25.00
2022-09-30T09:10:45.992Z,26.30
2022-09-30T09:13:43.077Z,25.60
2022-09-30T09:16:24.699Z,25.20
2022-09-30T09:19:06.436Z,25.00
2022-09-30T09:21:57.085Z,25.10
2022-09-30T09:24:32.529Z,24.10
2022-09-30T09:27:04.032Z,23.50
2022-09-30T09:29:50.945Z,24.80
2022-09-30T09:32:24.988Z,24.90
2022-09-30T09:35:04.607Z,25.60
2022-09-30T09:38:00.116Z,26.20
2022-09-30T09:40:57.586Z,25.20
2022-09-30T09:43:49.247Z,24.00
2022-09-30T09:46:30.260Z,23.30
2022-09-30T09:49:35.001Z,23.70
2022-09-30T09:52:43.404Z,23.20
2022-09-30T09:55:14.988Z,23.80
2022-09-30T09:57:48.319Z,24.40
2022-09-30T10:00:40.986Z,24.90
2022-09-30T10:03:19.714Z,24.50
2022-09-30T10:06:02.933Z,25.80
2022-09-30T10:08:35.683Z,25.00
2022-09-30T10:11:08.970Z,24.60
2022-09-30T10:13:51.082Z,25.30
2022-09-30T10:16:37.705Z,27.20
2022-09-30T10:19:22.844Z,26.30
2022-09-30T10:21:55.391Z,25.60
2022-09-30T10:24:33.571Z,24.90
2022-09-30T10:27:04.020Z,26.20
2022-09-30T10:29:38.899Z,25.80
2022-09-30T10:32:12.261Z,25.30
2022-09-30T10:34:46.841Z,24.80
2022-09-30T10:37:23.561Z,23.60
2022-09-30T10:40:05.571Z,23.10
2022-09-30T10:42:43.118Z,23.50
2022-09-30T10:45:26.986Z,24.70
2022-09-30T10:48:01.514Z,24.90
2022-09-30T10:50:31.763Z,24.10
2022-09-30T10:53:06.508Z,22.90
2022-09-30T10:55:43.908Z,23.30
2022-09-30T10:58:41.944Z,22.70
2022-09-30T11:01:28.626Z,22.50
2022-09-30T11:04:10.258Z,23.10
2022-09-30T11:06:43.825Z,22.50
2022-09-30T11:09:25.279Z,22.60
2022-09-30T11:12:05.098Z,22.40
2022-09-30T11:14:46.936Z,22.10
2022-09-30T11:17:34.048Z,21.60
2022-09-30T11:20:20.155Z,21.70
2022-09-30T11:23:00.276Z,21.90
2022-09-30T11:25:45.288Z,22.20
2022-09-30T11:28:50.889Z,22.10
2022-09-30T11:31:39.199Z,21.90
2022-09-30T11:34:33.487Z,21.90
2022-09-30T11:37:16.552Z,22.00
2022-09-30T11:40:25.062Z,21.90
2022-09-30T11:43:08.471Z,21.90
2022-09-30T11:46:12.662Z,22.20
2022-09-30T11:49:07.062Z,21.50
2022-09-30T11:51:49.779Z,20.30
2022-09-30T11:54:40.383Z,19.60
2022-09-30T11:57:21.988Z,19.30
2022-09-30T12:00:03.239Z,19.00
2022-09-30T12:02:40.349Z,18.70
2022-09-30T12:05:21.953Z,18.60
2022-09-30T12:08:11.674Z,18.70
2022-09-30T12:10:49.324Z,18.60
2022-09-30T12:13:26.738Z,18.50
2022-09-30T12:16:00.747Z,18.20
2022-09-30T12:18:39.388Z,17.90
2022-09-30T12:21:21.978Z,17.70
2022-09-30T12:24:02.154Z,17.90
2022-09-30T12:26:33.753Z,18.50
2022-09-30T12:29:27.251Z,19.10
2022-09-30T12:32:28.161Z,19.60
2022-09-30T12:35:19.730Z,19.80
2022-09-30T12:38:24.422Z,19.70
2022-09-30T12:41:32.889Z,20.00
2022-09-30T12:44:35.821Z,20.20
2022-09-30T12:47:34.789Z,19.90
2022-09-30T12:50:10.118Z,19.80
2022-09-30T12:52:43.556Z,20.00
2022-09-30T12:55:33.686Z,20.10
2022-09-30T12:58:10.559Z,20.10
2022-09-30T13:00:44.444Z,20.00
2022-09-30T13:03:21.588Z,19.80
2022-09-30T13:06:01.476Z,19.60
2022-09-30T13:09:08.882Z,19.80
2022-09-30T13:11:46.947Z,19.50
2022-09-30T13:14:39.756Z,19.50
2022-09-30T13:17:29.003Z,19.60
2022-09-30T13:20:00.149Z,19.60
2022-09-30T13:22:48.792Z,19.70
2022-09-30T13:25:20.302Z,19.70
2022-09-30T13:27:55.500Z,19.90
2022-09-30T13:30:50.555Z,20.10
2022-09-30T13:33:46.372Z,20.20
2022-09-30T13:36:42.893Z,20.00
2022-09-30T13:39:25.144Z,19.90
2022-09-30T13:42:21.836Z,19.70
2022-09-30T13:45:07.924Z,19.50
2022-09-30T13:47:47.311Z,19.40
2022-09-30T13:50:22.996Z,19.50
2022-09-30T13:52:59.379Z,19.70
2022-09-30T13:55:38.150Z,20.00
2022-09-30T13:58:34.788Z,20.00
2022-09-30T14:01:25.206Z,20.10
2022-09-30T14:04:53.408Z,20.10
2022-09-30T14:07:45.212Z,19.80
2022-09-30T14:10:55.050Z,19.40
2022-09-30T14:13:51.081Z,19.20
2022-09-30T14:17:05.453Z,19.10
2022-09-30T14:20:15.271Z,19.50
2022-09-30T14:22:45.772Z,19.70
2022-09-30T14:25:21.129Z,19.70
2022-09-30T14:28:08.352Z,19.50
2022-09-30T14:31:05.443Z,19.50
2022-09-30T14:33:43.457Z,19.50
2022-09-30T14:36:25.180Z,19.40
2022-09-30T14:39:01.242Z,19.30
2022-09-30T14:41:31.763Z,19.10
2022-09-30T14:44:29.350Z,19.00
2022-09-30T14:47:01.499Z,18.90
2022-09-30T14:49:37.889Z,18.90
2022-09-30T14:52:45.307Z,18.90
2022-09-30T14:55:28.300Z,19.00
2022-09-30T14:58:17.069Z,19.00
2022-09-30T15:00:54.047Z,18.90
2022-09-30T15:03:24.259Z,18.90
2022-09-30T15:05:54.549Z,18.80
2022-09-30T15:08:28.133Z,18.80
2022-09-30T15:11:01.739Z,18.80
2022-09-30T15:13:36.082Z,18.60
2022-09-30T15:16:26.343Z,18.60
2022-09-30T15:18:56.750Z,18.40
2022-09-30T15:21:31.044Z,18.20
2022-09-30T15:24:06.672Z,18.00
2022-09-30T15:26:41.991Z,17.80
2022-09-30T15:29:16.166Z,17.80
2022-09-30T15:31:50.283Z,17.80
2022-09-30T15:34:25.894Z,17.70
2022-09-30T15:37:06.584Z,17.70
2022-09-30T15:39:57.315Z,17.60
2022-09-30T15:42:45.537Z,17.60
2022-09-30T15:45:36.505Z,17.50
2022-09-30T15:48:10.763Z,17.50
2022-09-30T15:50:46.645Z,17.50
2022-09-30T15:53:25.411Z,17.50
2022-09-30T15:56:03.098Z,17.40
2022-09-30T15:58:41.562Z,17.30
2022-09-30T16:01:23.302Z,17.30
2022-09-30T16:03:58.428Z,17.30
2022-09-30T16:06:32.796Z,17.20
2022-09-30T16:09:09.251Z,17.20
2022-09-30T16:11:45.602Z,17.20
2022-09-30T16:14:26.966Z,17.20
2022-09-30T16:17:01.183Z,17.10
2022-09-30T16:19:33.009Z,17.10
2022-09-30T16:22:05.571Z,17.10
2022-09-30T16:24:49.445Z,17.00
2022-09-30T16:27:30.395Z,16.90
2022-09-30T16:30:02.428Z,16.80
2022-09-30T16:32:38.748Z,16.80
2022-09-30T16:35:21.671Z,16.60
2022-09-30T16:37:52.876Z,16.50
2022-09-30T16:40:27.207Z,16.40
2022-09-30T16:43:04.332Z,16.30
2022-09-30T16:45:41.650Z,16.30
2022-09-30T16:48:20.615Z,16.20
2022-09-30T16:50:54.910Z,16.10
2022-09-30T16:53:37.991Z,16.00
2022-09-30T16:56:08.646Z,15.90
2022-09-30T16:58:42.726Z,15.80
2022-09-30T17:01:22.503Z,15.60
2022-09-30T17:03:55.851Z,15.50
2022-09-30T17:06:37.396Z,15.40
2022-09-30T17:09:10.607Z,15.30
2022-09-30T17:11:40.898Z,15.20
2022-09-30T17:14:16.969Z,15.00
2022-09-30T17:16:50.371Z,15.00
2022-09-30T17:19:20.435Z,14.90
2022-09-30T17:21:53.182Z,14.80
2022-09-30T17:24:23.470Z,14.70
2022-09-30T17:26:55.726Z,14.60
2022-09-30T17:29:32.321Z,14.60
2022-09-30T17:32:03.409Z,14.50
2022-09-30T17:34:38.530Z,14.40
2022-09-30T17:37:14.643Z,14.30
2022-09-30T17:39:44.788Z,14.30
2022-09-30T17:42:29.819Z,14.20
2022-09-30T17:45:02.752Z,14.20
2022-09-30T17:47:41.455Z,14.10
2022-09-30T17:50:14.428Z,14.10
2022-09-30T17:52:44.517Z,14.00
2022-09-30T17:55:14.535Z,13.90
2022-09-30T17:57:44.579Z,13.90
2022-09-30T18:00:23.644Z,13.80
2022-09-30T18:02:54.571Z,13.70
2022-09-30T18:05:27.954Z,13.70
2022-09-30T18:08:01.595Z,13.60
2022-09-30T18:10:31.856Z,13.50
2022-09-30T18:13:02.155Z,13.50
2022-09-30T18:15:35.154Z,13.50
2022-09-30T18:18:10.560Z,13.50
2022-09-30T18:20:47.606Z,13.40
2022-09-30T18:23:21.179Z,13.30
2022-09-30T18:25:54.391Z,13.30
2022-09-30T18:28:24.579Z,13.20
2022-09-30T18:30:57.318Z,13.20
2022-09-30T18:36:09.003Z,13.10
2022-09-30T18:38:44.731Z,13.10
2022-09-30T18:41:15.877Z,13.10
2022-09-30T18:43:46.379Z,13.00
2022-09-30T18:46:20.521Z,12.90
2022-09-30T18:48:54.748Z,12.90
2022-09-30T18:51:25.065Z,12.80
2022-09-30T18:53:58.126Z,12.80
2022-09-30T18:56:32.005Z,12.70
2022-09-30T18:59:04.594Z,12.70
2022-09-30T19:01:44.903Z,12.70
2022-09-30T19:04:18.577Z,12.60
2022-09-30T19:06:51.674Z,12.60
2022-09-30T19:09:21.859Z,12.60
2022-09-30T19:11:52.872Z,12.50
2022-09-30T19:14:23.843Z,12.40
2022-09-30T19:16:56.765Z,12.40
2022-09-30T19:19:27.248Z,12.30
2022-09-30T19:22:03.173Z,12.20
2022-09-30T19:24:37.907Z,12.20
2022-09-30T19:27:09.891Z,12.10
2022-09-30T19:29:40.543Z,12.10
2022-09-30T19:32:13.182Z,12.00
2022-09-30T19:34:43.321Z,12.00
2022-09-30T19:37:24.497Z,12.00
2022-09-30T19:39:56.647Z,11.90
2022-09-30T19:42:29.791Z,12.00
2022-09-30T19:44:59.940Z,12.00
2022-09-30T19:47:36.577Z,12.00
2022-09-30T19:50:07.968Z,12.00
2022-09-30T19:52:49.235Z,11.90
2022-09-30T19:55:23.929Z,11.90
2022-09-30T19:57:54.007Z,11.80
2022-09-30T20:00:26.640Z,11.70
2022-09-30T20:03:00.483Z,11.80
2022-09-30T20:05:30.651Z,11.70
2022-09-30T20:08:00.782Z,11.70
2022-09-30T20:10:30.945Z,11.70
2022-09-30T20:13:01.127Z,11.70
2022-09-30T20:15:46.059Z,11.60
2022-09-30T20:18:19.172Z,11.60
2022-09-30T20:21:04.592Z,11.60
2022-09-30T20:23:38.971Z,11.60
2022-09-30T20:26:13.153Z,11.60
2022-09-30T20:28:46.250Z,11.50
2022-09-30T20:31:18.425Z,11.50
2022-09-30T20:34:00.349Z,11.40
2022-09-30T20:36:32.923Z,11.40
2022-09-30T20:39:06.415Z,11.40
2022-09-30T20:41:39.557Z,11.40
2022-09-30T20:44:16.160Z,11.50
2022-09-30T20:46:46.334Z,11.50
2022-09-30T20:49:21.052Z,11.60
2022-09-30T20:51:51.200Z,11.60
2022-09-30T20:54:22.504Z,11.60
2022-09-30T20:57:06.830Z,11.60
2022-09-30T20:59:37.716Z,11.60
2022-09-30T21:02:14.102Z,11.50
2022-09-30T21:04:52.546Z,11.50
2022-09-30T21:07:23.005Z,11.50
2022-09-30T21:09:53.056Z,11.40
2022-09-30T21:12:23.192Z,11.50
2022-09-30T21:14:53.254Z,11.50
2022-09-30T21:17:26.492Z,11.50
2022-09-30T21:20:04.518Z,11.50
2022-09-30T21:22:34.798Z,11.40
2022-09-30T21:25:04.868Z,11.40
2022-09-30T21:27:35.076Z,11.30
2022-09-30T21:30:05.984Z,11.30
2022-09-30T21:32:36.201Z,11.30
2022-09-30T21:35:13.918Z,11.30
2022-09-30T21:37:46.935Z,11.40
2022-09-30T21:40:17.166Z,11.40
2022-09-30T21:42:47.324Z,11.40
2022-09-30T21:45:18.383Z,11.50
2022-09-30T21:47:49.983Z,11.50
2022-09-30T21:50:22.650Z,11.50
2022-09-30T21:52:52.764Z,11.70
2022-09-30T21:55:22.846Z,11.70
2022-09-30T21:57:52.915Z,11.70
2022-09-30T22:00:25.566Z,11.80
2022-09-30T22:02:58.765Z,11.90
2022-09-30T22:05:36.867Z,12.00
2022-09-30T22:08:09.943Z,12.00
2022-09-30T22:10:40.005Z,12.00
2022-09-30T22:13:15.640Z,12.00
2022-09-30T22:15:46.394Z,12.00
2022-09-30T22:18:19.785Z,11.90
2022-09-30T22:20:52.471Z,11.90
2022-09-30T22:23:30.851Z,11.90
2022-09-30T22:26:08.629Z,11.90
2022-09-30T22:28:41.418Z,11.80
2022-09-30T22:31:23.065Z,11.90
2022-09-30T22:34:08.323Z,11.90
2022-09-30T22:36:57.171Z,11.90
2022-09-30T22:39:30.381Z,11.90
2022-09-30T22:42:01.772Z,11.90
2022-09-30T22:44:36.490Z,11.90
2022-09-30T22:47:12.916Z,12.00
2022-09-30T22:49:43.262Z,12.00
2022-09-30T22:52:19.123Z,12.00
2022-09-30T22:54:49.206Z,12.10
2022-09-30T22:57:19.315Z,12.20
2022-09-30T22:59:49.390Z,12.20
2022-09-30T23:02:22.232Z,12.20
2022-09-30T23:04:52.336Z,12.20
2022-09-30T23:07:25.060Z,12.30
2022-09-30T23:09:55.772Z,12.30
2022-09-30T23:12:25.831Z,12.30
2022-09-30T23:14:58.608Z,12.30
2022-09-30T23:17:28.692Z,12.40
2022-09-30T23:19:58.744Z,12.40
2022-09-30T23:22:37.423Z,12.50
2022-09-30T23:25:09.394Z,12.50
2022-09-30T23:27:41.833Z,12.50
2022-09-30T23:30:13.115Z,12.60
2022-09-30T23:32:46.047Z,12.50
2022-09-30T23:35:16.279Z,12.50
2022-09-30T23:37:54.179Z,12.50
2022-09-30T23:40:29.501Z,12.50
2022-09-30T23:42:59.606Z,12.50
2022-09-30T23:45:29.692Z,12.50
2022-09-30T23:47:59.776Z,12.60
2022-09-30T23:50:29.880Z,12.60
2022-09-30T23:53:02.775Z,12.50
2022-09-30T23:55:35.665Z,12.50
2022-09-30T23:58:06.729Z,12.50
