createdAt,value
2018-03-03T00:00:38.355Z,59.50
2018-03-03T00:01:38.334Z,64.90
2018-03-03T00:02:38.310Z,59.50
2018-03-03T00:03:38.279Z,63.50
2018-03-03T00:04:38.353Z,61.20
2018-03-03T00:05:38.233Z,59.70
2018-03-03T00:06:38.215Z,57.10
2018-03-03T00:07:38.184Z,59.00
2018-03-03T00:08:38.202Z,59.80
2018-03-03T00:09:38.132Z,63.80
2018-03-03T00:10:38.249Z,60.70
2018-03-03T00:11:38.080Z,59.00
2018-03-03T00:12:38.062Z,63.10
2018-03-03T00:13:38.036Z,57.80
2018-03-03T00:14:38.104Z,59.30
2018-03-03T00:15:37.976Z,59.70
2018-03-03T00:16:38.064Z,58.80
2018-03-03T00:17:37.929Z,59.10
2018-03-03T00:18:38.002Z,57.80
2018-03-03T00:19:37.874Z,58.40
2018-03-03T00:20:38.001Z,55.00
2018-03-03T00:21:37.822Z,60.30
2018-03-03T00:22:37.897Z,56.70
2018-03-03T00:23:37.773Z,56.60
2018-03-03T00:24:37.899Z,57.50
2018-03-03T00:25:37.724Z,59.30
2018-03-03T00:26:37.716Z,58.20
2018-03-03T00:27:37.675Z,57.70
2018-03-03T00:28:37.658Z,59.00
2018-03-03T00:29:37.619Z,61.20
2018-03-03T00:30:37.600Z,62.80
2018-03-03T00:31:37.572Z,62.90
2018-03-03T00:32:37.547Z,61.80
2018-03-03T00:33:37.518Z,58.10
2018-03-03T00:34:37.498Z,60.20
2018-03-03T00:35:37.577Z,61.10
2018-03-03T00:36:37.445Z,59.00
2018-03-03T00:37:37.424Z,58.10
2018-03-03T00:38:37.393Z,57.90
2018-03-03T00:39:37.366Z,57.20
2018-03-03T00:40:37.348Z,59.60
2018-03-03T00:41:37.314Z,57.40
2018-03-03T00:42:37.289Z,65.30
2018-03-03T00:43:37.263Z,63.90
2018-03-03T00:44:37.243Z,63.00
2018-03-03T00:45:37.214Z,60.20
2018-03-03T00:46:37.192Z,59.90
2018-03-03T00:47:37.168Z,58.70
2018-03-03T00:48:37.142Z,61.00
2018-03-03T00:49:37.111Z,59.20
2018-03-03T00:50:37.087Z,56.70
2018-03-03T00:51:37.062Z,55.30
2018-03-03T00:52:37.034Z,56.90
2018-03-03T00:53:37.012Z,54.00
2018-03-03T00:54:36.994Z,55.90
2018-03-03T00:55:36.958Z,57.00
2018-03-03T00:56:36.933Z,55.40
2018-03-03T00:57:36.954Z,56.20
2018-03-03T00:58:36.884Z,58.60
2018-03-03T00:59:36.858Z,56.20
2018-03-03T01:00:36.834Z,57.70
2018-03-03T01:01:36.808Z,58.40
2018-03-03T01:02:36.786Z,58.00
2018-03-03T01:03:36.754Z,58.60
2018-03-03T01:04:36.729Z,57.10
2018-03-03T01:05:36.702Z,56.10
2018-03-03T01:06:36.683Z,55.70
2018-03-03T01:07:36.654Z,55.80
2018-03-03T01:08:36.628Z,56.50
2018-03-03T01:09:36.599Z,57.00
2018-03-03T01:10:36.576Z,61.80
2018-03-03T01:11:36.602Z,57.60
2018-03-03T01:12:36.522Z,56.70
2018-03-03T01:13:36.498Z,55.70
2018-03-03T01:14:36.486Z,55.80
2018-03-03T01:15:36.448Z,54.50
2018-03-03T01:16:36.422Z,59.60
2018-03-03T01:17:36.397Z,55.80
2018-03-03T01:18:36.372Z,56.60
2018-03-03T01:19:36.396Z,53.00
2018-03-03T01:20:36.318Z,60.40
2018-03-03T01:21:36.394Z,57.40
2018-03-03T01:22:36.270Z,57.90
2018-03-03T01:23:36.295Z,56.00
2018-03-03T01:24:36.224Z,56.50
2018-03-03T01:25:36.194Z,54.60
2018-03-03T01:26:36.166Z,57.00
2018-03-03T01:27:36.243Z,58.60
2018-03-03T01:28:36.114Z,57.70
2018-03-03T01:29:36.093Z,55.10
2018-03-03T01:30:36.064Z,55.20
2018-03-03T01:31:36.044Z,56.90
2018-03-03T01:32:36.014Z,55.00
2018-03-03T01:33:35.995Z,54.80
2018-03-03T01:34:35.961Z,53.80
2018-03-03T01:35:35.937Z,56.60
2018-03-03T01:36:35.916Z,57.40
2018-03-03T01:37:35.887Z,56.90
2018-03-03T01:38:35.865Z,57.60
2018-03-03T01:39:35.844Z,58.30
2018-03-03T01:40:35.806Z,57.40
2018-03-03T01:41:35.790Z,57.90
2018-03-03T01:42:35.756Z,54.40
2018-03-03T01:43:35.732Z,58.30
2018-03-03T01:44:35.710Z,54.10
2018-03-03T01:45:35.682Z,60.50
2018-03-03T01:46:35.655Z,58.80
2018-03-03T01:47:35.629Z,58.80
2018-03-03T01:48:35.606Z,55.70
2018-03-03T01:49:35.585Z,56.20
2018-03-03T01:50:35.552Z,56.50
2018-03-03T01:51:35.524Z,57.10
2018-03-03T01:52:35.498Z,55.50
2018-03-03T01:53:35.474Z,59.10
2018-03-03T01:54:35.449Z,53.40
2018-03-03T01:55:35.423Z,56.80
2018-03-03T01:56:35.399Z,59.10
2018-03-03T01:57:35.372Z,59.20
2018-03-03T01:58:35.346Z,58.90
2018-03-03T01:59:35.320Z,58.90
2018-03-03T02:00:35.302Z,55.30
2018-03-03T02:01:35.273Z,61.20
2018-03-03T02:02:35.245Z,57.60
2018-03-03T02:03:35.216Z,57.50
2018-03-03T02:04:35.192Z,57.10
2018-03-03T02:05:35.166Z,58.30
2018-03-03T02:06:35.146Z,55.90
2018-03-03T02:07:35.113Z,56.50
2018-03-03T02:08:35.096Z,59.10
2018-03-03T02:09:35.064Z,58.70
2018-03-03T02:10:35.039Z,57.60
2018-03-03T02:11:35.010Z,61.20
2018-03-03T02:12:34.986Z,58.70
2018-03-03T02:13:34.962Z,54.00
2018-03-03T02:14:34.933Z,55.90
2018-03-03T02:15:34.908Z,56.30
2018-03-03T02:16:34.880Z,62.40
2018-03-03T02:17:34.858Z,59.10
2018-03-03T02:18:34.838Z,56.20
2018-03-03T02:19:34.810Z,56.90
2018-03-03T02:20:34.780Z,58.60
2018-03-03T02:21:34.755Z,58.00
2018-03-03T02:22:34.732Z,60.00
2018-03-03T02:23:34.712Z,58.10
2018-03-03T02:24:34.676Z,59.30
2018-03-03T02:25:34.652Z,54.20
2018-03-03T02:26:34.627Z,55.80
2018-03-03T02:27:34.598Z,62.40
2018-03-03T02:28:34.581Z,56.00
2018-03-03T02:29:34.546Z,62.50
2018-03-03T02:30:34.524Z,59.10
2018-03-03T02:31:34.497Z,57.20
2018-03-03T02:32:34.473Z,58.30
2018-03-03T02:33:34.446Z,57.70
2018-03-03T02:34:34.455Z,55.40
2018-03-03T02:35:34.394Z,59.80
2018-03-03T02:36:34.464Z,57.70
2018-03-03T02:37:34.344Z,54.80
2018-03-03T02:38:34.320Z,58.00
2018-03-03T02:39:34.298Z,53.90
2018-03-03T02:40:34.267Z,58.10
2018-03-03T02:41:34.241Z,56.60
2018-03-03T02:42:34.216Z,60.70
2018-03-03T02:43:34.183Z,58.80
2018-03-03T02:44:34.284Z,61.30
2018-03-03T02:45:34.153Z,58.20
2018-03-03T02:46:34.121Z,56.90
2018-03-03T02:47:34.091Z,55.20
2018-03-03T02:48:34.057Z,60.30
2018-03-03T02:49:34.037Z,62.40
2018-03-03T02:50:34.003Z,57.50
2018-03-03T02:51:33.980Z,58.20
2018-03-03T02:52:33.955Z,59.90
2018-03-03T02:53:33.933Z,58.80
2018-03-03T02:54:33.904Z,57.60
2018-03-03T02:55:33.874Z,57.20
2018-03-03T02:56:33.850Z,55.60
2018-03-03T02:57:33.825Z,58.70
2018-03-03T02:58:33.799Z,58.90
2018-03-03T02:59:33.779Z,58.50
2018-03-03T03:00:33.753Z,55.50
2018-03-03T03:01:33.723Z,58.20
2018-03-03T03:02:33.695Z,58.90
2018-03-03T03:03:33.669Z,59.60
2018-03-03T03:04:33.645Z,60.30
2018-03-03T03:05:33.621Z,58.30
2018-03-03T03:06:33.596Z,55.30
2018-03-03T03:07:33.565Z,54.00
2018-03-03T03:08:33.542Z,59.10
2018-03-03T03:09:33.518Z,54.80
2018-03-03T03:10:33.487Z,54.70
2018-03-03T03:11:33.463Z,56.80
2018-03-03T03:12:33.438Z,56.10
2018-03-03T03:13:33.414Z,56.60
2018-03-03T03:14:33.386Z,55.30
2018-03-03T03:15:33.356Z,58.40
2018-03-03T03:16:33.333Z,55.20
2018-03-03T03:17:33.306Z,51.00
2018-03-03T03:18:33.279Z,57.10
2018-03-03T03:19:33.256Z,57.70
2018-03-03T03:20:33.231Z,59.50
2018-03-03T03:21:33.203Z,57.20
2018-03-03T03:22:33.176Z,55.60
2018-03-03T03:23:33.152Z,56.90
2018-03-03T03:24:33.124Z,57.50
2018-03-03T03:25:33.098Z,58.10
2018-03-03T03:26:33.072Z,56.40
2018-03-03T03:27:33.043Z,55.80
2018-03-03T03:28:33.019Z,57.60
2018-03-03T03:29:32.993Z,60.40
2018-03-03T03:30:32.971Z,57.80
2018-03-03T03:31:32.943Z,55.40
2018-03-03T03:32:32.913Z,54.40
2018-03-03T03:33:32.888Z,58.20
2018-03-03T03:34:32.864Z,54.30
2018-03-03T03:35:32.836Z,55.40
2018-03-03T03:36:32.811Z,52.90
2018-03-03T03:37:32.787Z,57.60
2018-03-03T03:38:32.764Z,54.20
2018-03-03T03:39:32.732Z,52.60
2018-03-03T03:40:32.709Z,53.10
2018-03-03T03:41:32.683Z,55.40
2018-03-03T03:42:32.654Z,53.50
2018-03-03T03:43:32.628Z,60.10
2018-03-03T03:44:32.605Z,52.70
2018-03-03T03:45:32.580Z,56.50
2018-03-03T03:46:32.553Z,55.10
2018-03-03T03:47:32.524Z,57.00
2018-03-03T03:48:32.501Z,55.70
2018-03-03T03:49:32.471Z,56.40
2018-03-03T03:50:32.450Z,57.80
2018-03-03T03:51:32.420Z,58.00
2018-03-03T03:52:32.393Z,55.20
2018-03-03T03:53:32.374Z,58.80
2018-03-03T03:54:32.341Z,58.30
2018-03-03T03:55:32.314Z,56.40
2018-03-03T03:56:32.289Z,57.60
2018-03-03T03:57:32.264Z,57.60
2018-03-03T03:58:32.237Z,53.50
2018-03-03T03:59:32.218Z,56.90
2018-03-03T04:00:32.185Z,58.60
2018-03-03T04:01:32.161Z,55.00
2018-03-03T04:02:32.134Z,57.40
2018-03-03T04:03:32.108Z,57.30
2018-03-03T04:04:32.079Z,60.10
2018-03-03T04:05:32.054Z,56.30
2018-03-03T04:06:32.028Z,59.00
2018-03-03T04:07:32.002Z,57.50
2018-03-03T04:08:31.973Z,55.60
2018-03-03T04:09:31.950Z,59.10
2018-03-03T04:10:31.923Z,58.30
2018-03-03T04:11:31.901Z,55.40
2018-03-03T04:12:31.877Z,54.20
2018-03-03T04:13:31.858Z,56.00
2018-03-03T04:14:31.824Z,51.10
2018-03-03T04:15:31.797Z,57.80
2018-03-03T04:16:31.771Z,58.10
2018-03-03T04:17:31.744Z,55.10
2018-03-03T04:18:31.715Z,54.10
2018-03-03T04:19:31.693Z,56.70
2018-03-03T04:20:31.662Z,57.00
2018-03-03T04:21:31.638Z,51.60
2018-03-03T04:22:31.618Z,54.80
2018-03-03T04:23:31.586Z,57.70
2018-03-03T04:24:31.559Z,59.20
2018-03-03T04:25:31.534Z,55.00
2018-03-03T04:26:31.506Z,56.60
2018-03-03T04:27:31.479Z,56.50
2018-03-03T04:28:31.454Z,57.90
2018-03-03T04:29:31.427Z,58.20
2018-03-03T04:30:31.405Z,54.80
2018-03-03T04:31:31.374Z,57.80
2018-03-03T04:32:31.349Z,54.40
2018-03-03T04:33:31.323Z,57.50
2018-03-03T04:34:31.311Z,56.90
2018-03-03T04:35:31.273Z,56.60
2018-03-03T04:36:31.247Z,55.80
2018-03-03T04:37:31.215Z,59.90
2018-03-03T04:38:31.193Z,55.80
2018-03-03T04:39:31.164Z,61.40
2018-03-03T04:40:31.137Z,57.10
2018-03-03T04:41:31.113Z,57.10
2018-03-03T04:42:31.092Z,55.90
2018-03-03T04:43:31.058Z,56.30
2018-03-03T04:44:31.035Z,61.40
2018-03-03T04:45:31.009Z,58.60
2018-03-03T04:46:30.981Z,56.20
2018-03-03T04:47:30.955Z,59.30
2018-03-03T04:48:30.930Z,54.50
2018-03-03T04:49:30.947Z,57.40
2018-03-03T04:50:30.879Z,54.20
2018-03-03T04:51:30.852Z,58.80
2018-03-03T04:52:30.824Z,58.00
2018-03-03T04:53:30.800Z,56.80
2018-03-03T04:54:30.771Z,59.20
2018-03-03T04:55:30.747Z,56.20
2018-03-03T04:56:30.716Z,54.80
2018-03-03T04:57:30.691Z,56.50
2018-03-03T04:58:30.671Z,54.00
2018-03-03T04:59:30.637Z,60.00
2018-03-03T05:00:30.615Z,56.20
2018-03-03T05:01:30.588Z,54.40
2018-03-03T05:02:30.563Z,58.10
2018-03-03T05:03:30.539Z,56.90
2018-03-03T05:04:30.507Z,57.60
2018-03-03T05:05:30.484Z,54.60
2018-03-03T05:06:30.455Z,57.90
2018-03-03T05:07:30.431Z,57.40
2018-03-03T05:08:30.404Z,55.20
2018-03-03T05:09:30.376Z,55.50
2018-03-03T05:10:30.350Z,54.10
2018-03-03T05:11:30.321Z,56.10
2018-03-03T05:12:30.294Z,59.20
2018-03-03T05:13:30.271Z,55.00
2018-03-03T05:14:30.243Z,57.60
2018-03-03T05:15:30.215Z,61.40
2018-03-03T05:16:30.189Z,54.70
2018-03-03T05:17:30.164Z,64.20
2018-03-03T05:18:30.145Z,59.30
2018-03-03T05:19:30.111Z,61.80
2018-03-03T05:20:30.085Z,60.50
2018-03-03T05:21:30.064Z,57.70
2018-03-03T05:22:30.034Z,57.30
2018-03-03T05:23:30.004Z,58.00
2018-03-03T05:24:29.983Z,58.10
2018-03-03T05:25:29.962Z,58.90
2018-03-03T05:26:29.935Z,62.40
2018-03-03T05:27:29.954Z,56.40
2018-03-03T05:28:29.875Z,60.10
2018-03-03T05:29:29.850Z,61.60
2018-03-03T05:30:29.824Z,60.50
2018-03-03T05:31:29.902Z,59.70
2018-03-03T05:32:29.772Z,58.60
2018-03-03T05:33:29.773Z,57.60
2018-03-03T05:34:29.715Z,56.60
2018-03-03T05:35:29.739Z,61.50
2018-03-03T05:36:29.679Z,56.80
2018-03-03T05:37:29.714Z,56.20
2018-03-03T05:38:29.610Z,62.90
2018-03-03T05:39:29.684Z,57.30
2018-03-03T05:40:29.556Z,57.90
2018-03-03T05:41:29.533Z,59.20
2018-03-03T05:42:29.504Z,60.90
2018-03-03T05:43:29.481Z,57.20
2018-03-03T05:44:29.453Z,59.80
2018-03-03T05:45:29.431Z,57.50
2018-03-03T05:46:29.404Z,57.80
2018-03-03T05:47:29.373Z,60.20
2018-03-03T05:48:29.360Z,57.10
2018-03-03T05:49:29.324Z,56.70
2018-03-03T05:50:29.301Z,60.80
2018-03-03T05:51:29.271Z,55.60
2018-03-03T05:52:29.241Z,61.20
2018-03-03T05:53:29.216Z,58.10
2018-03-03T05:54:29.196Z,58.40
2018-03-03T05:55:29.163Z,63.10
2018-03-03T05:56:29.135Z,62.60
2018-03-03T05:57:29.116Z,59.50
2018-03-03T05:58:29.083Z,62.20
2018-03-03T05:59:29.056Z,61.40
2018-03-03T06:00:29.032Z,60.60
2018-03-03T06:01:29.004Z,59.00
2018-03-03T06:02:28.985Z,61.70
2018-03-03T06:03:28.954Z,60.10
2018-03-03T06:04:28.925Z,56.00
2018-03-03T06:05:28.901Z,58.70
2018-03-03T06:06:28.875Z,59.60
2018-03-03T06:07:28.848Z,54.30
2018-03-03T06:08:28.823Z,59.70
2018-03-03T06:09:28.795Z,64.60
2018-03-03T06:10:28.770Z,62.40
2018-03-03T06:11:28.745Z,61.40
2018-03-03T06:12:28.716Z,59.50
2018-03-03T06:13:28.691Z,56.70
2018-03-03T06:14:28.665Z,59.80
2018-03-03T06:15:28.634Z,62.60
2018-03-03T06:16:28.608Z,59.50
2018-03-03T06:17:28.580Z,65.40
2018-03-03T06:18:28.557Z,61.20
2018-03-03T06:19:28.537Z,59.50
2018-03-03T06:20:28.504Z,57.10
2018-03-03T06:21:28.477Z,58.70
2018-03-03T06:22:28.502Z,63.70
2018-03-03T06:23:28.430Z,61.30
2018-03-03T06:24:28.455Z,58.70
2018-03-03T06:25:28.392Z,57.90
2018-03-03T06:26:28.372Z,58.90
2018-03-03T06:27:28.329Z,61.50
2018-03-03T06:28:28.290Z,59.30
2018-03-03T06:29:28.274Z,58.90
2018-03-03T06:30:28.379Z,60.90
2018-03-03T06:31:28.214Z,62.00
2018-03-03T06:32:28.197Z,61.10
2018-03-03T06:33:28.162Z,58.80
2018-03-03T06:34:28.136Z,59.80
2018-03-03T06:35:28.110Z,58.30
2018-03-03T06:36:28.085Z,59.80
2018-03-03T06:37:28.060Z,58.60
2018-03-03T06:38:28.034Z,58.70
2018-03-03T06:39:28.005Z,63.80
2018-03-03T06:40:27.985Z,60.60
2018-03-03T06:41:27.957Z,59.10
2018-03-03T06:42:27.934Z,60.10
2018-03-03T06:43:27.897Z,57.20
2018-03-03T06:44:27.929Z,57.40
2018-03-03T06:45:27.847Z,56.70
2018-03-03T06:46:27.831Z,57.80
2018-03-03T06:47:27.794Z,63.90
2018-03-03T06:48:27.772Z,61.10
2018-03-03T06:49:27.743Z,60.90
2018-03-03T06:50:27.714Z,60.50
2018-03-03T06:51:27.687Z,58.90
2018-03-03T06:52:27.662Z,62.10
2018-03-03T06:53:27.640Z,60.00
2018-03-03T06:54:27.612Z,63.70
2018-03-03T06:55:27.585Z,58.90
2018-03-03T06:56:27.561Z,60.60
2018-03-03T06:57:27.589Z,62.00
2018-03-03T06:58:27.509Z,56.90
2018-03-03T06:59:27.492Z,60.70
2018-03-03T07:00:27.463Z,60.70
2018-03-03T07:01:27.430Z,59.90
2018-03-03T07:02:27.405Z,63.40
2018-03-03T07:03:27.381Z,60.90
2018-03-03T07:04:27.355Z,61.90
2018-03-03T07:05:27.330Z,64.00
2018-03-03T07:06:27.300Z,62.80
2018-03-03T07:07:27.274Z,59.10
2018-03-03T07:08:27.253Z,59.00
2018-03-03T07:09:27.224Z,63.50
2018-03-03T07:10:27.199Z,61.30
2018-03-03T07:11:27.179Z,65.30
2018-03-03T07:12:27.145Z,61.80
2018-03-03T07:13:27.121Z,60.80
2018-03-03T07:14:27.093Z,61.70
2018-03-03T07:15:27.071Z,56.30
2018-03-03T07:16:27.049Z,62.10
2018-03-03T07:17:27.013Z,57.90
2018-03-03T07:18:26.990Z,59.70
2018-03-03T07:19:26.965Z,61.90
2018-03-03T07:20:26.940Z,60.80
2018-03-03T07:21:26.913Z,61.90
2018-03-03T07:22:26.935Z,60.10
2018-03-03T07:23:26.862Z,61.50
2018-03-03T07:24:26.837Z,62.40
2018-03-03T07:25:26.816Z,61.40
2018-03-03T07:26:26.787Z,60.70
2018-03-03T07:27:26.763Z,62.90
2018-03-03T07:28:26.825Z,60.30
2018-03-03T07:29:26.723Z,62.00
2018-03-03T07:30:26.684Z,60.60
2018-03-03T07:31:26.660Z,61.30
2018-03-03T07:32:26.635Z,62.30
2018-03-03T07:33:26.613Z,61.10
2018-03-03T07:34:26.590Z,64.90
2018-03-03T07:35:26.557Z,60.50
2018-03-03T07:36:26.535Z,62.10
2018-03-03T07:37:26.512Z,62.00
2018-03-03T07:38:26.482Z,63.60
2018-03-03T07:39:26.512Z,62.70
2018-03-03T07:40:26.429Z,60.90
2018-03-03T07:41:26.411Z,57.60
2018-03-03T07:42:26.431Z,64.60
2018-03-03T07:43:26.357Z,62.20
2018-03-03T07:44:26.330Z,58.90
2018-03-03T07:45:26.308Z,59.00
2018-03-03T07:46:26.288Z,57.40
2018-03-03T07:47:26.264Z,62.60
2018-03-03T07:48:26.232Z,61.10
2018-03-03T07:49:26.328Z,61.10
2018-03-03T07:50:26.194Z,59.20
2018-03-03T07:51:26.162Z,62.40
2018-03-03T07:52:26.137Z,60.80
2018-03-03T07:53:26.112Z,58.70
2018-03-03T07:54:26.095Z,61.40
2018-03-03T07:55:26.054Z,60.40
2018-03-03T07:56:26.032Z,58.60
2018-03-03T07:57:26.028Z,57.90
2018-03-03T07:58:25.993Z,60.40
2018-03-03T07:59:25.957Z,62.60
2018-03-03T08:00:25.931Z,59.40
2018-03-03T08:01:25.907Z,56.90
2018-03-03T08:02:25.883Z,58.60
2018-03-03T08:03:25.857Z,56.60
2018-03-03T08:04:25.837Z,58.00
2018-03-03T08:05:25.810Z,58.90
2018-03-03T08:06:25.786Z,56.80
2018-03-03T08:07:25.762Z,56.40
2018-03-03T08:08:25.738Z,58.20
2018-03-03T08:09:25.738Z,54.30
2018-03-03T08:10:25.690Z,56.40
2018-03-03T08:11:25.665Z,55.80
2018-03-03T08:12:25.646Z,57.00
2018-03-03T08:13:25.621Z,59.80
2018-03-03T08:14:25.605Z,54.30
2018-03-03T08:15:25.573Z,57.70
2018-03-03T08:16:25.539Z,55.30
2018-03-03T08:17:25.524Z,53.40
2018-03-03T08:18:25.505Z,53.60
2018-03-03T08:19:25.473Z,51.30
2018-03-03T08:20:25.446Z,55.20
2018-03-03T08:21:25.425Z,53.70
2018-03-03T08:22:25.406Z,48.20
2018-03-03T08:23:25.373Z,50.50
2018-03-03T08:24:25.353Z,52.80
2018-03-03T08:25:25.326Z,54.10
2018-03-03T08:26:25.305Z,51.60
2018-03-03T08:27:25.279Z,52.40
2018-03-03T08:28:25.265Z,50.90
2018-03-03T08:29:25.233Z,49.70
2018-03-03T08:30:25.214Z,51.20
2018-03-03T08:31:25.206Z,47.80
2018-03-03T08:32:25.174Z,50.30
2018-03-03T08:33:25.187Z,46.10
2018-03-03T08:34:25.115Z,46.70
2018-03-03T08:35:25.092Z,45.10
2018-03-03T08:36:25.070Z,46.70
2018-03-03T08:37:25.052Z,47.10
2018-03-03T08:38:25.026Z,46.80
2018-03-03T08:39:25.002Z,44.70
2018-03-03T08:40:24.974Z,44.50
2018-03-03T08:41:24.952Z,42.40
2018-03-03T08:42:24.932Z,42.60
2018-03-03T08:43:24.912Z,41.70
2018-03-03T08:44:24.883Z,42.50
2018-03-03T08:45:24.858Z,39.80
2018-03-03T08:46:24.837Z,43.20
2018-03-03T08:47:24.816Z,37.90
2018-03-03T08:48:24.798Z,38.50
2018-03-03T08:49:24.771Z,42.50
2018-03-03T08:50:24.750Z,38.00
2018-03-03T08:51:24.809Z,37.30
2018-03-03T08:52:24.706Z,39.50
2018-03-03T08:53:24.682Z,44.00
2018-03-03T08:54:24.665Z,41.40
2018-03-03T08:55:24.641Z,40.60
2018-03-03T08:56:24.622Z,40.90
2018-03-03T08:57:24.606Z,39.40
2018-03-03T08:58:24.581Z,38.00
2018-03-03T08:59:24.568Z,40.90
2018-03-03T09:00:24.589Z,40.50
2018-03-03T09:01:24.516Z,39.90
2018-03-03T09:02:24.494Z,38.80
2018-03-03T09:03:24.474Z,38.40
2018-03-03T09:04:24.497Z,41.00
2018-03-03T09:05:24.434Z,39.30
2018-03-03T09:06:24.529Z,38.80
2018-03-03T09:07:24.394Z,45.20
2018-03-03T09:08:24.376Z,41.60
2018-03-03T09:09:24.360Z,38.10
2018-03-03T09:10:24.440Z,39.90
2018-03-03T09:11:24.323Z,37.20
2018-03-03T09:12:24.373Z,39.50
2018-03-03T09:13:24.282Z,41.10
2018-03-03T09:14:24.364Z,37.50
2018-03-03T09:15:24.248Z,43.10
2018-03-03T09:16:24.341Z,38.30
2018-03-03T09:17:24.210Z,39.30
2018-03-03T09:18:24.202Z,41.70
2018-03-03T09:19:24.175Z,40.90
2018-03-03T09:20:24.169Z,41.60
2018-03-03T09:21:24.141Z,36.10
2018-03-03T09:22:24.244Z,40.00
2018-03-03T09:23:24.115Z,38.40
2018-03-03T09:24:24.094Z,38.60
2018-03-03T09:25:24.073Z,39.40
2018-03-03T09:26:24.161Z,41.60
2018-03-03T09:27:24.045Z,40.10
2018-03-03T09:28:24.125Z,42.30
2018-03-03T09:29:24.008Z,38.40
2018-03-03T09:30:24.095Z,38.60
2018-03-03T09:31:23.976Z,37.30
2018-03-03T09:32:24.061Z,38.70
2018-03-03T09:33:23.944Z,37.50
2018-03-03T09:34:24.006Z,43.80
2018-03-03T09:35:23.912Z,37.10
2018-03-03T09:36:23.947Z,39.10
2018-03-03T09:37:23.885Z,37.90
2018-03-03T09:38:23.879Z,38.50
2018-03-03T09:39:23.854Z,38.00
2018-03-03T09:40:23.842Z,36.80
2018-03-03T09:41:23.832Z,38.30
2018-03-03T09:42:23.924Z,41.60
2018-03-03T09:43:23.800Z,40.40
2018-03-03T09:44:23.839Z,36.60
2018-03-03T09:45:23.780Z,37.70
2018-03-03T09:46:23.819Z,37.90
2018-03-03T09:47:23.752Z,39.20
2018-03-03T09:48:23.792Z,38.00
2018-03-03T09:49:23.728Z,34.40
2018-03-03T09:50:23.720Z,36.20
2018-03-03T09:51:23.705Z,35.70
2018-03-03T09:52:23.706Z,32.70
2018-03-03T09:53:23.688Z,34.80
2018-03-03T09:54:23.674Z,35.30
2018-03-03T09:55:23.668Z,35.10
2018-03-03T09:56:23.654Z,32.70
2018-03-03T09:57:23.644Z,32.70
2018-03-03T09:58:23.641Z,35.40
2018-03-03T09:59:23.624Z,32.80
2018-03-03T10:00:23.615Z,30.40
2018-03-03T10:01:23.609Z,30.00
2018-03-03T10:02:23.602Z,31.50
2018-03-03T10:03:23.593Z,30.00
2018-03-03T10:04:23.585Z,33.00
2018-03-03T10:05:23.573Z,32.60
2018-03-03T10:06:23.571Z,32.40
2018-03-03T10:07:23.556Z,31.40
2018-03-03T10:08:23.547Z,33.90
2018-03-03T10:09:23.592Z,32.80
2018-03-03T10:10:23.535Z,30.70
2018-03-03T10:11:23.530Z,29.90
2018-03-03T10:12:23.527Z,30.30
2018-03-03T10:13:23.514Z,31.20
2018-03-03T10:14:23.508Z,28.90
2018-03-03T10:15:23.505Z,28.90
2018-03-03T10:16:23.493Z,28.80
2018-03-03T10:17:23.497Z,28.80
2018-03-03T10:18:23.490Z,27.50
2018-03-03T10:19:23.479Z,28.60
2018-03-03T10:20:23.472Z,26.40
2018-03-03T10:21:23.467Z,28.30
2018-03-03T10:22:23.462Z,26.00
2018-03-03T10:23:23.457Z,26.10
2018-03-03T10:24:23.454Z,26.30
2018-03-03T10:25:23.449Z,28.50
2018-03-03T10:26:23.464Z,28.80
2018-03-03T10:27:23.440Z,28.10
2018-03-03T10:28:23.433Z,25.50
2018-03-03T10:29:23.440Z,28.00
2018-03-03T10:30:23.426Z,29.00
2018-03-03T10:31:23.426Z,26.70
2018-03-03T10:32:23.419Z,26.80
2018-03-03T10:33:23.416Z,28.00
2018-03-03T10:34:23.418Z,29.80
2018-03-03T10:35:23.410Z,26.30
2018-03-03T10:36:23.410Z,24.60
2018-03-03T10:37:23.401Z,26.80
2018-03-03T10:38:23.401Z,28.20
2018-03-03T10:39:23.395Z,27.60
2018-03-03T10:40:23.393Z,25.90
2018-03-03T10:41:23.387Z,29.20
2018-03-03T10:42:23.387Z,26.10
2018-03-03T10:43:23.384Z,28.30
2018-03-03T10:44:23.401Z,29.10
2018-03-03T10:45:23.397Z,29.50
2018-03-03T10:46:23.378Z,28.20
2018-03-03T10:47:23.377Z,28.60
2018-03-03T10:48:23.371Z,27.10
2018-03-03T10:49:23.379Z,26.80
2018-03-03T10:50:23.365Z,27.70
2018-03-03T10:51:23.368Z,26.70
2018-03-03T10:52:23.359Z,30.30
2018-03-03T10:53:23.360Z,29.00
2018-03-03T10:54:23.361Z,30.20
2018-03-03T10:55:23.350Z,28.90
2018-03-03T10:56:23.357Z,30.50
2018-03-03T10:57:23.353Z,29.30
2018-03-03T10:58:23.352Z,29.50
2018-03-03T10:59:23.343Z,30.10
2018-03-03T11:00:23.345Z,29.80
2018-03-03T11:01:23.373Z,30.40
2018-03-03T11:02:23.341Z,27.00
2018-03-03T11:03:23.337Z,27.80
2018-03-03T11:04:23.336Z,30.10
2018-03-03T11:05:23.336Z,28.90
2018-03-03T11:06:23.332Z,29.90
2018-03-03T11:07:23.333Z,29.40
2018-03-03T11:08:23.331Z,29.90
2018-03-03T11:09:23.330Z,29.90
2018-03-03T11:10:23.378Z,28.30
2018-03-03T11:11:23.345Z,31.00
2018-03-03T11:12:23.325Z,28.30
2018-03-03T11:13:23.324Z,29.10
2018-03-03T11:14:23.323Z,28.50
2018-03-03T11:15:23.323Z,27.30
2018-03-03T11:16:23.321Z,29.80
2018-03-03T11:17:23.332Z,29.20
2018-03-03T11:18:23.325Z,27.30
2018-03-03T11:19:23.320Z,29.10
2018-03-03T11:20:23.325Z,30.30
2018-03-03T11:21:23.317Z,27.80
2018-03-03T11:22:23.316Z,27.10
2018-03-03T11:23:23.315Z,29.50
2018-03-03T11:24:23.317Z,27.60
2018-03-03T11:25:23.315Z,28.20
2018-03-03T11:26:23.314Z,30.90
2018-03-03T11:27:23.312Z,27.20
2018-03-03T11:28:23.311Z,27.10
2018-03-03T11:29:23.315Z,28.50
2018-03-03T11:30:23.315Z,29.70
2018-03-03T11:31:23.311Z,28.30
2018-03-03T11:32:23.315Z,29.30
2018-03-03T11:33:23.334Z,29.40
2018-03-03T11:34:23.312Z,29.90
2018-03-03T11:35:23.312Z,27.90
2018-03-03T11:36:23.308Z,25.80
2018-03-03T11:37:23.308Z,29.30
2018-03-03T11:38:23.308Z,26.90
2018-03-03T11:39:23.309Z,25.80
2018-03-03T11:40:23.312Z,27.20
2018-03-03T11:41:23.310Z,28.90
2018-03-03T11:42:23.310Z,26.30
2018-03-03T11:43:23.318Z,25.60
2018-03-03T11:44:23.316Z,26.50
2018-03-03T11:45:23.307Z,26.60
2018-03-03T11:46:23.310Z,27.40
2018-03-03T11:47:23.321Z,26.30
2018-03-03T11:48:23.313Z,26.30
2018-03-03T11:49:23.311Z,29.60
2018-03-03T11:50:23.319Z,28.70
2018-03-03T11:51:23.315Z,26.10
2018-03-03T11:52:23.315Z,26.30
2018-03-03T11:53:23.311Z,27.30
2018-03-03T11:54:23.322Z,25.30
2018-03-03T11:55:23.324Z,26.10
2018-03-03T11:56:23.311Z,25.70
2018-03-03T11:57:23.310Z,25.60
2018-03-03T11:58:23.312Z,27.30
2018-03-03T11:59:23.314Z,25.30
2018-03-03T12:00:23.316Z,27.00
2018-03-03T12:01:23.316Z,26.90
2018-03-03T12:02:23.313Z,26.40
2018-03-03T12:03:23.311Z,24.90
2018-03-03T12:04:23.316Z,25.70
2018-03-03T12:05:23.326Z,25.30
2018-03-03T12:06:23.316Z,26.60
2018-03-03T12:07:23.311Z,27.60
2018-03-03T12:08:23.311Z,25.50
2018-03-03T12:09:23.313Z,28.20
2018-03-03T12:10:23.313Z,28.40
2018-03-03T12:11:23.324Z,27.10
2018-03-03T12:12:23.334Z,28.70
2018-03-03T12:13:23.315Z,27.70
2018-03-03T12:14:23.326Z,27.40
2018-03-03T12:15:23.316Z,28.00
2018-03-03T12:16:23.315Z,26.80
2018-03-03T12:17:23.316Z,28.10
2018-03-03T12:18:23.314Z,27.40
2018-03-03T12:19:23.313Z,30.30
2018-03-03T12:20:23.323Z,27.00
2018-03-03T12:21:23.317Z,28.20
2018-03-03T12:22:23.323Z,27.80
2018-03-03T12:23:23.319Z,27.40
2018-03-03T12:24:23.316Z,27.50
2018-03-03T12:25:23.329Z,31.40
2018-03-03T12:26:23.321Z,27.10
2018-03-03T12:27:23.317Z,29.20
2018-03-03T12:28:23.323Z,27.70
2018-03-03T12:29:23.328Z,28.20
2018-03-03T12:30:23.318Z,27.90
2018-03-03T12:31:23.317Z,28.00
2018-03-03T12:32:23.317Z,28.50
2018-03-03T12:33:23.324Z,29.50
2018-03-03T12:34:23.317Z,28.70
2018-03-03T12:35:23.318Z,27.80
2018-03-03T12:36:23.317Z,27.10
2018-03-03T12:37:23.328Z,28.10
2018-03-03T12:38:23.318Z,28.40
2018-03-03T12:39:23.318Z,27.80
2018-03-03T12:40:23.319Z,29.60
2018-03-03T12:41:23.319Z,27.00
2018-03-03T12:42:23.319Z,29.00
2018-03-03T12:43:23.336Z,26.00
2018-03-03T12:44:23.319Z,25.20
2018-03-03T12:45:23.319Z,28.50
2018-03-03T12:46:23.321Z,27.10
2018-03-03T12:47:23.315Z,27.00
2018-03-03T12:48:23.321Z,32.00
2018-03-03T12:49:23.318Z,29.80
2018-03-03T12:50:23.321Z,26.30
2018-03-03T12:51:23.326Z,25.80
2018-03-03T12:52:23.312Z,28.30