createdAt,value
2023-03-25T00:00:26.956Z,9.37
2023-03-25T00:01:26.945Z,9.32
2023-03-25T00:02:27.001Z,9.13
2023-03-25T00:03:26.946Z,9.12
2023-03-25T00:04:26.921Z,9.04
2023-03-25T00:05:26.888Z,9.04
2023-03-25T00:06:26.885Z,8.94
2023-03-25T00:07:26.859Z,8.89
2023-03-25T00:08:26.849Z,8.94
2023-03-25T00:09:26.831Z,8.80
2023-03-25T00:10:26.822Z,8.76
2023-03-25T00:11:26.811Z,8.78
2023-03-25T00:12:26.792Z,8.65
2023-03-25T00:13:26.783Z,8.63
2023-03-25T00:14:26.764Z,8.61
2023-03-25T00:15:26.767Z,8.46
2023-03-25T00:16:26.756Z,8.63
2023-03-25T00:17:26.742Z,8.61
2023-03-25T00:18:26.711Z,8.42
2023-03-25T00:19:26.722Z,8.36
2023-03-25T00:20:26.691Z,8.50
2023-03-25T00:21:26.686Z,8.45
2023-03-25T00:22:26.658Z,8.42
2023-03-25T00:23:26.652Z,8.36
2023-03-25T00:24:26.635Z,8.34
2023-03-25T00:25:26.620Z,8.40
2023-03-25T00:26:26.608Z,8.27
2023-03-25T00:27:26.586Z,8.40
2023-03-25T00:28:26.575Z,8.39
2023-03-25T00:29:26.562Z,8.31
2023-03-25T00:30:26.545Z,8.36
2023-03-25T00:31:26.745Z,8.32
2023-03-25T00:32:26.532Z,8.40
2023-03-25T00:33:26.513Z,8.32
2023-03-25T00:34:26.496Z,8.28
2023-03-25T00:35:26.508Z,8.28
2023-03-25T00:36:26.471Z,8.24
2023-03-25T00:37:26.451Z,8.22
2023-03-25T00:38:26.446Z,8.21
2023-03-25T00:39:26.428Z,8.25
2023-03-25T00:40:26.419Z,8.10
2023-03-25T00:41:26.397Z,8.21
2023-03-25T00:42:26.673Z,8.13
2023-03-25T00:43:26.369Z,8.09
2023-03-25T00:44:26.364Z,8.13
2023-03-25T00:45:26.347Z,8.09
2023-03-25T00:46:26.376Z,8.07
2023-03-25T00:47:26.337Z,8.13
2023-03-25T00:48:26.316Z,8.07
2023-03-25T00:49:26.289Z,8.17
2023-03-25T00:50:26.292Z,8.14
2023-03-25T00:51:26.376Z,8.10
2023-03-25T00:52:26.250Z,8.09
2023-03-25T00:53:26.240Z,8.06
2023-03-25T00:54:26.219Z,8.07
2023-03-25T00:55:26.214Z,8.09
2023-03-25T00:56:26.195Z,7.94
2023-03-25T00:57:26.200Z,7.99
2023-03-25T00:58:26.165Z,7.89
2023-03-25T00:59:26.156Z,7.69
2023-03-25T01:00:26.139Z,7.84
2023-03-25T01:01:26.200Z,7.74
2023-03-25T01:02:26.145Z,7.70
2023-03-25T01:03:26.181Z,7.69
2023-03-25T01:04:26.089Z,7.57
2023-03-25T01:05:26.070Z,7.63
2023-03-25T01:06:26.065Z,7.57
2023-03-25T01:07:26.071Z,7.76
2023-03-25T01:08:26.054Z,7.63
2023-03-25T01:09:26.020Z,7.63
2023-03-25T01:10:26.003Z,7.60
2023-03-25T01:11:25.992Z,7.62
2023-03-25T01:12:25.974Z,7.58
2023-03-25T01:13:25.964Z,7.70
2023-03-25T01:14:25.950Z,7.57
2023-03-25T01:15:25.931Z,7.66
2023-03-25T01:16:25.942Z,7.55
2023-03-25T01:17:25.943Z,7.54
2023-03-25T01:18:25.900Z,7.51
2023-03-25T01:19:25.879Z,7.55
2023-03-25T01:20:25.868Z,7.47
2023-03-25T01:21:25.855Z,7.58
2023-03-25T01:22:25.836Z,7.47
2023-03-25T01:23:25.851Z,7.58
2023-03-25T01:24:25.821Z,7.66
2023-03-25T01:25:25.797Z,7.58
2023-03-25T01:26:25.793Z,7.58
2023-03-25T01:27:25.773Z,7.84
2023-03-25T01:28:25.750Z,7.71
2023-03-25T01:29:25.749Z,7.85
2023-03-25T01:30:25.724Z,7.95
2023-03-25T01:31:25.743Z,7.79
2023-03-25T01:32:25.712Z,7.85
2023-03-25T01:33:25.687Z,7.86
2023-03-25T01:34:25.667Z,7.86
2023-03-25T01:35:25.664Z,7.86
2023-03-25T01:36:25.644Z,7.95
2023-03-25T01:37:25.668Z,7.89
2023-03-25T01:38:25.667Z,8.03
2023-03-25T01:39:25.635Z,7.91
2023-03-25T01:40:25.591Z,7.92
2023-03-25T01:41:29.180Z,7.96
2023-03-25T01:42:26.586Z,8.00
2023-03-25T01:43:25.544Z,7.99
2023-03-25T01:44:25.534Z,8.09
2023-03-25T01:45:25.514Z,8.10
2023-03-25T01:46:25.534Z,8.27
2023-03-25T01:50:21.392Z,8.32
2023-03-25T01:51:21.382Z,8.34
2023-03-25T01:52:21.358Z,8.32
2023-03-25T01:53:21.349Z,8.29
2023-03-25T01:54:21.358Z,8.37
2023-03-25T01:55:21.355Z,8.37
2023-03-25T01:56:21.308Z,8.45
2023-03-25T01:57:21.292Z,8.29
2023-03-25T01:58:21.289Z,8.31
2023-03-25T01:59:21.268Z,8.34
2023-03-25T02:00:21.254Z,8.22
2023-03-25T02:01:21.270Z,8.21
2023-03-25T02:02:21.247Z,8.29
2023-03-25T02:03:21.267Z,8.37
2023-03-25T02:04:21.200Z,8.24
2023-03-25T02:05:21.191Z,8.32
2023-03-25T02:06:21.171Z,8.24
2023-03-25T02:07:21.163Z,8.24
2023-03-25T02:08:21.134Z,8.25
2023-03-25T02:09:21.129Z,8.25
2023-03-25T02:10:21.115Z,8.32
2023-03-25T02:11:21.129Z,8.22
2023-03-25T02:12:21.089Z,8.22
2023-03-25T02:13:21.070Z,8.24
2023-03-25T02:14:21.073Z,8.24
2023-03-25T02:15:21.059Z,8.21
2023-03-25T02:16:21.076Z,8.07
2023-03-25T02:17:21.017Z,8.20
2023-03-25T02:18:21.003Z,8.02
2023-03-25T02:19:20.995Z,7.92
2023-03-25T02:20:20.979Z,7.92
2023-03-25T02:21:20.967Z,8.02
2023-03-25T02:22:20.984Z,8.07
2023-03-25T02:23:20.936Z,8.06
2023-03-25T02:24:20.921Z,8.07
2023-03-25T02:25:20.909Z,8.03
2023-03-25T02:26:20.892Z,8.02
2023-03-25T02:27:20.904Z,7.95
2023-03-25T02:28:20.862Z,8.02
2023-03-25T02:29:20.860Z,8.03
2023-03-25T02:30:20.885Z,8.02
2023-03-25T02:31:20.879Z,7.94
2023-03-25T02:32:20.810Z,8.03
2023-03-25T02:33:20.804Z,8.00
2023-03-25T02:34:20.779Z,8.04
2023-03-25T02:35:20.780Z,7.96
2023-03-25T02:36:20.751Z,8.09
2023-03-25T02:37:20.739Z,8.02
2023-03-25T02:38:20.744Z,8.02
2023-03-25T02:39:20.713Z,8.02
2023-03-25T02:40:20.730Z,8.04
2023-03-25T02:41:20.701Z,8.06
2023-03-25T02:42:20.766Z,8.02
2023-03-25T02:43:20.752Z,7.91
2023-03-25T02:44:20.644Z,7.89
2023-03-25T02:45:20.663Z,7.85
2023-03-25T02:46:20.625Z,7.86
2023-03-25T02:47:20.786Z,7.73
2023-03-25T02:48:20.584Z,7.70
2023-03-25T02:49:20.572Z,7.45
2023-03-25T02:50:20.565Z,7.33
2023-03-25T02:51:20.548Z,7.19
2023-03-25T02:52:20.735Z,6.99
2023-03-25T02:53:20.523Z,6.97
2023-03-25T02:54:20.505Z,6.90
2023-03-25T02:55:20.727Z,6.86
2023-03-25T02:56:20.483Z,6.82
2023-03-25T02:57:20.669Z,6.78
2023-03-25T02:58:20.456Z,6.75
2023-03-25T02:59:20.460Z,6.65
2023-03-25T03:00:20.433Z,6.57
2023-03-25T03:01:20.646Z,6.60
2023-03-25T03:02:20.763Z,6.60
2023-03-25T03:03:20.486Z,6.51
2023-03-25T03:04:20.371Z,6.46
2023-03-25T03:05:20.357Z,6.50
2023-03-25T03:06:20.345Z,6.55
2023-03-25T03:07:20.336Z,6.43
2023-03-25T03:08:20.332Z,6.36
2023-03-25T03:09:20.333Z,6.30
2023-03-25T03:10:20.289Z,6.32
2023-03-25T03:11:20.275Z,6.32
2023-03-25T03:12:20.269Z,6.14
2023-03-25T03:13:20.258Z,6.24
2023-03-25T03:14:20.240Z,6.06
2023-03-25T03:15:20.252Z,6.27
2023-03-25T03:16:20.238Z,6.27
2023-03-25T03:17:20.416Z,6.27
2023-03-25T03:18:20.313Z,6.33
2023-03-25T03:19:20.172Z,6.28
2023-03-25T03:20:20.200Z,6.30
2023-03-25T03:21:20.142Z,6.16
2023-03-25T03:22:20.131Z,6.10
2023-03-25T03:23:20.113Z,6.13
2023-03-25T03:24:20.107Z,6.25
2023-03-25T03:25:20.121Z,6.13
2023-03-25T03:26:20.073Z,6.19
2023-03-25T03:27:20.314Z,5.98
2023-03-25T03:28:20.055Z,6.05
2023-03-25T03:29:20.041Z,6.06
2023-03-25T03:30:20.026Z,6.05
2023-03-25T03:31:59.201Z,6.10
2023-03-25T03:32:21.065Z,6.11
2023-03-25T03:33:19.985Z,6.11
2023-03-25T03:34:19.971Z,6.16
2023-03-25T03:35:19.995Z,6.17
2023-03-25T03:36:19.949Z,6.16
2023-03-25T03:37:19.932Z,6.17
2023-03-25T03:38:19.918Z,6.06
2023-03-25T03:39:19.900Z,6.06
2023-03-25T03:40:19.990Z,6.10
2023-03-25T03:41:19.895Z,6.21
2023-03-25T03:42:19.870Z,6.20
2023-03-25T03:43:20.152Z,6.20
2023-03-25T03:44:19.843Z,6.25
2023-03-25T03:45:19.829Z,6.20
2023-03-25T03:46:20.068Z,6.28
2023-03-25T03:47:19.824Z,6.27
2023-03-25T03:48:19.787Z,6.17
2023-03-25T03:49:20.168Z,6.33
2023-03-25T03:50:19.757Z,6.28
2023-03-25T03:51:19.748Z,6.14
2023-03-25T03:52:19.930Z,6.25
2023-03-25T03:53:19.714Z,6.21
2023-03-25T03:54:19.707Z,6.24
2023-03-25T03:55:19.711Z,6.20
2023-03-25T03:56:19.685Z,6.32
2023-03-25T03:57:19.665Z,6.25
2023-03-25T03:58:19.655Z,6.28
2023-03-25T03:59:19.644Z,6.30
2023-03-25T04:00:19.636Z,6.16
2023-03-25T04:01:20.311Z,6.27
2023-03-25T04:02:19.617Z,6.21
2023-03-25T04:03:19.673Z,6.28
2023-03-25T04:04:19.569Z,6.28
2023-03-25T04:05:19.552Z,6.35
2023-03-25T04:06:19.541Z,6.19
2023-03-25T04:07:19.561Z,6.20
2023-03-25T04:08:19.515Z,6.35
2023-03-25T04:09:19.511Z,6.25
2023-03-25T04:10:19.494Z,6.24
2023-03-25T04:11:19.476Z,6.36
2023-03-25T04:12:19.464Z,6.24
2023-03-25T04:13:19.473Z,6.25
2023-03-25T04:14:19.440Z,6.17
2023-03-25T04:15:19.415Z,6.36
2023-03-25T04:16:19.452Z,6.27
2023-03-25T04:17:19.404Z,6.21
2023-03-25T04:18:19.390Z,6.28
2023-03-25T04:19:19.399Z,6.30
2023-03-25T04:20:19.366Z,6.21
2023-03-25T04:21:19.344Z,6.32
2023-03-25T04:22:19.330Z,6.20
2023-03-25T04:23:19.318Z,6.16
2023-03-25T04:24:19.303Z,6.19
2023-03-25T04:25:19.288Z,6.30
2023-03-25T04:26:19.271Z,6.27
2023-03-25T04:27:19.255Z,6.10
2023-03-25T04:28:19.243Z,6.13
2023-03-25T04:29:19.238Z,6.19
2023-03-25T04:30:19.334Z,6.17
2023-03-25T04:31:19.217Z,6.17
2023-03-25T04:32:19.213Z,6.19
2023-03-25T04:33:19.178Z,6.13
2023-03-25T04:34:19.172Z,6.11
2023-03-25T04:35:19.187Z,6.06
2023-03-25T04:36:19.370Z,6.11
2023-03-25T04:37:19.122Z,6.05
2023-03-25T04:38:19.117Z,6.01
2023-03-25T04:39:19.098Z,5.92
2023-03-25T04:40:19.122Z,6.05
2023-03-25T04:41:19.117Z,6.05
2023-03-25T04:42:19.078Z,5.95
2023-03-25T04:43:19.054Z,5.96
2023-03-25T04:44:19.024Z,5.98
2023-03-25T04:45:19.009Z,5.90
2023-03-25T04:46:19.020Z,5.92
2023-03-25T04:47:19.002Z,5.83
2023-03-25T04:48:18.977Z,5.93
2023-03-25T04:49:18.972Z,5.92
2023-03-25T04:50:18.963Z,5.87
2023-03-25T04:51:18.953Z,5.90
2023-03-25T04:52:18.937Z,5.78
2023-03-25T04:53:18.970Z,5.77
2023-03-25T04:54:18.899Z,5.74
2023-03-25T04:55:18.883Z,5.75
2023-03-25T04:56:18.883Z,5.83
2023-03-25T04:57:18.867Z,5.69
2023-03-25T04:58:18.854Z,5.74
2023-03-25T04:59:18.838Z,5.80
2023-03-25T05:00:18.819Z,5.73
2023-03-25T05:01:18.832Z,5.69
2023-03-25T05:02:18.806Z,5.67
2023-03-25T05:03:18.775Z,5.75
2023-03-25T05:04:18.805Z,5.81
2023-03-25T05:05:18.810Z,5.74
2023-03-25T05:06:18.728Z,5.85
2023-03-25T05:07:18.759Z,5.84
2023-03-25T05:08:18.705Z,5.90
2023-03-25T05:09:18.690Z,5.77
2023-03-25T05:10:18.676Z,5.80
2023-03-25T05:11:18.660Z,5.81
2023-03-25T05:12:18.654Z,5.83
2023-03-25T05:13:18.639Z,5.75
2023-03-25T05:14:18.634Z,5.80
2023-03-25T05:15:18.608Z,5.85
2023-03-25T05:16:18.634Z,5.85
2023-03-25T05:17:18.585Z,5.78
2023-03-25T05:18:18.576Z,5.83
2023-03-25T05:19:18.569Z,5.87
2023-03-25T05:20:18.546Z,5.99
2023-03-25T05:21:18.527Z,6.03
2023-03-25T05:22:18.518Z,6.06
2023-03-25T05:23:18.532Z,5.99
2023-03-25T05:24:18.496Z,6.08
2023-03-25T05:25:18.478Z,6.11
2023-03-25T05:26:18.464Z,6.21
2023-03-25T05:27:18.451Z,6.17
2023-03-25T05:28:18.443Z,6.14
2023-03-25T05:29:18.423Z,6.30
2023-03-25T05:30:18.424Z,6.16
2023-03-25T05:31:18.435Z,6.20
2023-03-25T05:32:18.395Z,6.24
2023-03-25T05:33:18.368Z,6.30
2023-03-25T05:34:18.388Z,6.25
2023-03-25T05:35:18.339Z,6.33
2023-03-25T05:36:18.328Z,6.33
2023-03-25T05:37:18.321Z,6.42
2023-03-25T05:38:18.320Z,6.50
2023-03-25T05:39:18.307Z,6.38
2023-03-25T05:40:18.281Z,6.53
2023-03-25T05:41:18.267Z,6.51
2023-03-25T05:42:18.252Z,6.53
2023-03-25T05:43:18.237Z,6.61
2023-03-25T05:44:18.225Z,6.71
2023-03-25T05:45:18.210Z,6.57
2023-03-25T05:46:18.237Z,6.65
2023-03-25T05:47:18.175Z,6.83
2023-03-25T05:48:18.168Z,6.64
2023-03-25T05:49:18.160Z,6.75
2023-03-25T05:50:18.139Z,6.73
2023-03-25T05:51:18.142Z,6.72
2023-03-25T05:52:18.116Z,6.65
2023-03-25T05:53:18.096Z,6.75
2023-03-25T05:54:18.096Z,6.83
2023-03-25T05:55:20.571Z,6.75
2023-03-25T05:56:18.062Z,6.87
2023-03-25T05:57:18.046Z,6.81
2023-03-25T05:58:18.045Z,6.72
2023-03-25T05:59:18.024Z,6.79
2023-03-25T06:00:18.006Z,6.81
2023-03-25T06:01:32.042Z,6.87
2023-03-25T06:02:19.083Z,6.78
2023-03-25T06:03:18.077Z,6.78
2023-03-25T06:04:18.022Z,6.82
2023-03-25T06:05:17.938Z,6.91
2023-03-25T06:06:17.923Z,6.82
2023-03-25T06:07:17.909Z,6.97
2023-03-25T06:08:17.896Z,7.05
2023-03-25T06:09:17.896Z,6.91
2023-03-25T06:10:17.885Z,6.90
2023-03-25T06:11:17.880Z,7.00
2023-03-25T06:12:17.870Z,6.91
2023-03-25T06:13:17.826Z,6.99
2023-03-25T06:14:17.824Z,6.97
2023-03-25T06:15:17.797Z,6.86
2023-03-25T06:16:17.816Z,6.83
2023-03-25T06:17:17.769Z,6.83
2023-03-25T06:18:17.760Z,6.83
2023-03-25T06:19:17.742Z,6.93
2023-03-25T06:20:17.731Z,6.99
2023-03-25T06:21:17.718Z,6.99
2023-03-25T06:22:17.706Z,7.05
2023-03-25T06:23:17.981Z,7.14
2023-03-25T06:24:17.675Z,7.21
2023-03-25T06:25:17.676Z,7.36
2023-03-25T06:26:17.658Z,7.36
2023-03-25T06:27:17.662Z,7.37
2023-03-25T06:28:17.622Z,7.47
2023-03-25T06:29:17.609Z,7.51
2023-03-25T06:30:17.593Z,7.57
2023-03-25T06:31:17.610Z,7.95
2023-03-25T06:32:17.563Z,8.21
2023-03-25T06:33:17.558Z,8.89
2023-03-25T06:34:18.560Z,8.80
2023-03-25T06:35:17.521Z,8.96
2023-03-25T06:36:17.528Z,8.64
2023-03-25T06:37:17.510Z,8.82
2023-03-25T06:38:17.489Z,8.98
2023-03-25T06:39:17.472Z,9.06
2023-03-25T06:40:17.466Z,8.94
2023-03-25T06:41:17.438Z,9.52
2023-03-25T06:42:17.438Z,9.73
2023-03-25T06:43:17.471Z,9.93
2023-03-25T06:44:17.408Z,9.86
2023-03-25T06:45:18.421Z,10.16
2023-03-25T06:46:17.449Z,10.35
2023-03-25T06:47:17.368Z,10.62
2023-03-25T06:48:17.351Z,11.05
2023-03-25T06:49:17.346Z,10.78
2023-03-25T06:50:17.321Z,10.65
2023-03-25T06:51:17.301Z,11.02
2023-03-25T06:52:17.296Z,11.24
2023-03-25T06:53:17.299Z,11.27
2023-03-25T06:54:17.270Z,11.16
2023-03-25T06:55:17.257Z,10.98
2023-03-25T06:56:18.586Z,10.98
2023-03-25T06:57:17.223Z,11.19
2023-03-25T06:58:17.215Z,11.26
2023-03-25T06:59:17.234Z,11.42
2023-03-25T07:00:17.190Z,11.51
2023-03-25T07:01:17.333Z,11.51
2023-03-25T07:02:17.164Z,11.31
2023-03-25T07:03:17.146Z,10.78
2023-03-25T07:04:19.139Z,10.31
2023-03-25T07:05:17.164Z,9.93
2023-03-25T07:06:17.105Z,9.92
2023-03-25T07:07:17.094Z,9.85
2023-03-25T07:08:17.096Z,9.70
2023-03-25T07:09:17.074Z,9.56
2023-03-25T07:10:17.049Z,9.49
2023-03-25T07:11:17.040Z,9.42
2023-03-25T07:12:17.024Z,9.42
2023-03-25T07:13:17.024Z,9.26
2023-03-25T07:14:16.999Z,9.38
2023-03-25T07:15:17.012Z,9.34
2023-03-25T07:16:17.040Z,9.15
2023-03-25T07:17:16.957Z,9.22
2023-03-25T07:18:16.947Z,9.31
2023-03-25T07:19:17.289Z,9.42
2023-03-25T07:20:17.217Z,9.32
2023-03-25T07:21:16.901Z,9.31
2023-03-25T07:22:16.897Z,9.31
2023-03-25T07:23:16.876Z,9.37
2023-03-25T07:24:16.866Z,9.38
2023-03-25T07:25:16.850Z,9.59
2023-03-25T07:26:16.836Z,9.53
2023-03-25T07:27:16.839Z,9.58
2023-03-25T07:28:16.807Z,9.42
2023-03-25T07:29:16.805Z,9.56
2023-03-25T07:30:16.985Z,10.26
2023-03-25T07:31:16.919Z,10.84
2023-03-25T07:32:16.764Z,11.30
2023-03-25T07:33:16.778Z,11.49
2023-03-25T07:34:16.731Z,11.44
2023-03-25T07:35:16.738Z,11.66
2023-03-25T07:36:16.704Z,12.15
2023-03-25T07:37:16.692Z,12.71
2023-03-25T07:38:16.677Z,13.09
2023-03-25T07:39:16.691Z,13.53
2023-03-25T07:40:16.651Z,13.27
2023-03-25T07:41:16.633Z,13.03
2023-03-25T07:42:16.619Z,13.09
2023-03-25T07:43:16.609Z,12.98
2023-03-25T07:44:18.218Z,13.17
2023-03-25T07:45:16.582Z,12.99
2023-03-25T07:46:16.588Z,13.06
2023-03-25T07:47:16.576Z,13.19
2023-03-25T07:48:16.558Z,13.39
2023-03-25T07:49:16.526Z,13.10
2023-03-25T07:50:16.513Z,13.47
2023-03-25T07:51:16.514Z,14.35
2023-03-25T07:52:16.491Z,14.13
2023-03-25T07:53:16.466Z,13.84
2023-03-25T07:54:16.460Z,13.90
2023-03-25T07:55:16.450Z,14.12
2023-03-25T07:56:16.432Z,13.87
2023-03-25T07:57:16.419Z,12.87
2023-03-25T07:58:16.401Z,12.19
2023-03-25T07:59:16.390Z,11.54
2023-03-25T08:00:16.376Z,11.08
2023-03-25T08:01:16.360Z,10.86
2023-03-25T08:02:16.378Z,10.51
2023-03-25T08:03:16.437Z,10.16
2023-03-25T08:04:16.326Z,10.11
2023-03-25T08:05:16.340Z,10.02
2023-03-25T08:06:16.296Z,9.93
2023-03-25T08:07:16.280Z,9.88
2023-03-25T08:08:16.277Z,9.70
2023-03-25T08:09:16.803Z,9.73
2023-03-25T08:10:16.240Z,9.70
2023-03-25T08:11:16.227Z,9.91
2023-03-25T08:12:16.215Z,10.16
2023-03-25T08:13:16.202Z,10.18
2023-03-25T08:14:16.186Z,10.38
2023-03-25T08:15:16.173Z,10.17
2023-03-25T08:16:16.178Z,10.16
2023-03-25T08:17:16.143Z,9.96
2023-03-25T08:18:16.124Z,9.92
2023-03-25T08:19:16.137Z,10.06
2023-03-25T08:20:16.105Z,10.25
2023-03-25T08:21:16.106Z,10.55
2023-03-25T08:22:16.077Z,10.70
2023-03-25T08:23:17.497Z,10.51
2023-03-25T08:24:16.043Z,10.66
2023-03-25T08:25:16.058Z,10.52
2023-03-25T08:26:16.015Z,10.46
2023-03-25T08:27:16.460Z,10.47
2023-03-25T08:28:15.997Z,10.20
2023-03-25T08:29:16.541Z,10.32
2023-03-25T08:30:15.963Z,10.42
2023-03-25T08:31:15.981Z,10.35
2023-03-25T08:32:15.933Z,10.29
2023-03-25T08:33:15.920Z,10.17
2023-03-25T08:34:15.900Z,10.31
2023-03-25T08:35:15.908Z,10.13
2023-03-25T08:36:15.877Z,10.09
2023-03-25T08:37:15.871Z,9.93
2023-03-25T08:38:15.848Z,9.92
2023-03-25T08:39:15.833Z,10.07
2023-03-25T08:40:15.817Z,10.10
2023-03-25T08:41:15.806Z,10.06
2023-03-25T08:42:15.794Z,9.98
2023-03-25T08:43:15.797Z,10.14
2023-03-25T08:44:15.763Z,10.22
2023-03-25T08:45:15.759Z,10.22
2023-03-25T08:46:15.775Z,10.29
2023-03-25T08:47:15.753Z,10.20
2023-03-25T08:48:15.719Z,10.11
2023-03-25T08:49:15.705Z,10.17
2023-03-25T08:50:15.686Z,10.17
2023-03-25T08:51:15.713Z,9.99
2023-03-25T08:52:15.655Z,10.01
2023-03-25T08:53:15.648Z,10.11
2023-03-25T08:54:15.679Z,10.13
2023-03-25T08:55:15.615Z,10.28
2023-03-25T08:56:15.606Z,10.24
2023-03-25T08:57:15.685Z,10.11
2023-03-25T08:58:15.681Z,10.06
2023-03-25T08:59:15.623Z,10.16
2023-03-25T09:00:15.663Z,10.25
2023-03-25T09:01:15.573Z,10.31
2023-03-25T09:02:15.624Z,10.24
2023-03-25T09:03:15.508Z,10.13
2023-03-25T09:04:15.498Z,10.35
2023-03-25T09:05:15.522Z,10.49
2023-03-25T09:06:15.475Z,10.62
2023-03-25T09:07:15.491Z,10.69
2023-03-25T09:08:15.448Z,10.78
2023-03-25T09:09:15.581Z,10.88
2023-03-25T09:10:15.772Z,11.03
2023-03-25T09:11:19.721Z,11.11
2023-03-25T09:12:16.417Z,11.06
2023-03-25T09:13:15.378Z,11.27
2023-03-25T09:14:15.358Z,11.45
2023-03-25T09:15:15.354Z,11.42
2023-03-25T09:16:15.370Z,11.23
2023-03-25T09:17:15.318Z,11.05
2023-03-25T09:18:15.306Z,11.08
2023-03-25T09:19:15.290Z,11.13
2023-03-25T09:20:15.281Z,11.06
2023-03-25T09:21:15.260Z,10.88
2023-03-25T09:22:15.259Z,10.87
2023-03-25T09:23:15.262Z,10.91
2023-03-25T09:24:15.226Z,10.87
2023-03-25T09:25:15.221Z,10.72
2023-03-25T09:26:15.199Z,10.88
2023-03-25T09:27:15.195Z,10.84
2023-03-25T09:28:15.178Z,10.69
2023-03-25T09:29:15.173Z,10.72
2023-03-25T09:30:15.139Z,10.88
2023-03-25T09:31:15.218Z,10.87
2023-03-25T09:32:15.126Z,10.83
2023-03-25T09:33:15.101Z,10.94
2023-03-25T09:34:16.152Z,11.05
2023-03-25T09:35:15.073Z,11.41
2023-03-25T09:36:15.071Z,11.98
2023-03-25T09:37:15.166Z,12.26
2023-03-25T09:38:15.034Z,12.25
2023-03-25T09:39:15.054Z,12.38
2023-03-25T09:40:15.000Z,12.13
2023-03-25T09:41:15.437Z,12.05
2023-03-25T09:42:14.974Z,12.13
2023-03-25T09:43:15.163Z,12.43
2023-03-25T09:44:14.945Z,12.66
2023-03-25T09:45:14.947Z,12.59
2023-03-25T09:46:14.951Z,12.62
2023-03-25T09:47:15.619Z,12.52
2023-03-25T09:48:14.894Z,12.69
2023-03-25T09:49:14.886Z,12.40
2023-03-25T09:50:14.866Z,12.22
2023-03-25T09:51:14.908Z,12.12
2023-03-25T09:52:14.904Z,11.88
2023-03-25T09:53:14.914Z,11.69
2023-03-25T09:54:14.890Z,11.57
2023-03-25T09:55:14.824Z,11.48
2023-03-25T09:56:14.802Z,11.44
2023-03-25T09:57:14.870Z,11.33
2023-03-25T09:58:14.813Z,11.19
2023-03-25T09:59:14.830Z,11.21
2023-03-25T10:00:14.796Z,11.05
2023-03-25T10:01:14.828Z,11.02
2023-03-25T10:02:14.853Z,10.78
2023-03-25T10:03:14.741Z,10.68
2023-03-25T10:04:14.685Z,10.47
2023-03-25T10:05:14.724Z,10.31
2023-03-25T10:06:14.670Z,10.31
2023-03-25T10:07:14.645Z,10.22
2023-03-25T10:08:14.633Z,10.35
2023-03-25T10:09:14.612Z,10.57
2023-03-25T10:10:14.614Z,10.69
2023-03-25T10:11:14.616Z,10.76
2023-03-25T10:12:14.574Z,10.70
2023-03-25T10:13:14.572Z,10.72
2023-03-25T10:14:14.565Z,10.65
2023-03-25T10:15:14.540Z,10.72
2023-03-25T10:16:14.530Z,10.72
2023-03-25T10:17:14.515Z,10.72
2023-03-25T10:18:14.487Z,10.73
2023-03-25T10:19:14.479Z,10.43
2023-03-25T10:20:14.469Z,10.43
2023-03-25T10:21:14.450Z,10.34
2023-03-25T10:22:14.433Z,9.98
2023-03-25T10:23:14.432Z,9.88
2023-03-25T10:24:14.410Z,9.92
2023-03-25T10:25:14.402Z,9.83
2023-03-25T10:26:14.395Z,9.80
2023-03-25T10:27:14.392Z,9.59
2023-03-25T10:28:14.358Z,9.59
2023-03-25T10:29:14.342Z,9.58
2023-03-25T10:30:14.430Z,9.48
2023-03-25T10:31:14.359Z,9.52
2023-03-25T10:32:14.373Z,9.38
2023-03-25T10:33:14.297Z,9.42
2023-03-25T10:34:14.273Z,9.45
2023-03-25T10:35:14.264Z,10.36
2023-03-25T10:36:14.243Z,11.59
2023-03-25T10:37:14.259Z,12.77
2023-03-25T10:38:14.720Z,13.59
2023-03-25T10:39:14.209Z,13.87
2023-03-25T10:40:14.193Z,14.13
2023-03-25T10:41:14.182Z,13.86
2023-03-25T10:42:14.160Z,13.46
2023-03-25T10:43:14.169Z,12.22
2023-03-25T10:44:14.135Z,11.84
2023-03-25T10:45:14.142Z,11.51
2023-03-25T10:46:14.145Z,11.45
2023-03-25T10:47:14.099Z,11.28
2023-03-25T10:48:14.078Z,11.24
2023-03-25T10:49:14.072Z,11.66
2023-03-25T10:50:14.054Z,12.00
2023-03-25T10:51:14.044Z,12.07
2023-03-25T10:52:14.034Z,12.23
2023-03-25T10:53:14.118Z,11.97
2023-03-25T10:54:13.998Z,11.90
2023-03-25T10:55:13.991Z,11.78
2023-03-25T10:56:13.978Z,11.69
2023-03-25T10:57:14.003Z,11.63
2023-03-25T10:58:13.940Z,11.56
2023-03-25T10:59:13.951Z,11.96
2023-03-25T11:00:13.915Z,12.08
2023-03-25T11:01:13.924Z,12.19
2023-03-25T11:02:13.981Z,12.12
2023-03-25T11:03:13.901Z,12.11
2023-03-25T11:04:13.901Z,11.98
2023-03-25T11:05:13.845Z,11.96
2023-03-25T11:06:13.836Z,11.85
2023-03-25T11:07:13.821Z,11.88
2023-03-25T11:08:24.169Z,11.78
2023-03-25T11:09:14.831Z,11.74
2023-03-25T11:10:13.784Z,11.63
2023-03-25T11:11:13.774Z,11.56
2023-03-25T11:12:13.753Z,11.49
2023-03-25T11:13:13.765Z,11.41
2023-03-25T11:14:13.761Z,11.53
2023-03-25T11:15:13.749Z,11.56
2023-03-25T11:16:13.759Z,11.54
2023-03-25T11:17:13.690Z,11.59
2023-03-25T11:18:13.697Z,11.62
2023-03-25T11:19:13.653Z,11.57
2023-03-25T11:20:13.645Z,11.41
2023-03-25T11:21:13.640Z,11.28
2023-03-25T11:22:13.617Z,11.23
2023-03-25T11:23:13.603Z,11.09
2023-03-25T11:24:13.596Z,10.99
2023-03-25T11:25:13.575Z,10.91
2023-03-25T11:26:13.564Z,10.93
2023-03-25T11:27:13.577Z,11.08
2023-03-25T11:28:13.534Z,11.54
2023-03-25T11:29:13.534Z,11.88
2023-03-25T11:30:13.504Z,13.04
2023-03-25T11:31:13.569Z,14.06
2023-03-25T11:32:13.480Z,13.69
2023-03-25T11:33:13.492Z,13.35
2023-03-25T11:34:13.494Z,13.29
2023-03-25T11:35:13.440Z,13.27
2023-03-25T11:36:13.422Z,13.14
2023-03-25T11:37:13.414Z,13.03
2023-03-25T11:38:13.404Z,12.80
2023-03-25T11:39:13.388Z,12.85
2023-03-25T11:40:13.376Z,13.19
2023-03-25T11:41:13.357Z,14.13
2023-03-25T11:42:13.349Z,15.12
2023-03-25T11:43:13.326Z,15.44
2023-03-25T11:44:13.317Z,15.44
2023-03-25T11:45:13.304Z,15.16
2023-03-25T11:46:13.311Z,14.75
2023-03-25T11:47:13.304Z,14.45
2023-03-25T11:48:13.350Z,14.34
2023-03-25T11:49:13.254Z,13.80
2023-03-25T11:50:13.236Z,13.66
2023-03-25T11:51:13.223Z,13.24
2023-03-25T11:52:13.228Z,13.09
2023-03-25T11:53:13.192Z,12.98
2023-03-25T11:54:13.181Z,13.03
2023-03-25T11:55:13.170Z,13.86
2023-03-25T11:56:13.156Z,14.63
2023-03-25T11:57:13.190Z,15.13
2023-03-25T11:58:13.125Z,16.07
2023-03-25T11:59:13.112Z,16.52
2023-03-25T12:00:13.097Z,16.14
2023-03-25T12:01:13.116Z,16.29
2023-03-25T12:02:13.073Z,16.90
2023-03-25T12:03:13.315Z,15.56
2023-03-25T12:04:13.061Z,16.32
2023-03-25T12:05:13.415Z,16.82
2023-03-25T12:06:13.057Z,17.36
2023-03-25T12:07:13.008Z,17.99
2023-03-25T12:08:12.996Z,18.04
2023-03-25T12:09:12.993Z,18.64
2023-03-25T12:10:12.964Z,19.06
2023-03-25T12:11:12.950Z,19.38
2023-03-25T12:12:12.937Z,19.30
2023-03-25T12:13:12.929Z,18.32
2023-03-25T12:14:12.932Z,18.46
2023-03-25T12:15:12.902Z,18.46
2023-03-25T12:16:12.920Z,18.47
2023-03-25T12:17:12.875Z,18.23
2023-03-25T12:18:12.854Z,18.10
2023-03-25T12:19:12.865Z,18.78
2023-03-25T12:20:12.836Z,18.99
2023-03-25T12:21:12.816Z,18.64
2023-03-25T12:22:12.803Z,17.20
2023-03-25T12:23:12.788Z,16.30
2023-03-25T12:24:12.780Z,15.12
2023-03-25T12:25:12.759Z,14.20
2023-03-25T12:26:12.760Z,13.88
2023-03-25T12:27:12.737Z,13.62
2023-03-25T12:28:12.734Z,13.51
2023-03-25T12:29:12.714Z,13.61
2023-03-25T12:30:12.710Z,13.43
2023-03-25T12:31:12.908Z,14.45
2023-03-25T12:32:12.706Z,14.69
2023-03-25T12:33:12.675Z,14.29
2023-03-25T12:34:12.720Z,14.06
2023-03-25T12:35:12.646Z,13.76
2023-03-25T12:36:12.757Z,13.53
2023-03-25T12:37:12.602Z,13.38
2023-03-25T12:38:12.606Z,13.28
2023-03-25T12:39:12.588Z,13.07
2023-03-25T12:40:12.575Z,13.88
2023-03-25T12:41:12.546Z,14.83
2023-03-25T12:42:12.661Z,15.25
2023-03-25T12:43:12.524Z,15.60
2023-03-25T12:44:12.510Z,15.99
2023-03-25T12:45:12.511Z,16.33
2023-03-25T12:46:12.527Z,16.69
2023-03-25T12:47:12.461Z,16.57
2023-03-25T12:48:12.452Z,16.63
2023-03-25T12:49:12.455Z,16.54
2023-03-25T12:50:12.431Z,16.34
2023-03-25T12:51:12.439Z,15.96
2023-03-25T12:52:12.401Z,16.60
2023-03-25T12:53:12.388Z,17.12
2023-03-25T12:54:12.579Z,17.12
2023-03-25T12:55:12.367Z,16.27
2023-03-25T12:56:12.456Z,16.32
2023-03-25T12:57:12.364Z,16.77
2023-03-25T12:58:12.325Z,16.45
2023-03-25T12:59:12.313Z,16.54
2023-03-25T13:00:12.301Z,16.72
2023-03-25T13:01:12.321Z,16.03
2023-03-25T13:02:12.283Z,15.40
2023-03-25T13:03:12.260Z,15.70
2023-03-25T13:04:12.238Z,15.71
2023-03-25T13:05:12.225Z,14.74
2023-03-25T13:06:12.348Z,14.26
2023-03-25T13:07:12.225Z,14.71
2023-03-25T13:08:12.185Z,14.82
2023-03-25T13:09:12.176Z,14.95
2023-03-25T13:10:12.160Z,14.82