createdAt,value
2023-11-12T00:00:41.998Z,0.18
2023-11-12T00:03:10.442Z,0.26
2023-11-12T00:05:37.374Z,0.19
2023-11-12T00:08:04.932Z,0.12
2023-11-12T00:10:31.760Z,0.54
2023-11-12T00:12:58.587Z,0.36
2023-11-12T00:15:25.604Z,0.51
2023-11-12T00:17:52.403Z,0.27
2023-11-12T00:20:20.676Z,0.14
2023-11-12T00:22:47.481Z,0.18
2023-11-12T00:25:14.793Z,0.09
2023-11-12T00:27:42.144Z,0.09
2023-11-12T00:30:10.022Z,0.56
2023-11-12T00:32:36.940Z,0.34
2023-11-12T00:35:04.153Z,0.23
2023-11-12T00:37:32.335Z,0.17
2023-11-12T00:39:59.193Z,0.17
2023-11-12T00:42:25.943Z,0.59
2023-11-12T00:44:52.841Z,1.03
2023-11-12T00:47:19.818Z,0.55
2023-11-12T00:49:46.666Z,0.34
2023-11-12T00:52:13.539Z,0.18
2023-11-12T00:54:41.692Z,0.12
2023-11-12T00:57:08.668Z,0.11
2023-11-12T00:59:35.611Z,0.20
2023-11-12T01:02:02.562Z,0.21
2023-11-12T01:04:29.375Z,0.11
2023-11-12T01:06:56.337Z,0.06
2023-11-12T01:09:23.155Z,0.21
2023-11-12T01:11:51.483Z,0.16
2023-11-12T01:14:18.364Z,0.08
2023-11-12T01:16:45.194Z,0.41
2023-11-12T01:19:12.044Z,0.22
2023-11-12T01:21:38.908Z,0.49
2023-11-12T01:24:06.942Z,0.35
2023-11-12T01:26:33.753Z,0.38
2023-11-12T01:29:01.952Z,0.25
2023-11-12T01:31:29.404Z,0.50
2023-11-12T01:33:56.288Z,0.41
2023-11-12T01:36:23.116Z,0.31
2023-11-12T01:38:49.961Z,0.26
2023-11-12T01:41:16.767Z,0.48
2023-11-12T01:43:43.624Z,0.25
2023-11-12T01:46:11.852Z,0.15
2023-11-12T01:48:38.797Z,0.80
2023-11-12T01:51:06.939Z,0.43
2023-11-12T01:53:36.870Z,0.23
2023-11-12T01:56:08.378Z,0.26
2023-11-12T01:58:35.207Z,0.14
2023-11-12T02:01:02.445Z,0.18
2023-11-12T02:03:31.346Z,0.50
2023-11-12T02:05:58.354Z,0.31
2023-11-12T02:08:25.253Z,0.17
2023-11-12T02:10:52.163Z,0.41
2023-11-12T02:13:19.703Z,0.25
2023-11-12T02:15:47.371Z,0.34
2023-11-12T02:18:14.617Z,0.27
2023-11-12T02:20:46.709Z,0.19
2023-11-12T02:23:14.012Z,0.10
2023-11-12T02:25:42.645Z,0.05
2023-11-12T02:28:09.622Z,0.25
2023-11-12T02:30:36.555Z,0.13
2023-11-12T02:33:03.611Z,0.07
2023-11-12T02:35:30.470Z,0.04
2023-11-12T02:37:57.276Z,0.15
2023-11-12T02:40:24.354Z,0.16
2023-11-12T02:42:52.645Z,0.09
2023-11-12T02:45:19.458Z,0.32
2023-11-12T02:47:46.348Z,0.17
2023-11-12T02:50:28.285Z,0.17
2023-11-12T02:52:55.154Z,0.15
2023-11-12T02:55:21.969Z,0.22
2023-11-12T02:57:48.830Z,0.12
2023-11-12T03:00:18.172Z,0.09
2023-11-12T03:02:45.185Z,0.05
2023-11-12T03:05:12.034Z,0.17
2023-11-12T03:07:38.840Z,0.38
2023-11-12T03:10:06.153Z,0.20
2023-11-12T03:12:33.127Z,0.18
2023-11-12T03:15:00.130Z,0.12
2023-11-12T03:17:28.478Z,0.21
2023-11-12T03:19:55.322Z,0.37
2023-11-12T03:22:22.191Z,0.34
2023-11-12T03:24:49.132Z,0.59
2023-11-12T03:27:16.127Z,0.76
2023-11-12T03:29:42.949Z,0.45
2023-11-12T03:32:09.721Z,1.04
2023-11-12T03:34:37.856Z,0.55
2023-11-12T03:37:05.008Z,0.29
2023-11-12T03:39:31.910Z,0.16
2023-11-12T03:41:58.678Z,0.08
2023-11-12T03:44:25.483Z,0.04
2023-11-12T03:46:52.467Z,0.14
2023-11-12T03:49:19.245Z,0.08
2023-11-12T03:51:47.414Z,0.59
2023-11-12T03:54:14.346Z,0.40
2023-11-12T03:56:41.158Z,0.21
2023-11-12T03:59:07.969Z,0.60
2023-11-12T04:01:35.071Z,0.32
2023-11-12T04:04:02.024Z,0.22
2023-11-12T04:06:29.136Z,0.16
2023-11-12T04:08:57.275Z,0.08
2023-11-12T04:11:24.225Z,0.28
2023-11-12T04:13:50.984Z,0.15
2023-11-12T04:16:18.372Z,0.08
2023-11-12T04:18:45.162Z,0.14
2023-11-12T04:21:11.987Z,0.44
2023-11-12T04:23:38.835Z,0.49
2023-11-12T04:26:07.065Z,0.65
2023-11-12T04:28:34.333Z,0.62
2023-11-12T04:31:01.116Z,0.38
2023-11-12T04:33:28.113Z,0.25
2023-11-12T04:35:54.977Z,0.40
2023-11-12T04:38:21.906Z,0.44
2023-11-12T04:40:48.770Z,0.33
2023-11-12T04:43:17.497Z,0.29
2023-11-12T04:45:45.172Z,0.38
2023-11-12T04:48:12.570Z,0.59
2023-11-12T04:50:39.928Z,0.36
2023-11-12T04:53:07.215Z,0.43
2023-11-12T04:55:34.271Z,0.23
2023-11-12T04:58:01.273Z,0.16
2023-11-12T05:00:29.750Z,0.24
2023-11-12T05:02:56.553Z,0.63
2023-11-12T05:05:23.387Z,0.34
2023-11-12T05:07:50.157Z,0.25
2023-11-12T05:10:17.754Z,0.40
2023-11-12T05:12:44.773Z,0.21
2023-11-12T05:15:11.803Z,0.13
2023-11-12T05:17:40.144Z,0.07
2023-11-12T05:20:07.921Z,0.04
2023-11-12T05:22:34.859Z,0.04
2023-11-12T05:25:01.802Z,0.18
2023-11-12T05:27:28.724Z,0.19
2023-11-12T05:29:55.487Z,0.15
2023-11-12T05:32:22.344Z,0.08
2023-11-12T05:34:50.569Z,0.16
2023-11-12T05:37:17.360Z,0.22
2023-11-12T05:39:44.472Z,0.53
2023-11-12T05:42:11.353Z,0.28
2023-11-12T05:44:38.144Z,0.15
2023-11-12T05:47:05.503Z,0.08
2023-11-12T05:49:35.010Z,0.04
2023-11-12T05:52:04.281Z,0.02
2023-11-12T05:54:31.120Z,0.01
2023-11-12T05:56:57.924Z,0.56
2023-11-12T05:59:24.774Z,0.30
2023-11-12T06:01:51.547Z,0.96
2023-11-12T06:04:18.537Z,0.51
2023-11-12T06:06:45.691Z,0.27
2023-11-12T06:09:14.276Z,0.15
2023-11-12T06:11:41.138Z,0.17
2023-11-12T06:14:07.949Z,0.64
2023-11-12T06:16:34.742Z,1.78
2023-11-12T06:19:01.518Z,4.18
2023-11-12T06:21:28.452Z,2.62
2023-11-12T06:23:55.578Z,1.48
2023-11-12T06:26:23.806Z,0.79
2023-11-12T06:28:50.794Z,0.44
2023-11-12T06:31:17.852Z,0.24
2023-11-12T06:33:44.816Z,0.35
2023-11-12T06:36:12.149Z,0.25
2023-11-12T06:38:39.051Z,0.71
2023-11-12T06:41:06.331Z,1.95
2023-11-12T06:43:34.545Z,3.03
2023-11-12T06:46:01.326Z,2.10
2023-11-12T06:48:28.263Z,1.45
2023-11-12T06:50:56.744Z,1.23
2023-11-12T06:53:23.525Z,1.00
2023-11-12T06:55:50.461Z,0.68
2023-11-12T06:58:17.348Z,1.82
2023-11-12T07:00:45.772Z,1.34
2023-11-12T07:03:13.027Z,0.76
2023-11-12T07:05:40.159Z,1.15
2023-11-12T07:08:07.021Z,1.02
2023-11-12T07:10:33.923Z,0.89
2023-11-12T07:13:00.691Z,1.92
2023-11-12T07:15:27.905Z,1.18
2023-11-12T07:17:56.668Z,0.71
2023-11-12T07:20:23.494Z,0.95
2023-11-12T07:22:50.314Z,0.63
2023-11-12T07:25:17.252Z,0.43
2023-11-12T07:27:44.264Z,0.55
2023-11-12T07:30:12.226Z,0.56
2023-11-12T07:32:39.219Z,0.30
2023-11-12T07:35:08.943Z,0.46
2023-11-12T07:37:37.093Z,0.79
2023-11-12T07:40:04.268Z,0.45
2023-11-12T07:42:31.042Z,0.24
2023-11-12T07:45:03.191Z,0.17
2023-11-12T07:47:39.519Z,0.09
2023-11-12T07:50:09.138Z,0.08
2023-11-12T07:52:36.404Z,0.11
2023-11-12T07:55:03.455Z,0.06
2023-11-12T07:57:30.356Z,0.64
2023-11-12T07:59:57.225Z,0.49
2023-11-12T08:02:24.092Z,0.26
2023-11-12T08:04:51.151Z,0.18
2023-11-12T08:07:19.314Z,0.20
2023-11-12T08:09:46.334Z,0.16
2023-11-12T08:12:13.521Z,0.33
2023-11-12T08:14:40.540Z,0.56
2023-11-12T08:17:07.499Z,1.53
2023-11-12T08:19:34.444Z,1.30
2023-11-12T08:22:01.261Z,0.92
2023-11-12T08:24:29.700Z,0.54
2023-11-12T08:26:56.514Z,0.64
2023-11-12T08:29:23.410Z,0.39
2023-11-12T08:31:50.208Z,0.49
2023-11-12T08:34:17.151Z,0.32
2023-11-12T08:36:44.060Z,0.50
2023-11-12T08:39:10.899Z,0.33
2023-11-12T08:41:39.158Z,0.30
2023-11-12T08:44:06.697Z,0.23
2023-11-12T08:46:33.527Z,0.28
2023-11-12T08:49:00.562Z,0.32
2023-11-12T08:51:27.390Z,0.27
2023-11-12T08:53:54.444Z,0.24
2023-11-12T08:56:21.239Z,0.18
2023-11-12T08:58:49.399Z,0.28
2023-11-12T09:01:16.273Z,0.55
2023-11-12T09:03:43.192Z,0.45
2023-11-12T09:06:10.185Z,0.49
2023-11-12T09:08:37.434Z,0.51
2023-11-12T09:11:04.674Z,0.34
2023-11-12T09:13:31.489Z,0.22
2023-11-12T09:15:59.710Z,0.16
2023-11-12T09:18:28.491Z,0.42
2023-11-12T09:20:55.838Z,0.22
2023-11-12T09:23:22.705Z,0.22
2023-11-12T09:25:49.489Z,0.17
2023-11-12T09:28:16.375Z,0.50
2023-11-12T09:30:53.945Z,0.37
2023-11-12T09:33:28.173Z,0.25
2023-11-12T09:35:55.348Z,0.86
2023-11-12T09:38:22.391Z,1.41
2023-11-12T09:40:51.247Z,1.72
2023-11-12T09:43:18.216Z,1.85
2023-11-12T09:45:47.577Z,1.77
2023-11-12T09:48:26.094Z,1.65
2023-11-12T09:50:54.854Z,1.68
2023-11-12T09:53:22.263Z,2.28
2023-11-12T09:55:49.127Z,1.72
2023-11-12T09:58:15.890Z,1.25
2023-11-12T10:00:42.871Z,0.73
2023-11-12T10:03:09.862Z,0.55
2023-11-12T10:05:37.813Z,0.43
2023-11-12T10:08:06.383Z,0.37
2023-11-12T10:10:34.039Z,0.32
2023-11-12T10:13:01.381Z,1.55
2023-11-12T10:15:30.313Z,0.99
2023-11-12T10:18:00.656Z,0.84
2023-11-12T10:20:29.864Z,0.54
2023-11-12T10:22:57.132Z,0.54
2023-11-12T10:25:40.106Z,0.43
2023-11-12T10:28:07.902Z,0.63
2023-11-12T10:30:35.086Z,0.66
2023-11-12T10:33:18.972Z,1.04
2023-11-12T10:35:46.007Z,0.85
2023-11-12T10:38:13.692Z,0.77
2023-11-12T10:40:57.758Z,0.80
2023-11-12T10:43:24.700Z,0.69
2023-11-12T10:45:58.605Z,0.92
2023-11-12T10:48:31.706Z,1.06
2023-11-12T10:51:00.226Z,0.66
2023-11-12T10:53:30.684Z,0.59
2023-11-12T10:56:01.728Z,0.86
2023-11-12T10:58:29.878Z,1.14
2023-11-12T11:00:58.328Z,0.87
2023-11-12T11:03:27.360Z,0.60
2023-11-12T11:05:55.368Z,0.46
2023-11-12T11:08:23.998Z,0.66
2023-11-12T11:10:51.906Z,0.59
2023-11-12T11:13:20.573Z,0.48
2023-11-12T11:15:48.461Z,0.87
2023-11-12T11:18:49.310Z,1.08
2023-11-12T11:21:16.854Z,2.10
2023-11-12T11:23:45.039Z,1.74
2023-11-12T11:26:32.621Z,1.31
2023-11-12T11:29:28.150Z,1.01
2023-11-12T11:32:16.251Z,1.52
2023-11-12T11:34:44.065Z,1.01
2023-11-12T11:37:11.085Z,0.81
2023-11-12T11:39:37.928Z,0.73
2023-11-12T11:42:20.454Z,0.70
2023-11-12T11:44:49.621Z,0.70
2023-11-12T11:47:20.839Z,0.75
2023-11-12T11:49:48.952Z,0.55
2023-11-12T11:52:20.351Z,0.38
2023-11-12T11:54:52.826Z,0.50
2023-11-12T11:57:23.701Z,0.51
2023-11-12T11:59:53.023Z,0.89
2023-11-12T12:02:20.064Z,0.66
2023-11-12T12:04:47.796Z,0.54
2023-11-12T12:07:21.935Z,0.41
2023-11-12T12:09:48.961Z,0.56
2023-11-12T12:12:15.856Z,0.39
2023-11-12T12:14:42.729Z,0.58
2023-11-12T12:17:11.030Z,0.49
2023-11-12T12:19:38.249Z,0.32
2023-11-12T12:22:05.284Z,0.51
2023-11-12T12:24:33.575Z,0.41
2023-11-12T12:27:00.469Z,0.44
2023-11-12T12:29:27.402Z,0.24
2023-11-12T12:31:54.555Z,1.34
2023-11-12T12:34:23.279Z,1.38
2023-11-12T12:36:58.030Z,0.87
2023-11-12T12:39:25.372Z,0.62
2023-11-12T12:41:56.611Z,0.43
2023-11-12T12:44:23.615Z,0.31
2023-11-12T12:46:52.016Z,0.26
2023-11-12T12:49:31.120Z,0.24
2023-11-12T12:51:58.402Z,0.37
2023-11-12T12:54:25.606Z,0.39
2023-11-12T12:56:52.408Z,0.48
2023-11-12T12:59:19.155Z,0.39
2023-11-12T13:01:46.065Z,0.25
2023-11-12T13:04:12.973Z,0.23
2023-11-12T13:06:41.364Z,0.24
2023-11-12T13:09:08.254Z,0.32
2023-11-12T13:11:35.020Z,0.27
2023-11-12T13:14:01.823Z,0.19
2023-11-12T13:16:28.777Z,0.52
2023-11-12T13:18:55.639Z,0.48
2023-11-12T13:21:22.589Z,0.68
2023-11-12T13:23:50.957Z,0.43
2023-11-12T13:26:17.823Z,0.42
2023-11-12T13:28:44.778Z,0.28
2023-11-12T13:31:11.679Z,0.32
2023-11-12T13:33:38.586Z,0.30
2023-11-12T13:36:05.951Z,0.80
2023-11-12T13:38:35.023Z,0.55
2023-11-12T13:41:03.574Z,0.39
2023-11-12T13:43:30.450Z,0.25
2023-11-12T13:45:57.337Z,0.13
2023-11-12T13:48:24.240Z,0.12
2023-11-12T13:50:51.099Z,0.10
2023-11-12T13:53:17.902Z,0.07
2023-11-12T13:55:44.814Z,0.28
2023-11-12T13:58:13.084Z,0.28
2023-11-12T14:00:40.908Z,0.19
2023-11-12T14:03:07.896Z,0.38
2023-11-12T14:05:34.837Z,0.39
2023-11-12T14:08:01.712Z,0.62
2023-11-12T14:10:28.491Z,0.38
2023-11-12T14:12:55.415Z,0.40
2023-11-12T14:15:23.871Z,0.31
2023-11-12T14:17:50.954Z,0.26
2023-11-12T14:20:17.998Z,0.48
2023-11-12T14:22:45.216Z,0.49
2023-11-12T14:25:12.724Z,0.31
2023-11-12T14:27:39.713Z,0.18
2023-11-12T14:30:07.684Z,0.14
2023-11-12T14:32:35.856Z,0.23
2023-11-12T14:35:02.765Z,0.33
2023-11-12T14:37:29.576Z,0.67
2023-11-12T14:39:56.376Z,0.40
2023-11-12T14:42:23.150Z,0.31
2023-11-12T14:44:50.000Z,0.26
2023-11-12T14:47:16.772Z,0.22
2023-11-12T14:49:47.366Z,0.37
2023-11-12T14:52:14.610Z,1.91
2023-11-12T14:54:43.228Z,1.11
2023-11-12T14:57:10.249Z,0.76
2023-11-12T14:59:37.530Z,0.69
2023-11-12T15:02:04.567Z,0.51
2023-11-12T15:04:33.515Z,0.44
2023-11-12T15:07:02.636Z,0.80
2023-11-12T15:09:29.643Z,0.51
2023-11-12T15:11:56.481Z,0.32
2023-11-12T15:14:23.282Z,0.72
2023-11-12T15:16:50.405Z,0.52
2023-11-12T15:19:17.319Z,0.69
2023-11-12T15:21:44.165Z,0.47
2023-11-12T15:24:12.889Z,0.30
2023-11-12T15:26:42.896Z,0.62
2023-11-12T15:29:09.805Z,0.38
2023-11-12T15:31:36.859Z,0.44
2023-11-12T15:34:05.833Z,0.23
2023-11-12T15:36:34.136Z,0.62
2023-11-12T15:39:01.095Z,0.38
2023-11-12T15:41:29.323Z,0.20
2023-11-12T15:43:56.162Z,0.23
2023-11-12T15:46:23.004Z,0.20
2023-11-12T15:48:49.950Z,0.11
2023-11-12T15:51:16.803Z,0.10
2023-11-12T15:53:43.733Z,0.10
2023-11-12T15:56:10.603Z,0.14
2023-11-12T15:58:38.774Z,0.53
2023-11-12T16:01:05.846Z,0.36
2023-11-12T16:03:32.865Z,0.42
2023-11-12T16:06:00.002Z,0.32
2023-11-12T16:08:26.923Z,0.17
2023-11-12T16:10:53.777Z,0.39
2023-11-12T16:13:20.632Z,0.64
2023-11-12T16:15:48.782Z,0.61
2023-11-12T16:18:15.846Z,0.63
2023-11-12T16:20:42.695Z,3.82
2023-11-12T16:23:09.471Z,2.60
2023-11-12T16:25:36.245Z,1.56
2023-11-12T16:28:03.342Z,1.27
2023-11-12T16:30:30.214Z,0.76
2023-11-12T16:32:58.473Z,0.45
2023-11-12T16:35:25.337Z,0.31
2023-11-12T16:37:52.229Z,0.48
2023-11-12T16:40:20.144Z,0.30
2023-11-12T16:42:49.152Z,0.16
2023-11-12T16:45:16.744Z,0.08
2023-11-12T16:47:43.776Z,0.09
2023-11-12T16:50:12.251Z,0.08
2023-11-12T16:52:39.549Z,0.04
2023-11-12T16:55:06.787Z,0.24
2023-11-12T16:57:33.749Z,0.46
2023-11-12T17:00:00.812Z,0.80
2023-11-12T17:02:28.313Z,0.85
2023-11-12T17:04:55.183Z,1.03
2023-11-12T17:07:26.695Z,1.74
2023-11-12T17:09:54.030Z,1.29
2023-11-12T17:12:23.940Z,1.80
2023-11-12T17:14:52.543Z,1.45
2023-11-12T17:17:19.771Z,1.94
2023-11-12T17:19:46.539Z,2.55
2023-11-12T17:22:13.435Z,9.23
2023-11-12T17:24:42.139Z,9.96
2023-11-12T17:27:10.589Z,8.09
2023-11-12T17:29:39.643Z,8.00
2023-11-12T17:32:06.952Z,5.23
2023-11-12T17:34:34.093Z,4.39
2023-11-12T17:37:01.276Z,2.53
2023-11-12T17:39:29.012Z,2.08
2023-11-12T17:41:57.355Z,3.14
2023-11-12T17:44:24.659Z,2.24
2023-11-12T17:46:51.861Z,1.30
2023-11-12T17:49:19.011Z,0.78
2023-11-12T17:51:46.223Z,0.47
2023-11-12T17:54:13.203Z,0.28
2023-11-12T17:56:40.044Z,0.37
2023-11-12T17:59:08.389Z,0.34
2023-11-12T18:01:35.346Z,0.46
2023-11-12T18:04:02.301Z,0.55
2023-11-12T18:06:29.304Z,0.80
2023-11-12T18:08:56.528Z,0.81
2023-11-12T18:11:23.415Z,1.24
2023-11-12T18:13:50.284Z,0.74
2023-11-12T18:16:18.546Z,0.81
2023-11-12T18:18:45.516Z,0.46
2023-11-12T18:21:13.663Z,0.25
2023-11-12T18:23:40.837Z,0.64
2023-11-12T18:26:07.953Z,0.39
2023-11-12T18:28:34.729Z,0.34
2023-11-12T18:31:02.093Z,0.32
2023-11-12T18:33:30.385Z,0.24
2023-11-12T18:35:57.171Z,0.22
2023-11-12T18:38:23.992Z,0.24
2023-11-12T18:40:50.918Z,0.17
2023-11-12T18:43:17.734Z,0.14
2023-11-12T18:45:44.797Z,0.58
2023-11-12T18:48:11.967Z,0.63
2023-11-12T18:50:40.380Z,0.38
2023-11-12T18:53:07.243Z,0.25
2023-11-12T18:55:34.085Z,0.17
2023-11-12T18:58:01.097Z,0.38
2023-11-12T19:00:27.951Z,1.13
2023-11-12T19:02:55.154Z,0.86
2023-11-12T19:05:23.484Z,0.46
2023-11-12T19:07:53.582Z,0.66
2023-11-12T19:10:21.491Z,0.35
2023-11-12T19:12:48.545Z,0.29
2023-11-12T19:15:15.489Z,0.16
2023-11-12T19:17:42.578Z,0.13
2023-11-12T19:20:10.777Z,0.11
2023-11-12T19:22:38.124Z,0.62
2023-11-12T19:25:08.125Z,0.36
2023-11-12T19:27:35.029Z,0.24
2023-11-12T19:30:08.830Z,0.13
2023-11-12T19:32:41.238Z,0.12
2023-11-12T19:35:08.906Z,0.10
2023-11-12T19:37:35.766Z,0.10
2023-11-12T19:40:02.635Z,0.05
2023-11-12T19:42:30.873Z,0.07
2023-11-12T19:44:57.669Z,0.19
2023-11-12T19:47:24.635Z,0.15
2023-11-12T19:49:51.608Z,0.13
2023-11-12T19:52:19.107Z,0.11
2023-11-12T19:54:46.093Z,0.20
2023-11-12T19:57:12.986Z,0.39
2023-11-12T19:59:41.299Z,0.42
2023-11-12T20:02:08.465Z,0.27
2023-11-12T20:04:35.394Z,0.24
2023-11-12T20:07:02.545Z,0.17
2023-11-12T20:09:29.408Z,0.18
2023-11-12T20:11:56.194Z,0.19
2023-11-12T20:14:23.186Z,0.10
2023-11-12T20:16:51.483Z,0.10
2023-11-12T20:19:18.422Z,0.25
2023-11-12T20:21:46.140Z,0.14
2023-11-12T20:24:13.236Z,0.25
2023-11-12T20:26:44.020Z,0.26
2023-11-12T20:29:11.382Z,0.42
2023-11-12T20:31:38.583Z,0.56
2023-11-12T20:34:07.265Z,0.35
2023-11-12T20:36:34.207Z,0.57
2023-11-12T20:39:01.142Z,0.37
2023-11-12T20:41:28.165Z,0.51
2023-11-12T20:43:55.169Z,0.36
2023-11-12T20:46:22.039Z,0.35
2023-11-12T20:48:49.126Z,0.32
2023-11-12T20:51:17.382Z,0.27
2023-11-12T20:53:44.267Z,0.19
2023-11-12T20:56:11.156Z,0.24
2023-11-12T20:58:37.982Z,0.63
2023-11-12T21:01:05.313Z,0.51
2023-11-12T21:03:32.286Z,0.32
2023-11-12T21:05:59.144Z,0.22
2023-11-12T21:08:27.343Z,0.19
2023-11-12T21:10:54.143Z,0.60
2023-11-12T21:13:21.109Z,0.66
2023-11-12T21:15:48.044Z,0.48
2023-11-12T21:18:14.967Z,0.39
2023-11-12T21:20:41.793Z,0.47
2023-11-12T21:23:08.587Z,0.44
2023-11-12T21:25:36.760Z,0.24
2023-11-12T21:28:03.780Z,0.80
2023-11-12T21:30:30.588Z,0.67
2023-11-12T21:32:57.487Z,0.36
2023-11-12T21:35:24.413Z,0.24
2023-11-12T21:37:53.880Z,0.35
2023-11-12T21:40:21.325Z,0.52
2023-11-12T21:42:49.546Z,0.66
2023-11-12T21:45:16.685Z,0.36
2023-11-12T21:47:43.529Z,0.33
2023-11-12T21:50:11.021Z,0.18
2023-11-12T21:52:37.831Z,0.46
2023-11-12T21:55:05.521Z,0.32
2023-11-12T21:57:32.432Z,0.34
2023-11-12T22:00:00.806Z,0.43
2023-11-12T22:02:27.765Z,0.28
2023-11-12T22:04:54.622Z,0.19
2023-11-12T22:07:24.785Z,0.56
2023-11-12T22:09:51.989Z,0.32
2023-11-12T22:12:19.918Z,0.61
2023-11-12T22:14:46.891Z,0.40
2023-11-12T22:17:15.177Z,0.29
2023-11-12T22:19:42.210Z,0.28
2023-11-12T22:22:09.050Z,0.29
2023-11-12T22:24:36.274Z,0.20
2023-11-12T22:27:03.240Z,0.11
2023-11-12T22:29:30.098Z,0.12
2023-11-12T22:31:57.169Z,0.25
2023-11-12T22:34:25.431Z,0.14
2023-11-12T22:36:52.351Z,0.08
2023-11-12T22:39:19.489Z,0.46
2023-11-12T22:41:49.248Z,0.29
2023-11-12T22:44:16.079Z,0.87
2023-11-12T22:46:47.199Z,0.46
2023-11-12T22:49:14.402Z,0.29
2023-11-12T22:51:42.694Z,0.20
2023-11-12T22:54:09.618Z,0.11
2023-11-12T22:56:36.539Z,0.10
2023-11-12T22:59:03.532Z,0.10
2023-11-12T23:01:30.565Z,0.10
2023-11-12T23:03:57.490Z,0.05
2023-11-12T23:06:24.313Z,0.04
2023-11-12T23:08:52.549Z,0.06
2023-11-12T23:11:19.409Z,1.49
2023-11-12T23:13:46.324Z,0.89
2023-11-12T23:16:13.255Z,0.52
2023-11-12T23:18:40.441Z,0.32
2023-11-12T23:21:09.702Z,0.22
2023-11-12T23:23:37.105Z,0.16
2023-11-12T23:26:05.433Z,0.12
2023-11-12T23:28:32.315Z,0.11
2023-11-12T23:30:59.361Z,0.44
2023-11-12T23:33:26.289Z,0.28
2023-11-12T23:35:53.192Z,0.16
2023-11-12T23:38:20.041Z,0.28
2023-11-12T23:40:46.867Z,0.20
2023-11-12T23:43:15.206Z,0.15
2023-11-12T23:45:42.111Z,0.74
2023-11-12T23:48:09.268Z,0.59
2023-11-12T23:50:36.064Z,0.32
2023-11-12T23:53:02.960Z,0.21
2023-11-12T23:55:29.856Z,0.15
2023-11-12T23:57:56.731Z,0.49
