createdAt,value
2023-04-30T00:00:43.830Z,16.60
2023-04-30T00:03:29.943Z,16.60
2023-04-30T00:06:16.098Z,16.60
2023-04-30T00:09:01.759Z,16.60
2023-04-30T00:11:47.674Z,16.70
2023-04-30T00:14:33.152Z,16.70
2023-04-30T00:17:18.947Z,16.70
2023-04-30T00:20:04.786Z,16.70
2023-04-30T00:22:50.303Z,16.70
2023-04-30T00:25:36.363Z,16.70
2023-04-30T00:28:22.084Z,16.70
2023-04-30T00:31:09.321Z,16.60
2023-04-30T00:33:54.832Z,16.60
2023-04-30T00:36:40.688Z,16.60
2023-04-30T00:39:26.248Z,16.60
2023-04-30T00:42:11.825Z,16.60
2023-04-30T00:44:57.361Z,16.60
2023-04-30T00:47:43.846Z,16.60
2023-04-30T00:50:29.481Z,16.60
2023-04-30T00:53:15.020Z,16.60
2023-04-30T00:56:01.033Z,16.60
2023-04-30T00:58:46.816Z,16.50
2023-04-30T01:01:32.972Z,16.50
2023-04-30T01:04:18.963Z,16.50
2023-04-30T01:07:05.599Z,19.10
2023-04-30T01:09:51.544Z,16.40
2023-04-30T01:12:40.147Z,16.40
2023-04-30T01:15:29.290Z,16.40
2023-04-30T01:18:44.687Z,16.40
2023-04-30T01:21:32.972Z,16.40
2023-04-30T01:24:21.623Z,16.50
2023-04-30T01:27:13.947Z,16.50
2023-04-30T01:30:01.893Z,16.50
2023-04-30T01:32:47.628Z,16.40
2023-04-30T01:35:44.401Z,16.40
2023-04-30T01:38:37.529Z,16.30
2023-04-30T01:41:38.545Z,16.30
2023-04-30T01:44:27.205Z,16.20
2023-04-30T01:47:24.978Z,16.20
2023-04-30T01:50:11.404Z,16.20
2023-04-30T01:52:59.606Z,16.20
2023-04-30T01:55:55.866Z,16.20
2023-04-30T01:58:41.708Z,16.20
2023-04-30T02:01:27.914Z,16.20
2023-04-30T02:04:13.462Z,16.10
2023-04-30T02:06:59.420Z,16.10
2023-04-30T02:09:44.904Z,16.10
2023-04-30T02:12:30.236Z,16.10
2023-04-30T02:15:16.219Z,16.10
2023-04-30T02:18:01.857Z,16.10
2023-04-30T02:20:47.475Z,16.00
2023-04-30T02:23:33.387Z,16.00
2023-04-30T02:26:21.192Z,16.00
2023-04-30T02:29:06.776Z,15.90
2023-04-30T02:31:52.471Z,15.80
2023-04-30T02:34:37.970Z,15.80
2023-04-30T02:37:24.092Z,15.70
2023-04-30T02:40:10.719Z,15.80
2023-04-30T02:42:56.860Z,15.80
2023-04-30T02:45:43.032Z,15.70
2023-04-30T02:48:28.451Z,15.60
2023-04-30T02:51:14.483Z,15.50
2023-04-30T02:54:00.035Z,15.50
2023-04-30T02:56:45.930Z,15.50
2023-04-30T02:59:31.860Z,15.60
2023-04-30T03:02:21.373Z,15.50
2023-04-30T03:05:07.095Z,15.50
2023-04-30T03:07:52.548Z,15.40
2023-04-30T03:10:38.347Z,15.30
2023-04-30T03:13:26.240Z,15.30
2023-04-30T03:16:11.769Z,15.30
2023-04-30T03:18:57.622Z,15.20
2023-04-30T03:21:43.371Z,15.20
2023-04-30T03:24:29.356Z,15.10
2023-04-30T03:27:16.964Z,14.90
2023-04-30T03:30:02.794Z,14.90
2023-04-30T03:32:48.691Z,14.90
2023-04-30T03:35:34.712Z,14.90
2023-04-30T03:38:20.602Z,15.00
2023-04-30T03:41:06.113Z,15.00
2023-04-30T03:43:51.997Z,14.90
2023-04-30T03:46:37.921Z,14.90
2023-04-30T03:49:23.590Z,14.80
2023-04-30T03:52:09.820Z,14.80
2023-04-30T03:54:55.684Z,14.80
2023-04-30T03:57:41.577Z,14.90
2023-04-30T04:00:27.843Z,14.90
2023-04-30T04:03:13.848Z,14.90
2023-04-30T04:06:00.817Z,14.90
2023-04-30T04:08:47.067Z,14.90
2023-04-30T04:11:34.232Z,14.80
2023-04-30T04:14:20.321Z,14.80
2023-04-30T04:17:06.044Z,14.80
2023-04-30T04:19:52.429Z,14.70
2023-04-30T04:22:38.587Z,14.80
2023-04-30T04:25:25.389Z,14.90
2023-04-30T04:28:10.905Z,14.90
2023-04-30T04:30:56.861Z,15.00
2023-04-30T04:33:43.347Z,15.10
2023-04-30T04:36:30.413Z,15.10
2023-04-30T04:39:16.193Z,15.10
2023-04-30T04:42:02.590Z,15.10
2023-04-30T04:44:48.267Z,15.20
2023-04-30T04:47:36.672Z,15.20
2023-04-30T04:50:22.798Z,15.20
2023-04-30T04:53:08.088Z,15.20
2023-04-30T04:55:53.936Z,15.10
2023-04-30T04:58:40.053Z,15.10
2023-04-30T05:01:26.090Z,15.10
2023-04-30T05:04:13.834Z,15.10
2023-04-30T05:06:59.226Z,15.00
2023-04-30T05:09:46.754Z,15.10
2023-04-30T05:12:32.473Z,15.20
2023-04-30T05:15:17.916Z,15.30
2023-04-30T05:18:03.656Z,15.30
2023-04-30T05:20:49.493Z,15.30
2023-04-30T05:23:35.500Z,15.10
2023-04-30T05:26:21.386Z,15.10
2023-04-30T05:29:07.079Z,15.00
2023-04-30T05:31:53.048Z,14.90
2023-04-30T05:34:38.667Z,14.90
2023-04-30T05:37:24.411Z,14.90
2023-04-30T05:40:10.544Z,14.80
2023-04-30T05:42:56.526Z,14.70
2023-04-30T05:45:42.102Z,14.70
2023-04-30T05:48:27.599Z,14.80
2023-04-30T05:51:13.408Z,14.90
2023-04-30T05:53:59.005Z,14.90
2023-04-30T05:56:44.510Z,14.80
2023-04-30T05:59:30.030Z,14.70
2023-04-30T06:02:15.902Z,14.70
2023-04-30T06:05:03.278Z,14.80
2023-04-30T06:07:49.343Z,14.90
2023-04-30T06:10:35.363Z,15.10
2023-04-30T06:13:21.022Z,15.20
2023-04-30T06:16:08.385Z,15.30
2023-04-30T06:18:54.259Z,15.30
2023-04-30T06:21:40.313Z,15.50
2023-04-30T06:24:27.674Z,15.70
2023-04-30T06:27:13.334Z,15.90
2023-04-30T06:30:01.032Z,16.10
2023-04-30T06:32:46.638Z,16.20
2023-04-30T06:35:32.544Z,16.40
2023-04-30T06:38:18.407Z,16.60
2023-04-30T06:41:03.881Z,16.70
2023-04-30T06:43:49.541Z,16.90
2023-04-30T06:46:35.147Z,16.90
2023-04-30T06:49:20.805Z,16.90
2023-04-30T06:52:06.368Z,16.90
2023-04-30T06:54:51.849Z,17.20
2023-04-30T06:57:37.815Z,17.30
2023-04-30T07:00:23.906Z,17.30
2023-04-30T07:03:09.856Z,17.30
2023-04-30T07:05:56.293Z,17.30
2023-04-30T07:08:43.970Z,17.20
2023-04-30T07:11:29.653Z,17.10
2023-04-30T07:14:15.385Z,17.30
2023-04-30T07:17:01.757Z,17.40
2023-04-30T07:19:47.317Z,17.60
2023-04-30T07:22:33.248Z,17.80
2023-04-30T07:25:19.219Z,17.90
2023-04-30T07:28:04.514Z,17.90
2023-04-30T07:30:50.604Z,18.10
2023-04-30T07:33:35.991Z,18.20
2023-04-30T07:36:22.162Z,18.60
2023-04-30T07:39:08.138Z,18.60
2023-04-30T07:41:53.619Z,18.60
2023-04-30T07:44:39.296Z,18.80
2023-04-30T07:47:27.208Z,18.80
2023-04-30T07:50:14.855Z,18.60
2023-04-30T07:53:01.348Z,18.80
2023-04-30T07:55:47.558Z,19.30
2023-04-30T07:58:33.202Z,19.60
2023-04-30T08:01:18.996Z,19.70
2023-04-30T08:04:04.783Z,20.00
2023-04-30T08:06:50.767Z,19.90
2023-04-30T08:09:36.281Z,19.30
2023-04-30T08:12:21.963Z,19.20
2023-04-30T08:15:07.901Z,19.40
2023-04-30T08:17:53.436Z,19.60
2023-04-30T08:20:39.376Z,19.90
2023-04-30T08:23:25.011Z,19.20
2023-04-30T08:26:10.605Z,19.30
2023-04-30T08:28:56.405Z,19.70
2023-04-30T08:31:41.870Z,19.80
2023-04-30T08:34:27.654Z,19.90
2023-04-30T08:37:13.443Z,19.50
2023-04-30T08:39:59.026Z,19.50
2023-04-30T08:42:50.711Z,19.50
2023-04-30T08:45:39.782Z,19.20
2023-04-30T08:48:26.198Z,19.20
2023-04-30T08:51:11.989Z,19.50
2023-04-30T08:53:57.917Z,19.50
2023-04-30T08:56:43.595Z,19.60
2023-04-30T08:59:29.135Z,19.70
2023-04-30T09:02:24.087Z,19.80
2023-04-30T09:05:11.573Z,19.90
2023-04-30T09:08:03.948Z,19.90
2023-04-30T09:10:50.032Z,19.80
2023-04-30T09:13:42.064Z,19.80
2023-04-30T09:16:30.807Z,19.90
2023-04-30T09:19:23.626Z,20.00
2023-04-30T09:22:24.659Z,20.00
2023-04-30T09:25:19.728Z,19.50
2023-04-30T09:28:12.380Z,19.40
2023-04-30T09:30:58.523Z,19.40
2023-04-30T09:33:47.466Z,19.30
2023-04-30T09:36:33.314Z,19.30
2023-04-30T09:39:18.750Z,19.10
2023-04-30T09:42:11.015Z,19.30
2023-04-30T09:44:57.826Z,19.30
2023-04-30T09:47:43.663Z,19.20
2023-04-30T09:50:37.257Z,19.20
2023-04-30T09:53:23.793Z,19.50
2023-04-30T09:56:11.706Z,19.50
2023-04-30T09:58:58.620Z,19.50
2023-04-30T10:01:44.458Z,19.70
2023-04-30T10:04:37.365Z,19.90
2023-04-30T10:07:24.674Z,20.00
2023-04-30T10:10:11.005Z,19.90
2023-04-30T10:13:01.584Z,19.90
2023-04-30T10:15:50.006Z,19.80
2023-04-30T10:18:37.409Z,20.00
2023-04-30T10:21:23.547Z,20.20
2023-04-30T10:24:10.714Z,19.90
2023-04-30T10:26:57.906Z,19.70
2023-04-30T10:29:43.877Z,19.80
2023-04-30T10:32:33.391Z,19.70
2023-04-30T10:35:21.039Z,19.80
2023-04-30T10:38:21.839Z,20.00
2023-04-30T10:41:07.829Z,19.90
2023-04-30T10:43:55.649Z,20.10
2023-04-30T10:46:41.421Z,20.20
2023-04-30T10:49:27.260Z,20.10
2023-04-30T10:52:13.053Z,20.20
2023-04-30T10:54:58.820Z,20.30
2023-04-30T10:57:46.675Z,20.20
2023-04-30T11:00:32.403Z,20.10
2023-04-30T11:03:17.899Z,20.30
2023-04-30T11:06:20.120Z,20.00
2023-04-30T11:09:06.032Z,20.10
2023-04-30T11:12:02.967Z,19.80
2023-04-30T11:14:50.112Z,19.80
2023-04-30T11:17:37.744Z,19.90
2023-04-30T11:20:23.980Z,19.90
2023-04-30T11:23:19.551Z,20.00
2023-04-30T11:26:14.200Z,19.80
2023-04-30T11:29:00.359Z,19.60
2023-04-30T11:31:46.493Z,19.60
2023-04-30T11:34:34.535Z,19.60
2023-04-30T11:37:21.271Z,19.60
2023-04-30T11:40:07.981Z,19.60
2023-04-30T11:42:55.616Z,19.60
2023-04-30T11:45:41.243Z,19.60
2023-04-30T11:48:34.178Z,19.50
2023-04-30T11:51:20.624Z,19.50
2023-04-30T11:54:08.315Z,19.50
2023-04-30T11:56:53.988Z,19.50
2023-04-30T11:59:43.778Z,19.40
2023-04-30T12:02:29.866Z,19.10
2023-04-30T12:05:25.743Z,19.20
2023-04-30T12:08:12.028Z,19.30
2023-04-30T12:10:57.799Z,19.20
2023-04-30T12:13:49.797Z,19.20
2023-04-30T12:16:40.477Z,19.30
2023-04-30T12:19:27.037Z,19.40
2023-04-30T12:22:16.347Z,19.50
2023-04-30T12:25:05.958Z,19.70
2023-04-30T12:28:13.405Z,19.60
2023-04-30T12:31:00.396Z,19.80
2023-04-30T12:33:53.534Z,19.90
2023-04-30T12:36:42.608Z,19.80
2023-04-30T12:39:34.355Z,19.90
2023-04-30T12:42:20.203Z,19.90
2023-04-30T12:45:06.314Z,19.90
2023-04-30T12:47:53.793Z,19.80
2023-04-30T12:50:40.062Z,19.70
2023-04-30T12:53:26.023Z,19.70
2023-04-30T12:56:12.931Z,19.70
2023-04-30T12:58:58.512Z,19.60
2023-04-30T13:01:45.141Z,19.50
2023-04-30T13:04:33.580Z,19.60
2023-04-30T13:07:21.266Z,19.60
2023-04-30T13:10:07.421Z,19.60
2023-04-30T13:12:53.746Z,19.70
2023-04-30T13:15:40.513Z,19.70
2023-04-30T13:18:27.051Z,19.80
2023-04-30T13:21:12.790Z,19.80
2023-04-30T13:23:59.844Z,19.80
2023-04-30T13:26:45.527Z,19.70
2023-04-30T13:29:31.996Z,19.70
2023-04-30T13:32:18.158Z,19.70
2023-04-30T13:35:04.032Z,19.80
2023-04-30T13:37:52.399Z,19.90
2023-04-30T13:40:38.280Z,20.10
2023-04-30T13:43:23.902Z,20.30
2023-04-30T13:46:09.956Z,20.30
2023-04-30T13:48:56.914Z,20.30
2023-04-30T13:51:42.376Z,20.60
2023-04-30T13:54:28.011Z,20.60
2023-04-30T13:57:13.541Z,20.60
2023-04-30T13:59:59.714Z,20.50
2023-04-30T14:02:45.407Z,20.40
2023-04-30T14:05:30.762Z,20.40
2023-04-30T14:08:16.585Z,20.50
2023-04-30T14:11:02.285Z,20.70
2023-04-30T14:13:47.935Z,20.80
2023-04-30T14:16:33.818Z,20.80
2023-04-30T14:19:19.988Z,20.80
2023-04-30T14:22:05.872Z,20.90
2023-04-30T14:24:54.440Z,20.80
2023-04-30T14:27:40.969Z,19.50
2023-04-30T14:30:26.423Z,20.70
2023-04-30T14:33:13.040Z,20.70
2023-04-30T14:36:00.377Z,20.50
2023-04-30T14:38:45.740Z,20.40
2023-04-30T14:41:36.027Z,20.30
2023-04-30T14:44:23.866Z,20.30
2023-04-30T14:47:09.302Z,21.60
2023-04-30T14:49:55.880Z,20.30
2023-04-30T14:52:42.203Z,20.30
2023-04-30T14:55:28.055Z,20.40
2023-04-30T14:58:14.118Z,20.40
2023-04-30T15:00:59.867Z,20.60
2023-04-30T15:03:46.083Z,20.60
2023-04-30T15:06:31.940Z,20.80
2023-04-30T15:09:17.452Z,20.80
2023-04-30T15:12:03.195Z,20.70
2023-04-30T15:14:48.767Z,20.60
2023-04-30T15:17:37.118Z,20.60
2023-04-30T15:20:22.806Z,20.40
2023-04-30T15:23:08.873Z,20.30
2023-04-30T15:25:55.302Z,20.20
2023-04-30T15:28:41.100Z,20.40
2023-04-30T15:31:27.081Z,20.50
2023-04-30T15:34:12.863Z,20.60
2023-04-30T15:36:59.265Z,20.70
2023-04-30T15:39:44.720Z,20.60
2023-04-30T15:42:30.806Z,20.60
2023-04-30T15:45:16.457Z,20.60
2023-04-30T15:48:02.161Z,20.60
2023-04-30T15:50:48.680Z,20.60
2023-04-30T15:53:34.119Z,20.50
2023-04-30T15:56:22.096Z,20.40
2023-04-30T15:59:07.779Z,20.30
2023-04-30T16:01:53.687Z,20.30
2023-04-30T16:04:39.597Z,20.20
2023-04-30T16:07:25.350Z,20.20
2023-04-30T16:10:11.246Z,20.00
2023-04-30T16:12:57.216Z,20.00
2023-04-30T16:15:42.689Z,20.00
2023-04-30T16:18:29.859Z,20.00
2023-04-30T16:21:15.958Z,19.90
2023-04-30T16:24:01.423Z,19.90
2023-04-30T16:26:47.115Z,20.00
2023-04-30T16:29:32.798Z,19.90
2023-04-30T16:32:18.504Z,20.00
2023-04-30T16:35:04.627Z,20.00
2023-04-30T16:37:50.152Z,20.10
2023-04-30T16:40:36.027Z,20.10
2023-04-30T16:43:21.676Z,20.20
2023-04-30T16:46:07.698Z,20.20
2023-04-30T16:48:53.513Z,20.20
2023-04-30T16:51:38.942Z,20.10
2023-04-30T16:54:24.576Z,20.10
2023-04-30T16:57:10.371Z,20.00
2023-04-30T16:59:56.301Z,19.90
2023-04-30T17:02:45.479Z,19.90
2023-04-30T17:05:31.470Z,19.90
2023-04-30T17:08:19.323Z,19.90
2023-04-30T17:11:04.912Z,19.80
2023-04-30T17:13:50.482Z,19.90
2023-04-30T17:16:36.556Z,19.80
2023-04-30T17:19:22.724Z,19.70
2023-04-30T17:22:09.959Z,19.70
2023-04-30T17:24:55.865Z,19.70
2023-04-30T17:27:42.270Z,19.70
2023-04-30T17:30:28.374Z,19.70
2023-04-30T17:33:14.200Z,19.60
2023-04-30T17:36:00.010Z,19.60
2023-04-30T17:38:45.817Z,19.60
2023-04-30T17:41:31.943Z,19.50
2023-04-30T17:44:17.633Z,19.50
2023-04-30T17:47:03.317Z,19.50
2023-04-30T17:49:49.541Z,19.40
2023-04-30T17:52:38.555Z,19.40
2023-04-30T17:55:25.873Z,19.40
2023-04-30T17:58:11.829Z,19.30
2023-04-30T18:00:58.979Z,19.20
2023-04-30T18:03:44.773Z,19.20
2023-04-30T18:06:31.124Z,19.20
2023-04-30T18:09:16.652Z,19.20
2023-04-30T18:12:02.190Z,19.10
2023-04-30T18:14:48.027Z,19.10
2023-04-30T18:17:36.481Z,19.10
2023-04-30T18:20:22.852Z,19.00
2023-04-30T18:23:10.238Z,19.00
2023-04-30T18:25:55.733Z,18.90
2023-04-30T18:28:41.948Z,18.90
2023-04-30T18:31:28.658Z,18.90
2023-04-30T18:34:14.458Z,18.80
2023-04-30T18:37:00.552Z,18.80
2023-04-30T18:39:46.143Z,18.70
2023-04-30T18:42:31.784Z,18.70
2023-04-30T18:45:18.259Z,18.70
2023-04-30T18:48:04.200Z,18.60
2023-04-30T18:50:49.895Z,18.60
2023-04-30T18:53:36.259Z,18.70
2023-04-30T18:56:22.861Z,18.60
2023-04-30T18:59:08.639Z,18.50
2023-04-30T19:01:54.792Z,18.50
2023-04-30T19:04:40.311Z,18.40
2023-04-30T19:07:26.043Z,18.40
2023-04-30T19:10:11.818Z,18.40
2023-04-30T19:12:57.694Z,18.30
2023-04-30T19:15:43.725Z,18.30
2023-04-30T19:18:29.367Z,18.30
2023-04-30T19:21:14.959Z,18.30
2023-04-30T19:24:00.392Z,18.20
2023-04-30T19:26:46.042Z,18.20
2023-04-30T19:29:31.823Z,18.20
2023-04-30T19:32:17.496Z,18.20
2023-04-30T19:35:03.140Z,18.10
2023-04-30T19:37:48.768Z,18.10
2023-04-30T19:40:34.656Z,18.10
2023-04-30T19:43:21.071Z,18.10
2023-04-30T19:46:07.793Z,18.10
2023-04-30T19:48:55.710Z,18.00
2023-04-30T19:51:41.573Z,18.00
2023-04-30T19:54:27.174Z,18.00
2023-04-30T19:57:13.048Z,18.00
2023-04-30T19:59:58.677Z,17.10
2023-04-30T20:02:47.883Z,18.00
2023-04-30T20:05:36.224Z,18.00
2023-04-30T20:08:22.242Z,17.90
2023-04-30T20:11:07.642Z,17.90
2023-04-30T20:13:58.916Z,17.80
2023-04-30T20:16:44.672Z,17.80
2023-04-30T20:19:30.121Z,17.70
2023-04-30T20:22:15.828Z,17.70
2023-04-30T20:25:02.652Z,17.70
2023-04-30T20:27:48.714Z,17.70
2023-04-30T20:30:35.235Z,17.60
2023-04-30T20:33:20.801Z,17.60
2023-04-30T20:36:06.556Z,17.60
2023-04-30T20:38:57.072Z,17.60
2023-04-30T20:41:43.674Z,17.70
2023-04-30T20:44:29.112Z,17.60
2023-04-30T20:47:14.951Z,17.60
2023-04-30T20:50:01.125Z,17.50
2023-04-30T20:52:46.867Z,20.80
2023-04-30T20:55:32.596Z,17.40
2023-04-30T20:58:18.195Z,17.40
2023-04-30T21:01:03.829Z,17.50
2023-04-30T21:03:49.669Z,17.50
2023-04-30T21:06:35.274Z,17.40
2023-04-30T21:09:21.468Z,17.30
2023-04-30T21:12:07.132Z,17.40
2023-04-30T21:14:52.715Z,17.30
2023-04-30T21:17:38.628Z,17.30
2023-04-30T21:20:24.837Z,17.20
2023-04-30T21:23:11.002Z,17.30
2023-04-30T21:25:56.423Z,17.20
2023-04-30T21:28:42.441Z,17.20
2023-04-30T21:31:28.427Z,17.10
2023-04-30T21:34:14.006Z,17.10
2023-04-30T21:36:59.949Z,17.10
2023-04-30T21:39:45.538Z,17.00
2023-04-30T21:42:31.283Z,17.00
2023-04-30T21:45:16.961Z,17.00
2023-04-30T21:48:04.127Z,17.00
2023-04-30T21:50:49.903Z,16.90
2023-04-30T21:53:35.441Z,16.90
2023-04-30T21:56:21.824Z,16.90
2023-04-30T21:59:07.198Z,16.90
2023-04-30T22:01:53.270Z,16.90
2023-04-30T22:04:38.587Z,16.90
2023-04-30T22:07:24.591Z,16.90
2023-04-30T22:10:10.789Z,16.90
2023-04-30T22:12:56.742Z,16.90
2023-04-30T22:18:32.982Z,16.90
2023-04-30T22:21:18.672Z,16.90
2023-04-30T22:24:04.757Z,16.80
2023-04-30T22:26:50.293Z,16.90
2023-04-30T22:29:36.005Z,16.90
2023-04-30T22:32:21.692Z,16.80
2023-04-30T22:35:09.351Z,16.80
2023-04-30T22:37:54.686Z,16.80
2023-04-30T22:40:40.499Z,16.70
2023-04-30T22:43:26.406Z,16.70
2023-04-30T22:46:12.586Z,16.70
2023-04-30T22:48:58.578Z,16.70
2023-04-30T22:51:44.086Z,16.60
2023-04-30T22:54:30.075Z,16.60
2023-04-30T22:57:16.176Z,16.60
2023-04-30T23:00:01.833Z,16.60
2023-04-30T23:02:47.460Z,16.60
2023-04-30T23:05:33.076Z,16.50
2023-04-30T23:08:19.203Z,16.60
2023-04-30T23:11:05.291Z,16.50
2023-04-30T23:13:51.171Z,16.50
2023-04-30T23:16:40.278Z,16.50
2023-04-30T23:19:26.829Z,16.50
2023-04-30T23:22:12.184Z,16.50
2023-04-30T23:24:58.018Z,16.50
2023-04-30T23:27:44.522Z,16.50
2023-04-30T23:30:29.976Z,16.40
2023-04-30T23:33:16.438Z,16.40
2023-04-30T23:36:01.884Z,16.40
2023-04-30T23:38:48.059Z,16.40
2023-04-30T23:41:33.677Z,16.40
2023-04-30T23:44:19.503Z,16.40
2023-04-30T23:47:06.676Z,16.40
2023-04-30T23:49:52.632Z,16.30
2023-04-30T23:52:38.773Z,16.30
2023-04-30T23:55:24.537Z,16.40
2023-04-30T23:58:10.356Z,16.40
