createdAt,value
2022-08-04T00:02:15.558Z,1.92
2022-08-04T00:04:47.964Z,2.05
2022-08-04T00:07:44.366Z,2.50
2022-08-04T00:10:14.237Z,2.17
2022-08-04T00:12:45.221Z,2.20
2022-08-04T00:15:16.507Z,1.90
2022-08-04T00:18:01.759Z,2.35
2022-08-04T00:20:34.474Z,2.00
2022-08-04T00:23:02.698Z,2.20
2022-08-04T00:25:29.954Z,2.40
2022-08-04T00:27:57.271Z,2.20
2022-08-04T00:30:25.154Z,2.45
2022-08-04T00:32:52.706Z,2.33
2022-08-04T00:35:19.537Z,2.10
2022-08-04T00:37:47.152Z,1.80
2022-08-04T00:40:36.988Z,1.90
2022-08-04T00:46:26.518Z,1.92
2022-08-04T00:49:06.290Z,2.17
2022-08-04T00:52:32.223Z,2.00
2022-08-04T00:54:56.558Z,1.83
2022-08-04T00:57:33.818Z,1.98
2022-08-04T01:00:12.270Z,2.00
2022-08-04T01:02:51.201Z,2.03
2022-08-04T01:05:42.613Z,2.03
2022-08-04T01:08:37.447Z,2.10
2022-08-04T01:11:14.577Z,2.00
2022-08-04T01:14:00.758Z,2.10
2022-08-04T01:16:27.948Z,2.17
2022-08-04T01:18:56.848Z,1.95
2022-08-04T01:21:29.586Z,2.20
2022-08-04T01:24:11.511Z,1.90
2022-08-04T01:26:58.584Z,2.00
2022-08-04T01:29:43.859Z,1.95
2022-08-04T01:32:21.012Z,2.10
2022-08-04T01:34:56.923Z,2.30
2022-08-04T01:37:29.823Z,2.10
2022-08-04T01:40:05.359Z,2.20
2022-08-04T01:42:33.923Z,2.08
2022-08-04T01:45:03.862Z,2.40
2022-08-04T01:47:31.081Z,2.20
2022-08-04T01:50:11.920Z,2.20
2022-08-04T01:52:41.046Z,1.98
2022-08-04T01:55:13.018Z,2.03
2022-08-04T01:57:44.908Z,2.40
2022-08-04T02:00:13.601Z,2.30
2022-08-04T02:02:40.489Z,2.58
2022-08-04T02:05:11.179Z,2.92
2022-08-04T02:07:37.975Z,2.85
2022-08-04T02:10:21.288Z,2.42
2022-08-04T02:13:00.091Z,2.60
2022-08-04T02:15:37.070Z,2.30
2022-08-04T02:18:18.295Z,2.10
2022-08-04T02:20:47.917Z,2.58
2022-08-04T02:23:15.927Z,2.40
2022-08-04T02:26:06.591Z,2.30
2022-08-04T02:28:35.558Z,2.60
2022-08-04T02:31:12.280Z,2.42
2022-08-04T02:33:43.143Z,2.25
2022-08-04T02:36:16.056Z,2.38
2022-08-04T02:38:57.844Z,2.08
2022-08-04T02:41:27.022Z,2.40
2022-08-04T02:43:59.363Z,2.00
2022-08-04T02:46:26.691Z,1.95
2022-08-04T02:48:54.834Z,1.80
2022-08-04T02:51:29.971Z,2.15
2022-08-04T02:53:58.353Z,2.40
2022-08-04T02:56:28.101Z,2.03
2022-08-04T02:59:01.989Z,2.10
2022-08-04T03:01:29.445Z,2.20
2022-08-04T03:04:11.551Z,2.10
2022-08-04T03:07:14.490Z,1.90
2022-08-04T03:10:01.154Z,2.10
2022-08-04T03:12:52.476Z,2.20
2022-08-04T03:15:48.828Z,1.73
2022-08-04T03:18:49.919Z,2.05
2022-08-04T03:21:34.534Z,1.98
2022-08-04T03:24:10.296Z,1.75
2022-08-04T03:26:39.896Z,2.03
2022-08-04T03:29:36.378Z,2.00
2022-08-04T03:32:31.546Z,2.10
2022-08-04T03:35:22.695Z,2.15
2022-08-04T03:38:17.592Z,2.03
2022-08-04T03:41:06.610Z,1.95
2022-08-04T03:43:57.446Z,2.40
2022-08-04T03:46:47.163Z,2.40
2022-08-04T03:49:46.442Z,1.92
2022-08-04T03:53:02.905Z,2.03
2022-08-04T03:56:00.228Z,2.15
2022-08-04T03:58:55.004Z,2.22
2022-08-04T04:02:02.485Z,2.40
2022-08-04T04:04:44.898Z,2.40
2022-08-04T04:07:36.162Z,2.40
2022-08-04T04:10:26.578Z,2.38
2022-08-04T04:13:33.277Z,2.00
2022-08-04T04:16:07.968Z,2.10
2022-08-04T04:18:57.921Z,2.10
2022-08-04T04:22:06.515Z,2.15
2022-08-04T04:24:54.522Z,2.40
2022-08-04T04:27:29.984Z,2.00
2022-08-04T04:30:11.584Z,2.10
2022-08-04T04:32:59.725Z,2.20
2022-08-04T04:36:07.943Z,2.20
2022-08-04T04:38:47.883Z,2.00
2022-08-04T04:41:23.751Z,2.08
2022-08-04T04:44:07.316Z,2.17
2022-08-04T04:46:47.391Z,2.50
2022-08-04T04:49:22.613Z,2.22
2022-08-04T04:51:53.651Z,2.30
2022-08-04T04:54:28.594Z,1.95
2022-08-04T04:57:04.984Z,2.20
2022-08-04T04:59:35.518Z,1.90
2022-08-04T05:02:17.231Z,2.15
2022-08-04T05:04:55.790Z,2.00
2022-08-04T05:07:53.125Z,1.90
2022-08-04T05:10:51.811Z,2.30
2022-08-04T05:14:34.753Z,2.13
2022-08-04T05:16:33.096Z,2.30
2022-08-04T05:19:37.438Z,2.10
2022-08-04T05:22:14.231Z,2.15
2022-08-04T05:24:45.041Z,2.28
2022-08-04T05:27:28.754Z,2.22
2022-08-04T05:29:59.440Z,2.20
2022-08-04T05:32:33.335Z,2.10
2022-08-04T05:35:03.752Z,2.17
2022-08-04T05:37:32.413Z,1.95
2022-08-04T05:40:04.212Z,1.80
2022-08-04T05:42:34.237Z,2.05
2022-08-04T05:45:01.809Z,2.20
2022-08-04T05:47:29.667Z,2.20
2022-08-04T05:50:01.720Z,2.17
2022-08-04T05:52:30.414Z,2.28
2022-08-04T05:54:58.575Z,2.40
2022-08-04T05:57:25.814Z,2.10
2022-08-04T05:59:53.570Z,2.22
2022-08-04T06:02:20.729Z,2.10
2022-08-04T06:04:49.249Z,2.00
2022-08-04T06:07:16.272Z,1.83
2022-08-04T06:09:43.230Z,2.00
2022-08-04T06:12:22.394Z,2.00
2022-08-04T06:14:52.903Z,2.00
2022-08-04T06:19:56.272Z,2.10
2022-08-04T06:20:20.365Z,2.00
2022-08-04T06:22:54.131Z,2.10
2022-08-04T06:25:24.352Z,2.28
2022-08-04T06:27:51.788Z,1.83
2022-08-04T06:30:19.851Z,2.03
2022-08-04T06:32:49.713Z,2.05
2022-08-04T06:35:20.141Z,1.70
2022-08-04T06:37:47.687Z,2.00
2022-08-04T06:40:31.122Z,1.98
2022-08-04T06:43:05.332Z,1.98
2022-08-04T06:45:34.985Z,1.73
2022-08-04T06:48:02.965Z,1.80
2022-08-04T06:51:32.710Z,2.08
2022-08-04T06:53:17.495Z,1.80
2022-08-04T06:55:47.060Z,2.03
2022-08-04T06:58:14.215Z,1.83
2022-08-04T07:00:42.267Z,1.80
2022-08-04T07:03:09.236Z,1.80
2022-08-04T07:05:36.091Z,1.85
2022-08-04T07:08:03.216Z,2.00
2022-08-04T07:10:30.874Z,2.00
2022-08-04T07:12:59.158Z,1.83
2022-08-04T07:15:26.904Z,2.20
2022-08-04T07:17:54.936Z,1.83
2022-08-04T07:20:34.707Z,2.00
2022-08-04T07:23:04.371Z,1.73
2022-08-04T07:25:58.679Z,1.73
2022-08-04T07:28:17.925Z,1.73
2022-08-04T07:30:45.570Z,2.15
2022-08-04T07:33:12.379Z,1.70
2022-08-04T07:36:04.998Z,1.90
2022-08-04T07:38:27.549Z,1.67
2022-08-04T07:40:55.614Z,2.00
2022-08-04T07:43:22.814Z,1.85
2022-08-04T07:45:49.763Z,1.77
2022-08-04T07:48:18.818Z,1.88
2022-08-04T07:50:46.543Z,1.77
2022-08-04T07:53:55.195Z,1.77
2022-08-04T07:56:01.992Z,1.83
2022-08-04T07:58:30.301Z,2.05
2022-08-04T08:00:57.929Z,1.65
2022-08-04T08:03:25.605Z,2.00
2022-08-04T08:06:16.668Z,1.70
2022-08-04T08:08:40.565Z,2.00
2022-08-04T08:11:07.948Z,2.55
2022-08-04T08:13:35.155Z,1.70
2022-08-04T08:16:02.663Z,1.60
2022-08-04T08:18:30.700Z,1.85
2022-08-04T08:20:58.346Z,1.80
2022-08-04T08:23:26.143Z,1.58
2022-08-04T08:25:53.069Z,1.70
2022-08-04T08:28:19.974Z,1.88
2022-08-04T08:30:52.548Z,2.00
2022-08-04T08:33:20.709Z,1.83
2022-08-04T08:35:59.295Z,1.70
2022-08-04T08:38:39.242Z,1.63
2022-08-04T08:41:44.469Z,1.70
2022-08-04T08:44:49.536Z,1.90
2022-08-04T08:48:06.264Z,1.90
2022-08-04T08:51:01.576Z,1.80
2022-08-04T08:53:53.232Z,2.03
2022-08-04T08:56:32.353Z,1.70
2022-08-04T08:59:22.358Z,1.60
2022-08-04T09:02:26.973Z,1.70
2022-08-04T09:05:14.103Z,1.63
2022-08-04T09:07:59.855Z,1.90
2022-08-04T09:10:38.895Z,1.88
2022-08-04T09:13:21.149Z,1.77
2022-08-04T09:16:12.331Z,1.70
2022-08-04T09:18:53.338Z,1.50
2022-08-04T09:21:39.954Z,1.63
2022-08-04T09:24:34.757Z,1.70
2022-08-04T09:27:07.847Z,1.60
2022-08-04T09:29:40.711Z,1.70
2022-08-04T09:32:41.566Z,1.65
2022-08-04T09:35:26.646Z,1.75
2022-08-04T09:38:03.454Z,1.83
2022-08-04T09:40:55.650Z,1.65
2022-08-04T09:43:59.441Z,1.50
2022-08-04T09:46:59.787Z,1.20
2022-08-04T09:49:38.886Z,1.13
2022-08-04T09:52:16.480Z,1.90
2022-08-04T09:54:53.505Z,1.10
2022-08-04T09:57:26.836Z,1.25
2022-08-04T10:00:16.646Z,1.00
2022-08-04T10:02:55.859Z,1.02
2022-08-04T10:05:26.573Z,1.20
2022-08-04T10:08:32.513Z,1.30
2022-08-04T10:11:30.042Z,1.50
2022-08-04T10:14:05.854Z,1.23
2022-08-04T10:16:35.445Z,1.15
2022-08-04T10:22:21.319Z,1.20
2022-08-04T10:25:37.523Z,1.30
2022-08-04T10:28:06.107Z,1.40
2022-08-04T10:30:37.057Z,1.45
2022-08-04T10:33:17.591Z,1.33
2022-08-04T10:35:48.515Z,1.30
2022-08-04T10:38:26.905Z,1.45
2022-08-04T10:41:02.247Z,1.40
2022-08-04T10:43:56.722Z,1.40
2022-08-04T10:46:27.536Z,1.55
2022-08-04T10:48:57.829Z,1.30
2022-08-04T10:51:58.466Z,1.25
2022-08-04T10:54:37.720Z,1.50
2022-08-04T10:57:07.772Z,1.50
2022-08-04T10:59:49.938Z,1.70
2022-08-04T11:02:54.205Z,1.33
2022-08-04T11:05:34.272Z,1.30
2022-08-04T11:08:27.889Z,1.30
2022-08-04T11:11:14.021Z,1.20
2022-08-04T11:13:47.067Z,1.50
2022-08-04T11:16:21.328Z,1.50
2022-08-04T11:18:59.071Z,1.10
2022-08-04T11:21:29.188Z,1.05
2022-08-04T11:24:29.903Z,1.05
2022-08-04T11:26:59.744Z,1.10
2022-08-04T11:29:42.335Z,1.10
2022-08-04T11:32:17.730Z,1.15
2022-08-04T11:34:52.924Z,1.20
2022-08-04T11:37:26.860Z,1.30
2022-08-04T11:40:01.302Z,1.17
2022-08-04T11:42:31.497Z,1.00
2022-08-04T11:45:15.800Z,1.10
2022-08-04T11:47:51.659Z,1.00
2022-08-04T11:50:23.542Z,1.17
2022-08-04T11:52:53.525Z,0.98
2022-08-04T11:55:22.369Z,1.02
2022-08-04T11:57:54.047Z,0.83
2022-08-04T12:00:22.322Z,1.00
2022-08-04T12:02:52.166Z,1.25
2022-08-04T12:05:35.623Z,1.00
2022-08-04T12:08:25.163Z,0.88
2022-08-04T12:11:09.333Z,0.82
2022-08-04T12:13:50.648Z,0.90
2022-08-04T12:16:17.305Z,1.10
2022-08-04T12:19:01.442Z,1.30
2022-08-04T12:21:43.471Z,1.35
2022-08-04T12:24:20.909Z,1.20
2022-08-04T12:26:54.046Z,1.15
2022-08-04T12:29:22.492Z,1.00
2022-08-04T12:31:53.130Z,0.90
2022-08-04T12:34:30.023Z,1.10
2022-08-04T12:37:09.659Z,0.70
2022-08-04T12:42:21.349Z,0.90
2022-08-04T12:44:54.230Z,0.90
2022-08-04T12:47:29.585Z,1.00
2022-08-04T12:50:02.436Z,1.08
2022-08-04T12:53:01.632Z,1.02
2022-08-04T12:55:31.444Z,1.00
2022-08-04T12:57:58.699Z,1.00
2022-08-04T13:00:31.212Z,1.00
2022-08-04T13:03:10.095Z,1.10
2022-08-04T13:05:39.129Z,1.20
2022-08-04T13:08:06.747Z,1.20
2022-08-04T13:10:37.649Z,1.17
2022-08-04T13:13:04.538Z,1.20
2022-08-04T13:15:33.489Z,1.45
2022-08-04T13:18:15.574Z,1.30
2022-08-04T13:20:42.924Z,1.25
2022-08-04T13:23:14.536Z,1.00
2022-08-04T13:26:42.974Z,1.15
2022-08-04T13:28:43.179Z,1.20
2022-08-04T13:31:13.447Z,1.23
2022-08-04T13:33:47.211Z,1.35
2022-08-04T13:36:15.178Z,1.00
2022-08-04T13:38:57.947Z,1.30
2022-08-04T13:41:30.404Z,1.08
2022-08-04T13:44:19.384Z,1.75
2022-08-04T13:47:14.839Z,1.23
2022-08-04T13:49:54.471Z,1.20
2022-08-04T13:52:28.591Z,1.20
2022-08-04T13:54:55.270Z,1.80
2022-08-04T13:57:32.299Z,1.52
2022-08-04T14:00:02.709Z,1.25
2022-08-04T14:02:41.629Z,1.20
2022-08-04T14:05:19.901Z,1.33
2022-08-04T14:07:51.264Z,1.23
2022-08-04T14:10:18.012Z,1.45
2022-08-04T14:12:49.679Z,1.17
2022-08-04T14:16:02.702Z,1.30
2022-08-04T14:18:23.505Z,1.30
2022-08-04T14:21:07.820Z,1.20
2022-08-04T14:23:47.458Z,1.15
2022-08-04T14:26:33.891Z,1.10
2022-08-04T14:29:27.845Z,1.15
2022-08-04T14:32:11.738Z,1.20
2022-08-04T14:34:44.852Z,1.10
2022-08-04T14:37:19.746Z,1.23
2022-08-04T14:40:19.401Z,1.10
2022-08-04T14:42:53.851Z,1.20
2022-08-04T14:45:32.740Z,1.17
2022-08-04T14:48:01.006Z,1.20
2022-08-04T14:50:38.074Z,1.20
2022-08-04T14:53:09.660Z,1.27
2022-08-04T14:55:37.877Z,1.20
2022-08-04T14:58:35.315Z,1.20
2022-08-04T15:00:58.945Z,1.35
2022-08-04T15:03:26.024Z,1.40
2022-08-04T15:06:01.757Z,0.93
2022-08-04T15:08:33.027Z,1.23
2022-08-04T15:11:02.725Z,1.20
2022-08-04T15:13:31.247Z,1.23
2022-08-04T15:16:07.518Z,1.20
2022-08-04T15:18:39.024Z,1.25
2022-08-04T15:21:07.760Z,1.00
2022-08-04T15:23:39.608Z,1.27
2022-08-04T15:26:10.434Z,1.25
2022-08-04T15:28:38.690Z,1.30
2022-08-04T15:32:01.695Z,1.00
2022-08-04T15:33:55.456Z,0.90
2022-08-04T15:36:31.891Z,1.30
2022-08-04T15:39:05.267Z,1.15
2022-08-04T15:41:38.113Z,1.00
2022-08-04T15:44:23.342Z,1.38
2022-08-04T15:46:50.138Z,1.23
2022-08-04T15:49:24.652Z,1.17
2022-08-04T15:52:01.622Z,1.00
2022-08-04T15:54:32.794Z,1.00
2022-08-04T15:57:02.248Z,1.30
2022-08-04T15:59:59.798Z,1.13
2022-08-04T16:02:32.660Z,1.30
2022-08-04T16:05:18.147Z,1.23
2022-08-04T16:07:59.974Z,1.33
2022-08-04T16:10:35.505Z,1.20
2022-08-04T16:13:10.475Z,1.25
2022-08-04T16:15:38.251Z,1.20
2022-08-04T16:18:06.247Z,1.35
2022-08-04T16:20:36.212Z,1.08
2022-08-04T16:23:52.384Z,1.13
2022-08-04T16:26:37.996Z,1.00
2022-08-04T16:29:27.863Z,1.17
2022-08-04T16:32:13.400Z,1.30
2022-08-04T16:34:54.216Z,1.27
2022-08-04T16:37:31.499Z,1.20
2022-08-04T16:40:34.477Z,1.17
2022-08-04T16:43:09.990Z,1.30
2022-08-04T16:45:40.962Z,1.23
2022-08-04T16:48:08.441Z,1.38
2022-08-04T16:50:51.963Z,1.63
2022-08-04T16:53:58.007Z,1.13
2022-08-04T16:56:07.076Z,1.15
2022-08-04T16:58:36.669Z,1.20
2022-08-04T17:01:21.743Z,1.27
2022-08-04T17:04:04.676Z,1.20
2022-08-04T17:06:39.115Z,1.20
2022-08-04T17:09:11.449Z,1.15
2022-08-04T17:11:38.663Z,1.30
2022-08-04T17:14:06.533Z,1.65
2022-08-04T17:16:36.400Z,1.30
2022-08-04T17:19:04.082Z,1.30
2022-08-04T17:21:34.487Z,1.17
2022-08-04T17:24:14.403Z,0.90
2022-08-04T17:26:53.683Z,1.40
2022-08-04T17:29:44.248Z,1.20
2022-08-04T17:32:19.606Z,1.10
2022-08-04T17:34:51.639Z,1.20
2022-08-04T17:37:38.046Z,1.10
2022-08-04T17:40:11.253Z,1.38
2022-08-04T17:42:40.019Z,1.42
2022-08-04T17:48:08.984Z,1.10
2022-08-04T17:50:36.676Z,1.05
2022-08-04T17:53:12.287Z,1.30
2022-08-04T17:55:49.492Z,1.30
2022-08-04T17:58:21.037Z,0.93
2022-08-04T18:01:10.741Z,1.20
2022-08-04T18:03:53.394Z,1.20
2022-08-04T18:06:22.762Z,1.20
2022-08-04T18:08:58.923Z,2.80
2022-08-04T18:11:29.903Z,1.80
2022-08-04T18:14:10.148Z,1.30
2022-08-04T18:16:44.666Z,1.90
2022-08-04T18:19:15.770Z,2.25
2022-08-04T18:21:59.509Z,1.20
2022-08-04T18:24:36.131Z,1.02
2022-08-04T18:27:20.538Z,1.10
2022-08-04T18:30:15.034Z,1.30
2022-08-04T18:32:34.354Z,1.00
2022-08-04T18:35:05.274Z,1.02
2022-08-04T18:38:06.214Z,1.27
2022-08-04T18:40:26.668Z,1.50
2022-08-04T18:43:00.017Z,1.40
2022-08-04T18:45:34.005Z,1.40
2022-08-04T18:48:02.012Z,1.52
2022-08-04T18:50:59.523Z,1.45
2022-08-04T18:53:17.349Z,1.40
2022-08-04T18:55:57.158Z,1.33
2022-08-04T19:01:14.011Z,1.60
2022-08-04T19:03:41.400Z,1.48
2022-08-04T19:06:11.603Z,1.70
2022-08-04T19:08:42.415Z,1.20
2022-08-04T19:11:37.056Z,1.70
2022-08-04T19:14:01.642Z,1.17
2022-08-04T19:16:30.022Z,1.30
2022-08-04T19:18:57.792Z,1.48
2022-08-04T19:22:00.575Z,1.30
2022-08-04T19:24:31.837Z,1.58
2022-08-04T19:26:59.641Z,1.30
2022-08-04T19:29:37.588Z,1.13
2022-08-04T19:32:13.760Z,1.40
2022-08-04T19:34:46.373Z,1.27
2022-08-04T19:37:56.771Z,1.23
2022-08-04T19:40:04.535Z,1.50
2022-08-04T19:42:31.615Z,1.40
2022-08-04T19:44:58.255Z,1.55
2022-08-04T19:50:13.363Z,1.30
2022-08-04T19:52:40.303Z,1.38
2022-08-04T19:55:19.118Z,1.52
2022-08-04T19:57:50.526Z,1.50
2022-08-04T20:03:11.721Z,1.55
2022-08-04T20:05:54.489Z,1.50
2022-08-04T20:08:32.061Z,1.48
2022-08-04T20:11:00.014Z,1.10
2022-08-04T20:13:37.311Z,1.55
2022-08-04T20:16:28.261Z,1.83
2022-08-04T20:18:56.857Z,1.60
2022-08-04T20:21:53.711Z,1.70
2022-08-04T20:24:38.204Z,1.33
2022-08-04T20:26:59.787Z,1.90
2022-08-04T20:29:40.094Z,2.17
2022-08-04T20:32:08.776Z,2.08
2022-08-04T20:34:36.207Z,1.58
2022-08-04T20:37:03.217Z,1.70
2022-08-04T20:39:30.966Z,2.17
2022-08-04T20:41:58.101Z,1.80
2022-08-04T20:44:26.054Z,1.70
2022-08-04T20:46:53.940Z,1.65
2022-08-04T20:49:20.653Z,2.05
2022-08-04T20:52:09.194Z,2.13
2022-08-04T20:54:41.336Z,1.83
2022-08-04T20:57:08.819Z,2.00
2022-08-04T20:59:37.181Z,2.00
2022-08-04T21:02:05.202Z,1.83
2022-08-04T21:04:32.721Z,2.00
2022-08-04T21:07:01.369Z,1.75
2022-08-04T21:09:37.979Z,1.92
2022-08-04T21:15:00.863Z,2.00
2022-08-04T21:17:56.898Z,2.00
2022-08-04T21:20:27.257Z,1.92
2022-08-04T21:22:54.374Z,1.88
2022-08-04T21:25:22.278Z,2.10
2022-08-04T21:27:49.758Z,1.95
2022-08-04T21:33:03.996Z,2.30
2022-08-04T21:35:38.274Z,2.55
2022-08-04T21:41:02.000Z,1.85
2022-08-04T21:43:29.965Z,1.92
2022-08-04T21:46:09.625Z,2.10
2022-08-04T21:48:38.647Z,2.08
2022-08-04T21:52:00.398Z,2.20
2022-08-04T21:54:20.400Z,1.98
2022-08-04T21:56:51.135Z,1.88
2022-08-04T21:59:23.711Z,1.80
2022-08-04T22:01:55.380Z,1.80
2022-08-04T22:04:22.149Z,2.25
2022-08-04T22:06:52.328Z,1.80
2022-08-04T22:09:21.834Z,2.30
2022-08-04T22:14:36.965Z,2.10
2022-08-04T22:17:04.301Z,2.08
2022-08-04T22:19:40.916Z,2.33
2022-08-04T22:22:25.857Z,2.30
2022-08-04T22:24:54.784Z,1.88
2022-08-04T22:27:40.131Z,2.20
2022-08-04T22:30:17.371Z,2.17
2022-08-04T22:32:48.419Z,2.17
2022-08-04T22:35:44.371Z,2.10
2022-08-04T22:38:06.258Z,1.83
2022-08-04T22:40:34.814Z,2.20
2022-08-04T22:43:03.190Z,2.10
2022-08-04T22:45:44.124Z,2.20
2022-08-04T22:48:11.602Z,2.03
2022-08-04T22:50:38.253Z,1.98
2022-08-04T22:53:06.401Z,2.30
2022-08-04T22:56:07.050Z,2.45
2022-08-04T22:58:20.026Z,2.15
2022-08-04T23:00:51.998Z,2.50
2022-08-04T23:03:37.562Z,2.30
2022-08-04T23:06:11.593Z,2.20
2022-08-04T23:08:43.301Z,2.30
2022-08-04T23:11:14.750Z,2.55
2022-08-04T23:13:42.037Z,2.55
2022-08-04T23:16:09.813Z,2.65
2022-08-04T23:18:37.379Z,2.47
2022-08-04T23:21:09.743Z,3.00
2022-08-04T23:23:55.440Z,2.10
2022-08-04T23:26:27.629Z,2.53
2022-08-04T23:28:56.099Z,2.78
2022-08-04T23:31:23.557Z,2.80
2022-08-04T23:33:51.730Z,2.97
2022-08-04T23:36:29.936Z,2.83
2022-08-04T23:39:05.645Z,2.80
2022-08-04T23:41:54.729Z,2.63
2022-08-04T23:44:24.939Z,2.63
2022-08-04T23:47:00.394Z,2.60
2022-08-04T23:49:44.138Z,2.58
2022-08-04T23:52:28.178Z,2.65
2022-08-04T23:54:58.627Z,2.30
2022-08-04T23:57:31.011Z,2.60
2022-08-04T23:59:58.445Z,2.33
