createdAt,value
2023-02-11T00:01:35.533Z,2.03
2023-02-11T00:04:04.953Z,2.03
2023-02-11T00:06:34.490Z,2.01
2023-02-11T00:09:02.978Z,2.00
2023-02-11T00:11:31.021Z,1.98
2023-02-11T00:14:02.391Z,1.99
2023-02-11T00:16:32.572Z,2.01
2023-02-11T00:19:01.901Z,2.02
2023-02-11T00:21:30.237Z,2.02
2023-02-11T00:24:00.059Z,2.04
2023-02-11T00:26:32.128Z,2.05
2023-02-11T00:29:01.127Z,2.06
2023-02-11T00:31:29.788Z,2.09
2023-02-11T00:33:57.871Z,2.09
2023-02-11T00:36:28.445Z,2.06
2023-02-11T00:38:58.001Z,2.05
2023-02-11T00:41:26.568Z,2.08
2023-02-11T00:43:54.564Z,2.11
2023-02-11T00:46:23.684Z,2.15
2023-02-11T00:48:53.361Z,2.18
2023-02-11T00:51:22.854Z,2.16
2023-02-11T00:53:52.204Z,2.14
2023-02-11T00:56:21.152Z,2.13
2023-02-11T00:58:49.123Z,2.12
2023-02-11T01:01:18.624Z,2.09
2023-02-11T01:03:46.797Z,2.10
2023-02-11T01:06:15.035Z,2.08
2023-02-11T01:08:43.067Z,2.03
2023-02-11T01:11:15.330Z,2.02
2023-02-11T01:13:47.731Z,2.04
2023-02-11T01:16:18.003Z,2.02
2023-02-11T01:18:47.034Z,1.98
2023-02-11T01:21:15.101Z,1.97
2023-02-11T01:23:44.627Z,1.97
2023-02-11T01:26:13.786Z,1.96
2023-02-11T01:28:41.858Z,1.93
2023-02-11T01:31:09.774Z,1.89
2023-02-11T01:33:37.998Z,1.83
2023-02-11T01:36:08.416Z,1.82
2023-02-11T01:38:36.920Z,1.82
2023-02-11T01:41:09.381Z,1.84
2023-02-11T01:43:44.115Z,1.85
2023-02-11T01:46:29.888Z,1.86
2023-02-11T01:49:42.397Z,1.86
2023-02-11T01:52:19.887Z,1.86
2023-02-11T01:55:13.086Z,1.86
2023-02-11T01:57:45.431Z,1.81
2023-02-11T02:00:22.518Z,1.77
2023-02-11T02:03:12.588Z,1.76
2023-02-11T02:05:49.434Z,1.76
2023-02-11T02:08:23.482Z,1.78
2023-02-11T02:10:56.577Z,1.83
2023-02-11T02:13:25.965Z,1.88
2023-02-11T02:15:56.770Z,1.88
2023-02-11T02:18:27.537Z,1.88
2023-02-11T02:21:22.143Z,1.87
2023-02-11T02:24:14.102Z,1.85
2023-02-11T02:27:13.605Z,1.84
2023-02-11T02:29:44.191Z,1.83
2023-02-11T02:32:33.488Z,1.81
2023-02-11T02:35:19.496Z,1.79
2023-02-11T02:37:50.309Z,1.79
2023-02-11T02:40:31.557Z,1.77
2023-02-11T02:43:01.490Z,1.77
2023-02-11T02:45:29.551Z,1.75
2023-02-11T02:47:57.433Z,1.75
2023-02-11T02:50:31.370Z,1.75
2023-02-11T02:53:17.323Z,1.73
2023-02-11T02:56:12.490Z,1.71
2023-02-11T02:59:03.773Z,1.70
2023-02-11T03:01:40.105Z,1.73
2023-02-11T03:04:39.151Z,1.74
2023-02-11T03:07:27.937Z,1.76
2023-02-11T03:10:04.800Z,1.77
2023-02-11T03:12:34.978Z,1.79
2023-02-11T03:15:06.070Z,1.78
2023-02-11T03:17:36.614Z,1.78
2023-02-11T03:20:07.089Z,1.78
2023-02-11T03:22:48.019Z,1.78
2023-02-11T03:25:16.729Z,1.81
2023-02-11T03:27:58.301Z,1.85
2023-02-11T03:30:32.594Z,1.89
2023-02-11T03:33:26.008Z,1.91
2023-02-11T03:35:58.578Z,1.90
2023-02-11T03:38:33.120Z,1.91
2023-02-11T03:41:04.839Z,1.89
2023-02-11T03:43:38.829Z,1.87
2023-02-11T03:46:09.722Z,1.85
2023-02-11T03:48:42.217Z,1.82
2023-02-11T03:51:12.635Z,1.80
2023-02-11T03:53:45.096Z,1.82
2023-02-11T03:56:19.668Z,1.84
2023-02-11T03:58:48.856Z,1.89
2023-02-11T04:01:16.785Z,1.89
2023-02-11T04:03:44.719Z,1.89
2023-02-11T04:06:12.548Z,1.89
2023-02-11T04:08:40.365Z,1.89
2023-02-11T04:11:08.291Z,1.88
2023-02-11T04:13:36.057Z,1.86
2023-02-11T04:16:04.018Z,1.85
2023-02-11T04:18:33.140Z,1.86
2023-02-11T04:21:01.028Z,1.87
2023-02-11T04:23:29.388Z,1.88
2023-02-11T04:25:57.281Z,1.89
2023-02-11T04:28:26.968Z,1.88
2023-02-11T04:30:55.980Z,1.87
2023-02-11T04:33:24.542Z,1.81
2023-02-11T04:35:52.689Z,1.74
2023-02-11T04:38:20.798Z,1.67
2023-02-11T04:40:48.602Z,1.63
2023-02-11T04:43:16.519Z,1.61
2023-02-11T04:45:44.468Z,1.58
2023-02-11T04:48:12.272Z,1.55
2023-02-11T04:50:40.223Z,1.50
2023-02-11T04:53:08.219Z,1.45
2023-02-11T04:55:36.360Z,1.40
2023-02-11T04:58:04.327Z,1.31
2023-02-11T05:00:32.431Z,1.24
2023-02-11T05:03:00.251Z,1.18
2023-02-11T05:05:28.285Z,1.11
2023-02-11T05:07:56.203Z,1.07
2023-02-11T05:10:24.088Z,1.08
2023-02-11T05:12:53.534Z,1.10
2023-02-11T05:15:23.298Z,1.15
2023-02-11T05:17:51.117Z,1.18
2023-02-11T05:20:18.964Z,1.23
2023-02-11T05:22:46.982Z,1.30
2023-02-11T05:25:14.803Z,1.33
2023-02-11T05:27:42.630Z,1.34
2023-02-11T05:30:11.401Z,1.32
2023-02-11T05:32:39.408Z,1.32
2023-02-11T05:35:08.158Z,1.32
2023-02-11T05:37:36.143Z,1.33
2023-02-11T05:40:05.371Z,1.34
2023-02-11T05:42:33.291Z,1.32
2023-02-11T05:45:01.216Z,1.30
2023-02-11T05:47:29.147Z,1.26
2023-02-11T05:49:57.073Z,1.23
2023-02-11T05:52:25.019Z,1.21
2023-02-11T05:54:52.933Z,1.22
2023-02-11T05:57:20.782Z,1.19
2023-02-11T05:59:48.696Z,1.14
2023-02-11T06:02:16.708Z,1.15
2023-02-11T06:04:44.833Z,1.19
2023-02-11T06:07:12.880Z,1.24
2023-02-11T06:09:40.815Z,1.29
2023-02-11T06:12:08.856Z,1.34
2023-02-11T06:14:36.783Z,1.35
2023-02-11T06:17:04.724Z,1.34
2023-02-11T06:19:32.551Z,1.37
2023-02-11T06:22:00.782Z,1.40
2023-02-11T06:24:51.357Z,1.45
2023-02-11T06:27:17.615Z,1.52
2023-02-11T06:29:46.653Z,1.56
2023-02-11T06:32:36.890Z,1.60
2023-02-11T06:35:02.527Z,1.64
2023-02-11T06:37:30.572Z,1.71
2023-02-11T06:39:58.610Z,1.81
2023-02-11T06:42:26.529Z,1.87
2023-02-11T06:44:54.488Z,1.90
2023-02-11T06:47:22.385Z,1.95
2023-02-11T06:49:50.327Z,1.97
2023-02-11T06:52:18.162Z,1.96
2023-02-11T06:54:46.289Z,1.99
2023-02-11T06:57:14.216Z,2.05
2023-02-11T06:59:42.147Z,2.10
2023-02-11T07:02:10.862Z,2.19
2023-02-11T07:04:38.826Z,2.32
2023-02-11T07:07:06.822Z,2.44
2023-02-11T07:09:34.685Z,2.57
2023-02-11T07:12:02.560Z,2.70
2023-02-11T07:14:30.525Z,2.81
2023-02-11T07:16:58.410Z,2.89
2023-02-11T07:19:26.275Z,2.93
2023-02-11T07:21:55.659Z,2.89
2023-02-11T07:24:23.589Z,2.87
2023-02-11T07:26:51.431Z,2.81
2023-02-11T07:29:19.297Z,2.76
2023-02-11T07:31:47.274Z,2.72
2023-02-11T07:34:15.412Z,2.72
2023-02-11T07:36:45.118Z,2.73
2023-02-11T07:39:13.740Z,2.73
2023-02-11T07:41:41.659Z,2.72
2023-02-11T07:44:10.015Z,2.74
2023-02-11T07:46:43.096Z,2.75
2023-02-11T07:49:12.341Z,2.76
2023-02-11T07:51:40.400Z,2.73
2023-02-11T07:54:10.309Z,2.71
2023-02-11T07:56:38.179Z,2.67
2023-02-11T07:59:06.152Z,2.63
2023-02-11T08:01:34.212Z,2.63
2023-02-11T08:04:03.727Z,2.65
2023-02-11T08:06:35.799Z,2.67
2023-02-11T08:09:09.688Z,2.72
2023-02-11T08:11:37.659Z,2.75
2023-02-11T08:14:05.941Z,2.79
2023-02-11T08:16:35.867Z,2.83
2023-02-11T08:19:10.496Z,2.84
2023-02-11T08:21:39.735Z,2.83
2023-02-11T08:24:08.259Z,2.84
2023-02-11T08:26:36.844Z,2.83
2023-02-11T08:29:09.638Z,2.82
2023-02-11T08:31:41.523Z,2.88
2023-02-11T08:34:11.642Z,2.95
2023-02-11T08:36:41.940Z,2.93
2023-02-11T08:39:20.125Z,2.86
2023-02-11T08:41:52.497Z,2.82
2023-02-11T08:44:21.630Z,2.81
2023-02-11T08:46:50.434Z,2.77
2023-02-11T08:49:18.874Z,2.73
2023-02-11T08:51:47.227Z,2.66
2023-02-11T08:54:15.846Z,2.61
2023-02-11T08:56:44.176Z,2.57
2023-02-11T08:59:15.446Z,2.54
2023-02-11T09:01:44.732Z,2.52
2023-02-11T09:04:13.269Z,2.48
2023-02-11T09:06:41.850Z,2.54
2023-02-11T09:09:16.487Z,2.60
2023-02-11T09:11:45.092Z,2.59
2023-02-11T09:14:19.537Z,2.62
2023-02-11T09:16:48.403Z,2.66
2023-02-11T09:19:17.332Z,2.70
2023-02-11T09:21:45.608Z,2.78
2023-02-11T09:24:13.438Z,2.72
2023-02-11T09:26:43.617Z,2.66
2023-02-11T09:29:11.638Z,2.68
2023-02-11T09:31:39.656Z,2.73
2023-02-11T09:34:08.428Z,2.77
2023-02-11T09:36:39.079Z,2.83
2023-02-11T09:39:11.837Z,2.88
2023-02-11T09:41:55.099Z,2.94
2023-02-11T09:44:29.579Z,2.91
2023-02-11T09:47:22.269Z,2.88
2023-02-11T09:50:00.235Z,2.83
2023-02-11T09:52:40.335Z,2.77
2023-02-11T09:55:36.513Z,2.76
2023-02-11T09:58:11.681Z,2.80
2023-02-11T10:01:04.442Z,2.85
2023-02-11T10:04:27.011Z,2.90
2023-02-11T10:07:14.673Z,2.87
2023-02-11T10:10:01.484Z,2.83
2023-02-11T10:12:32.176Z,2.83
2023-02-11T10:15:20.665Z,2.79
2023-02-11T10:18:20.110Z,2.78
2023-02-11T10:21:25.932Z,2.80
2023-02-11T10:23:59.310Z,2.82
2023-02-11T10:26:31.193Z,2.84
2023-02-11T10:29:04.310Z,2.90
2023-02-11T10:31:43.774Z,2.95
2023-02-11T10:34:14.753Z,2.98
2023-02-11T10:36:44.361Z,3.02
2023-02-11T10:39:26.041Z,3.03
2023-02-11T10:41:59.596Z,3.09
2023-02-11T10:44:33.938Z,3.12
2023-02-11T10:47:22.400Z,3.14
2023-02-11T10:49:50.389Z,3.09
2023-02-11T10:52:18.101Z,3.04
2023-02-11T10:55:04.346Z,2.97
2023-02-11T10:57:44.767Z,2.92
2023-02-11T11:00:18.641Z,2.91
2023-02-11T11:02:54.788Z,2.91
2023-02-11T11:05:32.170Z,2.84
2023-02-11T11:08:04.834Z,2.80
2023-02-11T11:10:47.030Z,2.80
2023-02-11T11:13:32.944Z,2.85
2023-02-11T11:16:16.050Z,2.93
2023-02-11T11:18:46.685Z,2.96
2023-02-11T11:21:20.726Z,2.94
2023-02-11T11:23:58.842Z,2.95
2023-02-11T11:26:40.326Z,2.90
2023-02-11T11:29:14.836Z,2.91
2023-02-11T11:31:50.239Z,2.92
2023-02-11T11:34:28.259Z,2.95
2023-02-11T11:36:59.269Z,2.96
2023-02-11T11:39:29.332Z,2.95
2023-02-11T11:42:03.436Z,2.96
2023-02-11T11:44:37.020Z,2.95
2023-02-11T11:47:28.672Z,2.95
2023-02-11T11:50:06.137Z,2.97
2023-02-11T11:52:46.205Z,2.98
2023-02-11T11:55:19.808Z,2.99
2023-02-11T11:57:49.095Z,2.99
2023-02-11T12:00:20.761Z,3.01
2023-02-11T12:02:57.875Z,3.03
2023-02-11T12:05:36.284Z,3.05
2023-02-11T12:08:14.428Z,3.03
2023-02-11T12:10:57.782Z,2.99
2023-02-11T12:13:25.660Z,2.98
2023-02-11T12:16:18.556Z,2.99
2023-02-11T12:18:55.683Z,3.01
2023-02-11T12:22:00.859Z,2.98
2023-02-11T12:24:34.837Z,2.95
2023-02-11T12:27:15.873Z,2.94
2023-02-11T12:30:08.800Z,2.97
2023-02-11T12:32:49.165Z,3.04
2023-02-11T12:35:17.001Z,3.06
2023-02-11T12:37:50.661Z,3.03
2023-02-11T12:40:26.138Z,3.02
2023-02-11T12:43:41.038Z,3.05
2023-02-11T12:46:21.495Z,3.08
2023-02-11T12:48:58.072Z,3.08
2023-02-11T12:52:03.493Z,3.10
2023-02-11T12:54:40.357Z,3.16
2023-02-11T12:57:20.304Z,3.20
2023-02-11T13:00:07.466Z,3.23
2023-02-11T13:02:51.273Z,3.29
2023-02-11T13:05:25.084Z,3.32
2023-02-11T13:07:57.523Z,3.34
2023-02-11T13:10:41.607Z,3.33
2023-02-11T13:13:23.774Z,3.35
2023-02-11T13:16:02.011Z,3.40
2023-02-11T13:18:52.398Z,3.46
2023-02-11T13:21:40.233Z,3.48
2023-02-11T13:24:22.454Z,3.47
2023-02-11T13:27:18.755Z,3.52
2023-02-11T13:30:27.248Z,3.52
2023-02-11T13:32:55.710Z,3.54
2023-02-11T13:35:47.918Z,3.58
2023-02-11T13:38:25.809Z,3.60
2023-02-11T13:41:15.891Z,3.64
2023-02-11T13:43:44.797Z,3.66
2023-02-11T13:46:15.172Z,3.69
2023-02-11T13:48:49.279Z,3.71
2023-02-11T13:51:34.392Z,3.73
2023-02-11T13:54:04.349Z,3.79
2023-02-11T13:56:32.192Z,3.79
2023-02-11T13:59:03.565Z,3.82
2023-02-11T14:02:20.358Z,3.80
2023-02-11T14:05:22.849Z,3.84
2023-02-11T14:08:43.149Z,3.85
2023-02-11T14:11:23.496Z,3.85
2023-02-11T14:13:51.248Z,3.85
2023-02-11T14:16:36.319Z,3.86
2023-02-11T14:19:06.513Z,3.86
2023-02-11T14:21:38.322Z,3.88
2023-02-11T14:24:07.378Z,3.91
2023-02-11T14:26:45.993Z,3.93
2023-02-11T14:29:39.268Z,3.97
2023-02-11T14:32:34.359Z,4.00
2023-02-11T14:35:13.178Z,4.02
2023-02-11T14:38:27.644Z,4.04
2023-02-11T14:41:27.393Z,4.05
2023-02-11T14:44:01.756Z,4.10
2023-02-11T14:46:30.848Z,4.11
2023-02-11T14:49:02.013Z,4.14
2023-02-11T14:51:35.018Z,4.16
2023-02-11T14:54:13.520Z,4.17
2023-02-11T14:56:42.413Z,4.17
2023-02-11T14:59:21.127Z,4.16
2023-02-11T15:01:52.111Z,4.19
2023-02-11T15:04:32.469Z,4.21
2023-02-11T15:07:06.315Z,4.26
2023-02-11T15:09:41.039Z,4.27
2023-02-11T15:12:20.297Z,4.27
2023-02-11T15:14:51.246Z,4.28
2023-02-11T15:17:29.332Z,4.29
2023-02-11T15:20:01.907Z,4.33
2023-02-11T15:22:34.280Z,4.35
2023-02-11T15:25:10.804Z,4.38
2023-02-11T15:27:50.244Z,4.38
2023-02-11T15:30:27.928Z,4.36
2023-02-11T15:33:00.170Z,4.36
2023-02-11T15:35:38.469Z,4.35
2023-02-11T15:38:07.320Z,4.35
2023-02-11T15:40:37.546Z,4.36
2023-02-11T15:43:08.475Z,4.35
2023-02-11T15:45:39.933Z,4.33
2023-02-11T15:48:13.818Z,4.29
2023-02-11T15:50:43.283Z,4.23
2023-02-11T15:53:17.260Z,4.22
2023-02-11T15:55:48.874Z,4.24
2023-02-11T15:58:17.117Z,4.24
2023-02-11T16:00:51.212Z,4.23
2023-02-11T16:03:22.620Z,4.22
2023-02-11T16:05:51.479Z,4.20
2023-02-11T16:08:22.502Z,4.18
2023-02-11T16:11:09.153Z,4.18
2023-02-11T16:13:46.482Z,4.19
2023-02-11T16:16:39.470Z,4.21
2023-02-11T16:19:19.932Z,4.24
2023-02-11T16:21:49.219Z,4.26
2023-02-11T16:24:30.225Z,4.26
2023-02-11T16:27:01.654Z,4.25
2023-02-11T16:29:32.493Z,4.29
2023-02-11T16:32:10.998Z,4.32
2023-02-11T16:34:38.959Z,4.37
2023-02-11T16:37:06.745Z,4.41
2023-02-11T16:39:34.871Z,4.42
2023-02-11T16:42:06.425Z,4.40
2023-02-11T16:44:35.977Z,4.41
2023-02-11T16:47:07.334Z,4.44
2023-02-11T16:49:43.447Z,4.48
2023-02-11T16:52:16.173Z,4.52
2023-02-11T16:54:44.310Z,4.54
2023-02-11T16:57:16.488Z,4.54
2023-02-11T16:59:45.087Z,4.52
2023-02-11T17:02:18.443Z,4.55
2023-02-11T17:04:47.071Z,4.57
2023-02-11T17:07:15.121Z,4.60
2023-02-11T17:09:43.054Z,4.61
2023-02-11T17:12:11.163Z,4.61
2023-02-11T17:14:39.218Z,4.60
2023-02-11T17:17:08.163Z,4.60
2023-02-11T17:19:36.189Z,4.59
2023-02-11T17:22:04.113Z,4.58
2023-02-11T17:24:32.611Z,4.60
2023-02-11T17:27:00.496Z,4.62
2023-02-11T17:29:28.461Z,4.62
2023-02-11T17:31:57.203Z,4.61
2023-02-11T17:34:25.525Z,4.60
2023-02-11T17:36:53.406Z,4.59
2023-02-11T17:39:21.386Z,4.58
2023-02-11T17:41:49.379Z,4.58
2023-02-11T17:44:18.059Z,4.56
2023-02-11T17:46:45.962Z,4.56
2023-02-11T17:49:13.956Z,4.56
2023-02-11T17:51:42.026Z,4.56
2023-02-11T17:54:15.762Z,4.57
2023-02-11T17:56:44.767Z,4.61
2023-02-11T17:59:13.825Z,4.64
2023-02-11T18:01:43.413Z,4.67
2023-02-11T18:04:19.160Z,4.69
2023-02-11T18:06:47.481Z,4.70
2023-02-11T18:09:15.302Z,4.70
2023-02-11T18:11:43.133Z,4.67
2023-02-11T18:14:11.765Z,4.65
2023-02-11T18:16:43.232Z,4.63
2023-02-11T18:19:12.688Z,4.64
2023-02-11T18:21:40.715Z,4.66
2023-02-11T18:24:08.720Z,4.66
2023-02-11T18:26:36.540Z,4.67
2023-02-11T18:29:07.109Z,4.68
2023-02-11T18:31:36.502Z,4.67
2023-02-11T18:34:07.663Z,4.66
2023-02-11T18:36:36.088Z,4.65
2023-02-11T18:39:05.180Z,4.66
2023-02-11T18:41:33.247Z,4.68
2023-02-11T18:44:03.403Z,4.71
2023-02-11T18:46:31.560Z,4.74
2023-02-11T18:48:59.508Z,4.74
2023-02-11T18:51:28.047Z,4.74
2023-02-11T18:53:55.945Z,4.72
2023-02-11T18:56:24.793Z,4.74
2023-02-11T18:58:52.717Z,4.76
2023-02-11T19:01:29.817Z,4.74
2023-02-11T19:04:00.020Z,4.76
2023-02-11T19:06:30.199Z,4.77
2023-02-11T19:09:01.189Z,4.78
2023-02-11T19:11:49.530Z,4.77
2023-02-11T19:14:21.407Z,4.77
2023-02-11T19:16:51.532Z,4.77
2023-02-11T19:19:22.253Z,4.78
2023-02-11T19:21:50.500Z,4.84
2023-02-11T19:24:20.181Z,4.85
2023-02-11T19:26:50.033Z,4.85
2023-02-11T19:29:18.317Z,4.85
2023-02-11T19:31:46.496Z,4.85
2023-02-11T19:34:16.641Z,4.89
2023-02-11T19:36:44.586Z,4.93
2023-02-11T19:39:13.258Z,4.94
2023-02-11T19:41:41.539Z,4.92
2023-02-11T19:44:10.041Z,4.91
2023-02-11T19:46:41.022Z,4.91
2023-02-11T19:49:11.377Z,4.93
2023-02-11T19:51:39.665Z,4.96
2023-02-11T19:54:08.108Z,5.00
2023-02-11T19:56:37.988Z,5.03
2023-02-11T19:59:09.056Z,5.02
2023-02-11T20:01:37.325Z,5.00
2023-02-11T20:04:06.459Z,4.98
2023-02-11T20:06:35.312Z,5.00
2023-02-11T20:09:06.905Z,5.01
2023-02-11T20:11:35.615Z,5.03
2023-02-11T20:14:05.211Z,5.05
2023-02-11T20:16:47.693Z,5.05
2023-02-11T20:19:20.098Z,5.03
2023-02-11T20:21:51.232Z,5.02
2023-02-11T20:24:20.146Z,4.98
2023-02-11T20:26:48.934Z,4.97
2023-02-11T20:29:17.913Z,4.96
2023-02-11T20:31:46.486Z,4.99
2023-02-11T20:34:17.773Z,5.01
2023-02-11T20:36:52.318Z,5.02
2023-02-11T20:39:22.673Z,5.02
2023-02-11T20:41:51.612Z,4.99
2023-02-11T20:44:21.845Z,4.99
2023-02-11T20:46:51.370Z,5.02
2023-02-11T20:49:22.294Z,5.04
2023-02-11T20:51:52.585Z,5.07
2023-02-11T20:54:22.053Z,5.10
2023-02-11T20:56:51.320Z,5.12
2023-02-11T20:59:20.968Z,5.13
2023-02-11T21:01:53.634Z,5.12
2023-02-11T21:04:27.051Z,5.09
2023-02-11T21:06:58.541Z,5.05
2023-02-11T21:09:30.108Z,5.06
2023-02-11T21:11:58.798Z,5.07
2023-02-11T21:14:27.421Z,5.08
2023-02-11T21:16:55.477Z,5.09
2023-02-11T21:19:23.745Z,5.07
2023-02-11T21:21:51.978Z,5.06
2023-02-11T21:24:20.116Z,5.05
2023-02-11T21:26:47.906Z,5.04
2023-02-11T21:29:16.209Z,5.05
2023-02-11T21:31:44.230Z,5.08
2023-02-11T21:34:12.226Z,5.13
2023-02-11T21:36:40.353Z,5.13
2023-02-11T21:39:09.145Z,5.12
2023-02-11T21:41:37.405Z,5.10
2023-02-11T21:44:05.606Z,5.07
2023-02-11T21:46:33.669Z,5.06
2023-02-11T21:49:01.899Z,5.07
2023-02-11T21:51:29.907Z,5.06
2023-02-11T21:54:01.333Z,5.06
2023-02-11T21:56:31.432Z,5.05
2023-02-11T21:59:00.575Z,5.02
2023-02-11T22:01:31.886Z,4.99
2023-02-11T22:04:00.413Z,4.98
2023-02-11T22:06:31.656Z,4.94
2023-02-11T22:09:04.200Z,4.87
2023-02-11T22:11:32.088Z,4.83
2023-02-11T22:14:00.126Z,4.77
2023-02-11T22:16:29.058Z,4.71
2023-02-11T22:18:58.793Z,4.64
2023-02-11T22:21:27.175Z,4.55
2023-02-11T22:23:56.368Z,4.47
2023-02-11T22:26:26.394Z,4.42
2023-02-11T22:28:55.983Z,4.39
2023-02-11T22:31:30.647Z,4.35
2023-02-11T22:33:59.577Z,4.32
2023-02-11T22:36:30.867Z,4.28
2023-02-11T22:39:07.921Z,4.24
2023-02-11T22:41:38.739Z,4.19
2023-02-11T22:44:07.012Z,4.13
2023-02-11T22:46:35.425Z,4.10
2023-02-11T22:49:04.696Z,4.09
2023-02-11T22:51:33.290Z,4.04
2023-02-11T22:54:03.954Z,4.00
2023-02-11T22:56:34.325Z,3.96
2023-02-11T22:59:05.115Z,3.93
2023-02-11T23:01:33.910Z,3.90
2023-02-11T23:04:03.653Z,3.84
2023-02-11T23:06:32.002Z,3.82
2023-02-11T23:09:00.241Z,3.81
2023-02-11T23:11:31.789Z,3.80
2023-02-11T23:14:01.582Z,3.76
2023-02-11T23:16:32.501Z,3.72
2023-02-11T23:19:03.972Z,3.70
2023-02-11T23:21:34.818Z,3.67
2023-02-11T23:24:10.459Z,3.63
2023-02-11T23:26:40.656Z,3.60
2023-02-11T23:29:09.599Z,3.55
2023-02-11T23:31:40.391Z,3.48
2023-02-11T23:34:09.285Z,3.41
2023-02-11T23:36:37.852Z,3.33
2023-02-11T23:39:05.789Z,3.25
2023-02-11T23:41:33.715Z,3.18
2023-02-11T23:44:01.684Z,3.13
2023-02-11T23:46:29.682Z,3.11
2023-02-11T23:48:57.904Z,3.09
2023-02-11T23:51:25.788Z,3.09
2023-02-11T23:53:56.142Z,3.09
2023-02-11T23:56:27.142Z,3.07
2023-02-11T23:58:57.188Z,3.05
