createdAt,value
2019-03-12T00:00:13.106Z,0.00
2019-03-12T00:01:11.663Z,0.00
2019-03-12T00:02:15.663Z,0.00
2019-03-12T00:03:11.663Z,0.00
2019-03-12T00:04:11.665Z,0.00
2019-03-12T00:05:12.166Z,0.00
2019-03-12T00:06:12.164Z,0.00
2019-03-12T00:07:12.162Z,0.00
2019-03-12T00:08:15.681Z,0.00
2019-03-12T00:09:12.671Z,0.00
2019-03-12T00:10:12.684Z,0.00
2019-03-12T00:11:12.662Z,0.00
2019-03-12T00:12:12.661Z,0.00
2019-03-12T00:13:37.661Z,0.00
2019-03-12T00:14:13.162Z,0.00
2019-03-12T00:15:13.181Z,0.00
2019-03-12T00:16:13.166Z,0.00
2019-03-12T00:18:49.393Z,0.00
2019-03-12T00:19:45.394Z,0.00
2019-03-12T00:20:45.393Z,0.00
2019-03-12T00:22:06.897Z,0.00
2019-03-12T00:22:45.897Z,0.00
2019-03-12T00:23:49.395Z,0.00
2019-03-12T00:24:45.897Z,0.00
2019-03-12T00:25:46.395Z,0.00
2019-03-12T00:26:46.393Z,0.00
2019-03-12T00:27:46.392Z,0.00
2019-03-12T00:28:50.393Z,0.00
2019-03-12T00:29:46.893Z,0.00
2019-03-12T00:32:39.756Z,0.00
2019-03-12T00:34:56.433Z,0.00
2019-03-12T00:36:10.995Z,0.00
2019-03-12T00:36:49.998Z,0.00
2019-03-12T00:38:11.498Z,0.00
2019-03-12T00:38:50.497Z,0.00
2019-03-12T00:40:15.025Z,0.00
2019-03-12T00:40:50.498Z,0.00
2019-03-12T00:42:11.999Z,0.00
2019-03-12T00:43:11.998Z,0.00
2019-03-12T00:44:11.997Z,0.00
2019-03-12T00:44:51.000Z,0.00
2019-03-12T00:46:15.498Z,0.00
2019-03-12T00:46:51.497Z,0.00
2019-03-12T00:47:51.497Z,0.00
2019-03-12T00:48:51.499Z,0.00
2019-03-12T00:51:26.230Z,0.00
2019-03-12T00:52:23.227Z,0.00
2019-03-12T00:53:23.809Z,0.00
2019-03-12T00:54:23.827Z,0.00
2019-03-12T00:55:25.749Z,0.00
2019-03-12T00:56:48.238Z,0.00
2019-03-12T00:57:23.727Z,0.00
2019-03-12T00:58:24.224Z,0.00
2019-03-12T00:59:24.279Z,0.00
2019-03-12T01:00:24.235Z,0.00
2019-03-12T01:01:24.226Z,0.00
2019-03-12T01:02:28.229Z,0.00
2019-03-12T01:03:24.727Z,0.00
2019-03-12T01:04:24.759Z,0.00
2019-03-12T01:05:24.727Z,0.00
2019-03-12T01:06:25.226Z,0.00
2019-03-12T01:07:25.225Z,0.00
2019-03-12T01:08:28.226Z,0.00
2019-03-12T01:09:25.249Z,0.00
2019-03-12T01:10:46.732Z,0.00
2019-03-12T01:11:25.731Z,0.00
2019-03-12T01:12:25.725Z,0.00
2019-03-12T01:13:30.711Z,0.00
2019-03-12T01:15:57.441Z,0.00
2019-03-12T01:16:57.448Z,0.00
2019-03-12T01:18:18.453Z,0.00
2019-03-12T01:19:00.948Z,0.00
2019-03-12T01:19:57.955Z,0.00
2019-03-12T01:20:57.950Z,0.00
2019-03-12T01:21:57.951Z,0.00
2019-03-12T01:22:58.453Z,0.00
2019-03-12T01:24:22.448Z,0.00
2019-03-12T01:24:58.446Z,0.00
2019-03-12T01:25:58.449Z,0.00
2019-03-12T01:28:30.179Z,0.00
2019-03-12T01:29:34.185Z,0.00
2019-03-12T01:30:30.184Z,0.00
2019-03-12T01:31:51.692Z,0.00
2019-03-12T01:32:30.687Z,0.00
2019-03-12T01:33:33.118Z,0.00
2019-03-12T01:34:30.684Z,0.00
2019-03-12T01:35:35.195Z,0.00
2019-03-12T01:36:31.182Z,0.00
2019-03-12T01:37:34.121Z,0.00
2019-03-12T01:38:31.184Z,0.00
2019-03-12T01:39:31.682Z,0.00
2019-03-12T01:40:31.686Z,0.00
2019-03-12T01:41:35.198Z,0.00
2019-03-12T01:42:52.732Z,0.00
2019-03-12T01:45:03.417Z,0.00
2019-03-12T01:46:03.429Z,0.00
2019-03-12T01:47:07.429Z,0.00
2019-03-12T01:48:03.923Z,0.00
2019-03-12T01:49:03.925Z,0.00
2019-03-12T01:50:03.926Z,0.00
2019-03-12T01:51:03.925Z,0.00
2019-03-12T01:52:04.432Z,0.00
2019-03-12T01:53:07.423Z,0.00
2019-03-12T01:54:04.424Z,0.00
2019-03-12T01:55:04.423Z,0.00
2019-03-12T01:56:04.937Z,0.00
2019-03-12T01:57:04.927Z,0.00
2019-03-12T01:58:14.399Z,0.00
2019-03-12T01:59:04.922Z,0.00
2019-03-12T02:00:05.423Z,0.00
2019-03-12T02:01:05.424Z,0.00
2019-03-12T02:02:05.428Z,0.00
2019-03-12T02:03:05.438Z,0.00
2019-03-12T02:04:30.923Z,0.00
2019-03-12T02:05:06.034Z,0.00
2019-03-12T02:06:05.928Z,0.00
2019-03-12T02:07:05.932Z,0.00
2019-03-12T03:58:54.243Z,0.00
2019-03-12T03:59:29.163Z,0.00
2019-03-12T04:00:29.173Z,0.00
2019-03-12T04:01:29.181Z,0.00
2019-03-12T04:02:29.675Z,0.00
2019-03-12T04:03:29.666Z,0.00
2019-03-12T04:04:35.161Z,0.00
2019-03-12T04:05:29.669Z,0.00
2019-03-12T04:06:33.819Z,0.00
2019-03-12T04:07:51.168Z,0.00
2019-03-12T04:08:30.163Z,0.00
2019-03-12T04:09:34.175Z,0.00
2019-03-12T04:10:30.684Z,0.00
2019-03-12T04:11:30.664Z,0.00
2019-03-12T04:12:30.662Z,0.00
2019-03-12T04:13:30.665Z,0.00
2019-03-12T04:14:31.220Z,0.00
2019-03-12T04:15:35.161Z,0.00
2019-03-12T04:16:31.165Z,0.00
2019-03-12T04:17:31.168Z,0.00
2019-03-12T04:18:52.660Z,0.00
2019-03-12T04:19:31.667Z,0.00
2019-03-12T04:20:31.669Z,0.00
2019-03-12T04:23:06.456Z,0.00
2019-03-12T04:24:06.462Z,0.00
2019-03-12T04:25:06.480Z,0.00
2019-03-12T04:26:27.969Z,0.00
2019-03-12T04:27:10.455Z,0.00
2019-03-12T04:28:06.959Z,0.00
2019-03-12T04:29:06.958Z,0.00
2019-03-12T04:30:07.464Z,0.00
2019-03-12T04:31:07.461Z,0.00
2019-03-12T04:32:07.458Z,0.00
2019-03-12T04:33:11.458Z,0.00
2019-03-12T04:34:07.955Z,0.00
2019-03-12T04:35:07.953Z,0.00
2019-03-12T04:36:07.957Z,0.00
2019-03-12T04:37:07.961Z,0.00
2019-03-12T04:38:08.457Z,0.00
2019-03-12T04:39:11.464Z,0.00
2019-03-12T04:40:29.465Z,0.00
2019-03-12T04:41:08.465Z,0.00
2019-03-12T04:42:29.970Z,0.00
2019-03-12T04:43:08.960Z,0.00
2019-03-12T04:44:12.956Z,0.00
2019-03-12T04:45:08.957Z,0.00
2019-03-12T04:46:09.464Z,0.00
2019-03-12T04:47:09.457Z,0.00
2019-03-12T04:48:09.455Z,0.00
2019-03-12T04:49:09.459Z,0.00
2019-03-12T04:50:15.413Z,0.00
2019-03-12T04:51:09.958Z,0.00
2019-03-12T04:53:42.755Z,0.00
2019-03-12T04:54:41.329Z,0.00
2019-03-12T04:55:45.327Z,0.00
2019-03-12T04:57:04.829Z,0.00
2019-03-12T04:58:02.820Z,0.00
2019-03-12T04:58:41.815Z,0.00
2019-03-12T04:59:41.821Z,0.00
2019-03-12T05:00:42.335Z,0.00
2019-03-12T05:01:45.321Z,0.00
2019-03-12T05:02:42.320Z,0.00
2019-03-12T05:03:42.319Z,0.00
2019-03-12T05:04:42.818Z,0.00
2019-03-12T05:05:42.819Z,0.00
2019-03-12T05:06:46.843Z,0.00
2019-03-12T05:07:42.818Z,0.00
2019-03-12T05:08:43.320Z,0.00
2019-03-12T05:09:43.328Z,0.00
2019-03-12T05:11:04.317Z,0.00
2019-03-12T05:11:43.318Z,0.00
2019-03-12T05:12:47.825Z,0.00
2019-03-12T05:13:43.819Z,0.00
2019-03-12T05:14:43.158Z,0.00
2019-03-12T05:15:43.818Z,4.00
2019-03-12T05:16:43.818Z,0.00
2019-03-12T05:17:44.331Z,0.00
2019-03-12T05:18:47.818Z,4.00
2019-03-12T05:19:44.317Z,0.00
2019-03-12T05:20:44.322Z,4.00
2019-03-12T05:21:45.074Z,0.00
2019-03-12T05:22:44.875Z,4.00
2019-03-12T05:23:48.817Z,4.00
2019-03-12T05:24:44.820Z,4.00
2019-03-12T05:25:45.317Z,8.00
2019-03-12T05:26:45.317Z,8.00
2019-03-12T05:27:45.321Z,12.00
2019-03-12T05:30:24.057Z,12.00
2019-03-12T05:31:23.557Z,16.00
2019-03-12T05:32:21.123Z,16.00
2019-03-12T05:33:21.124Z,20.00
2019-03-12T05:34:24.628Z,24.00
2019-03-12T05:35:21.646Z,32.00
2019-03-12T05:36:21.622Z,36.00
2019-03-12T05:37:21.624Z,44.00
2019-03-12T05:38:43.119Z,48.00
2019-03-12T05:39:25.622Z,56.00
2019-03-12T05:40:22.122Z,64.00
2019-03-12T05:41:43.121Z,72.00
2019-03-12T05:42:22.623Z,76.00
2019-03-12T05:43:22.628Z,80.00
2019-03-12T05:44:22.645Z,84.00
2019-03-12T05:45:47.627Z,88.00
2019-03-12T05:46:23.121Z,104.00
2019-03-12T05:47:23.122Z,116.00
2019-03-12T05:48:23.123Z,128.00
2019-03-12T05:49:23.119Z,132.00
2019-03-12T05:50:23.632Z,140.00
2019-03-12T05:51:27.555Z,148.00
2019-03-12T05:52:23.616Z,152.00
2019-03-12T05:53:23.622Z,164.00
2019-03-12T05:54:24.121Z,176.00
2019-03-12T05:55:24.120Z,192.00
2019-03-12T05:56:27.620Z,220.00
2019-03-12T05:57:24.151Z,264.00
2019-03-12T05:58:45.620Z,292.00
2019-03-12T05:59:32.054Z,312.00
2019-03-12T06:00:23.978Z,328.00
2019-03-12T06:01:24.622Z,344.00
2019-03-12T06:02:49.624Z,360.00
2019-03-12T06:03:46.120Z,372.00
2019-03-12T06:04:25.119Z,392.00
2019-03-12T06:05:25.120Z,412.00
2019-03-12T06:06:25.619Z,436.00
2019-03-12T06:07:25.622Z,464.00
2019-03-12T06:08:28.619Z,496.00
2019-03-12T06:09:30.214Z,540.00
2019-03-12T06:10:26.119Z,572.00
2019-03-12T06:11:26.147Z,600.00
2019-03-12T06:12:26.125Z,636.00
2019-03-12T06:13:30.120Z,668.00
2019-03-12T06:15:57.852Z,720.00
2019-03-12T06:16:57.856Z,724.00
2019-03-12T06:17:57.858Z,716.00
2019-03-12T06:19:01.354Z,708.00
2019-03-12T06:19:58.357Z,708.00
2019-03-12T06:20:58.365Z,708.00
2019-03-12T06:23:30.460Z,752.00
2019-03-12T06:24:33.965Z,764.00
2019-03-12T06:25:30.463Z,752.00
2019-03-12T06:28:02.205Z,760.00
2019-03-12T06:29:02.199Z,776.00
2019-03-12T06:30:05.699Z,792.00
2019-03-12T06:31:02.700Z,824.00
2019-03-12T06:32:22.890Z,864.00
2019-03-12T06:33:02.712Z,888.00
2019-03-12T06:34:02.702Z,904.00
2019-03-12T06:35:06.699Z,896.00
2019-03-12T06:36:03.201Z,904.00
2019-03-12T06:37:05.204Z,940.00
2019-03-12T06:38:03.198Z,980.00
2019-03-12T06:40:38.302Z,1120.00
2019-03-12T06:41:35.310Z,1184.00
2019-03-12T06:42:34.773Z,1236.00
2019-03-12T06:43:35.812Z,1260.00
2019-03-12T06:44:34.896Z,1252.00
2019-03-12T06:47:13.055Z,1204.00
2019-03-12T06:48:11.626Z,1232.00
2019-03-12T06:49:32.722Z,1280.00
2019-03-12T06:50:11.623Z,1336.00
2019-03-12T06:51:14.121Z,1360.00
2019-03-12T06:52:14.557Z,1460.00
2019-03-12T06:53:12.123Z,1480.00
2019-03-12T06:54:12.122Z,1524.00
2019-03-12T06:55:12.667Z,1604.00
2019-03-12T06:56:16.621Z,1680.00
2019-03-12T06:57:26.620Z,1744.00
2019-03-12T06:58:12.620Z,1784.00
2019-03-12T06:59:12.628Z,1804.00
2019-03-12T07:00:13.128Z,1796.00
2019-03-12T07:01:44.118Z,1764.00
2019-03-12T07:02:13.121Z,1816.00
2019-03-12T07:04:44.762Z,1756.00
2019-03-12T07:05:44.734Z,1928.00
2019-03-12T07:06:48.233Z,2056.00
2019-03-12T07:07:45.901Z,2108.00
2019-03-12T07:08:45.236Z,2116.00
2019-03-12T07:09:45.232Z,2136.00
2019-03-12T07:10:45.260Z,2160.00
2019-03-12T07:11:49.233Z,2192.00
2019-03-12T07:12:45.732Z,2228.00
2019-03-12T07:13:45.072Z,2232.00
2019-03-12T07:14:45.732Z,2336.00
2019-03-12T07:15:45.735Z,2448.00
2019-03-12T07:17:10.732Z,2380.00
2019-03-12T07:18:07.232Z,2536.00
2019-03-12T07:18:46.232Z,2536.00
2019-03-12T07:19:46.231Z,2488.00
2019-03-12T07:21:07.731Z,2480.00
2019-03-12T07:21:46.732Z,2440.00
2019-03-12T07:22:50.731Z,2380.00
2019-03-12T07:23:46.730Z,2340.00
2019-03-12T07:24:47.232Z,2280.00
2019-03-12T07:25:49.582Z,2196.00
2019-03-12T07:26:47.233Z,2164.00
2019-03-12T07:27:47.232Z,2132.00
2019-03-12T07:28:53.166Z,2060.00
2019-03-12T07:30:08.731Z,1996.00
2019-03-12T07:30:47.733Z,1956.00
2019-03-12T07:31:47.731Z,1936.00
2019-03-12T07:32:48.279Z,1904.00
2019-03-12T07:33:48.235Z,1876.00
2019-03-12T07:34:51.727Z,1812.00
2019-03-12T07:35:48.230Z,1752.00
2019-03-12T07:37:09.730Z,1708.00
2019-03-12T07:37:50.730Z,1712.00
2019-03-12T07:38:48.735Z,1728.00
2019-03-12T07:39:52.730Z,1740.00
2019-03-12T07:40:49.231Z,1768.00
2019-03-12T07:41:49.230Z,1848.00
2019-03-12T07:42:49.232Z,1908.00
2019-03-12T07:43:49.233Z,2016.00
2019-03-12T07:44:49.731Z,1904.00
2019-03-12T07:45:53.729Z,1980.00
2019-03-12T07:47:10.729Z,1920.00
2019-03-12T07:47:49.733Z,2040.00
2019-03-12T07:49:11.230Z,1952.00
2019-03-12T07:49:50.229Z,2148.00
2019-03-12T07:50:50.229Z,2224.00
2019-03-12T07:51:53.729Z,2212.00
2019-03-12T07:53:12.696Z,2312.00
2019-03-12T07:53:59.392Z,2264.00
2019-03-12T07:54:50.729Z,2336.00
2019-03-12T07:55:50.729Z,2332.00
2019-03-12T07:56:54.730Z,2360.00
2019-03-12T07:58:12.232Z,2420.00
2019-03-12T07:59:12.258Z,2496.00
2019-03-12T07:59:51.228Z,2516.00
2019-03-12T08:00:51.728Z,2536.00
2019-03-12T08:01:51.729Z,2516.00
2019-03-12T08:02:54.728Z,2512.00
2019-03-12T08:03:51.746Z,2464.00
2019-03-12T08:04:52.277Z,2404.00
2019-03-12T08:05:52.228Z,2372.00
2019-03-12T08:07:13.325Z,2380.00
2019-03-12T08:08:17.230Z,2388.00
2019-03-12T08:10:24.463Z,2380.00
2019-03-12T08:14:53.134Z,2448.00
2019-03-12T08:15:52.172Z,2492.00
2019-03-12T08:18:06.533Z,2636.00
2019-03-12T08:19:02.554Z,2688.00
2019-03-12T08:20:23.551Z,2748.00
2019-03-12T08:21:03.043Z,2820.00
2019-03-12T08:22:04.497Z,2876.00
2019-03-12T08:23:03.046Z,2940.00
2019-03-12T08:24:06.540Z,2976.00
2019-03-12T08:25:03.044Z,3028.00
2019-03-12T08:26:03.540Z,3080.00
2019-03-12T08:27:03.540Z,3132.00
2019-03-12T08:28:03.540Z,3168.00
2019-03-12T08:29:07.542Z,3212.00
2019-03-12T08:30:04.042Z,3220.00
2019-03-12T08:31:04.039Z,3276.00
2019-03-12T08:32:04.053Z,3328.00
2019-03-12T08:33:04.041Z,3396.00
2019-03-12T08:34:04.537Z,3412.00
2019-03-12T08:35:07.539Z,3428.00
2019-03-12T08:36:04.537Z,3424.00
2019-03-12T08:37:04.539Z,3408.00
2019-03-12T08:38:05.039Z,3400.00
2019-03-12T08:39:05.048Z,3368.00
2019-03-12T08:40:09.049Z,3400.00
2019-03-12T08:41:05.039Z,3392.00
2019-03-12T08:42:05.539Z,3340.00
2019-03-12T08:43:05.539Z,3268.00
2019-03-12T08:44:05.540Z,3272.00
2019-03-12T08:45:05.539Z,3272.00
2019-03-12T08:47:41.189Z,3324.00
2019-03-12T08:48:41.198Z,3340.00
2019-03-12T08:49:41.213Z,3332.00
2019-03-12T08:51:05.231Z,3304.00
2019-03-12T08:51:45.193Z,3492.00
2019-03-12T08:52:41.697Z,3500.00
2019-03-12T08:54:02.696Z,3580.00
2019-03-12T08:55:04.245Z,3564.00
2019-03-12T08:56:03.221Z,3484.00
2019-03-12T08:58:07.194Z,3552.00
2019-03-12T09:00:14.427Z,3572.00
2019-03-12T09:01:14.436Z,3600.00
2019-03-12T09:02:14.437Z,3504.00
2019-03-12T09:03:17.936Z,3680.00
2019-03-12T09:04:14.936Z,3764.00
2019-03-12T09:05:14.939Z,3832.00
2019-03-12T09:06:14.935Z,3952.00
2019-03-12T09:07:15.435Z,4072.00
2019-03-12T09:08:19.436Z,4164.00
2019-03-12T09:09:14.785Z,4272.00
2019-03-12T09:10:15.440Z,4312.00
2019-03-12T09:11:15.938Z,4372.00
2019-03-12T09:12:15.935Z,4524.00
2019-03-12T09:13:15.946Z,4712.00
2019-03-12T09:14:19.941Z,5116.00
2019-03-12T09:15:16.438Z,5352.00
2019-03-12T09:16:16.436Z,5672.00
2019-03-12T09:17:16.435Z,4848.00
2019-03-12T09:18:16.435Z,5416.00
2019-03-12T09:19:16.959Z,4664.00
2019-03-12T09:20:19.935Z,5568.00
2019-03-12T09:21:16.934Z,6364.00
2019-03-12T09:22:37.957Z,6020.00
2019-03-12T09:23:31.435Z,6536.00
2019-03-12T09:24:17.435Z,6484.00
2019-03-12T09:25:22.379Z,6120.00
2019-03-12T09:26:17.435Z,5668.00
2019-03-12T09:27:17.435Z,4992.00
2019-03-12T09:28:17.931Z,5164.00
2019-03-12T09:29:17.937Z,3796.00
2019-03-12T09:30:21.435Z,4548.00
2019-03-12T09:31:17.938Z,4144.00
2019-03-12T09:32:18.434Z,4832.00
2019-03-12T09:33:18.435Z,5044.00
2019-03-12T09:34:18.442Z,5336.00
2019-03-12T09:35:22.442Z,4892.00
2019-03-12T09:37:50.676Z,4216.00
2019-03-12T09:38:50.687Z,4180.00
2019-03-12T09:39:50.683Z,4320.00
2019-03-12T09:40:54.183Z,4788.00
2019-03-12T09:41:51.183Z,4776.00
2019-03-12T09:42:50.523Z,5260.00
2019-03-12T09:43:51.188Z,4348.00
2019-03-12T09:44:51.700Z,4572.00
2019-03-12T09:45:54.181Z,3884.00
2019-03-12T09:46:51.683Z,4864.00
2019-03-12T09:47:51.682Z,6376.00
2019-03-12T09:49:14.117Z,5688.00
2019-03-12T09:49:52.183Z,4016.00
2019-03-12T09:50:58.637Z,3892.00
2019-03-12T09:51:52.193Z,3856.00
2019-03-12T09:52:52.182Z,4016.00
2019-03-12T09:53:52.683Z,4452.00
2019-03-12T09:54:54.682Z,4080.00
2019-03-12T09:55:56.689Z,5048.00
2019-03-12T09:57:13.688Z,5752.00
2019-03-12T09:58:14.188Z,3528.00
2019-03-12T09:59:14.182Z,4120.00
2019-03-12T09:59:52.528Z,3828.00
2019-03-12T10:00:53.241Z,3916.00
2019-03-12T10:01:59.392Z,4496.00
2019-03-12T10:02:53.683Z,4588.00
2019-03-12T10:04:14.787Z,3856.00
2019-03-12T10:04:53.152Z,3820.00
2019-03-12T10:05:54.181Z,4720.00
2019-03-12T10:06:57.689Z,3844.00
2019-03-12T10:07:54.181Z,3724.00
2019-03-12T10:08:54.184Z,4104.00
2019-03-12T10:09:54.681Z,4304.00
2019-03-12T10:10:54.690Z,4864.00
2019-03-12T10:11:54.687Z,4452.00
2019-03-12T10:12:58.680Z,4604.00
2019-03-12T10:13:55.181Z,5268.00
2019-03-12T10:14:55.190Z,5000.00
2019-03-12T10:15:55.189Z,4760.00
2019-03-12T10:16:55.181Z,5692.00
2019-03-12T10:17:55.685Z,6144.00
2019-03-12T10:18:58.687Z,6004.00
2019-03-12T10:19:55.687Z,7232.00
2019-03-12T10:20:55.681Z,8276.00
2019-03-12T10:21:56.184Z,7940.00
2019-03-12T10:22:58.182Z,8364.00
2019-03-12T10:24:21.181Z,7936.00
2019-03-12T10:24:56.180Z,9052.00
2019-03-12T10:25:56.682Z,11152.00
2019-03-12T10:26:56.682Z,11196.00
2019-03-12T10:27:56.680Z,11524.00
2019-03-12T10:28:56.683Z,11632.00
2019-03-12T10:30:01.182Z,12144.00
2019-03-12T10:30:57.181Z,12312.00
2019-03-12T10:31:57.189Z,11676.00
2019-03-12T10:32:57.197Z,12008.00
2019-03-12T10:33:57.682Z,12400.00
2019-03-12T10:34:57.681Z,11736.00
2019-03-12T10:36:24.319Z,11600.00
2019-03-12T10:37:10.947Z,11812.00
2019-03-12T10:37:57.272Z,11512.00
2019-03-12T10:38:58.180Z,10884.00
2019-03-12T10:40:19.185Z,10256.00
2019-03-12T10:41:02.181Z,10984.00
2019-03-12T10:45:23.711Z,8404.00
2019-03-12T10:46:06.154Z,7992.00
2019-03-12T10:47:02.651Z,7732.00
2019-03-12T10:48:02.649Z,7316.00
2019-03-12T10:49:36.636Z,7096.00
2019-03-12T10:50:03.162Z,7264.00
2019-03-12T10:51:06.648Z,7724.00
2019-03-12T10:52:03.149Z,8472.00
2019-03-12T10:53:03.148Z,9700.00
2019-03-12T10:54:03.661Z,10960.00
2019-03-12T10:55:13.113Z,12208.00
2019-03-12T10:56:07.651Z,12912.00
2019-03-12T10:57:03.665Z,13032.00
2019-03-12T10:58:04.147Z,12344.00
2019-03-12T10:59:25.155Z,11272.00
2019-03-12T11:00:04.150Z,10508.00
2019-03-12T11:01:04.150Z,10068.00
2019-03-12T11:02:07.648Z,10324.00
2019-03-12T11:03:04.648Z,10760.00
2019-03-12T11:04:04.648Z,11248.00
2019-03-12T11:05:04.655Z,11904.00
2019-03-12T11:06:27.140Z,12808.00
2019-03-12T11:07:16.590Z,13432.00
2019-03-12T11:09:58.132Z,14116.00
2019-03-12T11:10:38.075Z,15308.00
2019-03-12T11:11:40.075Z,15948.00
2019-03-12T11:12:40.651Z,15500.00
2019-03-12T11:13:37.644Z,16736.00
2019-03-12T11:14:37.641Z,17440.00
2019-03-12T11:15:37.673Z,19232.00
2019-03-12T11:16:37.651Z,20128.00
2019-03-12T11:19:14.188Z,14388.00
2019-03-12T11:20:14.197Z,12644.00
2019-03-12T11:21:14.197Z,13136.00
2019-03-12T11:22:14.698Z,14244.00
2019-03-12T11:23:18.200Z,15068.00
2019-03-12T11:24:14.697Z,17312.00
2019-03-12T11:25:26.506Z,18304.00
2019-03-12T11:26:14.291Z,19776.00
2019-03-12T11:27:15.196Z,19360.00
2019-03-12T11:28:18.198Z,21568.00
2019-03-12T11:29:15.198Z,21312.00
2019-03-12T11:30:15.710Z,27488.00
2019-03-12T11:31:15.700Z,24576.00
2019-03-12T11:32:15.715Z,22496.00
2019-03-12T11:33:18.885Z,25152.00
2019-03-12T11:34:16.199Z,22688.00
2019-03-12T11:35:16.201Z,21760.00
2019-03-12T11:36:16.202Z,19072.00
2019-03-12T11:37:16.209Z,16340.00
2019-03-12T11:38:16.249Z,13196.00
2019-03-12T11:39:20.711Z,10792.00
2019-03-12T11:40:16.832Z,9188.00
2019-03-12T11:41:16.698Z,8608.00
2019-03-12T11:42:16.697Z,8336.00
2019-03-12T11:43:17.238Z,8392.00
2019-03-12T11:44:17.198Z,8788.00
2019-03-12T11:45:41.733Z,9160.00
2019-03-12T11:46:17.199Z,9516.00
2019-03-12T11:47:17.697Z,10244.00
2019-03-12T11:48:17.791Z,10820.00
2019-03-12T11:49:17.866Z,10932.00
2019-03-12T11:50:21.954Z,10736.00
2019-03-12T11:51:39.197Z,10296.00
2019-03-12T11:52:18.238Z,10104.00
2019-03-12T11:53:18.208Z,10292.00
2019-03-12T11:54:17.798Z,10420.00
2019-03-12T11:55:18.697Z,10124.00
2019-03-12T11:56:43.850Z,10040.00
2019-03-12T11:57:18.719Z,9980.00
2019-03-12T11:58:18.695Z,10212.00
2019-03-12T11:59:19.198Z,10652.00
2019-03-12T12:00:21.215Z,11276.00
2019-03-12T12:01:19.202Z,12200.00
2019-03-12T12:02:45.163Z,13860.00
2019-03-12T12:03:19.710Z,14088.00
2019-03-12T12:04:19.698Z,15132.00
2019-03-12T12:05:19.699Z,13748.00
2019-03-12T12:06:19.715Z,12820.00
2019-03-12T12:07:23.719Z,11612.00
2019-03-12T12:08:20.227Z,9296.00
2019-03-12T12:09:20.202Z,8136.00
2019-03-12T12:10:20.205Z,7640.00
2019-03-12T12:11:20.196Z,7352.00
2019-03-12T12:12:20.705Z,7152.00
2019-03-12T12:13:23.697Z,7256.00
2019-03-12T12:14:20.699Z,7616.00
2019-03-12T12:15:20.698Z,7868.00
2019-03-12T12:16:46.131Z,7896.00
2019-03-12T12:17:42.199Z,7760.00
2019-03-12T12:18:25.204Z,7088.00
2019-03-12T12:19:21.196Z,6484.00
2019-03-12T12:20:29.458Z,6128.00
2019-03-12T12:21:22.672Z,6140.00
2019-03-12T12:23:56.664Z,8032.00
2019-03-12T12:24:53.166Z,9228.00
2019-03-12T12:25:53.666Z,11936.00
2019-03-12T12:27:14.665Z,10872.00
2019-03-12T12:27:53.724Z,12520.00
2019-03-12T12:28:59.123Z,13000.00
2019-03-12T12:29:54.166Z,15108.00
2019-03-12T12:30:54.166Z,13260.00
2019-03-12T12:31:56.167Z,14276.00
2019-03-12T12:32:54.170Z,14096.00
2019-03-12T12:33:54.166Z,17952.00
2019-03-12T12:34:57.664Z,17856.00
2019-03-12T12:35:54.666Z,16204.00
2019-03-12T12:36:54.665Z,14316.00
2019-03-12T12:37:54.671Z,13948.00
2019-03-12T12:38:55.167Z,13100.00
2019-03-12T12:39:58.681Z,12888.00
2019-03-12T12:40:55.172Z,12560.00
2019-03-12T12:41:55.168Z,11304.00
2019-03-12T12:43:16.666Z,10444.00
2019-03-12T12:43:55.670Z,7828.00
2019-03-12T12:44:55.667Z,6828.00
2019-03-12T12:46:20.721Z,6240.00
2019-03-12T12:46:55.268Z,6092.00
2019-03-12T12:47:56.176Z,6304.00
2019-03-12T12:48:56.168Z,6776.00
2019-03-12T12:49:56.167Z,7764.00
2019-03-12T12:51:02.916Z,8308.00
2019-03-12T12:51:59.664Z,8760.00
2019-03-12T12:53:17.665Z,8684.00
2019-03-12T12:53:56.665Z,8376.00
2019-03-12T12:54:56.671Z,8360.00
2019-03-12T12:56:18.185Z,8868.00
2019-03-12T12:57:01.168Z,10380.00
2019-03-12T12:57:57.165Z,11004.00
2019-03-12T12:58:57.171Z,11224.00
2019-03-12T12:59:57.670Z,11564.00
2019-03-12T13:00:56.883Z,13096.00
2019-03-12T13:01:57.665Z,14980.00
2019-03-12T13:03:22.167Z,13456.00
2019-03-12T13:03:58.171Z,12832.00
2019-03-12T13:04:58.165Z,17280.00
2019-03-12T13:05:58.165Z,15272.00
2019-03-12T13:06:58.166Z,15592.00
2019-03-12T13:08:02.179Z,11508.00
2019-03-12T13:08:58.667Z,9688.00
2019-03-12T13:09:58.679Z,8040.00
2019-03-12T13:10:58.665Z,6296.00
2019-03-12T13:14:08.910Z,4684.00
2019-03-12T13:14:41.075Z,4776.00
2019-03-12T13:17:02.160Z,5920.00
2019-03-12T13:18:02.164Z,6020.00
2019-03-12T13:19:06.662Z,5948.00
2019-03-12T13:20:02.669Z,5744.00
2019-03-12T13:21:02.662Z,5756.00
2019-03-12T13:22:03.619Z,5864.00
2019-03-12T13:23:24.162Z,6092.00
2019-03-12T13:24:04.630Z,6332.00
2019-03-12T13:25:06.166Z,6232.00
2019-03-12T13:26:04.096Z,5900.00
2019-03-12T13:27:03.162Z,5592.00
2019-03-12T13:28:03.668Z,5328.00
2019-03-12T13:29:24.665Z,4960.00
2019-03-12T13:30:07.692Z,4612.00
2019-03-12T13:31:03.665Z,4504.00
2019-03-12T13:32:13.494Z,4556.00
2019-03-12T13:33:25.170Z,4572.00
2019-03-12T13:34:04.212Z,4656.00
2019-03-12T13:35:04.662Z,4624.00
2019-03-12T13:36:08.662Z,4532.00
2019-03-12T13:37:04.659Z,4572.00
2019-03-12T13:38:04.667Z,4788.00
2019-03-12T13:39:04.693Z,4904.00
2019-03-12T13:40:26.518Z,4936.00
2019-03-12T13:41:11.168Z,4972.00
2019-03-12T13:42:08.662Z,4808.00
2019-03-12T13:43:05.233Z,4596.00
2019-03-12T13:44:26.662Z,4640.00
2019-03-12T13:45:05.680Z,5080.00
2019-03-12T13:46:05.661Z,5408.00
2019-03-12T13:47:09.662Z,5380.00
2019-03-12T13:48:27.162Z,5668.00
2019-03-12T13:49:06.181Z,5660.00
2019-03-12T13:50:09.099Z,6324.00
2019-03-12T13:51:06.171Z,8064.00
2019-03-12T13:52:31.173Z,8224.00
2019-03-12T13:53:06.662Z,7032.00
2019-03-12T13:54:09.622Z,7456.00
2019-03-12T13:55:06.666Z,8544.00
2019-03-12T13:56:28.167Z,8924.00
2019-03-12T13:57:07.161Z,8592.00
2019-03-12T13:58:10.660Z,8772.00
2019-03-12T13:59:28.160Z,8336.00
2019-03-12T14:00:07.662Z,7708.00
2019-03-12T14:01:07.660Z,7576.00
2019-03-12T14:02:07.003Z,7300.00
2019-03-12T14:03:12.161Z,7152.00
2019-03-12T14:04:29.161Z,7340.00
2019-03-12T14:05:29.157Z,7496.00
2019-03-12T14:06:29.201Z,7696.00
2019-03-12T14:07:29.161Z,7492.00
2019-03-12T14:08:09.601Z,7708.00
2019-03-12T14:09:12.160Z,8336.00
2019-03-12T14:10:08.661Z,8584.00
2019-03-12T14:11:08.662Z,8520.00
2019-03-12T14:12:08.662Z,8208.00
2019-03-12T14:13:09.164Z,7948.00
2019-03-12T14:14:13.160Z,7944.00
2019-03-12T14:15:10.594Z,7980.00
2019-03-12T14:16:09.159Z,7660.00
2019-03-12T14:17:30.660Z,7328.00
2019-03-12T14:18:30.660Z,7296.00
2019-03-12T14:19:09.666Z,7168.00
2019-03-12T14:20:13.160Z,7208.00
2019-03-12T14:21:10.160Z,7260.00
2019-03-12T14:22:31.160Z,7324.00
2019-03-12T14:23:10.167Z,7136.00
2019-03-12T14:24:10.160Z,7040.00
2019-03-12T14:25:14.160Z,6852.00
2019-03-12T14:26:10.659Z,6348.00
2019-03-12T14:27:10.660Z,5700.00
2019-03-12T14:28:10.663Z,5524.00
2019-03-12T14:29:13.094Z,5624.00
2019-03-12T14:30:11.161Z,6348.00
2019-03-12T14:31:15.161Z,7108.00
2019-03-12T14:32:12.199Z,7556.00
2019-03-12T14:33:11.163Z,7936.00
2019-03-12T14:34:11.660Z,8252.00
2019-03-12T14:35:11.660Z,8444.00
2019-03-12T14:36:36.661Z,8368.00
2019-03-12T14:37:11.663Z,8192.00
2019-03-12T14:38:33.168Z,8004.00
2019-03-12T14:39:12.159Z,7984.00
2019-03-12T14:40:12.181Z,7972.00
2019-03-12T14:41:12.160Z,7952.00
2019-03-12T14:42:15.156Z,7812.00
2019-03-12T14:43:12.665Z,7620.00
2019-03-12T14:45:44.225Z,6760.00
2019-03-12T14:46:45.154Z,6420.00
2019-03-12T14:47:49.159Z,6048.00
2019-03-12T14:48:45.162Z,5332.00
2019-03-12T14:49:45.156Z,4504.00
2019-03-12T14:50:45.658Z,3920.00
2019-03-12T14:51:46.617Z,3696.00
2019-03-12T14:52:45.656Z,3808.00
2019-03-12T14:53:49.156Z,4144.00
2019-03-12T14:56:17.392Z,5432.00
2019-03-12T14:57:17.400Z,5460.00
2019-03-12T14:58:17.401Z,5660.00
2019-03-12T14:59:21.400Z,5856.00
2019-03-12T15:00:38.901Z,5484.00
2019-03-12T15:01:17.902Z,4744.00
2019-03-12T15:02:17.902Z,4228.00
2019-03-12T15:03:18.402Z,3724.00
2019-03-12T15:04:18.400Z,3504.00
2019-03-12T15:05:21.401Z,3516.00