createdAt,value
2018-04-08T00:00:47.806Z,12.53
2018-04-08T00:03:16.710Z,12.57
2018-04-08T00:05:42.598Z,12.47
2018-04-08T00:08:12.121Z,12.33
2018-04-08T00:10:38.007Z,12.23
2018-04-08T00:13:03.847Z,12.21
2018-04-08T00:15:29.712Z,12.10
2018-04-08T00:17:55.633Z,12.17
2018-04-08T00:20:24.564Z,12.14
2018-04-08T00:22:50.750Z,11.99
2018-04-08T00:25:17.463Z,12.00
2018-04-08T00:27:43.379Z,12.01
2018-04-08T00:30:12.552Z,12.03
2018-04-08T00:32:38.428Z,12.00
2018-04-08T00:35:06.878Z,11.85
2018-04-08T00:37:32.762Z,11.78
2018-04-08T00:40:01.593Z,11.75
2018-04-08T00:42:27.491Z,11.70
2018-04-08T00:44:56.345Z,11.66
2018-04-08T00:47:22.221Z,11.73
2018-04-08T00:49:48.098Z,11.74
2018-04-08T00:52:13.948Z,11.77
2018-04-08T00:54:39.879Z,11.82
2018-04-08T00:57:08.932Z,11.90
2018-04-08T00:59:34.839Z,11.96
2018-04-08T01:02:02.839Z,11.93
2018-04-08T01:04:28.722Z,12.00
2018-04-08T01:06:57.683Z,12.13
2018-04-08T01:09:23.571Z,12.22
2018-04-08T01:11:52.668Z,12.22
2018-04-08T01:14:18.575Z,12.32
2018-04-08T01:16:47.929Z,12.40
2018-04-08T01:19:13.817Z,12.44
2018-04-08T01:21:42.891Z,12.35
2018-04-08T01:24:08.771Z,12.27
2018-04-08T01:26:34.632Z,12.13
2018-04-08T01:29:00.501Z,11.93
2018-04-08T01:31:26.353Z,11.85
2018-04-08T01:33:53.407Z,11.86
2018-04-08T01:36:19.303Z,11.89
2018-04-08T01:38:48.337Z,11.78
2018-04-08T01:41:14.231Z,11.61
2018-04-08T01:43:43.999Z,11.59
2018-04-08T01:46:09.826Z,11.51
2018-04-08T01:48:39.427Z,11.37
2018-04-08T01:51:05.283Z,11.33
2018-04-08T01:53:32.480Z,11.27
2018-04-08T01:55:58.364Z,11.18
2018-04-08T01:58:27.870Z,11.17
2018-04-08T02:00:53.722Z,11.13
2018-04-08T02:03:19.619Z,11.03
2018-04-08T02:05:45.476Z,11.00
2018-04-08T02:08:11.334Z,11.00
2018-04-08T02:10:38.817Z,11.09
2018-04-08T02:13:04.700Z,11.16
2018-04-08T02:15:33.534Z,11.12
2018-04-08T02:17:59.379Z,11.15
2018-04-08T02:20:28.091Z,11.19
2018-04-08T02:22:53.976Z,11.23
2018-04-08T02:25:23.055Z,11.25
2018-04-08T02:27:48.935Z,11.18
2018-04-08T02:30:18.698Z,11.15
2018-04-08T02:32:44.581Z,11.02
2018-04-08T02:35:13.992Z,11.02
2018-04-08T02:37:39.888Z,10.99
2018-04-08T02:40:05.753Z,10.93
2018-04-08T02:42:31.632Z,10.98
2018-04-08T02:44:57.483Z,11.01
2018-04-08T02:47:23.855Z,10.94
2018-04-08T02:49:49.763Z,10.69
2018-04-08T02:52:18.564Z,10.69
2018-04-08T02:54:44.457Z,10.70
2018-04-08T02:57:13.236Z,10.61
2018-04-08T02:59:39.111Z,10.61
2018-04-08T03:02:07.790Z,10.59
2018-04-08T03:04:33.688Z,10.58
2018-04-08T03:07:02.525Z,10.66
2018-04-08T03:09:28.417Z,10.66
2018-04-08T03:11:56.910Z,10.56
2018-04-08T03:14:22.771Z,10.58
2018-04-08T03:16:48.634Z,10.59
2018-04-08T03:19:14.564Z,10.61
2018-04-08T03:21:40.434Z,10.57
2018-04-08T03:24:09.166Z,10.47
2018-04-08T03:26:35.035Z,10.42
2018-04-08T03:29:03.796Z,10.40
2018-04-08T03:31:29.701Z,10.40
2018-04-08T03:33:58.511Z,10.43
2018-04-08T03:36:24.399Z,10.37
2018-04-08T03:38:53.616Z,10.19
2018-04-08T03:41:19.491Z,10.15
2018-04-08T03:43:49.082Z,10.19
2018-04-08T03:46:14.960Z,10.15
2018-04-08T03:48:42.767Z,10.12
2018-04-08T03:51:08.682Z,10.10
2018-04-08T03:53:34.551Z,10.10
2018-04-08T03:56:00.446Z,10.14
2018-04-08T03:58:26.312Z,10.10
2018-04-08T04:00:55.670Z,10.09
2018-04-08T04:03:21.541Z,10.12
2018-04-08T04:05:51.184Z,10.18
2018-04-08T04:08:17.103Z,10.14
2018-04-08T04:10:44.873Z,10.07
2018-04-08T04:13:10.772Z,10.04
2018-04-08T04:15:40.391Z,10.02
2018-04-08T04:18:18.603Z,10.01
2018-04-08T04:20:56.772Z,9.98
2018-04-08T04:23:34.887Z,10.00
2018-04-08T04:26:13.243Z,10.03
2018-04-08T04:28:39.133Z,10.00
2018-04-08T04:31:04.973Z,9.93
2018-04-08T04:33:30.845Z,9.89
2018-04-08T04:35:56.721Z,9.75
2018-04-08T04:38:22.588Z,9.53
2018-04-08T04:40:48.457Z,9.48
2018-04-08T04:43:14.373Z,9.45
2018-04-08T04:45:40.257Z,9.54
2018-04-08T04:48:06.140Z,9.42
2018-04-08T04:50:32.023Z,9.40
2018-04-08T04:52:57.916Z,9.40
2018-04-08T04:55:23.798Z,9.44
2018-04-08T04:57:49.650Z,9.39
2018-04-08T05:00:15.523Z,9.41
2018-04-08T05:02:41.436Z,9.47
2018-04-08T05:05:07.293Z,9.63
2018-04-08T05:07:33.179Z,9.59
2018-04-08T05:09:59.011Z,9.64
2018-04-08T05:12:24.893Z,9.52
2018-04-08T05:14:56.854Z,9.52
2018-04-08T05:17:22.729Z,9.60
2018-04-08T05:19:48.609Z,9.62
2018-04-08T05:22:14.467Z,9.49
2018-04-08T05:24:40.360Z,9.45
2018-04-08T05:27:06.271Z,9.48
2018-04-08T05:29:32.174Z,9.43
2018-04-08T05:31:58.033Z,9.49
2018-04-08T05:34:23.890Z,9.56
2018-04-08T05:36:49.813Z,9.70
2018-04-08T05:39:15.671Z,9.77
2018-04-08T05:41:41.527Z,9.78
2018-04-08T05:44:07.456Z,9.85
2018-04-08T05:46:33.357Z,9.85
2018-04-08T05:48:59.247Z,9.78
2018-04-08T05:51:25.081Z,9.85
2018-04-08T05:53:50.981Z,10.05
2018-04-08T05:56:16.901Z,10.15
2018-04-08T05:58:42.800Z,10.33
2018-04-08T06:01:08.696Z,10.61
2018-04-08T06:03:34.555Z,10.66
2018-04-08T06:06:00.438Z,10.68
2018-04-08T06:08:26.307Z,10.82
2018-04-08T06:10:52.178Z,11.11
2018-04-08T06:13:18.050Z,11.42
2018-04-08T06:15:44.034Z,11.84
2018-04-08T06:18:09.939Z,12.34
2018-04-08T06:20:35.859Z,12.77
2018-04-08T06:23:01.757Z,13.16
2018-04-08T06:25:27.680Z,13.52
2018-04-08T06:27:56.775Z,13.77
2018-04-08T06:30:22.703Z,13.57
2018-04-08T06:32:50.469Z,13.34
2018-04-08T06:35:16.370Z,13.08
2018-04-08T06:37:45.301Z,13.04
2018-04-08T06:40:11.206Z,12.89
2018-04-08T06:42:40.427Z,12.96
2018-04-08T06:45:06.310Z,13.25
2018-04-08T06:47:35.425Z,13.43
2018-04-08T06:50:01.315Z,13.75
2018-04-08T06:52:29.425Z,13.97
2018-04-08T06:54:55.288Z,14.12
2018-04-08T06:57:21.147Z,14.43
2018-04-08T06:59:47.118Z,14.81
2018-04-08T07:02:13.013Z,15.23
2018-04-08T07:04:42.158Z,15.94
2018-04-08T07:07:08.047Z,16.53
2018-04-08T07:09:37.681Z,17.22
2018-04-08T07:12:03.600Z,17.87
2018-04-08T07:14:31.162Z,18.48
2018-04-08T07:16:57.039Z,19.36
2018-04-08T07:19:26.770Z,19.49
2018-04-08T07:21:52.655Z,19.44
2018-04-08T07:24:20.080Z,19.31
2018-04-08T07:26:45.975Z,19.84
2018-04-08T07:29:15.163Z,20.19
2018-04-08T07:31:41.447Z,20.23
2018-04-08T07:34:07.349Z,20.88
2018-04-08T07:36:33.256Z,21.37
2018-04-08T07:38:59.095Z,22.24
2018-04-08T07:41:28.031Z,22.79
2018-04-08T07:43:53.939Z,23.31
2018-04-08T07:46:21.054Z,23.16
2018-04-08T07:48:46.963Z,22.79
2018-04-08T07:51:15.654Z,22.45
2018-04-08T07:53:41.582Z,21.85
2018-04-08T07:56:10.419Z,21.63
2018-04-08T07:58:36.323Z,21.29
2018-04-08T08:01:05.248Z,20.98
2018-04-08T08:03:31.152Z,20.62
2018-04-08T08:05:59.871Z,20.45
2018-04-08T08:08:25.728Z,20.37
2018-04-08T08:10:51.598Z,19.95
2018-04-08T08:13:17.450Z,19.28
2018-04-08T08:15:43.363Z,18.93
2018-04-08T08:18:12.034Z,18.94
2018-04-08T08:20:37.880Z,19.56
2018-04-08T08:23:07.447Z,19.83
2018-04-08T08:25:33.332Z,19.95
2018-04-08T08:28:01.323Z,19.83
2018-04-08T08:30:27.227Z,20.09
2018-04-08T08:32:56.696Z,20.13
2018-04-08T08:35:22.616Z,20.46
2018-04-08T08:37:50.365Z,20.64
2018-04-08T08:40:16.221Z,21.02
2018-04-08T08:42:48.951Z,21.11
2018-04-08T08:45:14.835Z,20.85
2018-04-08T08:47:40.693Z,20.82
2018-04-08T08:50:06.611Z,21.25
2018-04-08T08:52:32.459Z,21.10
2018-04-08T08:54:58.379Z,21.38
2018-04-08T08:57:24.202Z,21.17
2018-04-08T08:59:51.764Z,21.26
2018-04-08T09:02:17.693Z,21.53
2018-04-08T09:04:46.843Z,21.89
2018-04-08T09:07:12.731Z,21.95
2018-04-08T09:09:41.816Z,21.95
2018-04-08T09:12:07.748Z,21.90
2018-04-08T09:14:36.142Z,22.02
2018-04-08T09:17:02.061Z,21.89
2018-04-08T09:22:38.149Z,22.82
2018-04-08T09:25:04.911Z,22.56
2018-04-08T09:27:30.845Z,22.80
2018-04-08T09:29:56.669Z,23.25
2018-04-08T09:32:22.540Z,23.66
2018-04-08T09:34:48.406Z,24.18
2018-04-08T09:37:14.316Z,24.45
2018-04-08T09:39:40.190Z,24.50
2018-04-08T09:42:06.092Z,24.68
2018-04-08T09:44:31.955Z,25.09
2018-04-08T09:46:57.825Z,25.45
2018-04-08T09:49:23.739Z,25.55
2018-04-08T09:51:49.616Z,25.95
2018-04-08T09:54:15.505Z,26.10
2018-04-08T09:56:41.445Z,26.00
2018-04-08T09:59:07.311Z,25.81
2018-04-08T10:01:39.311Z,25.42
2018-04-08T10:04:05.221Z,25.42
2018-04-08T10:06:31.202Z,26.02
2018-04-08T10:08:57.083Z,26.28
2018-04-08T10:11:22.941Z,26.61
2018-04-08T10:13:48.841Z,26.96
2018-04-08T10:16:14.746Z,27.39
2018-04-08T10:18:40.626Z,27.60
2018-04-08T10:21:06.503Z,27.52
2018-04-08T10:23:32.411Z,27.63
2018-04-08T10:25:58.270Z,27.49
2018-04-08T10:28:24.154Z,27.69
2018-04-08T10:30:50.068Z,28.17
2018-04-08T10:33:15.918Z,28.14
2018-04-08T10:35:41.819Z,28.33
2018-04-08T10:38:07.706Z,28.63
2018-04-08T10:40:33.555Z,28.63
2018-04-08T10:42:59.442Z,28.86
2018-04-08T10:45:25.332Z,29.23
2018-04-08T10:47:51.271Z,29.42
2018-04-08T10:50:17.133Z,29.46
2018-04-08T10:52:42.994Z,29.42
2018-04-08T10:55:08.860Z,29.38
2018-04-08T10:57:34.752Z,29.14
2018-04-08T11:00:00.631Z,29.47
2018-04-08T11:02:26.523Z,29.90
2018-04-08T11:04:52.382Z,30.42
2018-04-08T11:07:18.268Z,30.61
2018-04-08T11:09:47.344Z,30.58
2018-04-08T11:12:13.258Z,30.85
2018-04-08T11:14:40.189Z,31.06
2018-04-08T11:17:06.414Z,31.08
2018-04-08T11:19:32.264Z,31.03
2018-04-08T11:21:58.135Z,31.19
2018-04-08T11:24:23.997Z,31.25
2018-04-08T11:26:52.669Z,31.54
2018-04-08T11:29:18.600Z,31.27
2018-04-08T11:31:47.754Z,31.56
2018-04-08T11:34:13.692Z,31.69
2018-04-08T11:36:43.071Z,31.63
2018-04-08T11:39:08.948Z,31.68
2018-04-08T11:41:37.201Z,31.46
2018-04-08T11:44:03.106Z,31.63
2018-04-08T11:46:32.193Z,31.45
2018-04-08T11:48:58.101Z,31.45
2018-04-08T11:51:23.972Z,31.47
2018-04-08T11:53:49.868Z,31.45
2018-04-08T11:56:15.717Z,31.61
2018-04-08T11:58:43.214Z,31.78
2018-04-08T12:01:09.105Z,31.99
2018-04-08T12:03:38.222Z,32.02
2018-04-08T12:06:04.078Z,31.90
2018-04-08T12:08:33.631Z,32.06
2018-04-08T12:10:59.663Z,32.12
2018-04-08T12:13:27.782Z,32.25
2018-04-08T12:15:53.651Z,32.03
2018-04-08T12:18:23.142Z,31.63
2018-04-08T12:20:49.116Z,31.79
2018-04-08T12:23:18.483Z,31.90
2018-04-08T12:25:44.375Z,31.85
2018-04-08T12:28:10.281Z,31.80
2018-04-08T12:30:36.143Z,31.80
2018-04-08T12:33:02.069Z,31.60
2018-04-08T12:35:28.497Z,31.51
2018-04-08T12:37:54.352Z,31.37
2018-04-08T12:40:23.017Z,31.54
2018-04-08T12:42:48.895Z,31.02
2018-04-08T12:47:45.753Z,30.86
2018-04-08T12:50:12.872Z,30.81
2018-04-08T12:52:38.758Z,30.76
2018-04-08T12:55:07.599Z,29.80
2018-04-08T12:57:33.471Z,29.52
2018-04-08T13:00:06.164Z,29.67
2018-04-08T13:02:32.096Z,29.76
2018-04-08T13:04:57.970Z,28.76
2018-04-08T13:07:23.822Z,28.94
2018-04-08T13:09:49.736Z,29.16
2018-04-08T13:12:15.631Z,29.10
2018-04-08T13:14:42.035Z,28.89
2018-04-08T13:17:09.177Z,29.46
2018-04-08T13:19:35.070Z,28.96
2018-04-08T13:22:04.279Z,29.52
2018-04-08T13:24:30.105Z,30.25
2018-04-08T13:26:59.762Z,30.51
2018-04-08T13:29:25.614Z,30.42
2018-04-08T13:31:53.133Z,30.39
2018-04-08T13:34:18.996Z,30.79
2018-04-08T13:36:48.732Z,31.00
2018-04-08T13:39:14.645Z,31.03
2018-04-08T13:41:40.504Z,31.29
2018-04-08T13:44:06.395Z,31.04
2018-04-08T13:46:32.269Z,30.96
2018-04-08T13:48:59.807Z,30.86
2018-04-08T13:51:25.706Z,31.28
2018-04-08T13:53:54.869Z,31.52
2018-04-08T13:56:20.765Z,31.49
2018-04-08T13:58:49.007Z,31.24
2018-04-08T14:01:14.880Z,30.86
2018-04-08T14:03:44.263Z,30.38
2018-04-08T14:06:10.171Z,30.82
2018-04-08T14:08:39.667Z,31.08
2018-04-08T14:11:05.544Z,31.24
2018-04-08T14:13:32.875Z,31.30
2018-04-08T14:15:58.810Z,31.27
2018-04-08T14:18:24.683Z,31.31
2018-04-08T14:20:50.564Z,31.12
2018-04-08T14:23:16.397Z,31.16
2018-04-08T14:25:45.488Z,31.26
2018-04-08T14:28:11.411Z,31.35
2018-04-08T14:30:41.010Z,31.33
2018-04-08T14:33:06.899Z,31.35
2018-04-08T14:35:34.715Z,31.37
2018-04-08T14:38:00.594Z,31.53
2018-04-08T14:40:29.583Z,31.80
2018-04-08T14:42:55.503Z,31.95
2018-04-08T14:45:25.039Z,31.94
2018-04-08T14:47:50.931Z,31.53
2018-04-08T14:50:18.097Z,31.55
2018-04-08T14:52:43.970Z,31.56
2018-04-08T14:55:09.850Z,31.49
2018-04-08T14:57:35.746Z,31.85
2018-04-08T15:00:01.761Z,31.89
2018-04-08T15:02:30.813Z,32.13
2018-04-08T15:04:56.729Z,32.15
2018-04-08T15:07:26.255Z,32.05
2018-04-08T15:09:52.124Z,32.37
2018-04-08T15:12:19.632Z,32.28
2018-04-08T15:14:45.800Z,32.55
2018-04-08T15:17:14.769Z,32.66
2018-04-08T15:19:40.653Z,32.70
2018-04-08T15:22:09.014Z,32.64
2018-04-08T15:24:34.870Z,32.71
2018-04-08T15:27:04.471Z,32.49
2018-04-08T15:29:30.357Z,31.86
2018-04-08T15:31:56.207Z,31.86
2018-04-08T15:34:22.079Z,31.92
2018-04-08T15:36:47.961Z,31.81
2018-04-08T15:39:15.756Z,31.54
2018-04-08T15:41:41.648Z,31.39
2018-04-08T15:44:11.404Z,30.94
2018-04-08T15:46:37.268Z,31.03
2018-04-08T15:49:06.370Z,30.96
2018-04-08T15:51:32.318Z,30.87
2018-04-08T15:53:59.260Z,30.67
2018-04-08T15:56:25.138Z,30.32
2018-04-08T15:58:54.357Z,30.05
2018-04-08T16:01:20.244Z,29.72
2018-04-08T16:03:49.686Z,29.45
2018-04-08T16:06:15.582Z,29.11
2018-04-08T16:08:41.451Z,28.65
2018-04-08T16:11:07.286Z,27.90
2018-04-08T16:13:33.144Z,27.55
2018-04-08T16:16:02.251Z,27.45
2018-04-08T16:18:28.136Z,27.50
2018-04-08T16:20:55.844Z,27.80
2018-04-08T16:23:21.692Z,28.01
2018-04-08T16:25:50.080Z,28.04
2018-04-08T16:28:15.948Z,27.98
2018-04-08T16:30:46.245Z,27.73
2018-04-08T16:33:12.155Z,27.45
2018-04-08T16:35:41.116Z,27.47
2018-04-08T16:38:06.971Z,27.40
2018-04-08T16:40:33.925Z,27.40
2018-04-08T16:42:59.919Z,27.29
2018-04-08T16:45:25.922Z,27.14
2018-04-08T16:47:51.786Z,27.02
2018-04-08T16:50:17.643Z,26.92
2018-04-08T16:52:47.455Z,26.61
2018-04-08T16:55:13.330Z,26.42
2018-04-08T16:57:40.634Z,26.33
2018-04-08T17:00:06.571Z,25.99
2018-04-08T17:02:36.144Z,25.90
2018-04-08T17:05:02.017Z,25.49
2018-04-08T17:07:31.384Z,25.34
2018-04-08T17:09:57.279Z,25.04
2018-04-08T17:12:24.606Z,24.96
2018-04-08T17:14:52.463Z,24.83
2018-04-08T17:17:19.342Z,24.81
2018-04-08T17:19:45.262Z,24.69
2018-04-08T17:22:11.154Z,24.45
2018-04-08T17:24:37.048Z,24.29
2018-04-08T17:27:02.983Z,24.09
2018-04-08T17:29:32.755Z,23.89
2018-04-08T17:31:58.621Z,23.75
2018-04-08T17:34:25.794Z,23.48
2018-04-08T17:36:51.640Z,23.38
2018-04-08T17:39:20.525Z,23.27
2018-04-08T17:41:46.452Z,23.13
2018-04-08T17:44:16.372Z,23.00
2018-04-08T17:46:42.275Z,22.82
2018-04-08T17:49:11.394Z,22.62
2018-04-08T17:51:37.262Z,22.45
2018-04-08T17:54:06.246Z,22.33
2018-04-08T17:56:32.092Z,22.22
2018-04-08T17:58:57.932Z,22.13
2018-04-08T18:01:23.817Z,22.11
2018-04-08T18:03:49.711Z,22.00
2018-04-08T18:06:16.519Z,21.93
2018-04-08T18:08:42.400Z,21.82
2018-04-08T18:11:11.416Z,21.64
2018-04-08T18:13:37.326Z,21.52
2018-04-08T18:16:06.075Z,21.35
2018-04-08T18:18:31.967Z,21.24
2018-04-08T18:21:00.421Z,21.02
2018-04-08T18:23:26.280Z,20.89
2018-04-08T18:25:55.097Z,20.80
2018-04-08T18:28:20.977Z,20.69
2018-04-08T18:30:49.662Z,20.62
2018-04-08T18:33:15.525Z,20.51
2018-04-08T18:35:41.731Z,20.50
2018-04-08T18:38:07.726Z,20.45
2018-04-08T18:40:33.619Z,20.48
2018-04-08T18:43:02.021Z,20.40
2018-04-08T18:45:27.872Z,20.23
2018-04-08T18:47:57.269Z,20.06
2018-04-08T18:50:23.162Z,19.98
2018-04-08T18:52:51.087Z,19.81
2018-04-08T18:55:16.941Z,19.74
2018-04-08T18:57:46.075Z,19.71
2018-04-08T19:00:11.938Z,19.60
2018-04-08T19:02:41.572Z,19.46
2018-04-08T19:05:07.427Z,19.29
2018-04-08T19:07:36.815Z,19.13
2018-04-08T19:10:02.782Z,19.00
2018-04-08T19:12:28.659Z,18.94
2018-04-08T19:15:00.615Z,18.86
2018-04-08T19:17:32.643Z,18.82
2018-04-08T19:19:58.514Z,18.85
2018-04-08T19:22:24.395Z,18.92
2018-04-08T19:24:50.305Z,18.90
2018-04-08T19:27:22.456Z,18.83
2018-04-08T19:29:48.302Z,18.70
2018-04-08T19:32:14.202Z,18.59
2018-04-08T19:34:40.064Z,18.55
2018-04-08T19:37:05.927Z,18.60
2018-04-08T19:39:31.844Z,18.56
2018-04-08T19:41:58.015Z,18.53
2018-04-08T19:44:23.880Z,18.51
2018-04-08T19:46:49.775Z,18.45
2018-04-08T19:49:15.663Z,18.46
2018-04-08T19:51:41.516Z,18.38
2018-04-08T19:54:07.375Z,18.36
2018-04-08T19:56:33.284Z,18.31
2018-04-08T19:58:59.137Z,18.33
2018-04-08T20:01:26.836Z,18.30
2018-04-08T20:03:52.740Z,18.35
2018-04-08T20:06:21.525Z,18.35
2018-04-08T20:08:47.417Z,18.34
2018-04-08T20:11:16.338Z,18.33
2018-04-08T20:13:42.210Z,18.31
2018-04-08T20:16:11.814Z,18.26
2018-04-08T20:18:37.703Z,18.22
2018-04-08T20:21:06.716Z,18.02
2018-04-08T20:23:32.579Z,17.91
2018-04-08T20:25:58.468Z,17.88
2018-04-08T20:28:24.355Z,17.83
2018-04-08T20:30:50.215Z,17.79
2018-04-08T20:33:19.274Z,17.85
2018-04-08T20:35:45.160Z,17.88
2018-04-08T20:38:12.204Z,17.81
2018-04-08T20:40:38.131Z,17.81
2018-04-08T20:43:07.080Z,17.79
2018-04-08T20:45:32.945Z,17.69
2018-04-08T20:48:02.243Z,17.62
2018-04-08T20:50:28.099Z,17.47
2018-04-08T20:52:57.605Z,17.37
2018-04-08T20:55:23.522Z,17.34
2018-04-08T20:57:52.609Z,17.33
2018-04-08T21:00:19.364Z,17.26
2018-04-08T21:02:45.236Z,17.16
2018-04-08T21:05:11.114Z,17.00
2018-04-08T21:07:37.004Z,16.86
2018-04-08T21:10:02.903Z,16.73
2018-04-08T21:12:28.751Z,16.57
2018-04-08T21:14:57.416Z,16.35
2018-04-08T21:17:23.281Z,16.32
2018-04-08T21:19:52.050Z,16.33
2018-04-08T21:22:17.927Z,16.37
2018-04-08T21:24:46.632Z,16.39
2018-04-08T21:27:12.580Z,16.33
2018-04-08T21:29:41.529Z,16.30
2018-04-08T21:32:07.390Z,16.25
2018-04-08T21:34:36.826Z,16.24
2018-04-08T21:37:02.743Z,16.06
2018-04-08T21:39:28.583Z,15.94
2018-04-08T21:41:54.475Z,15.85
2018-04-08T21:44:20.407Z,15.78
2018-04-08T21:46:49.840Z,15.77
2018-04-08T21:49:15.707Z,15.73
2018-04-08T21:51:43.352Z,15.71
2018-04-08T21:54:09.252Z,15.67
2018-04-08T21:56:38.177Z,15.55
2018-04-08T21:59:04.048Z,15.55
2018-04-08T22:01:33.155Z,15.61
2018-04-08T22:03:58.994Z,15.64
2018-04-08T22:06:27.045Z,15.62
2018-04-08T22:08:52.883Z,15.69
2018-04-08T22:11:21.560Z,15.77
2018-04-08T22:13:47.430Z,15.79
2018-04-08T22:16:13.288Z,15.71
2018-04-08T22:18:39.180Z,15.69
2018-04-08T22:21:05.060Z,15.71
2018-04-08T22:23:34.871Z,15.56
2018-04-08T22:26:00.763Z,15.21
2018-04-08T22:28:28.166Z,14.63
2018-04-08T22:30:54.040Z,14.47
2018-04-08T22:33:22.708Z,14.38
2018-04-08T22:35:48.597Z,14.12
2018-04-08T22:38:17.436Z,14.24
2018-04-08T22:40:43.298Z,14.22
2018-04-08T22:43:12.211Z,14.29
2018-04-08T22:45:38.136Z,14.39
2018-04-08T22:48:07.195Z,14.41
2018-04-08T22:50:33.114Z,14.39
2018-04-08T22:52:59.029Z,14.43
2018-04-08T22:55:24.917Z,14.47
2018-04-08T22:57:50.785Z,14.42
2018-04-08T23:00:24.739Z,14.42
2018-04-08T23:02:50.574Z,14.38
2018-04-08T23:05:16.450Z,14.29
2018-04-08T23:07:42.310Z,14.21
2018-04-08T23:10:08.269Z,14.12
2018-04-08T23:12:34.116Z,14.10
2018-04-08T23:15:03.480Z,14.15
2018-04-08T23:17:29.471Z,14.15
2018-04-08T23:19:58.660Z,14.07
2018-04-08T23:22:24.527Z,14.10
2018-04-08T23:24:54.014Z,14.00
2018-04-08T23:27:19.900Z,13.85
2018-04-08T23:29:45.754Z,13.66
2018-04-08T23:32:11.617Z,13.61
2018-04-08T23:34:37.490Z,13.47
2018-04-08T23:37:04.359Z,13.48
2018-04-08T23:39:30.268Z,13.52
2018-04-08T23:41:58.829Z,13.56
2018-04-08T23:44:24.700Z,13.50
2018-04-08T23:46:53.919Z,13.46
2018-04-08T23:49:19.800Z,13.43
2018-04-08T23:51:48.896Z,13.45
2018-04-08T23:54:14.779Z,13.48
2018-04-08T23:56:43.859Z,13.51
2018-04-08T23:59:09.719Z,13.45
