createdAt,value
2022-11-05T00:00:29.394Z,10.20
2022-11-05T00:03:16.079Z,10.10
2022-11-05T00:06:03.047Z,10.10
2022-11-05T00:08:49.012Z,10.00
2022-11-05T00:11:18.432Z,10.10
2022-11-05T00:14:05.443Z,10.10
2022-11-05T00:16:45.429Z,10.10
2022-11-05T00:19:14.898Z,10.10
2022-11-05T00:22:15.287Z,10.10
2022-11-05T00:25:00.911Z,10.10
2022-11-05T00:27:28.966Z,10.10
2022-11-05T00:29:58.543Z,10.10
2022-11-05T00:32:27.063Z,10.10
2022-11-05T00:34:55.641Z,10.10
2022-11-05T00:37:23.659Z,10.20
2022-11-05T00:39:52.307Z,10.20
2022-11-05T00:42:37.840Z,10.10
2022-11-05T00:45:08.510Z,10.20
2022-11-05T00:47:54.363Z,10.20
2022-11-05T00:50:23.652Z,10.10
2022-11-05T00:52:59.338Z,10.10
2022-11-05T00:55:33.344Z,10.00
2022-11-05T00:58:04.795Z,10.00
2022-11-05T01:00:35.995Z,10.00
2022-11-05T01:03:06.675Z,10.00
2022-11-05T01:05:38.791Z,9.90
2022-11-05T01:08:06.961Z,9.90
2022-11-05T01:10:35.070Z,9.90
2022-11-05T01:13:06.528Z,9.90
2022-11-05T01:15:39.300Z,9.90
2022-11-05T01:18:08.740Z,9.90
2022-11-05T01:20:37.561Z,9.90
2022-11-05T01:23:10.384Z,9.90
2022-11-05T01:25:41.497Z,9.90
2022-11-05T01:28:10.518Z,9.90
2022-11-05T01:30:41.646Z,9.90
2022-11-05T01:33:10.893Z,9.90
2022-11-05T01:35:41.202Z,9.90
2022-11-05T01:38:09.639Z,9.90
2022-11-05T01:40:38.367Z,9.90
2022-11-05T01:43:15.296Z,9.90
2022-11-05T01:45:47.880Z,9.90
2022-11-05T01:48:18.690Z,9.90
2022-11-05T01:50:52.926Z,9.80
2022-11-05T01:53:26.929Z,9.90
2022-11-05T01:55:59.931Z,9.80
2022-11-05T01:58:31.886Z,9.90
2022-11-05T02:01:03.409Z,9.90
2022-11-05T02:03:32.521Z,9.90
2022-11-05T02:06:02.609Z,9.90
2022-11-05T02:08:42.605Z,9.90
2022-11-05T02:11:12.075Z,9.90
2022-11-05T02:13:40.173Z,9.90
2022-11-05T02:16:16.795Z,9.80
2022-11-05T02:18:56.574Z,9.90
2022-11-05T02:21:51.771Z,9.80
2022-11-05T02:24:38.355Z,9.80
2022-11-05T02:27:15.889Z,9.80
2022-11-05T02:30:11.540Z,9.80
2022-11-05T02:33:07.662Z,9.80
2022-11-05T02:36:11.681Z,9.80
2022-11-05T02:38:44.613Z,9.80
2022-11-05T02:41:24.209Z,9.80
2022-11-05T02:44:02.912Z,9.80
2022-11-05T02:46:39.825Z,9.80
2022-11-05T02:49:19.803Z,9.80
2022-11-05T02:51:53.584Z,9.80
2022-11-05T02:54:27.002Z,9.80
2022-11-05T02:56:57.803Z,9.70
2022-11-05T02:59:25.986Z,9.70
2022-11-05T03:01:54.596Z,9.80
2022-11-05T03:04:25.669Z,9.70
2022-11-05T03:07:24.175Z,9.70
2022-11-05T03:10:11.430Z,9.70
2022-11-05T03:12:48.322Z,9.70
2022-11-05T03:15:27.547Z,9.70
2022-11-05T03:18:08.234Z,9.80
2022-11-05T03:20:43.325Z,9.70
2022-11-05T03:23:19.729Z,9.70
2022-11-05T03:25:51.503Z,9.70
2022-11-05T03:28:23.490Z,9.70
2022-11-05T03:30:53.461Z,9.70
2022-11-05T03:33:26.361Z,9.80
2022-11-05T03:35:59.923Z,9.80
2022-11-05T03:38:32.033Z,9.80
2022-11-05T03:41:02.350Z,9.80
2022-11-05T03:43:34.374Z,9.70
2022-11-05T03:46:05.884Z,9.70
2022-11-05T03:48:37.222Z,9.60
2022-11-05T03:51:13.802Z,9.60
2022-11-05T03:53:45.916Z,9.60
2022-11-05T03:56:20.297Z,9.60
2022-11-05T03:58:53.357Z,9.60
2022-11-05T04:01:24.805Z,9.50
2022-11-05T04:03:53.251Z,9.60
2022-11-05T04:06:40.347Z,9.60
2022-11-05T04:09:25.883Z,9.50
2022-11-05T04:12:11.973Z,9.50
2022-11-05T04:14:40.201Z,9.60
2022-11-05T04:17:14.823Z,9.50
2022-11-05T04:20:02.308Z,9.50
2022-11-05T04:22:50.931Z,9.50
2022-11-05T04:25:19.716Z,9.50
2022-11-05T04:27:48.708Z,9.50
2022-11-05T04:30:20.079Z,9.50
2022-11-05T04:33:04.526Z,9.60
2022-11-05T04:35:35.179Z,9.60
2022-11-05T04:38:05.150Z,9.60
2022-11-05T04:40:33.899Z,9.50
2022-11-05T04:43:02.161Z,9.50
2022-11-05T04:45:32.026Z,9.50
2022-11-05T04:48:00.148Z,9.50
2022-11-05T04:50:28.501Z,9.50
2022-11-05T04:52:57.035Z,9.50
2022-11-05T04:55:27.297Z,9.40
2022-11-05T04:57:55.945Z,9.40
2022-11-05T05:00:25.025Z,9.50
2022-11-05T05:02:53.222Z,9.50
2022-11-05T05:05:25.459Z,9.40
2022-11-05T05:07:53.673Z,9.40
2022-11-05T05:10:21.785Z,9.50
2022-11-05T05:12:51.196Z,9.50
2022-11-05T05:15:19.344Z,9.50
2022-11-05T05:17:51.559Z,9.50
2022-11-05T05:20:37.349Z,9.50
2022-11-05T05:23:06.098Z,9.40
2022-11-05T05:25:34.224Z,9.40
2022-11-05T05:28:03.806Z,9.40
2022-11-05T05:30:31.908Z,9.50
2022-11-05T05:33:03.739Z,9.40
2022-11-05T05:35:31.854Z,9.40
2022-11-05T05:37:59.906Z,9.40
2022-11-05T05:40:28.240Z,9.40
2022-11-05T05:42:56.308Z,9.40
2022-11-05T05:45:26.063Z,9.40
2022-11-05T05:47:56.193Z,9.40
2022-11-05T05:50:24.235Z,9.30
2022-11-05T05:52:53.606Z,9.40
2022-11-05T05:55:21.803Z,9.40
2022-11-05T05:57:51.450Z,9.40
2022-11-05T06:00:19.959Z,9.40
2022-11-05T06:02:49.661Z,9.40
2022-11-05T06:05:17.928Z,9.40
2022-11-05T06:07:45.975Z,9.40
2022-11-05T06:10:14.186Z,9.40
2022-11-05T06:12:42.387Z,9.40
2022-11-05T06:15:11.222Z,9.40
2022-11-05T06:17:39.269Z,9.30
2022-11-05T06:20:10.660Z,9.30
2022-11-05T06:22:39.570Z,9.20
2022-11-05T06:25:08.976Z,9.20
2022-11-05T06:27:37.775Z,9.20
2022-11-05T06:30:06.760Z,9.20
2022-11-05T06:32:35.086Z,9.20
2022-11-05T06:35:03.168Z,9.30
2022-11-05T06:37:34.379Z,9.30
2022-11-05T06:40:03.049Z,9.20
2022-11-05T06:42:31.324Z,9.20
2022-11-05T06:44:59.458Z,9.20
2022-11-05T06:47:27.925Z,9.20
2022-11-05T06:49:57.765Z,9.20
2022-11-05T06:52:27.136Z,9.30
2022-11-05T06:54:56.713Z,9.20
2022-11-05T06:57:24.839Z,9.30
2022-11-05T06:59:58.750Z,9.30
2022-11-05T07:02:31.126Z,9.40
2022-11-05T07:04:59.570Z,9.30
2022-11-05T07:07:27.732Z,9.30
2022-11-05T07:09:57.477Z,9.30
2022-11-05T07:12:25.910Z,9.30
2022-11-05T07:14:54.106Z,9.30
2022-11-05T07:17:23.488Z,9.30
2022-11-05T07:19:51.688Z,9.30
2022-11-05T07:22:19.826Z,9.30
2022-11-05T07:24:49.359Z,9.20
2022-11-05T07:27:18.823Z,9.20
2022-11-05T07:29:46.941Z,9.20
2022-11-05T07:32:15.046Z,9.20
2022-11-05T07:34:43.214Z,9.30
2022-11-05T07:37:11.520Z,9.30
2022-11-05T07:39:40.282Z,9.30
2022-11-05T07:42:08.344Z,9.30
2022-11-05T07:44:40.935Z,9.40
2022-11-05T07:47:09.128Z,9.40
2022-11-05T07:49:37.282Z,9.40
2022-11-05T07:52:05.831Z,9.50
2022-11-05T07:54:33.964Z,9.40
2022-11-05T07:57:02.151Z,9.50
2022-11-05T07:59:34.381Z,9.50
2022-11-05T08:02:04.275Z,9.60
2022-11-05T08:04:32.552Z,9.60
2022-11-05T08:07:01.012Z,9.70
2022-11-05T08:09:29.439Z,9.70
2022-11-05T08:12:02.631Z,9.70
2022-11-05T08:14:31.386Z,9.80
2022-11-05T08:16:59.602Z,9.70
2022-11-05T08:19:29.049Z,9.70
2022-11-05T08:21:57.108Z,9.70
2022-11-05T08:24:25.237Z,9.70
2022-11-05T08:26:54.489Z,9.70
2022-11-05T08:29:22.931Z,9.70
2022-11-05T08:31:51.074Z,9.70
2022-11-05T08:34:19.167Z,9.70
2022-11-05T08:36:49.068Z,9.90
2022-11-05T08:39:18.730Z,9.90
2022-11-05T08:41:47.909Z,10.00
2022-11-05T08:44:16.176Z,10.00
2022-11-05T08:46:44.375Z,10.00
2022-11-05T08:49:12.714Z,10.10
2022-11-05T08:51:41.734Z,10.10
2022-11-05T08:54:11.925Z,10.10
2022-11-05T08:56:40.224Z,10.10
2022-11-05T08:59:08.487Z,10.00
2022-11-05T09:01:36.923Z,9.90
2022-11-05T09:04:05.815Z,9.80
2022-11-05T09:06:34.458Z,9.90
2022-11-05T09:09:02.782Z,10.00
2022-11-05T09:11:57.061Z,10.00
2022-11-05T09:14:20.479Z,10.10
2022-11-05T09:16:48.559Z,10.10
2022-11-05T09:19:16.991Z,10.10
2022-11-05T09:21:45.293Z,10.10
2022-11-05T09:24:13.442Z,10.10
2022-11-05T09:26:43.196Z,10.20
2022-11-05T09:29:14.408Z,10.20
2022-11-05T09:31:43.123Z,10.20
2022-11-05T09:34:11.289Z,10.30
2022-11-05T09:36:39.366Z,10.40
2022-11-05T09:39:07.665Z,10.60
2022-11-05T09:41:39.897Z,10.80
2022-11-05T09:44:14.651Z,10.90
2022-11-05T09:46:46.882Z,11.00
2022-11-05T09:49:25.558Z,11.10
2022-11-05T09:51:55.491Z,11.30
2022-11-05T09:54:34.382Z,11.50
2022-11-05T09:57:04.102Z,11.60
2022-11-05T09:59:42.628Z,11.70
2022-11-05T10:02:22.864Z,11.60
2022-11-05T10:04:55.814Z,11.40
2022-11-05T10:07:27.216Z,11.10
2022-11-05T10:09:58.898Z,10.90
2022-11-05T10:12:32.745Z,11.00
2022-11-05T10:15:11.448Z,11.10
2022-11-05T10:17:43.189Z,11.20
2022-11-05T10:20:20.236Z,11.20
2022-11-05T10:22:50.801Z,11.10
2022-11-05T10:25:22.288Z,11.00
2022-11-05T10:27:54.153Z,11.00
2022-11-05T10:30:24.526Z,11.10
2022-11-05T10:32:57.481Z,11.10
2022-11-05T10:35:27.422Z,11.30
2022-11-05T10:37:57.108Z,11.40
2022-11-05T10:40:35.358Z,11.50
2022-11-05T10:43:08.017Z,11.40
2022-11-05T10:45:48.899Z,11.40
2022-11-05T10:48:29.390Z,11.50
2022-11-05T10:50:58.591Z,11.60
2022-11-05T10:53:31.136Z,11.90
2022-11-05T10:55:59.504Z,12.20
2022-11-05T10:58:30.005Z,12.50
2022-11-05T11:01:06.189Z,12.80
2022-11-05T11:03:39.755Z,13.20
2022-11-05T11:06:19.957Z,13.50
2022-11-05T11:08:49.700Z,13.70
2022-11-05T11:11:29.607Z,13.60
2022-11-05T11:14:03.670Z,14.10
2022-11-05T11:16:39.717Z,14.30
2022-11-05T11:19:26.767Z,15.10
2022-11-05T11:22:18.880Z,17.10
2022-11-05T11:24:49.964Z,19.70
2022-11-05T11:27:22.555Z,20.30
2022-11-05T11:29:56.129Z,20.00
2022-11-05T11:32:32.556Z,20.30
2022-11-05T11:35:01.225Z,19.00
2022-11-05T11:37:34.248Z,19.10
2022-11-05T11:40:06.686Z,20.10
2022-11-05T11:42:40.469Z,20.70
2022-11-05T11:45:18.541Z,20.70
2022-11-05T11:47:50.550Z,18.30
2022-11-05T11:50:38.523Z,17.20
2022-11-05T11:53:36.881Z,15.60
2022-11-05T11:56:13.932Z,16.00
2022-11-05T11:58:45.264Z,16.80
2022-11-05T12:01:52.775Z,16.40
2022-11-05T12:04:52.984Z,15.40
2022-11-05T12:07:36.939Z,15.10
2022-11-05T12:10:24.493Z,15.10
2022-11-05T12:13:04.840Z,15.50
2022-11-05T12:15:45.389Z,17.50
2022-11-05T12:18:20.646Z,18.80
2022-11-05T12:21:07.902Z,19.30
2022-11-05T12:24:11.490Z,19.00
2022-11-05T12:26:51.310Z,18.20
2022-11-05T12:29:36.176Z,18.60
2022-11-05T12:32:31.643Z,18.10
2022-11-05T12:35:10.620Z,17.20
2022-11-05T12:37:48.085Z,17.20
2022-11-05T12:40:34.386Z,16.90
2022-11-05T12:43:11.948Z,16.00
2022-11-05T12:45:48.144Z,15.10
2022-11-05T12:48:40.991Z,14.40
2022-11-05T12:51:23.632Z,13.90
2022-11-05T12:54:05.571Z,13.50
2022-11-05T12:56:38.992Z,13.20
2022-11-05T12:59:16.130Z,13.00
2022-11-05T13:01:50.000Z,13.00
2022-11-05T13:04:31.077Z,12.90
2022-11-05T13:07:03.106Z,12.80
2022-11-05T13:09:37.518Z,12.90
2022-11-05T13:12:09.853Z,12.50
2022-11-05T13:14:44.339Z,12.30
2022-11-05T13:17:16.776Z,12.20
2022-11-05T13:19:50.034Z,12.10
2022-11-05T13:22:27.442Z,12.00
2022-11-05T13:25:02.017Z,12.00
2022-11-05T13:27:47.794Z,11.90
2022-11-05T13:30:20.091Z,12.00
2022-11-05T13:32:51.093Z,12.10
2022-11-05T13:35:24.849Z,12.10
2022-11-05T13:38:13.129Z,12.10
2022-11-05T13:40:52.461Z,12.20
2022-11-05T13:43:34.826Z,12.20
2022-11-05T13:46:35.709Z,12.20
2022-11-05T13:49:22.452Z,12.30
2022-11-05T13:51:54.003Z,12.40
2022-11-05T13:55:01.964Z,12.60
2022-11-05T13:58:04.883Z,12.40
2022-11-05T14:00:37.986Z,12.20
2022-11-05T14:03:17.144Z,12.10
2022-11-05T14:05:54.069Z,11.90
2022-11-05T14:08:26.710Z,11.90
2022-11-05T14:11:01.133Z,11.80
2022-11-05T14:13:37.719Z,11.90
2022-11-05T14:16:08.007Z,11.90
2022-11-05T14:18:46.489Z,11.90
2022-11-05T14:21:47.348Z,11.90
2022-11-05T14:24:28.179Z,11.80
2022-11-05T14:27:34.099Z,11.80
2022-11-05T14:30:24.031Z,11.90
2022-11-05T14:32:53.082Z,12.00
2022-11-05T14:35:37.238Z,12.00
2022-11-05T14:38:07.517Z,11.80
2022-11-05T14:40:38.388Z,12.00
2022-11-05T14:43:18.182Z,12.00
2022-11-05T14:45:57.597Z,12.00
2022-11-05T14:48:37.665Z,11.30
2022-11-05T14:51:25.124Z,10.90
2022-11-05T14:54:01.720Z,10.50
2022-11-05T14:56:30.299Z,10.30
2022-11-05T14:59:32.077Z,10.10
2022-11-05T15:02:04.290Z,9.90
2022-11-05T15:04:35.760Z,9.80
2022-11-05T15:07:33.012Z,9.80
2022-11-05T15:10:10.238Z,9.90
2022-11-05T15:12:43.519Z,9.90
2022-11-05T15:15:22.214Z,10.00
2022-11-05T15:18:00.560Z,9.90
2022-11-05T15:20:40.248Z,10.00
2022-11-05T15:23:13.846Z,10.00
2022-11-05T15:25:52.740Z,10.00
2022-11-05T15:28:27.854Z,10.00
2022-11-05T15:30:58.107Z,10.00
2022-11-05T15:33:28.145Z,10.00
2022-11-05T15:35:57.231Z,10.00
2022-11-05T15:38:29.099Z,9.90
2022-11-05T15:41:06.355Z,9.90
2022-11-05T15:43:34.628Z,9.90
2022-11-05T15:46:07.742Z,9.80
2022-11-05T15:48:37.364Z,9.80
2022-11-05T15:51:05.868Z,9.80
2022-11-05T15:54:16.112Z,9.80
2022-11-05T15:56:49.226Z,9.80
2022-11-05T15:59:19.401Z,9.80
2022-11-05T16:01:50.066Z,9.80
2022-11-05T16:04:22.885Z,9.70
2022-11-05T16:06:54.293Z,9.70
2022-11-05T16:09:24.855Z,9.70
2022-11-05T16:12:14.824Z,9.70
2022-11-05T16:14:43.312Z,9.80
2022-11-05T16:17:18.456Z,9.70
2022-11-05T16:19:48.762Z,9.80
2022-11-05T16:22:17.353Z,9.80
2022-11-05T16:24:46.858Z,9.80
2022-11-05T16:27:19.363Z,9.80
2022-11-05T16:29:51.229Z,9.80
2022-11-05T16:32:28.586Z,9.80
2022-11-05T16:35:01.787Z,9.70
2022-11-05T16:37:36.452Z,9.70
2022-11-05T16:40:10.730Z,9.70
2022-11-05T16:42:42.810Z,9.70
2022-11-05T16:45:15.637Z,9.60
2022-11-05T16:47:45.598Z,9.60
2022-11-05T16:50:22.428Z,9.60
2022-11-05T16:52:50.854Z,9.60
2022-11-05T16:55:19.911Z,9.50
2022-11-05T16:57:54.558Z,9.50
2022-11-05T17:00:24.489Z,9.40
2022-11-05T17:02:52.920Z,9.40
2022-11-05T17:05:26.761Z,9.30
2022-11-05T17:07:57.373Z,9.30
2022-11-05T17:10:29.806Z,9.30
2022-11-05T17:12:58.321Z,9.20
2022-11-05T17:15:31.100Z,9.10
2022-11-05T17:18:00.492Z,9.00
2022-11-05T17:20:40.290Z,9.00
2022-11-05T17:23:11.066Z,9.00
2022-11-05T17:25:40.420Z,8.90
2022-11-05T17:28:09.852Z,9.00
2022-11-05T17:30:41.452Z,9.00
2022-11-05T17:33:11.169Z,8.90
2022-11-05T17:35:42.120Z,9.00
2022-11-05T17:38:11.103Z,9.00
2022-11-05T17:40:39.669Z,8.90
2022-11-05T17:43:08.556Z,8.90
2022-11-05T17:45:42.905Z,8.90
2022-11-05T17:48:11.628Z,8.80
2022-11-05T17:50:45.965Z,8.80
2022-11-05T17:53:15.389Z,8.70
2022-11-05T17:55:44.835Z,8.70
2022-11-05T17:58:13.556Z,8.70
2022-11-05T18:00:42.779Z,8.70
2022-11-05T18:03:11.968Z,8.80
2022-11-05T18:05:41.413Z,8.80
2022-11-05T18:08:12.429Z,8.70
2022-11-05T18:10:41.393Z,8.70
2022-11-05T18:13:11.007Z,8.70
2022-11-05T18:15:41.185Z,8.70
2022-11-05T18:18:09.928Z,8.70
2022-11-05T18:20:38.637Z,8.70
2022-11-05T18:23:06.841Z,8.70
2022-11-05T18:25:36.422Z,8.70
2022-11-05T18:28:05.020Z,8.70
2022-11-05T18:30:33.341Z,8.80
2022-11-05T18:33:02.127Z,8.80
2022-11-05T18:35:30.303Z,8.80
2022-11-05T18:37:58.587Z,8.80
2022-11-05T18:40:27.596Z,8.80
2022-11-05T18:42:57.063Z,8.80
2022-11-05T18:45:29.520Z,8.80
2022-11-05T18:47:58.201Z,8.80
2022-11-05T18:50:26.379Z,8.80
2022-11-05T18:52:54.963Z,8.80
2022-11-05T18:55:23.610Z,8.80
2022-11-05T18:57:51.903Z,8.80
2022-11-05T19:00:22.740Z,8.80
2022-11-05T19:02:50.929Z,8.80
2022-11-05T19:05:34.507Z,8.70
2022-11-05T19:08:02.743Z,8.70
2022-11-05T19:10:30.898Z,8.80
2022-11-05T19:12:59.061Z,8.80
2022-11-05T19:15:28.576Z,8.70
2022-11-05T19:17:56.909Z,8.80
2022-11-05T19:20:25.307Z,8.80
2022-11-05T19:22:53.483Z,8.70
2022-11-05T19:25:21.679Z,8.70
2022-11-05T19:27:49.792Z,8.70
2022-11-05T19:30:18.077Z,8.70
2022-11-05T19:32:47.540Z,8.70
2022-11-05T19:35:15.803Z,8.70
2022-11-05T19:37:44.136Z,8.70
2022-11-05T19:40:12.941Z,8.70
2022-11-05T19:42:41.030Z,8.80
2022-11-05T19:45:43.086Z,8.70
2022-11-05T19:47:59.826Z,8.70
2022-11-05T19:50:28.236Z,8.80
2022-11-05T19:52:56.456Z,8.80
2022-11-05T19:55:24.938Z,8.80
2022-11-05T19:57:53.054Z,8.80
2022-11-05T20:00:21.490Z,8.80
2022-11-05T20:02:49.893Z,8.80
2022-11-05T20:05:19.899Z,8.80
2022-11-05T20:07:52.846Z,8.80
2022-11-05T20:10:22.359Z,8.80
2022-11-05T20:12:50.838Z,8.80
2022-11-05T20:15:19.887Z,8.70
2022-11-05T20:17:52.008Z,8.70
2022-11-05T20:20:21.973Z,8.70
2022-11-05T20:22:52.253Z,8.70
2022-11-05T20:25:20.469Z,8.70
2022-11-05T20:27:48.949Z,8.60
2022-11-05T20:30:17.262Z,8.70
2022-11-05T20:32:45.435Z,8.70
2022-11-05T20:35:13.606Z,8.70
2022-11-05T20:37:43.166Z,8.70
2022-11-05T20:40:13.970Z,8.70
2022-11-05T20:42:42.246Z,8.70
2022-11-05T20:45:11.770Z,8.70
2022-11-05T20:47:40.000Z,8.60
2022-11-05T20:50:09.729Z,8.60
2022-11-05T20:52:37.949Z,8.60
2022-11-05T20:55:09.609Z,8.60
2022-11-05T20:57:38.753Z,8.50
2022-11-05T21:00:09.081Z,8.50
2022-11-05T21:02:39.819Z,8.60
2022-11-05T21:05:09.726Z,8.60
2022-11-05T21:07:37.891Z,8.60
2022-11-05T21:10:08.282Z,8.60
2022-11-05T21:12:36.594Z,8.60
2022-11-05T21:15:05.701Z,8.60
2022-11-05T21:17:34.024Z,8.60
2022-11-05T21:20:02.242Z,8.70
2022-11-05T21:22:31.659Z,8.70
2022-11-05T21:24:59.927Z,8.60
2022-11-05T21:27:29.332Z,8.60
2022-11-05T21:29:57.556Z,8.60
2022-11-05T21:32:25.729Z,8.50
2022-11-05T21:34:53.904Z,8.50
2022-11-05T21:37:22.201Z,8.50
2022-11-05T21:39:50.446Z,8.60
2022-11-05T21:42:18.605Z,8.50
2022-11-05T21:44:48.036Z,8.50
2022-11-05T21:47:16.339Z,8.50
2022-11-05T21:49:44.436Z,8.60
2022-11-05T21:52:30.221Z,8.50
2022-11-05T21:55:15.820Z,8.60
2022-11-05T21:58:01.282Z,8.50
2022-11-05T22:00:30.920Z,8.50
2022-11-05T22:02:59.893Z,8.60
2022-11-05T22:05:28.676Z,8.50
2022-11-05T22:07:56.748Z,8.50
2022-11-05T22:10:25.053Z,8.60
2022-11-05T22:12:53.101Z,8.60
2022-11-05T22:15:21.864Z,8.70
2022-11-05T22:17:52.192Z,8.70
2022-11-05T22:20:21.011Z,8.70
2022-11-05T22:22:49.197Z,8.70
2022-11-05T22:25:17.822Z,8.70
2022-11-05T22:27:46.562Z,8.80
2022-11-05T22:30:15.595Z,8.80
2022-11-05T22:32:43.775Z,8.80
2022-11-05T22:35:13.207Z,8.80
2022-11-05T22:37:41.339Z,8.70
2022-11-05T22:40:10.346Z,8.70
2022-11-05T22:42:38.583Z,8.70
2022-11-05T22:45:07.894Z,8.70
2022-11-05T22:47:36.157Z,8.70
2022-11-05T22:50:05.335Z,8.70
2022-11-05T22:52:34.920Z,8.70
2022-11-05T22:55:05.106Z,8.70
2022-11-05T22:57:33.334Z,8.60
2022-11-05T23:00:01.500Z,8.60
2022-11-05T23:02:29.740Z,8.60
2022-11-05T23:04:58.038Z,8.50
2022-11-05T23:07:43.624Z,8.50
2022-11-05T23:10:32.914Z,8.50
2022-11-05T23:13:26.553Z,8.50
2022-11-05T23:16:12.443Z,8.50
2022-11-05T23:18:57.961Z,8.50
2022-11-05T23:21:43.412Z,8.50
2022-11-05T23:24:12.709Z,8.50
2022-11-05T23:26:50.817Z,8.50
2022-11-05T23:29:19.504Z,8.50
2022-11-05T23:32:05.544Z,8.50
2022-11-05T23:34:33.764Z,8.50
2022-11-05T23:37:19.528Z,8.50
2022-11-05T23:39:47.644Z,8.40
2022-11-05T23:42:34.993Z,8.40
2022-11-05T23:45:21.132Z,8.40
2022-11-05T23:48:06.560Z,8.40
2022-11-05T23:50:39.590Z,8.40
2022-11-05T23:53:08.856Z,8.40
2022-11-05T23:55:37.115Z,8.40
2022-11-05T23:58:07.996Z,8.40
