createdAt,value
2019-03-24T00:02:09.539Z,95800.82
2019-03-24T00:04:39.044Z,95801.84
2019-03-24T00:07:08.540Z,95804.12
2019-03-24T00:09:38.060Z,95804.64
2019-03-24T00:12:07.655Z,95803.58
2019-03-24T00:14:37.161Z,95798.11
2019-03-24T00:17:06.770Z,95793.77
2019-03-24T00:19:36.283Z,95802.30
2019-03-24T00:22:06.536Z,95801.66
2019-03-24T00:24:36.211Z,95791.88
2019-03-24T00:27:05.779Z,95793.58
2019-03-24T00:29:35.316Z,95797.31
2019-03-24T00:32:04.812Z,95792.08
2019-03-24T00:34:34.323Z,95787.89
2019-03-24T00:37:03.826Z,95790.59
2019-03-24T00:39:33.342Z,95790.45
2019-03-24T00:42:02.833Z,95781.26
2019-03-24T00:44:32.372Z,95787.91
2019-03-24T00:47:01.861Z,95790.04
2019-03-24T00:49:31.384Z,95782.55
2019-03-24T00:52:00.909Z,95779.41
2019-03-24T00:54:30.437Z,95775.34
2019-03-24T00:56:59.962Z,95769.37
2019-03-24T00:59:29.472Z,95772.52
2019-03-24T01:01:58.988Z,95766.17
2019-03-24T01:04:29.755Z,95763.10
2019-03-24T01:06:59.315Z,95756.67
2019-03-24T01:09:28.883Z,95757.21
2019-03-24T01:11:58.979Z,95760.52
2019-03-24T01:14:28.489Z,95752.42
2019-03-24T01:16:58.370Z,95754.95
2019-03-24T01:19:27.893Z,95749.68
2019-03-24T01:21:57.497Z,95752.45
2019-03-24T01:24:27.035Z,95751.98
2019-03-24T01:26:56.545Z,95748.87
2019-03-24T01:29:26.686Z,95750.88
2019-03-24T01:31:56.193Z,95747.20
2019-03-24T01:34:25.706Z,95744.99
2019-03-24T01:36:55.192Z,95744.80
2019-03-24T01:39:24.682Z,95742.97
2019-03-24T01:41:54.965Z,95737.91
2019-03-24T01:44:24.452Z,95734.14
2019-03-24T01:46:53.967Z,95734.86
2019-03-24T01:49:23.455Z,95738.84
2019-03-24T01:51:52.975Z,95727.23
2019-03-24T01:54:22.461Z,95730.16
2019-03-24T01:56:51.997Z,95728.86
2019-03-24T01:59:21.482Z,95724.72
2019-03-24T02:01:50.997Z,95726.84
2019-03-24T02:04:20.489Z,95723.36
2019-03-24T02:06:51.266Z,95718.92
2019-03-24T02:09:20.755Z,95715.69
2019-03-24T02:11:50.949Z,95714.31
2019-03-24T02:14:20.489Z,95714.95
2019-03-24T02:16:50.019Z,95713.19
2019-03-24T02:19:19.886Z,95710.52
2019-03-24T02:21:49.410Z,95705.11
2019-03-24T02:24:18.899Z,95709.36
2019-03-24T02:26:48.429Z,95708.97
2019-03-24T02:29:17.923Z,95701.04
2019-03-24T02:31:47.470Z,95703.16
2019-03-24T02:34:16.969Z,95699.31
2019-03-24T02:36:46.664Z,95695.63
2019-03-24T02:39:16.193Z,95699.11
2019-03-24T02:41:45.720Z,95701.87
2019-03-24T02:44:16.471Z,95699.45
2019-03-24T02:46:45.972Z,95696.72
2019-03-24T02:49:15.514Z,95697.00
2019-03-24T02:51:45.031Z,95693.84
2019-03-24T02:54:14.524Z,95694.05
2019-03-24T02:56:45.279Z,95691.73
2019-03-24T02:59:14.779Z,95684.27
2019-03-24T03:01:44.374Z,95681.05
2019-03-24T03:04:13.889Z,95682.14
2019-03-24T03:06:43.404Z,95677.84
2019-03-24T03:09:12.908Z,95681.88
2019-03-24T03:11:42.447Z,95678.28
2019-03-24T03:14:11.952Z,95681.03
2019-03-24T03:16:41.461Z,95675.78
2019-03-24T03:19:10.987Z,95678.55
2019-03-24T03:21:40.966Z,95678.56
2019-03-24T03:24:10.499Z,95679.95
2019-03-24T03:26:40.012Z,95679.67
2019-03-24T03:29:09.518Z,95680.78
2019-03-24T03:31:39.118Z,95684.53
2019-03-24T03:34:09.538Z,95684.26
2019-03-24T03:36:39.056Z,95675.94
2019-03-24T03:39:08.754Z,95687.37
2019-03-24T03:41:38.349Z,95679.91
2019-03-24T03:44:07.994Z,95684.80
2019-03-24T03:46:51.540Z,95689.88
2019-03-24T03:49:09.144Z,95686.47
2019-03-24T03:51:38.660Z,95685.70
2019-03-24T03:54:08.166Z,95682.64
2019-03-24T03:56:57.043Z,95683.77
2019-03-24T03:59:26.549Z,95520.63
2019-03-24T04:01:56.077Z,95682.12
2019-03-24T04:04:25.649Z,95686.44
2019-03-24T04:06:55.166Z,95675.57
2019-03-24T04:09:24.664Z,95676.86
2019-03-24T04:11:54.218Z,95679.26
2019-03-24T04:14:23.741Z,95676.86
2019-03-24T04:17:06.175Z,95672.34
2019-03-24T04:19:24.540Z,95663.31
2019-03-24T04:21:54.097Z,95663.66
2019-03-24T04:24:23.615Z,95661.52
2019-03-24T04:26:53.133Z,95667.48
2019-03-24T04:29:22.637Z,95664.61
2019-03-24T04:31:52.154Z,95670.39
2019-03-24T04:34:21.673Z,95674.71
2019-03-24T04:36:51.207Z,95678.23
2019-03-24T04:39:20.728Z,95679.28
2019-03-24T04:41:50.274Z,95681.84
2019-03-24T04:44:19.800Z,95686.83
2019-03-24T04:46:49.303Z,95684.78
2019-03-24T04:49:18.806Z,95685.15
2019-03-24T04:51:48.315Z,95684.92
2019-03-24T04:54:17.839Z,95683.62
2019-03-24T04:56:47.350Z,95685.30
2019-03-24T04:59:16.878Z,95685.65
2019-03-24T05:01:46.384Z,95689.58
2019-03-24T05:04:15.895Z,95688.64
2019-03-24T05:06:46.029Z,95681.19
2019-03-24T05:09:16.798Z,95686.09
2019-03-24T05:11:46.317Z,95685.90
2019-03-24T05:14:15.863Z,95682.89
2019-03-24T05:16:45.359Z,95681.33
2019-03-24T05:19:14.877Z,95682.80
2019-03-24T05:21:44.402Z,95686.20
2019-03-24T05:24:13.929Z,95686.00
2019-03-24T05:26:43.459Z,95685.38
2019-03-24T05:29:12.980Z,95679.97
2019-03-24T05:31:42.541Z,95684.59
2019-03-24T05:34:12.058Z,95677.62
2019-03-24T05:36:41.590Z,95682.79
2019-03-24T05:39:11.145Z,95680.48
2019-03-24T05:41:40.714Z,95684.74
2019-03-24T05:44:10.266Z,95679.67
2019-03-24T05:46:39.787Z,95666.41
2019-03-24T05:49:09.348Z,95667.41
2019-03-24T05:51:38.914Z,95675.06
2019-03-24T05:54:08.538Z,95668.42
2019-03-24T05:56:38.034Z,95664.17
2019-03-24T05:59:07.549Z,95661.67
2019-03-24T06:01:37.041Z,95663.95
2019-03-24T06:04:07.872Z,95661.30
2019-03-24T06:06:37.365Z,95664.64
2019-03-24T06:09:07.358Z,95662.13
2019-03-24T06:11:56.216Z,95663.95
2019-03-24T06:14:25.828Z,95664.81
2019-03-24T06:16:55.314Z,95656.63
2019-03-24T06:19:24.850Z,95641.83
2019-03-24T06:22:13.680Z,95637.11
2019-03-24T06:24:43.191Z,95631.69
2019-03-24T06:27:12.682Z,95635.30
2019-03-24T06:29:42.198Z,95634.18
2019-03-24T06:32:11.698Z,95635.20
2019-03-24T06:34:41.219Z,95636.63
2019-03-24T06:37:10.723Z,95628.63
2019-03-24T06:39:40.403Z,95630.95
2019-03-24T06:42:09.898Z,95625.05
2019-03-24T06:44:39.416Z,95617.54
2019-03-24T06:47:08.908Z,95615.07
2019-03-24T06:49:38.424Z,95623.38
2019-03-24T06:52:08.598Z,95619.77
2019-03-24T06:54:38.107Z,95620.13
2019-03-24T06:57:08.552Z,95619.96
2019-03-24T06:59:38.092Z,95612.95
2019-03-24T07:02:26.923Z,95608.33
2019-03-24T07:04:56.470Z,95613.58
2019-03-24T07:07:26.028Z,95612.52
2019-03-24T07:09:55.554Z,95608.25
2019-03-24T07:12:25.045Z,95609.29
2019-03-24T07:14:54.534Z,95607.56
2019-03-24T07:17:24.064Z,95607.33
2019-03-24T07:19:53.552Z,95604.20
2019-03-24T07:22:23.095Z,95591.95
2019-03-24T07:24:52.973Z,95592.99
2019-03-24T07:27:22.552Z,95597.08
2019-03-24T07:29:52.106Z,95592.50
2019-03-24T07:32:21.659Z,95593.48
2019-03-24T07:34:51.168Z,95588.55
2019-03-24T07:37:21.349Z,95585.37
2019-03-24T07:39:50.879Z,95590.47
2019-03-24T07:42:20.385Z,95584.22
2019-03-24T07:44:49.882Z,95574.66
2019-03-24T07:47:19.409Z,95580.11
2019-03-24T07:49:49.703Z,95572.87
2019-03-24T07:52:19.185Z,95580.69
2019-03-24T07:58:10.071Z,95571.59
2019-03-24T08:00:39.906Z,95567.89
2019-03-24T08:03:28.765Z,95567.38
2019-03-24T08:05:58.317Z,95563.80
2019-03-24T08:08:27.807Z,95564.89
2019-03-24T08:10:57.359Z,95557.03
2019-03-24T08:13:26.849Z,95553.05
2019-03-24T08:15:56.358Z,95549.94
2019-03-24T08:18:30.119Z,95551.61
2019-03-24T08:21:16.454Z,95550.81
2019-03-24T08:23:45.986Z,95408.85
2019-03-24T08:26:15.504Z,95543.22
2019-03-24T08:28:45.025Z,95535.47
2019-03-24T08:31:14.553Z,95538.31
2019-03-24T08:33:44.052Z,95536.92
2019-03-24T08:36:51.932Z,95534.83
2019-03-24T08:39:21.422Z,95485.10
2019-03-24T08:41:51.015Z,95534.31
2019-03-24T08:44:20.523Z,95530.61
2019-03-24T08:46:50.093Z,95532.27
2019-03-24T08:49:19.655Z,95531.19
2019-03-24T08:51:51.214Z,95529.26
2019-03-24T08:54:20.402Z,95521.13
2019-03-24T08:56:49.910Z,95519.28
2019-03-24T08:59:19.505Z,95522.62
2019-03-24T09:01:49.022Z,95528.53
2019-03-24T09:04:18.514Z,95516.14
2019-03-24T09:06:48.040Z,95509.95
2019-03-24T09:09:17.593Z,95506.13
2019-03-24T09:11:47.207Z,95507.97
2019-03-24T09:14:16.692Z,95503.83
2019-03-24T09:16:46.350Z,95499.05
2019-03-24T09:19:15.851Z,95498.64
2019-03-24T09:21:45.399Z,95495.76
2019-03-24T09:24:14.914Z,95502.83
2019-03-24T09:26:44.455Z,95495.73
2019-03-24T09:29:13.981Z,95495.91
2019-03-24T09:31:43.581Z,95495.02
2019-03-24T09:34:13.096Z,95493.79
2019-03-24T09:36:42.609Z,95496.73
2019-03-24T09:39:12.106Z,95498.88
2019-03-24T09:41:41.629Z,95491.71
2019-03-24T09:44:12.383Z,95491.77
2019-03-24T09:46:41.928Z,95483.05
2019-03-24T09:49:11.425Z,95481.99
2019-03-24T09:51:40.942Z,95482.05
2019-03-24T09:54:10.483Z,95477.25
2019-03-24T09:56:40.005Z,95468.45
2019-03-24T09:59:09.521Z,95470.10
2019-03-24T10:01:39.034Z,95472.61
2019-03-24T10:04:09.784Z,95468.12
2019-03-24T10:06:39.287Z,95467.03
2019-03-24T10:09:09.333Z,95473.23
2019-03-24T10:11:38.831Z,95467.16
2019-03-24T10:14:08.361Z,95463.45
2019-03-24T10:16:37.892Z,95462.98
2019-03-24T10:19:13.868Z,95454.23
2019-03-24T10:21:38.631Z,95460.75
2019-03-24T10:24:08.293Z,95456.82
2019-03-24T10:26:37.788Z,95443.89
2019-03-24T10:29:26.641Z,95447.33
2019-03-24T10:31:56.166Z,95443.25
2019-03-24T10:34:27.716Z,95437.13
2019-03-24T10:36:57.234Z,95435.97
2019-03-24T10:39:26.780Z,95438.38
2019-03-24T10:41:57.066Z,95432.44
2019-03-24T10:44:26.618Z,95429.23
2019-03-24T10:46:56.110Z,95427.94
2019-03-24T10:49:25.636Z,95424.28
2019-03-24T10:51:55.130Z,95419.27
2019-03-24T10:54:24.654Z,95424.94
2019-03-24T10:56:54.151Z,95415.89
2019-03-24T10:59:23.676Z,95414.88
2019-03-24T11:01:53.165Z,95412.28
2019-03-24T11:04:22.681Z,95414.95
2019-03-24T11:06:53.450Z,95409.47
2019-03-24T11:09:22.994Z,95404.36
2019-03-24T11:11:52.510Z,95405.58
2019-03-24T11:14:22.057Z,95401.80
2019-03-24T11:16:51.549Z,95394.75
2019-03-24T11:19:22.310Z,95397.40
2019-03-24T11:21:51.812Z,95395.25
2019-03-24T11:24:21.337Z,95398.48
2019-03-24T11:26:50.859Z,95390.63
2019-03-24T11:29:20.372Z,95385.72
2019-03-24T11:31:51.119Z,95394.45
2019-03-24T11:34:20.658Z,95390.45
2019-03-24T11:37:09.495Z,95385.88
2019-03-24T11:39:39.012Z,95283.76
2019-03-24T11:42:08.572Z,95378.09
2019-03-24T11:44:38.083Z,95374.27
2019-03-24T11:47:07.581Z,95368.08
2019-03-24T11:49:45.711Z,95368.38
2019-03-24T11:52:08.364Z,95361.53
2019-03-24T11:54:37.873Z,95357.46
2019-03-24T11:57:07.377Z,95351.56
2019-03-24T11:59:36.896Z,95344.47
2019-03-24T12:02:06.397Z,95344.80
2019-03-24T12:04:35.944Z,95339.80
2019-03-24T12:07:05.540Z,95339.46
2019-03-24T12:09:54.419Z,95343.22
2019-03-24T12:12:23.907Z,95311.72
2019-03-24T12:14:53.473Z,95322.28
2019-03-24T12:17:22.964Z,95325.27
2019-03-24T12:19:56.738Z,95327.31
2019-03-24T12:22:23.706Z,95325.89
2019-03-24T12:25:12.572Z,95325.13
2019-03-24T12:27:42.091Z,95310.66
2019-03-24T12:30:32.102Z,95311.44
2019-03-24T12:33:01.622Z,95249.96
2019-03-24T12:35:31.133Z,95305.89
2019-03-24T12:38:00.622Z,95304.70
2019-03-24T12:40:49.477Z,95301.17
2019-03-24T12:43:31.931Z,95298.73
2019-03-24T12:46:01.450Z,95297.13
2019-03-24T12:48:43.584Z,95294.07
2019-03-24T12:51:13.135Z,95177.13
2019-03-24T12:53:42.645Z,95285.40
2019-03-24T12:56:13.396Z,95282.95
2019-03-24T12:59:02.273Z,95289.81
2019-03-24T13:01:31.826Z,95286.84
2019-03-24T13:04:01.360Z,95277.48
2019-03-24T13:06:30.889Z,95275.47
2019-03-24T13:09:00.406Z,95268.09
2019-03-24T13:11:29.910Z,95266.73
2019-03-24T13:13:59.448Z,95275.92
2019-03-24T13:16:28.955Z,95274.97
2019-03-24T13:18:58.512Z,95278.33
2019-03-24T13:21:28.034Z,95277.14
2019-03-24T13:23:57.551Z,95270.96
2019-03-24T13:26:27.046Z,95264.88
2019-03-24T13:28:56.676Z,95261.30
2019-03-24T13:31:26.200Z,95267.35
2019-03-24T13:33:56.265Z,95265.06
2019-03-24T13:36:25.773Z,95255.02
2019-03-24T13:38:55.290Z,95253.63
2019-03-24T13:41:44.138Z,95256.84
2019-03-24T13:44:27.659Z,95250.94
2019-03-24T13:46:57.237Z,95250.31
2019-03-24T13:49:26.748Z,95245.87
2019-03-24T13:51:56.315Z,95240.69
2019-03-24T13:54:25.835Z,95239.17
2019-03-24T14:00:09.498Z,95234.44
2019-03-24T14:05:46.796Z,95236.34
2019-03-24T14:08:16.303Z,95225.34
2019-03-24T14:11:05.253Z,95223.63
2019-03-24T14:13:34.745Z,95223.05
2019-03-24T14:16:04.331Z,95218.38
2019-03-24T14:18:33.864Z,95217.34
2019-03-24T14:21:03.409Z,95223.45
2019-03-24T14:23:32.895Z,95215.54
2019-03-24T14:26:02.414Z,95210.81
2019-03-24T14:28:32.084Z,95214.23
2019-03-24T14:31:01.645Z,95209.05
2019-03-24T14:33:31.201Z,95211.35
2019-03-24T14:36:02.308Z,95207.38
2019-03-24T14:38:33.044Z,95205.11
2019-03-24T14:41:02.562Z,95205.81
2019-03-24T14:43:33.772Z,95204.13
2019-03-24T14:46:03.431Z,95207.84
2019-03-24T14:48:52.299Z,95203.38
2019-03-24T14:51:28.961Z,95201.68
2019-03-24T14:53:58.420Z,95205.45
2019-03-24T14:56:28.008Z,95203.17
2019-03-24T14:58:57.527Z,95200.25
2019-03-24T15:01:27.056Z,95195.65
2019-03-24T15:04:15.881Z,95193.95
2019-03-24T15:06:57.980Z,95181.14
2019-03-24T15:12:28.265Z,95188.16
2019-03-24T15:14:58.024Z,95187.94
2019-03-24T15:17:27.539Z,95192.42
2019-03-24T15:19:57.063Z,95185.18
2019-03-24T15:22:26.581Z,95181.25
2019-03-24T15:24:56.086Z,95188.51
2019-03-24T15:27:26.344Z,95185.78
2019-03-24T15:29:55.863Z,95187.98
2019-03-24T15:32:25.355Z,95186.02
2019-03-24T15:34:54.844Z,95185.22
2019-03-24T15:37:24.365Z,95175.73
2019-03-24T15:39:54.733Z,95183.27
2019-03-24T15:42:24.255Z,95172.75
2019-03-24T15:44:53.748Z,95176.52
2019-03-24T15:47:23.269Z,95169.67
2019-03-24T15:49:52.796Z,95171.38
2019-03-24T15:52:22.953Z,95177.73
2019-03-24T15:54:52.451Z,95175.11
2019-03-24T15:57:22.041Z,95176.78
2019-03-24T15:59:51.540Z,95174.77
2019-03-24T16:02:21.060Z,95178.45
2019-03-24T16:04:51.290Z,95169.77
2019-03-24T16:07:20.802Z,95174.69
2019-03-24T16:09:50.324Z,95172.62
2019-03-24T16:12:19.843Z,95172.42
2019-03-24T16:14:49.344Z,95175.95
2019-03-24T16:17:19.684Z,95179.92
2019-03-24T16:19:49.204Z,95188.09
2019-03-24T16:22:18.716Z,95178.87
2019-03-24T16:24:48.238Z,95183.40
2019-03-24T16:27:17.749Z,95182.33
2019-03-24T16:29:47.959Z,95182.52
2019-03-24T16:32:17.596Z,95176.23
2019-03-24T16:34:47.096Z,95177.48
2019-03-24T16:37:16.638Z,95189.73
2019-03-24T16:39:46.130Z,95186.11
2019-03-24T16:42:16.353Z,95185.34
2019-03-24T16:44:45.868Z,95187.58
2019-03-24T16:47:15.381Z,95189.05
2019-03-24T16:49:44.876Z,95187.50
2019-03-24T16:52:14.425Z,95185.88
2019-03-24T16:54:44.671Z,95182.91
2019-03-24T16:57:14.183Z,95186.48
2019-03-24T16:59:43.712Z,95184.71
2019-03-24T17:02:13.247Z,95191.09
2019-03-24T17:04:42.744Z,95196.05
2019-03-24T17:07:12.276Z,95196.31
2019-03-24T17:09:41.785Z,95196.41
2019-03-24T17:12:11.367Z,95204.14
2019-03-24T17:14:40.863Z,95201.33
2019-03-24T17:17:11.460Z,95198.86
2019-03-24T17:19:41.350Z,95208.26
2019-03-24T17:22:10.930Z,95208.84
2019-03-24T17:24:59.769Z,95205.44
2019-03-24T17:27:29.321Z,95210.36
2019-03-24T17:30:30.060Z,95214.92
2019-03-24T17:33:12.288Z,95216.95
2019-03-24T17:38:54.122Z,95223.31
2019-03-24T17:41:23.936Z,95221.52
2019-03-24T17:44:02.786Z,95223.47
2019-03-24T17:46:24.874Z,95229.50
2019-03-24T17:48:54.391Z,95228.53
2019-03-24T17:54:31.711Z,95075.36
2019-03-24T17:57:01.314Z,95232.77
2019-03-24T17:59:30.830Z,95237.83
2019-03-24T18:02:00.344Z,95243.53
2019-03-24T18:04:49.200Z,95248.50
2019-03-24T18:07:18.715Z,95104.46
2019-03-24T18:09:48.208Z,95260.78
2019-03-24T18:12:30.829Z,95266.71
2019-03-24T18:15:32.178Z,95263.42
2019-03-24T18:18:01.724Z,95272.48
2019-03-24T18:20:33.636Z,95282.58
2019-03-24T18:23:22.494Z,95283.55
2019-03-24T18:25:51.999Z,95258.20
2019-03-24T18:28:40.884Z,95291.00
2019-03-24T18:31:29.733Z,95297.11
2019-03-24T18:33:59.248Z,95312.20
2019-03-24T18:36:28.741Z,95309.08
2019-03-24T18:38:58.315Z,95311.34
2019-03-24T18:41:27.809Z,95320.42
2019-03-24T18:43:57.335Z,95318.43
2019-03-24T18:46:26.951Z,95333.11
2019-03-24T18:48:56.437Z,95335.55
2019-03-24T18:51:25.941Z,95333.38
2019-03-24T18:53:55.467Z,95339.61
2019-03-24T18:56:24.968Z,95337.38
2019-03-24T18:58:54.512Z,95339.21
2019-03-24T19:01:24.075Z,95339.25
2019-03-24T19:04:12.950Z,95340.70
2019-03-24T19:06:42.455Z,95335.28
2019-03-24T19:09:11.991Z,95354.86
2019-03-24T19:11:41.490Z,95356.95
2019-03-24T19:14:11.049Z,95358.38
2019-03-24T19:16:40.601Z,95360.82
2019-03-24T19:19:10.121Z,95356.57
2019-03-24T19:21:39.618Z,95362.14
2019-03-24T19:24:09.177Z,95367.39
2019-03-24T19:26:38.765Z,95367.39
2019-03-24T19:29:08.332Z,95372.00
2019-03-24T19:31:37.899Z,95373.96
2019-03-24T19:34:07.427Z,95378.39
2019-03-24T19:36:37.391Z,95383.16
2019-03-24T19:39:09.034Z,95382.52
2019-03-24T19:41:38.538Z,95385.99
2019-03-24T19:44:08.072Z,95383.23
2019-03-24T19:46:56.942Z,95390.79
2019-03-24T19:49:26.439Z,95394.72
2019-03-24T19:51:56.428Z,95398.32
2019-03-24T19:54:25.993Z,95401.94
2019-03-24T19:57:14.867Z,95408.35
2019-03-24T19:59:44.364Z,95407.02
2019-03-24T20:02:13.874Z,95406.21
2019-03-24T20:04:43.400Z,95409.17
2019-03-24T20:07:12.974Z,95408.84
2019-03-24T20:09:42.465Z,95417.84
2019-03-24T20:12:12.502Z,95415.88
2019-03-24T20:14:42.008Z,95423.60
2019-03-24T20:17:11.541Z,95424.94
2019-03-24T20:19:41.069Z,95425.58
2019-03-24T20:22:10.598Z,95418.18
2019-03-24T20:24:40.861Z,95422.14
2019-03-24T20:27:10.383Z,95422.45
2019-03-24T20:29:39.884Z,95426.25
2019-03-24T20:32:09.413Z,95426.71
2019-03-24T20:34:38.935Z,95427.22
2019-03-24T20:37:09.284Z,95428.84
2019-03-24T20:39:38.786Z,95424.89
2019-03-24T20:42:08.314Z,95422.92
2019-03-24T20:44:37.855Z,95425.39
2019-03-24T20:47:07.355Z,95431.11
2019-03-24T20:49:37.585Z,95423.09
2019-03-24T20:52:07.108Z,95421.60
2019-03-24T20:54:36.633Z,95425.03
2019-03-24T20:57:06.223Z,95430.14
2019-03-24T20:59:35.724Z,95433.23
2019-03-24T21:02:05.271Z,95443.91
2019-03-24T21:04:34.896Z,95437.99
2019-03-24T21:07:04.470Z,95441.42
2019-03-24T21:09:33.995Z,95441.94
2019-03-24T21:12:03.497Z,95437.34
2019-03-24T21:14:34.287Z,95442.58
2019-03-24T21:17:03.785Z,95440.09
2019-03-24T21:19:33.306Z,95435.80
2019-03-24T21:22:02.798Z,95432.98
2019-03-24T21:24:32.339Z,95428.23
2019-03-24T21:27:21.172Z,95424.91
2019-03-24T21:29:50.679Z,95425.85
2019-03-24T21:32:20.240Z,95430.91
2019-03-24T21:34:49.759Z,95426.43
2019-03-24T21:37:19.278Z,95431.05
2019-03-24T21:39:48.793Z,95430.05
2019-03-24T21:42:18.282Z,95429.56
2019-03-24T21:44:47.805Z,95424.44
2019-03-24T21:47:17.349Z,95424.44
2019-03-24T21:49:46.871Z,95424.26
2019-03-24T21:52:16.390Z,95425.20
2019-03-24T21:54:45.915Z,95419.95
2019-03-24T21:57:15.459Z,95418.81
2019-03-24T21:59:44.941Z,95408.50
2019-03-24T22:02:14.631Z,95408.73
2019-03-24T22:04:44.138Z,95398.64
2019-03-24T22:07:13.631Z,95400.52
2019-03-24T22:09:43.135Z,95395.41
2019-03-24T22:12:12.661Z,95393.69
2019-03-24T22:14:42.158Z,95390.79
2019-03-24T22:17:11.676Z,95393.32
2019-03-24T22:19:41.184Z,95398.14
2019-03-24T22:22:10.688Z,95393.19
2019-03-24T22:24:40.191Z,95389.20
2019-03-24T22:27:09.685Z,95380.63
2019-03-24T22:29:39.203Z,95384.91
2019-03-24T22:32:08.699Z,95381.98
2019-03-24T22:34:38.224Z,95379.19
2019-03-24T22:37:15.822Z,95372.08
2019-03-24T22:39:38.954Z,95373.64
2019-03-24T22:42:08.446Z,95362.86
2019-03-24T22:44:37.946Z,95361.47
2019-03-24T22:47:07.456Z,95357.72
2019-03-24T22:49:38.102Z,95365.52
2019-03-24T22:52:07.872Z,95366.55
2019-03-24T22:54:37.367Z,95357.19
2019-03-24T22:57:06.878Z,95356.95
2019-03-24T22:59:36.386Z,95361.36
2019-03-24T23:02:06.289Z,95362.73
2019-03-24T23:04:35.828Z,95363.55
2019-03-24T23:07:16.386Z,95363.95
2019-03-24T23:09:45.898Z,95362.84
2019-03-24T23:12:15.674Z,95361.06
2019-03-24T23:14:45.182Z,95354.16
2019-03-24T23:17:14.706Z,95359.69
2019-03-24T23:19:45.449Z,95352.98
2019-03-24T23:22:14.938Z,95341.13
2019-03-24T23:24:44.470Z,95337.47
2019-03-24T23:27:13.963Z,95328.30
2019-03-24T23:29:43.476Z,95323.63
2019-03-24T23:32:12.996Z,95315.53
2019-03-24T23:34:42.509Z,95316.14
2019-03-24T23:37:11.999Z,95303.84
2019-03-24T23:39:41.522Z,95302.34
2019-03-24T23:42:11.012Z,95292.99
2019-03-24T23:44:40.534Z,95296.45
2019-03-24T23:47:10.032Z,95300.14
2019-03-24T23:49:39.577Z,95296.13
2019-03-24T23:52:09.094Z,95287.59
2019-03-24T23:54:57.938Z,95284.39
2019-03-24T23:57:27.453Z,95269.99
