createdAt,value
2019-02-02T00:00:45.042Z,101280.00
2019-02-02T00:03:19.122Z,101289.00
2019-02-02T00:05:51.758Z,101283.00
2019-02-02T00:08:24.610Z,101291.00
2019-02-02T00:10:57.755Z,101294.00
2019-02-02T00:13:32.794Z,101287.00
2019-02-02T00:16:05.451Z,101283.00
2019-02-02T00:18:59.811Z,101289.00
2019-02-02T00:21:29.712Z,101287.00
2019-02-02T00:24:05.208Z,101302.00
2019-02-02T00:26:38.008Z,101305.00
2019-02-02T00:29:11.879Z,101307.00
2019-02-02T00:31:44.656Z,101282.00
2019-02-02T00:34:22.165Z,101286.00
2019-02-02T00:36:58.821Z,101289.00
2019-02-02T00:39:29.833Z,101287.00
2019-02-02T00:42:02.450Z,101287.00
2019-02-02T00:44:35.993Z,101290.00
2019-02-02T00:47:08.746Z,101294.00
2019-02-02T00:49:41.474Z,101298.00
2019-02-02T00:52:14.151Z,101307.00
2019-02-02T00:54:47.184Z,101306.00
2019-02-02T00:57:22.606Z,101306.00
2019-02-02T00:59:56.334Z,101295.00
2019-02-02T01:02:28.839Z,101300.00
2019-02-02T01:05:03.062Z,101294.00
2019-02-02T01:07:35.675Z,101306.00
2019-02-02T01:10:10.676Z,101294.00
2019-02-02T01:12:43.487Z,101303.00
2019-02-02T01:18:04.059Z,101282.00
2019-02-02T01:20:42.412Z,101277.00
2019-02-02T01:23:15.472Z,101281.00
2019-02-02T01:25:48.120Z,101276.00
2019-02-02T01:28:23.170Z,101275.00
2019-02-02T01:30:55.804Z,101283.00
2019-02-02T01:33:29.365Z,101283.00
2019-02-02T01:36:02.489Z,101278.00
2019-02-02T01:38:35.805Z,101267.00
2019-02-02T01:41:09.173Z,101268.00
2019-02-02T01:43:42.639Z,101268.00
2019-02-02T01:46:15.777Z,101270.00
2019-02-02T01:48:48.586Z,101268.00
2019-02-02T01:51:21.150Z,101269.00
2019-02-02T01:53:53.707Z,101290.00
2019-02-02T01:56:29.583Z,101260.00
2019-02-02T01:59:02.632Z,101294.00
2019-02-02T02:01:35.527Z,101268.00
2019-02-02T02:04:09.128Z,101288.00
2019-02-02T02:06:42.279Z,101261.00
2019-02-02T02:09:15.967Z,101265.00
2019-02-02T02:11:52.213Z,101259.00
2019-02-02T02:14:24.767Z,101257.00
2019-02-02T02:16:57.795Z,101261.00
2019-02-02T02:19:31.283Z,101258.00
2019-02-02T02:22:04.071Z,101258.00
2019-02-02T02:24:36.659Z,101289.00
2019-02-02T02:27:09.606Z,101287.00
2019-02-02T02:29:42.384Z,101279.00
2019-02-02T02:32:15.087Z,101273.00
2019-02-02T02:34:48.181Z,101275.00
2019-02-02T02:37:21.517Z,101282.00
2019-02-02T02:39:54.778Z,101273.00
2019-02-02T02:42:29.622Z,101273.00
2019-02-02T02:45:04.392Z,101268.00
2019-02-02T02:47:37.359Z,101263.00
2019-02-02T02:50:18.034Z,101258.00
2019-02-02T02:52:50.894Z,101260.00
2019-02-02T02:55:23.511Z,101260.00
2019-02-02T02:57:56.259Z,101264.00
2019-02-02T03:00:30.844Z,101260.00
2019-02-02T03:03:03.339Z,101258.00
2019-02-02T03:05:37.142Z,101254.00
2019-02-02T03:08:09.879Z,101256.00
2019-02-02T03:10:43.795Z,101251.00
2019-02-02T03:13:16.764Z,101255.00
2019-02-02T03:15:50.495Z,101249.00
2019-02-02T03:18:23.201Z,101246.00
2019-02-02T03:20:55.697Z,101239.00
2019-02-02T03:23:28.274Z,101245.00
2019-02-02T03:26:02.836Z,101238.00
2019-02-02T03:28:37.137Z,101239.00
2019-02-02T03:31:09.718Z,101241.00
2019-02-02T03:33:42.335Z,101233.00
2019-02-02T03:36:15.152Z,101231.00
2019-02-02T03:38:47.743Z,101229.00
2019-02-02T03:41:20.603Z,101233.00
2019-02-02T03:43:55.945Z,101231.00
2019-02-02T03:46:28.811Z,101228.00
2019-02-02T03:49:01.388Z,101229.00
2019-02-02T03:51:34.265Z,101221.00
2019-02-02T03:54:09.017Z,101217.00
2019-02-02T03:56:48.120Z,101222.00
2019-02-02T03:59:20.767Z,101226.00
2019-02-02T04:01:56.466Z,101221.00
2019-02-02T04:04:29.182Z,101224.00
2019-02-02T04:07:01.889Z,101221.00
2019-02-02T04:09:34.544Z,101235.00
2019-02-02T04:12:08.772Z,101231.00
2019-02-02T04:14:41.681Z,101234.00
2019-02-02T04:17:14.286Z,101235.00
2019-02-02T04:19:47.117Z,101238.00
2019-02-02T04:22:19.731Z,101233.00
2019-02-02T04:24:52.336Z,101240.00
2019-02-02T04:27:25.037Z,101239.00
2019-02-02T04:29:58.068Z,101241.00
2019-02-02T04:32:30.934Z,101234.00
2019-02-02T04:35:03.543Z,101245.00
2019-02-02T04:37:38.224Z,101244.00
2019-02-02T04:40:12.395Z,101238.00
2019-02-02T04:42:45.219Z,101240.00
2019-02-02T04:45:21.471Z,101241.00
2019-02-02T04:47:56.059Z,101242.00
2019-02-02T04:50:28.576Z,101244.00
2019-02-02T04:53:01.199Z,101242.00
2019-02-02T04:55:34.022Z,101245.00
2019-02-02T04:58:06.544Z,101246.00
2019-02-02T05:00:39.149Z,101242.00
2019-02-02T05:03:11.875Z,101253.00
2019-02-02T05:05:44.614Z,101257.00
2019-02-02T05:08:17.599Z,101265.00
2019-02-02T05:10:50.395Z,101262.00
2019-02-02T05:13:23.094Z,101265.00
2019-02-02T05:15:55.842Z,101264.00
2019-02-02T05:18:28.660Z,101257.00
2019-02-02T05:21:01.594Z,101264.00
2019-02-02T05:23:34.100Z,101266.00
2019-02-02T05:26:06.884Z,101275.00
2019-02-02T05:28:39.501Z,101275.00
2019-02-02T05:31:15.313Z,101264.00
2019-02-02T05:33:53.572Z,101271.00
2019-02-02T05:36:24.714Z,101271.00
2019-02-02T05:38:58.110Z,101267.00
2019-02-02T05:41:30.818Z,101276.00
2019-02-02T05:44:04.174Z,101274.00
2019-02-02T05:46:36.782Z,101283.00
2019-02-02T05:49:09.287Z,101299.00
2019-02-02T05:51:42.138Z,101292.00
2019-02-02T05:54:14.780Z,101292.00
2019-02-02T05:56:48.659Z,101302.00
2019-02-02T05:59:22.660Z,101294.00
2019-02-02T06:01:55.591Z,101302.00
2019-02-02T06:04:28.402Z,101305.00
2019-02-02T06:07:01.198Z,101312.00
2019-02-02T06:09:33.855Z,101316.00
2019-02-02T06:12:16.779Z,101315.00
2019-02-02T06:14:44.773Z,101324.00
2019-02-02T06:17:18.445Z,101327.00
2019-02-02T06:19:51.221Z,101331.00
2019-02-02T06:22:24.987Z,101342.00
2019-02-02T06:25:00.828Z,101345.00
2019-02-02T06:27:33.409Z,101337.00
2019-02-02T06:30:06.189Z,101352.00
2019-02-02T06:32:38.690Z,101344.00
2019-02-02T06:35:19.093Z,101356.00
2019-02-02T06:37:51.700Z,101360.00
2019-02-02T06:40:24.617Z,101363.00
2019-02-02T06:42:57.218Z,101363.00
2019-02-02T06:45:35.191Z,101370.00
2019-02-02T06:48:08.119Z,101372.00
2019-02-02T06:50:40.919Z,101375.00
2019-02-02T06:53:13.676Z,101371.00
2019-02-02T06:55:46.304Z,101366.00
2019-02-02T06:58:19.165Z,101375.00
2019-02-02T07:00:51.872Z,101376.00
2019-02-02T07:03:24.566Z,101369.00
2019-02-02T07:05:57.319Z,101377.00
2019-02-02T07:08:29.918Z,101380.00
2019-02-02T07:11:02.766Z,101391.00
2019-02-02T07:13:36.133Z,101393.00
2019-02-02T07:16:09.174Z,101394.00
2019-02-02T07:18:41.734Z,101402.00
2019-02-02T07:21:14.592Z,101398.00
2019-02-02T07:23:47.235Z,101402.00
2019-02-02T07:26:20.771Z,101412.00
2019-02-02T07:28:53.428Z,101420.00
2019-02-02T07:31:27.156Z,101427.00
2019-02-02T07:33:59.867Z,101431.00
2019-02-02T07:36:33.822Z,101436.00
2019-02-02T07:39:07.953Z,101434.00
2019-02-02T07:41:43.264Z,101441.00
2019-02-02T07:44:14.906Z,101447.00
2019-02-02T07:46:47.554Z,101454.00
2019-02-02T07:49:20.490Z,101450.00
2019-02-02T07:51:54.805Z,101455.00
2019-02-02T07:54:27.067Z,101462.00
2019-02-02T07:56:59.995Z,101463.00
2019-02-02T07:59:33.279Z,101468.00
2019-02-02T08:02:05.907Z,101475.00
2019-02-02T08:04:38.639Z,101475.00
2019-02-02T08:07:13.460Z,101481.00
2019-02-02T08:09:46.339Z,101480.00
2019-02-02T08:12:19.540Z,101486.00
2019-02-02T08:14:52.665Z,101478.00
2019-02-02T08:17:25.442Z,101483.00
2019-02-02T08:19:58.400Z,101486.00
2019-02-02T08:22:31.918Z,101488.00
2019-02-02T08:25:06.955Z,101494.00
2019-02-02T08:27:39.942Z,101488.00
2019-02-02T08:30:20.194Z,101495.00
2019-02-02T08:32:52.707Z,101498.00
2019-02-02T08:35:27.116Z,101512.00
2019-02-02T08:38:04.142Z,101515.00
2019-02-02T08:40:49.077Z,101516.00
2019-02-02T08:43:22.186Z,101518.00
2019-02-02T08:45:57.101Z,101518.00
2019-02-02T08:48:29.766Z,101533.00
2019-02-02T08:51:04.751Z,101526.00
2019-02-02T08:53:51.702Z,101530.00
2019-02-02T08:56:24.709Z,101538.00
2019-02-02T08:59:04.739Z,101544.00
2019-02-02T09:01:49.714Z,101545.00
2019-02-02T09:04:26.562Z,101551.00
2019-02-02T09:07:20.305Z,101549.00
2019-02-02T09:09:36.932Z,101559.00
2019-02-02T09:18:43.170Z,101570.00
2019-02-02T09:21:15.969Z,101573.00
2019-02-02T09:23:53.254Z,101588.00
2019-02-02T09:26:27.265Z,101583.00
2019-02-02T09:28:59.848Z,101589.00
2019-02-02T09:31:32.813Z,101586.00
2019-02-02T09:34:05.382Z,101589.00
2019-02-02T09:36:38.121Z,101592.00
2019-02-02T09:39:11.469Z,101594.00
2019-02-02T09:41:44.109Z,101595.00
2019-02-02T09:44:17.130Z,101602.00
2019-02-02T09:46:49.678Z,101606.00
2019-02-02T09:49:22.588Z,101607.00
2019-02-02T09:51:58.081Z,101619.00
2019-02-02T09:54:31.905Z,101607.00
2019-02-02T09:57:04.462Z,101614.00
2019-02-02T09:59:38.259Z,101620.00
2019-02-02T10:02:11.125Z,101621.00
2019-02-02T10:04:58.060Z,101616.00
2019-02-02T10:07:30.680Z,101621.00
2019-02-02T10:10:03.386Z,101605.00
2019-02-02T10:12:36.446Z,101618.00
2019-02-02T10:15:10.877Z,101608.00
2019-02-02T10:17:43.701Z,101615.00
2019-02-02T10:20:18.341Z,101617.00
2019-02-02T10:22:51.190Z,101617.00
2019-02-02T10:25:28.179Z,101609.00
2019-02-02T10:28:01.273Z,101609.00
2019-02-02T10:30:35.436Z,101606.00
2019-02-02T10:33:08.484Z,101621.00
2019-02-02T10:35:41.266Z,101618.00
2019-02-02T10:38:20.160Z,101618.00
2019-02-02T10:40:52.881Z,101618.00
2019-02-02T10:43:25.592Z,101627.00
2019-02-02T10:45:58.416Z,101621.00
2019-02-02T10:48:31.244Z,101624.00
2019-02-02T10:51:03.825Z,101618.00
2019-02-02T10:53:39.536Z,101635.00
2019-02-02T10:56:12.233Z,101628.00
2019-02-02T10:58:44.847Z,101637.00
2019-02-02T11:01:17.613Z,101632.00
2019-02-02T11:03:50.227Z,101637.00
2019-02-02T11:06:23.264Z,101638.00
2019-02-02T11:08:55.832Z,101635.00
2019-02-02T11:11:28.780Z,101638.00
2019-02-02T11:14:01.579Z,101632.00
2019-02-02T11:16:34.427Z,101635.00
2019-02-02T11:19:07.457Z,101637.00
2019-02-02T11:21:40.988Z,101633.00
2019-02-02T11:24:14.147Z,101632.00
2019-02-02T11:26:46.815Z,101642.00
2019-02-02T11:29:19.492Z,101642.00
2019-02-02T11:32:02.511Z,101649.00
2019-02-02T11:34:26.268Z,101652.00
2019-02-02T11:36:59.042Z,101649.00
2019-02-02T11:39:31.682Z,101646.00
2019-02-02T11:42:04.181Z,101648.00
2019-02-02T11:44:36.946Z,101651.00
2019-02-02T11:47:09.658Z,101647.00
2019-02-02T11:49:42.491Z,101644.00
2019-02-02T11:52:15.122Z,101652.00
2019-02-02T11:54:47.927Z,101651.00
2019-02-02T11:57:20.718Z,101645.00
2019-02-02T11:59:53.599Z,101645.00
2019-02-02T12:02:26.715Z,101650.00
2019-02-02T12:04:59.247Z,101646.00
2019-02-02T12:07:31.880Z,101648.00
2019-02-02T12:10:04.720Z,101638.00
2019-02-02T12:12:37.211Z,101638.00
2019-02-02T12:15:12.145Z,101638.00
2019-02-02T12:17:45.188Z,101640.00
2019-02-02T12:20:19.744Z,101634.00
2019-02-02T12:22:52.572Z,101638.00
2019-02-02T12:25:43.156Z,101626.00
2019-02-02T12:28:15.794Z,101630.00
2019-02-02T12:30:48.636Z,101636.00
2019-02-02T12:33:21.334Z,101640.00
2019-02-02T12:35:54.270Z,101640.00
2019-02-02T12:38:26.823Z,101642.00
2019-02-02T12:40:59.730Z,101646.00
2019-02-02T12:43:32.802Z,101638.00
2019-02-02T12:46:05.450Z,101646.00
2019-02-02T12:48:38.391Z,101643.00
2019-02-02T12:51:11.215Z,101657.00
2019-02-02T12:53:43.742Z,101645.00
2019-02-02T12:56:16.572Z,101657.00
2019-02-02T12:58:50.197Z,101652.00
2019-02-02T13:01:22.932Z,101653.00
2019-02-02T13:04:01.782Z,101659.00
2019-02-02T13:06:29.505Z,101651.00
2019-02-02T13:09:02.362Z,101663.00
2019-02-02T13:11:35.324Z,101655.00
2019-02-02T13:14:08.128Z,101651.00
2019-02-02T13:16:40.876Z,101656.00
2019-02-02T13:19:13.993Z,101653.00
2019-02-02T13:21:47.973Z,101648.00
2019-02-02T13:24:20.717Z,101656.00
2019-02-02T13:26:53.246Z,101650.00
2019-02-02T13:29:25.882Z,101642.00
2019-02-02T13:31:58.535Z,101651.00
2019-02-02T13:34:31.226Z,101642.00
2019-02-02T13:37:03.815Z,101642.00
2019-02-02T13:39:36.298Z,101646.00
2019-02-02T13:42:08.927Z,101646.00
2019-02-02T13:44:41.715Z,101653.00
2019-02-02T13:47:14.219Z,101648.00
2019-02-02T13:49:46.847Z,101644.00
2019-02-02T13:52:19.624Z,101646.00
2019-02-02T13:54:52.136Z,101655.00
2019-02-02T13:57:24.827Z,101649.00
2019-02-02T13:59:57.345Z,101654.00
2019-02-02T14:02:31.022Z,101648.00
2019-02-02T14:05:03.635Z,101646.00
2019-02-02T14:07:36.219Z,101645.00
2019-02-02T14:10:10.839Z,101652.00
2019-02-02T14:12:43.431Z,101645.00
2019-02-02T14:15:17.577Z,101644.00
2019-02-02T14:17:50.263Z,101639.00
2019-02-02T14:20:22.860Z,101643.00
2019-02-02T14:22:56.337Z,101643.00
2019-02-02T14:25:30.813Z,101643.00
2019-02-02T14:28:04.074Z,101634.00
2019-02-02T14:30:36.801Z,101634.00
2019-02-02T14:33:14.424Z,101632.00
2019-02-02T14:35:43.289Z,101635.00
2019-02-02T14:38:16.202Z,101634.00
2019-02-02T14:40:48.743Z,101635.00
2019-02-02T14:43:21.334Z,101631.00
2019-02-02T14:45:54.114Z,101641.00
2019-02-02T14:48:26.718Z,101637.00
2019-02-02T14:50:59.221Z,101643.00
2019-02-02T14:53:32.083Z,101645.00
2019-02-02T14:56:04.843Z,101647.00
2019-02-02T14:58:37.643Z,101656.00
2019-02-02T15:01:10.201Z,101653.00
2019-02-02T15:03:44.091Z,101659.00
2019-02-02T15:06:16.797Z,101649.00
2019-02-02T15:08:49.326Z,101661.00
2019-02-02T15:11:22.248Z,101653.00
2019-02-02T15:13:54.860Z,101648.00
2019-02-02T15:16:27.789Z,101650.00
2019-02-02T15:19:00.409Z,101646.00
2019-02-02T15:21:33.027Z,101651.00
2019-02-02T15:24:05.951Z,101648.00
2019-02-02T15:26:38.534Z,101652.00
2019-02-02T15:29:11.034Z,101646.00
2019-02-02T15:31:43.655Z,101644.00
2019-02-02T15:34:17.394Z,101652.00
2019-02-02T15:36:49.935Z,101652.00
2019-02-02T15:39:22.744Z,101653.00
2019-02-02T15:41:55.343Z,101661.00
2019-02-02T15:44:29.247Z,101664.00
2019-02-02T15:47:01.831Z,101662.00
2019-02-02T15:49:34.527Z,101668.00
2019-02-02T15:52:07.123Z,101666.00
2019-02-02T15:54:39.602Z,101668.00
2019-02-02T15:57:12.379Z,101665.00
2019-02-02T15:59:44.879Z,101679.00
2019-02-02T16:02:17.703Z,101676.00
2019-02-02T16:04:50.203Z,101679.00
2019-02-02T16:07:23.491Z,101687.00
2019-02-02T16:09:56.120Z,101689.00
2019-02-02T16:12:29.161Z,101691.00
2019-02-02T16:15:01.896Z,101692.00
2019-02-02T16:17:35.496Z,101687.00
2019-02-02T16:20:10.117Z,101694.00
2019-02-02T16:22:42.802Z,101694.00
2019-02-02T16:25:16.277Z,101695.00
2019-02-02T16:27:50.102Z,101689.00
2019-02-02T16:30:27.494Z,101687.00
2019-02-02T16:33:00.289Z,101694.00
2019-02-02T16:35:32.790Z,101700.00
2019-02-02T16:38:06.105Z,101704.00
2019-02-02T16:40:38.822Z,101703.00
2019-02-02T16:43:11.702Z,101702.00
2019-02-02T16:45:48.391Z,101706.00
2019-02-02T16:48:21.037Z,101711.00
2019-02-02T16:50:56.583Z,101714.00
2019-02-02T16:53:27.641Z,101714.00
2019-02-02T16:56:00.219Z,101723.00
2019-02-02T16:58:33.019Z,101723.00
2019-02-02T17:01:05.709Z,101731.00
2019-02-02T17:03:39.045Z,101731.00
2019-02-02T17:06:12.998Z,101737.00
2019-02-02T17:08:49.838Z,101739.00
2019-02-02T17:11:22.480Z,101745.00
2019-02-02T17:19:59.336Z,101755.00
2019-02-02T17:22:32.167Z,101757.00
2019-02-02T17:25:05.909Z,101755.00
2019-02-02T17:27:38.711Z,101761.00
2019-02-02T17:30:17.140Z,101766.00
2019-02-02T17:32:49.720Z,101771.00
2019-02-02T17:35:22.463Z,101772.00
2019-02-02T17:37:55.047Z,101775.00
2019-02-02T17:40:29.456Z,101781.00
2019-02-02T17:43:01.944Z,101782.00
2019-02-02T17:45:34.736Z,101779.00
2019-02-02T17:48:07.334Z,101790.00
2019-02-02T17:50:40.164Z,101783.00
2019-02-02T17:53:12.950Z,101790.00
2019-02-02T17:55:45.437Z,101785.00
2019-02-02T17:58:18.139Z,101780.00
2019-02-02T18:00:51.794Z,101778.00
2019-02-02T18:03:24.610Z,101785.00
2019-02-02T18:05:57.270Z,101785.00
2019-02-02T18:08:30.166Z,101790.00
2019-02-02T18:11:02.857Z,101792.00
2019-02-02T18:13:35.671Z,101794.00
2019-02-02T18:16:08.483Z,101792.00
2019-02-02T18:18:41.187Z,101799.00
2019-02-02T18:21:13.688Z,101789.00
2019-02-02T18:23:46.255Z,101794.00
2019-02-02T18:26:23.511Z,101797.00
2019-02-02T18:28:57.726Z,101801.00
2019-02-02T18:31:32.725Z,101807.00
2019-02-02T18:34:11.404Z,101804.00
2019-02-02T18:36:43.884Z,101811.00
2019-02-02T18:39:17.651Z,101812.00
2019-02-02T18:41:50.660Z,101817.00
2019-02-02T18:44:23.970Z,101817.00
2019-02-02T18:46:57.875Z,101824.00
2019-02-02T18:49:30.736Z,101834.00
2019-02-02T18:52:06.097Z,101829.00
2019-02-02T18:54:37.464Z,101829.00
2019-02-02T18:57:10.168Z,101836.00
2019-02-02T18:59:43.308Z,101833.00
2019-02-02T19:02:15.857Z,101838.00
2019-02-02T19:04:49.626Z,101840.00
2019-02-02T19:07:22.269Z,101840.00
2019-02-02T19:09:55.018Z,101841.00
2019-02-02T19:12:27.659Z,101843.00
2019-02-02T19:15:00.803Z,101851.00
2019-02-02T19:17:33.404Z,101846.00
2019-02-02T19:20:07.011Z,101845.00
2019-02-02T19:22:39.616Z,101847.00
2019-02-02T19:25:12.968Z,101860.00
2019-02-02T19:27:46.544Z,101861.00
2019-02-02T19:30:22.769Z,101856.00
2019-02-02T19:32:55.269Z,101852.00
2019-02-02T19:35:27.992Z,101860.00
2019-02-02T19:38:01.689Z,101864.00
2019-02-02T19:40:34.229Z,101864.00
2019-02-02T19:43:07.239Z,101875.00
2019-02-02T19:45:39.750Z,101862.00
2019-02-02T19:48:13.545Z,101871.00
2019-02-02T19:50:46.084Z,101869.00
2019-02-02T19:53:18.794Z,101865.00
2019-02-02T19:55:51.907Z,101876.00
2019-02-02T19:58:24.342Z,101881.00
2019-02-02T20:00:56.866Z,101880.00
2019-02-02T20:03:29.418Z,101889.00
2019-02-02T20:06:01.801Z,101885.00
2019-02-02T20:08:34.745Z,101885.00
2019-02-02T20:11:07.234Z,101893.00
2019-02-02T20:13:39.734Z,101886.00
2019-02-02T20:16:12.393Z,101887.00
2019-02-02T20:18:44.777Z,101883.00
2019-02-02T20:21:17.794Z,101886.00
2019-02-02T20:23:50.691Z,101888.00
2019-02-02T20:26:23.454Z,101889.00
2019-02-02T20:28:56.765Z,101900.00
2019-02-02T20:31:29.769Z,101912.00
2019-02-02T20:34:02.237Z,101906.00
2019-02-02T20:36:35.301Z,101913.00
2019-02-02T20:39:09.640Z,101905.00
2019-02-02T20:41:42.098Z,101912.00
2019-02-02T20:44:14.929Z,101915.00
2019-02-02T20:46:47.374Z,101911.00
2019-02-02T20:49:20.038Z,101920.00
2019-02-02T20:51:52.815Z,101916.00
2019-02-02T20:54:25.180Z,101910.00
2019-02-02T20:56:57.835Z,101918.00
2019-02-02T20:59:30.619Z,101928.00
2019-02-02T21:02:03.436Z,101920.00
2019-02-02T21:04:35.621Z,101922.00
2019-02-02T21:07:09.242Z,101920.00
2019-02-02T21:09:41.687Z,101923.00
2019-02-02T21:12:14.393Z,101922.00
2019-02-02T21:14:47.121Z,101925.00
2019-02-02T21:17:22.517Z,101926.00
2019-02-02T21:19:55.672Z,101920.00
2019-02-02T21:22:29.658Z,101907.00
2019-02-02T21:28:12.713Z,101925.00
2019-02-02T21:31:10.326Z,101926.00
2019-02-02T21:33:45.074Z,101922.00
2019-02-02T21:36:17.620Z,101932.00
2019-02-02T21:38:50.244Z,101935.00
2019-02-02T21:41:23.021Z,101944.00
2019-02-02T21:43:56.752Z,101945.00
2019-02-02T21:46:29.446Z,101944.00
2019-02-02T21:49:02.218Z,101953.00
2019-02-02T21:51:35.420Z,101947.00
2019-02-02T21:54:08.800Z,101949.00
2019-02-02T21:56:41.185Z,101957.00
2019-02-02T21:59:13.603Z,101950.00
2019-02-02T22:01:47.268Z,101959.00
2019-02-02T22:04:19.628Z,101961.00
2019-02-02T22:06:52.097Z,101958.00
2019-02-02T22:09:28.041Z,101963.00
2019-02-02T22:12:00.550Z,101960.00
2019-02-02T22:14:33.328Z,101961.00
2019-02-02T22:17:05.709Z,101957.00
2019-02-02T22:19:37.974Z,101963.00
2019-02-02T22:22:11.262Z,101964.00
2019-02-02T22:24:43.716Z,101954.00
2019-02-02T22:27:16.253Z,101959.00
2019-02-02T22:29:49.928Z,101952.00
2019-02-02T22:32:23.312Z,101960.00
2019-02-02T22:34:58.759Z,101954.00
2019-02-02T22:37:30.377Z,101968.00
2019-02-02T22:40:02.847Z,101979.00
2019-02-02T22:42:35.677Z,101978.00
2019-02-02T22:45:11.554Z,101953.00
2019-02-02T22:47:44.268Z,101960.00
2019-02-02T22:50:21.322Z,101962.00
2019-02-02T22:52:54.918Z,101953.00
2019-02-02T22:55:27.696Z,101947.00
2019-02-02T22:58:01.386Z,101946.00
2019-02-02T23:01:01.814Z,101948.00
2019-02-02T23:03:42.314Z,101969.00
2019-02-02T23:06:46.713Z,101965.00
2019-02-02T23:09:40.383Z,101934.00
2019-02-02T23:12:25.586Z,101956.00
2019-02-02T23:15:17.374Z,101951.00
2019-02-02T23:17:43.742Z,101960.00
2019-02-02T23:20:16.738Z,101960.00
2019-02-02T23:22:49.268Z,101958.00
2019-02-02T23:25:23.116Z,101919.00
2019-02-02T23:27:55.647Z,101927.00
2019-02-02T23:30:28.225Z,101931.00
2019-02-02T23:33:00.710Z,101923.00
2019-02-02T23:35:34.717Z,101924.00
2019-02-02T23:38:07.294Z,101925.00
2019-02-02T23:40:39.792Z,101941.00
2019-02-02T23:43:15.281Z,101927.00
2019-02-02T23:45:46.228Z,101917.00
2019-02-02T23:48:19.138Z,101925.00
2019-02-02T23:50:54.394Z,101926.00
2019-02-02T23:53:28.196Z,101927.00
2019-02-02T23:56:00.771Z,101921.00
2019-02-02T23:58:33.244Z,101923.00
