createdAt,value
2018-08-09T00:00:22.271Z,21.87
2018-08-09T00:02:52.700Z,21.73
2018-08-09T00:05:23.005Z,21.05
2018-08-09T00:07:53.359Z,20.43
2018-08-09T00:10:24.060Z,20.23
2018-08-09T00:12:54.483Z,20.23
2018-08-09T00:15:25.460Z,19.60
2018-08-09T00:17:55.811Z,19.35
2018-08-09T00:20:26.233Z,19.70
2018-08-09T00:22:56.966Z,18.80
2018-08-09T00:25:27.968Z,21.42
2018-08-09T00:27:58.264Z,20.30
2018-08-09T00:30:29.700Z,20.12
2018-08-09T00:32:59.954Z,19.92
2018-08-09T00:35:30.133Z,18.95
2018-08-09T00:38:00.173Z,19.90
2018-08-09T00:40:30.348Z,20.27
2018-08-09T00:42:59.943Z,19.70
2018-08-09T00:45:30.896Z,20.17
2018-08-09T00:48:01.267Z,20.00
2018-08-09T00:50:31.548Z,19.15
2018-08-09T00:53:02.076Z,19.30
2018-08-09T00:55:32.903Z,19.30
2018-08-09T00:58:02.544Z,19.15
2018-08-09T01:00:32.980Z,18.35
2018-08-09T01:03:03.679Z,19.02
2018-08-09T01:05:34.065Z,18.05
2018-08-09T01:08:04.727Z,18.42
2018-08-09T01:10:35.108Z,18.87
2018-08-09T01:13:05.798Z,17.10
2018-08-09T01:15:36.203Z,18.30
2018-08-09T01:18:08.123Z,19.17
2018-08-09T01:20:38.576Z,18.62
2018-08-09T01:23:08.966Z,19.23
2018-08-09T01:25:39.635Z,18.35
2018-08-09T01:28:10.082Z,18.62
2018-08-09T01:30:40.080Z,19.48
2018-08-09T01:33:10.725Z,21.07
2018-08-09T01:35:40.995Z,19.55
2018-08-09T01:38:11.619Z,19.05
2018-08-09T01:40:42.109Z,19.17
2018-08-09T01:44:21.240Z,19.80
2018-08-09T01:46:52.077Z,20.43
2018-08-09T01:49:22.808Z,20.30
2018-08-09T01:51:53.025Z,21.15
2018-08-09T01:54:23.683Z,19.92
2018-08-09T01:56:54.036Z,19.90
2018-08-09T01:59:24.684Z,19.67
2018-08-09T02:01:55.090Z,20.08
2018-08-09T02:04:26.291Z,19.17
2018-08-09T02:06:57.509Z,19.05
2018-08-09T02:09:34.967Z,18.12
2018-08-09T02:12:05.933Z,17.87
2018-08-09T02:14:36.339Z,19.62
2018-08-09T02:17:06.366Z,19.37
2018-08-09T02:19:37.028Z,19.05
2018-08-09T02:22:07.361Z,17.82
2018-08-09T02:24:37.595Z,18.32
2018-08-09T02:27:07.997Z,18.25
2018-08-09T02:29:38.320Z,19.05
2018-08-09T02:32:09.003Z,19.25
2018-08-09T02:34:39.725Z,19.30
2018-08-09T02:37:09.354Z,18.92
2018-08-09T02:39:39.869Z,18.87
2018-08-09T02:42:09.690Z,20.55
2018-08-09T02:44:41.003Z,19.52
2018-08-09T02:47:11.485Z,19.90
2018-08-09T02:49:42.368Z,20.10
2018-08-09T02:52:13.220Z,20.15
2018-08-09T02:54:43.611Z,19.52
2018-08-09T02:57:13.817Z,18.35
2018-08-09T02:59:44.044Z,19.02
2018-08-09T03:02:14.342Z,21.02
2018-08-09T03:04:44.822Z,19.85
2018-08-09T03:07:15.061Z,20.37
2018-08-09T03:09:45.574Z,19.12
2018-08-09T03:12:15.803Z,19.92
2018-08-09T03:14:46.155Z,21.48
2018-08-09T03:17:16.599Z,22.45
2018-08-09T03:19:47.067Z,22.75
2018-08-09T03:22:17.748Z,22.35
2018-08-09T03:24:48.556Z,23.65
2018-08-09T03:27:18.959Z,23.92
2018-08-09T03:29:49.170Z,23.15
2018-08-09T03:32:19.453Z,22.70
2018-08-09T03:34:49.194Z,22.50
2018-08-09T03:37:19.731Z,23.10
2018-08-09T03:39:50.068Z,23.27
2018-08-09T03:42:20.535Z,22.52
2018-08-09T03:44:50.823Z,24.45
2018-08-09T03:47:21.020Z,22.42
2018-08-09T03:49:51.857Z,23.05
2018-08-09T03:52:21.799Z,25.72
2018-08-09T03:54:52.750Z,24.07
2018-08-09T03:57:22.952Z,24.12
2018-08-09T03:59:53.388Z,26.48
2018-08-09T04:02:23.701Z,25.90
2018-08-09T04:04:54.151Z,27.22
2018-08-09T04:07:24.328Z,26.17
2018-08-09T04:09:54.571Z,27.10
2018-08-09T04:12:24.785Z,27.60
2018-08-09T04:14:55.030Z,24.75
2018-08-09T04:17:26.515Z,26.97
2018-08-09T04:19:57.007Z,26.25
2018-08-09T04:22:27.208Z,27.13
2018-08-09T04:24:57.580Z,27.22
2018-08-09T04:27:27.961Z,25.62
2018-08-09T04:29:58.183Z,24.90
2018-08-09T04:32:28.592Z,26.30
2018-08-09T04:34:58.944Z,24.32
2018-08-09T04:37:29.620Z,23.73
2018-08-09T04:39:59.996Z,26.57
2018-08-09T04:42:30.220Z,26.50
2018-08-09T04:45:00.652Z,25.27
2018-08-09T04:47:30.980Z,24.75
2018-08-09T04:50:01.212Z,25.55
2018-08-09T04:52:31.403Z,22.70
2018-08-09T04:55:01.619Z,21.68
2018-08-09T04:57:31.946Z,21.27
2018-08-09T05:00:02.831Z,21.37
2018-08-09T05:02:34.362Z,19.67
2018-08-09T05:05:04.882Z,18.67
2018-08-09T05:07:35.949Z,18.50
2018-08-09T05:10:09.675Z,18.23
2018-08-09T05:12:41.632Z,16.52
2018-08-09T05:15:12.838Z,17.00
2018-08-09T05:17:43.180Z,17.37
2018-08-09T05:20:14.129Z,16.97
2018-08-09T05:22:44.873Z,17.37
2018-08-09T05:25:15.109Z,17.37
2018-08-09T05:27:44.719Z,16.55
2018-08-09T05:30:15.240Z,17.05
2018-08-09T05:32:46.316Z,18.07
2018-08-09T05:35:17.148Z,18.23
2018-08-09T05:37:48.323Z,18.55
2018-08-09T05:40:19.236Z,26.20
2018-08-09T05:42:49.695Z,33.58
2018-08-09T05:45:21.131Z,30.08
2018-08-09T05:47:51.378Z,31.93
2018-08-09T05:50:23.403Z,23.57
2018-08-09T05:52:55.942Z,24.67
2018-08-09T05:55:26.291Z,19.45
2018-08-09T05:57:56.556Z,19.15
2018-08-09T06:00:26.852Z,18.35
2018-08-09T06:02:57.313Z,18.27
2018-08-09T06:05:27.549Z,17.57
2018-08-09T06:07:57.769Z,18.65
2018-08-09T06:10:28.413Z,16.70
2018-08-09T06:12:59.554Z,17.20
2018-08-09T06:15:38.058Z,15.60
2018-08-09T06:18:08.493Z,17.00
2018-08-09T06:20:40.436Z,16.52
2018-08-09T06:23:10.903Z,16.10
2018-08-09T06:25:41.289Z,16.00
2018-08-09T06:28:11.954Z,16.65
2018-08-09T06:30:42.224Z,17.82
2018-08-09T06:33:12.904Z,16.12
2018-08-09T06:35:43.811Z,15.35
2018-08-09T06:38:15.544Z,16.87
2018-08-09T06:40:47.188Z,16.17
2018-08-09T06:43:17.465Z,15.80
2018-08-09T06:45:48.243Z,16.73
2018-08-09T06:48:18.545Z,15.80
2018-08-09T06:50:48.175Z,18.30
2018-08-09T06:53:19.116Z,16.90
2018-08-09T06:55:49.491Z,16.05
2018-08-09T06:58:20.331Z,19.23
2018-08-09T07:00:51.890Z,19.35
2018-08-09T07:03:22.300Z,17.40
2018-08-09T07:05:52.524Z,17.05
2018-08-09T07:08:24.088Z,19.02
2018-08-09T07:10:54.532Z,18.60
2018-08-09T07:13:25.491Z,17.17
2018-08-09T07:15:55.851Z,18.42
2018-08-09T07:18:26.140Z,17.85
2018-08-09T07:20:56.465Z,18.57
2018-08-09T07:23:26.835Z,17.05
2018-08-09T07:25:57.093Z,17.92
2018-08-09T07:28:27.606Z,16.42
2018-08-09T07:30:57.891Z,17.25
2018-08-09T07:33:29.402Z,16.00
2018-08-09T07:35:59.828Z,16.15
2018-08-09T07:38:29.383Z,16.87
2018-08-09T07:41:00.636Z,18.17
2018-08-09T07:43:31.501Z,17.30
2018-08-09T07:46:01.920Z,17.65
2018-08-09T07:48:32.677Z,18.25
2018-08-09T07:51:02.990Z,17.05
2018-08-09T07:53:33.251Z,17.80
2018-08-09T07:56:03.724Z,19.23
2018-08-09T07:58:34.703Z,17.37
2018-08-09T08:01:05.136Z,16.70
2018-08-09T08:03:35.118Z,18.57
2018-08-09T08:06:06.111Z,19.35
2018-08-09T08:08:36.354Z,17.85
2018-08-09T08:11:06.748Z,17.98
2018-08-09T08:13:37.100Z,19.48
2018-08-09T08:16:07.296Z,20.62
2018-08-09T08:18:37.648Z,22.82
2018-08-09T08:21:09.127Z,19.57
2018-08-09T08:23:39.651Z,16.73
2018-08-09T08:26:10.045Z,18.07
2018-08-09T08:28:40.766Z,17.25
2018-08-09T08:31:11.131Z,17.27
2018-08-09T08:33:41.693Z,16.90
2018-08-09T08:36:12.871Z,18.12
2018-08-09T08:38:43.381Z,17.70
2018-08-09T08:41:14.348Z,16.42
2018-08-09T08:43:44.746Z,15.23
2018-08-09T08:46:15.340Z,16.15
2018-08-09T08:48:45.559Z,14.53
2018-08-09T08:51:16.623Z,14.83
2018-08-09T08:53:48.404Z,13.93
2018-08-09T08:56:19.101Z,15.00
2018-08-09T08:58:50.122Z,15.53
2018-08-09T09:01:21.204Z,14.85
2018-08-09T09:03:52.124Z,14.47
2018-08-09T09:06:23.223Z,13.55
2018-08-09T09:08:54.143Z,13.32
2018-08-09T09:11:24.589Z,13.13
2018-08-09T09:13:55.158Z,13.75
2018-08-09T09:16:26.048Z,13.93
2018-08-09T09:18:56.159Z,15.15
2018-08-09T09:21:25.803Z,14.75
2018-08-09T09:23:55.883Z,14.35
2018-08-09T09:26:25.835Z,15.03
2018-08-09T09:28:55.806Z,15.38
2018-08-09T09:31:25.651Z,14.60
2018-08-09T09:33:55.663Z,13.88
2018-08-09T09:36:26.649Z,14.00
2018-08-09T09:38:56.323Z,13.75
2018-08-09T09:41:26.329Z,14.43
2018-08-09T09:43:56.435Z,14.35
2018-08-09T09:46:26.866Z,15.53
2018-08-09T09:48:57.589Z,14.03
2018-08-09T09:51:28.173Z,13.32
2018-08-09T09:53:58.523Z,15.08
2018-08-09T09:56:28.275Z,14.55
2018-08-09T09:58:58.135Z,16.05
2018-08-09T10:01:33.319Z,16.67
2018-08-09T10:04:04.429Z,15.83
2018-08-09T10:06:35.175Z,16.85
2018-08-09T10:09:07.928Z,14.38
2018-08-09T10:11:38.010Z,15.40
2018-08-09T10:14:08.038Z,15.55
2018-08-09T10:16:38.643Z,15.40
2018-08-09T10:19:08.803Z,15.40
2018-08-09T10:21:39.351Z,15.88
2018-08-09T10:24:09.256Z,17.23
2018-08-09T10:26:39.794Z,16.12
2018-08-09T10:29:09.882Z,17.12
2018-08-09T10:31:40.479Z,17.45
2018-08-09T10:34:10.438Z,17.67
2018-08-09T10:36:40.732Z,17.73
2018-08-09T10:39:11.404Z,17.70
2018-08-09T10:41:42.057Z,18.15
2018-08-09T10:44:12.849Z,16.80
2018-08-09T10:46:42.941Z,17.48
2018-08-09T10:49:13.876Z,17.07
2018-08-09T10:51:44.264Z,16.65
2018-08-09T10:54:14.571Z,17.60
2018-08-09T10:56:45.065Z,17.10
2018-08-09T10:59:15.426Z,19.17
2018-08-09T11:01:45.811Z,19.17
2018-08-09T11:04:17.555Z,19.65
2018-08-09T11:06:48.593Z,19.02
2018-08-09T11:09:18.846Z,22.20
2018-08-09T11:11:49.048Z,24.57
2018-08-09T11:14:19.391Z,22.27
2018-08-09T11:16:49.321Z,22.65
2018-08-09T11:19:19.868Z,21.65
2018-08-09T11:21:49.661Z,22.00
2018-08-09T11:24:20.467Z,22.22
2018-08-09T11:26:50.853Z,22.42
2018-08-09T11:29:20.887Z,21.15
2018-08-09T11:31:50.783Z,22.67
2018-08-09T11:34:22.017Z,21.30
2018-08-09T11:36:52.132Z,21.65
2018-08-09T11:39:22.535Z,21.60
2018-08-09T11:41:53.224Z,21.97
2018-08-09T11:44:23.641Z,21.80
2018-08-09T11:46:53.707Z,20.37
2018-08-09T11:49:23.584Z,20.37
2018-08-09T11:51:53.712Z,20.90
2018-08-09T11:54:23.375Z,19.45
2018-08-09T11:56:53.050Z,19.60
2018-08-09T11:59:23.279Z,18.80
2018-08-09T12:01:53.596Z,19.27
2018-08-09T12:04:23.905Z,19.60
2018-08-09T12:06:54.261Z,19.27
2018-08-09T12:09:24.837Z,19.32
2018-08-09T12:11:54.636Z,19.17
2018-08-09T12:14:24.543Z,18.55
2018-08-09T12:16:55.063Z,19.02
2018-08-09T12:19:25.737Z,19.87
2018-08-09T12:21:56.893Z,19.25
2018-08-09T12:24:27.356Z,20.02
2018-08-09T12:26:57.545Z,19.73
2018-08-09T12:29:27.726Z,19.95
2018-08-09T12:31:58.065Z,19.20
2018-08-09T12:34:27.893Z,20.62
2018-08-09T12:36:57.703Z,19.45
2018-08-09T12:39:27.988Z,20.90
2018-08-09T12:41:58.039Z,19.75
2018-08-09T12:44:28.269Z,19.02
2018-08-09T12:46:58.916Z,19.35
2018-08-09T12:49:29.512Z,17.77
2018-08-09T12:51:59.790Z,18.45
2018-08-09T12:54:30.381Z,17.80
2018-08-09T12:57:00.724Z,17.25
2018-08-09T12:59:31.445Z,16.48
2018-08-09T13:02:01.754Z,16.93
2018-08-09T13:04:31.843Z,16.93
2018-08-09T13:07:01.958Z,16.75
2018-08-09T13:09:32.164Z,16.23
2018-08-09T13:12:02.550Z,16.37
2018-08-09T13:14:32.596Z,15.05
2018-08-09T13:17:02.907Z,15.05
2018-08-09T13:19:33.505Z,14.78
2018-08-09T13:22:03.732Z,16.27
2018-08-09T13:24:33.909Z,14.93
2018-08-09T13:27:05.095Z,14.07
2018-08-09T13:29:35.237Z,14.43
2018-08-09T13:32:06.160Z,13.55
2018-08-09T13:34:36.355Z,13.68
2018-08-09T13:37:06.519Z,12.50
2018-08-09T13:39:37.131Z,12.65
2018-08-09T13:42:08.015Z,12.65
2018-08-09T13:44:38.380Z,13.25
2018-08-09T13:47:08.331Z,12.73
2018-08-09T13:49:39.502Z,12.58
2018-08-09T13:52:09.469Z,10.82
2018-08-09T13:54:39.920Z,11.35
2018-08-09T13:57:09.467Z,12.20
2018-08-09T13:59:39.209Z,12.00
2018-08-09T14:02:09.640Z,12.93
2018-08-09T14:04:39.764Z,14.05
2018-08-09T14:07:09.789Z,13.50
2018-08-09T14:09:40.020Z,12.98
2018-08-09T14:12:10.897Z,13.98
2018-08-09T14:14:41.728Z,12.75
2018-08-09T14:17:11.660Z,14.05
2018-08-09T14:19:42.020Z,13.98
2018-08-09T14:22:12.503Z,13.95
2018-08-09T14:24:42.769Z,12.73
2018-08-09T14:27:17.836Z,14.05
2018-08-09T14:29:48.182Z,14.47
2018-08-09T14:32:19.121Z,14.50
2018-08-09T14:34:50.228Z,14.78
2018-08-09T14:37:20.635Z,14.53
2018-08-09T14:39:51.629Z,13.08
2018-08-09T14:42:26.301Z,14.33
2018-08-09T14:44:56.510Z,13.95
2018-08-09T14:47:27.173Z,12.80
2018-08-09T14:49:56.797Z,13.32
2018-08-09T14:52:26.476Z,14.15
2018-08-09T14:54:58.959Z,13.85
2018-08-09T14:57:33.104Z,14.35
2018-08-09T15:00:03.825Z,13.65
2018-08-09T15:02:33.727Z,13.30
2018-08-09T15:05:03.671Z,13.50
2018-08-09T15:07:33.778Z,15.05
2018-08-09T15:10:03.844Z,13.93
2018-08-09T15:12:35.775Z,13.38
2018-08-09T15:15:08.418Z,13.68
2018-08-09T15:17:38.400Z,12.18
2018-08-09T15:20:08.482Z,12.25
2018-08-09T15:22:38.427Z,12.82
2018-08-09T15:25:09.928Z,12.58
2018-08-09T15:27:42.375Z,12.70
2018-08-09T15:30:15.696Z,12.28
2018-08-09T15:32:46.468Z,12.30
2018-08-09T15:35:16.768Z,11.50
2018-08-09T15:37:46.698Z,12.35
2018-08-09T15:40:17.591Z,12.15
2018-08-09T15:42:48.083Z,11.78
2018-08-09T15:45:18.703Z,11.30
2018-08-09T15:47:49.126Z,12.03
2018-08-09T15:50:20.146Z,12.28
2018-08-09T15:52:50.323Z,12.50
2018-08-09T15:55:20.603Z,11.97
2018-08-09T15:57:50.984Z,13.08
2018-08-09T16:00:22.181Z,11.93
2018-08-09T16:02:52.824Z,11.05
2018-08-09T16:05:23.451Z,11.95
2018-08-09T16:07:53.636Z,12.53
2018-08-09T16:10:24.986Z,12.58
2018-08-09T16:12:55.188Z,12.68
2018-08-09T16:15:26.490Z,12.40
2018-08-09T16:17:57.327Z,12.35
2018-08-09T16:20:26.863Z,12.53
2018-08-09T16:22:56.923Z,12.88
2018-08-09T16:25:27.488Z,13.83
2018-08-09T16:27:58.215Z,13.13
2018-08-09T16:30:28.383Z,13.68
2018-08-09T16:32:58.963Z,13.45
2018-08-09T16:35:28.840Z,13.03
2018-08-09T16:37:58.241Z,13.90
2018-08-09T16:40:27.914Z,13.32
2018-08-09T16:42:57.542Z,13.45
2018-08-09T16:45:27.638Z,13.22
2018-08-09T16:47:57.003Z,13.78
2018-08-09T16:50:26.718Z,12.68
2018-08-09T16:52:56.158Z,13.83
2018-08-09T16:55:26.058Z,12.88
2018-08-09T16:57:55.704Z,12.95
2018-08-09T17:00:28.252Z,13.58
2018-08-09T17:02:57.762Z,13.40
2018-08-09T17:05:27.769Z,12.25
2018-08-09T17:07:57.795Z,13.72
2018-08-09T17:10:27.429Z,14.33
2018-08-09T17:12:56.797Z,13.35
2018-08-09T17:15:27.360Z,13.62
2018-08-09T17:17:57.173Z,13.62
2018-08-09T17:20:28.551Z,14.18
2018-08-09T17:22:57.929Z,14.23
2018-08-09T17:25:27.542Z,13.78
2018-08-09T17:27:56.862Z,12.82
2018-08-09T17:30:27.728Z,12.82
2018-08-09T17:32:57.371Z,13.00
2018-08-09T17:35:27.443Z,13.62
2018-08-09T17:37:57.081Z,14.28
2018-08-09T17:40:28.584Z,14.78
2018-08-09T17:42:58.644Z,13.85
2018-08-09T17:45:28.760Z,14.30
2018-08-09T17:47:58.203Z,14.18
2018-08-09T17:50:27.706Z,15.55
2018-08-09T17:52:57.859Z,15.30
2018-08-09T17:55:27.740Z,15.25
2018-08-09T17:57:57.348Z,15.70
2018-08-09T18:00:29.054Z,16.07
2018-08-09T18:02:58.702Z,15.60
2018-08-09T18:05:28.102Z,15.53
2018-08-09T18:07:58.011Z,15.83
2018-08-09T18:10:29.042Z,15.88
2018-08-09T18:12:58.635Z,16.37
2018-08-09T18:15:29.241Z,17.07
2018-08-09T18:17:59.432Z,16.20
2018-08-09T18:20:30.634Z,15.70
2018-08-09T18:22:59.995Z,16.30
2018-08-09T18:25:29.596Z,19.62
2018-08-09T18:27:59.203Z,23.18
2018-08-09T18:30:28.762Z,19.23
2018-08-09T18:32:58.679Z,19.40
2018-08-09T18:35:28.490Z,18.25
2018-08-09T18:37:58.234Z,17.98
2018-08-09T18:40:28.445Z,18.10
2018-08-09T18:42:58.175Z,18.30
2018-08-09T18:45:28.262Z,16.97
2018-08-09T18:47:58.442Z,17.77
2018-08-09T18:50:29.440Z,18.23
2018-08-09T18:52:58.982Z,19.00
2018-08-09T18:55:28.575Z,17.82
2018-08-09T18:57:58.686Z,17.77
2018-08-09T19:00:30.020Z,18.35
2018-08-09T19:02:59.726Z,18.75
2018-08-09T19:05:29.517Z,18.02
2018-08-09T19:07:58.843Z,18.87
2018-08-09T19:10:29.609Z,19.15
2018-08-09T19:12:59.613Z,18.62
2018-08-09T19:15:29.013Z,18.70
2018-08-09T19:17:59.233Z,19.80
2018-08-09T19:20:34.070Z,18.07
2018-08-09T19:23:03.978Z,18.42
2018-08-09T19:25:33.287Z,18.27
2018-08-09T19:28:03.389Z,17.23
2018-08-09T19:30:32.974Z,17.35
2018-08-09T19:33:02.147Z,18.37
2018-08-09T19:35:31.709Z,17.57
2018-08-09T19:38:01.986Z,18.23
2018-08-09T19:40:31.631Z,16.70
2018-08-09T19:43:03.180Z,18.05
2018-08-09T19:45:34.504Z,18.35
2018-08-09T19:48:04.782Z,19.10
2018-08-09T19:50:34.721Z,17.37
2018-08-09T19:53:04.952Z,17.95
2018-08-09T19:55:36.692Z,19.07
2018-08-09T19:58:06.068Z,18.82
2018-08-09T20:00:40.055Z,19.40
2018-08-09T20:03:09.768Z,18.65
2018-08-09T20:05:39.607Z,18.27
2018-08-09T20:08:09.738Z,18.82
2018-08-09T20:10:40.188Z,20.85
2018-08-09T20:13:09.963Z,19.87
2018-08-09T20:15:40.266Z,19.95
2018-08-09T20:18:10.696Z,20.50
2018-08-09T20:20:41.209Z,19.27
2018-08-09T20:23:10.539Z,19.85
2018-08-09T20:25:39.866Z,19.30
2018-08-09T20:28:10.345Z,19.77
2018-08-09T20:30:40.908Z,20.08
2018-08-09T20:33:10.979Z,19.87
2018-08-09T20:35:41.461Z,20.25
2018-08-09T20:38:10.999Z,20.45
2018-08-09T20:40:40.594Z,22.58
2018-08-09T20:43:10.566Z,21.75
2018-08-09T20:45:40.450Z,22.52
2018-08-09T20:48:12.156Z,21.60
2018-08-09T20:50:42.503Z,23.25
2018-08-09T20:53:12.490Z,22.77
2018-08-09T20:55:42.641Z,22.95
2018-08-09T20:58:12.699Z,20.12
2018-08-09T21:00:43.315Z,21.62
2018-08-09T21:03:12.797Z,21.70
2018-08-09T21:05:43.143Z,20.52
2018-08-09T21:08:13.314Z,21.50
2018-08-09T21:10:43.232Z,21.80
2018-08-09T21:13:13.151Z,20.90
2018-08-09T21:15:42.608Z,21.93
2018-08-09T21:18:11.767Z,22.10
2018-08-09T21:20:40.837Z,21.77
2018-08-09T21:23:10.054Z,21.17
2018-08-09T21:25:39.119Z,20.48
2018-08-09T21:28:08.759Z,21.62
2018-08-09T21:30:38.422Z,21.10
2018-08-09T21:33:08.322Z,20.62
2018-08-09T21:35:37.835Z,20.68
2018-08-09T21:38:07.383Z,22.07
2018-08-09T21:40:37.116Z,21.60
2018-08-09T21:43:06.904Z,20.62
2018-08-09T21:45:36.811Z,22.00
2018-08-09T21:48:05.903Z,22.65
2018-08-09T21:50:36.716Z,21.33
2018-08-09T21:53:06.667Z,22.07
2018-08-09T21:55:36.434Z,20.10
2018-08-09T21:58:06.273Z,20.43
2018-08-09T22:01:01.801Z,20.27
2018-08-09T22:03:32.320Z,21.42
2018-08-09T22:06:07.635Z,21.15
2018-08-09T22:08:42.203Z,20.57
2018-08-09T22:11:17.309Z,22.27
2018-08-09T22:13:52.260Z,22.42
2018-08-09T22:16:26.722Z,22.13
2018-08-09T22:19:01.048Z,22.13
2018-08-09T22:21:35.693Z,21.45
2018-08-09T22:24:04.932Z,21.52
2018-08-09T22:26:34.407Z,20.20
2018-08-09T22:29:03.453Z,21.62
2018-08-09T22:31:32.450Z,21.17
2018-08-09T22:34:02.025Z,23.35
2018-08-09T22:36:31.033Z,23.10
2018-08-09T22:39:00.627Z,22.27
2018-08-09T22:41:29.958Z,24.82
2018-08-09T22:43:59.298Z,22.90
2018-08-09T22:46:28.351Z,22.50
2018-08-09T22:48:57.882Z,22.70
2018-08-09T22:51:27.146Z,23.52
2018-08-09T22:53:56.738Z,22.77
2018-08-09T22:56:26.038Z,23.73
2018-08-09T22:58:55.606Z,23.25
2018-08-09T23:01:24.753Z,24.12
2018-08-09T23:03:53.987Z,23.22
2018-08-09T23:06:23.701Z,23.55
2018-08-09T23:08:53.460Z,23.02
2018-08-09T23:11:22.562Z,24.75
2018-08-09T23:13:52.061Z,23.75
2018-08-09T23:16:21.120Z,23.05
2018-08-09T23:18:50.456Z,23.22
2018-08-09T23:21:19.727Z,22.70
2018-08-09T23:23:49.142Z,24.70
2018-08-09T23:26:18.871Z,22.37
2018-08-09T23:28:48.787Z,22.35
2018-08-09T23:31:18.701Z,23.70
2018-08-09T23:33:47.719Z,23.35
2018-08-09T23:36:17.055Z,25.35
2018-08-09T23:38:46.395Z,25.10
2018-08-09T23:41:15.619Z,22.58
2018-08-09T23:43:45.678Z,25.60
2018-08-09T23:46:15.428Z,24.18
2018-08-09T23:48:44.830Z,23.22
2018-08-09T23:51:14.641Z,23.12
2018-08-09T23:53:44.248Z,25.12
2018-08-09T23:56:13.590Z,25.80
2018-08-09T23:58:42.874Z,24.98
