createdAt,value
2019-03-29T04:17:14.178Z,99.90
2019-03-29T04:19:43.724Z,99.90
2019-03-29T04:22:13.279Z,99.90
2019-03-29T04:24:42.801Z,99.90
2019-03-29T04:27:12.392Z,99.90
2019-03-29T04:29:41.956Z,99.90
2019-03-29T04:32:11.499Z,99.90
2019-03-29T04:34:40.939Z,99.90
2019-03-29T04:37:10.405Z,99.90
2019-03-29T04:39:40.000Z,99.90
2019-03-29T04:42:09.829Z,99.90
2019-03-29T04:44:39.569Z,99.90
2019-03-29T04:47:09.253Z,99.90
2019-03-29T04:49:38.761Z,99.90
2019-03-29T04:52:08.286Z,99.90
2019-03-29T04:54:37.787Z,99.90
2019-03-29T04:57:07.377Z,99.90
2019-03-29T04:59:36.880Z,99.90
2019-03-29T05:02:06.519Z,99.90
2019-03-29T05:04:36.066Z,99.90
2019-03-29T05:07:05.527Z,99.90
2019-03-29T05:09:34.981Z,99.90
2019-03-29T05:12:04.595Z,99.90
2019-03-29T05:14:34.086Z,99.90
2019-03-29T05:17:03.695Z,99.90
2019-03-29T05:19:33.237Z,99.90
2019-03-29T05:22:02.966Z,99.90
2019-03-29T05:24:32.589Z,99.90
2019-03-29T05:27:04.068Z,99.90
2019-03-29T05:29:33.630Z,99.90
2019-03-29T05:32:03.180Z,99.90
2019-03-29T05:34:32.745Z,99.90
2019-03-29T05:37:02.229Z,99.90
2019-03-29T05:39:31.899Z,99.90
2019-03-29T05:42:01.493Z,99.90
2019-03-29T05:44:31.181Z,99.90
2019-03-29T05:47:00.920Z,99.90
2019-03-29T05:49:30.400Z,99.90
2019-03-29T05:51:59.890Z,99.90
2019-03-29T05:54:29.948Z,99.90
2019-03-29T05:56:59.437Z,99.90
2019-03-29T05:59:28.943Z,99.90
2019-03-29T06:01:58.573Z,99.90
2019-03-29T06:04:28.054Z,99.90
2019-03-29T06:06:57.697Z,99.90
2019-03-29T06:09:27.210Z,99.90
2019-03-29T06:11:56.895Z,99.90
2019-03-29T06:14:26.480Z,99.90
2019-03-29T06:16:56.159Z,99.90
2019-03-29T06:19:25.717Z,99.90
2019-03-29T06:21:55.165Z,99.90
2019-03-29T06:24:24.701Z,99.90
2019-03-29T06:26:54.285Z,99.90
2019-03-29T06:29:23.858Z,99.90
2019-03-29T06:31:53.417Z,99.90
2019-03-29T06:34:22.967Z,99.90
2019-03-29T06:36:53.716Z,99.90
2019-03-29T06:39:25.124Z,99.90
2019-03-29T06:41:54.646Z,99.90
2019-03-29T06:44:24.121Z,99.90
2019-03-29T06:46:53.741Z,99.90
2019-03-29T06:49:23.322Z,99.90
2019-03-29T06:51:52.879Z,99.90
2019-03-29T06:54:22.334Z,99.90
2019-03-29T06:56:51.957Z,99.90
2019-03-29T06:59:21.500Z,99.90
2019-03-29T07:01:51.125Z,99.90
2019-03-29T07:04:20.574Z,99.90
2019-03-29T07:06:50.092Z,99.90
2019-03-29T07:09:19.791Z,99.90
2019-03-29T07:11:49.410Z,99.90
2019-03-29T07:14:18.951Z,99.90
2019-03-29T07:16:48.564Z,99.90
2019-03-29T07:19:18.142Z,99.90
2019-03-29T07:21:47.718Z,99.90
2019-03-29T07:24:17.167Z,99.90
2019-03-29T07:26:46.702Z,99.90
2019-03-29T07:29:16.233Z,99.90
2019-03-29T07:31:45.870Z,99.90
2019-03-29T07:34:15.407Z,99.90
2019-03-29T07:36:44.975Z,99.90
2019-03-29T07:39:14.491Z,99.90
2019-03-29T07:41:44.044Z,99.90
2019-03-29T07:44:13.622Z,99.90
2019-03-29T07:46:43.274Z,99.90
2019-03-29T07:49:12.800Z,99.90
2019-03-29T07:51:42.254Z,99.90
2019-03-29T07:54:11.703Z,99.90
2019-03-29T07:56:41.359Z,99.90
2019-03-29T07:59:10.867Z,99.90
2019-03-29T08:01:40.470Z,99.90
2019-03-29T08:04:09.932Z,99.90
2019-03-29T08:06:39.472Z,99.90
2019-03-29T08:09:21.565Z,99.90
2019-03-29T08:11:46.557Z,99.90
2019-03-29T08:14:14.787Z,99.90
2019-03-29T08:16:42.842Z,99.90
2019-03-29T08:19:12.464Z,99.90
2019-03-29T08:21:42.098Z,99.90
2019-03-29T08:24:11.563Z,99.90
2019-03-29T08:26:41.111Z,99.90
2019-03-29T08:29:10.698Z,99.90
2019-03-29T08:31:40.275Z,99.90
2019-03-29T08:34:09.822Z,99.90
2019-03-29T08:36:39.397Z,99.90
2019-03-29T08:39:10.359Z,99.90
2019-03-29T08:41:40.131Z,99.90
2019-03-29T08:44:11.834Z,99.90
2019-03-29T08:46:41.087Z,99.90
2019-03-29T08:49:10.788Z,99.90
2019-03-29T08:51:41.564Z,99.90
2019-03-29T08:54:11.266Z,99.90
2019-03-29T08:56:40.830Z,99.90
2019-03-29T08:59:10.463Z,99.90
2019-03-29T09:01:40.067Z,99.90
2019-03-29T09:04:09.677Z,99.00
2019-03-29T09:06:52.035Z,99.90
2019-03-29T09:09:12.146Z,99.90
2019-03-29T09:11:41.871Z,99.90
2019-03-29T09:14:11.455Z,98.60
2019-03-29T09:16:41.093Z,99.20
2019-03-29T09:19:10.706Z,96.90
2019-03-29T09:21:40.177Z,95.80
2019-03-29T09:24:21.246Z,95.30
2019-03-29T09:26:41.072Z,95.10
2019-03-29T09:29:10.523Z,95.00
2019-03-29T09:31:40.061Z,93.70
2019-03-29T09:34:09.611Z,93.10
2019-03-29T09:36:39.302Z,93.60
2019-03-29T09:39:08.971Z,92.00
2019-03-29T09:41:38.766Z,91.70
2019-03-29T09:44:08.363Z,90.60
2019-03-29T09:46:37.937Z,90.90
2019-03-29T09:49:08.452Z,90.10
2019-03-29T09:51:38.240Z,91.10
2019-03-29T09:54:07.949Z,88.80
2019-03-29T09:56:39.077Z,90.00
2019-03-29T09:59:08.662Z,85.10
2019-03-29T10:01:38.203Z,84.40
2019-03-29T10:04:07.667Z,84.50
2019-03-29T10:06:37.151Z,83.90
2019-03-29T10:09:07.682Z,80.70
2019-03-29T10:11:37.206Z,81.80
2019-03-29T10:14:06.662Z,78.60
2019-03-29T10:16:36.222Z,79.80
2019-03-29T10:19:05.803Z,80.40
2019-03-29T10:21:35.391Z,79.40
2019-03-29T10:24:05.125Z,78.90
2019-03-29T10:26:34.621Z,77.90
2019-03-29T10:29:04.167Z,77.50
2019-03-29T10:31:33.709Z,74.90
2019-03-29T10:34:03.309Z,74.60
2019-03-29T10:36:32.787Z,76.70
2019-03-29T10:39:02.333Z,76.40
2019-03-29T10:41:34.513Z,76.10
2019-03-29T10:44:03.199Z,76.50
2019-03-29T10:46:32.810Z,74.50
2019-03-29T10:49:02.454Z,75.10
2019-03-29T10:51:32.048Z,72.10
2019-03-29T10:54:01.920Z,73.90
2019-03-29T10:56:34.236Z,75.00
2019-03-29T10:59:03.008Z,76.30
2019-03-29T11:01:32.681Z,72.80
2019-03-29T11:04:02.745Z,72.70
2019-03-29T11:06:32.382Z,71.60
2019-03-29T11:09:02.015Z,69.80
2019-03-29T11:11:31.575Z,69.00
2019-03-29T11:14:01.131Z,68.50
2019-03-29T11:16:30.735Z,66.40
2019-03-29T11:19:00.206Z,68.70
2019-03-29T11:21:29.680Z,71.80
2019-03-29T11:23:59.565Z,71.20
2019-03-29T11:26:29.171Z,68.20
2019-03-29T11:28:58.721Z,69.70
2019-03-29T11:31:28.235Z,72.10
2019-03-29T11:33:57.676Z,73.70
2019-03-29T11:36:27.239Z,73.00
2019-03-29T11:38:56.784Z,73.60
2019-03-29T11:41:26.314Z,72.00
2019-03-29T11:43:55.954Z,68.70
2019-03-29T11:46:25.482Z,71.70
2019-03-29T11:48:54.979Z,68.20
2019-03-29T11:51:24.553Z,67.40
2019-03-29T11:53:54.123Z,66.90
2019-03-29T11:56:23.753Z,65.40
2019-03-29T11:58:53.266Z,64.60
2019-03-29T12:01:22.874Z,64.60
2019-03-29T12:03:52.310Z,66.60
2019-03-29T12:06:21.866Z,65.40
2019-03-29T12:08:51.347Z,63.00
2019-03-29T12:11:21.015Z,63.40
2019-03-29T12:13:50.797Z,62.80
2019-03-29T12:16:20.320Z,62.60
2019-03-29T12:18:49.937Z,62.90
2019-03-29T12:21:19.487Z,62.00
2019-03-29T12:23:49.072Z,58.80
2019-03-29T12:26:18.609Z,59.50
2019-03-29T12:28:48.210Z,58.30
2019-03-29T12:31:17.831Z,60.00
2019-03-29T12:33:47.361Z,59.40
2019-03-29T12:36:16.951Z,58.00
2019-03-29T12:38:46.434Z,58.50
2019-03-29T12:41:15.997Z,58.20
2019-03-29T12:43:55.559Z,59.00
2019-03-29T12:46:16.789Z,61.10
2019-03-29T12:48:46.414Z,62.30
2019-03-29T12:51:15.947Z,59.70
2019-03-29T12:53:45.459Z,58.50
2019-03-29T12:56:14.916Z,60.00
2019-03-29T12:58:44.550Z,58.60
2019-03-29T13:01:14.560Z,58.80
2019-03-29T13:03:44.197Z,60.00
2019-03-29T13:06:13.736Z,60.80
2019-03-29T13:08:43.320Z,59.70
2019-03-29T13:11:12.795Z,61.60
2019-03-29T13:13:42.329Z,59.90
2019-03-29T13:16:11.916Z,60.30
2019-03-29T13:18:41.461Z,59.10
2019-03-29T13:21:11.090Z,57.70
2019-03-29T13:23:40.585Z,58.50
2019-03-29T13:26:10.206Z,60.40
2019-03-29T13:28:39.766Z,57.40
2019-03-29T13:31:09.419Z,57.30
2019-03-29T13:33:38.981Z,59.10
2019-03-29T13:36:08.892Z,55.80
2019-03-29T13:38:38.432Z,56.30
2019-03-29T13:41:07.938Z,57.50
2019-03-29T13:43:37.622Z,57.00
2019-03-29T13:46:07.258Z,56.60
2019-03-29T13:48:36.850Z,57.70
2019-03-29T13:51:06.319Z,57.10
2019-03-29T13:53:35.997Z,56.00
2019-03-29T13:56:05.626Z,57.30
2019-03-29T13:58:35.208Z,57.40
2019-03-29T14:01:04.726Z,56.20
2019-03-29T14:03:34.246Z,56.00
2019-03-29T14:06:03.832Z,56.80
2019-03-29T14:08:33.360Z,55.20
2019-03-29T14:11:03.052Z,53.70
2019-03-29T14:13:32.544Z,54.10
2019-03-29T14:16:02.280Z,55.70
2019-03-29T14:18:31.773Z,57.20
2019-03-29T14:21:01.351Z,57.60
2019-03-29T14:23:30.950Z,57.10
2019-03-29T14:26:00.490Z,56.90
2019-03-29T14:28:30.047Z,57.50
2019-03-29T14:30:59.595Z,58.50
2019-03-29T14:33:29.183Z,56.80
2019-03-29T14:35:58.822Z,55.50
2019-03-29T14:38:28.360Z,54.50
2019-03-29T14:40:58.059Z,54.50
2019-03-29T14:43:27.612Z,55.70
2019-03-29T14:45:57.096Z,55.70
2019-03-29T14:48:26.619Z,56.50
2019-03-29T14:50:56.258Z,58.00
2019-03-29T14:53:25.831Z,58.20
2019-03-29T14:55:55.463Z,58.50
2019-03-29T14:58:25.006Z,57.10
2019-03-29T15:00:54.594Z,58.20
2019-03-29T15:03:24.068Z,57.80
2019-03-29T15:05:53.932Z,59.50
2019-03-29T15:08:23.546Z,57.80
2019-03-29T15:10:53.058Z,59.00
2019-03-29T15:13:22.603Z,57.20
2019-03-29T15:15:53.735Z,57.60
2019-03-29T15:18:23.822Z,58.20
2019-03-29T15:20:54.315Z,58.10
2019-03-29T15:23:24.323Z,58.00
2019-03-29T15:25:53.847Z,57.20
2019-03-29T15:28:23.457Z,57.80
2019-03-29T15:30:53.003Z,58.30
2019-03-29T15:33:22.530Z,58.30
2019-03-29T15:35:52.206Z,58.50
2019-03-29T15:38:21.821Z,59.00
2019-03-29T15:40:51.613Z,59.60
2019-03-29T15:43:21.123Z,59.80
2019-03-29T15:45:50.775Z,62.00
2019-03-29T15:48:20.398Z,62.80
2019-03-29T15:50:50.051Z,63.90
2019-03-29T15:53:19.597Z,65.80
2019-03-29T15:55:49.094Z,66.90
2019-03-29T15:58:18.646Z,68.20
2019-03-29T16:00:48.283Z,69.00
2019-03-29T16:03:17.818Z,71.10
2019-03-29T16:05:48.611Z,71.60
2019-03-29T16:08:18.402Z,72.80
2019-03-29T16:10:47.925Z,72.20
2019-03-29T16:13:17.462Z,72.10
2019-03-29T16:15:47.006Z,72.10
2019-03-29T16:18:16.519Z,72.20
2019-03-29T16:20:46.063Z,71.00
2019-03-29T16:23:15.517Z,71.60
2019-03-29T16:25:45.320Z,71.90
2019-03-29T16:28:15.102Z,72.00
2019-03-29T16:30:44.714Z,73.70
2019-03-29T16:33:14.259Z,73.70
2019-03-29T16:35:43.859Z,72.60
2019-03-29T16:38:13.443Z,72.80
2019-03-29T16:40:43.028Z,74.60
2019-03-29T16:43:12.843Z,74.80
2019-03-29T16:45:48.265Z,74.70
2019-03-29T16:48:13.834Z,73.90
2019-03-29T16:50:43.611Z,74.90
2019-03-29T16:53:13.320Z,75.00
2019-03-29T16:55:43.098Z,75.70
2019-03-29T16:58:12.577Z,75.50
2019-03-29T17:00:42.186Z,76.30
2019-03-29T17:03:11.786Z,76.80
2019-03-29T17:05:42.231Z,76.80
2019-03-29T17:08:11.858Z,77.60
2019-03-29T17:10:41.338Z,77.30
2019-03-29T17:13:10.787Z,78.50
2019-03-29T17:15:40.463Z,79.50
2019-03-29T17:18:10.036Z,80.20
2019-03-29T17:20:39.627Z,81.00
2019-03-29T17:23:09.244Z,81.00
2019-03-29T17:25:38.788Z,82.00
2019-03-29T17:28:08.428Z,82.60
2019-03-29T17:30:45.495Z,83.30
2019-03-29T17:33:15.194Z,83.20
2019-03-29T17:35:44.822Z,84.10
2019-03-29T17:38:14.375Z,84.40
2019-03-29T17:40:44.575Z,84.60
2019-03-29T17:43:14.206Z,85.60
2019-03-29T17:45:43.851Z,85.70
2019-03-29T17:48:13.347Z,86.20
2019-03-29T17:50:42.885Z,86.30
2019-03-29T17:53:14.243Z,87.30
2019-03-29T17:55:43.963Z,86.90
2019-03-29T17:58:13.591Z,87.30
2019-03-29T18:00:43.123Z,87.60
2019-03-29T18:03:13.114Z,88.40
2019-03-29T18:05:42.718Z,88.90
2019-03-29T18:08:12.632Z,89.10
2019-03-29T18:10:42.208Z,89.30
2019-03-29T18:13:11.835Z,89.70
2019-03-29T18:15:41.396Z,89.70
2019-03-29T18:18:13.116Z,89.90
2019-03-29T18:20:42.298Z,90.20
2019-03-29T18:23:11.867Z,90.40
2019-03-29T18:25:41.482Z,90.70
2019-03-29T18:28:11.042Z,90.80
2019-03-29T18:30:43.128Z,90.90
2019-03-29T18:33:12.878Z,91.20
2019-03-29T18:35:42.510Z,91.70
2019-03-29T18:38:12.059Z,91.80
2019-03-29T18:40:43.538Z,92.10
2019-03-29T18:43:13.152Z,92.20
2019-03-29T18:45:42.626Z,92.10
2019-03-29T18:48:12.175Z,92.30
2019-03-29T18:50:41.733Z,92.80
2019-03-29T18:53:11.292Z,93.10
2019-03-29T18:55:40.970Z,93.70
2019-03-29T18:58:10.562Z,93.40
2019-03-29T19:00:40.349Z,93.60
2019-03-29T19:03:11.773Z,93.70
2019-03-29T19:05:41.324Z,93.80
2019-03-29T19:08:11.023Z,93.70
2019-03-29T19:10:40.489Z,93.90
2019-03-29T19:13:10.186Z,94.40
2019-03-29T19:15:39.798Z,94.80
2019-03-29T19:18:09.408Z,94.90
2019-03-29T19:20:38.982Z,95.30
2019-03-29T19:23:08.576Z,95.50
2019-03-29T19:25:38.093Z,96.00
2019-03-29T19:28:07.637Z,96.00
2019-03-29T19:30:37.188Z,96.40
2019-03-29T19:33:06.779Z,96.50
2019-03-29T19:35:36.318Z,96.30
2019-03-29T19:38:05.968Z,96.60
2019-03-29T19:40:35.671Z,96.70
2019-03-29T19:43:08.084Z,96.90
2019-03-29T19:45:37.676Z,97.30
2019-03-29T19:48:07.342Z,97.70
2019-03-29T19:50:36.844Z,97.80
2019-03-29T19:53:06.432Z,97.50
2019-03-29T19:55:36.049Z,98.00
2019-03-29T19:58:05.755Z,98.30
2019-03-29T20:00:39.955Z,98.50
2019-03-29T20:03:10.172Z,99.00
2019-03-29T20:05:39.867Z,99.70
2019-03-29T20:08:09.684Z,99.80
2019-03-29T20:10:39.460Z,99.90
2019-03-29T20:13:09.099Z,99.90
2019-03-29T20:15:38.729Z,99.90
2019-03-29T20:18:08.318Z,99.90
2019-03-29T20:20:37.894Z,99.90
2019-03-29T20:23:07.558Z,99.90
2019-03-29T20:25:37.195Z,99.90
2019-03-29T20:28:06.851Z,99.90
2019-03-29T20:30:36.465Z,99.90
2019-03-29T20:33:06.207Z,99.90
2019-03-29T20:35:35.844Z,99.90
2019-03-29T20:38:05.532Z,99.90
2019-03-29T20:40:35.085Z,99.90
2019-03-29T20:43:05.755Z,99.90
2019-03-29T20:45:35.368Z,99.90
2019-03-29T20:48:04.955Z,99.90
2019-03-29T20:50:34.639Z,99.90
2019-03-29T20:53:04.253Z,99.90
2019-03-29T20:55:33.982Z,99.90
2019-03-29T20:58:03.602Z,99.90
2019-03-29T21:00:33.130Z,99.90
2019-03-29T21:03:02.789Z,99.90
2019-03-29T21:05:32.331Z,99.90
2019-03-29T21:08:01.997Z,99.90
2019-03-29T21:10:31.639Z,99.90
2019-03-29T21:13:01.123Z,99.90
2019-03-29T21:15:30.781Z,99.90
2019-03-29T21:18:00.326Z,99.90
2019-03-29T21:20:29.806Z,99.90
2019-03-29T21:22:59.291Z,99.90
2019-03-29T21:25:28.819Z,99.90
2019-03-29T21:27:58.625Z,99.90
2019-03-29T21:30:28.151Z,99.90
2019-03-29T21:32:57.698Z,99.90
2019-03-29T21:35:27.453Z,99.90
2019-03-29T21:37:57.260Z,99.90
2019-03-29T21:40:26.914Z,99.90
2019-03-29T21:42:57.282Z,99.90
2019-03-29T21:45:28.858Z,99.90
2019-03-29T21:48:09.945Z,99.90
2019-03-29T21:50:29.613Z,99.90
2019-03-29T21:52:59.328Z,99.90
2019-03-29T21:55:28.815Z,99.90
2019-03-29T21:57:58.509Z,99.90
2019-03-29T22:00:28.350Z,99.90
2019-03-29T22:02:57.987Z,99.90
2019-03-29T22:05:27.731Z,99.90
2019-03-29T22:07:57.244Z,99.90
2019-03-29T22:10:26.954Z,99.90
2019-03-29T22:12:56.790Z,99.90
2019-03-29T22:15:26.311Z,99.90
2019-03-29T22:17:55.888Z,99.90
2019-03-29T22:20:25.475Z,99.90
2019-03-29T22:22:55.077Z,99.90
2019-03-29T22:25:24.754Z,99.90
2019-03-29T22:27:54.298Z,99.90
2019-03-29T22:30:23.842Z,99.90
2019-03-29T22:32:53.487Z,99.90
2019-03-29T22:35:23.028Z,99.90
2019-03-29T22:37:52.654Z,99.90
2019-03-29T22:40:22.281Z,99.90
2019-03-29T22:42:51.835Z,99.90
2019-03-29T22:45:21.370Z,99.90
2019-03-29T22:47:50.900Z,99.90
2019-03-29T22:50:20.545Z,99.90
2019-03-29T22:52:50.075Z,99.90
2019-03-29T22:55:19.650Z,99.90
2019-03-29T22:57:49.387Z,99.90
2019-03-29T23:00:26.724Z,99.90
2019-03-29T23:02:56.430Z,99.90
2019-03-29T23:05:25.962Z,99.90
2019-03-29T23:07:55.567Z,99.90
2019-03-29T23:10:25.045Z,99.90
2019-03-29T23:12:54.642Z,99.90
2019-03-29T23:15:24.128Z,99.90
2019-03-29T23:17:53.666Z,99.90
2019-03-29T23:20:23.126Z,99.90
2019-03-29T23:22:52.733Z,99.90
2019-03-29T23:25:22.281Z,99.90
2019-03-29T23:27:51.843Z,99.90
