createdAt,value
2022-12-15T19:27:50.107Z,7.10
2022-12-15T19:30:42.056Z,6.90
2022-12-15T19:33:31.203Z,7.53
2022-12-15T19:36:22.958Z,7.80
2022-12-15T19:39:23.165Z,8.23
2022-12-15T19:42:18.780Z,7.70
2022-12-15T19:45:16.819Z,7.80
2022-12-15T19:48:05.277Z,7.47
2022-12-15T19:50:54.736Z,7.63
2022-12-15T19:53:45.579Z,6.70
2022-12-15T19:56:34.123Z,7.20
2022-12-15T19:59:26.684Z,7.50
2022-12-15T20:02:18.904Z,7.57
2022-12-15T20:05:08.074Z,7.10
2022-12-15T20:07:56.418Z,7.50
2022-12-15T20:10:44.806Z,6.90
2022-12-15T20:13:33.571Z,6.30
2022-12-15T20:16:22.958Z,6.80
2022-12-15T20:19:12.885Z,6.50
2022-12-15T20:22:03.509Z,6.93
2022-12-15T20:24:52.069Z,6.63
2022-12-15T20:27:40.621Z,7.23
2022-12-15T20:30:32.537Z,6.87
2022-12-15T20:33:22.224Z,6.33
2022-12-15T20:36:15.289Z,6.07
2022-12-15T20:39:03.757Z,6.40
2022-12-15T20:41:52.168Z,7.00
2022-12-15T20:44:40.509Z,5.93
2022-12-15T20:47:29.136Z,6.30
2022-12-15T20:50:25.927Z,6.40
2022-12-15T20:53:21.552Z,7.17
2022-12-15T20:56:10.551Z,5.23
2022-12-15T20:59:00.084Z,5.23
2022-12-15T21:01:49.345Z,5.90
2022-12-15T21:04:40.297Z,6.07
2022-12-15T21:07:28.672Z,5.10
2022-12-15T21:10:20.789Z,5.73
2022-12-15T21:13:21.391Z,5.67
2022-12-15T21:16:16.997Z,6.10
2022-12-15T21:19:22.314Z,5.80
2022-12-15T21:22:19.741Z,5.73
2022-12-15T21:25:22.320Z,5.87
2022-12-15T21:28:12.643Z,5.93
2022-12-15T21:31:01.792Z,6.20
2022-12-15T21:33:50.922Z,5.90
2022-12-15T21:36:41.441Z,5.97
2022-12-15T21:39:33.683Z,6.33
2022-12-15T21:42:24.017Z,6.43
2022-12-15T21:45:17.702Z,5.90
2022-12-15T21:48:24.074Z,6.53
2022-12-15T21:51:17.331Z,5.73
2022-12-15T21:54:06.981Z,6.47
2022-12-15T21:56:55.466Z,6.00
2022-12-15T21:59:45.356Z,6.20
2022-12-15T22:02:33.920Z,6.50
2022-12-15T22:05:24.599Z,6.50
2022-12-15T22:08:17.102Z,6.23
2022-12-15T22:11:16.676Z,6.50
2022-12-15T22:14:17.798Z,5.83
2022-12-15T22:17:17.163Z,6.67
2022-12-15T22:20:15.029Z,6.53
2022-12-15T22:23:03.474Z,5.70
2022-12-15T22:25:55.973Z,5.90
2022-12-15T22:28:44.768Z,6.37
2022-12-15T22:31:33.149Z,5.97
2022-12-15T22:34:24.643Z,5.80
2022-12-15T22:37:12.988Z,6.03
2022-12-15T22:40:01.278Z,6.20
2022-12-15T22:42:53.512Z,5.80
2022-12-15T22:45:43.284Z,6.17
2022-12-15T22:48:35.337Z,6.20
2022-12-15T22:51:25.433Z,6.17
2022-12-15T22:54:20.063Z,5.93
2022-12-15T22:57:18.306Z,6.20
2022-12-15T23:00:09.940Z,6.60
2022-12-15T23:02:59.710Z,6.13
2022-12-15T23:05:48.586Z,6.63
2022-12-15T23:08:38.455Z,6.53
2022-12-15T23:11:37.573Z,7.10
2022-12-15T23:14:40.113Z,6.50
2022-12-15T23:17:28.585Z,7.10
2022-12-15T23:20:17.029Z,6.87
2022-12-15T23:23:05.778Z,6.93
2022-12-15T23:25:56.099Z,6.50
2022-12-15T23:28:44.985Z,6.57
2022-12-15T23:31:33.386Z,7.37
2022-12-15T23:34:21.880Z,6.70
2022-12-15T23:37:10.266Z,6.60
2022-12-15T23:39:58.613Z,6.97
2022-12-15T23:42:48.721Z,6.93
2022-12-15T23:45:37.278Z,7.57
2022-12-15T23:48:26.243Z,6.27
2022-12-15T23:51:16.519Z,6.77
2022-12-15T23:54:05.007Z,7.50
2022-12-15T23:56:53.452Z,7.10
2022-12-15T23:59:44.523Z,6.67
