createdAt,value
2023-02-19T00:00:52.661Z,0.85
2023-02-19T00:01:55.888Z,1.06
2023-02-19T00:02:59.415Z,1.28
2023-02-19T00:04:05.096Z,1.08
2023-02-19T00:05:07.625Z,0.99
2023-02-19T00:06:12.321Z,1.05
2023-02-19T00:07:14.472Z,1.14
2023-02-19T00:08:17.587Z,0.93
2023-02-19T00:09:21.604Z,1.02
2023-02-19T00:10:23.850Z,0.98
2023-02-19T00:11:30.765Z,0.99
2023-02-19T00:12:32.947Z,1.18
2023-02-19T00:13:38.318Z,1.19
2023-02-19T00:14:41.527Z,1.20
2023-02-19T00:15:43.677Z,1.10
2023-02-19T00:16:47.306Z,1.21
2023-02-19T00:17:49.418Z,1.24
2023-02-19T00:18:55.891Z,1.26
2023-02-19T00:19:58.027Z,1.08
2023-02-19T00:21:01.203Z,1.12
2023-02-19T00:22:04.369Z,1.11
2023-02-19T00:23:06.510Z,1.29
2023-02-19T00:24:13.099Z,1.22
2023-02-19T00:25:15.321Z,1.17
2023-02-19T00:26:19.769Z,1.30
2023-02-19T00:27:22.941Z,1.06
2023-02-19T00:28:25.195Z,0.99
2023-02-19T00:29:29.186Z,1.21
2023-02-19T00:30:31.900Z,1.25
2023-02-19T00:31:37.076Z,1.14
2023-02-19T00:32:39.285Z,1.23
2023-02-19T00:33:42.933Z,1.45
2023-02-19T00:34:47.512Z,1.43
2023-02-19T00:35:49.626Z,1.16
2023-02-19T00:36:52.692Z,1.25
2023-02-19T00:37:54.822Z,1.24
2023-02-19T00:38:58.232Z,1.06
2023-02-19T00:40:00.324Z,1.16
2023-02-19T00:41:19.146Z,1.22
2023-02-19T00:42:22.378Z,1.03
2023-02-19T00:43:24.646Z,1.15
2023-02-19T00:44:28.134Z,1.22
2023-02-19T00:45:30.301Z,1.47
2023-02-19T00:46:35.285Z,1.27
2023-02-19T00:47:37.382Z,1.28
2023-02-19T00:48:40.485Z,1.17
2023-02-19T00:49:42.604Z,1.19
2023-02-19T00:50:47.101Z,1.06
2023-02-19T00:51:50.395Z,1.12
2023-02-19T00:52:53.457Z,1.25
2023-02-19T00:53:56.842Z,1.07
2023-02-19T00:55:00.033Z,1.14
2023-02-19T00:56:02.267Z,1.20
2023-02-19T00:57:06.402Z,1.24
2023-02-19T00:58:08.530Z,1.25
2023-02-19T00:59:11.799Z,1.26
2023-02-19T01:00:14.471Z,1.26
2023-02-19T01:01:18.008Z,1.28
2023-02-19T01:02:20.113Z,1.22
2023-02-19T01:03:23.620Z,1.05
2023-02-19T01:04:26.965Z,1.08
2023-02-19T01:05:31.561Z,1.22
2023-02-19T01:06:36.338Z,1.27
2023-02-19T01:07:38.909Z,1.27
2023-02-19T01:08:42.151Z,1.42
2023-02-19T01:09:44.456Z,1.47
2023-02-19T01:10:48.882Z,1.13
2023-02-19T01:11:51.012Z,1.15
2023-02-19T01:12:54.124Z,1.09
2023-02-19T01:13:58.612Z,0.89
2023-02-19T01:15:01.792Z,0.78
2023-02-19T01:16:04.659Z,0.83
2023-02-19T01:17:07.917Z,0.81
2023-02-19T01:18:10.753Z,0.79
2023-02-19T01:19:13.947Z,0.90
2023-02-19T01:20:16.319Z,0.95
2023-02-19T01:21:21.937Z,0.71
2023-02-19T01:22:25.471Z,0.76
2023-02-19T01:23:28.589Z,0.74
2023-02-19T01:24:30.885Z,0.81
2023-02-19T01:25:34.017Z,0.82
2023-02-19T01:26:36.177Z,0.84
2023-02-19T01:27:39.251Z,0.90
2023-02-19T01:28:41.502Z,0.77
2023-02-19T01:29:44.698Z,0.58
2023-02-19T01:30:46.900Z,0.73
2023-02-19T01:31:50.294Z,0.72
2023-02-19T01:32:52.456Z,0.68
2023-02-19T01:33:58.486Z,0.60
2023-02-19T01:35:00.664Z,0.87
2023-02-19T01:36:05.590Z,0.67
2023-02-19T01:37:12.009Z,0.81
2023-02-19T01:38:15.453Z,0.75
2023-02-19T01:39:18.615Z,0.80
2023-02-19T01:40:20.941Z,1.35
2023-02-19T01:41:26.426Z,1.05
2023-02-19T01:42:28.548Z,0.83
2023-02-19T01:43:34.544Z,1.03
2023-02-19T01:45:20.265Z,0.72
2023-02-19T01:46:27.536Z,0.79
2023-02-19T01:47:30.065Z,0.90
2023-02-19T01:48:39.226Z,0.90
2023-02-19T01:49:48.908Z,0.81
2023-02-19T01:50:57.960Z,0.81
2023-02-19T01:52:06.193Z,1.13
2023-02-19T01:53:14.056Z,0.97
2023-02-19T01:54:26.552Z,1.12
2023-02-19T01:55:28.820Z,1.05
2023-02-19T01:56:35.916Z,1.03
2023-02-19T01:57:43.788Z,0.75
2023-02-19T01:58:48.029Z,0.93
2023-02-19T01:59:55.188Z,1.10
2023-02-19T02:00:58.847Z,0.97
2023-02-19T02:02:01.710Z,1.00
2023-02-19T02:03:06.397Z,1.12
2023-02-19T02:04:10.935Z,1.14
2023-02-19T02:05:25.965Z,1.07
2023-02-19T02:06:34.335Z,1.14
2023-02-19T02:07:54.943Z,1.24
2023-02-19T02:09:17.483Z,1.38
2023-02-19T02:10:21.266Z,1.10
2023-02-19T02:11:24.775Z,1.12
2023-02-19T02:12:26.863Z,0.95
2023-02-19T02:13:30.571Z,1.13
2023-02-19T02:14:37.684Z,0.97
2023-02-19T02:15:51.206Z,1.09
2023-02-19T02:17:04.724Z,0.99
2023-02-19T02:18:19.488Z,1.11
2023-02-19T02:19:38.424Z,0.86
2023-02-19T02:21:04.591Z,0.93
2023-02-19T02:22:14.854Z,0.77
2023-02-19T02:23:35.840Z,1.09
2023-02-19T02:24:59.954Z,0.87
2023-02-19T02:26:26.794Z,0.91
2023-02-19T02:27:43.797Z,0.75
2023-02-19T02:29:14.849Z,0.98
2023-02-19T02:30:42.918Z,0.98
2023-02-19T02:31:51.815Z,0.84
2023-02-19T02:33:02.426Z,0.94
2023-02-19T02:34:13.796Z,0.97
2023-02-19T02:35:19.255Z,0.84
2023-02-19T02:36:26.547Z,0.85
2023-02-19T02:37:35.676Z,0.91
2023-02-19T02:38:42.813Z,0.58
2023-02-19T02:39:47.277Z,0.87
2023-02-19T02:40:50.527Z,0.85
2023-02-19T02:42:16.808Z,0.90
2023-02-19T02:43:19.873Z,0.82
2023-02-19T02:44:22.007Z,0.72
2023-02-19T02:45:35.759Z,0.75
2023-02-19T02:46:45.088Z,0.80
2023-02-19T02:47:53.202Z,0.72
2023-02-19T02:48:59.583Z,0.77
2023-02-19T02:50:08.018Z,0.78
2023-02-19T02:51:19.515Z,0.69
2023-02-19T02:52:37.836Z,0.67
2023-02-19T02:54:05.495Z,0.70
2023-02-19T02:55:11.125Z,0.60
2023-02-19T02:56:17.860Z,0.94
2023-02-19T02:57:21.521Z,0.67
2023-02-19T02:58:26.651Z,0.69
2023-02-19T02:59:33.160Z,0.65
2023-02-19T03:00:58.024Z,0.58
2023-02-19T03:02:15.054Z,0.61
2023-02-19T03:03:24.291Z,0.71
2023-02-19T03:04:36.493Z,0.72
2023-02-19T03:05:54.092Z,0.65
2023-02-19T03:07:03.099Z,0.80
2023-02-19T03:08:09.968Z,0.70
2023-02-19T03:09:20.966Z,0.83
2023-02-19T03:10:28.729Z,0.88
2023-02-19T03:11:54.196Z,0.86
2023-02-19T03:13:19.295Z,0.92
2023-02-19T03:14:46.512Z,1.06
2023-02-19T03:16:29.559Z,0.96
2023-02-19T03:17:57.378Z,1.31
2023-02-19T03:19:19.056Z,1.15
2023-02-19T03:20:25.545Z,1.15
2023-02-19T03:21:29.587Z,1.39
2023-02-19T03:22:37.403Z,1.15
2023-02-19T03:23:58.214Z,1.05
2023-02-19T03:25:24.116Z,1.39
2023-02-19T03:26:27.133Z,1.41
2023-02-19T03:27:34.834Z,1.61
2023-02-19T03:29:00.421Z,1.39
2023-02-19T03:30:11.843Z,1.72
2023-02-19T03:31:21.452Z,1.54
2023-02-19T03:32:30.956Z,1.72
2023-02-19T03:33:33.589Z,1.42
2023-02-19T03:34:42.610Z,1.41
2023-02-19T03:35:50.051Z,1.25
2023-02-19T03:37:02.528Z,1.34
2023-02-19T03:38:09.934Z,1.05
2023-02-19T03:39:19.980Z,1.32
2023-02-19T03:40:29.583Z,1.17
2023-02-19T03:41:42.125Z,1.14
2023-02-19T03:42:57.363Z,1.13
2023-02-19T03:44:12.255Z,1.04
2023-02-19T03:45:36.254Z,0.89
2023-02-19T03:46:48.065Z,1.28
2023-02-19T03:48:01.141Z,1.06
2023-02-19T03:49:15.964Z,1.11
2023-02-19T03:50:23.132Z,1.18
2023-02-19T03:51:35.185Z,1.43
2023-02-19T03:52:48.302Z,1.32
2023-02-19T03:53:59.013Z,1.13
2023-02-19T03:55:07.810Z,1.25
2023-02-19T03:56:16.307Z,1.50
2023-02-19T03:57:24.596Z,1.26
2023-02-19T03:58:32.898Z,1.38
2023-02-19T03:59:45.903Z,1.55
2023-02-19T04:00:58.288Z,1.35
2023-02-19T04:02:09.341Z,1.59
2023-02-19T04:03:20.952Z,1.67
2023-02-19T04:04:30.372Z,1.96
2023-02-19T04:05:37.621Z,1.69
2023-02-19T04:06:45.532Z,1.79
2023-02-19T04:07:52.189Z,1.63
2023-02-19T04:09:00.338Z,1.78
2023-02-19T04:10:04.068Z,1.82
2023-02-19T04:11:08.773Z,1.74
2023-02-19T04:12:13.307Z,1.86
2023-02-19T04:13:23.468Z,1.97
2023-02-19T04:14:32.697Z,2.04
2023-02-19T04:15:41.494Z,2.08
2023-02-19T04:16:51.465Z,1.76
2023-02-19T04:18:00.501Z,1.91
2023-02-19T04:19:08.517Z,2.04
2023-02-19T04:20:13.958Z,1.85
2023-02-19T04:21:17.320Z,1.81
2023-02-19T04:22:23.473Z,2.01
2023-02-19T04:23:31.310Z,2.31
2023-02-19T04:24:39.475Z,2.05
2023-02-19T04:25:46.908Z,1.81
2023-02-19T04:26:50.677Z,2.13
2023-02-19T04:27:53.651Z,2.20
2023-02-19T04:28:56.819Z,2.02
2023-02-19T04:29:58.975Z,2.19
2023-02-19T04:31:03.263Z,2.24
2023-02-19T04:32:05.699Z,2.41
2023-02-19T04:33:10.490Z,2.61
2023-02-19T04:34:13.300Z,2.23
2023-02-19T04:35:16.494Z,2.21
2023-02-19T04:36:18.590Z,2.19
2023-02-19T04:37:21.655Z,2.19
2023-02-19T04:38:24.030Z,2.51
2023-02-19T04:39:27.181Z,2.15
2023-02-19T04:40:29.453Z,1.95
2023-02-19T04:41:32.616Z,2.22
2023-02-19T04:42:34.868Z,2.40
2023-02-19T04:43:37.926Z,2.56
2023-02-19T04:44:40.073Z,2.18
2023-02-19T04:45:43.185Z,2.25
2023-02-19T04:46:45.308Z,2.28
2023-02-19T04:47:48.450Z,2.09
2023-02-19T04:48:51.904Z,2.15
2023-02-19T04:49:54.988Z,2.77
2023-02-19T04:50:57.237Z,2.23
2023-02-19T04:52:00.346Z,2.57
2023-02-19T04:53:02.419Z,1.93
2023-02-19T04:54:05.596Z,1.87
2023-02-19T04:55:09.102Z,2.11
2023-02-19T04:56:14.505Z,1.88
2023-02-19T04:57:16.640Z,2.42
2023-02-19T04:58:20.329Z,2.34
2023-02-19T04:59:23.533Z,2.32
2023-02-19T05:00:25.668Z,2.15
2023-02-19T05:01:28.851Z,1.97
2023-02-19T05:02:31.052Z,2.59
2023-02-19T05:03:35.965Z,2.58
2023-02-19T05:04:39.451Z,2.44
2023-02-19T05:05:42.556Z,2.29
2023-02-19T05:06:44.813Z,2.27
2023-02-19T05:07:47.956Z,2.45
2023-02-19T05:08:50.157Z,2.57
2023-02-19T05:09:53.470Z,2.78
2023-02-19T05:10:58.178Z,2.75
2023-02-19T05:12:01.458Z,2.23
2023-02-19T05:13:03.535Z,2.04
2023-02-19T05:14:06.704Z,2.00
2023-02-19T05:15:08.821Z,2.06
2023-02-19T05:16:15.894Z,1.62
2023-02-19T05:17:18.178Z,1.68
2023-02-19T05:18:21.252Z,1.56
2023-02-19T05:19:24.372Z,1.26
2023-02-19T05:20:27.896Z,1.30
2023-02-19T05:21:31.034Z,1.04
2023-02-19T05:22:33.228Z,1.03
2023-02-19T05:23:36.779Z,0.90
2023-02-19T05:24:38.912Z,0.72
2023-02-19T05:25:42.048Z,0.82
2023-02-19T05:26:45.515Z,0.89
2023-02-19T05:27:49.018Z,1.21
2023-02-19T05:28:53.607Z,1.15
2023-02-19T05:29:56.821Z,1.20
2023-02-19T05:31:04.042Z,1.35
2023-02-19T05:32:07.235Z,2.11
2023-02-19T05:33:09.396Z,1.97
2023-02-19T05:34:12.526Z,2.70
2023-02-19T05:35:14.675Z,3.37
2023-02-19T05:36:20.366Z,3.61
2023-02-19T05:37:22.613Z,3.66
2023-02-19T05:38:26.016Z,3.70
2023-02-19T05:39:28.177Z,3.59
2023-02-19T05:40:31.276Z,2.73
2023-02-19T05:41:34.295Z,3.40
2023-02-19T05:42:37.380Z,3.43
2023-02-19T05:43:40.496Z,3.00
2023-02-19T05:44:44.400Z,2.10
2023-02-19T05:45:46.595Z,1.59
2023-02-19T05:46:49.693Z,1.40
2023-02-19T05:47:51.846Z,1.36
2023-02-19T05:48:56.070Z,1.73
2023-02-19T05:49:58.214Z,2.13
2023-02-19T05:51:03.919Z,2.16
2023-02-19T05:52:07.436Z,1.68
2023-02-19T05:53:10.929Z,1.10
2023-02-19T05:54:13.980Z,1.72
2023-02-19T05:55:16.266Z,1.61
2023-02-19T05:56:28.940Z,1.77
2023-02-19T05:57:31.096Z,1.39
2023-02-19T05:58:34.429Z,1.11
2023-02-19T05:59:36.812Z,1.92
2023-02-19T06:00:39.926Z,1.38
2023-02-19T06:01:42.245Z,1.55
2023-02-19T06:02:45.472Z,1.35
2023-02-19T06:03:47.695Z,1.62
2023-02-19T06:04:50.911Z,2.38
2023-02-19T06:05:52.994Z,1.93
2023-02-19T06:06:57.786Z,2.28
2023-02-19T06:08:05.657Z,2.05
2023-02-19T06:09:10.580Z,2.82
2023-02-19T06:10:13.434Z,2.46
2023-02-19T06:11:24.619Z,2.23
2023-02-19T06:12:28.515Z,2.04
2023-02-19T06:13:41.830Z,2.27
2023-02-19T06:14:47.804Z,3.07
2023-02-19T06:15:51.266Z,3.46
2023-02-19T06:16:53.417Z,3.21
2023-02-19T06:17:58.680Z,2.91
2023-02-19T06:19:13.913Z,2.83
2023-02-19T06:20:19.095Z,2.91
2023-02-19T06:21:22.396Z,2.78
2023-02-19T06:22:25.096Z,2.54
2023-02-19T06:23:30.541Z,2.97
2023-02-19T06:24:33.816Z,2.99
2023-02-19T06:25:35.955Z,3.49
2023-02-19T06:26:42.010Z,2.73
2023-02-19T06:27:44.154Z,2.10
2023-02-19T06:28:48.750Z,3.18
2023-02-19T06:29:50.991Z,2.65
2023-02-19T06:30:56.164Z,2.25
2023-02-19T06:32:01.038Z,2.64
2023-02-19T06:33:04.251Z,2.56
2023-02-19T06:34:06.721Z,2.54
2023-02-19T06:35:09.778Z,2.96
2023-02-19T06:36:14.474Z,2.18
2023-02-19T06:37:17.778Z,2.16
2023-02-19T06:38:21.922Z,2.36
2023-02-19T06:39:26.596Z,3.19
2023-02-19T06:40:28.675Z,2.32
2023-02-19T06:41:31.891Z,2.44
2023-02-19T06:42:34.084Z,3.66
2023-02-19T06:43:37.531Z,4.66
2023-02-19T06:44:40.619Z,4.57
2023-02-19T06:45:42.705Z,2.99
2023-02-19T06:46:45.837Z,2.47
2023-02-19T06:47:48.012Z,1.89
2023-02-19T06:48:51.223Z,2.22
2023-02-19T06:49:53.365Z,1.87
2023-02-19T06:50:56.702Z,3.45
2023-02-19T06:52:00.506Z,2.52
2023-02-19T06:53:03.669Z,1.68
2023-02-19T06:54:06.907Z,2.21
2023-02-19T06:55:11.273Z,1.77
2023-02-19T06:56:26.336Z,1.74
2023-02-19T06:57:28.470Z,2.49
2023-02-19T06:58:32.099Z,3.11
2023-02-19T06:59:35.219Z,2.08
2023-02-19T07:00:37.462Z,1.82
2023-02-19T07:01:41.462Z,2.23
2023-02-19T07:02:43.640Z,2.04
2023-02-19T07:03:46.858Z,2.69
2023-02-19T07:04:48.951Z,2.33
2023-02-19T07:05:52.096Z,2.71
2023-02-19T07:06:54.237Z,3.85
2023-02-19T07:07:57.743Z,3.79
2023-02-19T07:09:00.829Z,4.21
2023-02-19T07:10:04.365Z,4.24
2023-02-19T07:11:08.041Z,3.09
2023-02-19T07:12:11.439Z,2.76
2023-02-19T07:13:13.536Z,2.50
2023-02-19T07:14:18.267Z,2.17
2023-02-19T07:15:20.472Z,1.90
2023-02-19T07:16:24.489Z,1.77
2023-02-19T07:17:26.677Z,1.98
2023-02-19T07:18:30.472Z,2.13
2023-02-19T07:19:32.640Z,2.29
2023-02-19T07:20:35.820Z,3.01
2023-02-19T07:21:38.437Z,3.26
2023-02-19T07:22:41.572Z,2.50
2023-02-19T07:23:44.404Z,1.97
2023-02-19T07:24:48.017Z,2.15
2023-02-19T07:25:50.220Z,1.87
2023-02-19T07:26:54.818Z,1.75
2023-02-19T07:27:57.141Z,1.69
2023-02-19T07:29:00.352Z,2.11
2023-02-19T07:30:02.738Z,4.01
2023-02-19T07:31:07.182Z,2.73
2023-02-19T07:32:10.769Z,2.45
2023-02-19T07:33:13.106Z,3.49
2023-02-19T07:34:16.229Z,3.19
2023-02-19T07:35:18.440Z,2.96
2023-02-19T07:36:23.562Z,4.15
2023-02-19T07:37:26.705Z,4.86
2023-02-19T07:38:29.084Z,4.62
2023-02-19T07:39:32.197Z,4.46
2023-02-19T07:40:34.683Z,3.33
2023-02-19T07:41:37.847Z,3.70
2023-02-19T07:42:41.421Z,4.58
2023-02-19T07:43:44.689Z,3.96
2023-02-19T07:44:46.779Z,4.16
2023-02-19T07:45:50.061Z,3.99
2023-02-19T07:46:52.251Z,2.97
2023-02-19T07:47:55.628Z,2.02
2023-02-19T07:48:59.310Z,2.69
2023-02-19T07:50:02.566Z,2.01
2023-02-19T07:51:07.062Z,2.60
2023-02-19T07:52:10.260Z,2.65
2023-02-19T07:53:12.490Z,2.43
2023-02-19T07:54:16.079Z,2.67
2023-02-19T07:55:18.212Z,1.65
2023-02-19T07:56:22.233Z,2.45
2023-02-19T07:57:24.330Z,2.35
2023-02-19T07:58:28.963Z,1.92
2023-02-19T07:59:31.141Z,2.49
2023-02-19T08:00:34.292Z,2.93
2023-02-19T08:01:55.074Z,2.31
2023-02-19T08:02:59.968Z,2.75
2023-02-19T08:04:03.126Z,2.92
2023-02-19T08:05:06.854Z,2.74
2023-02-19T08:06:11.541Z,2.22
2023-02-19T08:07:13.682Z,2.24
2023-02-19T08:08:17.795Z,2.25
2023-02-19T08:09:19.982Z,2.00
2023-02-19T08:10:40.772Z,2.02
2023-02-19T08:12:01.766Z,2.17
2023-02-19T08:13:22.350Z,1.97
2023-02-19T08:14:27.790Z,2.00
2023-02-19T08:15:30.121Z,1.98
2023-02-19T08:16:42.629Z,2.39
2023-02-19T08:17:45.671Z,1.90
2023-02-19T08:18:48.892Z,1.38
2023-02-19T08:19:50.970Z,1.79
2023-02-19T08:20:55.206Z,1.47
2023-02-19T08:21:58.377Z,1.99
2023-02-19T08:23:00.624Z,1.91
2023-02-19T08:24:03.885Z,2.84
2023-02-19T08:25:06.896Z,3.63
2023-02-19T08:26:10.047Z,3.23
2023-02-19T08:27:12.701Z,3.72
2023-02-19T08:28:16.038Z,12.51
2023-02-19T08:29:18.429Z,7.76
2023-02-19T08:30:23.573Z,12.15
2023-02-19T08:31:28.135Z,17.00
2023-02-19T08:32:30.365Z,13.61
2023-02-19T08:33:33.614Z,8.54
2023-02-19T08:34:36.010Z,5.88
2023-02-19T08:35:40.117Z,5.53
2023-02-19T08:36:44.194Z,3.78
2023-02-19T08:37:46.429Z,3.28
2023-02-19T08:38:49.575Z,2.20
2023-02-19T08:39:51.727Z,1.62
2023-02-19T08:40:54.914Z,2.25
2023-02-19T08:41:58.135Z,2.98
2023-02-19T08:43:03.620Z,6.72
2023-02-19T08:44:06.884Z,12.15
2023-02-19T08:45:09.646Z,9.20
2023-02-19T08:46:14.551Z,6.62
2023-02-19T08:47:16.768Z,7.04
2023-02-19T08:48:20.013Z,5.39
2023-02-19T08:49:26.689Z,3.80
2023-02-19T08:50:28.895Z,5.68
2023-02-19T08:51:32.068Z,4.90
2023-02-19T08:52:35.411Z,3.68
2023-02-19T08:53:41.060Z,2.90
2023-02-19T08:54:44.256Z,3.15
2023-02-19T08:55:46.732Z,2.75
2023-02-19T08:56:49.836Z,2.08
2023-02-19T08:57:52.018Z,2.96
2023-02-19T08:58:55.181Z,2.53
2023-02-19T08:59:58.219Z,2.32
2023-02-19T09:01:01.374Z,2.31
2023-02-19T09:02:04.981Z,2.27
2023-02-19T09:03:08.106Z,1.64
2023-02-19T09:04:13.049Z,1.27
2023-02-19T09:05:17.395Z,1.24
2023-02-19T09:06:22.511Z,0.88
2023-02-19T09:07:24.715Z,1.16
2023-02-19T09:08:27.912Z,1.01
2023-02-19T09:09:30.990Z,1.13
2023-02-19T09:10:36.226Z,1.28
2023-02-19T09:11:40.401Z,1.39
2023-02-19T09:12:42.604Z,1.10
2023-02-19T09:13:45.925Z,1.08
2023-02-19T09:14:48.501Z,1.14
2023-02-19T09:15:54.532Z,1.12
2023-02-19T09:16:57.613Z,0.99
2023-02-19T09:18:02.145Z,1.86
2023-02-19T09:19:04.836Z,1.63
2023-02-19T09:20:08.496Z,3.08
2023-02-19T09:21:11.154Z,2.04
2023-02-19T09:22:14.413Z,2.05
2023-02-19T09:23:16.547Z,1.56
2023-02-19T09:24:19.733Z,1.76
2023-02-19T09:25:21.892Z,2.06
2023-02-19T09:26:25.437Z,1.59
2023-02-19T09:27:28.843Z,1.31
2023-02-19T09:28:31.168Z,1.25
2023-02-19T09:29:35.953Z,1.22
2023-02-19T09:30:39.109Z,1.19
2023-02-19T09:31:41.351Z,1.00
2023-02-19T09:32:44.536Z,1.24
2023-02-19T09:33:49.155Z,1.37
2023-02-19T09:34:52.289Z,1.35
2023-02-19T09:35:54.452Z,1.42
2023-02-19T09:36:58.987Z,1.22
2023-02-19T09:38:03.456Z,1.26
2023-02-19T09:39:07.784Z,1.30
2023-02-19T09:40:11.973Z,1.48
2023-02-19T09:41:31.327Z,1.08
2023-02-19T09:42:34.885Z,0.96
2023-02-19T09:43:41.879Z,1.13
2023-02-19T09:44:54.234Z,1.26
2023-02-19T09:46:04.901Z,1.19
2023-02-19T09:47:15.612Z,1.38
2023-02-19T09:48:18.753Z,1.00
2023-02-19T09:49:32.127Z,1.14
2023-02-19T09:50:41.026Z,1.11
2023-02-19T09:51:49.292Z,0.74
2023-02-19T09:52:57.362Z,1.23
2023-02-19T09:54:31.141Z,1.10
2023-02-19T09:55:36.490Z,1.49
2023-02-19T09:56:40.057Z,1.42
2023-02-19T09:57:54.222Z,1.41
2023-02-19T09:59:02.629Z,2.09
2023-02-19T10:00:16.179Z,2.07
2023-02-19T10:01:19.867Z,2.64
2023-02-19T10:02:25.716Z,2.92
2023-02-19T10:03:30.864Z,3.65
2023-02-19T10:04:35.856Z,3.01
2023-02-19T10:05:40.857Z,2.84
2023-02-19T10:06:44.512Z,2.52
2023-02-19T10:07:51.984Z,2.01
2023-02-19T10:09:00.597Z,1.54
2023-02-19T10:10:21.652Z,1.09
2023-02-19T10:11:26.490Z,1.97
2023-02-19T10:12:31.800Z,1.78
2023-02-19T10:13:38.903Z,1.24
2023-02-19T10:14:49.044Z,1.20
2023-02-19T10:15:55.023Z,1.00
2023-02-19T10:17:02.436Z,1.15
2023-02-19T10:18:08.859Z,1.70
2023-02-19T10:19:15.493Z,1.30
2023-02-19T10:20:24.628Z,1.04
2023-02-19T10:21:29.099Z,1.06
2023-02-19T10:22:34.022Z,0.78
2023-02-19T10:23:37.234Z,0.92
2023-02-19T10:24:42.905Z,1.24
2023-02-19T10:25:50.488Z,1.16
2023-02-19T10:26:52.827Z,1.11
2023-02-19T10:27:56.322Z,0.92
2023-02-19T10:28:59.488Z,0.67
2023-02-19T10:30:02.367Z,1.01
2023-02-19T10:31:12.695Z,1.37
2023-02-19T10:32:19.692Z,1.10
2023-02-19T10:33:24.186Z,1.20
2023-02-19T10:34:27.354Z,1.23
2023-02-19T10:35:37.501Z,1.37
2023-02-19T10:36:45.252Z,1.39
2023-02-19T10:37:50.942Z,1.02
2023-02-19T10:38:55.263Z,0.80
2023-02-19T10:39:58.701Z,0.97
2023-02-19T10:41:07.278Z,1.05
2023-02-19T10:42:21.878Z,1.26
2023-02-19T10:43:33.193Z,1.50
2023-02-19T10:44:43.522Z,1.34
2023-02-19T10:45:53.773Z,0.97
2023-02-19T10:47:02.216Z,0.90
2023-02-19T10:48:05.916Z,0.86
2023-02-19T10:49:25.317Z,0.96
2023-02-19T10:50:34.088Z,1.04
2023-02-19T10:51:41.049Z,0.75
2023-02-19T10:52:44.191Z,1.00
2023-02-19T10:53:49.922Z,0.92
2023-02-19T10:54:55.786Z,1.15
2023-02-19T10:56:09.784Z,0.88
2023-02-19T10:57:33.215Z,1.04
2023-02-19T10:58:37.826Z,0.71
2023-02-19T10:59:51.720Z,0.77
2023-02-19T11:01:14.334Z,0.76
2023-02-19T11:02:20.171Z,0.87
2023-02-19T11:03:24.089Z,1.21
2023-02-19T11:04:27.781Z,1.50
2023-02-19T11:05:31.232Z,3.73
2023-02-19T11:06:37.930Z,3.70
2023-02-19T11:07:46.437Z,3.86
2023-02-19T11:08:59.225Z,2.17
2023-02-19T11:10:02.339Z,0.96
2023-02-19T11:11:05.765Z,0.64
2023-02-19T11:12:09.715Z,1.45
2023-02-19T11:13:22.090Z,2.45
2023-02-19T11:14:26.686Z,1.63
2023-02-19T11:15:33.630Z,1.35
2023-02-19T11:16:52.244Z,1.27
2023-02-19T11:18:04.947Z,1.55
2023-02-19T11:19:26.040Z,1.26
2023-02-19T11:20:32.056Z,1.22
2023-02-19T11:21:36.841Z,1.06
2023-02-19T11:22:42.891Z,1.18
2023-02-19T11:23:48.338Z,1.22
2023-02-19T11:24:57.306Z,1.27
2023-02-19T11:26:06.491Z,1.26
2023-02-19T11:27:21.695Z,1.06
2023-02-19T11:28:31.641Z,1.22
2023-02-19T11:29:36.279Z,1.17
2023-02-19T11:30:41.713Z,1.06
2023-02-19T11:31:45.151Z,1.16
2023-02-19T11:32:50.869Z,1.08
2023-02-19T11:33:59.099Z,1.15
2023-02-19T11:35:25.500Z,0.97
2023-02-19T11:36:31.090Z,1.09
2023-02-19T11:37:37.022Z,1.21
2023-02-19T11:38:40.333Z,1.12
2023-02-19T11:39:50.490Z,1.17
2023-02-19T11:41:03.215Z,1.37
2023-02-19T11:42:38.516Z,1.37
2023-02-19T11:44:05.001Z,1.43
2023-02-19T11:45:29.639Z,1.84
2023-02-19T11:46:49.070Z,1.59
2023-02-19T11:48:20.235Z,1.86
2023-02-19T11:49:40.593Z,2.76
2023-02-19T11:50:54.142Z,2.48
2023-02-19T11:52:14.496Z,1.96
2023-02-19T11:53:26.948Z,1.38
2023-02-19T11:54:51.249Z,1.81
2023-02-19T11:56:18.089Z,1.66
2023-02-19T11:57:39.055Z,1.36
2023-02-19T11:59:01.423Z,1.24
2023-02-19T12:00:22.374Z,0.92
2023-02-19T12:01:51.483Z,0.91
2023-02-19T12:03:31.348Z,0.95
2023-02-19T12:04:59.580Z,0.82
2023-02-19T12:06:20.581Z,0.61
2023-02-19T12:07:58.845Z,0.84
2023-02-19T12:09:31.778Z,0.67
2023-02-19T12:10:47.882Z,0.91
2023-02-19T12:12:03.284Z,1.03
2023-02-19T12:13:23.783Z,0.81
2023-02-19T12:14:58.309Z,0.82
2023-02-19T12:16:21.177Z,0.71
2023-02-19T12:17:47.393Z,0.81
2023-02-19T12:19:06.482Z,0.53
2023-02-19T12:20:23.161Z,0.95
2023-02-19T12:21:45.337Z,0.88
2023-02-19T12:23:01.218Z,0.86
2023-02-19T12:24:29.139Z,1.01
2023-02-19T12:25:51.665Z,1.34
2023-02-19T12:27:13.515Z,0.84
2023-02-19T12:28:41.377Z,1.12
2023-02-19T12:30:07.510Z,0.57
2023-02-19T12:31:41.604Z,0.47
2023-02-19T12:33:01.208Z,0.48
2023-02-19T12:34:32.518Z,0.38
2023-02-19T12:35:53.096Z,0.37
2023-02-19T12:37:09.602Z,0.30
2023-02-19T12:38:24.737Z,0.34
2023-02-19T12:39:43.030Z,0.53
2023-02-19T12:41:02.587Z,0.31
2023-02-19T12:42:34.422Z,0.34
2023-02-19T12:43:41.029Z,0.93
2023-02-19T12:44:51.968Z,0.76
2023-02-19T12:46:01.405Z,0.52
2023-02-19T12:47:08.063Z,0.59
2023-02-19T12:48:19.356Z,0.61
2023-02-19T12:49:32.006Z,0.76
2023-02-19T12:50:37.484Z,0.72
2023-02-19T12:51:47.756Z,0.54
2023-02-19T12:52:56.586Z,0.44
2023-02-19T12:54:06.036Z,0.56
2023-02-19T12:55:23.211Z,0.61
2023-02-19T12:56:31.890Z,0.61
2023-02-19T12:57:38.361Z,0.80
2023-02-19T12:58:47.517Z,0.53
2023-02-19T13:00:00.135Z,0.45
2023-02-19T13:01:05.397Z,0.52
2023-02-19T13:02:20.050Z,0.45
2023-02-19T13:03:28.854Z,0.53
2023-02-19T13:04:44.004Z,0.50
2023-02-19T13:05:52.537Z,0.65
2023-02-19T13:07:02.520Z,0.43
2023-02-19T13:08:10.394Z,0.36
2023-02-19T13:09:21.889Z,0.54
2023-02-19T13:10:33.997Z,0.61
2023-02-19T13:11:43.801Z,0.59
2023-02-19T13:12:51.343Z,0.76
2023-02-19T13:13:59.792Z,0.56
2023-02-19T13:15:14.704Z,1.00
2023-02-19T13:16:20.758Z,0.88
2023-02-19T13:17:32.071Z,0.93
2023-02-19T13:18:42.123Z,1.44
2023-02-19T13:19:49.862Z,2.16
2023-02-19T13:20:55.801Z,0.76
2023-02-19T13:22:29.385Z,0.58
2023-02-19T13:23:53.567Z,0.50
2023-02-19T13:24:57.920Z,0.29
2023-02-19T13:26:29.490Z,0.31
2023-02-19T13:28:01.495Z,0.58
2023-02-19T13:29:24.702Z,0.56
2023-02-19T13:31:03.873Z,0.70
2023-02-19T13:32:30.472Z,0.54
2023-02-19T13:33:47.370Z,0.57
2023-02-19T13:35:11.638Z,0.68
2023-02-19T13:36:21.406Z,0.59
2023-02-19T13:37:25.575Z,0.34
2023-02-19T13:38:29.577Z,0.66
2023-02-19T13:39:33.207Z,0.62
2023-02-19T13:40:39.500Z,0.38
2023-02-19T13:41:52.111Z,0.84
2023-02-19T13:42:57.655Z,1.32
2023-02-19T13:44:04.402Z,1.47
2023-02-19T13:45:25.050Z,1.73
2023-02-19T13:46:37.666Z,1.10
2023-02-19T13:47:49.056Z,1.94
2023-02-19T13:49:38.618Z,1.91
2023-02-19T13:50:42.668Z,0.35
2023-02-19T13:51:51.016Z,0.30
2023-02-19T13:52:54.817Z,0.35
2023-02-19T13:54:01.384Z,0.87
2023-02-19T13:55:46.746Z,0.76
2023-02-19T13:57:12.341Z,1.27
2023-02-19T13:58:53.418Z,0.92
2023-02-19T13:59:58.008Z,0.82
2023-02-19T14:01:01.857Z,1.06
2023-02-19T14:02:26.647Z,0.57
2023-02-19T14:03:40.269Z,0.44
2023-02-19T14:04:52.769Z,0.44
2023-02-19T14:06:00.684Z,0.65
2023-02-19T14:07:37.442Z,0.49
2023-02-19T14:08:56.935Z,0.51
2023-02-19T14:10:01.204Z,0.49
2023-02-19T14:11:05.021Z,0.55
2023-02-19T14:12:20.042Z,0.46
2023-02-19T14:13:59.139Z,0.59
2023-02-19T14:15:35.754Z,0.85
2023-02-19T14:16:55.808Z,0.88
2023-02-19T14:17:58.990Z,1.25
2023-02-19T14:19:01.685Z,0.99
2023-02-19T14:20:39.732Z,0.74
2023-02-19T14:21:43.870Z,0.64
2023-02-19T14:23:15.156Z,0.57
2023-02-19T14:24:17.505Z,0.40
2023-02-19T14:25:30.753Z,0.50
2023-02-19T14:26:36.287Z,0.56
2023-02-19T14:27:40.049Z,0.43
2023-02-19T14:28:46.649Z,0.36
2023-02-19T14:29:49.642Z,0.42
2023-02-19T14:30:55.259Z,0.31
2023-02-19T14:31:58.565Z,0.31
2023-02-19T14:33:10.692Z,0.36
2023-02-19T14:34:22.388Z,0.37
2023-02-19T14:35:30.913Z,0.42
2023-02-19T14:36:48.744Z,0.32
2023-02-19T14:37:54.700Z,0.37
2023-02-19T14:39:01.892Z,0.93
2023-02-19T14:40:05.533Z,1.19
2023-02-19T14:41:13.589Z,1.26
2023-02-19T14:42:23.550Z,1.14
2023-02-19T14:43:30.182Z,0.76
2023-02-19T14:44:44.605Z,0.57
2023-02-19T14:45:51.378Z,0.61
2023-02-19T14:47:03.834Z,0.44
2023-02-19T14:48:15.615Z,0.33
2023-02-19T14:49:25.999Z,0.55
2023-02-19T14:50:31.411Z,1.06
2023-02-19T14:51:40.796Z,0.40
2023-02-19T14:52:49.093Z,0.43
2023-02-19T14:53:53.246Z,0.45
2023-02-19T14:55:01.383Z,0.55
2023-02-19T14:56:20.618Z,0.51
2023-02-19T14:57:26.359Z,0.62
2023-02-19T14:58:43.402Z,0.54
2023-02-19T14:59:58.700Z,0.43
2023-02-19T15:01:02.931Z,0.45
2023-02-19T15:02:17.941Z,0.47
2023-02-19T15:03:34.355Z,0.53
2023-02-19T15:04:37.653Z,1.66
2023-02-19T15:05:40.965Z,1.50
2023-02-19T15:06:43.289Z,2.48