createdAt,value
2023-01-30T00:00:53.318Z,255.53
2023-01-30T00:01:53.280Z,255.53
2023-01-30T00:02:53.258Z,255.53
2023-01-30T00:03:53.259Z,255.53
2023-01-30T00:04:53.315Z,255.53
2023-01-30T00:05:53.261Z,255.53
2023-01-30T00:06:53.256Z,255.53
2023-01-30T00:07:53.297Z,255.53
2023-01-30T00:08:53.259Z,255.53
2023-01-30T00:09:53.267Z,255.53
2023-01-30T00:10:53.245Z,255.53
2023-01-30T00:11:53.265Z,255.53
2023-01-30T00:12:53.296Z,255.53
2023-01-30T00:13:53.272Z,255.53
2023-01-30T00:14:53.263Z,255.53
2023-01-30T00:15:53.266Z,255.53
2023-01-30T00:16:53.263Z,255.53
2023-01-30T00:17:53.264Z,255.53
2023-01-30T00:18:53.284Z,255.53
2023-01-30T00:19:53.270Z,255.53
2023-01-30T00:20:53.273Z,255.53
2023-01-30T00:21:53.284Z,255.53
2023-01-30T00:23:00.680Z,255.53
2023-01-30T00:23:53.276Z,255.53
2023-01-30T00:24:53.386Z,255.53
2023-01-30T00:25:53.272Z,255.53
2023-01-30T00:26:53.269Z,255.53
2023-01-30T00:27:53.276Z,255.53
2023-01-30T00:28:53.286Z,255.53
2023-01-30T00:30:53.376Z,255.53
2023-01-30T00:31:53.323Z,255.53
2023-01-30T00:32:53.277Z,255.53
2023-01-30T00:33:53.285Z,255.53
2023-01-30T00:34:53.282Z,255.53
2023-01-30T00:35:53.288Z,255.53
2023-01-30T00:37:06.389Z,255.53
2023-01-30T00:37:53.284Z,255.53
2023-01-30T00:38:53.285Z,255.53
2023-01-30T00:39:53.301Z,255.53
2023-01-30T00:40:53.290Z,255.53
2023-01-30T00:41:53.275Z,255.53
2023-01-30T00:42:53.284Z,255.53
2023-01-30T00:43:53.303Z,255.53
2023-01-30T00:44:53.285Z,255.53
2023-01-30T00:45:53.344Z,255.53
2023-01-30T00:46:53.286Z,255.53
2023-01-30T00:47:53.281Z,255.53
2023-01-30T00:48:53.293Z,255.53
2023-01-30T00:49:53.302Z,255.53
2023-01-30T00:50:53.303Z,255.53
2023-01-30T00:51:53.300Z,255.53
2023-01-30T00:52:53.283Z,255.53
2023-01-30T00:53:53.302Z,255.53
2023-01-30T00:54:53.306Z,255.53
2023-01-30T00:55:53.300Z,255.53
2023-01-30T00:56:53.302Z,255.53
2023-01-30T00:57:53.297Z,255.53
2023-01-30T00:58:53.308Z,255.53
2023-01-30T00:59:53.311Z,255.53
2023-01-30T01:00:53.344Z,255.53
2023-01-30T01:01:53.329Z,255.53
2023-01-30T01:02:53.326Z,255.53
2023-01-30T01:03:53.312Z,255.53
2023-01-30T01:04:53.306Z,255.53
2023-01-30T01:05:53.311Z,255.53
2023-01-30T01:06:53.320Z,255.53
2023-01-30T01:07:53.313Z,255.53
2023-01-30T01:08:53.310Z,255.53
2023-01-30T01:09:53.308Z,255.53
2023-01-30T01:10:53.311Z,255.53
2023-01-30T01:11:53.308Z,255.53
2023-01-30T01:12:53.327Z,255.53
2023-01-30T01:13:53.319Z,255.53
2023-01-30T01:14:53.305Z,255.53
2023-01-30T01:15:53.307Z,255.53
2023-01-30T01:16:53.322Z,255.53
2023-01-30T01:17:53.319Z,255.53
2023-01-30T01:18:53.313Z,255.53
2023-01-30T01:19:53.322Z,255.53
2023-01-30T01:20:53.326Z,255.53
2023-01-30T01:21:53.324Z,255.53
2023-01-30T01:22:53.325Z,255.53
2023-01-30T01:23:53.353Z,255.53
2023-01-30T01:24:53.314Z,255.53
2023-01-30T01:25:53.322Z,255.53
2023-01-30T01:26:53.323Z,255.53
2023-01-30T01:27:53.317Z,255.53
2023-01-30T01:28:53.355Z,255.53
2023-01-30T01:29:53.330Z,255.53
2023-01-30T01:30:53.353Z,255.53
2023-01-30T01:31:53.422Z,255.53
2023-01-30T01:32:53.351Z,255.53
2023-01-30T01:33:53.325Z,255.53
2023-01-30T01:34:53.340Z,255.53
2023-01-30T01:35:53.337Z,255.53
2023-01-30T01:36:54.119Z,255.53
2023-01-30T01:37:53.332Z,255.53
2023-01-30T01:38:53.337Z,255.53
2023-01-30T01:39:53.331Z,255.53
2023-01-30T01:40:53.334Z,255.53
2023-01-30T01:41:53.338Z,255.53
2023-01-30T01:42:53.357Z,255.53
2023-01-30T01:43:53.392Z,255.53
2023-01-30T01:44:53.347Z,255.53
2023-01-30T01:45:53.467Z,255.53
2023-01-30T01:46:53.334Z,255.53
2023-01-30T01:47:53.341Z,255.53
2023-01-30T01:48:53.352Z,255.53
2023-01-30T01:49:53.339Z,255.53
2023-01-30T01:50:53.349Z,255.53
2023-01-30T01:51:53.348Z,255.53
2023-01-30T01:52:53.357Z,255.53
2023-01-30T01:53:53.339Z,255.53
2023-01-30T01:54:53.351Z,255.53
2023-01-30T01:55:53.372Z,255.53
2023-01-30T01:56:53.348Z,255.53
2023-01-30T01:57:53.343Z,255.53
2023-01-30T01:58:53.369Z,255.53
2023-01-30T01:59:53.348Z,255.53
2023-01-30T02:00:53.386Z,255.53
2023-01-30T02:01:53.352Z,255.53
2023-01-30T02:02:53.481Z,255.53
2023-01-30T02:03:53.357Z,255.53
2023-01-30T02:04:53.372Z,255.53
2023-01-30T02:05:53.348Z,255.53
2023-01-30T02:06:53.348Z,255.53
2023-01-30T02:07:53.341Z,255.53
2023-01-30T02:08:53.349Z,255.53
2023-01-30T02:09:53.350Z,255.53
2023-01-30T02:10:53.385Z,255.53
2023-01-30T02:11:53.356Z,255.53
2023-01-30T02:12:53.373Z,255.53
2023-01-30T02:13:53.359Z,255.53
2023-01-30T02:14:53.352Z,255.53
2023-01-30T02:15:53.342Z,255.53
2023-01-30T02:16:53.378Z,255.53
2023-01-30T02:17:53.480Z,255.53
2023-01-30T02:18:53.345Z,255.53
2023-01-30T02:19:53.351Z,255.53
2023-01-30T02:20:53.351Z,255.53
2023-01-30T02:21:53.360Z,255.53
2023-01-30T02:22:53.357Z,255.53
2023-01-30T02:23:53.374Z,255.53
2023-01-30T02:24:53.366Z,255.53
2023-01-30T02:25:55.100Z,255.53
2023-01-30T02:26:53.359Z,255.53
2023-01-30T02:27:53.356Z,255.53
2023-01-30T02:28:53.346Z,255.53
2023-01-30T02:29:53.361Z,255.53
2023-01-30T02:30:53.470Z,255.53
2023-01-30T02:31:53.368Z,255.53
2023-01-30T02:32:53.368Z,255.53
2023-01-30T02:33:53.364Z,255.53
2023-01-30T02:34:53.359Z,255.53
2023-01-30T02:35:53.355Z,255.53
2023-01-30T02:36:53.363Z,255.53
2023-01-30T02:37:53.345Z,255.53
2023-01-30T02:38:53.358Z,255.53
2023-01-30T02:39:53.348Z,255.53
2023-01-30T02:40:53.356Z,255.53
2023-01-30T02:41:53.355Z,255.53
2023-01-30T02:42:53.361Z,255.53
2023-01-30T02:43:53.381Z,255.53
2023-01-30T02:44:53.364Z,255.53
2023-01-30T02:45:53.399Z,255.53
2023-01-30T02:46:53.362Z,255.53
2023-01-30T02:47:53.385Z,255.53
2023-01-30T02:48:53.363Z,255.53
2023-01-30T02:49:53.371Z,255.53
2023-01-30T02:50:53.360Z,255.53
2023-01-30T02:51:53.366Z,255.53
2023-01-30T02:52:53.377Z,255.53
2023-01-30T02:53:53.380Z,255.53
2023-01-30T02:54:53.362Z,255.53
2023-01-30T02:55:53.363Z,255.53
2023-01-30T02:56:53.367Z,255.53
2023-01-30T02:57:53.382Z,255.53
2023-01-30T02:58:53.372Z,255.53
2023-01-30T02:59:53.376Z,255.53
2023-01-30T03:00:53.372Z,255.53
2023-01-30T03:01:53.366Z,255.53
2023-01-30T03:02:53.415Z,255.53
2023-01-30T03:03:53.368Z,255.53
2023-01-30T03:04:53.376Z,255.53
2023-01-30T03:05:53.385Z,255.53
2023-01-30T03:06:53.375Z,255.53
2023-01-30T03:07:53.362Z,255.53
2023-01-30T03:08:53.388Z,255.53
2023-01-30T03:09:53.368Z,255.53
2023-01-30T03:10:53.439Z,255.53
2023-01-30T03:11:53.369Z,255.53
2023-01-30T03:12:53.385Z,255.53
2023-01-30T03:13:53.372Z,255.53
2023-01-30T03:14:53.385Z,255.53
2023-01-30T03:15:53.506Z,255.53
2023-01-30T03:16:53.382Z,255.53
2023-01-30T03:17:53.373Z,255.53
2023-01-30T03:18:53.384Z,255.53
2023-01-30T03:19:53.386Z,255.53
2023-01-30T03:20:53.401Z,255.53
2023-01-30T03:21:53.403Z,255.53
2023-01-30T03:22:53.394Z,255.53
2023-01-30T03:23:53.407Z,255.53
2023-01-30T03:24:53.404Z,255.53
2023-01-30T03:25:53.390Z,255.53
2023-01-30T03:26:53.385Z,255.53
2023-01-30T03:27:53.408Z,255.53
2023-01-30T03:28:53.398Z,255.53
2023-01-30T03:29:53.389Z,255.53
2023-01-30T03:30:53.476Z,255.53
2023-01-30T03:31:53.463Z,255.53
2023-01-30T03:32:53.389Z,255.53
2023-01-30T03:33:53.398Z,255.53
2023-01-30T03:34:53.397Z,255.53
2023-01-30T03:35:53.385Z,255.53
2023-01-30T03:36:53.385Z,255.53
2023-01-30T03:37:53.385Z,255.53
2023-01-30T03:38:53.401Z,255.53
2023-01-30T03:39:53.392Z,255.53
2023-01-30T03:40:53.391Z,255.53
2023-01-30T03:41:53.411Z,255.53
2023-01-30T03:42:53.415Z,255.53
2023-01-30T03:43:53.408Z,255.53
2023-01-30T03:44:53.435Z,255.53
2023-01-30T03:45:53.435Z,255.53
2023-01-30T03:46:53.397Z,255.53
2023-01-30T03:47:53.416Z,255.53
2023-01-30T03:48:53.412Z,255.53
2023-01-30T03:49:53.406Z,255.53
2023-01-30T03:50:53.417Z,255.53
2023-01-30T03:51:53.422Z,255.53
2023-01-30T03:52:53.404Z,255.53
2023-01-30T03:53:53.413Z,255.53
2023-01-30T03:54:53.405Z,255.53
2023-01-30T03:55:53.420Z,255.53
2023-01-30T03:56:53.410Z,255.53
2023-01-30T03:57:53.405Z,255.53
2023-01-30T03:58:53.422Z,255.53
2023-01-30T03:59:53.416Z,255.53
2023-01-30T04:00:54.860Z,255.53
2023-01-30T04:01:53.409Z,255.53
2023-01-30T04:02:53.415Z,255.53
2023-01-30T04:03:53.428Z,255.53
2023-01-30T04:04:53.444Z,255.53
2023-01-30T04:05:53.419Z,255.53
2023-01-30T04:06:53.428Z,255.53
2023-01-30T04:07:53.405Z,255.53
2023-01-30T04:08:53.421Z,255.53
2023-01-30T04:09:53.415Z,255.53
2023-01-30T04:10:53.427Z,255.53
2023-01-30T04:11:53.448Z,255.53
2023-01-30T04:12:53.427Z,255.53
2023-01-30T04:13:53.431Z,255.53
2023-01-30T04:14:53.411Z,255.53
2023-01-30T04:15:53.424Z,255.53
2023-01-30T04:16:53.500Z,255.53
2023-01-30T04:17:53.431Z,255.53
2023-01-30T04:18:53.440Z,255.53
2023-01-30T04:19:53.436Z,255.53
2023-01-30T04:20:53.427Z,255.53
2023-01-30T04:21:53.432Z,255.53
2023-01-30T04:22:53.436Z,255.53
2023-01-30T04:23:53.423Z,255.53
2023-01-30T04:24:53.425Z,255.53
2023-01-30T04:25:53.440Z,255.53
2023-01-30T04:26:53.427Z,255.53
2023-01-30T04:27:53.456Z,255.53
2023-01-30T04:28:53.446Z,255.53
2023-01-30T04:29:53.430Z,255.53
2023-01-30T04:30:53.462Z,255.53
2023-01-30T04:31:53.443Z,255.53
2023-01-30T04:32:53.463Z,255.53
2023-01-30T04:33:53.524Z,255.53
2023-01-30T04:34:53.445Z,255.53
2023-01-30T04:35:53.434Z,255.53
2023-01-30T04:36:53.439Z,255.53
2023-01-30T04:37:53.441Z,255.53
2023-01-30T04:38:53.448Z,255.53
2023-01-30T04:39:53.446Z,255.53
2023-01-30T04:40:53.441Z,255.53
2023-01-30T04:41:53.448Z,255.53
2023-01-30T04:42:53.456Z,255.53
2023-01-30T04:43:53.446Z,255.53
2023-01-30T04:44:53.447Z,255.53
2023-01-30T04:45:53.447Z,255.53
2023-01-30T04:46:53.459Z,255.53
2023-01-30T04:47:53.512Z,255.53
2023-01-30T04:48:53.551Z,255.53
2023-01-30T04:49:53.445Z,255.53
2023-01-30T04:50:53.458Z,255.53
2023-01-30T04:51:53.451Z,255.53
2023-01-30T04:52:53.448Z,255.53
2023-01-30T04:53:53.466Z,255.53
2023-01-30T04:54:53.467Z,255.53
2023-01-30T04:55:53.458Z,255.53
2023-01-30T04:56:53.456Z,255.53
2023-01-30T04:57:53.462Z,255.53
2023-01-30T04:58:53.470Z,255.53
2023-01-30T04:59:53.477Z,255.53
2023-01-30T05:00:53.523Z,255.53
2023-01-30T05:01:53.503Z,255.53
2023-01-30T05:02:53.489Z,255.53
2023-01-30T05:03:53.478Z,255.53
2023-01-30T05:04:53.493Z,255.53
2023-01-30T05:05:53.502Z,255.53
2023-01-30T05:06:53.488Z,255.53
2023-01-30T05:07:53.473Z,255.53
2023-01-30T05:08:53.472Z,255.53
2023-01-30T05:09:53.476Z,255.53
2023-01-30T05:10:53.489Z,255.53
2023-01-30T05:11:53.467Z,255.53
2023-01-30T05:12:53.497Z,255.53
2023-01-30T05:13:53.479Z,255.53
2023-01-30T05:14:53.495Z,255.53
2023-01-30T05:15:53.491Z,255.53
2023-01-30T05:16:53.517Z,255.53
2023-01-30T05:17:53.501Z,255.53
2023-01-30T05:18:53.494Z,255.53
2023-01-30T05:19:53.486Z,255.53
2023-01-30T05:20:53.521Z,255.53
2023-01-30T05:21:53.492Z,255.53
2023-01-30T05:22:53.475Z,255.53
2023-01-30T05:23:53.502Z,255.53
2023-01-30T05:24:53.485Z,255.53
2023-01-30T05:25:53.492Z,255.53
2023-01-30T05:26:53.482Z,255.53
2023-01-30T05:27:53.482Z,255.53
2023-01-30T05:28:53.495Z,255.53
2023-01-30T05:29:53.529Z,255.53
2023-01-30T05:30:53.561Z,255.53
2023-01-30T05:31:53.487Z,255.53
2023-01-30T05:32:53.492Z,255.53
2023-01-30T05:33:53.638Z,255.53
2023-01-30T05:34:53.490Z,255.53
2023-01-30T05:35:53.487Z,255.53
2023-01-30T05:36:53.549Z,255.53
2023-01-30T05:37:53.510Z,255.53
2023-01-30T05:38:53.499Z,255.53
2023-01-30T05:39:53.489Z,255.53
2023-01-30T05:40:53.490Z,255.53
2023-01-30T05:41:53.498Z,255.53
2023-01-30T05:42:53.496Z,255.53
2023-01-30T05:43:53.510Z,255.53
2023-01-30T05:44:53.507Z,255.53
2023-01-30T05:45:53.497Z,255.53
2023-01-30T05:46:53.537Z,255.53
2023-01-30T05:47:54.855Z,255.53
2023-01-30T05:48:53.503Z,255.53
2023-01-30T05:49:53.516Z,255.53
2023-01-30T05:50:53.501Z,255.53
2023-01-30T05:51:53.521Z,255.53
2023-01-30T05:52:53.530Z,276.71
2023-01-30T05:53:53.541Z,316.24
2023-01-30T05:54:53.529Z,290.82
2023-01-30T05:55:53.528Z,290.82
2023-01-30T05:56:53.527Z,290.82
2023-01-30T05:57:53.522Z,273.88
2023-01-30T05:58:53.517Z,268.24
2023-01-30T05:59:53.517Z,336
2023-01-30T06:00:53.542Z,336
2023-01-30T06:01:53.513Z,336
2023-01-30T06:02:53.555Z,336
2023-01-30T06:03:53.565Z,336
2023-01-30T06:04:53.536Z,336
2023-01-30T06:05:53.522Z,336
2023-01-30T06:06:53.526Z,336
2023-01-30T06:07:53.521Z,336
2023-01-30T06:08:53.567Z,336
2023-01-30T06:09:53.533Z,336
2023-01-30T06:10:53.529Z,336
2023-01-30T06:11:53.524Z,336
2023-01-30T06:12:53.524Z,336
2023-01-30T06:13:53.530Z,336
2023-01-30T06:14:53.542Z,336
2023-01-30T06:15:53.561Z,336
2023-01-30T06:16:53.586Z,66.35
2023-01-30T06:17:53.546Z,124.24
2023-01-30T06:18:53.532Z,121.41
2023-01-30T06:19:53.539Z,121.41
2023-01-30T06:20:53.519Z,121.41
2023-01-30T06:21:53.529Z,121.41
2023-01-30T06:22:53.540Z,121.41
2023-01-30T06:23:53.540Z,121.41
2023-01-30T06:24:53.577Z,121.41
2023-01-30T06:25:53.534Z,121.41
2023-01-30T06:26:53.640Z,121.41
2023-01-30T06:27:53.539Z,121.41
2023-01-30T06:28:53.536Z,107.29
2023-01-30T06:29:53.549Z,86.12
2023-01-30T06:30:53.667Z,91.76
2023-01-30T06:31:53.547Z,91.76
2023-01-30T06:32:53.541Z,91.76
2023-01-30T06:33:53.544Z,91.76
2023-01-30T06:34:53.546Z,91.76
2023-01-30T06:35:53.561Z,91.76
2023-01-30T06:36:53.540Z,91.76
2023-01-30T06:37:53.567Z,91.76
2023-01-30T06:38:53.573Z,91.76
2023-01-30T06:39:53.549Z,91.76
2023-01-30T06:40:53.589Z,91.76
2023-01-30T06:41:53.562Z,91.76
2023-01-30T06:42:53.549Z,91.76
2023-01-30T06:43:53.566Z,91.76
2023-01-30T06:44:53.543Z,91.76
2023-01-30T06:45:53.613Z,91.76
2023-01-30T06:46:53.570Z,91.76
2023-01-30T06:47:53.572Z,91.76
2023-01-30T06:48:53.558Z,91.76
2023-01-30T06:49:53.576Z,91.76
2023-01-30T06:50:53.559Z,91.76
2023-01-30T06:51:53.554Z,91.76
2023-01-30T06:52:53.582Z,91.76
2023-01-30T06:53:53.568Z,91.76
2023-01-30T06:54:53.576Z,91.76
2023-01-30T06:55:53.558Z,91.76
2023-01-30T06:56:53.588Z,91.76
2023-01-30T06:57:53.570Z,91.76
2023-01-30T06:58:53.580Z,91.76
2023-01-30T06:59:53.562Z,91.76
2023-01-30T07:00:53.576Z,91.76
2023-01-30T07:01:53.598Z,91.76
2023-01-30T07:02:53.563Z,91.76
2023-01-30T07:03:53.631Z,91.76
2023-01-30T07:04:53.582Z,91.76
2023-01-30T07:05:53.559Z,91.76
2023-01-30T07:06:53.586Z,91.76
2023-01-30T07:07:53.585Z,91.76
2023-01-30T07:08:53.587Z,91.76
2023-01-30T07:10:06.668Z,91.76
2023-01-30T07:10:53.577Z,91.76
2023-01-30T07:11:53.595Z,91.76
2023-01-30T07:12:53.612Z,91.76
2023-01-30T07:13:53.590Z,91.76
2023-01-30T07:14:53.578Z,91.76
2023-01-30T07:15:53.623Z,91.76
2023-01-30T07:16:53.612Z,91.76
2023-01-30T07:17:53.588Z,91.76
2023-01-30T07:18:53.570Z,91.76
2023-01-30T07:19:53.583Z,91.76
2023-01-30T07:20:53.614Z,91.76
2023-01-30T07:21:53.578Z,91.76
2023-01-30T07:22:53.598Z,91.76
2023-01-30T07:23:53.575Z,91.76
2023-01-30T07:24:53.603Z,91.76
2023-01-30T07:25:53.605Z,91.76
2023-01-30T07:26:53.609Z,91.76
2023-01-30T07:27:53.606Z,91.76
2023-01-30T07:28:53.616Z,91.76
2023-01-30T07:29:53.614Z,91.76
2023-01-30T07:30:53.631Z,91.76
2023-01-30T07:31:53.635Z,91.76
2023-01-30T07:32:53.608Z,91.76
2023-01-30T07:33:53.601Z,91.76
2023-01-30T07:34:53.597Z,91.76
2023-01-30T07:35:53.605Z,91.76
2023-01-30T07:36:53.596Z,91.76
2023-01-30T07:37:53.587Z,91.76
2023-01-30T07:38:53.587Z,91.76
2023-01-30T07:39:53.588Z,91.76
2023-01-30T07:40:53.580Z,91.76
2023-01-30T07:41:55.949Z,91.76
2023-01-30T07:42:53.596Z,91.76
2023-01-30T07:43:53.598Z,91.76
2023-01-30T07:44:53.637Z,91.76
2023-01-30T07:45:53.618Z,91.76
2023-01-30T07:46:53.619Z,91.76
2023-01-30T07:47:53.590Z,91.76
2023-01-30T07:48:53.615Z,91.76
2023-01-30T07:49:53.589Z,189.18
2023-01-30T07:50:53.617Z,207.53
2023-01-30T07:51:53.605Z,177.88
2023-01-30T07:52:53.617Z,177.88
2023-01-30T07:53:53.599Z,177.88
2023-01-30T07:54:53.622Z,177.88
2023-01-30T07:55:53.603Z,177.88
2023-01-30T07:56:53.621Z,204.71
2023-01-30T07:57:53.619Z,192
2023-01-30T07:58:53.624Z,192
2023-01-30T07:59:53.592Z,192
2023-01-30T08:00:53.697Z,192
2023-01-30T08:01:53.633Z,192
2023-01-30T08:02:53.645Z,192
2023-01-30T08:03:53.601Z,192
2023-01-30T08:04:53.682Z,192
2023-01-30T08:05:53.629Z,192
2023-01-30T08:06:53.628Z,192
2023-01-30T08:07:53.661Z,192
2023-01-30T08:08:53.618Z,192
2023-01-30T08:09:53.615Z,192
2023-01-30T08:10:53.610Z,192
2023-01-30T08:11:53.615Z,192
2023-01-30T08:12:53.608Z,192
2023-01-30T08:13:53.632Z,192
2023-01-30T08:14:53.610Z,192
2023-01-30T08:15:53.633Z,192
2023-01-30T08:16:53.697Z,192
2023-01-30T08:17:53.626Z,192
2023-01-30T08:18:53.622Z,192
2023-01-30T08:19:53.624Z,192
2023-01-30T08:20:53.611Z,192
2023-01-30T08:21:53.621Z,192
2023-01-30T08:22:53.628Z,192
2023-01-30T08:23:53.634Z,192
2023-01-30T08:24:53.616Z,192
2023-01-30T08:25:53.643Z,192
2023-01-30T08:26:53.630Z,192
2023-01-30T08:27:53.620Z,192
2023-01-30T08:28:53.622Z,192
2023-01-30T08:29:53.626Z,192
2023-01-30T08:30:53.720Z,192
2023-01-30T08:31:53.635Z,192
2023-01-30T08:32:53.750Z,192
2023-01-30T08:33:53.618Z,192
2023-01-30T08:34:53.649Z,192
2023-01-30T08:35:53.649Z,192
2023-01-30T08:36:53.636Z,192
2023-01-30T08:37:53.629Z,192
2023-01-30T08:38:53.645Z,192
2023-01-30T08:39:53.637Z,192
2023-01-30T08:40:53.645Z,38.12
2023-01-30T08:41:53.649Z,38.12
2023-01-30T08:42:53.654Z,38.12
2023-01-30T08:43:53.644Z,38.12
2023-01-30T08:44:53.657Z,38.12
2023-01-30T08:45:53.653Z,38.12
2023-01-30T08:46:53.651Z,38.12
2023-01-30T08:47:53.641Z,38.12
2023-01-30T08:48:53.701Z,38.12
2023-01-30T08:49:53.655Z,38.12
2023-01-30T08:50:53.645Z,38.12
2023-01-30T08:51:53.659Z,38.12
2023-01-30T08:52:53.704Z,38.12
2023-01-30T08:53:53.674Z,38.12
2023-01-30T08:54:53.675Z,38.12
2023-01-30T08:55:53.718Z,38.12
2023-01-30T08:56:53.670Z,38.12
2023-01-30T08:57:53.649Z,38.12
2023-01-30T08:58:53.663Z,38.12
2023-01-30T08:59:53.690Z,38.12
2023-01-30T09:00:53.698Z,38.12
2023-01-30T09:01:53.659Z,38.12
2023-01-30T09:02:53.686Z,38.12
2023-01-30T09:03:53.674Z,38.12
2023-01-30T09:04:53.719Z,38.12
2023-01-30T09:05:53.675Z,38.12
2023-01-30T09:06:53.674Z,38.12
2023-01-30T09:07:53.682Z,38.12
2023-01-30T09:08:53.688Z,38.12
2023-01-30T09:09:53.731Z,38.12
2023-01-30T09:10:53.690Z,38.12
2023-01-30T09:11:53.680Z,38.12
2023-01-30T09:12:53.681Z,38.12
2023-01-30T09:13:53.705Z,38.12
2023-01-30T09:14:53.687Z,38.12
2023-01-30T09:15:53.690Z,38.12
2023-01-30T09:16:53.754Z,38.12
2023-01-30T09:17:53.691Z,38.12
2023-01-30T09:18:53.738Z,38.12
2023-01-30T09:19:53.695Z,38.12
2023-01-30T09:20:53.910Z,38.12
2023-01-30T09:21:53.713Z,38.12
2023-01-30T09:22:53.694Z,38.12
2023-01-30T09:23:53.706Z,38.12
2023-01-30T09:24:53.693Z,38.12
2023-01-30T09:25:53.724Z,38.12
2023-01-30T09:26:53.700Z,38.12
2023-01-30T09:27:53.720Z,38.12
2023-01-30T09:28:53.720Z,38.12
2023-01-30T09:29:53.712Z,38.12
2023-01-30T09:30:53.908Z,38.12
2023-01-30T09:31:53.724Z,38.12
2023-01-30T09:32:53.705Z,38.12
2023-01-30T09:33:53.724Z,38.12
2023-01-30T09:34:53.729Z,38.12
2023-01-30T09:35:53.716Z,38.12
2023-01-30T09:36:53.742Z,38.12
2023-01-30T09:37:53.716Z,38.12
2023-01-30T09:38:53.748Z,38.12
2023-01-30T09:39:53.723Z,38.12
2023-01-30T09:40:53.722Z,38.12
2023-01-30T09:41:53.721Z,38.12
2023-01-30T09:42:53.727Z,38.12
2023-01-30T09:43:53.721Z,38.12
2023-01-30T09:44:53.730Z,38.12
2023-01-30T09:45:53.734Z,38.12
2023-01-30T09:46:53.729Z,38.12
2023-01-30T09:47:53.724Z,38.12
2023-01-30T09:48:53.742Z,38.12
2023-01-30T09:49:53.728Z,38.12
2023-01-30T09:50:53.749Z,38.12
2023-01-30T09:51:53.733Z,38.12
2023-01-30T09:52:53.774Z,38.12
2023-01-30T09:53:53.759Z,38.12
2023-01-30T09:54:53.742Z,38.12
2023-01-30T09:55:53.739Z,38.12
2023-01-30T09:56:53.757Z,38.12
2023-01-30T09:57:53.746Z,38.12
2023-01-30T09:58:53.755Z,38.12
2023-01-30T09:59:53.754Z,38.12
2023-01-30T10:00:53.742Z,38.12
2023-01-30T10:01:53.748Z,38.12
2023-01-30T10:02:53.762Z,38.12
2023-01-30T10:03:53.755Z,38.12
2023-01-30T10:05:01.200Z,38.12
2023-01-30T10:05:53.769Z,38.12
2023-01-30T10:06:53.763Z,38.12
2023-01-30T10:07:53.805Z,38.12
2023-01-30T10:08:53.798Z,38.12
2023-01-30T10:09:53.765Z,38.12
2023-01-30T10:11:08.132Z,38.12
2023-01-30T10:11:53.760Z,38.12
2023-01-30T10:12:53.758Z,38.12
2023-01-30T10:13:53.756Z,38.12
2023-01-30T10:14:53.765Z,38.12
2023-01-30T10:15:53.775Z,38.12
2023-01-30T10:16:53.751Z,38.12
2023-01-30T10:17:53.799Z,38.12
2023-01-30T10:18:53.757Z,38.12
2023-01-30T10:19:53.842Z,38.12
2023-01-30T10:20:53.762Z,38.12
2023-01-30T10:21:53.770Z,38.12
2023-01-30T10:22:53.763Z,38.12
2023-01-30T10:23:53.773Z,38.12
2023-01-30T10:24:53.836Z,38.12
2023-01-30T10:25:53.764Z,38.12
2023-01-30T10:26:53.771Z,38.12
2023-01-30T10:27:53.784Z,38.12
2023-01-30T10:29:05.350Z,38.12
2023-01-30T10:29:53.783Z,38.12
2023-01-30T10:30:53.895Z,38.12
2023-01-30T10:31:53.830Z,38.12
2023-01-30T10:32:53.788Z,38.12
2023-01-30T10:33:53.785Z,38.12
2023-01-30T10:34:53.789Z,38.12
2023-01-30T10:35:53.785Z,38.12
2023-01-30T10:36:53.789Z,38.12
2023-01-30T10:37:53.822Z,38.12
2023-01-30T10:38:53.787Z,38.12
2023-01-30T10:39:55.493Z,38.12
2023-01-30T10:40:53.811Z,38.12
2023-01-30T10:41:53.802Z,38.12
2023-01-30T10:42:53.792Z,38.12
2023-01-30T10:43:53.788Z,38.12
2023-01-30T10:44:53.803Z,38.12
2023-01-30T10:45:53.798Z,38.12
2023-01-30T10:46:53.858Z,38.12
2023-01-30T10:47:53.814Z,38.12
2023-01-30T10:48:53.824Z,38.12
2023-01-30T10:49:53.829Z,38.12
2023-01-30T10:50:53.807Z,38.12
2023-01-30T10:51:53.817Z,38.12
2023-01-30T10:52:53.808Z,38.12
2023-01-30T10:53:53.802Z,38.12
2023-01-30T10:54:53.827Z,38.12
2023-01-30T10:55:53.831Z,182.12
2023-01-30T10:56:53.833Z,182.12
2023-01-30T10:57:53.805Z,182.12
2023-01-30T10:58:53.804Z,182.12
2023-01-30T10:59:53.813Z,182.12
2023-01-30T11:00:53.820Z,182.12
2023-01-30T11:01:53.916Z,182.12
2023-01-30T11:02:53.843Z,182.12
2023-01-30T11:03:53.809Z,182.12
2023-01-30T11:04:53.827Z,182.12
2023-01-30T11:05:53.825Z,182.12
2023-01-30T11:06:53.827Z,182.12
2023-01-30T11:07:53.817Z,182.12
2023-01-30T11:08:53.817Z,182.12
2023-01-30T11:09:53.824Z,182.12
2023-01-30T11:10:53.863Z,182.12
2023-01-30T11:11:53.823Z,182.12
2023-01-30T11:12:53.844Z,182.12
2023-01-30T11:13:53.826Z,182.12
2023-01-30T11:14:53.853Z,182.12
2023-01-30T11:15:53.923Z,182.12
2023-01-30T11:16:53.842Z,182.12
2023-01-30T11:17:55.658Z,182.12
2023-01-30T11:19:53.828Z,182.12
2023-01-30T11:20:53.824Z,182.12
2023-01-30T11:21:53.863Z,182.12
2023-01-30T11:22:53.824Z,182.12
2023-01-30T11:23:53.837Z,182.12
2023-01-30T11:24:53.841Z,182.12
2023-01-30T11:26:05.660Z,182.12
2023-01-30T11:26:53.887Z,182.12
2023-01-30T11:27:53.844Z,182.12
2023-01-30T11:28:53.854Z,252.71
2023-01-30T11:29:53.850Z,252.71
2023-01-30T11:30:53.857Z,242.82
2023-01-30T11:31:53.956Z,238.59
2023-01-30T11:32:53.858Z,238.59
2023-01-30T11:33:53.844Z,240
2023-01-30T11:34:53.839Z,193.41
2023-01-30T11:35:53.851Z,228.71
2023-01-30T11:36:53.846Z,216
2023-01-30T11:37:53.866Z,216
2023-01-30T11:38:53.856Z,216
2023-01-30T11:39:53.849Z,286.59
2023-01-30T11:40:53.848Z,327.53
2023-01-30T11:41:53.869Z,7.06
2023-01-30T11:42:53.851Z,292.24
2023-01-30T11:43:53.865Z,293.65
2023-01-30T11:44:55.465Z,264
2023-01-30T11:45:53.902Z,264
2023-01-30T11:46:53.866Z,264
2023-01-30T11:47:57.428Z,264
2023-01-30T11:49:02.502Z,264
2023-01-30T11:50:03.722Z,264
2023-01-30T11:50:53.853Z,264
2023-01-30T11:51:53.873Z,264
2023-01-30T11:52:53.854Z,264
2023-01-30T11:53:53.862Z,264
2023-01-30T11:54:53.860Z,264
2023-01-30T11:56:03.279Z,264
2023-01-30T11:56:53.851Z,264
2023-01-30T11:57:53.878Z,264
2023-01-30T11:58:53.866Z,264
2023-01-30T11:59:53.865Z,264
2023-01-30T12:00:53.885Z,264
2023-01-30T12:01:53.885Z,264
2023-01-30T12:02:53.915Z,264
2023-01-30T12:03:53.869Z,288
2023-01-30T12:04:53.902Z,290.82
2023-01-30T12:05:53.869Z,290.82
2023-01-30T12:06:53.870Z,268.24
2023-01-30T12:07:53.882Z,268.24
2023-01-30T12:08:53.874Z,220.24
2023-01-30T12:09:53.876Z,207.53
2023-01-30T12:10:53.865Z,207.53
2023-01-30T12:11:53.868Z,207.53
2023-01-30T12:12:53.873Z,256.94
2023-01-30T12:13:53.895Z,240
2023-01-30T12:14:53.881Z,240
2023-01-30T12:15:53.874Z,240
2023-01-30T12:16:53.920Z,240
2023-01-30T12:17:53.886Z,240
2023-01-30T12:18:55.625Z,240
2023-01-30T12:19:53.881Z,240
2023-01-30T12:20:53.872Z,240
2023-01-30T12:21:53.882Z,240
2023-01-30T12:22:53.892Z,240
2023-01-30T12:23:53.874Z,240
2023-01-30T12:24:53.883Z,240
2023-01-30T12:25:53.893Z,240
2023-01-30T12:26:53.907Z,240
2023-01-30T12:27:53.892Z,240
2023-01-30T12:28:53.909Z,240
2023-01-30T12:29:53.883Z,240
2023-01-30T12:30:53.889Z,240
2023-01-30T12:31:53.891Z,240
2023-01-30T12:32:53.913Z,279.53
2023-01-30T12:33:53.890Z,288
2023-01-30T12:34:53.899Z,269.65
2023-01-30T12:35:53.909Z,269.65
2023-01-30T12:36:53.893Z,269.65
2023-01-30T12:37:53.892Z,269.65
2023-01-30T12:38:53.892Z,266.82
2023-01-30T12:39:53.904Z,235.76
2023-01-30T12:40:53.898Z,235.76
2023-01-30T12:41:53.904Z,235.76
2023-01-30T12:42:53.891Z,235.76
2023-01-30T12:43:53.905Z,235.76
2023-01-30T12:44:53.891Z,138.35
2023-01-30T12:45:53.931Z,96
2023-01-30T12:46:53.891Z,251.29
2023-01-30T12:47:53.901Z,290.82