createdAt,value
2022-10-12T08:46:04.127Z,13.90
2022-10-12T08:48:37.934Z,13.90
2022-10-12T08:51:14.793Z,14.00
2022-10-12T08:53:57.336Z,14.20
2022-10-12T08:56:24.704Z,14.30
2022-10-12T08:58:53.247Z,14.40
2022-10-12T09:01:33.509Z,14.50
2022-10-12T09:04:06.636Z,14.60
2022-10-12T09:06:59.757Z,14.70
2022-10-12T09:09:57.605Z,14.70
2022-10-12T09:12:43.471Z,14.80
2022-10-12T09:15:20.123Z,14.90
2022-10-12T09:17:55.172Z,15.10
2022-10-12T09:20:27.492Z,15.30
2022-10-12T09:23:01.600Z,15.50
2022-10-12T09:25:29.130Z,15.70
2022-10-12T09:28:13.271Z,15.60
2022-10-12T09:30:45.929Z,15.50
2022-10-12T09:33:29.899Z,15.40
2022-10-12T09:35:57.828Z,15.30
2022-10-12T09:38:24.704Z,15.30
2022-10-12T09:40:51.610Z,15.30
2022-10-12T09:43:18.758Z,15.20
2022-10-12T09:45:46.512Z,15.30
2022-10-12T09:48:20.470Z,15.30
2022-10-12T09:50:58.688Z,15.20
2022-10-12T09:53:47.136Z,15.20
2022-10-12T09:56:27.085Z,15.20
2022-10-12T09:58:58.897Z,15.10
2022-10-12T10:01:31.962Z,15.20
2022-10-12T10:04:22.760Z,15.10
2022-10-12T10:06:50.801Z,15.20
2022-10-12T10:09:32.625Z,15.30
2022-10-12T10:12:24.048Z,15.50
2022-10-12T10:14:53.678Z,15.80
2022-10-12T10:17:34.346Z,16.00
2022-10-12T10:20:05.222Z,16.30
2022-10-12T10:22:32.606Z,16.30
2022-10-12T10:25:01.150Z,16.20
2022-10-12T10:27:34.453Z,16.40
2022-10-12T10:30:40.768Z,16.60
2022-10-12T10:33:18.452Z,16.80
2022-10-12T10:36:00.308Z,17.00
2022-10-12T10:38:30.370Z,17.10
2022-10-12T10:40:57.621Z,17.00
2022-10-12T10:43:30.190Z,16.90
2022-10-12T10:46:02.532Z,16.90
2022-10-12T10:49:01.782Z,16.80
2022-10-12T10:51:52.359Z,16.70
2022-10-12T10:54:22.342Z,16.60
2022-10-12T10:56:56.965Z,16.60
2022-10-12T10:59:38.622Z,16.50
2022-10-12T11:02:40.180Z,16.40
2022-10-12T11:05:10.969Z,16.40
2022-10-12T11:07:46.455Z,16.30
2022-10-12T11:10:22.613Z,16.30
2022-10-12T11:12:56.675Z,16.10
2022-10-12T11:15:37.606Z,16.10
2022-10-12T11:18:27.399Z,16.10
2022-10-12T11:21:15.500Z,16.20
2022-10-12T11:23:45.477Z,16.20
2022-10-12T11:26:26.969Z,16.20
2022-10-12T11:28:57.028Z,16.30
2022-10-12T11:31:38.156Z,16.40
2022-10-12T11:34:13.336Z,16.50
2022-10-12T11:37:01.076Z,16.60
2022-10-12T11:39:36.916Z,16.70
2022-10-12T11:42:21.340Z,16.80
2022-10-12T11:44:49.980Z,16.90
2022-10-12T11:47:27.534Z,17.10
2022-10-12T11:50:02.449Z,17.20
2022-10-12T11:52:40.953Z,17.40
2022-10-12T11:55:35.030Z,17.70
2022-10-12T11:58:13.892Z,17.80
2022-10-12T12:00:53.458Z,17.80
2022-10-12T12:03:55.384Z,17.80
2022-10-12T12:06:31.384Z,17.80
2022-10-12T12:08:58.399Z,17.60
2022-10-12T12:11:31.484Z,17.50
2022-10-12T12:14:26.588Z,17.40
2022-10-12T12:17:22.660Z,17.40
2022-10-12T12:19:57.403Z,17.40
2022-10-12T12:22:26.934Z,17.40
2022-10-12T12:24:57.423Z,17.30
2022-10-12T12:27:32.315Z,17.30
2022-10-12T12:30:03.877Z,17.20
2022-10-12T12:32:49.239Z,17.20
2022-10-12T12:35:30.873Z,17.30
2022-10-12T12:38:06.589Z,17.30
2022-10-12T12:40:34.094Z,17.30
2022-10-12T12:43:21.320Z,17.30
2022-10-12T12:46:13.289Z,17.30
2022-10-12T12:48:43.232Z,17.40
2022-10-12T12:51:20.758Z,17.40
2022-10-12T12:53:56.932Z,17.50
2022-10-12T12:56:51.019Z,17.60
2022-10-12T12:59:20.555Z,17.80
2022-10-12T13:02:12.078Z,18.00
2022-10-12T13:04:49.386Z,18.10
2022-10-12T13:07:24.966Z,18.20
2022-10-12T13:10:14.314Z,18.10
2022-10-12T13:13:02.146Z,18.00
2022-10-12T13:15:34.768Z,18.00
2022-10-12T13:18:45.946Z,18.10
2022-10-12T13:21:17.901Z,18.10
2022-10-12T13:23:48.428Z,18.10
2022-10-12T13:26:22.095Z,18.10
2022-10-12T13:28:50.532Z,18.10
2022-10-12T13:31:32.248Z,18.10
2022-10-12T13:34:17.480Z,18.00
2022-10-12T13:36:50.834Z,17.80
2022-10-12T13:39:20.342Z,17.80
2022-10-12T13:41:49.907Z,17.70
2022-10-12T13:44:35.759Z,17.70
2022-10-12T13:47:20.847Z,17.60
2022-10-12T13:49:47.764Z,17.40
2022-10-12T13:52:14.892Z,17.30
2022-10-12T13:54:44.203Z,17.20
2022-10-12T13:57:42.103Z,17.10
2022-10-12T14:00:19.987Z,17.10
2022-10-12T14:02:58.593Z,17.20
2022-10-12T14:05:27.663Z,17.10
2022-10-12T14:08:13.045Z,17.10
2022-10-12T14:10:41.513Z,17.10
2022-10-12T14:13:13.073Z,17.20
2022-10-12T14:15:41.560Z,17.40
2022-10-12T14:18:53.598Z,17.40
2022-10-12T14:21:27.943Z,17.40
2022-10-12T14:23:55.784Z,17.40
2022-10-12T14:26:24.193Z,17.30
2022-10-12T14:28:51.682Z,17.20
2022-10-12T14:31:18.837Z,17.30
2022-10-12T14:33:45.694Z,17.30
2022-10-12T14:36:21.438Z,17.30
2022-10-12T14:38:50.465Z,17.30
2022-10-12T14:41:50.962Z,17.30
2022-10-12T14:44:20.676Z,17.30
2022-10-12T14:47:02.711Z,17.40
2022-10-12T14:49:41.608Z,17.40
2022-10-12T14:52:15.362Z,17.40
2022-10-12T14:54:42.354Z,17.30
2022-10-12T14:57:15.433Z,17.30
2022-10-12T14:59:42.739Z,17.20
2022-10-12T15:02:18.836Z,17.20
2022-10-12T15:04:46.831Z,17.10
2022-10-12T15:07:22.417Z,17.00
2022-10-12T15:09:50.347Z,16.90
2022-10-12T15:12:20.033Z,16.80
2022-10-12T15:14:47.698Z,16.70
2022-10-12T15:17:16.424Z,16.70
2022-10-12T15:19:44.933Z,16.60
2022-10-12T15:22:17.886Z,16.50
2022-10-12T15:24:45.429Z,16.50
2022-10-12T15:27:12.803Z,16.50
2022-10-12T15:29:40.119Z,16.50
2022-10-12T15:32:09.811Z,16.50
2022-10-12T15:34:36.817Z,16.40
2022-10-12T15:37:08.717Z,16.30
2022-10-12T15:39:36.375Z,16.30
2022-10-12T15:42:03.576Z,16.20
2022-10-12T15:44:30.554Z,16.20
2022-10-12T15:46:57.486Z,16.10
2022-10-12T15:49:24.476Z,16.10
2022-10-12T15:51:55.160Z,16.10
2022-10-12T15:54:22.512Z,16.10
2022-10-12T15:56:49.387Z,16.00
2022-10-12T15:59:16.347Z,16.00
2022-10-12T16:01:43.314Z,16.00
2022-10-12T16:04:14.970Z,16.00
2022-10-12T16:06:42.081Z,15.90
2022-10-12T16:09:09.195Z,15.90
2022-10-12T16:11:36.161Z,15.90
2022-10-12T16:14:02.987Z,15.80
2022-10-12T16:16:31.932Z,15.70
2022-10-12T16:18:58.894Z,15.70
2022-10-12T16:21:26.000Z,15.70
2022-10-12T16:23:52.886Z,15.70
2022-10-12T16:26:19.939Z,15.60
2022-10-12T16:28:47.030Z,15.50
2022-10-12T16:31:17.699Z,15.50
2022-10-12T16:33:45.118Z,15.50
2022-10-12T16:36:15.178Z,15.40
2022-10-12T16:38:43.154Z,15.40
2022-10-12T16:41:11.863Z,15.40
2022-10-12T16:43:38.979Z,15.40
2022-10-12T16:46:06.705Z,15.40
2022-10-12T16:48:34.088Z,15.40
2022-10-12T16:51:01.096Z,15.40
2022-10-12T16:53:28.003Z,15.40
2022-10-12T16:55:55.034Z,15.40
2022-10-12T16:58:21.878Z,15.40
2022-10-12T17:00:48.812Z,15.40
2022-10-12T17:03:15.821Z,15.40
2022-10-12T17:05:42.873Z,15.30
2022-10-12T17:08:15.013Z,15.40
2022-10-12T17:10:43.965Z,15.40
2022-10-12T17:13:13.592Z,15.30
2022-10-12T17:15:42.140Z,15.40
2022-10-12T17:18:09.467Z,15.30
2022-10-12T17:20:37.044Z,15.30
2022-10-12T17:23:04.247Z,15.40
2022-10-12T17:25:31.309Z,15.30
2022-10-12T17:27:58.140Z,15.30
2022-10-12T17:30:25.010Z,15.30
2022-10-12T17:32:51.800Z,15.30
2022-10-12T17:35:18.848Z,15.30
2022-10-12T17:37:45.737Z,15.30
2022-10-12T17:40:12.690Z,15.30
2022-10-12T17:42:39.637Z,15.30
2022-10-12T17:45:07.080Z,15.30
2022-10-12T17:47:33.919Z,15.30
2022-10-12T17:50:01.056Z,15.30
2022-10-12T17:52:27.936Z,15.30
2022-10-12T17:54:54.888Z,15.30
2022-10-12T17:57:21.882Z,15.30
2022-10-12T17:59:48.827Z,15.30
2022-10-12T18:02:15.675Z,15.30
2022-10-12T18:04:42.717Z,15.30
2022-10-12T18:07:09.525Z,15.20
2022-10-12T18:09:36.441Z,15.30
2022-10-12T18:12:03.460Z,15.20
2022-10-12T18:14:30.338Z,15.20
2022-10-12T18:16:58.753Z,15.20
2022-10-12T18:19:25.717Z,15.10
2022-10-12T18:21:52.597Z,15.20
2022-10-12T18:24:23.198Z,15.20
2022-10-12T18:26:50.308Z,15.10
2022-10-12T18:29:19.550Z,15.10
2022-10-12T18:31:46.701Z,15.00
2022-10-12T18:34:13.526Z,15.10
2022-10-12T18:36:42.722Z,15.00
2022-10-12T18:39:09.865Z,15.00
2022-10-12T18:41:36.792Z,15.10
2022-10-12T18:44:04.025Z,15.00
2022-10-12T18:46:33.478Z,15.10
2022-10-12T18:49:04.975Z,15.00
2022-10-12T18:51:34.309Z,15.00
2022-10-12T18:54:02.122Z,15.00
2022-10-12T18:56:30.341Z,15.00
2022-10-12T18:58:57.947Z,14.90
2022-10-12T19:01:26.440Z,14.90
2022-10-12T19:03:58.090Z,14.90
2022-10-12T19:06:27.999Z,14.80
2022-10-12T19:08:55.978Z,14.90
2022-10-12T19:11:24.666Z,14.80
2022-10-12T19:13:59.615Z,14.80
2022-10-12T19:16:27.329Z,14.70
2022-10-12T19:18:59.440Z,14.70
2022-10-12T19:21:27.390Z,14.70
2022-10-12T19:23:54.661Z,14.70
2022-10-12T19:26:24.422Z,14.70
2022-10-12T19:28:53.160Z,14.70
2022-10-12T19:31:35.889Z,14.80
2022-10-12T19:34:09.737Z,14.80
2022-10-12T19:36:37.705Z,14.80
2022-10-12T19:39:08.455Z,14.80
2022-10-12T19:41:37.350Z,14.70
2022-10-12T19:44:04.931Z,14.70
2022-10-12T19:46:32.320Z,14.70
2022-10-12T19:49:00.482Z,14.70
2022-10-12T19:51:29.539Z,14.70
2022-10-12T19:53:58.806Z,14.80
2022-10-12T19:56:26.783Z,14.80
2022-10-12T19:58:56.340Z,14.80
2022-10-12T20:01:32.285Z,14.80
2022-10-12T20:03:59.429Z,14.80
2022-10-12T20:06:28.641Z,14.90
2022-10-12T20:08:57.887Z,14.80
2022-10-12T20:11:25.171Z,14.80
2022-10-12T20:13:52.841Z,14.80
2022-10-12T20:16:20.772Z,14.90
2022-10-12T20:18:48.455Z,14.90
2022-10-12T20:21:19.144Z,14.80
2022-10-12T20:23:46.368Z,14.80
2022-10-12T20:26:17.157Z,14.80
2022-10-12T20:28:44.368Z,14.80
2022-10-12T20:31:11.896Z,14.80
2022-10-12T20:33:40.196Z,14.80
2022-10-12T20:36:11.489Z,14.80
2022-10-12T20:38:38.699Z,14.80
2022-10-12T20:41:08.375Z,14.80
2022-10-12T20:43:36.357Z,14.80
2022-10-12T20:46:08.477Z,14.80
2022-10-12T20:48:35.558Z,14.80
2022-10-12T20:51:06.416Z,14.80
2022-10-12T20:53:34.281Z,14.80
2022-10-12T20:56:07.402Z,14.80
2022-10-12T20:58:34.681Z,14.80
2022-10-12T21:01:10.792Z,14.80
2022-10-12T21:03:38.425Z,14.70
2022-10-12T21:06:08.378Z,14.80
2022-10-12T21:08:35.860Z,14.80
2022-10-12T21:11:03.915Z,14.80
2022-10-12T21:13:32.841Z,14.80
2022-10-12T21:16:00.025Z,14.80
2022-10-12T21:18:27.273Z,14.70
2022-10-12T21:20:59.046Z,14.70
2022-10-12T21:23:26.045Z,14.80
2022-10-12T21:25:53.608Z,14.70
2022-10-12T21:28:21.903Z,14.70
2022-10-12T21:30:49.589Z,14.80
2022-10-12T21:33:17.952Z,14.80
2022-10-12T21:35:44.864Z,14.70
2022-10-12T21:38:11.913Z,14.80
2022-10-12T21:40:39.188Z,14.80
2022-10-12T21:43:06.084Z,14.80
2022-10-12T21:45:33.104Z,14.80
2022-10-12T21:48:00.130Z,14.80
2022-10-12T21:50:27.466Z,14.80
2022-10-12T21:53:00.031Z,14.80
2022-10-12T21:55:27.066Z,14.90
2022-10-12T21:57:53.888Z,14.90
2022-10-12T22:00:20.921Z,14.80
2022-10-12T22:02:49.279Z,14.90
2022-10-12T22:05:16.366Z,14.90
2022-10-12T22:07:43.793Z,14.90
2022-10-12T22:10:12.076Z,14.90
2022-10-12T22:12:39.506Z,14.90
2022-10-12T22:15:08.230Z,14.90
2022-10-12T22:17:35.652Z,14.90
2022-10-12T22:20:02.856Z,14.90
2022-10-12T22:22:29.799Z,14.90
2022-10-12T22:24:56.630Z,14.90
2022-10-12T22:27:26.219Z,15.00
2022-10-12T22:29:53.096Z,15.00
2022-10-12T22:32:20.720Z,15.00
2022-10-12T22:34:47.897Z,15.00
2022-10-12T22:37:14.659Z,15.10
2022-10-12T22:39:41.531Z,15.00
2022-10-12T22:42:08.426Z,15.00
2022-10-12T22:44:35.246Z,15.00
2022-10-12T22:47:02.099Z,15.00
2022-10-12T22:49:29.057Z,15.00
2022-10-12T22:51:56.028Z,15.00
2022-10-12T22:54:22.853Z,15.00
2022-10-12T22:56:51.318Z,15.00
2022-10-12T22:59:18.328Z,15.00
2022-10-12T23:01:45.291Z,15.00
2022-10-12T23:04:12.232Z,15.00
2022-10-12T23:06:39.060Z,15.00
2022-10-12T23:09:05.983Z,15.00
2022-10-12T23:11:32.871Z,15.00
2022-10-12T23:13:59.954Z,15.00
2022-10-12T23:16:31.639Z,15.00
2022-10-12T23:19:04.826Z,15.00
2022-10-12T23:21:33.277Z,15.00
2022-10-12T23:24:01.279Z,15.00
2022-10-12T23:26:29.362Z,15.00
2022-10-12T23:28:56.736Z,15.00
2022-10-12T23:31:27.538Z,15.00
2022-10-12T23:34:06.345Z,14.90
2022-10-12T23:36:33.724Z,14.90
2022-10-12T23:39:01.277Z,14.90
2022-10-12T23:41:28.451Z,14.90
2022-10-12T23:43:55.334Z,14.90
2022-10-12T23:46:22.234Z,14.90
2022-10-12T23:48:49.336Z,14.90
2022-10-12T23:51:16.447Z,14.90
