createdAt,value
2023-04-15T00:00:01.872Z,0.00
2023-04-15T00:01:01.729Z,0.00
2023-04-15T00:02:01.777Z,0.00
2023-04-15T00:03:01.883Z,0.00
2023-04-15T00:04:01.967Z,0.00
2023-04-15T00:05:01.660Z,0.00
2023-04-15T00:06:01.728Z,0.00
2023-04-15T00:07:01.646Z,0.00
2023-04-15T00:08:01.656Z,0.00
2023-04-15T00:09:01.879Z,0.00
2023-04-15T00:10:01.639Z,0.00
2023-04-15T00:11:01.619Z,0.00
2023-04-15T00:12:01.578Z,0.00
2023-04-15T00:13:01.569Z,0.00
2023-04-15T00:14:01.579Z,0.00
2023-04-15T00:15:01.612Z,0.00
2023-04-15T00:16:01.564Z,0.00
2023-04-15T00:17:01.637Z,0.00
2023-04-15T00:18:01.530Z,0.00
2023-04-15T00:19:01.724Z,0.00
2023-04-15T00:20:01.536Z,0.00
2023-04-15T00:21:01.496Z,0.00
2023-04-15T00:22:01.491Z,0.00
2023-04-15T00:23:01.466Z,0.00
2023-04-15T00:24:01.467Z,0.00
2023-04-15T00:25:01.452Z,0.00
2023-04-15T00:26:01.459Z,0.00
2023-04-15T00:27:01.446Z,0.00
2023-04-15T00:28:01.531Z,0.00
2023-04-15T00:29:01.766Z,0.00
2023-04-15T00:30:01.545Z,0.00
2023-04-15T00:31:01.555Z,0.00
2023-04-15T00:32:01.394Z,0.00
2023-04-15T00:33:01.448Z,0.00
2023-04-15T00:34:01.395Z,0.00
2023-04-15T00:35:01.332Z,0.00
2023-04-15T00:36:01.319Z,0.00
2023-04-15T00:37:01.340Z,0.00
2023-04-15T00:38:01.337Z,0.00
2023-04-15T00:39:01.481Z,0.00
2023-04-15T00:40:01.286Z,0.00
2023-04-15T00:41:01.291Z,0.00
2023-04-15T00:42:01.330Z,0.00
2023-04-15T00:43:01.308Z,0.00
2023-04-15T00:44:01.235Z,0.00
2023-04-15T00:45:01.250Z,0.00
2023-04-15T00:46:01.269Z,0.00
2023-04-15T00:47:01.202Z,0.00
2023-04-15T00:48:01.264Z,0.00
2023-04-15T00:49:01.282Z,0.00
2023-04-15T00:50:01.224Z,0.00
2023-04-15T00:51:01.169Z,0.00
2023-04-15T00:52:01.162Z,0.00
2023-04-15T00:53:01.146Z,0.00
2023-04-15T00:54:01.142Z,0.00
2023-04-15T00:55:01.280Z,0.00
2023-04-15T00:56:01.114Z,0.00
2023-04-15T00:57:01.185Z,0.00
2023-04-15T00:58:01.129Z,0.00
2023-04-15T00:59:01.448Z,0.00
2023-04-15T01:00:01.218Z,0.00
2023-04-15T01:01:01.161Z,0.00
2023-04-15T01:02:01.231Z,0.00
2023-04-15T01:03:01.199Z,0.00
2023-04-15T01:04:01.252Z,0.00
2023-04-15T01:05:01.050Z,0.00
2023-04-15T01:06:03.689Z,0.00
2023-04-15T01:07:01.004Z,0.00
2023-04-15T01:08:00.984Z,0.00
2023-04-15T01:09:01.179Z,0.00
2023-04-15T01:10:00.967Z,0.00
2023-04-15T01:11:00.976Z,0.00
2023-04-15T01:12:00.936Z,0.00
2023-04-15T01:13:00.929Z,0.00
2023-04-15T01:14:00.962Z,0.00
2023-04-15T01:15:00.947Z,0.00
2023-04-15T01:16:00.979Z,0.00
2023-04-15T01:17:00.977Z,0.00
2023-04-15T01:18:00.976Z,0.00
2023-04-15T01:19:01.052Z,0.00
2023-04-15T01:20:00.911Z,0.00
2023-04-15T01:21:00.844Z,0.00
2023-04-15T01:22:00.832Z,0.00
2023-04-15T01:23:00.814Z,0.00
2023-04-15T01:24:00.823Z,0.00
2023-04-15T01:25:00.810Z,0.00
2023-04-15T01:26:00.804Z,0.00
2023-04-15T01:27:00.787Z,0.00
2023-04-15T01:28:00.757Z,0.00
2023-04-15T01:29:01.083Z,0.00
2023-04-15T01:30:00.798Z,0.00
2023-04-15T01:31:00.751Z,0.00
2023-04-15T01:32:00.738Z,0.00
2023-04-15T01:33:00.845Z,0.00
2023-04-15T01:34:00.716Z,0.00
2023-04-15T01:35:00.770Z,0.00
2023-04-15T01:36:00.709Z,0.00
2023-04-15T01:37:00.697Z,0.00
2023-04-15T01:38:00.663Z,0.00
2023-04-15T01:39:00.888Z,0.00
2023-04-15T01:40:00.654Z,0.00
2023-04-15T01:41:00.646Z,0.00
2023-04-15T01:42:00.628Z,0.00
2023-04-15T01:43:00.606Z,0.00
2023-04-15T01:44:00.603Z,0.00
2023-04-15T01:45:00.601Z,0.00
2023-04-15T01:46:00.653Z,0.00
2023-04-15T01:47:00.627Z,0.00
2023-04-15T01:48:00.659Z,0.00
2023-04-15T01:49:00.707Z,0.00
2023-04-15T01:50:00.708Z,0.00
2023-04-15T01:51:00.560Z,0.00
2023-04-15T01:52:00.540Z,0.00
2023-04-15T01:53:00.509Z,0.00
2023-04-15T01:54:00.529Z,0.00
2023-04-15T01:55:00.890Z,0.00
2023-04-15T01:56:00.554Z,0.00
2023-04-15T01:57:00.494Z,0.00
2023-04-15T01:58:00.461Z,0.00
2023-04-15T01:59:00.634Z,0.00
2023-04-15T02:00:00.868Z,0.00
2023-04-15T02:01:00.570Z,0.00
2023-04-15T02:02:00.496Z,0.00
2023-04-15T02:03:00.481Z,0.00
2023-04-15T02:04:00.464Z,0.00
2023-04-15T02:05:00.391Z,0.00
2023-04-15T02:06:00.505Z,0.00
2023-04-15T02:07:00.402Z,0.00
2023-04-15T02:08:00.408Z,0.00
2023-04-15T02:09:00.716Z,0.00
2023-04-15T02:10:00.395Z,0.00
2023-04-15T02:11:00.333Z,0.00
2023-04-15T02:12:00.368Z,0.00
2023-04-15T02:13:00.368Z,0.00
2023-04-15T02:14:00.361Z,0.00
2023-04-15T02:15:00.290Z,0.00
2023-04-15T02:16:00.296Z,0.00
2023-04-15T02:17:00.461Z,0.00
2023-04-15T02:18:00.328Z,0.00
2023-04-15T02:19:00.549Z,0.00
2023-04-15T02:20:00.288Z,0.00
2023-04-15T02:21:00.231Z,0.00
2023-04-15T02:22:00.265Z,0.00
2023-04-15T02:23:00.293Z,0.00
2023-04-15T02:24:00.283Z,0.00
2023-04-15T02:25:00.264Z,0.00
2023-04-15T02:26:00.216Z,0.00
2023-04-15T02:27:00.305Z,0.00
2023-04-15T02:28:00.202Z,0.00
2023-04-15T02:29:00.462Z,0.00
2023-04-15T02:30:00.326Z,0.00
2023-04-15T02:31:00.334Z,0.00
2023-04-15T02:32:00.255Z,0.00
2023-04-15T02:33:00.174Z,0.00
2023-04-15T02:34:00.152Z,0.00
2023-04-15T02:35:00.162Z,0.00
2023-04-15T02:36:00.124Z,0.00
2023-04-15T02:37:00.208Z,0.00
2023-04-15T02:38:00.122Z,0.00
2023-04-15T02:39:00.402Z,0.00
2023-04-15T02:40:00.169Z,0.00
2023-04-15T02:41:00.139Z,0.00
2023-04-15T02:42:00.210Z,0.00
2023-04-15T02:43:00.190Z,0.00
2023-04-15T02:44:00.144Z,0.00
2023-04-15T02:44:59.975Z,0.00
2023-04-15T02:46:00.034Z,0.00
2023-04-15T02:46:59.986Z,0.00
2023-04-15T02:48:00.234Z,0.00
2023-04-15T02:49:00.576Z,0.00
2023-04-15T02:49:59.939Z,0.00
2023-04-15T02:50:59.968Z,0.00
2023-04-15T02:51:59.912Z,0.00
2023-04-15T02:52:59.925Z,0.00
2023-04-15T02:54:00.285Z,0.00
2023-04-15T02:54:59.874Z,0.00
2023-04-15T02:55:59.901Z,0.00
2023-04-15T02:56:59.920Z,0.00
2023-04-15T02:57:59.835Z,0.00
2023-04-15T02:59:00.137Z,0.00
2023-04-15T02:59:59.865Z,0.00
2023-04-15T03:00:59.819Z,0.00
2023-04-15T03:01:59.878Z,0.00
2023-04-15T03:02:59.948Z,0.00
2023-04-15T03:03:59.863Z,0.00
2023-04-15T03:04:59.754Z,0.00
2023-04-15T03:05:59.811Z,0.00
2023-04-15T03:06:59.723Z,0.00
2023-04-15T03:07:59.734Z,0.00
2023-04-15T03:08:59.869Z,0.00
2023-04-15T03:09:59.732Z,0.00
2023-04-15T03:10:59.696Z,0.00
2023-04-15T03:11:59.689Z,0.00
2023-04-15T03:12:59.669Z,0.00
2023-04-15T03:13:59.695Z,0.00
2023-04-15T03:14:59.657Z,0.00
2023-04-15T03:15:59.686Z,0.00
2023-04-15T03:16:59.700Z,0.00
2023-04-15T03:17:59.707Z,0.00
2023-04-15T03:18:59.902Z,0.00
2023-04-15T03:19:59.645Z,0.00
2023-04-15T03:20:59.577Z,0.00
2023-04-15T03:21:59.603Z,0.00
2023-04-15T03:22:59.569Z,0.00
2023-04-15T03:23:59.560Z,0.00
2023-04-15T03:24:59.555Z,0.00
2023-04-15T03:25:59.553Z,0.00
2023-04-15T03:26:59.538Z,0.00
2023-04-15T03:27:59.527Z,0.00
2023-04-15T03:28:59.756Z,0.00
2023-04-15T03:29:59.527Z,0.00
2023-04-15T03:30:59.526Z,0.00
2023-04-15T03:31:59.493Z,0.00
2023-04-15T03:32:59.499Z,0.00
2023-04-15T03:33:59.453Z,0.00
2023-04-15T03:34:59.434Z,0.00
2023-04-15T03:35:59.461Z,0.00
2023-04-15T03:36:59.426Z,0.00
2023-04-15T03:37:59.422Z,0.00
2023-04-15T03:38:59.667Z,0.00
2023-04-15T03:39:59.435Z,0.00
2023-04-15T03:40:59.382Z,0.00
2023-04-15T03:41:59.372Z,0.00
2023-04-15T03:42:59.425Z,0.00
2023-04-15T03:43:59.364Z,0.00
2023-04-15T03:44:59.364Z,0.00
2023-04-15T03:46:01.415Z,0.00
2023-04-15T03:46:59.303Z,0.00
2023-04-15T03:48:11.507Z,0.00
2023-04-15T03:48:59.404Z,0.00
2023-04-15T03:49:59.288Z,0.00
2023-04-15T03:50:59.275Z,0.00
2023-04-15T03:51:59.298Z,0.00
2023-04-15T03:52:59.278Z,0.00
2023-04-15T03:53:59.255Z,0.00
2023-04-15T03:54:59.245Z,0.00
2023-04-15T03:55:59.224Z,0.00
2023-04-15T03:56:59.281Z,0.00
2023-04-15T03:57:59.241Z,0.00
2023-04-15T03:58:59.340Z,0.00
2023-04-15T03:59:59.209Z,0.00
2023-04-15T04:00:59.258Z,0.00
2023-04-15T04:01:59.380Z,0.00
2023-04-15T04:02:59.309Z,0.00
2023-04-15T04:03:59.301Z,0.00
2023-04-15T04:04:59.154Z,0.00
2023-04-15T04:05:59.198Z,0.00
2023-04-15T04:06:59.069Z,1.00
2023-04-15T04:07:59.065Z,1.00
2023-04-15T04:08:59.164Z,1.00
2023-04-15T04:09:59.025Z,2.00
2023-04-15T04:10:59.056Z,2.00
2023-04-15T04:11:59.006Z,2.00
2023-04-15T04:12:59.013Z,3.00
2023-04-15T04:13:58.993Z,2.00
2023-04-15T04:14:59.073Z,2.00
2023-04-15T04:15:59.113Z,3.00
2023-04-15T04:16:59.126Z,5.00
2023-04-15T04:17:58.988Z,10.00
2023-04-15T04:18:59.123Z,9.00
2023-04-15T04:19:58.973Z,10.00
2023-04-15T04:20:58.920Z,11.00
2023-04-15T04:21:58.910Z,11.00
2023-04-15T04:22:58.888Z,16.00
2023-04-15T04:23:58.896Z,18.00
2023-04-15T04:24:58.959Z,22.00
2023-04-15T04:25:59.036Z,24.00
2023-04-15T04:26:58.913Z,27.00
2023-04-15T04:27:58.836Z,33.00
2023-04-15T04:28:58.988Z,37.00
2023-04-15T04:29:58.854Z,43.00
2023-04-15T04:30:58.813Z,49.00
2023-04-15T04:31:58.825Z,56.00
2023-04-15T04:32:58.858Z,64.00
2023-04-15T04:33:58.769Z,72.00
2023-04-15T04:34:58.795Z,76.00
2023-04-15T04:35:58.752Z,86.00
2023-04-15T04:36:58.765Z,93.00
2023-04-15T04:37:58.734Z,98.00
2023-04-15T04:38:58.782Z,108.00
2023-04-15T04:39:58.719Z,116.00
2023-04-15T04:40:58.705Z,122.00
2023-04-15T04:41:58.703Z,132.00
2023-04-15T04:42:58.679Z,140.00
2023-04-15T04:43:58.662Z,150.00
2023-04-15T04:44:58.661Z,160.00
2023-04-15T04:45:58.705Z,170.00
2023-04-15T04:46:58.674Z,180.00
2023-04-15T04:47:58.680Z,191.00
2023-04-15T04:48:58.642Z,201.00
2023-04-15T04:49:58.599Z,213.00
2023-04-15T04:50:58.590Z,224.00
2023-04-15T04:51:58.615Z,236.00
2023-04-15T04:52:58.558Z,249.00
2023-04-15T04:53:58.566Z,259.00
2023-04-15T04:54:58.542Z,271.00
2023-04-15T04:55:58.553Z,283.00
2023-04-15T04:56:58.525Z,296.00
2023-04-15T04:57:58.562Z,311.00
2023-04-15T04:58:58.573Z,324.00
2023-04-15T04:59:58.487Z,337.00
2023-04-15T05:00:58.573Z,354.00
2023-04-15T05:01:58.603Z,371.00
2023-04-15T05:02:58.593Z,390.00
2023-04-15T05:03:59.191Z,399.00
2023-04-15T05:04:58.445Z,417.00
2023-04-15T05:05:58.552Z,432.00
2023-04-15T05:06:58.431Z,449.00
2023-04-15T05:07:58.399Z,469.00
2023-04-15T05:08:58.422Z,482.00
2023-04-15T05:09:58.439Z,498.00
2023-04-15T05:10:58.384Z,516.00
2023-04-15T05:11:58.487Z,536.00
2023-04-15T05:12:58.356Z,556.00
2023-04-15T05:13:58.388Z,574.00
2023-04-15T05:14:58.361Z,595.00
2023-04-15T05:15:58.436Z,613.00
2023-04-15T05:16:58.356Z,630.00
2023-04-15T05:17:58.345Z,647.00
2023-04-15T05:18:58.325Z,668.00
2023-04-15T05:19:58.282Z,681.00
2023-04-15T05:20:58.284Z,699.00
2023-04-15T05:21:58.287Z,711.00
2023-04-15T05:22:58.292Z,724.00
2023-04-15T05:23:58.240Z,747.00
2023-04-15T05:24:58.244Z,755.00
2023-04-15T05:25:58.261Z,771.00
2023-04-15T05:26:58.226Z,789.00
2023-04-15T05:27:58.196Z,805.00
2023-04-15T05:28:58.281Z,822.00
2023-04-15T05:29:58.168Z,841.00
2023-04-15T05:30:58.251Z,855.00
2023-04-15T05:31:58.159Z,874.00
2023-04-15T05:32:58.197Z,893.00
2023-04-15T05:33:58.150Z,915.00
2023-04-15T05:34:58.140Z,940.00
2023-04-15T05:35:58.122Z,958.00
2023-04-15T05:36:58.162Z,980.00
2023-04-15T05:37:58.113Z,1007.00
2023-04-15T05:38:58.131Z,1025.00
2023-04-15T05:39:58.148Z,1051.00
2023-04-15T05:40:58.224Z,1069.00
2023-04-15T05:41:58.173Z,1091.00
2023-04-15T05:42:58.103Z,1107.00
2023-04-15T05:43:58.035Z,1124.00
2023-04-15T05:44:58.028Z,1142.00
2023-04-15T05:45:58.189Z,1163.00
2023-04-15T05:46:58.021Z,1172.00
2023-04-15T05:47:58.038Z,1188.00
2023-04-15T05:48:58.065Z,1199.00
2023-04-15T05:49:58.028Z,1211.00
2023-04-15T05:50:57.978Z,1222.00
2023-04-15T05:51:57.948Z,1236.00
2023-04-15T05:52:57.940Z,1247.00
2023-04-15T05:53:57.947Z,1261.00
2023-04-15T05:54:57.993Z,1276.00
2023-04-15T05:55:57.895Z,1294.00
2023-04-15T05:56:57.909Z,1310.00
2023-04-15T05:57:57.889Z,1330.00
2023-04-15T05:58:57.999Z,1338.00
2023-04-15T05:59:57.875Z,1351.00
2023-04-15T06:00:57.867Z,1359.00
2023-04-15T06:01:57.870Z,1373.00
2023-04-15T06:02:57.919Z,1385.00
2023-04-15T06:03:57.995Z,1395.00
2023-04-15T06:04:57.911Z,1408.00
2023-04-15T06:05:57.814Z,1418.00
2023-04-15T06:06:57.836Z,1423.00
2023-04-15T06:07:57.791Z,1439.00
2023-04-15T06:08:57.767Z,1454.00
2023-04-15T06:09:58.039Z,1471.00
2023-04-15T06:10:57.794Z,1481.00
2023-04-15T06:11:57.749Z,1493.00
2023-04-15T06:12:57.746Z,1520.00
2023-04-15T06:13:57.714Z,1538.00
2023-04-15T06:14:59.933Z,1564.00
2023-04-15T06:15:57.713Z,1592.00
2023-04-15T06:16:57.704Z,1614.00
2023-04-15T06:17:57.719Z,1627.00
2023-04-15T06:18:57.709Z,1656.00
2023-04-15T06:19:57.692Z,1678.00
2023-04-15T06:20:57.804Z,1697.00
2023-04-15T06:21:57.636Z,1716.00
2023-04-15T06:22:57.665Z,1735.00
2023-04-15T06:23:57.674Z,1749.00
2023-04-15T06:24:57.717Z,1768.00
2023-04-15T06:25:57.597Z,1787.00
2023-04-15T06:26:57.609Z,1808.00
2023-04-15T06:27:57.567Z,1818.00
2023-04-15T06:28:57.590Z,1834.00
2023-04-15T06:29:57.590Z,1851.00
2023-04-15T06:30:57.571Z,1876.00
2023-04-15T06:31:57.632Z,1896.00
2023-04-15T06:32:57.584Z,1918.00
2023-04-15T06:33:57.531Z,1938.00
2023-04-15T06:34:57.531Z,1960.00
2023-04-15T06:35:57.611Z,1985.00
2023-04-15T06:36:57.509Z,2015.00
2023-04-15T06:37:57.520Z,2023.00
2023-04-15T06:38:57.496Z,2060.00
2023-04-15T06:39:57.491Z,2075.00
2023-04-15T06:40:57.480Z,2096.00
2023-04-15T06:41:57.440Z,2121.00
2023-04-15T06:42:57.420Z,2146.00
2023-04-15T06:43:57.481Z,2151.00
2023-04-15T06:44:57.426Z,2166.00
2023-04-15T06:45:57.537Z,2168.00
2023-04-15T06:46:57.441Z,2171.00
2023-04-15T06:47:57.379Z,2180.00
2023-04-15T06:48:57.396Z,2203.00
2023-04-15T06:49:57.353Z,2200.00
2023-04-15T06:50:57.423Z,2212.00
2023-04-15T06:51:57.345Z,2231.00
2023-04-15T06:52:57.375Z,2261.00
2023-04-15T06:53:57.344Z,2264.00
2023-04-15T06:54:57.909Z,2295.00
2023-04-15T06:55:57.337Z,2328.00
2023-04-15T06:56:57.357Z,2359.00
2023-04-15T06:57:57.260Z,2392.00
2023-04-15T06:58:57.250Z,2430.00
2023-04-15T06:59:57.225Z,2473.00
2023-04-15T07:00:57.234Z,2519.00
2023-04-15T07:01:57.238Z,2553.00
2023-04-15T07:02:57.274Z,2597.00
2023-04-15T07:03:57.187Z,2639.00
2023-04-15T07:04:57.181Z,2676.00
2023-04-15T07:05:57.162Z,2721.00
2023-04-15T07:06:57.182Z,2765.00
2023-04-15T07:07:57.146Z,2787.00
2023-04-15T07:08:57.137Z,2833.00
2023-04-15T07:09:57.125Z,2850.00
2023-04-15T07:10:57.145Z,2874.00
2023-04-15T07:11:57.165Z,2880.00
2023-04-15T07:12:57.374Z,2890.00
2023-04-15T07:13:57.136Z,2904.00
2023-04-15T07:14:57.112Z,2915.00
2023-04-15T07:15:57.190Z,2891.00
2023-04-15T07:16:57.153Z,2869.00
2023-04-15T07:17:57.201Z,2804.00
2023-04-15T07:18:57.020Z,2755.00
2023-04-15T07:19:57.106Z,2823.00
2023-04-15T07:20:57.043Z,2776.00
2023-04-15T07:21:56.988Z,2802.00
2023-04-15T07:22:57.029Z,2744.00
2023-04-15T07:23:56.982Z,2832.00
2023-04-15T07:24:56.962Z,2798.00
2023-04-15T07:25:56.959Z,2746.00
2023-04-15T07:26:58.535Z,2738.00
2023-04-15T07:27:56.921Z,2770.00
2023-04-15T07:28:56.955Z,2772.00
2023-04-15T07:29:56.924Z,2849.00
2023-04-15T07:30:56.915Z,2734.00
2023-04-15T07:31:56.888Z,2352.00
2023-04-15T07:32:56.949Z,2507.00
2023-04-15T07:33:56.859Z,2538.00
2023-04-15T07:34:56.856Z,2437.00
2023-04-15T07:35:57.062Z,2525.00
2023-04-15T07:36:56.865Z,2752.00
2023-04-15T07:37:56.841Z,2859.00
2023-04-15T07:38:56.843Z,2892.00
2023-04-15T07:39:56.879Z,2999.00
2023-04-15T07:40:56.781Z,3078.00
2023-04-15T07:41:56.788Z,3147.00
2023-04-15T07:42:56.790Z,3203.00
2023-04-15T07:43:56.747Z,3243.00
2023-04-15T07:44:56.766Z,3293.00
2023-04-15T07:45:56.747Z,3349.00
2023-04-15T07:46:56.835Z,3403.00
2023-04-15T07:47:57.786Z,3467.00
2023-04-15T07:48:56.708Z,3536.00
2023-04-15T07:49:56.700Z,3604.00
2023-04-15T07:50:56.697Z,3689.00
2023-04-15T07:51:56.768Z,3754.00
2023-04-15T07:52:56.733Z,3863.00
2023-04-15T07:53:56.987Z,3951.00
2023-04-15T07:54:56.646Z,4080.00
2023-04-15T07:55:56.640Z,4277.00
2023-04-15T07:56:56.709Z,4086.00
2023-04-15T07:57:56.659Z,4082.00
2023-04-15T07:58:56.623Z,4142.00
2023-04-15T07:59:56.635Z,4126.00
2023-04-15T08:00:56.593Z,4279.00
2023-04-15T08:01:56.583Z,4455.00
2023-04-15T08:02:56.680Z,4576.00
2023-04-15T08:03:56.753Z,4472.00
2023-04-15T08:04:56.639Z,4104.00
2023-04-15T08:05:56.613Z,4265.00
2023-04-15T08:06:56.780Z,3642.00
2023-04-15T08:07:56.600Z,3155.00
2023-04-15T08:08:56.745Z,3685.00
2023-04-15T08:09:56.634Z,3232.00
2023-04-15T08:10:56.742Z,3570.00
2023-04-15T08:11:56.755Z,3571.00
2023-04-15T08:12:56.563Z,4157.00
2023-04-15T08:13:56.906Z,3939.00
2023-04-15T08:14:56.815Z,3855.00
2023-04-15T08:15:56.463Z,3431.00
2023-04-15T08:16:56.400Z,2870.00
2023-04-15T08:17:56.425Z,3327.00
2023-04-15T08:18:56.399Z,3781.00
2023-04-15T08:19:56.371Z,2694.00
2023-04-15T08:20:56.389Z,3431.00
2023-04-15T08:21:56.345Z,2355.00
2023-04-15T08:22:56.379Z,3122.00
2023-04-15T08:23:56.436Z,2813.00
2023-04-15T08:24:56.606Z,1959.00
2023-04-15T08:25:56.338Z,2170.00
2023-04-15T08:26:56.331Z,2067.00
2023-04-15T08:27:56.307Z,2809.00
2023-04-15T08:28:56.473Z,2813.00
2023-04-15T08:29:56.254Z,3294.00
2023-04-15T08:30:56.260Z,2746.00
2023-04-15T08:31:56.325Z,1981.00
2023-04-15T08:32:56.277Z,3246.00
2023-04-15T08:33:56.247Z,2525.00
2023-04-15T08:34:56.229Z,2876.00
2023-04-15T08:35:56.190Z,1545.00
2023-04-15T08:36:56.212Z,2490.00
2023-04-15T08:37:56.165Z,3149.00
2023-04-15T08:38:56.260Z,3362.00
2023-04-15T08:39:56.228Z,3280.00
2023-04-15T08:40:56.340Z,3525.00
2023-04-15T08:41:56.224Z,3484.00
2023-04-15T08:42:56.181Z,3621.00
2023-04-15T08:43:56.137Z,3598.00
2023-04-15T08:44:56.132Z,3383.00
2023-04-15T08:45:56.089Z,3400.00
2023-04-15T08:46:56.167Z,3926.00
2023-04-15T08:47:56.300Z,4179.00
2023-04-15T08:48:56.163Z,3535.00
2023-04-15T08:49:56.169Z,3047.00
2023-04-15T08:50:56.180Z,2430.00
2023-04-15T08:51:56.023Z,3629.00
2023-04-15T08:52:56.059Z,3462.00
2023-04-15T08:53:56.024Z,3446.00
2023-04-15T08:54:56.047Z,3652.00
2023-04-15T08:55:55.977Z,3795.00
2023-04-15T08:56:56.033Z,3548.00
2023-04-15T08:57:55.972Z,2906.00
2023-04-15T08:58:56.015Z,2657.00
2023-04-15T08:59:55.971Z,4211.00
2023-04-15T09:00:55.993Z,2907.00
2023-04-15T09:01:55.940Z,2761.00
2023-04-15T09:02:56.006Z,2814.00
2023-04-15T09:03:56.069Z,2759.00
2023-04-15T09:04:55.910Z,4227.00
2023-04-15T09:05:55.928Z,3913.00
2023-04-15T09:06:55.888Z,2977.00
2023-04-15T09:07:55.899Z,2721.00
2023-04-15T09:08:55.855Z,2796.00
2023-04-15T09:09:55.861Z,2564.00
2023-04-15T09:10:55.846Z,1963.00
2023-04-15T09:11:55.823Z,2529.00
2023-04-15T09:12:55.801Z,3022.00
2023-04-15T09:13:55.822Z,3314.00
2023-04-15T09:14:55.825Z,3169.00
2023-04-15T09:15:55.785Z,2751.00
2023-04-15T09:16:55.775Z,2460.00
2023-04-15T09:17:55.772Z,3566.00
2023-04-15T09:18:55.768Z,2869.00
2023-04-15T09:19:55.728Z,1899.00
2023-04-15T09:20:55.728Z,3049.00
2023-04-15T09:21:58.452Z,3436.00
2023-04-15T09:22:56.368Z,3326.00
2023-04-15T09:23:55.705Z,2854.00
2023-04-15T09:24:55.686Z,3356.00
2023-04-15T09:25:55.689Z,4149.00
2023-04-15T09:26:55.645Z,4434.00
2023-04-15T09:27:55.656Z,4581.00
2023-04-15T09:28:55.687Z,5063.00
2023-04-15T09:29:55.936Z,4269.00
2023-04-15T09:30:55.629Z,4233.00
2023-04-15T09:31:55.622Z,5299.00
2023-04-15T09:32:55.667Z,4827.00
2023-04-15T09:33:55.594Z,3840.00
2023-04-15T09:34:55.561Z,4507.00
2023-04-15T09:35:55.594Z,4665.00
2023-04-15T09:36:55.574Z,4487.00
2023-04-15T09:37:55.551Z,3892.00
2023-04-15T09:38:55.546Z,4395.00
2023-04-15T09:39:55.529Z,3397.00
2023-04-15T09:40:55.512Z,2748.00
2023-04-15T09:41:55.542Z,3601.00
2023-04-15T09:42:55.543Z,3247.00
2023-04-15T09:43:55.579Z,3296.00
2023-04-15T09:44:55.611Z,3337.00
2023-04-15T09:45:55.562Z,3055.00
2023-04-15T09:46:55.471Z,4316.00
2023-04-15T09:47:56.945Z,3952.00
2023-04-15T09:48:55.491Z,2840.00
2023-04-15T09:49:55.517Z,3894.00
2023-04-15T09:50:55.474Z,3856.00
2023-04-15T09:52:05.094Z,4041.00
2023-04-15T09:52:55.381Z,3462.00
2023-04-15T09:53:55.362Z,2861.00
2023-04-15T09:54:55.350Z,2587.00
2023-04-15T09:55:55.365Z,2394.00
2023-04-15T09:56:55.338Z,3190.00
2023-04-15T09:57:55.321Z,4331.00
2023-04-15T09:58:55.330Z,4323.00
2023-04-15T09:59:55.308Z,3597.00
2023-04-15T10:00:55.299Z,3593.00
2023-04-15T10:01:55.476Z,5579.00
2023-04-15T10:02:55.594Z,3829.00
2023-04-15T10:03:55.474Z,3325.00
2023-04-15T10:04:55.246Z,5142.00
2023-04-15T10:05:55.274Z,5618.00
2023-04-15T10:06:55.230Z,6068.00
2023-04-15T10:07:55.318Z,3706.00
2023-04-15T10:08:55.230Z,3156.00
2023-04-15T10:09:55.218Z,2435.00
2023-04-15T10:10:55.214Z,2396.00
2023-04-15T10:11:55.254Z,2210.00
2023-04-15T10:12:55.161Z,1888.00
2023-04-15T10:13:55.192Z,2301.00
2023-04-15T10:14:55.121Z,2897.00
2023-04-15T10:15:55.273Z,3356.00
2023-04-15T10:16:55.135Z,3065.00
2023-04-15T10:17:55.159Z,3059.00
2023-04-15T10:18:55.137Z,2661.00
2023-04-15T10:19:55.128Z,2716.00
2023-04-15T10:20:55.074Z,2756.00
2023-04-15T10:21:55.092Z,2628.00
2023-04-15T10:22:55.041Z,2590.00
2023-04-15T10:23:55.055Z,2254.00
2023-04-15T10:24:55.049Z,2531.00
2023-04-15T10:25:55.022Z,2246.00
2023-04-15T10:26:55.028Z,1898.00
2023-04-15T10:27:55.051Z,1629.00
2023-04-15T10:28:54.989Z,1877.00
2023-04-15T10:29:54.980Z,1996.00
2023-04-15T10:30:55.021Z,1894.00
2023-04-15T10:31:55.022Z,2174.00
2023-04-15T10:32:54.998Z,2219.00
2023-04-15T10:33:54.951Z,2030.00
2023-04-15T10:34:54.979Z,1616.00
2023-04-15T10:35:54.929Z,1578.00
2023-04-15T10:36:54.964Z,1777.00
2023-04-15T10:37:54.882Z,1863.00
2023-04-15T10:38:54.939Z,2288.00
2023-04-15T10:39:54.882Z,2734.00
2023-04-15T10:40:54.851Z,2991.00
2023-04-15T10:41:54.876Z,2313.00
2023-04-15T10:42:54.830Z,2035.00
2023-04-15T10:43:54.914Z,1958.00
2023-04-15T10:44:54.875Z,2618.00
2023-04-15T10:45:54.812Z,2623.00
2023-04-15T10:46:54.834Z,2591.00
2023-04-15T10:47:54.866Z,2246.00
2023-04-15T10:48:54.779Z,2368.00
2023-04-15T10:49:54.809Z,2358.00
2023-04-15T10:50:54.739Z,2262.00
2023-04-15T10:51:54.768Z,2348.00
2023-04-15T10:52:54.765Z,2490.00
2023-04-15T10:53:54.712Z,2309.00
2023-04-15T10:54:54.713Z,2221.00
2023-04-15T10:55:54.692Z,2003.00
2023-04-15T10:56:54.684Z,2470.00
2023-04-15T10:57:54.713Z,2712.00
2023-04-15T10:58:54.657Z,2949.00
2023-04-15T10:59:54.674Z,3376.00
2023-04-15T11:00:54.706Z,2738.00
2023-04-15T11:01:54.823Z,2593.00
2023-04-15T11:02:54.789Z,2737.00
2023-04-15T11:03:54.712Z,2567.00
2023-04-15T11:04:54.661Z,2511.00
2023-04-15T11:05:54.603Z,2582.00
2023-04-15T11:06:54.572Z,2717.00
2023-04-15T11:07:54.610Z,3053.00
2023-04-15T11:08:54.561Z,3016.00
2023-04-15T11:09:54.771Z,3526.00
2023-04-15T11:10:54.532Z,3705.00
2023-04-15T11:11:54.759Z,3661.00
2023-04-15T11:12:54.524Z,2861.00
2023-04-15T11:13:54.540Z,3163.00
2023-04-15T11:14:54.491Z,3523.00
2023-04-15T11:15:54.530Z,3571.00
2023-04-15T11:16:54.497Z,3838.00
2023-04-15T11:17:54.508Z,3559.00
2023-04-15T11:18:54.442Z,3594.00
2023-04-15T11:19:54.437Z,4074.00
2023-04-15T11:20:54.416Z,3396.00
2023-04-15T11:21:54.429Z,3423.00
2023-04-15T11:22:55.013Z,3677.00
2023-04-15T11:23:54.398Z,3843.00
2023-04-15T11:24:54.428Z,3696.00
2023-04-15T11:25:54.363Z,3049.00
2023-04-15T11:26:54.346Z,2809.00
2023-04-15T11:27:54.369Z,2748.00
2023-04-15T11:28:54.328Z,3224.00
2023-04-15T11:29:54.331Z,3588.00
2023-04-15T11:30:54.402Z,3128.00
2023-04-15T11:31:54.344Z,2488.00
2023-04-15T11:32:54.313Z,2114.00
2023-04-15T11:33:54.354Z,2755.00
2023-04-15T11:34:54.275Z,3126.00
2023-04-15T11:35:54.289Z,2707.00
2023-04-15T11:36:54.380Z,3283.00
2023-04-15T11:37:54.240Z,2560.00
2023-04-15T11:38:54.241Z,2315.00
2023-04-15T11:39:54.233Z,3521.00
2023-04-15T11:40:54.217Z,3849.00
2023-04-15T11:41:54.207Z,3768.00
2023-04-15T11:42:54.183Z,3891.00
2023-04-15T11:43:54.244Z,3839.00
2023-04-15T11:44:54.169Z,4679.00
2023-04-15T11:45:54.210Z,3797.00
2023-04-15T11:46:54.157Z,3318.00
2023-04-15T11:47:54.197Z,2860.00
2023-04-15T11:48:54.191Z,3122.00
2023-04-15T11:49:54.123Z,3092.00
2023-04-15T11:50:54.100Z,3551.00
2023-04-15T11:51:54.101Z,3757.00
2023-04-15T11:52:54.083Z,3408.00
2023-04-15T11:53:54.089Z,3279.00
2023-04-15T11:54:54.058Z,4346.00
2023-04-15T11:55:54.064Z,3297.00
2023-04-15T11:56:54.043Z,3307.00
2023-04-15T11:57:54.033Z,3454.00
2023-04-15T11:58:54.216Z,4358.00
2023-04-15T11:59:54.036Z,4131.00
2023-04-15T12:00:54.023Z,4092.00
2023-04-15T12:01:54.185Z,3440.00
2023-04-15T12:02:54.103Z,3891.00
2023-04-15T12:03:54.113Z,3855.00
2023-04-15T12:04:54.152Z,3147.00
2023-04-15T12:05:53.980Z,3125.00
2023-04-15T12:06:53.931Z,3766.00
2023-04-15T12:07:53.942Z,4011.00
2023-04-15T12:08:53.897Z,3185.00
2023-04-15T12:09:53.977Z,2423.00
2023-04-15T12:10:53.907Z,2432.00
2023-04-15T12:11:54.120Z,2478.00
2023-04-15T12:12:53.874Z,2612.00
2023-04-15T12:13:53.888Z,2714.00
2023-04-15T12:14:53.839Z,2123.00
2023-04-15T12:15:53.883Z,2688.00
2023-04-15T12:16:53.944Z,2594.00
2023-04-15T12:17:53.852Z,3923.00
2023-04-15T12:18:53.804Z,3395.00
2023-04-15T12:19:53.792Z,2013.00
2023-04-15T12:20:53.782Z,3680.00
2023-04-15T12:21:53.803Z,3603.00
2023-04-15T12:22:53.758Z,1997.00
2023-04-15T12:23:53.828Z,1701.00
2023-04-15T12:24:53.744Z,1817.00
2023-04-15T12:25:53.790Z,1889.00
2023-04-15T12:26:53.769Z,3024.00
2023-04-15T12:27:53.719Z,3904.00
2023-04-15T12:28:53.692Z,3668.00
2023-04-15T12:29:53.769Z,3730.00
2023-04-15T12:30:53.750Z,3406.00
2023-04-15T12:31:53.685Z,3066.00