createdAt,value
2019-04-22T00:00:22.630Z,0.00
2019-04-22T00:01:24.458Z,0.00
2019-04-22T00:02:18.752Z,0.00
2019-04-22T00:03:20.696Z,0.00
2019-04-22T00:04:29.831Z,0.00
2019-04-22T00:05:41.473Z,0.00
2019-04-22T00:06:39.479Z,0.00
2019-04-22T00:07:45.939Z,0.00
2019-04-22T00:08:47.613Z,0.00
2019-04-22T00:09:46.178Z,0.00
2019-04-22T00:10:48.690Z,0.00
2019-04-22T00:12:49.987Z,0.00
2019-04-22T00:13:47.175Z,0.00
2019-04-22T00:14:38.827Z,0.00
2019-04-22T00:15:37.059Z,0.00
2019-04-22T00:16:47.046Z,0.00
2019-04-22T00:17:48.579Z,0.00
2019-04-22T00:18:54.829Z,0.00
2019-04-22T00:19:43.857Z,0.00
2019-04-22T00:20:42.324Z,0.00
2019-04-22T00:21:46.069Z,0.00
2019-04-22T00:22:42.670Z,0.00
2019-04-22T00:23:39.325Z,0.00
2019-04-22T00:24:46.109Z,0.00
2019-04-22T00:25:52.890Z,0.00
2019-04-22T00:26:45.637Z,0.00
2019-04-22T00:28:43.785Z,0.00
2019-04-22T00:30:44.898Z,0.00
2019-04-22T00:31:40.467Z,0.00
2019-04-22T00:32:36.287Z,0.00
2019-04-22T00:33:39.420Z,0.00
2019-04-22T00:34:45.476Z,0.00
2019-04-22T00:35:42.017Z,0.00
2019-04-22T00:36:46.023Z,0.00
2019-04-22T00:37:43.158Z,0.00
2019-04-22T00:38:44.325Z,0.00
2019-04-22T00:39:42.725Z,0.00
2019-04-22T00:40:39.950Z,0.00
2019-04-22T00:41:44.392Z,0.00
2019-04-22T00:42:41.322Z,0.00
2019-04-22T00:43:39.583Z,0.00
2019-04-22T00:44:46.644Z,0.00
2019-04-22T00:45:43.100Z,0.00
2019-04-22T00:46:48.755Z,0.00
2019-04-22T00:47:39.973Z,0.00
2019-04-22T00:48:48.626Z,0.00
2019-04-22T00:50:46.670Z,0.00
2019-04-22T00:51:44.332Z,0.00
2019-04-22T00:52:40.409Z,0.00
2019-04-22T00:53:44.313Z,0.00
2019-04-22T00:54:49.514Z,0.00
2019-04-22T00:55:43.979Z,0.00
2019-04-22T00:56:42.329Z,0.00
2019-04-22T00:57:42.142Z,0.00
2019-04-22T00:58:41.195Z,0.00
2019-04-22T00:59:40.527Z,0.00
2019-04-22T01:00:51.853Z,0.00
2019-04-22T01:01:37.080Z,0.00
2019-04-22T01:02:46.177Z,0.00
2019-04-22T01:05:00.766Z,0.00
2019-04-22T01:05:42.312Z,0.00
2019-04-22T01:06:41.622Z,0.00
2019-04-22T01:07:36.889Z,0.00
2019-04-22T01:08:48.112Z,0.00
2019-04-22T01:09:44.961Z,0.00
2019-04-22T01:10:45.229Z,0.00
2019-04-22T01:11:37.851Z,0.00
2019-04-22T01:12:39.623Z,0.00
2019-04-22T01:13:38.686Z,0.00
2019-04-22T01:14:44.346Z,0.00
2019-04-22T01:15:45.077Z,0.00
2019-04-22T01:16:44.201Z,0.00
2019-04-22T01:17:43.507Z,0.00
2019-04-22T01:18:38.003Z,0.00
2019-04-22T01:19:47.120Z,0.00
2019-04-22T01:21:00.572Z,0.00
2019-04-22T01:21:40.770Z,0.00
2019-04-22T01:22:34.168Z,0.00
2019-04-22T01:23:34.548Z,0.00
2019-04-22T01:24:34.920Z,0.00
2019-04-22T01:25:37.437Z,0.00
2019-04-22T01:26:29.005Z,0.00
2019-04-22T01:27:30.970Z,0.00
2019-04-22T01:28:30.168Z,0.00
2019-04-22T01:30:26.579Z,0.00
2019-04-22T01:31:20.370Z,0.00
2019-04-22T01:32:22.867Z,0.00
2019-04-22T01:33:23.824Z,0.00
2019-04-22T01:34:28.850Z,0.00
2019-04-22T01:35:31.114Z,0.00
2019-04-22T01:36:35.270Z,0.00
2019-04-22T01:37:36.898Z,0.00
2019-04-22T01:38:43.281Z,0.00
2019-04-22T01:39:44.092Z,0.00
2019-04-22T01:40:45.514Z,0.00
2019-04-22T01:41:48.797Z,0.00
2019-04-22T01:42:39.805Z,0.00
2019-04-22T01:44:40.796Z,0.00
2019-04-22T01:45:42.183Z,0.00
2019-04-22T01:46:45.058Z,0.00
2019-04-22T01:48:39.318Z,0.00
2019-04-22T01:49:40.060Z,0.00
2019-04-22T01:50:37.961Z,0.00
2019-04-22T01:51:52.879Z,0.00
2019-04-22T01:52:39.946Z,0.00
2019-04-22T01:53:43.291Z,0.00
2019-04-22T01:54:45.435Z,0.00
2019-04-22T01:56:41.065Z,0.00
2019-04-22T01:57:39.921Z,0.00
2019-04-22T01:58:36.276Z,0.00
2019-04-22T01:59:31.778Z,0.00
2019-04-22T02:00:39.623Z,0.00
2019-04-22T02:01:48.554Z,0.00
2019-04-22T02:02:41.689Z,0.00
2019-04-22T02:03:43.079Z,0.00
2019-04-22T02:05:40.312Z,0.00
2019-04-22T02:06:45.694Z,0.00
2019-04-22T02:07:42.414Z,0.00
2019-04-22T02:08:45.144Z,0.00
2019-04-22T02:10:53.089Z,0.00
2019-04-22T02:11:46.712Z,0.00
2019-04-22T02:12:43.334Z,0.00
2019-04-22T02:13:47.920Z,0.00
2019-04-22T02:14:44.324Z,0.00
2019-04-22T02:15:46.522Z,0.00
2019-04-22T02:16:41.635Z,0.00
2019-04-22T02:20:35.863Z,0.00
2019-04-22T02:21:38.538Z,0.00
2019-04-22T02:23:10.198Z,0.00
2019-04-22T02:23:49.505Z,0.00
2019-04-22T02:25:42.720Z,0.00
2019-04-22T02:26:40.241Z,0.00
2019-04-22T02:27:52.427Z,0.00
2019-04-22T02:29:43.473Z,0.00
2019-04-22T02:30:50.683Z,0.00
2019-04-22T02:31:45.338Z,0.00
2019-04-22T02:33:08.616Z,0.00
2019-04-22T02:34:49.765Z,0.00
2019-04-22T02:35:58.398Z,0.00
2019-04-22T02:37:35.940Z,0.00
2019-04-22T02:38:59.060Z,0.00
2019-04-22T02:39:43.081Z,0.00
2019-04-22T02:40:59.701Z,0.00
2019-04-22T02:42:00.657Z,0.00
2019-04-22T02:42:35.170Z,0.00
2019-04-22T02:44:42.160Z,0.00
2019-04-22T02:45:50.303Z,0.00
2019-04-22T02:47:01.135Z,0.00
2019-04-22T02:47:47.601Z,0.00
2019-04-22T02:50:45.400Z,0.00
2019-04-22T02:54:47.214Z,0.00
2019-04-22T02:55:55.336Z,0.00
2019-04-22T02:56:38.159Z,0.00
2019-04-22T02:57:41.523Z,0.00
2019-04-22T02:58:56.695Z,0.00
2019-04-22T02:59:52.587Z,0.00
2019-04-22T03:00:45.883Z,0.00
2019-04-22T03:02:50.690Z,0.00
2019-04-22T03:04:45.377Z,0.00
2019-04-22T03:05:59.253Z,0.00
2019-04-22T03:07:50.638Z,0.00
2019-04-22T03:08:51.243Z,0.00
2019-04-22T03:09:45.214Z,0.00
2019-04-22T03:10:56.520Z,0.00
2019-04-22T03:11:52.549Z,0.00
2019-04-22T03:14:42.922Z,0.00
2019-04-22T03:15:55.432Z,0.00
2019-04-22T03:16:57.277Z,0.00
2019-04-22T03:18:00.862Z,0.00
2019-04-22T03:19:50.436Z,0.00
2019-04-22T03:20:41.942Z,0.00
2019-04-22T03:21:36.697Z,0.00
2019-04-22T03:25:27.515Z,0.00
2019-04-22T03:26:00.413Z,0.00
2019-04-22T03:26:45.798Z,0.00
2019-04-22T03:29:59.807Z,0.00
2019-04-22T03:33:51.735Z,0.00
2019-04-22T03:39:06.152Z,0.00
2019-04-22T03:40:46.474Z,0.00
2019-04-22T03:42:02.512Z,0.00
2019-04-22T03:42:52.342Z,0.00
2019-04-22T03:44:00.711Z,0.00
2019-04-22T03:45:34.017Z,0.00
2019-04-22T03:46:53.362Z,0.00
2019-04-22T03:47:47.859Z,0.00
2019-04-22T03:48:45.791Z,0.00
2019-04-22T03:49:58.417Z,5.63
2019-04-22T03:51:05.190Z,5.63
2019-04-22T03:52:03.046Z,5.63
2019-04-22T03:52:38.710Z,5.63
2019-04-22T03:53:40.345Z,5.63
2019-04-22T03:54:47.215Z,5.63
2019-04-22T03:58:26.226Z,11.25
2019-04-22T03:58:51.194Z,11.25
2019-04-22T04:00:49.685Z,11.25
2019-04-22T04:03:40.427Z,16.88
2019-04-22T04:04:47.479Z,22.50
2019-04-22T04:05:45.559Z,22.50
2019-04-22T04:06:59.708Z,22.50
2019-04-22T04:07:47.544Z,22.50
2019-04-22T04:09:45.635Z,28.13
2019-04-22T04:10:40.224Z,28.13
2019-04-22T04:11:53.830Z,33.75
2019-04-22T04:12:51.089Z,33.75
2019-04-22T04:13:50.171Z,39.38
2019-04-22T04:14:47.183Z,39.38
2019-04-22T04:16:48.062Z,45.00
2019-04-22T04:17:44.472Z,45.00
2019-04-22T04:18:47.473Z,45.00
2019-04-22T04:20:51.158Z,50.63
2019-04-22T04:21:41.369Z,56.25
2019-04-22T04:24:01.225Z,61.88
2019-04-22T04:26:59.199Z,67.50
2019-04-22T04:28:50.407Z,73.13
2019-04-22T04:31:51.310Z,78.75
2019-04-22T04:33:50.611Z,84.38
2019-04-22T04:35:07.694Z,84.38
2019-04-22T04:36:42.534Z,90.00
2019-04-22T04:38:46.260Z,95.63
2019-04-22T04:39:51.130Z,95.63
2019-04-22T04:40:44.953Z,101.25
2019-04-22T04:43:50.515Z,106.88
2019-04-22T04:45:45.198Z,112.50
2019-04-22T04:47:06.093Z,112.50
2019-04-22T04:47:47.578Z,118.13
2019-04-22T04:49:48.419Z,118.13
2019-04-22T04:52:03.054Z,123.75
2019-04-22T04:53:04.789Z,129.38
2019-04-22T04:55:53.282Z,135.00
2019-04-22T04:56:40.431Z,140.63
2019-04-22T04:58:06.097Z,140.63
2019-04-22T05:01:45.128Z,151.88
2019-04-22T05:03:48.893Z,151.88
2019-04-22T05:07:40.519Z,157.50
2019-04-22T05:09:01.505Z,157.50
2019-04-22T05:09:34.051Z,168.75
2019-04-22T05:11:54.035Z,185.63
2019-04-22T05:13:49.426Z,196.88
2019-04-22T05:14:41.511Z,208.13
2019-04-22T05:15:46.204Z,230.63
2019-04-22T05:18:54.639Z,225.00
2019-04-22T05:19:33.149Z,230.63
2019-04-22T05:20:59.733Z,298.13
2019-04-22T05:21:53.107Z,393.75
2019-04-22T05:23:41.952Z,433.13
2019-04-22T05:24:38.094Z,427.50
2019-04-22T05:25:55.072Z,427.50
2019-04-22T05:26:40.011Z,438.75
2019-04-22T05:28:38.158Z,455.63
2019-04-22T05:29:46.502Z,466.88
2019-04-22T05:30:36.908Z,472.50
2019-04-22T05:31:38.928Z,489.38
2019-04-22T05:32:37.040Z,517.50
2019-04-22T05:33:34.947Z,523.13
2019-04-22T05:34:34.609Z,511.88
2019-04-22T05:35:31.216Z,506.25
2019-04-22T05:36:34.409Z,523.13
2019-04-22T05:37:35.550Z,534.38
2019-04-22T05:38:44.328Z,540.00
2019-04-22T05:39:34.022Z,545.63
2019-04-22T05:40:29.363Z,556.88
2019-04-22T05:41:36.420Z,568.13
2019-04-22T05:42:29.057Z,556.88
2019-04-22T05:43:35.801Z,556.88
2019-04-22T05:44:34.353Z,573.75
2019-04-22T05:45:35.789Z,618.75
2019-04-22T05:46:26.177Z,658.13
2019-04-22T05:47:33.378Z,669.38
2019-04-22T05:48:41.850Z,646.88
2019-04-22T05:49:28.912Z,646.88
2019-04-22T05:50:29.358Z,658.13
2019-04-22T05:51:37.050Z,663.75
2019-04-22T05:52:31.574Z,663.75
2019-04-22T05:53:37.228Z,669.38
2019-04-22T05:54:33.064Z,669.38
2019-04-22T05:55:35.869Z,652.50
2019-04-22T05:56:47.704Z,641.25
2019-04-22T05:57:35.648Z,641.25
2019-04-22T05:58:40.089Z,652.50
2019-04-22T05:59:34.408Z,675.00
2019-04-22T06:01:01.930Z,720.00
2019-04-22T06:03:35.219Z,753.75
2019-04-22T06:04:29.590Z,765.00
2019-04-22T06:06:34.217Z,787.50
2019-04-22T06:07:33.957Z,804.38
2019-04-22T06:08:29.593Z,804.38
2019-04-22T06:09:28.456Z,821.25
2019-04-22T06:11:51.954Z,849.38
2019-04-22T06:12:26.518Z,843.75
2019-04-22T06:13:28.081Z,826.88
2019-04-22T06:14:34.567Z,821.25
2019-04-22T06:15:29.076Z,855.00
2019-04-22T06:16:31.343Z,916.88
2019-04-22T06:17:55.054Z,973.13
2019-04-22T06:18:33.353Z,978.75
2019-04-22T06:19:31.891Z,961.88
2019-04-22T06:20:32.743Z,933.75
2019-04-22T06:21:35.645Z,928.13
2019-04-22T06:22:40.038Z,939.38
2019-04-22T06:23:44.418Z,967.50
2019-04-22T06:24:53.864Z,1018.13
2019-04-22T06:25:55.400Z,1046.25
2019-04-22T06:26:39.386Z,1046.25
2019-04-22T06:27:38.640Z,1040.63
2019-04-22T06:28:47.151Z,1012.50
2019-04-22T06:29:31.890Z,1001.25
2019-04-22T06:30:49.001Z,1006.88
2019-04-22T06:33:49.822Z,1063.13
2019-04-22T06:36:37.430Z,1046.25
2019-04-22T06:37:33.664Z,1023.75
2019-04-22T06:39:34.360Z,1035.00
2019-04-22T06:40:32.859Z,1074.38
2019-04-22T06:41:35.404Z,1119.38
2019-04-22T06:42:39.998Z,1136.25
2019-04-22T06:43:35.586Z,1141.88
2019-04-22T06:44:29.611Z,1136.25
2019-04-22T06:45:30.584Z,1153.13
2019-04-22T06:46:37.852Z,1175.63
2019-04-22T06:47:44.120Z,1209.38
2019-04-22T06:48:30.087Z,1243.13
2019-04-22T06:50:36.795Z,1254.38
2019-04-22T06:51:32.910Z,1248.75
2019-04-22T06:52:28.165Z,1248.75
2019-04-22T06:54:34.262Z,1271.25
2019-04-22T06:55:36.788Z,1282.50
2019-04-22T06:56:27.829Z,1276.88
2019-04-22T06:57:30.840Z,1271.25
2019-04-22T06:58:28.944Z,1282.50
2019-04-22T06:59:31.175Z,1271.25
2019-04-22T07:00:32.384Z,1265.63
2019-04-22T07:04:31.743Z,1327.50
2019-04-22T07:05:32.867Z,1361.25
2019-04-22T07:06:35.741Z,1389.38
2019-04-22T07:07:33.358Z,1400.63
2019-04-22T07:09:38.286Z,1434.38
2019-04-22T07:10:36.689Z,1400.63
2019-04-22T07:11:33.375Z,1383.75
2019-04-22T07:12:30.212Z,1372.50
2019-04-22T07:14:30.279Z,1350.00
2019-04-22T07:15:46.376Z,1372.50
2019-04-22T07:16:34.648Z,1400.63
2019-04-22T07:17:38.043Z,1440.00
2019-04-22T07:18:35.982Z,1473.75
2019-04-22T07:19:33.550Z,1513.13
2019-04-22T07:20:30.486Z,1530.00
2019-04-22T07:21:30.833Z,1530.00
2019-04-22T07:22:38.904Z,1513.13
2019-04-22T07:23:37.411Z,1501.88
2019-04-22T07:24:45.956Z,1518.75
2019-04-22T07:25:30.995Z,1535.63
2019-04-22T07:26:25.009Z,1552.50
2019-04-22T07:27:28.043Z,1558.13
2019-04-22T07:28:27.376Z,1552.50
2019-04-22T07:29:37.519Z,1546.88
2019-04-22T07:30:54.626Z,1541.25
2019-04-22T07:31:28.890Z,1546.88
2019-04-22T07:32:54.905Z,1563.75
2019-04-22T07:33:32.506Z,1603.13
2019-04-22T07:34:29.584Z,1625.63
2019-04-22T07:35:42.906Z,1625.63
2019-04-22T07:37:43.448Z,1642.50
2019-04-22T07:38:26.899Z,1648.13
2019-04-22T07:39:30.854Z,1642.50
2019-04-22T07:40:34.035Z,1636.88
2019-04-22T07:41:34.555Z,1659.38
2019-04-22T07:42:31.069Z,1670.63
2019-04-22T07:43:39.770Z,1693.13
2019-04-22T07:44:30.891Z,1721.25
2019-04-22T07:45:30.008Z,1710.00
2019-04-22T07:46:33.553Z,1721.25
2019-04-22T07:47:34.123Z,1755.00
2019-04-22T07:48:45.311Z,1760.63
2019-04-22T07:49:41.041Z,1760.63
2019-04-22T07:50:42.793Z,1766.25
2019-04-22T07:51:34.118Z,1777.50
2019-04-22T07:52:27.823Z,1777.50
2019-04-22T07:53:32.426Z,1783.13
2019-04-22T07:54:31.644Z,1788.75
2019-04-22T07:55:26.983Z,1788.75
2019-04-22T07:56:30.523Z,1788.75
2019-04-22T07:57:44.521Z,1816.88
2019-04-22T07:58:29.245Z,1850.63
2019-04-22T07:59:28.029Z,1839.38
2019-04-22T08:00:29.472Z,1861.88
2019-04-22T08:01:50.477Z,1878.75
2019-04-22T08:02:31.777Z,1850.63
2019-04-22T08:03:38.094Z,1828.13
2019-04-22T08:04:49.970Z,1856.25
2019-04-22T08:05:33.373Z,1890.00
2019-04-22T08:06:29.557Z,1912.50
2019-04-22T08:07:33.325Z,1918.13
2019-04-22T08:08:29.236Z,1946.25
2019-04-22T08:09:41.904Z,1957.50
2019-04-22T08:12:34.945Z,1884.38
2019-04-22T08:13:31.275Z,1873.13
2019-04-22T08:14:34.416Z,1861.88
2019-04-22T08:15:32.687Z,1884.38
2019-04-22T08:16:32.890Z,1906.88
2019-04-22T08:17:51.866Z,1906.88
2019-04-22T08:19:33.161Z,1923.75
2019-04-22T08:20:28.988Z,1929.38
2019-04-22T08:21:29.882Z,1929.38
2019-04-22T08:22:27.218Z,1929.38
2019-04-22T08:23:33.603Z,1929.38
2019-04-22T08:24:37.528Z,1940.63
2019-04-22T08:25:36.748Z,1951.88
2019-04-22T08:26:32.253Z,1963.13
2019-04-22T08:27:33.464Z,1980.00
2019-04-22T08:28:30.320Z,1996.88
2019-04-22T08:29:43.796Z,1991.25
2019-04-22T08:30:33.851Z,1996.88
2019-04-22T08:32:34.973Z,1980.00
2019-04-22T08:33:35.504Z,1991.25
2019-04-22T08:34:29.601Z,2002.50
2019-04-22T08:35:48.968Z,2036.25
2019-04-22T08:36:31.710Z,2047.50
2019-04-22T08:38:37.262Z,2053.13
2019-04-22T08:39:40.593Z,2064.38
2019-04-22T08:41:33.093Z,2086.88
2019-04-22T08:42:51.022Z,2120.63
2019-04-22T08:43:38.092Z,2148.75
2019-04-22T08:45:31.774Z,2176.88
2019-04-22T08:46:49.027Z,2188.13
2019-04-22T08:47:30.999Z,2120.63
2019-04-22T08:48:29.607Z,2047.50
2019-04-22T08:49:33.198Z,1940.63
2019-04-22T08:50:29.477Z,1861.88
2019-04-22T08:52:27.482Z,1783.13
2019-04-22T08:53:35.889Z,1856.25
2019-04-22T08:54:33.948Z,1929.38
2019-04-22T08:55:32.945Z,2002.50
2019-04-22T08:56:33.626Z,2086.88
2019-04-22T08:57:34.718Z,2143.13
2019-04-22T08:58:29.365Z,2131.88
2019-04-22T08:59:46.247Z,2103.75
2019-04-22T09:00:34.781Z,2109.38
2019-04-22T09:01:29.946Z,2137.50
2019-04-22T09:02:36.994Z,2160.00
2019-04-22T09:03:30.374Z,2165.63
2019-04-22T09:04:22.845Z,2188.13
2019-04-22T09:05:41.963Z,2216.25
2019-04-22T09:06:39.641Z,2238.75
2019-04-22T09:08:50.419Z,2250.00
2019-04-22T09:09:36.173Z,2250.00
2019-04-22T09:10:31.368Z,2233.13
2019-04-22T09:11:37.310Z,2233.13
2019-04-22T09:13:33.120Z,2210.63
2019-04-22T09:14:32.402Z,2199.38
2019-04-22T09:15:31.014Z,2176.88
2019-04-22T09:16:33.334Z,2188.13
2019-04-22T09:17:28.132Z,2216.25
2019-04-22T09:18:28.728Z,2250.00
2019-04-22T09:19:28.464Z,2278.13
2019-04-22T09:20:28.425Z,2255.63
2019-04-22T09:21:45.479Z,2295.00
2019-04-22T09:22:44.036Z,2317.50
2019-04-22T09:23:33.971Z,2334.38
2019-04-22T09:24:32.580Z,2362.50
2019-04-22T09:25:30.228Z,2356.88
2019-04-22T09:26:30.996Z,2368.13
2019-04-22T09:27:37.106Z,2373.75
2019-04-22T09:28:31.170Z,2379.38
2019-04-22T09:29:34.391Z,2368.13
2019-04-22T09:30:36.983Z,2368.13
2019-04-22T09:31:23.973Z,2340.00
2019-04-22T09:32:34.781Z,2351.25
2019-04-22T09:33:27.108Z,2379.38
2019-04-22T09:34:27.760Z,2351.25
2019-04-22T09:35:31.530Z,2345.63
2019-04-22T09:36:37.101Z,2368.13
2019-04-22T09:37:34.125Z,2396.25
2019-04-22T09:39:30.295Z,2328.75
2019-04-22T09:40:32.444Z,2306.25
2019-04-22T09:41:33.707Z,2295.00
2019-04-22T09:42:37.361Z,2295.00
2019-04-22T09:43:31.798Z,2272.50
2019-04-22T09:44:31.087Z,2300.63
2019-04-22T09:45:27.444Z,2328.75
2019-04-22T09:46:29.918Z,2368.13
2019-04-22T09:48:30.096Z,2418.75
2019-04-22T09:50:29.392Z,2430.00
2019-04-22T09:51:29.072Z,2418.75
2019-04-22T09:52:28.028Z,2418.75
2019-04-22T09:53:31.791Z,2401.88
2019-04-22T09:54:44.941Z,2385.00
2019-04-22T09:55:41.664Z,2345.63
2019-04-22T09:56:31.770Z,2340.00
2019-04-22T09:57:24.457Z,2323.13
2019-04-22T09:58:34.746Z,2328.75
2019-04-22T09:59:30.059Z,2345.63
2019-04-22T10:00:33.351Z,2351.25
2019-04-22T10:03:25.949Z,2418.75
2019-04-22T10:04:25.380Z,2430.00
2019-04-22T10:05:28.542Z,2441.25
2019-04-22T10:07:25.726Z,2418.75
2019-04-22T10:08:33.852Z,2441.25
2019-04-22T10:09:40.601Z,2418.75
2019-04-22T10:10:28.133Z,2424.38
2019-04-22T10:11:35.021Z,2418.75
2019-04-22T10:12:32.483Z,2435.63
2019-04-22T10:13:34.774Z,2441.25
2019-04-22T10:15:30.682Z,2480.63
2019-04-22T10:16:31.568Z,2497.50
2019-04-22T10:17:25.046Z,2486.25
2019-04-22T10:18:34.061Z,2497.50
2019-04-22T10:19:31.656Z,2486.25
2019-04-22T10:20:27.065Z,2469.38
2019-04-22T10:21:38.780Z,2458.13
2019-04-22T10:22:32.331Z,2458.13
2019-04-22T10:23:42.372Z,2435.63
2019-04-22T10:24:26.516Z,2446.88
2019-04-22T10:25:32.843Z,2430.00
2019-04-22T10:26:21.818Z,2441.25
2019-04-22T10:27:29.218Z,2418.75
2019-04-22T10:28:32.324Z,2424.38
2019-04-22T10:29:24.643Z,2441.25
2019-04-22T10:30:34.173Z,2452.50
2019-04-22T10:31:31.120Z,2463.75
2019-04-22T10:32:27.034Z,2475.00
2019-04-22T10:33:23.933Z,2491.88
2019-04-22T10:34:14.088Z,2486.25
2019-04-22T10:35:06.780Z,2480.63
2019-04-22T10:36:03.518Z,2446.88
2019-04-22T10:37:05.703Z,2413.13
2019-04-22T10:38:01.921Z,2407.50
2019-04-22T10:39:02.277Z,2430.00
2019-04-22T10:40:04.794Z,2435.63
2019-04-22T10:41:02.745Z,2458.13
2019-04-22T10:42:02.900Z,2491.88
2019-04-22T10:43:03.131Z,2469.38
2019-04-22T10:44:03.333Z,2458.13
2019-04-22T10:45:01.801Z,2435.63
2019-04-22T10:46:02.104Z,2385.00
2019-04-22T10:47:02.180Z,2368.13
2019-04-22T10:48:01.765Z,2323.13
2019-04-22T10:49:02.012Z,2261.25
2019-04-22T10:50:02.693Z,2199.38
2019-04-22T10:51:01.701Z,2165.63
2019-04-22T10:52:02.694Z,2081.25
2019-04-22T10:53:01.668Z,2019.38
2019-04-22T10:54:01.865Z,1974.38
2019-04-22T10:55:01.642Z,1996.88
2019-04-22T10:56:03.025Z,2030.63
2019-04-22T10:57:01.601Z,2103.75
2019-04-22T10:58:02.294Z,2171.25
2019-04-22T10:59:02.574Z,2227.50
2019-04-22T11:00:02.872Z,2300.63
2019-04-22T11:01:01.529Z,2356.88
2019-04-22T11:02:01.510Z,2413.13
2019-04-22T11:03:02.393Z,2463.75
2019-04-22T11:04:01.595Z,2508.75
2019-04-22T11:05:02.054Z,2548.13
2019-04-22T11:06:01.439Z,2525.63
2019-04-22T11:07:05.490Z,2469.38
2019-04-22T11:08:06.006Z,2435.63
2019-04-22T11:09:04.806Z,2424.38
2019-04-22T11:10:20.598Z,2424.38
2019-04-22T11:11:16.201Z,2430.00
2019-04-22T11:12:07.670Z,2430.00
2019-04-22T11:13:01.323Z,2446.88
2019-04-22T11:14:01.996Z,2480.63
2019-04-22T11:15:01.282Z,2503.13
2019-04-22T11:16:01.265Z,2520.00
2019-04-22T11:17:03.406Z,2520.00
2019-04-22T11:18:01.970Z,2480.63
2019-04-22T11:19:01.461Z,2458.13
2019-04-22T11:20:01.904Z,2418.75
2019-04-22T11:21:01.916Z,2401.88
2019-04-22T11:22:09.619Z,2385.00
2019-04-22T11:23:02.549Z,2379.38
2019-04-22T11:24:01.122Z,2385.00
2019-04-22T11:25:01.335Z,2385.00
2019-04-22T11:26:01.823Z,2390.63
2019-04-22T11:27:01.189Z,2396.25
2019-04-22T11:28:01.949Z,2379.38
2019-04-22T11:29:01.505Z,2373.75
2019-04-22T11:30:01.846Z,2368.13
2019-04-22T11:31:01.000Z,2373.75
2019-04-22T11:32:02.223Z,2385.00
2019-04-22T11:33:02.460Z,2413.13
2019-04-22T11:34:00.997Z,2441.25
2019-04-22T11:35:01.695Z,2469.38
2019-04-22T11:36:01.984Z,2480.63
2019-04-22T11:37:01.087Z,2486.25
2019-04-22T11:38:01.174Z,2469.38
2019-04-22T11:39:04.120Z,2463.75
2019-04-22T11:40:15.119Z,2458.13
2019-04-22T11:41:01.906Z,2469.38
2019-04-22T11:42:02.325Z,2458.13
2019-04-22T11:43:01.902Z,2469.38
2019-04-22T11:44:01.331Z,2475.00
2019-04-22T11:45:01.377Z,2475.00
2019-04-22T11:46:00.736Z,2418.75
2019-04-22T11:47:01.586Z,2362.50
2019-04-22T11:48:01.527Z,2323.13
2019-04-22T11:49:00.684Z,2306.25
2019-04-22T11:50:02.092Z,2317.50
2019-04-22T11:51:01.951Z,2311.88
2019-04-22T11:52:00.986Z,2295.00
2019-04-22T11:53:00.870Z,2255.63
2019-04-22T11:54:01.074Z,2261.25
2019-04-22T11:55:01.101Z,2244.38
2019-04-22T11:56:00.672Z,2261.25
2019-04-22T11:57:01.092Z,2272.50
2019-04-22T11:58:01.143Z,2295.00
2019-04-22T11:59:00.788Z,2334.38
2019-04-22T12:00:01.026Z,2379.38
2019-04-22T12:01:01.170Z,2379.38
2019-04-22T12:02:00.668Z,2368.13
2019-04-22T12:03:00.847Z,2334.38
2019-04-22T12:04:01.983Z,2295.00
2019-04-22T12:05:01.761Z,2255.63
2019-04-22T12:06:01.882Z,2244.38
2019-04-22T12:07:00.367Z,2233.13
2019-04-22T12:08:00.344Z,2255.63
2019-04-22T12:09:01.628Z,2278.13
2019-04-22T12:10:13.267Z,2266.88
2019-04-22T12:11:04.020Z,2266.88
2019-04-22T12:12:00.273Z,2283.75
2019-04-22T12:13:00.255Z,2328.75
2019-04-22T12:14:00.272Z,2295.00
2019-04-22T12:15:00.796Z,2272.50
2019-04-22T12:16:00.925Z,2261.25
2019-04-22T12:17:01.486Z,2244.38
2019-04-22T12:18:01.473Z,2255.63
2019-04-22T12:19:00.889Z,2233.13
2019-04-22T12:20:02.097Z,2221.88
2019-04-22T12:21:01.331Z,2205.00
2019-04-22T12:22:00.721Z,2199.38
2019-04-22T12:23:01.122Z,2193.75
2019-04-22T12:24:01.136Z,2205.00
2019-04-22T12:25:00.618Z,2205.00
2019-04-22T12:26:05.884Z,2216.25
2019-04-22T12:27:00.343Z,2210.63
2019-04-22T12:28:01.119Z,2221.88
2019-04-22T12:28:59.965Z,2216.25
2019-04-22T12:30:00.905Z,2210.63
2019-04-22T12:30:59.930Z,2205.00
2019-04-22T12:31:59.910Z,2188.13
2019-04-22T12:33:00.212Z,2193.75
2019-04-22T12:34:01.293Z,2193.75
2019-04-22T12:34:59.924Z,2205.00
2019-04-22T12:36:00.364Z,2205.00
2019-04-22T12:37:00.463Z,2205.00
2019-04-22T12:38:06.144Z,2205.00
2019-04-22T12:38:59.808Z,2193.75
2019-04-22T12:40:00.387Z,2182.50
2019-04-22T12:41:04.367Z,2171.25
2019-04-22T12:42:00.375Z,2182.50
2019-04-22T12:43:04.151Z,2193.75
2019-04-22T12:44:01.004Z,2227.50
2019-04-22T12:45:00.463Z,2227.50
2019-04-22T12:46:00.473Z,2244.38
2019-04-22T12:47:01.982Z,2227.50
2019-04-22T12:48:00.096Z,2221.88
2019-04-22T12:49:00.293Z,2205.00
2019-04-22T12:50:11.824Z,2176.88
2019-04-22T12:51:00.830Z,2148.75
2019-04-22T12:52:00.985Z,2115.00
2019-04-22T12:53:06.902Z,2092.50
2019-04-22T12:53:59.515Z,2064.38
2019-04-22T12:54:59.497Z,2058.75
2019-04-22T12:56:01.141Z,2075.63
2019-04-22T12:56:59.816Z,2120.63
2019-04-22T12:58:02.427Z,2115.00
2019-04-22T12:58:59.513Z,2126.25
2019-04-22T12:59:59.632Z,2131.88
2019-04-22T13:00:59.393Z,2126.25
2019-04-22T13:02:00.681Z,2086.88
2019-04-22T13:02:59.355Z,2047.50
2019-04-22T13:04:05.727Z,2019.38
2019-04-22T13:05:00.630Z,2002.50
2019-04-22T13:05:59.492Z,2025.00
2019-04-22T13:06:59.700Z,2047.50
2019-04-22T13:08:00.106Z,2058.75
2019-04-22T13:09:00.239Z,2092.50
2019-04-22T13:09:59.365Z,2109.38
2019-04-22T13:11:05.834Z,2092.50
2019-04-22T13:11:59.297Z,2064.38
2019-04-22T13:13:00.753Z,2025.00
2019-04-22T13:13:59.156Z,1996.88
2019-04-22T13:14:59.240Z,1957.50
2019-04-22T13:15:59.391Z,1940.63
2019-04-22T13:16:59.787Z,1912.50
2019-04-22T13:18:05.771Z,1906.88
2019-04-22T13:19:04.568Z,1912.50
2019-04-22T13:20:00.381Z,1918.13
2019-04-22T13:21:00.341Z,1946.25
2019-04-22T13:21:59.023Z,1957.50
2019-04-22T13:22:58.996Z,1974.38
2019-04-22T13:23:59.296Z,1968.75
2019-04-22T13:24:59.722Z,1918.13
2019-04-22T13:25:59.130Z,1906.88
2019-04-22T13:26:59.163Z,1884.38
2019-04-22T13:27:58.919Z,1878.75
2019-04-22T13:28:59.108Z,1873.13
2019-04-22T13:29:59.491Z,1878.75
2019-04-22T13:31:01.739Z,1878.75
2019-04-22T13:31:58.833Z,1895.63
2019-04-22T13:32:58.817Z,1901.25
2019-04-22T13:34:01.750Z,1884.38
2019-04-22T13:35:01.574Z,1845.00
2019-04-22T13:35:59.608Z,1873.13
2019-04-22T13:36:59.031Z,1873.13
2019-04-22T13:37:59.342Z,1861.88
2019-04-22T13:38:58.891Z,1794.38
2019-04-22T13:39:58.994Z,1743.75
2019-04-22T13:41:12.469Z,1726.88
2019-04-22T13:42:03.561Z,1732.50
2019-04-22T13:42:58.766Z,1771.88
2019-04-22T13:43:59.825Z,1833.75
2019-04-22T13:45:00.110Z,1878.75
2019-04-22T13:45:58.577Z,1929.38
2019-04-22T13:47:14.743Z,1929.38
2019-04-22T13:48:16.750Z,1895.63
2019-04-22T13:49:23.956Z,1873.13
2019-04-22T13:50:36.432Z,1850.63
2019-04-22T13:51:32.441Z,1822.50
2019-04-22T13:53:42.576Z,1766.25
2019-04-22T13:55:27.286Z,1760.63
2019-04-22T13:56:19.327Z,1732.50
2019-04-22T13:57:19.754Z,1726.88
2019-04-22T13:58:12.185Z,1710.00
2019-04-22T13:59:08.789Z,1698.75
2019-04-22T14:00:00.712Z,1710.00
2019-04-22T14:00:58.599Z,1715.63
2019-04-22T14:01:58.832Z,1732.50
2019-04-22T14:02:58.322Z,1726.88
2019-04-22T14:03:58.799Z,1721.25
2019-04-22T14:04:59.167Z,1698.75
2019-04-22T14:05:58.576Z,1687.50
2019-04-22T14:06:58.793Z,1687.50
2019-04-22T14:08:00.798Z,1659.38
2019-04-22T14:08:59.073Z,1659.38
2019-04-22T14:09:58.324Z,1670.63
2019-04-22T14:11:14.888Z,1681.88
2019-04-22T14:12:05.057Z,1670.63
2019-04-22T14:13:00.145Z,1631.25
2019-04-22T14:13:58.718Z,1575.00
2019-04-22T14:14:58.447Z,1552.50
2019-04-22T14:15:59.409Z,1541.25
2019-04-22T14:16:58.768Z,1513.13
2019-04-22T14:17:58.811Z,1490.63
2019-04-22T14:18:58.212Z,1490.63
2019-04-22T14:19:57.948Z,1496.25
2019-04-22T14:20:58.697Z,1490.63
2019-04-22T14:21:57.913Z,1479.38
2019-04-22T14:22:58.739Z,1468.13