createdAt,value
2022-10-06T00:02:01.816Z,13.77
2022-10-06T00:05:04.170Z,14.40
2022-10-06T00:08:09.993Z,14.82
2022-10-06T00:11:13.538Z,13.82
2022-10-06T00:14:15.844Z,14.60
2022-10-06T00:17:18.503Z,14.33
2022-10-06T00:20:21.270Z,15.35
2022-10-06T00:23:23.595Z,14.45
2022-10-06T00:26:25.721Z,15.55
2022-10-06T00:29:28.518Z,14.00
2022-10-06T00:32:30.820Z,14.27
2022-10-06T00:35:34.342Z,14.65
2022-10-06T00:38:36.586Z,14.15
2022-10-06T00:41:39.520Z,14.15
2022-10-06T00:44:41.637Z,13.87
2022-10-06T00:47:43.803Z,14.63
2022-10-06T00:50:46.596Z,14.95
2022-10-06T00:53:49.193Z,14.70
2022-10-06T00:56:51.441Z,13.90
2022-10-06T00:59:54.120Z,14.77
2022-10-06T01:03:04.831Z,14.90
2022-10-06T01:06:07.400Z,14.60
2022-10-06T01:09:09.591Z,16.65
2022-10-06T01:12:11.764Z,16.05
2022-10-06T01:15:15.252Z,15.83
2022-10-06T01:18:18.696Z,15.43
2022-10-06T01:21:39.307Z,15.07
2022-10-06T01:24:45.473Z,15.93
2022-10-06T01:27:53.888Z,15.68
2022-10-06T01:31:01.665Z,14.57
2022-10-06T01:34:05.832Z,15.43
2022-10-06T01:37:08.054Z,16.45
2022-10-06T01:40:10.886Z,14.70
2022-10-06T01:43:13.138Z,14.95
2022-10-06T01:46:17.451Z,14.50
2022-10-06T01:49:19.687Z,15.33
2022-10-06T01:52:22.064Z,13.50
2022-10-06T01:55:25.128Z,14.55
2022-10-06T01:58:28.289Z,14.57
2022-10-06T02:01:30.691Z,14.73
2022-10-06T02:04:32.904Z,14.67
2022-10-06T02:07:35.732Z,14.65
2022-10-06T02:10:44.756Z,14.57
2022-10-06T02:13:55.040Z,13.40
2022-10-06T02:16:57.150Z,14.10
2022-10-06T02:19:59.390Z,13.73
2022-10-06T02:23:02.564Z,15.30
2022-10-06T02:26:06.052Z,14.45
2022-10-06T02:29:09.467Z,12.95
2022-10-06T02:32:11.972Z,13.37
2022-10-06T02:35:15.122Z,13.50
2022-10-06T02:38:18.936Z,15.07
2022-10-06T02:41:21.131Z,14.35
2022-10-06T02:44:25.087Z,13.77
2022-10-06T02:47:29.373Z,13.73
2022-10-06T02:50:31.483Z,14.10
2022-10-06T02:53:34.534Z,13.40
2022-10-06T02:56:38.010Z,13.05
2022-10-06T02:59:40.125Z,13.50
2022-10-06T03:02:42.463Z,14.40
2022-10-06T03:05:45.400Z,13.77
2022-10-06T03:08:56.922Z,13.73
2022-10-06T03:11:59.187Z,14.10
2022-10-06T03:15:10.758Z,14.85
2022-10-06T03:18:13.031Z,13.83
2022-10-06T03:21:23.049Z,13.60
2022-10-06T03:24:25.187Z,13.00
2022-10-06T03:27:30.896Z,15.48
2022-10-06T03:30:37.060Z,12.55
2022-10-06T03:33:39.659Z,12.93
2022-10-06T03:36:42.769Z,13.70
2022-10-06T03:39:45.329Z,14.57
2022-10-06T03:42:47.719Z,13.75
2022-10-06T03:45:57.499Z,13.88
2022-10-06T03:49:01.377Z,13.77
2022-10-06T03:52:04.989Z,13.97
2022-10-06T03:55:11.539Z,13.88
2022-10-06T03:58:17.300Z,14.90
2022-10-06T04:01:26.925Z,14.43
2022-10-06T04:04:30.045Z,13.87
2022-10-06T04:07:38.545Z,15.20
2022-10-06T04:10:41.015Z,15.13
2022-10-06T04:13:45.259Z,16.33
2022-10-06T04:16:49.000Z,15.95
2022-10-06T04:19:56.585Z,16.80
2022-10-06T04:22:59.683Z,17.67
2022-10-06T04:26:11.788Z,19.67
2022-10-06T04:29:15.291Z,25.20
2022-10-06T04:32:20.017Z,23.30
2022-10-06T04:35:23.742Z,21.83
2022-10-06T04:38:30.800Z,21.20
2022-10-06T04:41:39.344Z,22.20
2022-10-06T04:44:43.048Z,23.20
2022-10-06T04:47:49.218Z,23.40
2022-10-06T04:51:02.952Z,19.10
2022-10-06T04:54:05.465Z,19.37
2022-10-06T04:57:11.080Z,24.38
2022-10-06T05:00:23.186Z,36.10
2022-10-06T05:03:29.251Z,39.60
2022-10-06T05:06:37.293Z,29.30
2022-10-06T05:09:39.573Z,19.10
2022-10-06T05:12:43.132Z,19.95
2022-10-06T05:15:55.696Z,24.27
2022-10-06T05:18:58.654Z,19.45
2022-10-06T05:22:01.249Z,17.17
2022-10-06T05:25:07.066Z,15.87
2022-10-06T05:28:09.519Z,15.82
2022-10-06T05:31:29.071Z,15.07
2022-10-06T05:34:32.085Z,15.18
2022-10-06T05:37:34.425Z,16.67
2022-10-06T05:40:37.040Z,16.37
2022-10-06T05:43:39.965Z,17.40
2022-10-06T05:46:43.008Z,17.77
2022-10-06T05:49:45.217Z,16.73
2022-10-06T05:52:47.637Z,17.23
2022-10-06T05:55:49.943Z,16.90
2022-10-06T05:58:54.926Z,17.02
2022-10-06T06:01:58.356Z,14.95
2022-10-06T06:05:08.587Z,15.00
2022-10-06T06:08:12.194Z,13.87
2022-10-06T06:11:15.697Z,13.47
2022-10-06T06:14:41.007Z,12.90
2022-10-06T06:17:44.923Z,13.98
2022-10-06T06:20:59.075Z,12.25
2022-10-06T06:24:02.785Z,13.17
2022-10-06T06:27:06.288Z,12.70
2022-10-06T06:30:09.181Z,12.50
2022-10-06T06:33:12.034Z,12.20
2022-10-06T06:36:20.167Z,12.27
2022-10-06T06:39:22.843Z,12.37
2022-10-06T06:42:26.288Z,11.87
2022-10-06T06:45:33.912Z,11.50
2022-10-06T06:48:47.255Z,11.93
2022-10-06T06:51:50.001Z,11.20
2022-10-06T06:54:57.183Z,10.33
2022-10-06T06:58:00.084Z,11.73
2022-10-06T07:01:13.721Z,11.25
2022-10-06T07:04:17.253Z,11.40
2022-10-06T07:07:20.979Z,10.57
2022-10-06T07:10:23.604Z,11.13
2022-10-06T07:13:26.013Z,11.20
2022-10-06T07:16:48.477Z,11.38
2022-10-06T07:19:50.923Z,11.52
2022-10-06T07:23:12.847Z,11.65
2022-10-06T07:26:15.115Z,11.50
2022-10-06T07:29:18.099Z,13.13
2022-10-06T07:32:28.168Z,11.65
2022-10-06T07:35:31.186Z,10.98
2022-10-06T07:38:34.294Z,9.93
2022-10-06T07:41:36.775Z,9.33
2022-10-06T07:44:39.945Z,9.60
2022-10-06T07:47:42.389Z,9.73
2022-10-06T07:50:51.295Z,9.98
2022-10-06T07:53:57.324Z,9.85
2022-10-06T07:57:15.444Z,9.77
2022-10-06T08:00:20.916Z,10.30
2022-10-06T08:03:23.311Z,10.50
2022-10-06T08:06:25.542Z,11.82
2022-10-06T08:09:27.700Z,10.90
2022-10-06T08:12:37.650Z,11.70
2022-10-06T08:15:40.171Z,11.37
2022-10-06T08:18:46.447Z,11.88
2022-10-06T08:21:49.900Z,11.70
2022-10-06T08:25:08.659Z,12.00
2022-10-06T08:28:12.538Z,11.40
2022-10-06T08:31:16.579Z,11.90
2022-10-06T08:34:21.951Z,11.80
2022-10-06T08:37:27.122Z,12.18
2022-10-06T08:40:30.187Z,12.13
2022-10-06T08:43:32.731Z,11.90
2022-10-06T08:46:49.554Z,11.47
2022-10-06T08:49:55.402Z,11.93
2022-10-06T08:53:10.842Z,12.43
2022-10-06T08:56:20.126Z,12.48
2022-10-06T08:59:22.448Z,12.60
2022-10-06T09:02:30.797Z,12.27
2022-10-06T09:05:34.808Z,12.95
2022-10-06T09:08:54.141Z,11.95
2022-10-06T09:12:18.350Z,12.40
2022-10-06T09:15:39.081Z,13.07
2022-10-06T09:19:07.765Z,12.60
2022-10-06T09:22:21.846Z,12.00
2022-10-06T09:25:28.170Z,11.98
2022-10-06T09:28:30.436Z,10.43
2022-10-06T09:31:42.206Z,9.97
2022-10-06T09:34:50.500Z,10.70
2022-10-06T09:37:58.244Z,11.18
2022-10-06T09:41:00.922Z,10.98
2022-10-06T09:44:07.498Z,11.55
2022-10-06T09:47:36.670Z,10.00
2022-10-06T09:50:39.131Z,9.70
2022-10-06T09:53:43.132Z,10.25
2022-10-06T09:56:46.171Z,9.98
2022-10-06T09:59:48.744Z,11.73
2022-10-06T10:02:57.137Z,10.40
2022-10-06T10:06:02.317Z,9.77
2022-10-06T10:09:24.714Z,9.18
2022-10-06T10:12:32.776Z,9.27
2022-10-06T10:15:40.011Z,6.53
2022-10-06T10:18:47.624Z,7.10
2022-10-06T10:21:49.901Z,7.27
2022-10-06T10:25:24.713Z,7.85
2022-10-06T10:28:37.173Z,7.05
2022-10-06T10:31:54.812Z,6.43
2022-10-06T10:35:04.710Z,6.07
2022-10-06T10:38:15.102Z,6.70
2022-10-06T10:41:24.738Z,6.53
2022-10-06T10:44:35.199Z,6.85
2022-10-06T10:47:38.132Z,6.80
2022-10-06T10:51:06.276Z,6.40
2022-10-06T10:54:14.314Z,6.70
2022-10-06T10:57:17.959Z,7.38
2022-10-06T11:00:22.941Z,7.07
2022-10-06T11:03:25.190Z,6.72
2022-10-06T11:07:01.344Z,6.70
2022-10-06T11:10:17.813Z,6.00
2022-10-06T11:13:38.752Z,5.93
2022-10-06T11:16:49.775Z,5.60
2022-10-06T11:20:23.412Z,5.70
2022-10-06T11:23:34.109Z,6.03
2022-10-06T11:26:51.800Z,6.13
2022-10-06T11:30:02.634Z,5.90
2022-10-06T11:33:26.420Z,6.93
2022-10-06T11:36:35.073Z,6.82
2022-10-06T11:39:50.184Z,6.70
2022-10-06T11:43:08.023Z,6.17
2022-10-06T11:46:14.450Z,6.00
2022-10-06T11:49:29.575Z,5.88
2022-10-06T11:52:32.765Z,5.90
2022-10-06T11:55:35.755Z,5.87
2022-10-06T11:59:09.983Z,6.07
2022-10-06T12:02:33.181Z,5.97
2022-10-06T12:05:55.893Z,6.22
2022-10-06T12:08:58.448Z,6.43
2022-10-06T12:12:18.333Z,6.67
2022-10-06T12:19:34.797Z,6.57
2022-10-06T12:22:47.086Z,7.10
2022-10-06T12:26:21.732Z,7.53
2022-10-06T12:29:40.602Z,7.53
2022-10-06T12:32:55.199Z,7.27
2022-10-06T12:36:25.634Z,7.18
2022-10-06T12:39:27.781Z,7.88
2022-10-06T12:42:31.354Z,7.70
2022-10-06T12:45:33.709Z,7.37
2022-10-06T12:49:03.754Z,8.20
2022-10-06T12:52:34.219Z,8.25
2022-10-06T12:55:45.554Z,8.50
2022-10-06T12:58:48.290Z,9.52
2022-10-06T13:01:52.799Z,9.00
2022-10-06T13:05:01.053Z,9.23
2022-10-06T13:08:05.999Z,8.57
2022-10-06T13:11:27.090Z,9.10
2022-10-06T13:14:29.261Z,7.90
2022-10-06T13:17:31.561Z,8.63
2022-10-06T13:20:48.157Z,7.73
2022-10-06T13:23:51.077Z,7.70
2022-10-06T13:26:53.635Z,8.02
2022-10-06T13:30:12.363Z,7.38
2022-10-06T13:33:14.947Z,7.67
2022-10-06T13:36:17.578Z,7.27
2022-10-06T13:39:22.180Z,6.97
2022-10-06T13:42:24.673Z,7.45
2022-10-06T13:45:27.772Z,7.18
2022-10-06T13:48:30.373Z,6.83
2022-10-06T13:51:33.243Z,6.60
2022-10-06T13:54:41.204Z,6.85
2022-10-06T13:57:48.737Z,7.18
2022-10-06T14:01:00.711Z,7.07
2022-10-06T14:04:14.408Z,6.73
2022-10-06T14:07:17.144Z,6.87
2022-10-06T14:10:47.998Z,6.50
2022-10-06T14:13:54.417Z,6.18
2022-10-06T14:16:57.255Z,6.45
2022-10-06T14:19:59.707Z,6.40
2022-10-06T14:23:02.035Z,6.30
2022-10-06T14:26:04.382Z,6.30
2022-10-06T14:29:06.576Z,6.65
2022-10-06T14:32:16.970Z,6.45
2022-10-06T14:35:20.319Z,6.43
2022-10-06T14:38:24.894Z,6.60
2022-10-06T14:41:29.731Z,5.82
2022-10-06T14:44:32.712Z,6.72
2022-10-06T14:47:35.604Z,6.40
2022-10-06T14:50:38.501Z,6.53
2022-10-06T14:53:41.791Z,6.77
2022-10-06T14:56:44.786Z,6.20
2022-10-06T14:59:47.878Z,6.85
2022-10-06T15:02:51.495Z,6.88
2022-10-06T15:06:19.155Z,6.80
2022-10-06T15:09:22.045Z,6.70
2022-10-06T15:12:24.928Z,6.97
2022-10-06T15:15:27.922Z,7.28
2022-10-06T15:18:30.914Z,6.68
2022-10-06T15:21:34.621Z,6.60
2022-10-06T15:24:38.024Z,8.83
2022-10-06T15:27:59.284Z,7.93
2022-10-06T15:31:02.365Z,6.72
2022-10-06T15:34:08.428Z,7.78
2022-10-06T15:37:11.487Z,8.43
2022-10-06T15:40:14.584Z,6.07
2022-10-06T15:43:37.535Z,6.38
2022-10-06T15:46:43.740Z,4.70
2022-10-06T15:49:49.566Z,5.40
2022-10-06T15:52:52.455Z,4.73
2022-10-06T15:55:59.536Z,10.73
2022-10-06T15:59:03.147Z,9.27
2022-10-06T16:02:17.879Z,6.10
2022-10-06T16:05:42.000Z,25.38
2022-10-06T16:08:45.395Z,11.37
2022-10-06T16:11:48.197Z,9.90
2022-10-06T16:14:50.803Z,7.35
2022-10-06T16:17:54.063Z,7.93
2022-10-06T16:20:57.363Z,6.78
2022-10-06T16:24:04.473Z,6.80
2022-10-06T16:27:10.000Z,6.77
2022-10-06T16:30:14.117Z,7.63
2022-10-06T16:33:18.022Z,7.68
2022-10-06T16:36:21.630Z,6.95
2022-10-06T16:39:25.856Z,6.07
2022-10-06T16:42:29.458Z,6.40
2022-10-06T16:45:34.394Z,6.30
2022-10-06T16:48:40.556Z,5.88
2022-10-06T16:51:46.521Z,6.22
2022-10-06T16:55:12.713Z,6.53
2022-10-06T16:58:17.202Z,6.67
2022-10-06T17:01:20.672Z,6.90
2022-10-06T17:04:24.509Z,6.88
2022-10-06T17:07:26.820Z,7.40
2022-10-06T17:10:29.102Z,7.80
2022-10-06T17:13:32.002Z,7.20
2022-10-06T17:16:37.195Z,8.10
2022-10-06T17:19:39.411Z,10.02
2022-10-06T17:22:42.156Z,7.65
2022-10-06T17:25:44.591Z,7.63
2022-10-06T17:28:49.244Z,8.00
2022-10-06T17:32:00.232Z,8.30
2022-10-06T17:35:03.090Z,8.82
2022-10-06T17:38:06.737Z,8.80
2022-10-06T17:41:11.662Z,8.17
2022-10-06T17:44:23.014Z,9.07
2022-10-06T17:47:25.860Z,8.38
2022-10-06T17:50:28.376Z,8.52
2022-10-06T17:53:31.822Z,8.20
2022-10-06T17:56:34.964Z,9.33
2022-10-06T17:59:37.219Z,9.50
2022-10-06T18:02:40.852Z,9.13
2022-10-06T18:05:43.301Z,9.25
2022-10-06T18:08:46.825Z,8.63
2022-10-06T18:11:54.835Z,10.87
2022-10-06T18:14:58.645Z,10.50
2022-10-06T18:18:01.296Z,110.00
2022-10-06T18:21:04.136Z,22.42
2022-10-06T18:24:11.759Z,18.95
2022-10-06T18:27:15.069Z,14.03
2022-10-06T18:30:17.425Z,13.67
2022-10-06T18:36:09.688Z,21.08
2022-10-06T18:36:42.322Z,16.55
2022-10-06T18:39:44.557Z,22.55
2022-10-06T18:42:46.682Z,19.63
2022-10-06T18:46:07.748Z,18.87
2022-10-06T18:49:12.855Z,16.60
2022-10-06T18:52:15.445Z,16.83
2022-10-06T18:55:18.241Z,18.27
2022-10-06T18:58:20.724Z,17.53
2022-10-06T19:01:26.174Z,19.17
2022-10-06T19:04:28.910Z,17.65
2022-10-06T19:07:31.156Z,18.05
2022-10-06T19:10:35.437Z,16.77
2022-10-06T19:13:38.274Z,18.80
2022-10-06T19:16:42.078Z,17.73
2022-10-06T19:19:55.673Z,19.13
2022-10-06T19:22:58.322Z,20.17
2022-10-06T19:26:02.137Z,20.08
2022-10-06T19:29:05.262Z,30.87
2022-10-06T19:32:07.879Z,24.13
2022-10-06T19:35:10.972Z,22.35
2022-10-06T19:38:13.363Z,23.33
2022-10-06T19:41:34.822Z,25.75
2022-10-06T19:44:42.768Z,26.40
2022-10-06T19:47:46.426Z,22.80
2022-10-06T19:50:49.765Z,23.70
2022-10-06T19:53:52.391Z,21.65
2022-10-06T19:56:55.358Z,21.73
2022-10-06T19:59:57.634Z,21.10
2022-10-06T20:02:59.790Z,20.27
2022-10-06T20:06:03.875Z,23.05
2022-10-06T20:09:08.906Z,45.67
2022-10-06T20:12:11.127Z,23.95
2022-10-06T20:15:14.326Z,23.70
2022-10-06T20:18:17.095Z,22.53
2022-10-06T20:21:24.883Z,25.45
2022-10-06T20:24:27.886Z,24.60
2022-10-06T20:27:30.065Z,23.40
2022-10-06T20:30:36.046Z,24.10
2022-10-06T20:33:38.243Z,24.87
2022-10-06T20:36:40.690Z,27.40
2022-10-06T20:40:01.618Z,34.25
2022-10-06T20:43:04.764Z,35.03
2022-10-06T20:46:07.054Z,32.73
2022-10-06T20:49:13.795Z,31.73
2022-10-06T20:52:15.967Z,27.00
2022-10-06T20:55:18.147Z,27.17
2022-10-06T20:58:20.323Z,28.42
2022-10-06T21:01:22.677Z,32.37
2022-10-06T21:04:24.969Z,34.20
2022-10-06T21:07:27.238Z,26.85
2022-10-06T21:10:29.499Z,25.70
2022-10-06T21:13:32.733Z,25.73
2022-10-06T21:16:35.766Z,26.27
2022-10-06T21:19:38.172Z,28.93
2022-10-06T21:22:40.464Z,29.27
2022-10-06T21:25:42.813Z,31.73
2022-10-06T21:28:45.975Z,31.23
2022-10-06T21:31:49.023Z,32.57
2022-10-06T21:34:51.234Z,30.83
2022-10-06T21:37:53.556Z,28.85
2022-10-06T21:40:57.782Z,29.45
2022-10-06T21:44:07.384Z,28.05
2022-10-06T21:47:09.681Z,41.63
2022-10-06T21:50:12.650Z,31.30
2022-10-06T21:53:14.845Z,27.23
2022-10-06T21:56:18.107Z,31.85
2022-10-06T21:59:21.033Z,31.58
2022-10-06T22:02:23.316Z,24.27
2022-10-06T22:05:25.557Z,25.00
2022-10-06T22:08:30.771Z,25.00
2022-10-06T22:11:35.417Z,25.77
2022-10-06T22:14:37.650Z,25.52
2022-10-06T22:17:39.921Z,27.20
2022-10-06T22:20:42.179Z,27.23
2022-10-06T22:23:53.095Z,26.83
2022-10-06T22:26:55.368Z,28.25
2022-10-06T22:29:57.645Z,26.70
2022-10-06T22:33:00.197Z,27.83
2022-10-06T22:36:02.835Z,25.70
2022-10-06T22:39:05.461Z,25.80
2022-10-06T22:42:07.990Z,26.50
2022-10-06T22:45:10.477Z,26.50
2022-10-06T22:48:12.717Z,27.13
2022-10-06T22:51:14.939Z,26.10
2022-10-06T22:54:18.987Z,25.15
2022-10-06T22:57:21.209Z,25.23
2022-10-06T23:00:23.627Z,24.77
2022-10-06T23:03:26.002Z,23.00
2022-10-06T23:06:31.361Z,22.77
2022-10-06T23:09:33.868Z,22.40
2022-10-06T23:12:36.257Z,22.90
2022-10-06T23:15:38.583Z,20.98
2022-10-06T23:18:41.946Z,48.80
2022-10-06T23:21:44.198Z,20.50
2022-10-06T23:24:46.513Z,29.30
2022-10-06T23:27:48.777Z,26.00
2022-10-06T23:30:51.032Z,23.50
2022-10-06T23:33:54.226Z,29.20
2022-10-06T23:36:56.490Z,25.93
2022-10-06T23:39:58.745Z,24.02
2022-10-06T23:43:00.967Z,24.58
2022-10-06T23:46:03.981Z,24.77
2022-10-06T23:49:06.306Z,26.10
2022-10-06T23:52:08.535Z,24.00
2022-10-06T23:55:10.792Z,24.92
2022-10-06T23:58:14.798Z,24.15
