createdAt,value
2018-09-07T00:00:17.936Z,22.90
2018-09-07T00:02:47.695Z,24.63
2018-09-07T00:05:20.308Z,22.60
2018-09-07T00:07:49.983Z,20.70
2018-09-07T00:10:19.597Z,24.37
2018-09-07T00:12:49.189Z,23.43
2018-09-07T00:15:18.700Z,22.83
2018-09-07T00:17:48.257Z,22.87
2018-09-07T00:20:18.117Z,21.53
2018-09-07T00:22:47.916Z,20.70
2018-09-07T00:25:17.517Z,21.47
2018-09-07T00:27:47.572Z,21.03
2018-09-07T00:30:17.166Z,22.47
2018-09-07T00:32:47.319Z,21.87
2018-09-07T00:35:16.895Z,21.00
2018-09-07T00:37:46.611Z,21.87
2018-09-07T00:40:16.171Z,20.70
2018-09-07T00:42:45.763Z,17.93
2018-09-07T00:45:15.452Z,19.83
2018-09-07T00:47:45.255Z,18.60
2018-09-07T00:50:15.091Z,19.23
2018-09-07T00:52:44.884Z,18.77
2018-09-07T00:55:14.355Z,18.40
2018-09-07T00:57:43.959Z,16.47
2018-09-07T01:00:14.106Z,15.60
2018-09-07T01:02:47.480Z,18.03
2018-09-07T01:05:17.025Z,19.60
2018-09-07T01:07:46.816Z,16.43
2018-09-07T01:10:16.632Z,17.20
2018-09-07T01:12:46.381Z,14.87
2018-09-07T01:15:16.083Z,14.77
2018-09-07T01:17:45.862Z,14.73
2018-09-07T01:20:22.261Z,13.87
2018-09-07T01:22:52.028Z,14.57
2018-09-07T01:25:21.643Z,14.30
2018-09-07T01:27:51.153Z,14.57
2018-09-07T01:30:20.604Z,12.67
2018-09-07T01:32:55.275Z,12.87
2018-09-07T01:35:25.386Z,12.57
2018-09-07T01:37:59.989Z,12.00
2018-09-07T01:40:29.530Z,11.90
2018-09-07T01:42:59.235Z,13.07
2018-09-07T01:45:28.761Z,13.83
2018-09-07T01:47:58.300Z,14.27
2018-09-07T01:50:27.969Z,15.07
2018-09-07T01:52:57.691Z,17.53
2018-09-07T01:55:27.417Z,18.43
2018-09-07T01:57:57.200Z,17.67
2018-09-07T02:00:26.943Z,19.83
2018-09-07T02:03:01.666Z,19.70
2018-09-07T02:05:31.385Z,19.50
2018-09-07T02:08:00.976Z,18.47
2018-09-07T02:10:30.699Z,17.43
2018-09-07T02:13:00.410Z,17.27
2018-09-07T02:15:30.710Z,17.77
2018-09-07T02:18:00.325Z,17.97
2018-09-07T02:20:29.945Z,18.80
2018-09-07T02:22:59.459Z,15.50
2018-09-07T02:25:29.016Z,17.00
2018-09-07T02:27:58.813Z,15.23
2018-09-07T02:30:28.621Z,13.70
2018-09-07T02:32:58.293Z,16.03
2018-09-07T02:35:28.245Z,15.57
2018-09-07T02:37:57.732Z,17.23
2018-09-07T02:40:27.755Z,13.33
2018-09-07T02:42:57.317Z,14.23
2018-09-07T02:45:26.900Z,12.07
2018-09-07T02:47:56.626Z,13.60
2018-09-07T02:50:26.341Z,11.70
2018-09-07T02:52:56.012Z,11.57
2018-09-07T02:55:25.632Z,12.53
2018-09-07T02:57:55.362Z,11.17
2018-09-07T03:00:24.828Z,11.40
2018-09-07T03:02:54.485Z,11.50
2018-09-07T03:05:24.084Z,11.77
2018-09-07T03:07:53.936Z,10.93
2018-09-07T03:10:30.714Z,10.77
2018-09-07T03:13:00.565Z,11.33
2018-09-07T03:15:30.094Z,10.10
2018-09-07T03:17:59.612Z,9.83
2018-09-07T03:20:29.288Z,8.73
2018-09-07T03:22:59.007Z,11.60
2018-09-07T03:25:28.713Z,9.73
2018-09-07T03:27:59.108Z,9.17
2018-09-07T03:30:28.853Z,8.70
2018-09-07T03:32:58.581Z,9.67
2018-09-07T03:35:28.076Z,9.40
2018-09-07T03:37:58.017Z,9.33
2018-09-07T03:40:27.715Z,9.87
2018-09-07T03:42:57.855Z,10.13
2018-09-07T03:45:28.143Z,8.30
2018-09-07T03:47:57.653Z,8.40
2018-09-07T03:50:27.213Z,9.80
2018-09-07T03:52:56.750Z,8.97
2018-09-07T03:55:26.298Z,9.73
2018-09-07T03:57:56.201Z,8.50
2018-09-07T04:00:25.710Z,8.70
2018-09-07T04:02:55.434Z,9.90
2018-09-07T04:05:25.015Z,9.47
2018-09-07T04:07:54.561Z,8.53
2018-09-07T04:10:24.248Z,8.60
2018-09-07T04:12:53.941Z,9.73
2018-09-07T04:15:23.593Z,10.20
2018-09-07T04:17:53.359Z,8.80
2018-09-07T04:20:23.152Z,10.00
2018-09-07T04:22:52.967Z,8.03
2018-09-07T04:25:22.820Z,9.10
2018-09-07T04:27:52.419Z,9.53
2018-09-07T04:30:22.129Z,10.60
2018-09-07T04:32:51.952Z,9.50
2018-09-07T04:35:21.625Z,11.13
2018-09-07T04:37:51.149Z,11.23
2018-09-07T04:40:20.805Z,10.33
2018-09-07T04:42:50.484Z,11.07
2018-09-07T04:45:19.987Z,12.50
2018-09-07T04:47:49.553Z,11.47
2018-09-07T04:50:19.116Z,10.63
2018-09-07T04:52:48.616Z,9.37
2018-09-07T04:55:18.114Z,9.50
2018-09-07T04:57:48.131Z,11.13
2018-09-07T05:00:17.824Z,8.53
2018-09-07T05:02:47.317Z,8.40
2018-09-07T05:05:16.904Z,8.13
2018-09-07T05:07:46.405Z,8.47
2018-09-07T05:10:15.968Z,7.90
2018-09-07T05:12:45.686Z,7.53
2018-09-07T05:15:15.705Z,7.80
2018-09-07T05:17:45.304Z,9.00
2018-09-07T05:20:14.791Z,7.77
2018-09-07T05:22:44.465Z,9.03
2018-09-07T05:25:14.129Z,7.23
2018-09-07T05:27:43.931Z,7.70
2018-09-07T05:30:13.392Z,8.67
2018-09-07T05:32:43.145Z,7.87
2018-09-07T05:35:12.773Z,8.27
2018-09-07T05:37:42.533Z,7.60
2018-09-07T05:40:12.179Z,8.10
2018-09-07T05:42:41.850Z,7.93
2018-09-07T05:45:11.789Z,7.77
2018-09-07T05:47:41.643Z,8.20
2018-09-07T05:50:11.336Z,6.90
2018-09-07T05:52:40.932Z,7.60
2018-09-07T05:55:10.844Z,7.93
2018-09-07T05:57:40.765Z,5.73
2018-09-07T06:00:13.152Z,6.80
2018-09-07T06:02:42.977Z,7.40
2018-09-07T06:05:12.760Z,6.90
2018-09-07T06:07:42.577Z,7.00
2018-09-07T06:10:12.428Z,7.50
2018-09-07T06:12:41.983Z,6.90
2018-09-07T06:15:11.753Z,6.90
2018-09-07T06:17:41.917Z,7.17
2018-09-07T06:20:11.668Z,6.33
2018-09-07T06:22:41.214Z,6.50
2018-09-07T06:25:11.081Z,7.50
2018-09-07T06:27:40.896Z,6.93
2018-09-07T06:30:10.603Z,5.90
2018-09-07T06:32:40.243Z,8.40
2018-09-07T06:35:09.981Z,6.60
2018-09-07T06:37:39.833Z,6.47
2018-09-07T06:40:09.395Z,6.90
2018-09-07T06:42:39.240Z,7.90
2018-09-07T06:45:09.044Z,7.87
2018-09-07T06:47:38.775Z,6.07
2018-09-07T06:50:08.343Z,6.90
2018-09-07T06:52:38.160Z,6.37
2018-09-07T06:55:14.028Z,8.40
2018-09-07T06:57:43.701Z,7.70
2018-09-07T07:00:13.370Z,8.60
2018-09-07T07:02:43.181Z,6.80
2018-09-07T07:05:12.751Z,7.37
2018-09-07T07:07:42.243Z,6.93
2018-09-07T07:10:12.431Z,6.57
2018-09-07T07:12:41.905Z,7.37
2018-09-07T07:15:11.849Z,6.73
2018-09-07T07:17:41.576Z,6.60
2018-09-07T07:20:11.292Z,6.60
2018-09-07T07:22:40.843Z,6.00
2018-09-07T07:25:10.725Z,6.60
2018-09-07T07:27:40.320Z,6.77
2018-09-07T07:30:10.271Z,8.93
2018-09-07T07:32:39.798Z,9.10
2018-09-07T07:35:09.589Z,11.57
2018-09-07T07:37:39.252Z,11.27
2018-09-07T07:40:09.106Z,11.40
2018-09-07T07:42:39.041Z,14.30
2018-09-07T07:52:11.831Z,13.60
2018-09-07T07:54:41.628Z,15.27
2018-09-07T07:57:11.590Z,15.10
2018-09-07T07:59:41.202Z,14.03
2018-09-07T08:02:10.770Z,14.17
2018-09-07T08:04:40.737Z,12.70
2018-09-07T08:07:10.325Z,13.73
2018-09-07T08:09:40.253Z,10.60
2018-09-07T08:12:09.925Z,11.00
2018-09-07T08:14:39.638Z,10.60
2018-09-07T08:17:09.285Z,9.93
2018-09-07T08:19:38.852Z,10.47
2018-09-07T08:22:08.469Z,10.50
2018-09-07T08:24:38.222Z,9.50
2018-09-07T08:27:08.028Z,9.80
2018-09-07T08:29:37.808Z,10.47
2018-09-07T08:32:07.972Z,10.47
2018-09-07T08:34:37.721Z,10.00
2018-09-07T08:37:07.465Z,11.10
2018-09-07T08:39:37.068Z,10.43
2018-09-07T08:42:06.677Z,11.27
2018-09-07T08:44:36.474Z,9.63
2018-09-07T08:47:06.366Z,10.93
2018-09-07T08:49:36.016Z,10.63
2018-09-07T08:52:05.640Z,12.07
2018-09-07T08:54:35.341Z,9.83
2018-09-07T08:57:04.832Z,10.30
2018-09-07T08:59:34.365Z,11.60
2018-09-07T09:02:04.159Z,6.40
2018-09-07T09:04:33.744Z,6.03
2018-09-07T09:07:03.887Z,4.63
2018-09-07T09:09:33.617Z,4.43
2018-09-07T09:12:03.232Z,4.37
2018-09-07T09:14:33.007Z,5.00
2018-09-07T09:17:03.169Z,5.30
2018-09-07T09:19:32.939Z,4.50
2018-09-07T09:22:02.564Z,5.27
2018-09-07T09:24:32.465Z,5.60
2018-09-07T09:27:02.417Z,4.90
2018-09-07T09:29:32.065Z,4.20
2018-09-07T09:32:01.584Z,4.00
2018-09-07T09:34:31.289Z,3.73
2018-09-07T09:37:01.034Z,3.90
2018-09-07T09:39:30.725Z,2.93
2018-09-07T09:42:00.455Z,4.13
2018-09-07T09:44:30.164Z,3.70
2018-09-07T09:46:59.895Z,3.67
2018-09-07T09:49:29.653Z,3.37
2018-09-07T09:51:59.157Z,3.20
2018-09-07T09:54:28.893Z,3.00
2018-09-07T09:56:58.827Z,3.47
2018-09-07T09:59:28.660Z,3.67
2018-09-07T10:02:03.757Z,2.90
2018-09-07T10:04:35.157Z,2.87
2018-09-07T10:07:05.269Z,2.87
2018-09-07T10:09:34.800Z,2.20
2018-09-07T10:12:04.672Z,2.17
2018-09-07T10:14:37.588Z,1.60
2018-09-07T10:17:07.837Z,2.13
2018-09-07T10:19:37.769Z,2.27
2018-09-07T10:22:07.457Z,1.90
2018-09-07T10:24:37.048Z,1.83
2018-09-07T10:27:06.879Z,1.97
2018-09-07T10:29:36.556Z,1.97
2018-09-07T10:32:06.415Z,2.23
2018-09-07T10:34:36.004Z,2.00
2018-09-07T10:37:05.628Z,2.43
2018-09-07T10:39:35.288Z,1.70
2018-09-07T10:42:05.027Z,2.20
2018-09-07T10:44:34.642Z,2.70
2018-09-07T10:47:05.235Z,1.90
2018-09-07T10:49:34.833Z,2.90
2018-09-07T10:52:05.602Z,2.67
2018-09-07T10:54:35.438Z,1.77
2018-09-07T10:57:05.089Z,1.73
2018-09-07T10:59:34.844Z,1.53
2018-09-07T11:02:04.472Z,0.90
2018-09-07T11:04:35.075Z,1.47
2018-09-07T11:07:04.830Z,1.80
2018-09-07T11:09:34.645Z,1.30
2018-09-07T11:12:04.250Z,1.30
2018-09-07T11:14:33.914Z,1.50
2018-09-07T11:17:03.680Z,1.23
2018-09-07T11:19:33.261Z,0.93
2018-09-07T11:22:09.389Z,1.23
2018-09-07T11:24:39.085Z,1.20
2018-09-07T11:27:15.122Z,1.10
2018-09-07T11:29:44.936Z,1.80
2018-09-07T11:32:14.610Z,0.97
2018-09-07T11:34:44.297Z,1.43
2018-09-07T11:37:13.741Z,1.20
2018-09-07T11:39:43.325Z,1.10
2018-09-07T11:42:13.024Z,1.10
2018-09-07T11:44:42.738Z,1.73
2018-09-07T11:47:12.329Z,1.40
2018-09-07T11:49:42.328Z,1.63
2018-09-07T11:52:11.881Z,1.30
2018-09-07T11:54:41.733Z,1.53
2018-09-07T11:57:11.438Z,1.43
2018-09-07T11:59:41.276Z,1.13
2018-09-07T12:02:11.410Z,1.00
2018-09-07T12:04:41.076Z,1.87
2018-09-07T12:07:10.567Z,1.60
2018-09-07T12:09:40.372Z,1.30
2018-09-07T12:12:10.298Z,1.33
2018-09-07T12:14:39.996Z,1.20
2018-09-07T12:17:09.717Z,1.43
2018-09-07T12:19:39.215Z,1.20
2018-09-07T12:22:09.004Z,1.40
2018-09-07T12:24:38.832Z,1.33
2018-09-07T12:27:08.444Z,1.87
2018-09-07T12:29:38.089Z,1.70
2018-09-07T12:32:07.863Z,1.40
2018-09-07T12:34:37.521Z,1.33
2018-09-07T12:37:07.114Z,1.33
2018-09-07T12:39:36.798Z,0.97
2018-09-07T12:42:07.336Z,1.20
2018-09-07T12:44:36.916Z,0.97
2018-09-07T12:47:09.955Z,1.17
2018-09-07T12:49:40.556Z,0.83
2018-09-07T12:52:10.053Z,0.80
2018-09-07T12:54:39.643Z,1.00
2018-09-07T12:57:09.369Z,1.20
2018-09-07T12:59:38.979Z,1.00
2018-09-07T13:02:08.533Z,1.10
2018-09-07T13:04:38.052Z,1.30
2018-09-07T13:07:07.820Z,1.30
2018-09-07T13:09:37.782Z,1.30
2018-09-07T13:12:07.461Z,1.20
2018-09-07T13:14:37.614Z,1.60
2018-09-07T13:17:07.481Z,1.90
2018-09-07T13:19:37.149Z,1.20
2018-09-07T13:22:06.842Z,1.13
2018-09-07T13:24:36.606Z,1.20
2018-09-07T13:27:06.418Z,1.47
2018-09-07T13:29:36.329Z,1.27
2018-09-07T13:32:06.155Z,1.33
2018-09-07T13:34:35.886Z,1.40
2018-09-07T13:37:05.928Z,1.60
2018-09-07T13:39:35.718Z,1.10
2018-09-07T13:42:05.461Z,0.93
2018-09-07T13:44:35.232Z,1.20
2018-09-07T13:47:04.944Z,1.23
2018-09-07T13:49:35.169Z,1.53
2018-09-07T13:52:04.909Z,0.70
2018-09-07T13:54:34.584Z,0.87
2018-09-07T13:57:04.256Z,0.90
2018-09-07T13:59:33.930Z,0.90
2018-09-07T14:02:03.610Z,1.10
2018-09-07T14:04:33.184Z,0.90
2018-09-07T14:07:03.424Z,0.83
2018-09-07T14:09:33.537Z,0.93
2018-09-07T14:12:03.122Z,1.00
2018-09-07T14:14:32.886Z,1.27
2018-09-07T14:17:02.701Z,1.10
2018-09-07T14:19:32.621Z,0.77
2018-09-07T14:22:02.247Z,0.97
2018-09-07T14:24:32.128Z,0.80
2018-09-07T14:27:02.499Z,1.10
2018-09-07T14:29:32.142Z,0.70
2018-09-07T14:32:01.924Z,1.10
2018-09-07T14:34:31.445Z,0.97
2018-09-07T14:37:01.052Z,0.90
2018-09-07T14:39:30.714Z,1.10
2018-09-07T14:42:00.397Z,1.00
2018-09-07T14:44:30.080Z,1.13
2018-09-07T14:46:59.824Z,0.90
2018-09-07T14:49:29.614Z,0.90
2018-09-07T14:51:59.555Z,1.00
2018-09-07T14:54:29.227Z,0.90
2018-09-07T14:56:58.854Z,1.20
2018-09-07T14:59:28.667Z,1.03
2018-09-07T15:01:58.589Z,1.03
2018-09-07T15:04:28.388Z,0.90
2018-09-07T15:06:58.267Z,0.80
2018-09-07T15:09:27.925Z,1.17
2018-09-07T15:11:57.718Z,1.00
2018-09-07T15:14:27.334Z,1.00
2018-09-07T15:16:57.187Z,0.80
2018-09-07T15:19:27.041Z,0.90
2018-09-07T15:21:56.764Z,1.00
2018-09-07T15:24:26.473Z,1.00
2018-09-07T15:26:56.210Z,0.93
2018-09-07T15:29:25.940Z,1.13
2018-09-07T15:31:55.621Z,0.70
2018-09-07T15:34:25.295Z,1.07
2018-09-07T15:36:55.061Z,1.10
2018-09-07T15:39:24.998Z,0.80
2018-09-07T15:41:54.597Z,1.00
2018-09-07T15:44:24.382Z,0.97
2018-09-07T15:46:54.067Z,0.90
2018-09-07T15:49:23.563Z,1.07
2018-09-07T15:51:53.200Z,1.07
2018-09-07T15:54:22.884Z,1.10
2018-09-07T15:56:52.965Z,1.13
2018-09-07T15:59:22.590Z,1.20
2018-09-07T16:01:52.304Z,1.10
2018-09-07T16:04:21.930Z,1.30
2018-09-07T16:06:51.481Z,1.10
2018-09-07T16:09:21.278Z,1.27
2018-09-07T16:11:50.897Z,1.07
2018-09-07T16:14:20.553Z,0.70
2018-09-07T16:16:50.708Z,0.80
2018-09-07T16:19:20.287Z,0.70
2018-09-07T16:21:50.110Z,1.00
2018-09-07T16:24:19.708Z,0.80
2018-09-07T16:26:49.520Z,0.80
2018-09-07T16:29:19.066Z,0.97
2018-09-07T16:31:48.893Z,0.70
2018-09-07T16:34:18.479Z,0.83
2018-09-07T16:36:48.055Z,0.90
2018-09-07T16:39:17.700Z,0.90
2018-09-07T16:41:47.394Z,0.80
2018-09-07T16:44:23.260Z,0.70
2018-09-07T16:46:53.013Z,0.70
2018-09-07T16:49:22.648Z,0.97
2018-09-07T16:51:52.619Z,0.80
2018-09-07T16:54:22.604Z,1.40
2018-09-07T16:56:52.326Z,1.83
2018-09-07T16:59:22.159Z,0.97
2018-09-07T17:01:51.817Z,0.80
2018-09-07T17:04:21.414Z,0.90
2018-09-07T17:06:51.141Z,0.70
2018-09-07T17:09:20.761Z,0.83
2018-09-07T17:11:50.586Z,1.30
2018-09-07T17:14:20.871Z,0.90
2018-09-07T17:16:50.472Z,1.30
2018-09-07T17:19:19.999Z,0.90
2018-09-07T17:21:49.597Z,0.90
2018-09-07T17:24:19.295Z,0.80
2018-09-07T17:26:49.120Z,1.20
2018-09-07T17:29:18.924Z,0.80
2018-09-07T17:31:48.546Z,1.00
2018-09-07T17:34:18.392Z,0.90
2018-09-07T17:36:48.231Z,0.87
2018-09-07T17:39:17.770Z,1.07
2018-09-07T17:41:47.368Z,1.50
2018-09-07T17:44:17.149Z,1.20
2018-09-07T17:46:46.793Z,1.10
2018-09-07T17:49:16.547Z,1.23
2018-09-07T17:51:46.207Z,0.97
2018-09-07T17:54:16.127Z,1.23
2018-09-07T17:56:45.726Z,0.90
2018-09-07T17:59:16.182Z,0.80
2018-09-07T18:01:45.878Z,1.07
2018-09-07T18:04:15.426Z,1.20
2018-09-07T18:06:45.158Z,1.00
2018-09-07T18:09:14.781Z,1.00
2018-09-07T18:11:44.414Z,1.30
2018-09-07T18:14:14.013Z,1.50
2018-09-07T18:16:43.689Z,1.40
2018-09-07T18:19:13.890Z,1.40
2018-09-07T18:21:43.469Z,1.50
2018-09-07T18:24:13.262Z,1.50
2018-09-07T18:26:43.003Z,1.83
2018-09-07T18:29:13.052Z,1.70
2018-09-07T18:31:43.247Z,1.40
2018-09-07T18:34:13.924Z,1.50
2018-09-07T18:36:43.775Z,1.70
2018-09-07T18:39:13.727Z,1.73
2018-09-07T18:41:43.326Z,1.53
2018-09-07T18:44:12.919Z,1.97
2018-09-07T18:46:42.626Z,1.50
2018-09-07T18:49:12.515Z,1.57
2018-09-07T18:51:42.397Z,1.73
2018-09-07T18:54:12.023Z,2.40
2018-09-07T18:56:41.783Z,1.87
2018-09-07T18:59:11.492Z,1.70
2018-09-07T19:01:41.074Z,2.13
2018-09-07T19:04:10.704Z,1.63
2018-09-07T19:06:41.121Z,2.07
2018-09-07T19:09:10.931Z,1.63
2018-09-07T19:11:40.531Z,2.20
2018-09-07T19:14:10.571Z,1.60
2018-09-07T19:16:40.485Z,1.50
2018-09-07T19:19:10.312Z,1.60
2018-09-07T19:21:40.076Z,1.87
2018-09-07T19:24:09.812Z,1.90
2018-09-07T19:26:39.625Z,2.23
2018-09-07T19:29:09.334Z,1.97
2018-09-07T19:31:39.106Z,1.60
2018-09-07T19:34:08.903Z,1.73
2018-09-07T19:36:38.745Z,2.40
2018-09-07T19:39:08.756Z,3.00
2018-09-07T19:41:38.628Z,3.57
2018-09-07T19:44:08.249Z,5.73
2018-09-07T19:46:37.715Z,5.80
2018-09-07T19:49:07.691Z,4.00
2018-09-07T19:51:37.391Z,4.00
2018-09-07T19:54:07.053Z,2.97
2018-09-07T19:56:36.806Z,5.03
2018-09-07T19:59:06.788Z,7.20
2018-09-07T20:01:36.513Z,7.77
2018-09-07T20:04:06.225Z,7.77
2018-09-07T20:06:36.135Z,6.97
2018-09-07T20:09:07.208Z,3.93
2018-09-07T20:11:37.042Z,3.70
2018-09-07T20:14:07.007Z,3.20
2018-09-07T20:16:38.026Z,2.70
2018-09-07T20:19:08.695Z,2.70
2018-09-07T20:21:38.529Z,2.20
2018-09-07T20:24:08.296Z,3.20
2018-09-07T20:26:38.017Z,3.00
2018-09-07T20:29:07.565Z,3.10
2018-09-07T20:31:37.495Z,3.90
2018-09-07T20:34:07.433Z,3.33
2018-09-07T20:36:37.545Z,2.90
2018-09-07T20:39:10.138Z,3.33
2018-09-07T20:41:39.731Z,2.83
2018-09-07T20:44:09.434Z,2.60
2018-09-07T20:46:38.985Z,2.90
2018-09-07T20:49:08.660Z,2.30
2018-09-07T20:51:38.418Z,2.93
2018-09-07T20:54:08.123Z,2.37
2018-09-07T20:56:37.780Z,2.90
2018-09-07T20:59:07.371Z,2.33
2018-09-07T21:01:37.127Z,3.00
2018-09-07T21:04:06.813Z,2.77
2018-09-07T21:06:36.445Z,2.63
2018-09-07T21:09:07.502Z,3.00
2018-09-07T21:11:37.091Z,2.50
2018-09-07T21:14:06.672Z,3.60
2018-09-07T21:16:36.381Z,3.87
2018-09-07T21:19:06.169Z,2.93
2018-09-07T21:21:35.888Z,2.63
2018-09-07T21:24:05.542Z,2.27
2018-09-07T21:26:35.201Z,2.70
2018-09-07T21:29:04.888Z,3.10
2018-09-07T21:31:34.367Z,2.80
2018-09-07T21:34:04.654Z,2.83
2018-09-07T21:36:34.256Z,4.37
2018-09-07T21:39:05.040Z,2.87
2018-09-07T21:41:34.713Z,2.30
2018-09-07T21:44:04.289Z,3.50
2018-09-07T21:46:34.154Z,3.57
2018-09-07T21:49:03.733Z,2.97
2018-09-07T21:51:33.550Z,3.80
2018-09-07T21:54:03.477Z,3.50
2018-09-07T21:56:33.172Z,3.23
2018-09-07T21:59:03.040Z,3.17
2018-09-07T22:01:32.661Z,2.57
2018-09-07T22:04:02.308Z,3.43
2018-09-07T22:06:33.344Z,2.63
2018-09-07T22:09:02.980Z,2.60
2018-09-07T22:11:32.641Z,2.70
2018-09-07T22:14:02.282Z,3.00
2018-09-07T22:16:32.168Z,3.20
2018-09-07T22:19:01.929Z,2.77
2018-09-07T22:21:31.453Z,3.17
2018-09-07T22:24:00.947Z,3.17
2018-09-07T22:26:30.622Z,2.93
2018-09-07T22:29:00.236Z,2.90
2018-09-07T22:31:30.073Z,2.30
2018-09-07T22:33:59.560Z,3.20
2018-09-07T22:36:29.152Z,3.27
2018-09-07T22:38:58.778Z,3.03
2018-09-07T22:41:28.273Z,3.30
2018-09-07T22:44:02.032Z,2.40
2018-09-07T22:46:31.692Z,3.07
2018-09-07T22:49:01.165Z,3.03
2018-09-07T22:51:30.720Z,2.83
2018-09-07T22:54:00.697Z,3.57
2018-09-07T22:56:30.725Z,3.10
2018-09-07T22:59:00.613Z,3.30
2018-09-07T23:01:30.326Z,2.97
2018-09-07T23:04:00.168Z,3.33
2018-09-07T23:06:34.975Z,2.73
2018-09-07T23:09:06.071Z,2.60
2018-09-07T23:11:35.822Z,2.90
2018-09-07T23:14:05.446Z,3.20
2018-09-07T23:16:35.136Z,2.90
2018-09-07T23:19:05.238Z,3.80
2018-09-07T23:21:34.959Z,3.40
2018-09-07T23:24:04.632Z,3.07
2018-09-07T23:26:35.095Z,3.80
2018-09-07T23:29:04.888Z,3.17
2018-09-07T23:31:34.443Z,3.20
2018-09-07T23:34:05.115Z,3.30
2018-09-07T23:36:34.884Z,3.37
2018-09-07T23:39:06.678Z,3.17
2018-09-07T23:41:36.680Z,3.77
2018-09-07T23:44:06.358Z,4.10
2018-09-07T23:46:36.292Z,3.87
2018-09-07T23:49:06.301Z,5.07
2018-09-07T23:51:35.934Z,5.03
2018-09-07T23:54:05.489Z,3.70
2018-09-07T23:56:35.221Z,3.70
2018-09-07T23:59:04.835Z,3.23
