createdAt,value
2023-05-18T00:00:36.323Z,1.00
2023-05-18T00:03:04.920Z,99.90
2023-05-18T00:05:34.253Z,99.90
2023-05-18T00:08:02.939Z,99.90
2023-05-18T00:10:31.343Z,99.90
2023-05-18T00:13:00.972Z,1.00
2023-05-18T00:15:29.525Z,1.00
2023-05-18T00:17:58.589Z,1.00
2023-05-18T00:20:27.604Z,1.00
2023-05-18T00:22:55.824Z,1.00
2023-05-18T00:25:24.319Z,1.00
2023-05-18T00:27:52.560Z,1.00
2023-05-18T00:30:24.533Z,99.90
2023-05-18T00:32:52.924Z,1.00
2023-05-18T00:35:21.460Z,1.00
2023-05-18T00:37:49.683Z,1.00
2023-05-18T00:40:18.659Z,1.00
2023-05-18T00:42:46.889Z,1.00
2023-05-18T00:45:15.222Z,1.00
2023-05-18T00:47:44.816Z,1.00
2023-05-18T00:50:13.455Z,1.00
2023-05-18T00:52:42.644Z,1.00
2023-05-18T00:55:13.952Z,1.00
2023-05-18T00:57:45.506Z,1.00
2023-05-18T01:00:15.928Z,1.00
2023-05-18T01:02:46.117Z,99.90
2023-05-18T01:05:14.652Z,99.90
2023-05-18T01:07:43.816Z,99.90
2023-05-18T01:10:14.575Z,1.00
2023-05-18T01:12:50.497Z,1.00
2023-05-18T01:15:24.575Z,99.90
2023-05-18T01:18:15.217Z,1.00
2023-05-18T01:20:48.638Z,1.00
2023-05-18T01:23:54.888Z,1.00
2023-05-18T01:26:30.148Z,36.30
2023-05-18T01:29:01.030Z,1.00
2023-05-18T01:31:30.408Z,1.00
2023-05-18T01:33:58.836Z,99.90
2023-05-18T01:36:27.257Z,1.00
2023-05-18T01:39:01.440Z,99.90
2023-05-18T01:41:36.418Z,99.90
2023-05-18T01:44:15.688Z,99.90
2023-05-18T01:46:54.374Z,99.90
2023-05-18T01:49:33.182Z,1.00
2023-05-18T01:52:07.969Z,1.00
2023-05-18T01:54:39.891Z,1.00
2023-05-18T01:57:11.802Z,1.00
2023-05-18T01:59:41.390Z,99.90
2023-05-18T02:02:10.219Z,99.90
2023-05-18T02:04:38.736Z,99.90
2023-05-18T02:07:07.477Z,99.90
2023-05-18T02:09:36.048Z,1.00
2023-05-18T02:12:04.535Z,1.00
2023-05-18T02:14:34.652Z,1.00
2023-05-18T02:17:03.040Z,1.00
2023-05-18T02:19:32.014Z,99.90
2023-05-18T02:22:00.698Z,1.00
2023-05-18T02:24:28.986Z,1.00
2023-05-18T02:26:57.383Z,1.00
2023-05-18T02:29:25.880Z,1.00
2023-05-18T02:31:55.737Z,1.00
2023-05-18T02:34:24.795Z,1.00
2023-05-18T02:36:53.473Z,1.00
2023-05-18T02:39:21.682Z,1.00
2023-05-18T02:41:49.893Z,1.00
2023-05-18T02:44:18.081Z,1.00
2023-05-18T02:46:46.331Z,1.00
2023-05-18T02:49:15.953Z,1.00
2023-05-18T02:51:44.299Z,1.00
2023-05-18T02:54:12.534Z,1.00
2023-05-18T02:56:41.465Z,1.00
2023-05-18T02:59:09.712Z,1.00
2023-05-18T03:01:38.700Z,1.00
2023-05-18T03:04:07.047Z,1.00
2023-05-18T03:06:38.307Z,1.00
2023-05-18T03:09:06.560Z,1.00
2023-05-18T03:11:34.819Z,1.00
2023-05-18T03:14:03.019Z,1.00
2023-05-18T03:16:31.306Z,1.00
2023-05-18T03:19:02.345Z,1.00
2023-05-18T03:21:34.132Z,1.00
2023-05-18T03:24:04.788Z,1.00
2023-05-18T03:26:32.951Z,1.00
2023-05-18T03:29:02.245Z,1.00
2023-05-18T03:31:30.666Z,1.00
2023-05-18T03:33:58.943Z,1.00
2023-05-18T03:36:28.308Z,1.00
2023-05-18T03:38:56.653Z,1.00
2023-05-18T03:41:26.278Z,1.00
2023-05-18T03:43:54.494Z,1.00
2023-05-18T03:46:22.930Z,1.00
2023-05-18T03:48:53.824Z,1.00
2023-05-18T03:51:22.129Z,1.00
2023-05-18T03:53:50.486Z,1.00
2023-05-18T03:56:18.818Z,1.00
2023-05-18T03:58:48.398Z,1.00
2023-05-18T04:01:19.042Z,1.00
2023-05-18T04:03:47.502Z,1.00
2023-05-18T04:06:15.805Z,1.00
2023-05-18T04:08:46.284Z,1.00
2023-05-18T04:11:14.584Z,1.00
2023-05-18T04:13:43.269Z,1.00
2023-05-18T04:16:13.634Z,1.00
2023-05-18T04:18:43.058Z,1.00
2023-05-18T04:21:11.834Z,1.00
2023-05-18T04:23:40.840Z,1.00
2023-05-18T04:26:10.143Z,1.00
2023-05-18T04:28:38.685Z,1.00
2023-05-18T04:31:07.110Z,1.00
2023-05-18T04:33:36.688Z,1.00
2023-05-18T04:36:05.519Z,99.90
2023-05-18T04:38:35.338Z,99.90
2023-05-18T04:41:06.538Z,1.00
2023-05-18T04:43:36.393Z,99.90
2023-05-18T04:46:07.213Z,99.90
2023-05-18T04:48:37.583Z,99.90
2023-05-18T04:51:06.352Z,1.00
2023-05-18T04:53:34.874Z,1.00
2023-05-18T04:56:03.473Z,1.00
2023-05-18T04:58:32.152Z,99.90
2023-05-18T05:01:00.479Z,84.30
2023-05-18T05:03:28.815Z,73.20
2023-05-18T05:05:58.668Z,1.00
2023-05-18T05:08:26.954Z,1.00
2023-05-18T05:10:55.124Z,1.00
2023-05-18T05:13:23.584Z,1.00
2023-05-18T05:15:52.058Z,1.00
2023-05-18T05:18:20.777Z,1.00
2023-05-18T05:20:51.904Z,1.00
2023-05-18T05:23:21.493Z,1.00
2023-05-18T05:25:49.749Z,1.00
2023-05-18T05:28:18.037Z,1.00
2023-05-18T05:30:46.362Z,1.00
2023-05-18T05:33:14.790Z,1.00
2023-05-18T05:35:43.025Z,1.00
2023-05-18T05:38:11.538Z,1.00
2023-05-18T05:40:41.258Z,99.90
2023-05-18T05:43:09.457Z,99.90
2023-05-18T05:45:37.637Z,99.90
2023-05-18T05:48:06.345Z,99.90
2023-05-18T05:50:34.683Z,99.90
2023-05-18T05:53:02.974Z,99.90
2023-05-18T05:55:31.419Z,99.90
2023-05-18T05:58:01.315Z,99.90
2023-05-18T06:00:29.654Z,99.90
2023-05-18T06:02:58.794Z,99.90
2023-05-18T06:05:27.247Z,99.90
2023-05-18T06:07:56.190Z,99.90
2023-05-18T06:10:24.562Z,99.90
2023-05-18T06:12:52.776Z,99.90
2023-05-18T06:15:22.567Z,99.90
2023-05-18T06:17:50.858Z,99.90
2023-05-18T06:20:19.254Z,99.90
2023-05-18T06:22:48.326Z,99.90
2023-05-18T06:25:17.646Z,99.90
2023-05-18T06:27:46.475Z,99.90
2023-05-18T06:30:15.382Z,99.90
2023-05-18T06:32:45.261Z,99.90
2023-05-18T06:35:13.663Z,99.90
2023-05-18T06:37:41.880Z,99.90
2023-05-18T06:40:11.840Z,99.90
2023-05-18T06:42:40.055Z,99.90
2023-05-18T06:45:09.725Z,99.90
2023-05-18T06:47:38.745Z,99.90
2023-05-18T06:50:09.275Z,99.90
2023-05-18T06:52:37.462Z,99.90
2023-05-18T06:55:07.636Z,99.90
2023-05-18T06:57:35.829Z,99.90
2023-05-18T07:00:07.373Z,99.90
2023-05-18T07:02:35.739Z,99.90
2023-05-18T07:05:05.596Z,99.90
2023-05-18T07:07:35.598Z,99.90
2023-05-18T07:10:04.589Z,99.90
2023-05-18T07:12:32.788Z,99.90
2023-05-18T07:15:00.999Z,99.90
2023-05-18T07:17:29.724Z,99.90
2023-05-18T07:19:57.999Z,99.90
2023-05-18T07:22:26.276Z,99.90
2023-05-18T07:24:56.346Z,99.90
2023-05-18T07:27:24.530Z,99.90
2023-05-18T07:29:52.918Z,99.90
2023-05-18T07:32:21.307Z,99.90
2023-05-18T07:34:49.542Z,99.90
2023-05-18T07:37:17.936Z,99.90
2023-05-18T07:39:46.325Z,99.90
2023-05-18T07:42:15.963Z,99.90
2023-05-18T07:44:44.204Z,99.90
2023-05-18T07:47:12.615Z,99.90
2023-05-18T07:49:40.894Z,99.90
2023-05-18T07:52:10.280Z,99.90
2023-05-18T07:54:38.537Z,99.90
2023-05-18T07:57:06.913Z,99.90
2023-05-18T07:59:36.519Z,99.90
2023-05-18T08:02:05.466Z,99.90
2023-05-18T08:04:33.809Z,99.90
2023-05-18T08:07:02.084Z,99.90
2023-05-18T08:09:30.370Z,99.90
2023-05-18T08:11:59.276Z,99.90
2023-05-18T08:14:27.630Z,99.90
2023-05-18T08:16:57.183Z,99.90
2023-05-18T08:19:26.689Z,96.30
2023-05-18T08:21:54.998Z,95.10
2023-05-18T08:24:23.341Z,97.50
2023-05-18T08:26:52.234Z,95.90
2023-05-18T08:29:20.735Z,94.70
2023-05-18T08:31:49.822Z,95.10
2023-05-18T08:34:19.606Z,92.50
2023-05-18T08:36:47.899Z,90.80
2023-05-18T08:39:16.214Z,88.90
2023-05-18T08:41:55.973Z,82.80
2023-05-18T08:44:30.672Z,82.10
2023-05-18T08:47:00.201Z,83.70
2023-05-18T08:49:32.854Z,82.70
2023-05-18T08:52:06.193Z,86.90
2023-05-18T08:54:38.276Z,80.80
2023-05-18T08:57:10.611Z,89.90
2023-05-18T08:59:45.581Z,89.60
2023-05-18T09:02:15.843Z,85.80
2023-05-18T09:04:47.225Z,80.60
2023-05-18T09:07:16.452Z,77.30
2023-05-18T09:09:46.888Z,68.80
2023-05-18T09:12:16.384Z,62.60
2023-05-18T09:14:45.009Z,62.10
2023-05-18T09:17:13.340Z,62.00
2023-05-18T09:19:41.729Z,65.90
2023-05-18T09:22:11.500Z,67.80
2023-05-18T09:24:40.316Z,63.80
2023-05-18T09:27:09.061Z,62.70
2023-05-18T09:29:37.406Z,61.40
2023-05-18T09:32:11.748Z,64.60
2023-05-18T09:34:45.436Z,59.10
2023-05-18T09:37:18.541Z,58.30
2023-05-18T09:39:58.990Z,55.30
2023-05-18T09:42:39.848Z,54.40
2023-05-18T09:45:20.876Z,56.60
2023-05-18T09:47:52.013Z,58.90
2023-05-18T09:50:21.048Z,62.10
2023-05-18T09:52:51.148Z,64.50
2023-05-18T09:55:21.060Z,65.70
2023-05-18T09:57:51.572Z,70.40
2023-05-18T10:00:23.482Z,73.70
2023-05-18T10:02:53.434Z,71.40
2023-05-18T10:05:23.029Z,73.20
2023-05-18T10:07:54.902Z,67.90
2023-05-18T10:10:26.783Z,65.60
2023-05-18T10:12:58.354Z,62.80
2023-05-18T10:15:27.247Z,65.40
2023-05-18T10:17:58.744Z,63.80
2023-05-18T10:20:27.986Z,63.20
2023-05-18T10:23:01.778Z,65.00
2023-05-18T10:25:31.918Z,59.50
2023-05-18T10:28:08.078Z,59.80
2023-05-18T10:30:38.323Z,57.80
2023-05-18T10:33:17.022Z,57.90
2023-05-18T10:35:53.687Z,56.90
2023-05-18T10:38:25.075Z,56.10
2023-05-18T10:40:56.576Z,57.40
2023-05-18T10:43:27.605Z,56.20
2023-05-18T10:45:58.737Z,56.10
2023-05-18T10:48:29.553Z,54.50
2023-05-18T10:50:59.729Z,50.80
2023-05-18T10:53:30.519Z,50.90
2023-05-18T10:55:59.041Z,49.20
2023-05-18T10:58:29.850Z,46.30
2023-05-18T11:01:03.165Z,47.60
2023-05-18T11:03:34.578Z,49.10
2023-05-18T11:06:10.239Z,47.80
2023-05-18T11:08:48.499Z,48.40
2023-05-18T11:11:19.319Z,47.80
2023-05-18T11:13:52.292Z,49.80
2023-05-18T11:16:21.323Z,48.10
2023-05-18T11:18:52.361Z,47.30
2023-05-18T11:21:51.694Z,47.30
2023-05-18T11:24:30.100Z,45.60
2023-05-18T11:27:03.325Z,47.00
2023-05-18T11:29:38.413Z,48.90
2023-05-18T11:32:29.727Z,43.60
2023-05-18T11:34:59.572Z,43.80
2023-05-18T11:37:50.345Z,40.50
2023-05-18T11:40:48.868Z,41.80
2023-05-18T11:43:24.671Z,42.20
2023-05-18T11:45:59.426Z,41.50
2023-05-18T11:48:30.517Z,41.50
2023-05-18T11:50:59.024Z,39.60
2023-05-18T11:53:28.796Z,38.60
2023-05-18T11:56:00.814Z,39.90
2023-05-18T11:58:31.541Z,40.90
2023-05-18T12:01:01.654Z,41.90
2023-05-18T12:03:33.057Z,40.20
2023-05-18T12:06:02.490Z,38.70
2023-05-18T12:08:31.078Z,37.80
2023-05-18T12:11:02.472Z,36.60
2023-05-18T12:13:32.665Z,34.70
2023-05-18T12:16:01.957Z,35.10
2023-05-18T12:18:30.856Z,34.00
2023-05-18T12:20:59.579Z,34.00
2023-05-18T12:23:38.262Z,33.20
2023-05-18T12:26:13.106Z,32.20
2023-05-18T12:28:41.994Z,33.20
2023-05-18T12:31:11.046Z,32.80
2023-05-18T12:33:39.458Z,30.70
2023-05-18T12:36:12.590Z,29.80
2023-05-18T12:38:40.930Z,29.40
2023-05-18T12:41:10.639Z,28.80
2023-05-18T12:43:39.150Z,27.60
2023-05-18T12:46:10.282Z,27.70
2023-05-18T12:48:47.596Z,25.90
2023-05-18T12:51:21.836Z,25.20
2023-05-18T12:53:51.476Z,23.30
2023-05-18T12:56:21.242Z,21.40
2023-05-18T12:59:03.092Z,18.40
2023-05-18T13:01:31.960Z,14.60
2023-05-18T13:04:00.805Z,11.90
2023-05-18T13:06:29.196Z,9.80
2023-05-18T13:08:57.524Z,9.40
2023-05-18T13:11:28.206Z,8.90
2023-05-18T13:14:01.257Z,9.40
2023-05-18T13:16:30.356Z,11.60
2023-05-18T13:19:01.643Z,13.10
2023-05-18T13:21:30.037Z,12.50
2023-05-18T13:23:58.695Z,12.00
2023-05-18T13:26:28.855Z,11.70
2023-05-18T13:29:00.217Z,10.80
2023-05-18T13:31:29.441Z,12.10
2023-05-18T13:33:57.860Z,10.70
2023-05-18T13:36:26.381Z,10.20
2023-05-18T13:38:54.678Z,11.10
2023-05-18T13:41:23.155Z,11.10
2023-05-18T13:43:52.739Z,9.30
2023-05-18T13:46:23.803Z,9.60
2023-05-18T13:48:52.129Z,9.70
2023-05-18T13:51:20.482Z,10.00
2023-05-18T13:53:48.724Z,9.30
2023-05-18T13:56:17.429Z,9.70
2023-05-18T13:58:46.041Z,10.60
2023-05-18T14:01:17.829Z,9.70
2023-05-18T14:03:46.177Z,8.90
2023-05-18T14:06:17.354Z,7.40
2023-05-18T14:08:45.712Z,5.80
2023-05-18T14:11:17.100Z,3.30
2023-05-18T14:13:48.355Z,2.60
2023-05-18T14:16:19.454Z,1.70
2023-05-18T14:18:47.938Z,1.20
2023-05-18T14:21:17.612Z,1.00
2023-05-18T14:23:49.210Z,1.00
2023-05-18T14:26:18.375Z,1.00
2023-05-18T14:28:47.122Z,1.00
2023-05-18T14:31:15.568Z,1.00
2023-05-18T14:33:45.285Z,1.00
2023-05-18T14:36:13.733Z,1.00
2023-05-18T14:38:43.389Z,1.00
2023-05-18T14:41:11.700Z,1.00
2023-05-18T14:43:40.031Z,1.00
2023-05-18T14:46:09.135Z,1.00
2023-05-18T14:48:37.661Z,1.00
2023-05-18T14:51:07.577Z,1.00
2023-05-18T14:53:38.628Z,1.00
2023-05-18T14:56:09.281Z,1.00
2023-05-18T14:58:37.936Z,1.00
2023-05-18T15:01:07.055Z,1.00
2023-05-18T15:03:35.663Z,1.00
2023-05-18T15:06:04.029Z,1.00
2023-05-18T15:08:33.736Z,1.00
2023-05-18T15:11:02.052Z,1.00
2023-05-18T15:13:30.407Z,1.00
2023-05-18T15:15:58.890Z,1.00
2023-05-18T15:18:27.699Z,1.00
2023-05-18T15:20:56.036Z,1.00
2023-05-18T15:23:26.271Z,1.00
2023-05-18T15:25:56.295Z,1.00
2023-05-18T15:28:25.392Z,1.00
2023-05-18T15:30:54.450Z,1.00
2023-05-18T15:33:23.473Z,1.00
2023-05-18T15:35:51.815Z,1.00
2023-05-18T15:38:20.144Z,1.00
2023-05-18T15:40:48.365Z,1.00
2023-05-18T15:43:17.991Z,1.00
2023-05-18T15:45:46.424Z,1.00
2023-05-18T15:48:15.022Z,1.00
2023-05-18T15:50:43.490Z,1.00
2023-05-18T15:53:11.803Z,1.00
2023-05-18T15:55:40.117Z,1.00
2023-05-18T15:58:08.329Z,1.00
2023-05-18T16:00:38.114Z,1.00
2023-05-18T16:03:08.630Z,1.00
2023-05-18T16:05:36.986Z,1.00
2023-05-18T16:08:05.674Z,1.00
2023-05-18T16:10:34.510Z,1.00
2023-05-18T16:13:05.994Z,1.00
2023-05-18T16:15:35.632Z,1.00
2023-05-18T16:18:06.055Z,1.00
2023-05-18T16:20:34.818Z,1.00
2023-05-18T16:23:04.720Z,1.00
2023-05-18T16:25:33.122Z,1.00
2023-05-18T16:28:01.413Z,9.70
2023-05-18T16:30:30.300Z,1.00
2023-05-18T16:32:59.037Z,1.00
2023-05-18T16:35:30.928Z,1.00
2023-05-18T16:37:59.324Z,1.00
2023-05-18T16:40:27.666Z,1.00
2023-05-18T16:42:56.023Z,1.00
2023-05-18T16:45:26.451Z,1.00
2023-05-18T16:47:55.612Z,1.00
2023-05-18T16:50:24.145Z,1.00
2023-05-18T16:52:53.831Z,12.70
2023-05-18T16:55:23.960Z,1.00
2023-05-18T16:57:53.089Z,1.10
2023-05-18T17:00:22.917Z,1.00
2023-05-18T17:02:52.776Z,1.00
2023-05-18T17:05:22.956Z,1.00
2023-05-18T17:07:54.168Z,14.00
2023-05-18T17:10:22.573Z,1.00
2023-05-18T17:12:51.666Z,1.00
2023-05-18T17:15:20.333Z,1.00
2023-05-18T17:17:48.766Z,1.90
2023-05-18T17:20:17.527Z,1.20
2023-05-18T17:22:45.982Z,2.20
2023-05-18T17:25:15.846Z,1.70
2023-05-18T17:27:44.274Z,2.10
2023-05-18T17:30:13.126Z,2.70
2023-05-18T17:32:41.408Z,3.30
2023-05-18T17:35:13.334Z,3.30
2023-05-18T17:37:42.477Z,4.10
2023-05-18T17:40:15.971Z,4.00
2023-05-18T17:42:44.517Z,4.40
2023-05-18T17:45:12.811Z,4.90
2023-05-18T17:47:41.824Z,6.60
2023-05-18T17:50:11.524Z,7.20
2023-05-18T17:52:39.780Z,7.20
2023-05-18T17:55:09.781Z,6.90
2023-05-18T17:57:45.196Z,7.50
2023-05-18T18:00:16.265Z,8.30
2023-05-18T18:02:44.593Z,8.70
2023-05-18T18:05:13.071Z,9.00
2023-05-18T18:07:41.604Z,10.00
2023-05-18T18:10:11.174Z,10.00
2023-05-18T18:12:41.155Z,10.80
2023-05-18T18:15:11.352Z,11.30
2023-05-18T18:17:39.696Z,12.60
2023-05-18T18:20:10.325Z,12.30
2023-05-18T18:22:38.666Z,13.10
2023-05-18T18:25:07.865Z,14.80
2023-05-18T18:27:36.282Z,14.40
2023-05-18T18:30:10.928Z,15.30
2023-05-18T18:32:39.657Z,15.30
2023-05-18T18:35:10.778Z,16.40
2023-05-18T18:37:39.329Z,16.50
2023-05-18T18:40:11.410Z,17.60
2023-05-18T18:42:40.046Z,19.80
2023-05-18T18:45:10.971Z,20.00
2023-05-18T18:47:39.967Z,20.70
2023-05-18T18:50:09.426Z,22.30
2023-05-18T18:52:37.876Z,25.00
2023-05-18T18:55:07.410Z,29.50
2023-05-18T18:57:35.952Z,35.10
2023-05-18T19:00:07.057Z,34.90
2023-05-18T19:02:36.696Z,44.20
2023-05-18T19:05:06.278Z,55.00
2023-05-18T19:07:34.665Z,70.20
2023-05-18T19:10:03.906Z,91.40
2023-05-18T19:12:33.115Z,99.90
2023-05-18T19:15:01.486Z,99.90
2023-05-18T19:17:29.822Z,99.90
2023-05-18T19:19:59.776Z,99.90
2023-05-18T19:22:27.971Z,99.90
2023-05-18T19:24:56.533Z,99.90
2023-05-18T19:27:24.852Z,99.90
2023-05-18T19:29:53.363Z,99.90
2023-05-18T19:32:21.793Z,99.90
2023-05-18T19:34:50.020Z,99.90
2023-05-18T19:37:19.635Z,1.00
2023-05-18T19:39:48.031Z,1.00
2023-05-18T19:42:16.418Z,1.00
2023-05-18T19:44:44.696Z,1.00
2023-05-18T19:47:13.430Z,1.00
2023-05-18T19:49:41.622Z,1.00
2023-05-18T19:52:10.391Z,1.00
2023-05-18T19:54:39.938Z,49.20
2023-05-18T19:57:08.373Z,99.90
2023-05-18T19:59:37.015Z,99.90
2023-05-18T20:02:05.812Z,1.00
2023-05-18T20:04:34.700Z,1.00
2023-05-18T20:07:03.132Z,1.00
2023-05-18T20:09:31.399Z,90.50
2023-05-18T20:12:01.077Z,99.90
2023-05-18T20:14:30.418Z,1.00
2023-05-18T20:16:59.714Z,1.00
2023-05-18T20:19:30.547Z,1.00
2023-05-18T20:21:59.090Z,99.90
2023-05-18T20:24:27.515Z,1.00
2023-05-18T20:26:55.872Z,1.00
2023-05-18T20:29:25.466Z,99.90
2023-05-18T20:31:54.676Z,99.90
2023-05-18T20:34:23.122Z,1.00
2023-05-18T20:36:51.327Z,1.00
2023-05-18T20:39:19.645Z,99.90
2023-05-18T20:41:49.727Z,99.90
2023-05-18T20:44:18.345Z,1.00
2023-05-18T20:46:48.341Z,1.00
2023-05-18T20:49:17.079Z,99.90
2023-05-18T20:51:45.483Z,1.00
2023-05-18T20:54:14.170Z,99.90
2023-05-18T20:56:42.835Z,1.00
2023-05-18T20:59:12.762Z,99.90
2023-05-18T21:01:41.070Z,1.00
2023-05-18T21:04:12.873Z,1.00
2023-05-18T21:06:43.927Z,1.00
2023-05-18T21:09:12.568Z,1.00
2023-05-18T21:11:41.355Z,1.00
2023-05-18T21:14:09.717Z,99.90
2023-05-18T21:16:38.142Z,99.90
2023-05-18T21:19:06.556Z,99.90
2023-05-18T21:21:36.698Z,1.00
2023-05-18T21:24:05.252Z,1.00
2023-05-18T21:26:34.131Z,1.00
2023-05-18T21:29:02.490Z,1.00
2023-05-18T21:31:31.099Z,1.00
2023-05-18T21:33:59.479Z,1.00
2023-05-18T21:36:33.777Z,1.00
2023-05-18T21:39:06.470Z,1.00
2023-05-18T21:41:38.569Z,1.00
2023-05-18T21:44:07.463Z,1.00
2023-05-18T21:46:36.901Z,1.00
2023-05-18T21:49:07.443Z,99.90
2023-05-18T21:51:36.453Z,99.90
2023-05-18T21:54:06.267Z,99.90
2023-05-18T21:56:36.791Z,1.00
2023-05-18T21:59:05.046Z,1.00
2023-05-18T22:01:33.284Z,1.00
2023-05-18T22:04:03.770Z,67.30
2023-05-18T22:06:32.073Z,99.90
2023-05-18T22:09:00.287Z,1.00
2023-05-18T22:11:29.936Z,1.00
2023-05-18T22:13:58.342Z,1.00
2023-05-18T22:16:26.606Z,1.00
2023-05-18T22:18:55.030Z,1.00
2023-05-18T22:21:23.268Z,1.00
2023-05-18T22:23:51.517Z,1.00
2023-05-18T22:26:20.146Z,1.00
2023-05-18T22:28:49.745Z,1.00
2023-05-18T22:31:18.053Z,99.90
2023-05-18T22:33:46.396Z,1.00
2023-05-18T22:36:14.775Z,1.00
2023-05-18T22:38:43.828Z,1.00
2023-05-18T22:41:12.099Z,1.00
2023-05-18T22:43:40.816Z,1.00
2023-05-18T22:46:10.713Z,1.00
2023-05-18T22:48:39.459Z,99.90
2023-05-18T22:51:07.985Z,99.90
2023-05-18T22:53:36.130Z,1.00
2023-05-18T22:56:06.451Z,1.00
2023-05-18T22:58:34.846Z,1.00
2023-05-18T23:01:03.132Z,1.00
2023-05-18T23:03:32.678Z,1.00
2023-05-18T23:06:03.100Z,1.00
2023-05-18T23:08:32.038Z,1.00
2023-05-18T23:11:01.758Z,1.00
2023-05-18T23:13:30.952Z,1.00
2023-05-18T23:16:02.428Z,1.00
2023-05-18T23:18:32.026Z,99.90
2023-05-18T23:21:00.276Z,1.00
2023-05-18T23:23:28.496Z,1.00
2023-05-18T23:25:56.725Z,1.00
2023-05-18T23:28:24.909Z,99.90
2023-05-18T23:30:53.119Z,99.90
2023-05-18T23:33:22.260Z,1.00
2023-05-18T23:35:53.149Z,99.90
2023-05-18T23:38:28.722Z,77.90
2023-05-18T23:40:58.042Z,99.90
2023-05-18T23:43:26.990Z,15.60
2023-05-18T23:45:56.173Z,99.90
2023-05-18T23:48:25.262Z,56.50
2023-05-18T23:51:00.943Z,1.00
2023-05-18T23:53:31.491Z,99.90
2023-05-18T23:56:01.051Z,1.00
2023-05-18T23:58:31.911Z,1.00
