createdAt,value
2022-08-23T00:02:27.057Z,99053.78
2022-08-23T00:05:08.950Z,99047.22
2022-08-23T00:10:33.971Z,99062.34
2022-08-23T00:13:00.596Z,99055.09
2022-08-23T00:15:27.343Z,99055.91
2022-08-23T00:17:53.927Z,99049.38
2022-08-23T00:20:20.916Z,99060.69
2022-08-23T00:22:47.836Z,99065.03
2022-08-23T00:25:15.459Z,99063.44
2022-08-23T00:30:48.901Z,99056.63
2022-08-23T00:33:15.537Z,99046.91
2022-08-23T00:35:42.094Z,99054.22
2022-08-23T00:38:34.536Z,99049.63
2022-08-23T00:50:02.500Z,99043.78
2022-08-23T00:52:40.409Z,99048.38
2022-08-23T00:55:07.321Z,99044.81
2022-08-23T01:21:20.684Z,99039.94
2022-08-23T01:23:49.675Z,99038.59
2022-08-23T01:26:22.082Z,99035.63
2022-08-23T01:28:50.231Z,99040.50
2022-08-23T01:34:08.457Z,99035.06
2022-08-23T01:39:37.961Z,99032.13
2022-08-23T01:42:08.072Z,99031.56
2022-08-23T01:44:35.353Z,99027.50
2022-08-23T01:47:02.435Z,99035.88
2022-08-23T01:49:29.308Z,99035.06
2022-08-23T01:51:55.970Z,99030.44
2022-08-23T01:54:22.559Z,99035.59
2022-08-23T01:56:49.442Z,99043.44
2022-08-23T01:59:16.214Z,99041.00
2022-08-23T02:01:47.379Z,99037.22
2022-08-23T02:04:14.404Z,99040.97
2022-08-23T02:06:41.601Z,99034.75
2022-08-23T02:09:18.016Z,99038.84
2022-08-23T02:11:46.768Z,99046.38
2022-08-23T02:14:16.811Z,99040.72
2022-08-23T02:17:04.003Z,99049.88
2022-08-23T02:19:35.269Z,99055.56
2022-08-23T02:22:03.742Z,99049.59
2022-08-23T02:24:31.499Z,99048.56
2022-08-23T02:27:02.427Z,99054.22
2022-08-23T02:29:30.694Z,99060.13
2022-08-23T02:32:00.362Z,99068.22
2022-08-23T02:34:28.762Z,99065.28
2022-08-23T02:36:55.420Z,99071.81
2022-08-23T02:39:22.507Z,99071.22
2022-08-23T02:41:49.837Z,99068.78
2022-08-23T02:44:18.478Z,99065.78
2022-08-23T02:46:46.124Z,99068.19
2022-08-23T02:49:13.818Z,99072.50
2022-08-23T02:51:41.566Z,99083.81
2022-08-23T02:54:08.377Z,99076.53
2022-08-23T02:56:35.066Z,99075.16
2022-08-23T02:59:02.618Z,99073.56
2022-08-23T03:01:32.354Z,99075.19
2022-08-23T03:04:10.227Z,99074.09
2022-08-23T03:06:38.334Z,99075.19
2022-08-23T03:09:06.158Z,99077.31
2022-08-23T03:11:33.689Z,99074.59
2022-08-23T03:14:01.265Z,99071.34
2022-08-23T03:16:28.591Z,99084.28
2022-08-23T03:18:55.486Z,99081.84
2022-08-23T03:21:22.540Z,99081.06
2022-08-23T03:23:49.670Z,99080.56
2022-08-23T03:26:17.002Z,99078.94
2022-08-23T03:28:44.702Z,99078.94
2022-08-23T03:31:13.369Z,99078.16
2022-08-23T03:33:48.842Z,99078.47
2022-08-23T03:36:16.745Z,99082.75
2022-08-23T03:38:45.279Z,99087.59
2022-08-23T03:41:12.980Z,99090.31
2022-08-23T03:43:39.595Z,99088.66
2022-08-23T03:46:08.339Z,99090.06
2022-08-23T03:48:39.165Z,99097.56
2022-08-23T03:51:06.191Z,99094.56
2022-08-23T03:53:33.315Z,99102.06
2022-08-23T03:56:02.644Z,99103.16
2022-08-23T03:58:29.717Z,99104.53
2022-08-23T04:00:57.792Z,99107.75
2022-08-23T04:03:25.681Z,99107.47
2022-08-23T04:06:02.874Z,99115.09
2022-08-23T04:08:33.591Z,99115.59
2022-08-23T04:11:03.760Z,99122.09
2022-08-23T04:13:30.947Z,99122.69
2022-08-23T04:16:03.429Z,99119.72
2022-08-23T04:18:32.047Z,99116.72
2022-08-23T04:21:00.617Z,99111.63
2022-08-23T04:23:28.107Z,99119.19
2022-08-23T04:25:56.337Z,99122.41
2022-08-23T04:28:24.413Z,99115.94
2022-08-23T04:30:51.593Z,99121.63
2022-08-23T04:33:18.639Z,99127.84
2022-08-23T04:35:48.234Z,99131.63
2022-08-23T04:38:24.294Z,99129.47
2022-08-23T04:41:13.898Z,99124.69
2022-08-23T04:43:42.143Z,99126.31
2022-08-23T04:46:10.523Z,99115.53
2022-08-23T04:48:38.031Z,99121.84
2022-08-23T04:51:05.850Z,99128.94
2022-08-23T04:53:35.773Z,99134.88
2022-08-23T04:56:20.686Z,99136.56
2022-08-23T04:58:47.873Z,99132.53
2022-08-23T05:01:16.233Z,99132.56
2022-08-23T05:03:45.354Z,99132.28
2022-08-23T05:06:12.984Z,99143.91
2022-08-23T05:08:40.367Z,99141.22
2022-08-23T05:11:11.003Z,99143.94
2022-08-23T05:13:39.992Z,99140.97
2022-08-23T05:16:08.725Z,99150.19
2022-08-23T05:18:40.033Z,99156.41
2022-08-23T05:21:07.634Z,99148.81
2022-08-23T05:23:34.467Z,99155.00
2022-08-23T05:26:04.625Z,99152.56
2022-08-23T05:28:41.646Z,99156.38
2022-08-23T05:31:20.320Z,99161.78
2022-08-23T05:33:51.603Z,99165.28
2022-08-23T05:36:37.800Z,99162.56
2022-08-23T05:39:17.235Z,99171.22
2022-08-23T05:41:57.058Z,99172.81
2022-08-23T05:44:24.012Z,99177.16
2022-08-23T05:46:50.657Z,99183.09
2022-08-23T05:49:26.005Z,99189.03
2022-08-23T05:51:52.703Z,99190.13
2022-08-23T05:54:22.753Z,99184.19
2022-08-23T05:57:05.289Z,99189.31
2022-08-23T05:59:32.276Z,99187.97
2022-08-23T06:01:58.873Z,99188.78
2022-08-23T06:04:25.618Z,99198.00
2022-08-23T06:06:52.339Z,99199.06
2022-08-23T06:09:19.507Z,99199.88
2022-08-23T06:11:47.751Z,99197.16
2022-08-23T06:14:15.555Z,99196.09
2022-08-23T06:16:46.708Z,99200.41
2022-08-23T06:19:17.705Z,99197.44
2022-08-23T06:21:47.715Z,99200.44
2022-08-23T06:24:18.311Z,99200.69
2022-08-23T06:26:58.238Z,99200.44
2022-08-23T06:29:25.001Z,99206.38
2022-08-23T06:32:11.665Z,99206.13
2022-08-23T06:34:46.135Z,99202.03
2022-08-23T06:37:25.771Z,99206.69
2022-08-23T06:40:29.160Z,99202.38
2022-08-23T06:43:18.563Z,99189.66
2022-08-23T06:45:58.251Z,99202.38
2022-08-23T06:48:25.218Z,99205.03
2022-08-23T06:50:51.856Z,99207.22
2022-08-23T06:53:45.964Z,99207.19
2022-08-23T06:56:43.555Z,99207.69
2022-08-23T06:59:20.393Z,99203.31
2022-08-23T07:02:04.051Z,99196.97
2022-08-23T07:04:57.027Z,99205.41
2022-08-23T07:07:41.186Z,99195.50
2022-08-23T07:10:13.485Z,99203.41
2022-08-23T07:12:42.621Z,99203.47
2022-08-23T07:15:11.259Z,99203.63
2022-08-23T07:17:38.259Z,99206.28
2022-08-23T07:20:05.497Z,99203.28
2022-08-23T07:22:34.894Z,99196.97
2022-08-23T07:25:03.954Z,99204.19
2022-08-23T07:27:31.571Z,99201.13
2022-08-23T07:30:05.683Z,99204.28
2022-08-23T07:32:32.635Z,99203.38
2022-08-23T07:35:07.679Z,99207.28
2022-08-23T07:37:37.718Z,99211.53
2022-08-23T07:40:07.817Z,99213.44
2022-08-23T07:42:34.669Z,99219.97
2022-08-23T07:45:02.747Z,99223.41
2022-08-23T07:47:32.521Z,99212.22
2022-08-23T07:50:00.091Z,99205.84
2022-08-23T07:52:27.907Z,99212.03
2022-08-23T07:54:54.745Z,99214.91
2022-08-23T07:57:41.240Z,99210.69
2022-08-23T08:00:16.956Z,99208.25
2022-08-23T08:02:53.080Z,99209.09
2022-08-23T08:05:27.527Z,99204.47
2022-08-23T08:07:55.826Z,99206.63
2022-08-23T08:10:22.626Z,99207.84
2022-08-23T08:12:49.963Z,99211.91
2022-08-23T08:15:19.308Z,99221.09
2022-08-23T08:17:52.939Z,99227.28
2022-08-23T08:20:20.217Z,99231.78
2022-08-23T08:22:49.918Z,99236.47
2022-08-23T08:25:41.966Z,99240.56
2022-08-23T08:28:15.188Z,99241.88
2022-08-23T08:30:42.686Z,99244.38
2022-08-23T08:33:09.555Z,99251.38
2022-08-23T08:35:36.578Z,99250.22
2022-08-23T08:38:04.034Z,99260.13
2022-08-23T08:40:34.417Z,99266.94
2022-08-23T08:43:07.340Z,99270.63
2022-08-23T08:46:02.409Z,99278.31
2022-08-23T08:48:30.577Z,99286.06
2022-08-23T08:51:04.361Z,99285.69
2022-08-23T08:53:40.461Z,99288.38
2022-08-23T08:56:34.970Z,99297.63
2022-08-23T08:59:18.756Z,99295.47
2022-08-23T09:01:48.660Z,99298.66
2022-08-23T09:04:22.256Z,99292.56
2022-08-23T09:07:08.644Z,99297.34
2022-08-23T09:10:08.582Z,99300.47
2022-08-23T09:12:59.155Z,99297.56
2022-08-23T09:15:55.671Z,99300.59
2022-08-23T09:18:24.305Z,99297.19
2022-08-23T09:20:54.234Z,99305.16
2022-08-23T09:23:26.566Z,99302.06
2022-08-23T09:26:03.762Z,99301.97
2022-08-23T09:28:38.038Z,99304.50
2022-08-23T09:31:08.279Z,99309.66
2022-08-23T09:33:40.529Z,99323.81
2022-08-23T09:36:23.182Z,99320.81
2022-08-23T09:38:57.679Z,99322.44
2022-08-23T09:41:32.709Z,99323.63
2022-08-23T09:44:02.490Z,99321.56
2022-08-23T09:46:37.652Z,99327.81
2022-08-23T09:49:22.931Z,99328.50
2022-08-23T09:51:50.695Z,99328.25
2022-08-23T09:54:34.378Z,99326.75
2022-08-23T09:57:06.321Z,99336.69
2022-08-23T09:59:39.350Z,99336.94
2022-08-23T10:02:27.182Z,99349.16
2022-08-23T10:04:56.868Z,99349.53
2022-08-23T10:07:38.685Z,99346.09
2022-08-23T10:10:16.565Z,99345.38
2022-08-23T10:12:44.700Z,99348.34
2022-08-23T10:15:14.540Z,99342.09
2022-08-23T10:17:52.787Z,99345.16
2022-08-23T10:20:37.325Z,99342.41
2022-08-23T10:23:45.526Z,99342.31
2022-08-23T10:26:25.307Z,99350.28
2022-08-23T10:29:31.555Z,99347.63
2022-08-23T10:32:15.574Z,99357.44
2022-08-23T10:35:19.785Z,99359.72
2022-08-23T10:38:11.341Z,99362.59
2022-08-23T10:40:44.092Z,99353.53
2022-08-23T10:43:50.895Z,99360.31
2022-08-23T10:46:20.707Z,99360.75
2022-08-23T10:48:51.727Z,99351.34
2022-08-23T10:51:23.049Z,99358.31
2022-08-23T10:54:06.218Z,99354.44
2022-08-23T10:56:34.244Z,99348.38
2022-08-23T10:59:11.286Z,99352.22
2022-08-23T11:01:50.024Z,99345.97
2022-08-23T11:04:47.561Z,99335.75
2022-08-23T11:07:43.325Z,99340.31
2022-08-23T11:10:25.577Z,99338.78
2022-08-23T11:12:56.038Z,99342.09
2022-08-23T11:15:44.909Z,99340.56
2022-08-23T11:18:34.282Z,99336.50
2022-08-23T11:21:33.345Z,99318.50
2022-08-23T11:24:04.716Z,99338.03
2022-08-23T11:26:40.225Z,99336.06
2022-08-23T11:29:08.303Z,99345.09
2022-08-23T11:31:48.750Z,99343.44
2022-08-23T11:34:23.103Z,99340.84
2022-08-23T11:37:19.585Z,99337.63
2022-08-23T11:39:59.950Z,99343.66
2022-08-23T11:42:38.398Z,99336.97
2022-08-23T11:45:43.682Z,99337.13
2022-08-23T11:48:36.680Z,99337.50
2022-08-23T11:51:17.201Z,99334.66
2022-08-23T11:53:54.890Z,99338.44
2022-08-23T11:56:37.022Z,99349.31
2022-08-23T11:59:18.873Z,99348.81
2022-08-23T12:01:47.238Z,99345.66
2022-08-23T12:04:38.022Z,99353.94
2022-08-23T12:07:12.478Z,99352.63
2022-08-23T12:09:41.806Z,99364.59
2022-08-23T12:12:33.677Z,99354.78
2022-08-23T12:15:09.827Z,99363.97
2022-08-23T12:17:40.465Z,99369.53
2022-08-23T12:20:16.798Z,99371.69
2022-08-23T12:22:59.297Z,99363.47
2022-08-23T12:25:26.702Z,99368.78
2022-08-23T12:27:59.964Z,99361.72
2022-08-23T12:30:33.825Z,99351.53
2022-08-23T12:33:12.140Z,99343.91
2022-08-23T12:36:16.333Z,99343.94
2022-08-23T12:39:07.297Z,99352.47
2022-08-23T12:41:53.982Z,99333.72
2022-08-23T12:44:23.216Z,99337.09
2022-08-23T12:46:50.574Z,99341.31
2022-08-23T12:49:30.080Z,99340.31
2022-08-23T12:52:00.658Z,99353.06
2022-08-23T12:54:41.509Z,99342.63
2022-08-23T12:57:15.937Z,99354.25
2022-08-23T13:00:16.921Z,99350.28
2022-08-23T13:03:08.594Z,99357.69
2022-08-23T13:05:49.134Z,99358.19
2022-08-23T13:08:34.131Z,99352.34
2022-08-23T13:11:07.472Z,99354.69
2022-08-23T13:13:37.898Z,99349.13
2022-08-23T13:16:38.111Z,99357.91
2022-08-23T13:19:31.769Z,99360.84
2022-08-23T13:22:25.210Z,99350.06
2022-08-23T13:25:27.423Z,99350.28
2022-08-23T13:27:53.971Z,99362.56
2022-08-23T13:30:25.032Z,99363.50
2022-08-23T13:33:14.755Z,99360.84
2022-08-23T13:35:49.996Z,99367.88
2022-08-23T13:38:22.091Z,99364.97
2022-08-23T13:41:06.460Z,99371.06
2022-08-23T13:43:37.869Z,99372.47
2022-08-23T13:46:12.053Z,99371.56
2022-08-23T13:49:03.180Z,99362.47
2022-08-23T13:51:33.161Z,99369.88
2022-08-23T13:54:02.301Z,99367.59
2022-08-23T13:56:30.310Z,99360.13
2022-08-23T13:59:04.644Z,99368.88
2022-08-23T14:01:31.475Z,99357.66
2022-08-23T14:03:58.242Z,99365.88
2022-08-23T14:06:25.582Z,99355.09
2022-08-23T14:08:52.230Z,99356.97
2022-08-23T14:11:19.926Z,99363.56
2022-08-23T14:13:47.826Z,99371.34
2022-08-23T14:16:34.810Z,99360.19
2022-08-23T14:19:55.112Z,99368.56
2022-08-23T14:21:50.970Z,99366.34
2022-08-23T14:24:19.430Z,99367.53
2022-08-23T14:26:50.233Z,99360.19
2022-08-23T14:29:22.303Z,99368.25
2022-08-23T14:31:50.574Z,99369.63
2022-08-23T14:34:17.184Z,99371.19
2022-08-23T14:38:00.265Z,99380.44
2022-08-23T14:39:31.123Z,99367.97
2022-08-23T14:41:58.227Z,99372.91
2022-08-23T14:44:29.012Z,99373.38
2022-08-23T14:46:59.441Z,99373.94
2022-08-23T14:49:26.038Z,99378.78
2022-08-23T14:51:52.634Z,99388.22
2022-08-23T14:54:22.546Z,99386.22
2022-08-23T14:56:49.518Z,99383.25
2022-08-23T14:59:16.116Z,99380.22
2022-08-23T15:01:42.915Z,99384.91
2022-08-23T15:04:10.011Z,99391.38
2022-08-23T15:06:36.878Z,99381.69
2022-08-23T15:09:04.085Z,99399.13
2022-08-23T15:14:17.447Z,99388.94
2022-08-23T15:16:44.188Z,99387.22
2022-08-23T15:19:10.975Z,99386.81
2022-08-23T15:21:37.611Z,99389.06
2022-08-23T15:24:04.586Z,99398.69
2022-08-23T15:26:31.960Z,99396.00
2022-08-23T15:29:00.121Z,99393.50
2022-08-23T15:31:27.104Z,99400.78
2022-08-23T15:33:54.018Z,99398.41
2022-08-23T15:36:20.983Z,99395.34
2022-08-23T15:38:48.823Z,99406.44
2022-08-23T15:41:17.814Z,99403.84
2022-08-23T15:43:44.625Z,99396.03
2022-08-23T15:46:22.288Z,99397.09
2022-08-23T15:49:06.272Z,99391.91
2022-08-23T15:51:32.902Z,99395.19
2022-08-23T15:53:59.528Z,99402.56
2022-08-23T15:56:34.240Z,99405.53
2022-08-23T15:59:01.694Z,99404.78
2022-08-23T16:01:33.590Z,99391.91
2022-08-23T16:04:02.060Z,99393.50
2022-08-23T16:06:32.130Z,99400.66
2022-08-23T16:09:01.608Z,99406.78
2022-08-23T16:11:28.180Z,99401.50
2022-08-23T16:13:55.843Z,99391.25
2022-08-23T16:16:29.346Z,99392.97
2022-08-23T16:18:57.910Z,99391.75
2022-08-23T16:21:26.970Z,99397.34
2022-08-23T16:23:57.738Z,99387.50
2022-08-23T16:26:32.350Z,99389.13
2022-08-23T16:29:01.756Z,99390.88
2022-08-23T16:31:38.347Z,99395.69
2022-08-23T16:34:07.975Z,99388.19
2022-08-23T16:36:34.625Z,99381.28
2022-08-23T16:39:01.286Z,99387.81
2022-08-23T16:41:27.963Z,99387.81
2022-08-23T16:43:54.534Z,99394.00
2022-08-23T16:46:22.186Z,99392.78
2022-08-23T16:48:48.826Z,99393.41
2022-08-23T16:51:15.763Z,99401.69
2022-08-23T16:53:42.378Z,99403.94
2022-08-23T16:56:12.582Z,99409.75
2022-08-23T16:58:39.171Z,99402.00
2022-08-23T17:01:06.155Z,99402.25
2022-08-23T17:03:32.769Z,99403.28
2022-08-23T17:05:59.367Z,99399.91
2022-08-23T17:08:26.214Z,99414.59
2022-08-23T17:10:53.321Z,99421.69
2022-08-23T17:13:20.296Z,99411.91
2022-08-23T17:15:46.918Z,99425.25
2022-08-23T17:18:13.496Z,99416.53
2022-08-23T17:20:40.466Z,99425.84
2022-08-23T17:23:08.089Z,99430.25
2022-08-23T17:25:36.278Z,99424.28
2022-08-23T17:28:04.073Z,99439.47
2022-08-23T17:30:31.106Z,99435.13
2022-08-23T17:32:58.386Z,99446.00
2022-08-23T17:35:28.067Z,99444.94
2022-08-23T17:38:01.114Z,99440.31
2022-08-23T17:40:33.742Z,99439.75
2022-08-23T17:43:00.990Z,99446.84
2022-08-23T17:45:28.378Z,99438.75
2022-08-23T17:47:55.030Z,99446.09
2022-08-23T17:50:21.985Z,99457.44
2022-08-23T17:52:50.759Z,99459.66
2022-08-23T17:55:18.955Z,99465.06
2022-08-23T17:57:47.905Z,99460.47
2022-08-23T18:00:16.097Z,99469.16
2022-08-23T18:02:43.275Z,99474.00
2022-08-23T18:05:10.566Z,99472.09
2022-08-23T18:07:37.678Z,99462.38
2022-08-23T18:10:07.146Z,99483.22
2022-08-23T18:12:34.041Z,99476.47
2022-08-23T18:15:03.902Z,99479.97
2022-08-23T18:17:31.765Z,99477.25
2022-08-23T18:19:58.947Z,99478.88
2022-08-23T18:22:26.390Z,99484.56
2022-08-23T18:24:53.042Z,99482.97
2022-08-23T18:27:38.269Z,99476.94
2022-08-23T18:30:08.537Z,99479.69
2022-08-23T18:32:35.866Z,99484.22
2022-08-23T18:35:04.086Z,99483.69
2022-08-23T18:37:30.766Z,99489.13
2022-08-23T18:39:57.397Z,99486.66
2022-08-23T18:42:24.638Z,99486.63
2022-08-23T18:44:51.219Z,99494.25
2022-08-23T18:47:18.294Z,99488.28
2022-08-23T18:49:45.202Z,99492.84
2022-08-23T18:52:12.416Z,99512.09
2022-08-23T18:54:39.107Z,99512.94
2022-08-23T18:57:05.765Z,99512.13
2022-08-23T18:59:32.589Z,99523.72
2022-08-23T19:01:59.553Z,99537.31
2022-08-23T19:04:26.373Z,99537.84
2022-08-23T19:06:54.135Z,99536.81
2022-08-23T19:09:21.661Z,99535.97
2022-08-23T19:11:49.026Z,99536.25
2022-08-23T19:14:15.698Z,99539.22
2022-08-23T19:16:45.839Z,99536.53
2022-08-23T19:19:15.004Z,99540.06
2022-08-23T19:21:41.716Z,99542.75
2022-08-23T19:24:08.398Z,99530.56
2022-08-23T19:26:36.134Z,99537.06
2022-08-23T19:29:06.298Z,99541.94
2022-08-23T19:31:38.340Z,99547.06
2022-08-23T19:34:08.174Z,99544.59
2022-08-23T19:36:58.936Z,99544.66
2022-08-23T19:39:21.524Z,99545.47
2022-08-23T19:41:48.585Z,99545.72
2022-08-23T19:44:17.634Z,99547.09
2022-08-23T19:46:44.744Z,99550.88
2022-08-23T19:49:12.855Z,99556.56
2022-08-23T19:51:39.898Z,99556.56
2022-08-23T19:54:11.111Z,99560.09
2022-08-23T19:56:46.925Z,99552.84
2022-08-23T19:59:23.603Z,99556.03
2022-08-23T20:01:52.765Z,99557.09
2022-08-23T20:04:20.137Z,99557.09
2022-08-23T20:06:48.685Z,99551.44
2022-08-23T20:09:15.570Z,99545.22
2022-08-23T20:11:42.510Z,99550.84
2022-08-23T20:14:10.059Z,99549.00
2022-08-23T20:16:38.229Z,99553.31
2022-08-23T20:19:08.794Z,99556.25
2022-08-23T20:21:35.396Z,99551.63
2022-08-23T20:24:02.223Z,99545.13
2022-08-23T20:26:30.020Z,99550.53
2022-08-23T20:28:59.645Z,99551.88
2022-08-23T20:31:32.513Z,99545.63
2022-08-23T20:33:59.827Z,99542.88
2022-08-23T20:36:28.202Z,99549.91
2022-08-23T20:38:58.270Z,99546.88
2022-08-23T20:41:26.310Z,99556.91
2022-08-23T20:43:54.629Z,99558.28
2022-08-23T20:46:21.264Z,99564.50
2022-08-23T20:48:48.434Z,99558.56
2022-08-23T20:51:15.131Z,99570.47
2022-08-23T20:53:41.726Z,99565.31
2022-08-23T20:56:08.367Z,99570.19
2022-08-23T20:58:35.752Z,99571.56
2022-08-23T21:01:03.641Z,99575.09
2022-08-23T21:03:37.947Z,99573.78
2022-08-23T21:06:22.903Z,99580.59
2022-08-23T21:08:54.657Z,99576.88
2022-08-23T21:11:23.121Z,99574.19
2022-08-23T21:13:49.830Z,99578.81
2022-08-23T21:16:17.110Z,99583.44
2022-08-23T21:18:44.009Z,99576.41
2022-08-23T21:21:11.031Z,99576.16
2022-08-23T21:23:38.346Z,99582.13
2022-08-23T21:26:06.091Z,99580.50
2022-08-23T21:28:33.271Z,99583.22
2022-08-23T21:31:12.525Z,99580.50
2022-08-23T21:33:40.568Z,99576.47
2022-08-23T21:36:08.483Z,99575.66
2022-08-23T21:38:35.259Z,99578.09
2022-08-23T21:41:05.085Z,99571.06
2022-08-23T21:43:32.773Z,99567.81
2022-08-23T21:45:59.472Z,99565.66
2022-08-23T21:48:26.235Z,99558.88
2022-08-23T21:50:52.876Z,99556.16
2022-08-23T21:53:19.907Z,99559.41
2022-08-23T21:55:46.836Z,99562.94
2022-08-23T21:58:13.579Z,99560.22
2022-08-23T22:00:41.300Z,99558.88
2022-08-23T22:03:09.145Z,99551.00
2022-08-23T22:05:43.654Z,99549.66
2022-08-23T22:08:11.514Z,99548.31
2022-08-23T22:10:44.841Z,99548.28
2022-08-23T22:13:25.887Z,99549.38
2022-08-23T22:15:52.570Z,99550.19
2022-08-23T22:18:19.551Z,99545.59
2022-08-23T22:20:46.492Z,99543.44
2022-08-23T22:23:13.189Z,99552.34
2022-08-23T22:25:39.958Z,99543.94
2022-08-23T22:28:06.642Z,99546.66
2022-08-23T22:30:33.309Z,99555.59
2022-08-23T22:32:59.942Z,99549.66
2022-08-23T22:35:26.520Z,99547.22
2022-08-23T22:38:12.902Z,99539.91
2022-08-23T22:40:40.776Z,99536.09
2022-08-23T22:43:07.445Z,99534.22
2022-08-23T22:45:34.186Z,99521.47
2022-08-23T22:48:01.270Z,99523.06
2022-08-23T22:50:28.182Z,99521.19
2022-08-23T22:52:54.767Z,99516.56
2022-08-23T22:55:21.581Z,99519.00
2022-08-23T22:57:48.206Z,99513.88
2022-08-23T23:00:16.157Z,99518.19
2022-08-23T23:02:43.044Z,99518.72
2022-08-23T23:05:09.630Z,99511.94
2022-08-23T23:07:54.609Z,99507.63
2022-08-23T23:10:21.331Z,99508.16
2022-08-23T23:12:48.022Z,99509.25
2022-08-23T23:15:14.646Z,99509.78
2022-08-23T23:17:41.277Z,99510.34
2022-08-23T23:20:27.291Z,99506.25
2022-08-23T23:22:53.998Z,99509.78
2022-08-23T23:25:20.762Z,99513.59
2022-08-23T23:27:47.639Z,99507.91
2022-08-23T23:30:14.611Z,99511.16
2022-08-23T23:32:41.312Z,99509.81
2022-08-23T23:35:10.593Z,99506.53
2022-08-23T23:37:37.704Z,99500.56
2022-08-23T23:40:05.738Z,99497.84
2022-08-23T23:42:32.353Z,99497.88
2022-08-23T23:44:58.939Z,99497.34
2022-08-23T23:47:25.541Z,99502.75
2022-08-23T23:49:52.181Z,99501.38
2022-08-23T23:52:18.795Z,99504.38
2022-08-23T23:54:46.447Z,99496.22
2022-08-23T23:57:13.276Z,99499.50
2022-08-23T23:59:40.962Z,99503.03
