createdAt,value
2019-04-29T00:00:29.778Z,0
2019-04-29T00:01:29.727Z,0
2019-04-29T00:02:29.713Z,0
2019-04-29T00:03:29.733Z,0
2019-04-29T00:04:30.009Z,0
2019-04-29T00:05:29.788Z,0
2019-04-29T00:06:29.736Z,0
2019-04-29T00:07:29.707Z,0
2019-04-29T00:08:29.730Z,0
2019-04-29T00:09:31.019Z,0
2019-04-29T00:10:29.768Z,0
2019-04-29T00:11:29.725Z,0
2019-04-29T00:12:29.733Z,0
2019-04-29T00:13:29.705Z,0
2019-04-29T00:14:29.748Z,0
2019-04-29T00:15:29.740Z,0
2019-04-29T00:16:29.744Z,0
2019-04-29T00:17:29.729Z,0
2019-04-29T00:18:29.757Z,0
2019-04-29T00:19:29.766Z,0
2019-04-29T00:20:30.208Z,0
2019-04-29T00:21:29.778Z,0
2019-04-29T00:22:30.056Z,0
2019-04-29T00:23:29.777Z,0
2019-04-29T00:24:29.758Z,0
2019-04-29T00:25:29.808Z,0
2019-04-29T00:26:29.860Z,0
2019-04-29T00:27:29.746Z,0
2019-04-29T00:28:29.764Z,0
2019-04-29T00:29:29.771Z,0
2019-04-29T00:30:29.739Z,0
2019-04-29T00:31:29.784Z,0
2019-04-29T00:32:29.875Z,0
2019-04-29T00:33:29.733Z,0
2019-04-29T00:34:29.833Z,0
2019-04-29T00:35:29.922Z,0
2019-04-29T00:36:29.826Z,0
2019-04-29T00:37:29.767Z,0
2019-04-29T00:38:29.808Z,0
2019-04-29T00:39:29.736Z,0
2019-04-29T00:40:29.789Z,0
2019-04-29T00:41:29.810Z,0
2019-04-29T00:42:29.850Z,0
2019-04-29T00:43:29.778Z,0
2019-04-29T00:44:29.849Z,0
2019-04-29T00:45:29.778Z,0
2019-04-29T00:46:30.256Z,0
2019-04-29T00:47:29.789Z,0
2019-04-29T00:48:29.782Z,0
2019-04-29T00:49:31.759Z,0
2019-04-29T00:50:31.296Z,0
2019-04-29T00:51:30.894Z,0
2019-04-29T00:52:31.428Z,0
2019-04-29T00:53:31.529Z,0
2019-04-29T00:54:31.294Z,0
2019-04-29T00:55:31.396Z,0
2019-04-29T00:56:31.774Z,0
2019-04-29T00:57:31.335Z,0
2019-04-29T00:58:31.915Z,0
2019-04-29T00:59:31.274Z,0
2019-04-29T01:00:30.943Z,0
2019-04-29T01:01:30.822Z,0
2019-04-29T01:02:30.873Z,0
2019-04-29T01:03:31.207Z,0
2019-04-29T01:04:31.196Z,0
2019-04-29T01:05:31.871Z,0
2019-04-29T01:06:31.043Z,0
2019-04-29T01:07:31.667Z,0
2019-04-29T01:08:30.930Z,0
2019-04-29T01:09:29.783Z,0
2019-04-29T01:10:29.786Z,0
2019-04-29T01:11:29.808Z,0
2019-04-29T01:12:29.835Z,0
2019-04-29T01:13:29.821Z,0
2019-04-29T01:14:29.850Z,0
2019-04-29T01:15:29.822Z,0
2019-04-29T01:16:30.246Z,0
2019-04-29T01:17:29.839Z,0
2019-04-29T01:18:29.818Z,0
2019-04-29T01:19:29.835Z,0
2019-04-29T01:20:29.766Z,0
2019-04-29T01:21:29.780Z,0
2019-04-29T01:22:29.821Z,0
2019-04-29T01:23:29.890Z,0
2019-04-29T01:24:29.794Z,0
2019-04-29T01:25:29.802Z,0
2019-04-29T01:26:29.851Z,0
2019-04-29T01:27:29.812Z,0
2019-04-29T01:28:30.164Z,0
2019-04-29T01:29:29.888Z,0
2019-04-29T01:30:29.854Z,0
2019-04-29T01:31:29.824Z,0
2019-04-29T01:32:29.870Z,0
2019-04-29T01:33:29.874Z,0
2019-04-29T01:34:29.859Z,0
2019-04-29T01:35:29.896Z,0
2019-04-29T01:36:29.838Z,0
2019-04-29T01:37:29.841Z,0
2019-04-29T01:38:29.846Z,0
2019-04-29T01:39:29.896Z,0
2019-04-29T01:40:29.904Z,0
2019-04-29T01:41:29.925Z,0
2019-04-29T01:42:29.957Z,0
2019-04-29T01:43:29.842Z,0
2019-04-29T01:44:29.825Z,0
2019-04-29T01:45:29.975Z,0
2019-04-29T01:46:30.221Z,0
2019-04-29T01:47:29.844Z,0
2019-04-29T01:48:29.835Z,0
2019-04-29T01:49:29.965Z,0
2019-04-29T01:50:29.930Z,0
2019-04-29T01:51:29.914Z,0
2019-04-29T01:52:29.900Z,0
2019-04-29T01:53:29.894Z,0
2019-04-29T01:54:29.915Z,0
2019-04-29T01:55:29.927Z,0
2019-04-29T01:56:29.854Z,0
2019-04-29T01:57:29.892Z,0
2019-04-29T01:58:30.253Z,0
2019-04-29T01:59:29.926Z,0
2019-04-29T02:00:29.892Z,0
2019-04-29T02:01:29.904Z,0
2019-04-29T02:02:29.866Z,0
2019-04-29T02:03:29.958Z,0
2019-04-29T02:04:29.857Z,0
2019-04-29T02:05:29.904Z,0
2019-04-29T02:06:29.914Z,0
2019-04-29T02:07:29.909Z,0
2019-04-29T02:08:29.945Z,0
2019-04-29T02:09:29.872Z,0
2019-04-29T02:10:30.243Z,0
2019-04-29T02:11:29.946Z,0
2019-04-29T02:12:29.910Z,0
2019-04-29T02:13:29.957Z,0
2019-04-29T02:14:29.925Z,0
2019-04-29T02:15:30.054Z,0
2019-04-29T02:16:29.939Z,0
2019-04-29T02:17:29.915Z,0
2019-04-29T02:18:29.927Z,0
2019-04-29T02:19:30.059Z,0
2019-04-29T02:20:29.908Z,0
2019-04-29T02:21:29.948Z,0
2019-04-29T02:22:29.915Z,0
2019-04-29T02:23:29.904Z,0
2019-04-29T02:24:29.929Z,0
2019-04-29T02:25:29.914Z,0
2019-04-29T02:26:29.900Z,0
2019-04-29T02:27:29.949Z,0
2019-04-29T02:28:30.359Z,0
2019-04-29T02:29:30.148Z,0
2019-04-29T02:30:29.910Z,0
2019-04-29T02:31:29.898Z,0
2019-04-29T02:32:29.927Z,0
2019-04-29T02:33:29.970Z,0
2019-04-29T02:34:30.341Z,0
2019-04-29T02:35:29.943Z,0
2019-04-29T02:36:32.606Z,0
2019-04-29T02:37:29.957Z,0
2019-04-29T02:38:29.902Z,0
2019-04-29T02:39:29.925Z,0
2019-04-29T02:40:29.895Z,0
2019-04-29T02:41:29.979Z,0
2019-04-29T02:42:29.945Z,0
2019-04-29T02:43:29.976Z,0
2019-04-29T02:44:29.940Z,0
2019-04-29T02:45:29.973Z,0
2019-04-29T02:46:29.940Z,0
2019-04-29T02:47:29.965Z,0
2019-04-29T02:48:37.727Z,0
2019-04-29T02:49:30.035Z,0
2019-04-29T02:50:29.956Z,0
2019-04-29T02:51:29.940Z,0
2019-04-29T02:52:30.231Z,0
2019-04-29T02:53:29.938Z,0
2019-04-29T02:54:29.982Z,0
2019-04-29T02:55:29.968Z,0
2019-04-29T02:56:29.995Z,0
2019-04-29T02:57:29.985Z,0
2019-04-29T02:58:29.951Z,0
2019-04-29T02:59:29.956Z,0
2019-04-29T03:00:29.966Z,0
2019-04-29T03:01:30.010Z,0
2019-04-29T03:02:30.094Z,0
2019-04-29T03:03:29.939Z,0
2019-04-29T03:04:30.003Z,0
2019-04-29T03:05:29.970Z,0
2019-04-29T03:06:29.997Z,0
2019-04-29T03:07:29.943Z,0
2019-04-29T03:08:29.969Z,0
2019-04-29T03:09:30.082Z,0
2019-04-29T03:10:29.945Z,0
2019-04-29T03:11:30.013Z,0
2019-04-29T03:12:29.980Z,0
2019-04-29T03:13:30.021Z,0
2019-04-29T03:14:30.035Z,0
2019-04-29T03:15:30.002Z,0
2019-04-29T03:16:30.303Z,0
2019-04-29T03:17:29.973Z,0
2019-04-29T03:18:30.019Z,0
2019-04-29T03:19:30.038Z,0
2019-04-29T03:20:29.997Z,0
2019-04-29T03:21:30.034Z,0
2019-04-29T03:22:30.278Z,0
2019-04-29T03:23:30.037Z,0
2019-04-29T03:24:30.008Z,0
2019-04-29T03:25:29.990Z,0
2019-04-29T03:26:30.019Z,0
2019-04-29T03:27:30.007Z,0
2019-04-29T03:28:30.369Z,0
2019-04-29T03:29:30.200Z,0
2019-04-29T03:30:30.095Z,0
2019-04-29T03:31:30.068Z,0
2019-04-29T03:32:30.075Z,0
2019-04-29T03:33:30.161Z,0
2019-04-29T03:34:30.579Z,0
2019-04-29T03:35:29.975Z,0
2019-04-29T03:36:30.019Z,0
2019-04-29T03:37:30.009Z,0
2019-04-29T03:38:30.033Z,0
2019-04-29T03:39:29.977Z,0
2019-04-29T03:40:30.022Z,0
2019-04-29T03:41:30.054Z,0
2019-04-29T03:42:30.018Z,0
2019-04-29T03:43:30.127Z,0
2019-04-29T03:49:19.085Z,4
2019-04-29T03:50:30.205Z,4
2019-04-29T03:51:30.237Z,0
2019-04-29T03:52:30.193Z,0
2019-04-29T03:53:34.021Z,4
2019-04-29T03:54:30.363Z,4
2019-04-29T03:55:46.176Z,4
2019-04-29T03:56:30.256Z,4
2019-04-29T03:57:30.221Z,4
2019-04-29T03:58:30.253Z,4
2019-04-29T03:59:30.242Z,4
2019-04-29T04:00:30.692Z,4
2019-04-29T04:01:30.217Z,8
2019-04-29T04:02:30.128Z,8
2019-04-29T04:03:30.179Z,8
2019-04-29T04:04:30.328Z,12
2019-04-29T04:05:30.230Z,8
2019-04-29T04:06:30.176Z,8
2019-04-29T04:07:30.215Z,12
2019-04-29T04:08:30.185Z,12
2019-04-29T04:09:30.240Z,12
2019-04-29T04:10:30.180Z,16
2019-04-29T04:11:30.665Z,12
2019-04-29T04:12:30.882Z,16
2019-04-29T04:13:30.134Z,16
2019-04-29T04:14:30.201Z,16
2019-04-29T04:15:30.213Z,20
2019-04-29T04:16:30.118Z,20
2019-04-29T04:17:30.214Z,20
2019-04-29T04:18:30.704Z,24
2019-04-29T04:19:30.183Z,28
2019-04-29T04:20:30.168Z,28
2019-04-29T04:21:30.169Z,28
2019-04-29T04:22:30.711Z,32
2019-04-29T04:23:30.149Z,32
2019-04-29T04:24:32.507Z,32
2019-04-29T04:25:30.224Z,32
2019-04-29T04:26:30.186Z,40
2019-04-29T04:27:30.208Z,40
2019-04-29T04:28:30.140Z,40
2019-04-29T04:29:30.169Z,40
2019-04-29T04:30:30.702Z,40
2019-04-29T04:31:30.182Z,44
2019-04-29T04:32:30.244Z,44
2019-04-29T04:33:30.178Z,44
2019-04-29T04:34:30.222Z,48
2019-04-29T04:35:30.236Z,48
2019-04-29T04:36:30.610Z,48
2019-04-29T04:37:30.365Z,48
2019-04-29T04:38:30.496Z,52
2019-04-29T04:39:30.292Z,52
2019-04-29T04:40:30.177Z,52
2019-04-29T04:41:30.264Z,56
2019-04-29T04:42:32.669Z,56
2019-04-29T04:43:30.181Z,60
2019-04-29T04:44:30.410Z,60
2019-04-29T04:45:30.289Z,64
2019-04-29T04:46:30.278Z,64
2019-04-29T04:47:30.263Z,68
2019-04-29T04:48:30.227Z,68
2019-04-29T04:49:30.272Z,76
2019-04-29T04:50:30.140Z,76
2019-04-29T04:51:30.309Z,80
2019-04-29T04:52:30.233Z,80
2019-04-29T04:53:30.179Z,84
2019-04-29T04:54:34.303Z,84
2019-04-29T04:55:30.210Z,84
2019-04-29T04:56:30.181Z,88
2019-04-29T04:57:30.207Z,88
2019-04-29T04:58:30.186Z,92
2019-04-29T04:59:30.261Z,92
2019-04-29T05:00:30.160Z,96
2019-04-29T05:01:30.188Z,96
2019-04-29T05:02:30.322Z,100
2019-04-29T05:03:30.159Z,100
2019-04-29T05:04:30.170Z,104
2019-04-29T05:05:30.138Z,104
2019-04-29T05:06:30.284Z,112
2019-04-29T05:07:30.163Z,116
2019-04-29T05:08:30.198Z,116
2019-04-29T05:09:30.228Z,116
2019-04-29T05:10:30.264Z,124
2019-04-29T05:11:30.274Z,124
2019-04-29T05:12:30.299Z,128
2019-04-29T05:13:36.377Z,132
2019-04-29T05:14:30.230Z,132
2019-04-29T05:15:30.219Z,132
2019-04-29T05:16:30.472Z,136
2019-04-29T05:17:31.069Z,140
2019-04-29T05:18:30.195Z,140
2019-04-29T05:19:30.350Z,144
2019-04-29T05:20:30.173Z,144
2019-04-29T05:21:30.202Z,144
2019-04-29T05:22:30.186Z,144
2019-04-29T05:23:30.193Z,148
2019-04-29T05:24:30.562Z,148
2019-04-29T05:25:30.231Z,148
2019-04-29T05:30:47.219Z,152
2019-04-29T05:30:58.468Z,160
2019-04-29T05:31:58.465Z,164
2019-04-29T05:32:58.456Z,168
2019-04-29T05:33:58.544Z,172
2019-04-29T05:35:00.683Z,172
2019-04-29T05:36:06.589Z,176
2019-04-29T05:36:58.437Z,176
2019-04-29T05:38:01.977Z,180
2019-04-29T05:38:58.435Z,180
2019-04-29T05:39:58.517Z,184
2019-04-29T05:41:02.539Z,188
2019-04-29T05:41:58.453Z,188
2019-04-29T05:43:04.928Z,192
2019-04-29T05:43:58.420Z,196
2019-04-29T05:44:58.495Z,200
2019-04-29T05:45:58.418Z,204
2019-04-29T05:46:59.100Z,208
2019-04-29T05:48:02.554Z,212
2019-04-29T05:49:02.310Z,220
2019-04-29T05:49:58.477Z,224
2019-04-29T05:50:59.902Z,228
2019-04-29T05:52:01.841Z,228
2019-04-29T05:52:58.441Z,224
2019-04-29T05:54:02.905Z,228
2019-04-29T05:55:01.285Z,224
2019-04-29T05:56:00.382Z,220
2019-04-29T05:56:58.472Z,220
2019-04-29T05:58:06.516Z,224
2019-04-29T05:58:58.464Z,224
2019-04-29T05:59:58.575Z,228
2019-04-29T06:00:58.430Z,232
2019-04-29T06:01:58.501Z,236
2019-04-29T06:02:58.481Z,240
2019-04-29T06:03:58.445Z,244
2019-04-29T06:05:00.750Z,244
2019-04-29T06:05:58.463Z,248
2019-04-29T06:06:58.467Z,244
2019-04-29T06:08:05.607Z,244
2019-04-29T06:08:58.487Z,248
2019-04-29T06:09:58.506Z,248
2019-04-29T06:10:58.480Z,244
2019-04-29T06:11:58.507Z,248
2019-04-29T06:12:58.433Z,248
2019-04-29T06:13:58.493Z,248
2019-04-29T06:14:58.459Z,248
2019-04-29T06:15:58.491Z,252
2019-04-29T06:17:10.351Z,252
2019-04-29T06:17:58.520Z,252
2019-04-29T06:19:11.144Z,252
2019-04-29T06:19:58.475Z,252
2019-04-29T06:21:11.506Z,252
2019-04-29T06:21:58.569Z,252
2019-04-29T06:22:58.541Z,252
2019-04-29T06:24:04.149Z,252
2019-04-29T06:24:58.527Z,252
2019-04-29T06:25:58.509Z,256
2019-04-29T06:26:58.546Z,252
2019-04-29T06:27:58.516Z,252
2019-04-29T06:28:58.522Z,252
2019-04-29T06:30:03.058Z,252
2019-04-29T06:30:59.900Z,256
2019-04-29T06:31:58.617Z,260
2019-04-29T06:32:58.580Z,260
2019-04-29T06:34:00.523Z,260
2019-04-29T06:34:58.865Z,260
2019-04-29T06:35:59.789Z,260
2019-04-29T06:36:58.584Z,260
2019-04-29T06:37:58.538Z,260
2019-04-29T06:38:58.539Z,260
2019-04-29T06:39:58.522Z,260
2019-04-29T06:40:58.816Z,256
2019-04-29T06:41:58.538Z,256
2019-04-29T06:43:01.313Z,256
2019-04-29T06:44:15.882Z,252
2019-04-29T06:44:58.583Z,252
2019-04-29T06:45:58.712Z,252
2019-04-29T06:47:03.265Z,256
2019-04-29T06:47:58.580Z,260
2019-04-29T06:49:12.103Z,264
2019-04-29T06:49:58.644Z,268
2019-04-29T06:50:58.918Z,268
2019-04-29T06:51:58.536Z,272
2019-04-29T06:52:58.561Z,276
2019-04-29T06:53:58.609Z,280
2019-04-29T06:54:58.551Z,288
2019-04-29T06:55:58.608Z,288
2019-04-29T06:56:59.059Z,292
2019-04-29T06:57:59.049Z,292
2019-04-29T06:58:58.965Z,300
2019-04-29T07:00:00.165Z,308
2019-04-29T07:01:05.989Z,312
2019-04-29T07:01:58.498Z,320
2019-04-29T07:02:58.880Z,324
2019-04-29T07:04:03.373Z,328
2019-04-29T07:04:58.948Z,336
2019-04-29T07:05:59.468Z,336
2019-04-29T07:07:05.598Z,340
2019-04-29T07:07:58.559Z,340
2019-04-29T07:08:58.602Z,344
2019-04-29T07:10:02.258Z,348
2019-04-29T07:11:04.067Z,348
2019-04-29T07:12:08.067Z,356
2019-04-29T07:12:58.614Z,360
2019-04-29T07:14:03.040Z,364
2019-04-29T07:14:58.565Z,360
2019-04-29T07:15:58.591Z,364
2019-04-29T07:17:00.722Z,360
2019-04-29T07:17:59.462Z,360
2019-04-29T07:19:01.499Z,356
2019-04-29T07:20:01.918Z,360
2019-04-29T07:20:58.629Z,356
2019-04-29T07:22:03.019Z,352
2019-04-29T07:23:03.637Z,348
2019-04-29T07:23:58.637Z,348
2019-04-29T07:24:58.613Z,348
2019-04-29T07:25:58.605Z,344
2019-04-29T07:27:02.615Z,348
2019-04-29T07:27:59.022Z,348
2019-04-29T07:29:05.890Z,348
2019-04-29T07:30:01.618Z,348
2019-04-29T07:31:12.685Z,348
2019-04-29T07:31:58.600Z,348
2019-04-29T07:32:58.659Z,348
2019-04-29T07:34:03.547Z,352
2019-04-29T07:34:58.623Z,352
2019-04-29T07:36:12.864Z,356
2019-04-29T07:37:03.197Z,360
2019-04-29T07:37:58.641Z,360
2019-04-29T07:39:04.138Z,364
2019-04-29T07:39:58.926Z,360
2019-04-29T07:40:58.641Z,364
2019-04-29T07:42:05.834Z,372
2019-04-29T07:42:58.630Z,376
2019-04-29T07:43:58.698Z,388
2019-04-29T07:45:00.612Z,404
2019-04-29T07:46:03.587Z,424
2019-04-29T07:47:07.718Z,448
2019-04-29T07:48:09.211Z,468
2019-04-29T07:49:12.639Z,480
2019-04-29T07:50:01.118Z,480
2019-04-29T07:51:04.063Z,488
2019-04-29T07:51:58.637Z,480
2019-04-29T07:52:58.892Z,476
2019-04-29T07:53:58.610Z,468
2019-04-29T07:55:03.813Z,464
2019-04-29T07:56:01.609Z,464
2019-04-29T07:56:58.716Z,464
2019-04-29T07:58:00.460Z,472
2019-04-29T07:59:02.958Z,480
2019-04-29T07:59:58.669Z,492
2019-04-29T08:01:01.564Z,504
2019-04-29T08:02:02.742Z,504
2019-04-29T08:02:58.660Z,488
2019-04-29T08:03:58.661Z,472
2019-04-29T08:04:58.645Z,460
2019-04-29T08:05:58.647Z,452
2019-04-29T08:06:58.675Z,452
2019-04-29T08:07:58.660Z,452
2019-04-29T08:09:12.430Z,448
2019-04-29T08:09:59.025Z,444
2019-04-29T08:11:04.150Z,440
2019-04-29T08:11:58.666Z,440
2019-04-29T08:12:58.678Z,440
2019-04-29T08:13:58.720Z,444
2019-04-29T08:15:13.029Z,448
2019-04-29T08:15:58.652Z,452
2019-04-29T08:16:58.683Z,464
2019-04-29T08:18:18.300Z,480
2019-04-29T08:19:04.471Z,492
2019-04-29T08:20:00.558Z,504
2019-04-29T08:20:58.669Z,512
2019-04-29T08:21:59.437Z,516
2019-04-29T08:23:02.430Z,528
2019-04-29T08:23:58.754Z,548
2019-04-29T08:25:00.048Z,568
2019-04-29T08:26:05.592Z,564
2019-04-29T08:26:58.733Z,540
2019-04-29T08:28:00.559Z,520
2019-04-29T08:29:05.694Z,500
2019-04-29T08:29:58.686Z,480
2019-04-29T08:30:58.722Z,472
2019-04-29T08:32:05.216Z,460
2019-04-29T08:32:58.691Z,456
2019-04-29T08:33:58.818Z,444
2019-04-29T08:35:06.002Z,436
2019-04-29T08:35:58.727Z,428
2019-04-29T08:36:59.537Z,416
2019-04-29T08:37:58.947Z,408
2019-04-29T08:39:10.982Z,400
2019-04-29T08:40:23.021Z,392
2019-04-29T08:40:59.701Z,388
2019-04-29T08:42:03.340Z,388
2019-04-29T08:42:58.755Z,396
2019-04-29T08:44:21.081Z,412
2019-04-29T08:45:05.835Z,428
2019-04-29T08:45:58.676Z,440
2019-04-29T08:47:00.581Z,460
2019-04-29T08:47:58.763Z,472
2019-04-29T08:49:00.961Z,480
2019-04-29T08:49:58.866Z,492
2019-04-29T08:50:58.815Z,496
2019-04-29T08:51:58.775Z,504
2019-04-29T08:52:58.783Z,512
2019-04-29T08:53:58.870Z,524
2019-04-29T08:55:03.384Z,520
2019-04-29T08:55:58.741Z,520
2019-04-29T08:57:10.709Z,512
2019-04-29T08:57:58.803Z,512
2019-04-29T08:58:58.955Z,504
2019-04-29T08:59:58.756Z,504
2019-04-29T09:01:01.149Z,504
2019-04-29T09:01:58.973Z,508
2019-04-29T09:02:58.766Z,512
2019-04-29T09:04:03.667Z,516
2019-04-29T09:05:01.584Z,516
2019-04-29T09:06:12.387Z,520
2019-04-29T09:07:11.936Z,516
2019-04-29T09:08:02.632Z,512
2019-04-29T09:09:09.164Z,516
2019-04-29T09:10:06.398Z,524
2019-04-29T09:10:58.874Z,536
2019-04-29T09:11:58.881Z,556
2019-04-29T09:12:58.760Z,580
2019-04-29T09:13:58.846Z,600
2019-04-29T09:14:58.786Z,620
2019-04-29T09:15:59.064Z,632
2019-04-29T09:16:58.777Z,644
2019-04-29T09:17:58.831Z,648
2019-04-29T09:18:58.777Z,652
2019-04-29T09:19:58.886Z,648
2019-04-29T09:20:58.790Z,644
2019-04-29T09:21:59.632Z,648
2019-04-29T09:22:59.037Z,660
2019-04-29T09:23:58.747Z,676
2019-04-29T09:24:58.817Z,680
2019-04-29T09:26:10.567Z,664
2019-04-29T09:26:58.824Z,656
2019-04-29T09:28:02.358Z,652
2019-04-29T09:29:03.783Z,652
2019-04-29T09:30:06.223Z,656
2019-04-29T09:30:58.897Z,660
2019-04-29T09:31:58.938Z,648
2019-04-29T09:32:58.823Z,608
2019-04-29T09:34:14.051Z,588
2019-04-29T09:35:02.235Z,604
2019-04-29T09:35:59.217Z,612
2019-04-29T09:36:58.834Z,620
2019-04-29T09:38:03.836Z,616
2019-04-29T09:38:58.841Z,616
2019-04-29T09:39:59.155Z,596
2019-04-29T09:41:04.976Z,552
2019-04-29T09:41:58.796Z,532
2019-04-29T09:43:14.761Z,496
2019-04-29T09:44:03.841Z,456
2019-04-29T09:44:58.838Z,424
2019-04-29T09:46:04.545Z,396
2019-04-29T09:46:58.855Z,384
2019-04-29T09:47:58.880Z,348
2019-04-29T09:48:58.873Z,328
2019-04-29T09:50:06.475Z,336
2019-04-29T09:50:58.978Z,364
2019-04-29T09:51:59.228Z,392
2019-04-29T09:52:58.850Z,408
2019-04-29T09:53:58.897Z,400
2019-04-29T09:55:03.883Z,424
2019-04-29T09:55:58.824Z,444
2019-04-29T09:56:58.896Z,456
2019-04-29T09:57:58.843Z,456
2019-04-29T09:58:58.844Z,448
2019-04-29T10:00:07.228Z,440
2019-04-29T10:01:01.154Z,440
2019-04-29T10:02:02.858Z,444
2019-04-29T10:02:58.832Z,448
2019-04-29T10:03:58.844Z,452
2019-04-29T10:05:04.943Z,452
2019-04-29T10:05:58.868Z,452
2019-04-29T10:06:58.906Z,448
2019-04-29T10:07:58.866Z,440
2019-04-29T10:08:58.991Z,432
2019-04-29T10:10:11.328Z,424
2019-04-29T10:10:58.821Z,420
2019-04-29T10:11:58.877Z,420
2019-04-29T10:13:01.844Z,424
2019-04-29T10:13:58.821Z,428
2019-04-29T10:14:59.038Z,424
2019-04-29T10:16:03.645Z,420
2019-04-29T10:16:59.416Z,412
2019-04-29T10:18:04.081Z,408
2019-04-29T10:19:00.592Z,408
2019-04-29T10:20:08.070Z,408
2019-04-29T10:20:58.906Z,408
2019-04-29T10:21:59.470Z,404
2019-04-29T10:23:01.672Z,400
2019-04-29T10:23:58.931Z,404
2019-04-29T10:24:58.876Z,404
2019-04-29T10:25:58.926Z,412
2019-04-29T10:26:58.903Z,420
2019-04-29T10:27:58.876Z,428
2019-04-29T10:28:58.879Z,440
2019-04-29T10:30:03.373Z,448
2019-04-29T10:30:58.917Z,464
2019-04-29T10:32:02.335Z,480
2019-04-29T10:32:58.881Z,496
2019-04-29T10:34:03.273Z,500
2019-04-29T10:34:59.063Z,488
2019-04-29T10:35:58.931Z,476
2019-04-29T10:37:00.322Z,464
2019-04-29T10:38:02.767Z,464
2019-04-29T10:38:58.904Z,464
2019-04-29T10:40:13.449Z,464
2019-04-29T10:41:03.448Z,460
2019-04-29T10:41:58.900Z,452
2019-04-29T10:42:58.909Z,456
2019-04-29T10:44:01.800Z,472
2019-04-29T10:44:59.073Z,492
2019-04-29T10:45:58.948Z,504
2019-04-29T10:46:58.897Z,524
2019-04-29T10:47:58.962Z,544
2019-04-29T10:49:03.548Z,568
2019-04-29T10:50:17.506Z,584
2019-04-29T10:51:00.067Z,584
2019-04-29T10:52:07.088Z,580
2019-04-29T10:52:58.967Z,568
2019-04-29T10:54:00.533Z,556
2019-04-29T10:55:03.167Z,560
2019-04-29T10:56:00.819Z,568
2019-04-29T10:56:58.909Z,576
2019-04-29T10:57:59.633Z,572
2019-04-29T10:58:58.926Z,556
2019-04-29T11:00:00.989Z,532
2019-04-29T11:01:02.786Z,516
2019-04-29T11:02:18.852Z,488
2019-04-29T11:02:59.020Z,480
2019-04-29T11:04:04.220Z,472
2019-04-29T11:05:02.253Z,472
2019-04-29T11:06:09.605Z,468
2019-04-29T11:06:58.954Z,464
2019-04-29T11:08:02.472Z,464
2019-04-29T11:08:58.988Z,472
2019-04-29T11:10:00.820Z,480
2019-04-29T11:11:07.541Z,484
2019-04-29T11:11:58.906Z,484
2019-04-29T11:12:58.956Z,492
2019-04-29T11:14:04.295Z,488
2019-04-29T11:15:01.502Z,488
2019-04-29T11:15:59.426Z,484
2019-04-29T11:16:59.010Z,480
2019-04-29T11:18:08.921Z,472
2019-04-29T11:19:08.214Z,444
2019-04-29T11:20:11.057Z,416
2019-04-29T11:21:01.940Z,412
2019-04-29T11:22:02.106Z,416
2019-04-29T11:22:58.960Z,424
2019-04-29T11:24:02.801Z,416
2019-04-29T11:24:58.948Z,392
2019-04-29T11:25:59.377Z,368
2019-04-29T11:27:11.157Z,356
2019-04-29T11:28:01.742Z,356
2019-04-29T11:29:00.143Z,372
2019-04-29T11:30:02.819Z,396
2019-04-29T11:30:59.111Z,416
2019-04-29T11:32:01.994Z,428
2019-04-29T11:33:04.556Z,432
2019-04-29T11:33:59.378Z,428
2019-04-29T11:35:01.455Z,412
2019-04-29T11:36:03.785Z,396
2019-04-29T11:36:58.948Z,384
2019-04-29T11:38:05.247Z,368
2019-04-29T11:38:59.011Z,352
2019-04-29T11:40:02.365Z,340
2019-04-29T11:40:59.019Z,340
2019-04-29T11:42:04.969Z,356
2019-04-29T11:42:59.007Z,368
2019-04-29T11:44:00.553Z,376
2019-04-29T11:45:05.271Z,368
2019-04-29T11:45:58.985Z,356
2019-04-29T11:46:59.003Z,348
2019-04-29T11:47:59.061Z,352
2019-04-29T11:48:59.130Z,360
2019-04-29T11:49:59.039Z,364
2019-04-29T11:51:02.737Z,376
2019-04-29T11:52:17.054Z,380
2019-04-29T11:53:00.905Z,380
2019-04-29T11:53:58.989Z,376
2019-04-29T11:54:59.053Z,360
2019-04-29T11:56:02.351Z,340
2019-04-29T11:56:59.049Z,320
2019-04-29T11:57:59.431Z,308
2019-04-29T11:58:59.086Z,296
2019-04-29T11:59:59.068Z,280
2019-04-29T12:01:03.837Z,272
2019-04-29T12:02:05.035Z,268
2019-04-29T12:02:59.023Z,280
2019-04-29T12:04:04.350Z,288
2019-04-29T12:04:59.074Z,292
2019-04-29T12:05:59.037Z,288
2019-04-29T12:07:04.391Z,276
2019-04-29T12:08:02.476Z,264
2019-04-29T12:09:01.415Z,256
2019-04-29T12:10:02.190Z,244
2019-04-29T12:11:13.785Z,228
2019-04-29T12:11:59.123Z,224
2019-04-29T12:12:59.129Z,216
2019-04-29T12:14:02.977Z,204
2019-04-29T12:14:59.041Z,204
2019-04-29T12:15:59.076Z,200
2019-04-29T12:17:02.430Z,192
2019-04-29T12:18:01.523Z,180
2019-04-29T12:18:59.064Z,164
2019-04-29T12:19:59.262Z,156
2019-04-29T12:20:59.073Z,160
2019-04-29T12:21:59.391Z,168
2019-04-29T12:22:59.024Z,180
2019-04-29T12:24:00.061Z,192
2019-04-29T12:24:59.349Z,200
2019-04-29T12:26:02.988Z,204
2019-04-29T12:26:59.229Z,220
2019-04-29T12:28:26.790Z,236
2019-04-29T12:28:59.065Z,244
2019-04-29T12:30:04.931Z,256
2019-04-29T12:30:59.242Z,260
2019-04-29T12:31:59.094Z,260
2019-04-29T12:33:04.293Z,256
2019-04-29T12:33:59.418Z,256
2019-04-29T12:34:59.129Z,256
2019-04-29T12:36:05.971Z,252
2019-04-29T12:37:04.277Z,248
2019-04-29T12:38:00.585Z,248
2019-04-29T12:38:59.397Z,240
2019-04-29T12:40:02.565Z,228
2019-04-29T12:41:03.036Z,220
2019-04-29T12:42:00.508Z,220
2019-04-29T12:43:00.490Z,232
2019-04-29T12:44:04.735Z,252
2019-04-29T12:44:59.066Z,264
2019-04-29T12:46:02.043Z,280
2019-04-29T12:46:59.079Z,284
2019-04-29T12:47:59.247Z,288
2019-04-29T12:48:59.135Z,288
2019-04-29T12:49:59.105Z,284
2019-04-29T12:51:05.321Z,292
2019-04-29T12:51:59.528Z,292
2019-04-29T12:52:59.166Z,296
2019-04-29T12:53:59.131Z,300
2019-04-29T12:55:01.814Z,304
2019-04-29T12:56:01.499Z,304
2019-04-29T12:56:59.150Z,304
2019-04-29T12:57:59.835Z,304
2019-04-29T12:59:06.829Z,304
2019-04-29T13:00:02.448Z,300
2019-04-29T13:01:11.334Z,304
2019-04-29T13:02:06.965Z,308
2019-04-29T13:03:04.192Z,312
2019-04-29T13:03:59.543Z,320
2019-04-29T13:04:59.387Z,320
2019-04-29T13:06:09.718Z,320
2019-04-29T13:06:59.322Z,316
2019-04-29T13:07:59.306Z,316
2019-04-29T13:09:01.571Z,316
2019-04-29T13:10:01.937Z,320
2019-04-29T13:10:59.143Z,324
2019-04-29T13:12:25.013Z,344
2019-04-29T13:13:00.918Z,352
2019-04-29T13:14:07.189Z,352
2019-04-29T13:15:15.477Z,340
2019-04-29T13:16:02.576Z,324
2019-04-29T13:17:16.361Z,304
2019-04-29T13:18:25.872Z,280
2019-04-29T13:19:24.999Z,268
2019-04-29T13:20:24.128Z,264
2019-04-29T13:21:15.209Z,256
2019-04-29T13:21:59.497Z,248
2019-04-29T13:23:17.264Z,248
2019-04-29T13:24:28.513Z,256
2019-04-29T13:24:59.198Z,260
2019-04-29T13:26:04.153Z,260
2019-04-29T13:26:59.182Z,260
2019-04-29T13:28:09.325Z,244
2019-04-29T13:29:08.516Z,228
2019-04-29T13:29:59.181Z,220
2019-04-29T13:31:05.910Z,208
2019-04-29T13:32:01.598Z,200
2019-04-29T13:33:01.058Z,196
2019-04-29T13:34:23.298Z,196
2019-04-29T13:35:05.154Z,196
2019-04-29T13:35:59.241Z,196
2019-04-29T13:37:23.907Z,196
2019-04-29T13:37:59.527Z,200
2019-04-29T13:38:59.181Z,200
2019-04-29T13:40:03.509Z,200
2019-04-29T13:41:29.053Z,200
2019-04-29T13:42:18.144Z,204
2019-04-29T13:42:59.237Z,200
2019-04-29T13:44:07.593Z,200
2019-04-29T13:45:24.771Z,200
2019-04-29T13:45:59.327Z,200
2019-04-29T13:47:01.912Z,204
2019-04-29T13:48:01.718Z,204
2019-04-29T13:49:17.525Z,200
2019-04-29T13:50:16.868Z,204
2019-04-29T13:50:59.184Z,208
2019-04-29T13:51:59.253Z,212
2019-04-29T13:52:59.263Z,216
2019-04-29T13:54:11.431Z,220
2019-04-29T13:55:16.054Z,220
2019-04-29T13:57:07.519Z,224
2019-04-29T13:57:24.782Z,224
2019-04-29T13:58:30.203Z,220
2019-04-29T13:59:24.813Z,212
2019-04-29T14:00:30.067Z,212
2019-04-29T14:01:59.513Z,204
2019-04-29T14:02:38.844Z,200
2019-04-29T14:03:24.720Z,200
2019-04-29T14:04:32.371Z,196
2019-04-29T14:05:24.735Z,196
2019-04-29T14:06:26.735Z,192
2019-04-29T14:07:26.693Z,192
2019-04-29T14:08:28.645Z,188
2019-04-29T14:09:24.737Z,192
2019-04-29T14:10:25.011Z,192
2019-04-29T14:11:28.843Z,192
2019-04-29T14:15:03.198Z,196
2019-04-29T14:15:14.256Z,196