createdAt,value
2019-01-16T00:01:36.111Z,67.46
2019-01-16T00:04:06.778Z,67.07
2019-01-16T00:08:48.073Z,67.05
2019-01-16T00:13:37.771Z,66.79
2019-01-16T00:16:08.459Z,67.09
2019-01-16T00:18:39.149Z,66.93
2019-01-16T00:21:09.839Z,66.72
2019-01-16T00:23:40.506Z,66.76
2019-01-16T00:26:11.204Z,66.91
2019-01-16T00:31:14.240Z,66.60
2019-01-16T00:33:44.901Z,67.05
2019-01-16T00:36:15.597Z,66.60
2019-01-16T00:38:46.263Z,66.62
2019-01-16T00:41:16.955Z,66.66
2019-01-16T00:43:47.638Z,66.93
2019-01-16T00:46:18.336Z,66.83
2019-01-16T00:48:49.047Z,66.78
2019-01-16T00:51:19.725Z,66.91
2019-01-16T00:53:50.397Z,66.98
2019-01-16T00:56:21.089Z,66.95
2019-01-16T01:06:15.526Z,65.59
2019-01-16T01:08:46.218Z,65.20
2019-01-16T01:11:16.915Z,65.79
2019-01-16T01:13:47.607Z,65.68
2019-01-16T01:16:18.279Z,65.92
2019-01-16T01:21:07.595Z,66.44
2019-01-16T01:23:38.279Z,66.62
2019-01-16T01:26:08.959Z,66.91
2019-01-16T01:30:58.768Z,67.33
2019-01-16T01:33:29.440Z,67.09
2019-01-16T01:36:00.139Z,67.12
2019-01-16T01:38:30.822Z,67.19
2019-01-16T01:41:01.512Z,67.29
2019-01-16T01:43:32.201Z,67.42
2019-01-16T01:46:02.865Z,67.44
2019-01-16T01:55:33.560Z,67.24
2019-01-16T02:02:55.448Z,67.45
2019-01-16T02:05:26.245Z,67.49
2019-01-16T02:07:56.953Z,67.54
2019-01-16T02:10:49.431Z,67.46
2019-01-16T02:13:20.096Z,67.34
2019-01-16T02:18:09.544Z,68.13
2019-01-16T02:23:02.954Z,67.93
2019-01-16T02:27:56.889Z,68.08
2019-01-16T02:30:49.285Z,68.13
2019-01-16T02:33:20.003Z,67.82
2019-01-16T02:35:50.751Z,68.04
2019-01-16T02:38:21.444Z,67.63
2019-01-16T02:43:10.793Z,67.62
2019-01-16T02:45:41.461Z,67.83
2019-01-16T02:48:12.269Z,67.92
2019-01-16T02:50:42.960Z,68.04
2019-01-16T02:53:13.626Z,68.22
2019-01-16T02:58:16.672Z,68.54
2019-01-16T03:00:47.345Z,68.47
2019-01-16T03:08:02.847Z,68.34
2019-01-16T03:10:33.522Z,68.62
2019-01-16T03:13:04.216Z,68.97
2019-01-16T03:18:07.252Z,69.18
2019-01-16T03:20:37.943Z,69.32
2019-01-16T03:23:08.639Z,69.50
2019-01-16T03:30:30.300Z,69.91
2019-01-16T03:33:00.989Z,70.14
2019-01-16T03:37:50.013Z,70.66
2019-01-16T03:40:20.696Z,71.08
2019-01-16T03:42:51.366Z,71.52
2019-01-16T03:45:43.833Z,72.02
2019-01-16T03:50:46.910Z,73.49
2019-01-16T03:53:17.579Z,73.70
2019-01-16T03:58:06.932Z,73.94
2019-01-16T04:00:37.616Z,74.07
2019-01-16T04:03:08.284Z,74.68
2019-01-16T04:07:57.726Z,75.68
2019-01-16T04:10:50.195Z,75.72
2019-01-16T04:15:53.223Z,75.93
2019-01-16T04:18:23.886Z,75.99
2019-01-16T04:20:54.573Z,75.93
2019-01-16T04:23:25.266Z,75.80
2019-01-16T04:25:55.947Z,75.56
2019-01-16T04:28:26.620Z,75.47
2019-01-16T04:33:29.663Z,74.80
2019-01-16T04:36:00.339Z,74.75
2019-01-16T04:38:31.031Z,74.65
2019-01-16T04:41:01.803Z,74.49
2019-01-16T04:43:32.512Z,74.47
2019-01-16T04:48:35.569Z,74.40
2019-01-16T04:51:06.230Z,74.33
2019-01-16T04:53:36.920Z,74.23
2019-01-16T04:58:39.972Z,73.62
2019-01-16T05:03:43.015Z,73.65
2019-01-16T05:08:46.033Z,73.57
2019-01-16T05:11:16.710Z,73.49
2019-01-16T05:16:09.521Z,73.31
2019-01-16T05:18:41.571Z,73.24
2019-01-16T05:21:12.789Z,73.33
2019-01-16T05:23:43.510Z,73.25
2019-01-16T05:26:14.181Z,73.21
2019-01-16T05:28:44.896Z,73.21
2019-01-16T05:35:53.226Z,72.83
2019-01-16T05:40:56.248Z,72.86
2019-01-16T05:48:21.437Z,72.95
2019-01-16T05:53:14.534Z,73.13
2019-01-16T05:55:45.232Z,73.27
2019-01-16T05:58:15.904Z,73.45
2019-01-16T06:00:46.612Z,73.57
2019-01-16T06:08:08.562Z,73.33
2019-01-16T06:10:39.281Z,73.29
2019-01-16T06:13:09.961Z,73.14
2019-01-16T06:17:59.560Z,73.67
2019-01-16T06:20:51.995Z,74.24
2019-01-16T06:23:22.686Z,74.54
2019-01-16T06:25:53.397Z,74.85
2019-01-16T06:28:24.086Z,75.00
2019-01-16T06:33:33.568Z,74.65
2019-01-16T06:36:04.240Z,74.84
2019-01-16T06:38:34.935Z,75.40
2019-01-16T06:41:05.612Z,75.82
2019-01-16T06:43:36.315Z,75.92
2019-01-16T06:46:06.997Z,75.96
2019-01-16T06:48:37.726Z,75.92
2019-01-16T06:51:08.391Z,76.05
2019-01-16T06:53:39.085Z,76.25
2019-01-16T06:58:42.108Z,75.81
2019-01-16T07:01:12.778Z,75.69
2019-01-16T07:03:43.473Z,75.63
2019-01-16T07:06:14.179Z,75.56
2019-01-16T07:08:44.865Z,75.58
2019-01-16T07:11:15.551Z,75.99
2019-01-16T07:16:05.005Z,76.54
2019-01-16T07:20:54.171Z,76.84
2019-01-16T07:23:24.864Z,76.62
2019-01-16T07:25:55.550Z,76.21
2019-01-16T07:28:26.240Z,76.08
2019-01-16T07:35:38.008Z,75.12
2019-01-16T07:38:08.681Z,74.94
2019-01-16T07:40:39.388Z,74.77
2019-01-16T07:45:42.617Z,74.51
2019-01-16T07:48:13.308Z,74.37
2019-01-16T07:53:06.147Z,74.16
2019-01-16T07:55:36.824Z,74.06
2019-01-16T07:58:07.519Z,73.95
2019-01-16T08:00:38.230Z,74.11
2019-01-16T08:03:08.906Z,74.08
2019-01-16T08:05:39.577Z,73.86
2019-01-16T08:08:10.280Z,73.72
2019-01-16T08:10:40.987Z,73.70
2019-01-16T08:18:02.798Z,73.22
2019-01-16T08:27:33.374Z,73.53
2019-01-16T08:32:36.517Z,73.19
2019-01-16T08:35:07.363Z,72.86
2019-01-16T08:42:15.489Z,70.81
2019-01-16T08:44:46.184Z,70.36
2019-01-16T08:47:16.884Z,68.62
2019-01-16T08:49:47.540Z,68.50
2019-01-16T08:52:18.243Z,67.68
2019-01-16T08:54:48.923Z,65.85
2019-01-16T08:57:19.594Z,65.29
2019-01-16T08:59:50.282Z,64.44
2019-01-16T09:07:11.953Z,61.39
2019-01-16T09:09:42.632Z,61.29
2019-01-16T09:12:13.521Z,61.20
2019-01-16T09:14:44.262Z,60.39
2019-01-16T09:17:14.961Z,60.69
2019-01-16T09:19:45.670Z,61.40
2019-01-16T09:22:16.364Z,61.48
2019-01-16T09:24:47.051Z,60.61
2019-01-16T09:31:55.406Z,59.70
2019-01-16T09:36:48.413Z,60.82
2019-01-16T09:41:37.667Z,59.55
2019-01-16T09:44:17.045Z,60.03
2019-01-16T09:46:47.813Z,59.48
2019-01-16T09:49:18.518Z,59.42
2019-01-16T09:59:06.631Z,58.61
2019-01-16T10:01:37.311Z,59.00
2019-01-16T10:04:08.120Z,59.11
2019-01-16T10:06:38.819Z,58.65
2019-01-16T10:09:09.536Z,58.58
2019-01-16T10:14:12.720Z,58.45
2019-01-16T10:19:15.802Z,58.15
2019-01-16T10:21:46.485Z,57.08
2019-01-16T10:24:17.180Z,57.69
2019-01-16T10:26:47.875Z,56.77
2019-01-16T10:31:51.053Z,57.21
2019-01-16T10:34:21.766Z,57.10
2019-01-16T10:36:52.557Z,56.08
2019-01-16T10:39:45.043Z,56.14
2019-01-16T10:42:15.751Z,56.30
2019-01-16T10:47:18.803Z,57.36
2019-01-16T10:49:49.500Z,57.23
2019-01-16T10:57:00.959Z,58.52
2019-01-16T10:59:31.635Z,58.82
2019-01-16T11:04:20.818Z,57.75
2019-01-16T11:06:51.504Z,57.52
2019-01-16T11:09:43.966Z,57.78
2019-01-16T11:12:14.674Z,57.53
2019-01-16T11:14:45.360Z,56.99
2019-01-16T11:17:16.081Z,58.01
2019-01-16T11:19:46.757Z,57.52
2019-01-16T11:22:17.466Z,57.47
2019-01-16T11:24:48.156Z,58.37
2019-01-16T11:27:18.859Z,58.23
2019-01-16T11:29:49.538Z,57.99
2019-01-16T11:32:20.254Z,57.63
2019-01-16T11:34:50.936Z,57.69
2019-01-16T11:37:21.636Z,57.33
2019-01-16T11:39:52.415Z,58.39
2019-01-16T11:42:23.114Z,59.11
2019-01-16T11:44:53.790Z,57.58
2019-01-16T11:49:56.920Z,58.18
2019-01-16T11:52:27.616Z,57.83
2019-01-16T11:54:58.380Z,57.28
2019-01-16T12:02:23.815Z,56.94
2019-01-16T12:04:54.522Z,57.44
2019-01-16T12:07:25.200Z,56.49
2019-01-16T12:12:14.751Z,56.08
2019-01-16T12:14:45.562Z,55.87
2019-01-16T12:19:38.555Z,56.63
2019-01-16T12:29:19.125Z,56.37
2019-01-16T12:31:50.715Z,55.89
2019-01-16T12:36:40.158Z,56.10
2019-01-16T12:39:10.873Z,56.55
2019-01-16T12:41:41.556Z,56.09
2019-01-16T12:46:44.649Z,56.38
2019-01-16T12:49:15.382Z,56.47
2019-01-16T12:51:46.085Z,56.17
2019-01-16T12:54:16.788Z,56.21
2019-01-16T12:56:47.489Z,56.52
2019-01-16T12:59:18.161Z,56.57
2019-01-16T13:01:48.867Z,56.57
2019-01-16T13:06:51.904Z,56.15
2019-01-16T13:09:44.364Z,55.55
2019-01-16T13:12:15.053Z,55.94
2019-01-16T13:14:45.746Z,56.55
2019-01-16T13:17:16.463Z,56.22
2019-01-16T13:22:19.497Z,57.19
2019-01-16T13:24:50.178Z,56.47
2019-01-16T13:27:20.987Z,56.42
2019-01-16T13:32:24.228Z,56.62
2019-01-16T13:34:54.911Z,56.83
2019-01-16T13:37:25.610Z,57.19
2019-01-16T13:39:56.319Z,56.06
2019-01-16T13:42:27.310Z,56.75
2019-01-16T13:44:58.223Z,57.17
2019-01-16T13:47:29.017Z,56.24
2019-01-16T13:49:59.758Z,56.22
2019-01-16T13:52:30.539Z,56.51
2019-01-16T13:55:01.250Z,57.28
2019-01-16T13:57:32.044Z,57.79
2019-01-16T14:00:02.745Z,57.30
2019-01-16T14:02:33.427Z,57.42
2019-01-16T14:07:27.047Z,56.95
2019-01-16T14:09:57.833Z,57.34
2019-01-16T14:19:42.283Z,57.06
2019-01-16T14:24:45.361Z,56.86
2019-01-16T14:27:16.084Z,57.16
2019-01-16T14:29:46.964Z,56.87
2019-01-16T14:32:17.780Z,57.00
2019-01-16T14:34:48.450Z,57.23
2019-01-16T14:37:19.160Z,57.30
2019-01-16T14:39:49.860Z,57.49
2019-01-16T14:44:42.642Z,57.54
2019-01-16T14:54:10.378Z,58.88
2019-01-16T14:56:41.087Z,58.64
2019-01-16T14:59:11.893Z,58.61
2019-01-16T15:04:15.118Z,57.83
2019-01-16T15:09:18.179Z,57.24
2019-01-16T15:11:48.876Z,57.77
2019-01-16T15:14:19.582Z,58.04
2019-01-16T15:21:45.215Z,58.74
2019-01-16T15:24:15.910Z,58.87
2019-01-16T15:26:46.609Z,59.04
2019-01-16T15:29:17.312Z,59.25
2019-01-16T15:31:48.003Z,59.42
2019-01-16T15:34:18.714Z,59.55
2019-01-16T15:36:49.439Z,59.74
2019-01-16T15:41:52.601Z,60.59
2019-01-16T15:44:23.422Z,60.93
2019-01-16T15:46:54.155Z,61.02
2019-01-16T15:51:57.252Z,61.92
2019-01-16T15:57:00.417Z,62.64
2019-01-16T16:02:03.588Z,63.20
2019-01-16T16:07:06.643Z,63.64
2019-01-16T16:12:09.704Z,63.92
2019-01-16T16:14:40.373Z,64.07
2019-01-16T16:17:11.076Z,64.16
2019-01-16T16:22:19.284Z,64.54
2019-01-16T16:24:46.703Z,64.71
2019-01-16T16:29:36.248Z,64.45
2019-01-16T16:34:25.488Z,64.66
2019-01-16T16:36:56.292Z,64.59
2019-01-16T16:39:48.716Z,64.56
2019-01-16T16:42:19.410Z,70.89
2019-01-16T16:44:50.092Z,66.62
2019-01-16T16:47:20.970Z,63.11
2019-01-16T16:49:51.662Z,62.45
2019-01-16T16:54:44.728Z,62.81
2019-01-16T16:57:15.438Z,63.00
2019-01-16T17:02:18.493Z,63.37
2019-01-16T17:04:49.180Z,63.72
2019-01-16T17:09:52.340Z,63.74
2019-01-16T17:12:23.157Z,63.85
2019-01-16T17:17:16.455Z,63.61
2019-01-16T17:19:47.170Z,63.68
2019-01-16T17:22:17.853Z,63.44
2019-01-16T17:24:48.567Z,63.40
2019-01-16T17:27:19.253Z,63.29
2019-01-16T17:29:49.955Z,63.01
2019-01-16T17:32:20.680Z,63.17
2019-01-16T17:34:51.430Z,63.29
2019-01-16T17:37:22.213Z,63.44
2019-01-16T17:39:52.922Z,63.63
2019-01-16T17:44:56.155Z,63.92
2019-01-16T17:47:26.951Z,64.01
2019-01-16T17:49:57.692Z,63.93
2019-01-16T17:52:28.569Z,64.01
2019-01-16T18:00:00.765Z,63.51
2019-01-16T18:05:03.859Z,63.36
2019-01-16T18:07:34.550Z,63.37
2019-01-16T18:10:05.252Z,63.06
2019-01-16T18:12:35.945Z,63.22
2019-01-16T18:15:06.614Z,63.18
2019-01-16T18:17:37.354Z,63.21
2019-01-16T18:20:08.043Z,63.17
2019-01-16T18:22:38.747Z,62.97
2019-01-16T18:25:09.439Z,62.91
2019-01-16T18:27:40.200Z,62.44
2019-01-16T18:30:10.876Z,62.08
2019-01-16T18:32:42.532Z,62.08
2019-01-16T18:40:04.184Z,61.18
2019-01-16T18:42:34.910Z,60.54
2019-01-16T18:47:37.988Z,60.30
2019-01-16T18:50:08.722Z,60.01
2019-01-16T18:52:39.441Z,59.60
2019-01-16T19:00:14.913Z,59.24
2019-01-16T19:02:45.736Z,58.98
2019-01-16T19:05:16.390Z,58.82
2019-01-16T19:07:47.106Z,58.65
2019-01-16T19:10:17.900Z,58.81
2019-01-16T19:12:48.603Z,58.49
2019-01-16T19:15:19.407Z,58.65
2019-01-16T19:17:50.123Z,58.84
2019-01-16T19:20:21.298Z,58.52
2019-01-16T19:25:24.602Z,58.82
2019-01-16T19:27:55.346Z,58.71
2019-01-16T19:33:05.086Z,58.79
2019-01-16T19:35:35.834Z,58.86
2019-01-16T19:40:39.014Z,58.84
2019-01-16T19:43:09.806Z,58.61
2019-01-16T19:45:40.510Z,58.54
2019-01-16T19:48:11.210Z,58.71
2019-01-16T19:50:41.989Z,58.29
2019-01-16T19:53:12.686Z,58.82
2019-01-16T19:55:43.437Z,58.63
2019-01-16T19:58:14.125Z,58.66
2019-01-16T20:00:44.982Z,58.63
2019-01-16T20:03:15.691Z,58.75
2019-01-16T20:05:46.400Z,58.61
2019-01-16T20:08:17.140Z,58.50
2019-01-16T20:10:47.823Z,58.65
2019-01-16T20:13:18.826Z,58.24
2019-01-16T20:15:49.548Z,58.45
2019-01-16T20:18:20.277Z,58.44
2019-01-16T20:23:23.544Z,58.69
2019-01-16T20:25:54.233Z,58.50
2019-01-16T20:30:43.769Z,58.62
2019-01-16T20:33:14.478Z,58.67
2019-01-16T20:38:17.610Z,59.01
2019-01-16T20:43:20.686Z,58.99
2019-01-16T20:45:51.490Z,58.72
2019-01-16T20:48:22.482Z,58.93
2019-01-16T20:50:53.175Z,58.64
2019-01-16T20:55:45.942Z,58.76
2019-01-16T21:02:56.641Z,58.77
2019-01-16T21:10:08.590Z,58.05
2019-01-16T21:12:39.280Z,58.24
2019-01-16T21:15:09.990Z,58.20
2019-01-16T21:17:40.694Z,57.94
2019-01-16T21:20:11.422Z,58.11
2019-01-16T21:22:42.446Z,57.62
2019-01-16T21:25:16.297Z,57.63
2019-01-16T21:27:45.902Z,58.01
2019-01-16T21:30:16.599Z,58.01
2019-01-16T21:32:47.294Z,57.67
2019-01-16T21:35:18.120Z,57.86
2019-01-16T21:40:42.948Z,57.51
2019-01-16T21:43:13.673Z,57.24
2019-01-16T21:48:06.474Z,57.46
2019-01-16T21:50:37.154Z,56.94
2019-01-16T21:55:30.254Z,56.75
2019-01-16T22:00:19.654Z,56.45
2019-01-16T22:02:50.376Z,56.46
2019-01-16T22:05:21.163Z,56.57
2019-01-16T22:07:51.857Z,56.66
2019-01-16T22:10:44.313Z,56.14
2019-01-16T22:17:56.323Z,56.37
2019-01-16T22:20:27.115Z,56.28
2019-01-16T22:25:16.479Z,56.32
2019-01-16T22:30:19.735Z,56.25
2019-01-16T22:32:50.571Z,56.28
2019-01-16T22:35:21.387Z,56.28
2019-01-16T22:37:52.131Z,56.49
2019-01-16T22:40:44.624Z,56.37
2019-01-16T22:43:15.424Z,56.58
2019-01-16T22:50:45.393Z,57.16
2019-01-16T22:53:16.096Z,57.06
2019-01-16T22:55:46.997Z,57.05
2019-01-16T22:58:17.678Z,57.42
2019-01-16T23:01:10.166Z,57.55
2019-01-16T23:03:40.926Z,57.41
2019-01-16T23:10:52.797Z,57.94
2019-01-16T23:13:23.471Z,58.05
2019-01-16T23:15:54.258Z,58.18
2019-01-16T23:18:24.933Z,58.34
2019-01-16T23:20:55.642Z,58.24
2019-01-16T23:25:58.710Z,58.38
2019-01-16T23:28:29.379Z,58.42
2019-01-16T23:31:00.287Z,58.42
2019-01-16T23:33:31.055Z,58.44
2019-01-16T23:36:01.759Z,58.29
2019-01-16T23:38:32.425Z,58.32
2019-01-16T23:43:35.558Z,58.17
2019-01-16T23:46:06.237Z,58.64
2019-01-16T23:50:59.337Z,58.66
2019-01-16T23:53:30.030Z,58.87
2019-01-16T23:56:00.709Z,58.91
2019-01-16T23:58:31.412Z,59.23
