createdAt,value
2018-08-16T00:02:30.044Z,18.5
2018-08-16T00:07:31.494Z,18.3
2018-08-16T00:12:31.355Z,18.3
2018-08-16T00:17:31.424Z,18.3
2018-08-16T00:22:31.237Z,18.1
2018-08-16T00:27:31.244Z,18.1
2018-08-16T00:32:31.244Z,18
2018-08-16T00:37:31.460Z,18
2018-08-16T00:42:31.304Z,18
2018-08-16T00:47:31.398Z,17.9
2018-08-16T00:52:48.347Z,17.8
2018-08-16T00:57:48.072Z,17.7
2018-08-16T01:02:48.073Z,17.7
2018-08-16T01:07:48.255Z,17.6
2018-08-16T01:12:48.287Z,17.5
2018-08-16T01:17:48.215Z,17.4
2018-08-16T01:22:48.089Z,17.5
2018-08-16T01:27:48.093Z,17.4
2018-08-16T01:32:48.215Z,17.2
2018-08-16T01:38:00.420Z,17.2
2018-08-16T01:43:00.263Z,17.2
2018-08-16T01:48:00.133Z,17.1
2018-08-16T01:53:00.119Z,17.1
2018-08-16T01:58:00.260Z,16.8
2018-08-16T02:03:00.138Z,16.9
2018-08-16T02:08:00.435Z,16.9
2018-08-16T02:13:00.469Z,16.8
2018-08-16T02:18:00.511Z,16.7
2018-08-16T02:23:00.434Z,16.6
2018-08-16T02:28:00.467Z,16.7
2018-08-16T02:33:00.333Z,16.6
2018-08-16T02:38:00.332Z,16.7
2018-08-16T02:43:01.085Z,16.6
2018-08-16T02:48:11.803Z,16.6
2018-08-16T02:53:11.541Z,16.6
2018-08-16T02:58:11.736Z,16.5
2018-08-16T03:03:11.552Z,16.4
2018-08-16T03:08:11.712Z,16.4
2018-08-16T03:13:11.744Z,16.4
2018-08-16T03:18:11.661Z,16.4
2018-08-16T03:23:14.250Z,16.3
2018-08-16T03:28:13.978Z,16.2
2018-08-16T03:33:29.441Z,16.1
2018-08-16T03:38:29.313Z,16.1
2018-08-16T03:43:29.165Z,15.9
2018-08-16T03:48:29.153Z,16
2018-08-16T03:53:29.174Z,15.9
2018-08-16T03:58:29.176Z,15.9
2018-08-16T04:03:29.394Z,15.9
2018-08-16T04:08:29.288Z,15.8
2018-08-16T04:13:29.144Z,15.8
2018-08-16T04:18:29.193Z,15.6
2018-08-16T04:23:29.182Z,15.8
2018-08-16T04:28:29.178Z,15.6
2018-08-16T04:33:29.194Z,15.7
2018-08-16T04:38:29.197Z,15.7
2018-08-16T04:43:40.301Z,15.8
2018-08-16T04:48:40.275Z,15.8
2018-08-16T04:53:40.270Z,16
2018-08-16T04:58:40.175Z,16.2
2018-08-16T05:03:40.417Z,16.3
2018-08-16T05:08:40.385Z,16.5
2018-08-16T05:13:40.266Z,16.7
2018-08-16T05:18:40.265Z,17
2018-08-16T05:23:40.401Z,17.3
2018-08-16T05:28:51.722Z,17.5
2018-08-16T05:33:51.483Z,17.7
2018-08-16T05:38:51.532Z,18
2018-08-16T05:43:51.456Z,18.3
2018-08-16T05:48:51.596Z,18.5
2018-08-16T05:53:51.456Z,18.8
2018-08-16T05:58:51.447Z,19.1
2018-08-16T06:03:51.579Z,19.3
2018-08-16T06:08:51.608Z,19.5
2018-08-16T06:13:51.560Z,19.7
2018-08-16T06:18:51.476Z,20.1
2018-08-16T06:23:51.596Z,20.3
2018-08-16T06:28:55.483Z,20.4
2018-08-16T06:33:55.203Z,20.8
2018-08-16T06:39:05.827Z,20.9
2018-08-16T06:44:05.702Z,21.3
2018-08-16T06:49:05.734Z,21.4
2018-08-16T06:54:05.773Z,21.8
2018-08-16T06:59:05.695Z,22
2018-08-16T07:04:06.657Z,22.4
2018-08-16T07:09:06.672Z,22.3
2018-08-16T07:14:08.564Z,22.3
2018-08-16T07:19:08.287Z,22.6
2018-08-16T07:24:20.500Z,22.9
2018-08-16T07:29:20.175Z,22.9
2018-08-16T07:34:20.386Z,23
2018-08-16T07:39:20.414Z,23.2
2018-08-16T07:44:20.142Z,23.2
2018-08-16T07:49:20.192Z,23.4
2018-08-16T07:54:20.348Z,23.8
2018-08-16T07:59:25.777Z,24.1
2018-08-16T08:04:25.634Z,24.1
2018-08-16T08:09:38.143Z,24.3
2018-08-16T08:14:37.854Z,24.4
2018-08-16T08:19:37.704Z,24.2
2018-08-16T08:24:37.939Z,24.4
2018-08-16T08:29:37.851Z,24.5
2018-08-16T08:34:37.704Z,24.8
2018-08-16T08:39:37.713Z,25.1
2018-08-16T08:44:37.726Z,25.2
2018-08-16T08:49:37.888Z,25
2018-08-16T08:54:50.064Z,25.1
2018-08-16T08:59:49.807Z,25.5
2018-08-16T09:04:49.952Z,25.5
2018-08-16T09:09:49.991Z,25.6
2018-08-16T09:14:49.991Z,25.6
2018-08-16T09:19:49.809Z,25.8
2018-08-16T09:24:50.012Z,26.2
2018-08-16T09:29:51.292Z,26.2
2018-08-16T09:34:50.967Z,26.5
2018-08-16T09:40:04.355Z,26.8
2018-08-16T09:45:04.274Z,27
2018-08-16T09:50:05.333Z,26.7
2018-08-16T09:55:04.377Z,26.6
2018-08-16T10:00:04.109Z,26.5
2018-08-16T10:05:04.320Z,26.5
2018-08-16T10:10:04.348Z,26.9
2018-08-16T10:15:05.009Z,27.2
2018-08-16T10:20:04.736Z,27.2
2018-08-16T10:25:17.369Z,27.1
2018-08-16T10:30:16.837Z,27.1
2018-08-16T10:35:16.983Z,27.4
2018-08-16T10:40:16.862Z,27.6
2018-08-16T10:45:17.081Z,27.5
2018-08-16T10:50:16.865Z,27.8
2018-08-16T10:55:17.043Z,28.1
2018-08-16T11:00:17.102Z,27.9
2018-08-16T11:05:17.007Z,28
2018-08-16T11:10:17.040Z,27.9
2018-08-16T11:15:17.082Z,28.3
2018-08-16T11:20:16.867Z,28
2018-08-16T11:25:16.895Z,28.2
2018-08-16T11:30:17.072Z,28.2
2018-08-16T11:35:29.277Z,28.5
2018-08-16T11:40:28.858Z,28.3
2018-08-16T11:45:29.057Z,28.4
2018-08-16T11:50:28.881Z,28.6
2018-08-16T11:55:29.016Z,28.2
2018-08-16T12:00:28.871Z,28.2
2018-08-16T12:05:30.114Z,28.5
2018-08-16T12:10:29.010Z,28.6
2018-08-16T12:15:28.884Z,29
2018-08-16T12:20:42.760Z,28.7
2018-08-16T12:25:42.432Z,28.9
2018-08-16T12:30:42.489Z,29
2018-08-16T12:35:42.604Z,29
2018-08-16T12:40:42.514Z,28.9
2018-08-16T12:45:42.477Z,28.8
2018-08-16T12:50:42.472Z,28.8
2018-08-16T12:55:42.623Z,28.8
2018-08-16T13:00:42.654Z,28.8
2018-08-16T13:05:42.491Z,28.9
2018-08-16T13:10:42.738Z,28.8
2018-08-16T13:15:42.465Z,29
2018-08-16T13:20:42.491Z,28.7
2018-08-16T13:25:42.503Z,28.8
2018-08-16T13:30:54.334Z,29.3
2018-08-16T13:35:54.081Z,28.8
2018-08-16T13:40:54.210Z,29
2018-08-16T13:45:54.059Z,28.7
2018-08-16T13:50:54.290Z,28.8
2018-08-16T13:55:54.208Z,29.1
2018-08-16T14:00:54.078Z,28.7
2018-08-16T14:05:55.938Z,28.7
2018-08-16T14:10:55.658Z,28.7
2018-08-16T14:16:08.687Z,28.3
2018-08-16T14:21:08.618Z,28.4
2018-08-16T14:26:08.419Z,28.4
2018-08-16T14:31:08.585Z,28.6
2018-08-16T14:36:08.435Z,28.6
2018-08-16T14:41:08.426Z,28.4
2018-08-16T14:46:08.579Z,28.5
2018-08-16T14:51:08.628Z,28.4
2018-08-16T14:56:08.454Z,28.2
2018-08-16T15:01:08.394Z,28.4
2018-08-16T15:06:08.431Z,28.3
2018-08-16T15:11:08.446Z,28.4
2018-08-16T15:16:08.446Z,28.2
2018-08-16T15:21:08.447Z,28.2
2018-08-16T15:26:19.251Z,28
2018-08-16T15:31:18.959Z,28.2
2018-08-16T15:36:18.980Z,28
2018-08-16T15:41:18.972Z,28.2
2018-08-16T15:46:18.979Z,28.3
2018-08-16T15:51:18.992Z,28.2
2018-08-16T15:56:18.999Z,28.2
2018-08-16T16:01:22.327Z,27.9
2018-08-16T16:06:22.128Z,28
2018-08-16T16:11:33.685Z,27.8
2018-08-16T16:16:33.415Z,27.8
2018-08-16T16:21:33.418Z,27.6
2018-08-16T16:26:33.429Z,27.6
2018-08-16T16:31:33.682Z,27.6
2018-08-16T16:36:33.675Z,27.5
2018-08-16T16:41:33.690Z,27.3
2018-08-16T16:46:35.346Z,27.2
2018-08-16T16:51:35.016Z,27.2
2018-08-16T16:56:45.058Z,27.1
2018-08-16T17:01:44.781Z,27
2018-08-16T17:06:44.987Z,26.9
2018-08-16T17:11:45.372Z,26.8
2018-08-16T17:16:44.798Z,26.7
2018-08-16T17:21:44.807Z,26.7
2018-08-16T17:26:45.036Z,26.5
2018-08-16T17:31:44.766Z,26.4
2018-08-16T17:36:44.880Z,26.3
2018-08-16T17:41:56.508Z,26.1
2018-08-16T17:46:56.240Z,25.8
2018-08-16T17:51:56.205Z,25.7
2018-08-16T17:56:56.372Z,25.3
2018-08-16T18:01:56.239Z,25.2
2018-08-16T18:06:56.227Z,25.1
2018-08-16T18:11:56.242Z,25
2018-08-16T18:16:56.224Z,24.8
2018-08-16T18:21:56.467Z,24.6
2018-08-16T18:27:08.144Z,24.5
2018-08-16T18:32:08.103Z,24.4
2018-08-16T18:37:08.018Z,24.3
2018-08-16T18:42:08.047Z,24.1
2018-08-16T18:47:07.893Z,23.8
2018-08-16T18:52:07.877Z,23.6
2018-08-16T18:57:07.832Z,23.5
2018-08-16T19:02:09.168Z,23.4
2018-08-16T19:07:08.907Z,23.3
2018-08-16T19:12:20.657Z,23.2
2018-08-16T19:17:20.312Z,23
2018-08-16T19:22:20.333Z,23
2018-08-16T19:27:20.375Z,22.8
2018-08-16T19:32:20.309Z,22.7
2018-08-16T19:37:20.347Z,22.5
2018-08-16T19:42:20.368Z,22.3
2018-08-16T19:47:20.378Z,22.3
2018-08-16T19:52:20.368Z,22.1
2018-08-16T19:57:20.548Z,22
2018-08-16T20:02:20.393Z,21.7
2018-08-16T20:07:20.326Z,21.5
2018-08-16T20:12:23.301Z,21.6
2018-08-16T20:17:23.246Z,21.5
2018-08-16T20:22:35.126Z,21.4
2018-08-16T20:27:34.879Z,21.1
2018-08-16T20:32:35.017Z,21.1
2018-08-16T20:37:34.868Z,21
2018-08-16T20:42:35.049Z,20.7
2018-08-16T20:47:35.052Z,20.7
2018-08-16T20:52:35.003Z,20.7
2018-08-16T20:57:35.836Z,20.6
2018-08-16T21:02:35.570Z,20.5
2018-08-16T21:07:47.567Z,20.2
2018-08-16T21:12:47.319Z,20.1
2018-08-16T21:17:47.265Z,20.1
2018-08-16T21:22:47.304Z,20
2018-08-16T21:27:47.312Z,19.8
2018-08-16T21:32:47.304Z,19.4
2018-08-16T21:37:47.441Z,19.4
2018-08-16T21:42:47.495Z,19.2
2018-08-16T21:47:47.312Z,19.2
2018-08-16T21:52:47.442Z,19.2
2018-08-16T21:57:47.476Z,19.2
2018-08-16T22:02:47.512Z,19.1
2018-08-16T22:07:48.019Z,19
2018-08-16T22:12:48.002Z,19
2018-08-16T22:18:00.340Z,19
2018-08-16T22:23:00.142Z,18.9
2018-08-16T22:28:00.076Z,18.8
2018-08-16T22:33:00.112Z,18.8
2018-08-16T22:38:00.140Z,18.6
2018-08-16T22:43:00.100Z,18.5
2018-08-16T22:48:00.217Z,18.5
2018-08-16T22:53:00.018Z,18.4
2018-08-16T22:58:00.188Z,18.4
2018-08-16T23:03:14.697Z,18.2
2018-08-16T23:08:14.592Z,18.2
2018-08-16T23:13:14.619Z,18.2
2018-08-16T23:18:14.553Z,18
2018-08-16T23:23:14.422Z,17.9
2018-08-16T23:28:15.512Z,18
2018-08-16T23:33:15.223Z,17.8
2018-08-16T23:38:15.240Z,17.8
2018-08-16T23:43:15.449Z,17.8
2018-08-16T23:48:15.249Z,17.6
2018-08-16T23:53:15.400Z,17.5
2018-08-16T23:58:15.442Z,17.5
