createdAt,value
2018-09-02T00:00:20.057Z,23.8
2018-09-02T00:10:19.292Z,23.8
2018-09-02T00:20:18.532Z,23.7
2018-09-02T00:30:17.802Z,23.6
2018-09-02T00:40:17.011Z,23.5
2018-09-02T00:50:16.247Z,23.4
2018-09-02T01:00:15.486Z,23.4
2018-09-02T01:10:14.724Z,23.3
2018-09-02T01:20:14.011Z,23.3
2018-09-02T01:30:13.200Z,23.1
2018-09-02T01:40:12.439Z,23.1
2018-09-02T01:50:11.680Z,23
2018-09-02T02:00:10.914Z,22.9
2018-09-02T02:10:10.152Z,22.9
2018-09-02T02:20:09.390Z,22.8
2018-09-02T02:30:08.696Z,22.8
2018-09-02T02:40:07.876Z,22.7
2018-09-02T02:50:07.101Z,22.6
2018-09-02T03:00:06.337Z,22.6
2018-09-02T03:10:05.576Z,22.5
2018-09-02T03:20:04.869Z,22.4
2018-09-02T03:30:04.055Z,22.4
2018-09-02T03:40:03.287Z,22.3
2018-09-02T03:50:02.522Z,22.3
2018-09-02T04:00:01.761Z,22.3
2018-09-02T04:10:01.044Z,22.2
2018-09-02T04:20:00.230Z,22.1
2018-09-02T04:29:59.467Z,22.2
2018-09-02T04:39:58.702Z,22.3
2018-09-02T04:49:57.938Z,22.4
2018-09-02T04:59:57.175Z,22.6
2018-09-02T05:09:56.409Z,22.8
2018-09-02T05:19:55.644Z,23
2018-09-02T05:29:54.881Z,23.3
2018-09-02T05:39:54.117Z,23.5
2018-09-02T05:49:53.356Z,23.7
2018-09-02T05:59:52.593Z,24
2018-09-02T06:09:51.836Z,24.3
2018-09-02T06:19:51.073Z,24.4
2018-09-02T06:29:50.311Z,25.1
2018-09-02T06:39:49.557Z,25.7
2018-09-02T06:49:48.839Z,25.8
2018-09-02T06:59:48.030Z,25.9
2018-09-02T07:09:47.287Z,26.2
2018-09-02T07:19:46.503Z,26.1
2018-09-02T07:29:45.749Z,25.8
2018-09-02T07:39:44.983Z,25.8
2018-09-02T07:49:44.227Z,25.9
2018-09-02T07:59:43.471Z,26.6
2018-09-02T08:09:42.709Z,26.6
2018-09-02T08:19:41.969Z,27
2018-09-02T08:29:41.196Z,26.8
2018-09-02T08:39:40.432Z,27.9
2018-09-02T08:49:39.671Z,27.5
2018-09-02T08:59:38.911Z,27.3
2018-09-02T09:09:38.153Z,27.6
2018-09-02T09:19:37.394Z,28.2
2018-09-02T09:29:36.638Z,28.2
2018-09-02T09:39:35.886Z,28.3
2018-09-02T09:49:35.119Z,28.3
2018-09-02T09:59:34.362Z,28.4
2018-09-02T10:09:33.657Z,28.6
2018-09-02T10:19:32.847Z,28.7
2018-09-02T10:29:32.089Z,28.6
2018-09-02T10:39:31.332Z,28.6
2018-09-02T10:49:30.629Z,28.6
2018-09-02T10:59:29.814Z,28.8
2018-09-02T11:09:29.049Z,28.6
2018-09-02T11:19:28.293Z,28.6
2018-09-02T11:29:27.535Z,28.6
2018-09-02T11:39:26.774Z,28.6
2018-09-02T11:49:26.016Z,28.6
2018-09-02T11:59:25.254Z,28.6
2018-09-02T12:09:24.503Z,28.6
2018-09-02T12:19:23.741Z,28.6
2018-09-02T12:29:22.973Z,28.6
2018-09-02T12:39:22.215Z,28.6
2018-09-02T12:49:21.456Z,28.6
2018-09-02T12:59:20.691Z,28.6
2018-09-02T13:09:20.004Z,28.5
2018-09-02T13:19:19.175Z,28.6
2018-09-02T13:29:18.420Z,28.5
2018-09-02T13:39:17.658Z,28.4
2018-09-02T13:49:16.899Z,28.4
2018-09-02T13:59:16.141Z,28.3
2018-09-02T14:09:15.385Z,28.3
2018-09-02T14:19:14.630Z,28.3
2018-09-02T14:29:13.869Z,28.3
2018-09-02T14:39:13.110Z,28.2
2018-09-02T14:49:12.356Z,28.2
2018-09-02T14:59:11.604Z,28.1
2018-09-02T15:09:10.844Z,28.1
2018-09-02T15:19:10.082Z,28.1
2018-09-02T15:29:09.327Z,28.1
2018-09-02T15:39:08.568Z,28.1
2018-09-02T15:49:07.817Z,28
2018-09-02T15:59:07.062Z,27.9
2018-09-02T16:09:06.303Z,27.8
2018-09-02T16:19:05.548Z,27.7
2018-09-02T16:29:04.804Z,27.6
2018-09-02T16:39:04.028Z,27.4
2018-09-02T16:49:03.276Z,27.3
2018-09-02T16:59:02.567Z,26.9
2018-09-02T17:09:01.766Z,26.8
2018-09-02T17:19:01.000Z,26.9
2018-09-02T17:29:00.245Z,26.9
2018-09-02T17:38:59.492Z,26.9
2018-09-02T17:48:58.729Z,26.8
2018-09-02T17:58:57.973Z,26.4
2018-09-02T18:08:57.218Z,26.1
2018-09-02T18:18:56.461Z,25.9
2018-09-02T18:28:55.710Z,25.7
2018-09-02T18:38:54.949Z,25.4
2018-09-02T18:48:54.192Z,25.4
2018-09-02T18:58:53.432Z,25.3
2018-09-02T19:08:52.678Z,25.1
2018-09-02T19:18:51.918Z,25.1
2018-09-02T19:28:51.162Z,25
2018-09-02T19:38:50.405Z,24.9
2018-09-02T19:48:49.699Z,24.8
2018-09-02T19:58:48.902Z,24.8
2018-09-02T20:08:48.132Z,24.6
2018-09-02T20:18:47.373Z,24.4
2018-09-02T20:28:46.611Z,24.4
2018-09-02T20:38:45.856Z,24.4
2018-09-02T20:48:45.145Z,24.4
2018-09-02T20:58:44.329Z,24.4
2018-09-02T21:08:43.573Z,24.1
2018-09-02T21:18:42.814Z,24.2
2018-09-02T21:28:42.074Z,24.2
2018-09-02T21:38:41.297Z,24.2
2018-09-02T21:48:40.531Z,24.3
2018-09-02T21:58:39.775Z,24.4
2018-09-02T22:08:39.008Z,24.3
2018-09-02T22:18:38.248Z,24.3
2018-09-02T22:28:37.487Z,24.2
2018-09-02T22:38:36.729Z,24.2
2018-09-02T22:48:35.971Z,24.1
2018-09-02T22:58:35.205Z,24.1
2018-09-02T23:08:34.446Z,24.1
2018-09-02T23:18:33.683Z,24.1
2018-09-02T23:28:32.923Z,24
2018-09-02T23:38:32.161Z,23.9
2018-09-02T23:48:31.407Z,23.9
2018-09-02T23:58:30.649Z,23.8
