createdAt,value
2019-05-09T00:01:39.484Z,0.50
2019-05-09T00:04:13.754Z,0.60
2019-05-09T00:06:43.820Z,0.55
2019-05-09T00:09:14.505Z,0.47
2019-05-09T00:11:45.117Z,0.50
2019-05-09T00:14:15.709Z,0.50
2019-05-09T00:16:46.402Z,0.50
2019-05-09T00:19:16.986Z,0.40
2019-05-09T00:21:49.538Z,0.40
2019-05-09T00:24:23.783Z,0.30
2019-05-09T00:26:54.353Z,0.30
2019-05-09T00:29:43.851Z,0.40
2019-05-09T00:32:28.695Z,0.53
2019-05-09T00:35:01.068Z,0.55
2019-05-09T00:37:49.904Z,0.40
2019-05-09T00:40:20.426Z,0.40
2019-05-09T00:42:53.186Z,0.40
2019-05-09T00:45:40.770Z,0.50
2019-05-09T00:48:14.082Z,0.40
2019-05-09T00:50:44.819Z,0.45
2019-05-09T00:53:15.673Z,0.30
2019-05-09T00:55:46.265Z,0.40
2019-05-09T00:58:16.811Z,0.37
2019-05-09T01:00:48.093Z,0.40
2019-05-09T01:03:18.632Z,0.50
2019-05-09T01:05:49.186Z,0.40
2019-05-09T01:08:20.199Z,0.53
2019-05-09T01:10:52.955Z,0.47
2019-05-09T01:13:23.240Z,0.55
2019-05-09T01:15:54.026Z,0.47
2019-05-09T01:18:24.849Z,0.40
2019-05-09T01:20:55.785Z,0.40
2019-05-09T01:23:26.438Z,0.40
2019-05-09T01:25:56.979Z,0.37
2019-05-09T01:28:27.561Z,0.53
2019-05-09T01:30:58.109Z,0.40
2019-05-09T01:33:34.130Z,0.40
2019-05-09T01:36:06.362Z,0.45
2019-05-09T01:38:38.024Z,0.37
2019-05-09T01:41:22.863Z,0.40
2019-05-09T01:43:41.063Z,0.50
2019-05-09T01:46:14.293Z,0.40
2019-05-09T01:48:44.565Z,0.40
2019-05-09T01:51:15.506Z,0.78
2019-05-09T01:53:47.832Z,0.60
2019-05-09T01:56:18.423Z,0.30
2019-05-09T01:58:49.037Z,0.30
2019-05-09T02:01:19.990Z,0.53
2019-05-09T02:03:50.745Z,0.62
2019-05-09T02:06:24.112Z,0.40
2019-05-09T02:08:54.726Z,0.50
2019-05-09T02:11:39.482Z,0.35
2019-05-09T02:13:57.652Z,0.60
2019-05-09T02:16:29.874Z,0.50
2019-05-09T02:19:14.287Z,0.40
2019-05-09T02:21:44.970Z,0.40
2019-05-09T02:24:15.813Z,0.50
2019-05-09T02:26:46.421Z,0.40
2019-05-09T02:29:17.100Z,0.40
2019-05-09T02:31:47.643Z,0.55
2019-05-09T02:34:18.165Z,0.60
2019-05-09T02:36:49.533Z,0.50
2019-05-09T02:39:20.400Z,0.50
2019-05-09T02:42:07.608Z,0.30
2019-05-09T02:44:23.291Z,0.40
2019-05-09T02:46:59.024Z,0.33
2019-05-09T02:49:29.909Z,0.50
2019-05-09T02:52:00.556Z,0.50
2019-05-09T02:54:31.562Z,0.37
2019-05-09T02:57:02.463Z,0.45
2019-05-09T02:59:35.089Z,0.50
2019-05-09T03:02:09.612Z,0.40
2019-05-09T03:04:39.898Z,0.40
2019-05-09T03:07:10.970Z,0.57
2019-05-09T03:09:41.517Z,0.40
2019-05-09T03:12:26.687Z,0.50
2019-05-09T03:14:44.537Z,0.50
2019-05-09T03:17:15.189Z,0.40
2019-05-09T03:19:48.825Z,0.50
2019-05-09T03:22:20.170Z,0.50
2019-05-09T03:24:50.782Z,0.40
2019-05-09T03:27:23.014Z,0.45
2019-05-09T03:29:55.202Z,0.47
2019-05-09T03:32:29.393Z,0.40
2019-05-09T03:34:58.465Z,0.50
2019-05-09T03:37:29.065Z,0.30
2019-05-09T03:39:59.959Z,0.42
2019-05-09T03:42:42.581Z,0.37
2019-05-09T03:45:03.866Z,0.40
2019-05-09T03:47:37.658Z,0.30
2019-05-09T03:50:17.744Z,0.50
2019-05-09T03:52:49.895Z,0.30
2019-05-09T03:55:22.078Z,0.45
2019-05-09T03:57:54.397Z,0.55
2019-05-09T04:00:25.150Z,0.50
2019-05-09T04:02:57.888Z,0.50
2019-05-09T04:05:27.986Z,0.50
2019-05-09T04:08:00.294Z,0.62
2019-05-09T04:10:30.896Z,1.50
2019-05-09T04:13:01.573Z,0.80
2019-05-09T04:15:32.092Z,0.93
2019-05-09T04:18:02.646Z,1.22
2019-05-09T04:20:34.550Z,0.90
2019-05-09T04:23:07.910Z,0.93
2019-05-09T04:25:44.713Z,0.70
2019-05-09T04:28:17.638Z,0.90
2019-05-09T04:30:47.880Z,0.93
2019-05-09T04:33:19.517Z,0.93
2019-05-09T04:35:50.109Z,0.78
2019-05-09T04:38:20.838Z,1.00
2019-05-09T04:40:51.374Z,0.80
2019-05-09T04:43:32.243Z,0.95
2019-05-09T04:45:58.373Z,0.80
2019-05-09T04:48:37.632Z,0.80
2019-05-09T04:51:08.281Z,0.90
2019-05-09T04:53:39.990Z,1.02
2019-05-09T04:56:30.945Z,1.05
2019-05-09T04:59:01.565Z,1.00
2019-05-09T05:01:39.344Z,1.07
2019-05-09T05:04:10.411Z,1.07
2019-05-09T05:06:41.094Z,1.10
2019-05-09T05:09:12.126Z,1.30
2019-05-09T05:11:42.732Z,1.45
2019-05-09T05:14:22.044Z,1.20
2019-05-09T05:16:55.676Z,1.10
2019-05-09T05:19:28.472Z,1.05
2019-05-09T05:22:01.021Z,0.90
2019-05-09T05:24:33.329Z,0.70
2019-05-09T05:27:04.012Z,0.85
2019-05-09T05:29:34.767Z,0.88
2019-05-09T05:32:09.223Z,0.70
2019-05-09T05:34:41.390Z,0.90
2019-05-09T05:37:12.075Z,1.00
2019-05-09T05:39:42.668Z,1.00
2019-05-09T05:42:13.607Z,1.32
2019-05-09T05:44:44.132Z,0.60
2019-05-09T05:47:18.023Z,0.95
2019-05-09T05:49:48.903Z,0.60
2019-05-09T05:52:19.793Z,0.60
2019-05-09T05:58:33.775Z,0.70
2019-05-09T06:01:04.956Z,0.80
2019-05-09T06:03:37.684Z,0.70
2019-05-09T06:06:08.972Z,0.90
2019-05-09T06:08:39.918Z,0.60
2019-05-09T06:11:12.295Z,0.50
2019-05-09T06:13:54.532Z,0.60
2019-05-09T06:16:18.177Z,0.72
2019-05-09T06:18:49.237Z,0.60
2019-05-09T06:21:20.079Z,0.80
2019-05-09T06:23:51.194Z,0.70
2019-05-09T06:26:22.161Z,0.60
2019-05-09T06:28:52.830Z,0.60
2019-05-09T06:31:23.478Z,0.60
2019-05-09T06:33:54.490Z,0.80
2019-05-09T06:36:25.231Z,0.62
2019-05-09T06:38:58.565Z,0.72
2019-05-09T06:41:30.094Z,0.70
2019-05-09T06:44:13.183Z,0.60
2019-05-09T06:46:53.108Z,0.75
2019-05-09T06:49:31.460Z,0.62
2019-05-09T06:51:59.477Z,1.25
2019-05-09T06:54:30.438Z,0.50
2019-05-09T06:57:01.421Z,0.90
2019-05-09T06:59:32.114Z,0.50
2019-05-09T07:02:04.421Z,0.72
2019-05-09T07:04:42.482Z,0.60
2019-05-09T07:07:20.373Z,0.62
2019-05-09T07:09:58.691Z,0.57
2019-05-09T07:12:29.859Z,0.50
2019-05-09T07:15:00.555Z,0.50
2019-05-09T07:17:32.626Z,0.70
2019-05-09T07:20:03.798Z,0.80
2019-05-09T07:22:40.034Z,0.80
2019-05-09T07:25:12.494Z,0.78
2019-05-09T07:27:45.344Z,0.60
2019-05-09T07:30:37.621Z,0.47
2019-05-09T07:33:13.968Z,0.60
2019-05-09T07:35:44.678Z,0.47
2019-05-09T07:38:17.579Z,0.75
2019-05-09T07:40:47.818Z,1.15
2019-05-09T07:43:18.558Z,0.62
2019-05-09T07:46:05.142Z,0.45
2019-05-09T07:48:38.195Z,0.40
2019-05-09T07:51:09.374Z,0.55
2019-05-09T07:53:40.133Z,0.60
2019-05-09T07:56:10.825Z,0.45
2019-05-09T07:58:41.410Z,0.68
2019-05-09T08:01:12.222Z,0.65
2019-05-09T08:03:42.993Z,0.40
2019-05-09T08:06:14.002Z,0.60
2019-05-09T08:08:44.566Z,0.60
2019-05-09T08:11:17.817Z,0.70
2019-05-09T08:13:48.603Z,0.47
2019-05-09T08:16:19.558Z,0.60
2019-05-09T08:18:50.370Z,0.70
2019-05-09T08:21:20.978Z,0.57
2019-05-09T08:23:51.604Z,0.40
2019-05-09T08:26:22.401Z,0.70
2019-05-09T08:28:53.485Z,0.50
2019-05-09T08:31:24.225Z,0.50
2019-05-09T08:33:55.110Z,0.65
2019-05-09T08:36:27.980Z,0.60
2019-05-09T08:38:58.890Z,0.55
2019-05-09T08:41:29.782Z,0.50
2019-05-09T08:44:01.529Z,0.40
2019-05-09T08:46:32.305Z,0.40
2019-05-09T08:49:03.966Z,0.30
2019-05-09T08:52:02.450Z,0.30
2019-05-09T08:54:37.995Z,0.37
2019-05-09T08:57:08.837Z,0.60
2019-05-09T08:59:39.687Z,0.50
2019-05-09T09:02:15.465Z,0.53
2019-05-09T09:04:42.526Z,5.58
2019-05-09T09:07:13.224Z,8.75
2019-05-09T09:09:44.372Z,3.85
2019-05-09T09:12:27.330Z,3.10
2019-05-09T09:14:47.906Z,1.05
2019-05-09T09:17:18.907Z,2.83
2019-05-09T09:19:49.610Z,1.90
2019-05-09T09:22:20.193Z,1.15
2019-05-09T09:24:51.012Z,0.60
2019-05-09T09:27:21.996Z,0.60
2019-05-09T09:29:52.512Z,0.50
2019-05-09T09:32:23.003Z,0.50
2019-05-09T09:34:53.727Z,0.37
2019-05-09T09:37:24.385Z,0.40
2019-05-09T09:39:55.012Z,0.40
2019-05-09T09:42:28.186Z,0.40
2019-05-09T09:44:58.703Z,0.50
2019-05-09T09:47:29.779Z,0.50
2019-05-09T09:50:00.655Z,0.50
2019-05-09T09:52:34.240Z,0.70
2019-05-09T09:55:04.846Z,0.47
2019-05-09T09:57:37.642Z,0.53
2019-05-09T10:00:19.123Z,0.50
2019-05-09T10:02:49.878Z,0.50
2019-05-09T10:05:20.555Z,0.42
2019-05-09T10:07:51.213Z,0.70
2019-05-09T10:10:37.237Z,0.50
2019-05-09T10:13:10.435Z,0.70
2019-05-09T10:15:58.776Z,0.57
2019-05-09T10:18:33.715Z,1.30
2019-05-09T10:21:18.361Z,0.50
2019-05-09T10:23:49.027Z,0.70
2019-05-09T10:26:19.794Z,0.55
2019-05-09T10:28:50.378Z,0.85
2019-05-09T10:31:21.105Z,0.80
2019-05-09T10:33:51.784Z,0.50
2019-05-09T10:36:22.360Z,0.50
2019-05-09T10:38:52.865Z,0.45
2019-05-09T10:41:23.993Z,0.55
2019-05-09T10:43:57.911Z,0.53
2019-05-09T10:46:48.296Z,0.50
2019-05-09T10:49:08.472Z,0.62
2019-05-09T10:51:39.059Z,0.50
2019-05-09T10:54:09.690Z,0.50
2019-05-09T10:56:40.756Z,0.60
2019-05-09T10:59:11.794Z,0.50
2019-05-09T11:01:42.414Z,0.47
2019-05-09T11:04:13.077Z,0.42
2019-05-09T11:06:43.817Z,0.60
2019-05-09T11:09:14.337Z,0.50
2019-05-09T11:11:44.869Z,0.50
2019-05-09T11:14:29.662Z,0.60
2019-05-09T11:16:54.202Z,0.50
2019-05-09T11:19:20.315Z,0.60
2019-05-09T11:21:50.895Z,0.88
2019-05-09T11:24:37.021Z,0.78
2019-05-09T11:26:54.830Z,0.80
2019-05-09T11:29:28.002Z,1.35
2019-05-09T11:31:58.686Z,0.50
2019-05-09T11:34:29.514Z,0.53
2019-05-09T11:37:00.433Z,0.40
2019-05-09T11:39:36.478Z,0.65
2019-05-09T11:42:03.543Z,0.72
2019-05-09T11:44:34.150Z,0.37
2019-05-09T11:47:04.813Z,0.60
2019-05-09T11:49:38.902Z,0.30
2019-05-09T11:52:08.709Z,0.37
2019-05-09T11:54:39.325Z,0.40
2019-05-09T11:57:10.203Z,0.20
2019-05-09T11:59:40.865Z,0.30
2019-05-09T12:02:11.529Z,0.82
2019-05-09T12:04:42.194Z,0.30
2019-05-09T12:07:13.025Z,0.30
2019-05-09T12:09:43.523Z,0.30
2019-05-09T12:12:14.397Z,0.30
2019-05-09T12:14:44.895Z,0.30
2019-05-09T12:17:15.547Z,0.30
2019-05-09T12:19:48.783Z,0.40
2019-05-09T12:22:19.298Z,0.30
2019-05-09T12:24:53.568Z,0.53
2019-05-09T12:27:24.361Z,0.40
2019-05-09T12:29:57.280Z,0.37
2019-05-09T12:32:28.469Z,0.30
2019-05-09T12:34:59.270Z,0.20
2019-05-09T12:37:29.841Z,0.47
2019-05-09T12:40:00.694Z,0.33
2019-05-09T12:42:31.354Z,0.30
2019-05-09T12:45:02.064Z,0.25
2019-05-09T12:47:32.703Z,0.30
2019-05-09T12:50:03.732Z,0.35
2019-05-09T12:52:34.414Z,0.33
2019-05-09T12:55:08.229Z,0.40
2019-05-09T12:57:38.999Z,0.30
2019-05-09T13:00:11.722Z,0.50
2019-05-09T13:02:42.225Z,0.40
2019-05-09T13:05:12.878Z,0.30
2019-05-09T13:07:43.916Z,0.40
2019-05-09T13:10:15.291Z,0.40
2019-05-09T13:12:48.472Z,0.30
2019-05-09T13:15:20.886Z,1.40
2019-05-09T13:17:51.821Z,0.30
2019-05-09T13:20:22.515Z,0.50
2019-05-09T13:22:53.450Z,0.40
2019-05-09T13:25:24.150Z,0.30
2019-05-09T13:27:55.099Z,0.30
2019-05-09T13:30:28.300Z,0.40
2019-05-09T13:32:58.346Z,0.40
2019-05-09T13:35:29.032Z,0.40
2019-05-09T13:37:59.829Z,0.78
2019-05-09T13:40:30.562Z,0.35
2019-05-09T13:43:01.151Z,0.30
2019-05-09T13:45:31.931Z,0.40
2019-05-09T13:48:02.701Z,0.35
2019-05-09T13:50:33.161Z,0.50
2019-05-09T13:53:04.129Z,0.55
2019-05-09T13:55:37.913Z,0.45
2019-05-09T13:58:07.691Z,0.47
2019-05-09T14:00:39.055Z,0.40
2019-05-09T14:03:10.531Z,0.40
2019-05-09T14:05:41.099Z,0.45
2019-05-09T14:08:12.080Z,0.47
2019-05-09T14:10:43.850Z,0.45
2019-05-09T14:13:14.728Z,0.57
2019-05-09T14:15:48.698Z,0.45
2019-05-09T14:18:19.158Z,0.60
2019-05-09T14:20:49.891Z,0.50
2019-05-09T14:23:20.920Z,0.50
2019-05-09T14:25:52.156Z,1.10
2019-05-09T14:28:22.859Z,0.40
2019-05-09T14:30:53.498Z,0.55
2019-05-09T14:33:24.174Z,1.70
2019-05-09T14:35:54.876Z,0.57
2019-05-09T14:38:25.377Z,2.95
2019-05-09T14:40:56.070Z,0.50
2019-05-09T14:43:27.869Z,0.53
2019-05-09T14:45:58.702Z,0.42
2019-05-09T14:48:29.391Z,0.60
2019-05-09T14:50:59.982Z,0.60
2019-05-09T14:53:30.550Z,0.55
2019-05-09T14:56:01.354Z,0.70
2019-05-09T14:58:31.841Z,0.37
2019-05-09T15:01:02.507Z,0.50
2019-05-09T15:03:33.023Z,0.42
2019-05-09T15:06:07.410Z,0.50
2019-05-09T15:08:38.340Z,0.40
2019-05-09T15:11:10.003Z,0.70
2019-05-09T15:13:40.583Z,0.47
2019-05-09T15:16:11.540Z,0.50
2019-05-09T15:18:42.198Z,0.40
2019-05-09T15:21:12.762Z,0.62
2019-05-09T15:23:44.522Z,0.40
2019-05-09T15:26:17.517Z,0.45
2019-05-09T15:28:48.353Z,0.40
2019-05-09T15:31:19.199Z,0.70
2019-05-09T15:33:50.253Z,0.57
2019-05-09T15:36:20.943Z,0.80
2019-05-09T15:38:51.437Z,0.60
2019-05-09T15:41:22.042Z,0.60
2019-05-09T15:43:52.694Z,0.50
2019-05-09T15:46:28.054Z,0.57
2019-05-09T15:48:58.706Z,0.30
2019-05-09T15:51:32.114Z,0.70
2019-05-09T15:54:01.630Z,0.40
2019-05-09T15:56:32.266Z,0.45
2019-05-09T15:59:02.922Z,0.82
2019-05-09T16:01:33.778Z,0.60
2019-05-09T16:04:04.510Z,0.50
2019-05-09T16:06:38.918Z,0.50
2019-05-09T16:09:11.891Z,0.50
2019-05-09T16:11:40.837Z,0.60
2019-05-09T16:14:12.908Z,0.88
2019-05-09T16:16:43.367Z,0.70
2019-05-09T16:19:14.126Z,0.70
2019-05-09T16:21:44.764Z,0.50
2019-05-09T16:24:15.440Z,0.50
2019-05-09T16:26:48.574Z,0.55
2019-05-09T16:29:18.362Z,0.62
2019-05-09T16:31:48.994Z,0.72
2019-05-09T16:34:19.589Z,0.60
2019-05-09T16:36:50.313Z,0.50
2019-05-09T16:39:20.885Z,0.40
2019-05-09T16:41:51.801Z,0.50
2019-05-09T16:44:22.513Z,0.60
2019-05-09T16:46:53.150Z,1.00
2019-05-09T16:49:25.900Z,0.50
2019-05-09T16:51:58.076Z,0.50
2019-05-09T16:54:29.889Z,0.65
2019-05-09T16:57:00.625Z,0.80
2019-05-09T16:59:31.683Z,0.65
2019-05-09T17:02:16.812Z,0.70
2019-05-09T17:04:34.459Z,0.90
2019-05-09T17:07:05.090Z,0.93
2019-05-09T17:09:38.763Z,0.88
2019-05-09T17:12:09.570Z,0.60
2019-05-09T17:14:40.202Z,0.50
2019-05-09T17:17:10.877Z,0.50
2019-05-09T17:19:41.879Z,0.60
2019-05-09T17:22:14.247Z,0.70
2019-05-09T17:24:48.230Z,0.50
2019-05-09T17:27:19.012Z,0.70
2019-05-09T17:29:49.663Z,0.50
2019-05-09T17:32:20.410Z,0.50
2019-05-09T17:34:51.401Z,0.60
2019-05-09T17:37:21.910Z,0.60
2019-05-09T17:39:53.554Z,0.70
2019-05-09T17:42:24.293Z,0.80
2019-05-09T17:44:54.909Z,0.70
2019-05-09T17:47:25.490Z,0.65
2019-05-09T17:49:57.413Z,0.80
2019-05-09T17:52:28.277Z,0.68
2019-05-09T17:54:59.151Z,0.80
2019-05-09T17:57:31.000Z,0.70
2019-05-09T18:00:01.503Z,0.50
2019-05-09T18:02:32.531Z,0.70
2019-05-09T18:05:03.873Z,0.80
2019-05-09T18:07:34.646Z,0.70
2019-05-09T18:10:07.704Z,0.50
2019-05-09T18:12:38.795Z,0.40
2019-05-09T18:15:09.747Z,0.47
2019-05-09T18:17:40.342Z,0.50
2019-05-09T18:20:11.172Z,0.50
2019-05-09T18:22:42.119Z,0.50
2019-05-09T18:25:13.495Z,1.02
2019-05-09T18:27:44.251Z,0.40
2019-05-09T18:30:15.421Z,0.50
2019-05-09T18:32:48.142Z,0.30
2019-05-09T18:35:27.854Z,0.40
2019-05-09T18:37:58.938Z,0.40
2019-05-09T18:40:29.623Z,0.50
2019-05-09T18:43:00.325Z,0.50
2019-05-09T18:45:31.353Z,0.42
2019-05-09T18:48:02.042Z,0.60
2019-05-09T18:50:32.937Z,0.50
2019-05-09T18:53:03.846Z,0.60
2019-05-09T18:55:34.580Z,0.50
2019-05-09T18:58:06.392Z,0.50
2019-05-09T19:00:37.394Z,0.60
2019-05-09T19:03:08.023Z,0.40
2019-05-09T19:05:38.719Z,0.50
2019-05-09T19:08:10.617Z,0.60
2019-05-09T19:10:41.117Z,0.60
2019-05-09T19:13:11.825Z,0.70
2019-05-09T19:16:00.727Z,1.40
2019-05-09T19:18:45.008Z,1.50
2019-05-09T19:21:17.325Z,1.65
2019-05-09T19:23:47.856Z,0.50
2019-05-09T19:26:36.429Z,0.50
2019-05-09T19:29:09.338Z,0.60
2019-05-09T19:31:40.544Z,0.60
2019-05-09T19:34:11.129Z,0.57
2019-05-09T19:36:41.806Z,0.60
2019-05-09T19:39:12.773Z,0.50
2019-05-09T19:41:43.533Z,0.70
2019-05-09T19:44:14.474Z,0.40
2019-05-09T19:46:45.113Z,0.50
2019-05-09T19:49:16.956Z,0.50
2019-05-09T19:51:48.699Z,0.50
2019-05-09T19:54:19.387Z,0.42
2019-05-09T19:56:50.002Z,0.60
2019-05-09T19:59:20.751Z,0.60
2019-05-09T20:01:51.456Z,0.60
2019-05-09T20:04:22.262Z,0.70
2019-05-09T20:06:52.867Z,0.60
2019-05-09T20:09:28.034Z,0.60
2019-05-09T20:12:12.390Z,0.60
2019-05-09T20:14:44.799Z,0.70
2019-05-09T20:17:15.786Z,0.60
2019-05-09T20:19:46.631Z,0.70
2019-05-09T20:22:17.295Z,0.50
2019-05-09T20:24:47.915Z,0.50
2019-05-09T20:27:18.462Z,0.40
2019-05-09T20:29:50.355Z,0.50
2019-05-09T20:32:21.328Z,0.60
2019-05-09T20:34:52.034Z,0.60
2019-05-09T20:37:24.042Z,0.40
2019-05-09T20:39:54.781Z,0.50
2019-05-09T20:42:25.749Z,0.45
2019-05-09T20:44:56.568Z,0.60
2019-05-09T20:47:27.586Z,0.60
2019-05-09T20:49:58.337Z,0.60
2019-05-09T20:52:29.107Z,0.60
2019-05-09T20:54:59.855Z,0.50
2019-05-09T20:57:30.731Z,0.50
2019-05-09T21:00:01.826Z,0.60
2019-05-09T21:02:32.931Z,0.40
2019-05-09T21:05:04.819Z,0.42
2019-05-09T21:07:37.542Z,0.75
2019-05-09T21:10:08.724Z,0.53
2019-05-09T21:12:39.602Z,0.40
2019-05-09T21:15:10.722Z,0.40
2019-05-09T21:17:41.638Z,0.40
2019-05-09T21:20:12.536Z,0.55
2019-05-09T21:22:43.398Z,0.50
2019-05-09T21:25:14.158Z,0.50
2019-05-09T21:27:45.111Z,0.30
2019-05-09T21:30:16.133Z,0.42
2019-05-09T21:32:47.182Z,0.50
2019-05-09T21:35:17.814Z,0.70
2019-05-09T21:37:48.460Z,0.40
2019-05-09T21:40:19.089Z,0.60
2019-05-09T21:42:49.798Z,0.50
2019-05-09T21:45:21.506Z,0.50
2019-05-09T21:47:52.094Z,0.45
2019-05-09T21:50:22.699Z,0.53
2019-05-09T21:52:53.210Z,0.33
2019-05-09T21:55:23.963Z,0.62
2019-05-09T21:57:54.601Z,0.50
2019-05-09T22:00:30.254Z,0.60
2019-05-09T22:03:01.253Z,0.50
2019-05-09T22:05:32.022Z,0.57
2019-05-09T22:08:02.677Z,0.65
2019-05-09T22:10:33.615Z,0.57
2019-05-09T22:13:04.349Z,0.42
2019-05-09T22:15:35.129Z,0.85
2019-05-09T22:18:05.870Z,0.70
2019-05-09T22:20:36.923Z,0.40
2019-05-09T22:23:07.620Z,0.47
2019-05-09T22:25:38.478Z,0.50
2019-05-09T22:28:09.106Z,0.40
2019-05-09T22:30:39.848Z,0.50
2019-05-09T22:33:10.590Z,0.30
2019-05-09T22:35:41.364Z,0.40
2019-05-09T22:38:12.127Z,0.50
2019-05-09T22:40:42.730Z,0.40
2019-05-09T22:43:13.289Z,0.47
2019-05-09T22:45:44.766Z,0.30
2019-05-09T22:48:15.719Z,0.40
2019-05-09T22:50:46.353Z,0.35
2019-05-09T22:53:16.970Z,0.40
2019-05-09T22:55:47.555Z,0.33
2019-05-09T22:58:19.374Z,0.40
2019-05-09T23:00:50.214Z,0.50
2019-05-09T23:03:24.223Z,0.30
2019-05-09T23:05:55.081Z,0.65
2019-05-09T23:08:25.648Z,0.30
2019-05-09T23:10:56.236Z,0.50
2019-05-09T23:13:26.903Z,0.30
2019-05-09T23:15:57.855Z,0.50
2019-05-09T23:18:28.490Z,0.40
2019-05-09T23:20:59.085Z,0.68
2019-05-09T23:23:35.797Z,0.40
2019-05-09T23:26:06.451Z,0.72
2019-05-09T23:28:36.962Z,0.40
2019-05-09T23:31:09.167Z,0.50
2019-05-09T23:33:40.904Z,0.40
2019-05-09T23:36:11.783Z,0.70
2019-05-09T23:39:00.293Z,0.40
2019-05-09T23:41:30.989Z,0.40
2019-05-09T23:44:01.915Z,0.50
2019-05-09T23:46:32.591Z,0.80
2019-05-09T23:49:03.164Z,0.75
2019-05-09T23:51:50.103Z,0.50
2019-05-09T23:54:46.475Z,0.40
2019-05-09T23:57:31.502Z,0.60
