createdAt,value
2023-05-02T00:01:20.012Z,2.05
2023-05-02T00:03:47.089Z,1.02
2023-05-02T00:06:13.897Z,2.40
2023-05-02T00:08:41.335Z,1.02
2023-05-02T00:11:08.053Z,1.50
2023-05-02T00:13:34.924Z,1.88
2023-05-02T00:16:01.888Z,2.22
2023-05-02T00:18:29.004Z,2.55
2023-05-02T00:20:57.096Z,1.55
2023-05-02T00:23:24.168Z,2.22
2023-05-02T00:25:51.078Z,3.90
2023-05-02T00:28:18.438Z,2.50
2023-05-02T00:30:45.967Z,4.45
2023-05-02T00:33:14.451Z,4.00
2023-05-02T00:35:41.718Z,2.38
2023-05-02T00:38:08.453Z,1.85
2023-05-02T00:40:49.677Z,4.18
2023-05-02T00:43:16.744Z,2.63
2023-05-02T00:45:45.604Z,1.58
2023-05-02T00:48:13.125Z,2.63
2023-05-02T00:50:41.980Z,2.97
2023-05-02T00:53:10.237Z,1.50
2023-05-02T00:55:37.495Z,2.30
2023-05-02T00:58:16.497Z,2.28
2023-05-02T01:01:11.059Z,1.80
2023-05-02T01:04:04.810Z,5.40
2023-05-02T01:07:00.585Z,1.67
2023-05-02T01:12:04.857Z,2.42
2023-05-02T01:14:36.347Z,1.63
2023-05-02T01:17:08.313Z,2.03
2023-05-02T01:19:43.709Z,2.20
2023-05-02T01:22:11.884Z,2.47
2023-05-02T01:24:54.814Z,2.58
2023-05-02T01:27:35.051Z,1.80
2023-05-02T01:30:03.626Z,1.42
2023-05-02T01:32:33.600Z,2.08
2023-05-02T01:35:02.520Z,3.17
2023-05-02T01:37:31.150Z,2.60
2023-05-02T01:40:02.058Z,2.70
2023-05-02T01:42:30.532Z,1.05
2023-05-02T01:45:00.186Z,1.42
2023-05-02T01:47:30.447Z,1.40
2023-05-02T01:49:58.557Z,2.47
2023-05-02T01:52:27.495Z,1.25
2023-05-02T01:54:57.775Z,1.58
2023-05-02T01:57:25.697Z,1.77
2023-05-02T01:59:57.037Z,1.90
2023-05-02T02:02:29.274Z,1.88
2023-05-02T02:04:57.543Z,2.78
2023-05-02T02:07:24.446Z,2.78
2023-05-02T02:09:53.004Z,1.75
2023-05-02T02:12:31.155Z,0.98
2023-05-02T02:15:14.520Z,1.17
2023-05-02T02:20:15.452Z,1.00
2023-05-02T02:22:44.348Z,3.28
2023-05-02T02:25:14.503Z,0.75
2023-05-02T02:27:42.541Z,1.92
2023-05-02T02:30:10.564Z,0.90
2023-05-02T02:32:38.114Z,0.82
2023-05-02T02:35:05.698Z,1.58
2023-05-02T02:37:41.065Z,2.00
2023-05-02T02:40:29.980Z,0.73
2023-05-02T02:43:05.728Z,0.63
2023-05-02T02:45:43.389Z,1.20
2023-05-02T02:48:16.620Z,3.40
2023-05-02T02:50:59.699Z,1.08
2023-05-02T02:53:33.216Z,3.58
2023-05-02T02:56:06.110Z,1.00
2023-05-02T02:58:55.353Z,1.92
2023-05-02T03:01:24.575Z,0.77
2023-05-02T03:03:53.553Z,0.88
2023-05-02T03:06:20.878Z,0.50
2023-05-02T03:08:48.371Z,2.05
2023-05-02T03:11:19.304Z,2.13
2023-05-02T03:13:47.362Z,1.50
2023-05-02T03:16:37.959Z,1.85
2023-05-02T03:19:08.518Z,0.50
2023-05-02T03:21:36.363Z,1.00
2023-05-02T03:24:10.132Z,1.33
2023-05-02T03:26:36.878Z,4.05
2023-05-02T03:29:05.640Z,0.57
2023-05-02T03:31:37.857Z,1.27
2023-05-02T03:34:05.588Z,0.88
2023-05-02T03:36:33.019Z,1.63
2023-05-02T03:38:59.748Z,1.83
2023-05-02T03:41:27.023Z,4.00
2023-05-02T03:44:01.175Z,1.85
2023-05-02T03:46:28.671Z,1.60
2023-05-02T03:48:58.114Z,3.40
2023-05-02T03:51:25.920Z,1.50
2023-05-02T03:53:55.368Z,3.67
2023-05-02T03:56:22.149Z,2.72
2023-05-02T03:59:07.300Z,2.38
2023-05-02T04:01:34.295Z,4.35
2023-05-02T04:04:02.482Z,2.53
2023-05-02T04:06:34.128Z,2.65
2023-05-02T04:09:04.304Z,3.58
2023-05-02T04:11:43.416Z,3.35
2023-05-02T04:14:12.361Z,2.13
2023-05-02T04:16:40.646Z,2.92
2023-05-02T04:19:07.571Z,3.55
2023-05-02T04:21:37.256Z,6.82
2023-05-02T04:24:06.060Z,18.65
2023-05-02T04:26:33.192Z,10.77
2023-05-02T04:29:05.720Z,9.18
2023-05-02T04:31:33.392Z,5.88
2023-05-02T04:34:00.362Z,3.42
2023-05-02T04:36:34.160Z,4.40
2023-05-02T04:39:01.720Z,6.00
2023-05-02T04:41:32.108Z,3.53
2023-05-02T04:44:04.002Z,3.95
2023-05-02T04:46:30.940Z,6.97
2023-05-02T04:48:57.853Z,12.20
2023-05-02T04:51:24.749Z,5.45
2023-05-02T04:53:52.632Z,4.10
2023-05-02T04:56:19.667Z,3.22
2023-05-02T04:58:46.965Z,5.47
2023-05-02T05:01:13.996Z,5.80
2023-05-02T05:03:41.196Z,3.33
2023-05-02T05:06:09.060Z,2.50
2023-05-02T05:08:36.062Z,3.03
2023-05-02T05:11:05.182Z,2.72
2023-05-02T05:13:32.716Z,2.50
2023-05-02T05:15:59.686Z,2.97
2023-05-02T05:18:30.907Z,2.67
2023-05-02T05:20:58.113Z,2.53
2023-05-02T05:23:24.840Z,2.30
2023-05-02T05:25:51.860Z,4.07
2023-05-02T05:28:19.254Z,4.20
2023-05-02T05:30:46.767Z,3.97
2023-05-02T05:33:17.628Z,2.78
2023-05-02T05:35:45.168Z,3.50
2023-05-02T05:38:11.890Z,3.83
2023-05-02T05:40:41.674Z,2.10
2023-05-02T05:43:09.171Z,2.00
2023-05-02T05:45:38.353Z,2.30
2023-05-02T05:48:06.547Z,4.00
2023-05-02T05:50:41.039Z,5.57
2023-05-02T05:53:08.053Z,3.80
2023-05-02T05:55:37.567Z,2.70
2023-05-02T05:58:06.235Z,3.53
2023-05-02T06:00:38.617Z,2.97
2023-05-02T06:03:08.941Z,2.58
2023-05-02T06:05:36.983Z,4.38
2023-05-02T06:08:03.958Z,2.90
2023-05-02T06:10:31.526Z,3.53
2023-05-02T06:47:30.139Z,2.30
2023-05-02T06:49:57.137Z,2.78
2023-05-02T06:52:24.061Z,3.50
2023-05-02T06:54:50.795Z,1.88
2023-05-02T06:57:17.574Z,2.60
2023-05-02T06:59:44.390Z,3.10
2023-05-02T07:02:11.397Z,2.78
2023-05-02T07:04:38.214Z,3.53
2023-05-02T07:07:05.097Z,2.65
2023-05-02T07:09:31.948Z,2.63
2023-05-02T07:11:58.794Z,2.00
2023-05-02T07:14:25.484Z,2.78
2023-05-02T07:16:53.417Z,2.85
2023-05-02T07:19:20.365Z,2.97
2023-05-02T07:21:47.040Z,2.65
2023-05-02T07:24:13.768Z,5.75
2023-05-02T07:26:41.096Z,2.45
2023-05-02T07:29:09.764Z,2.38
2023-05-02T07:31:36.602Z,1.70
2023-05-02T07:34:03.411Z,3.00
2023-05-02T07:36:30.105Z,3.42
2023-05-02T07:38:57.160Z,2.13
2023-05-02T07:41:23.907Z,2.67
2023-05-02T07:43:50.635Z,2.58
2023-05-02T07:46:17.435Z,2.65
2023-05-02T07:48:45.069Z,4.57
2023-05-02T07:51:12.194Z,1.90
2023-05-02T07:53:38.903Z,2.83
2023-05-02T07:56:07.203Z,2.05
2023-05-02T07:58:37.314Z,1.85
2023-05-02T08:01:04.708Z,2.00
2023-05-02T08:03:31.666Z,1.63
2023-05-02T08:05:58.659Z,3.72
2023-05-02T08:08:25.410Z,4.05
2023-05-02T08:10:52.206Z,2.15
2023-05-02T08:13:18.996Z,2.17
2023-05-02T08:15:46.163Z,2.40
2023-05-02T08:18:13.142Z,2.05
2023-05-02T08:20:39.909Z,2.58
2023-05-02T08:23:06.798Z,2.67
2023-05-02T08:25:33.563Z,3.70
2023-05-02T08:28:03.275Z,4.00
2023-05-02T08:30:30.073Z,1.75
2023-05-02T08:32:59.169Z,3.17
2023-05-02T08:35:26.086Z,2.70
2023-05-02T08:37:52.912Z,2.70
2023-05-02T08:40:33.627Z,1.90
2023-05-02T08:43:07.512Z,1.17
2023-05-02T08:45:43.132Z,2.78
2023-05-02T08:48:12.119Z,2.53
2023-05-02T08:50:50.199Z,2.65
2023-05-02T08:53:18.624Z,1.73
2023-05-02T08:55:46.885Z,5.45
2023-05-02T08:58:16.129Z,2.38
2023-05-02T09:00:48.643Z,0.63
2023-05-02T09:03:32.798Z,1.55
2023-05-02T09:06:16.417Z,2.35
2023-05-02T09:08:44.673Z,1.48
2023-05-02T09:11:12.912Z,0.73
2023-05-02T09:13:53.647Z,0.85
2023-05-02T09:16:25.636Z,1.42
2023-05-02T09:18:54.595Z,2.42
2023-05-02T09:21:27.033Z,0.77
2023-05-02T09:23:59.360Z,0.60
2023-05-02T09:26:33.656Z,0.88
2023-05-02T09:29:02.369Z,1.95
2023-05-02T09:34:10.598Z,2.75
2023-05-02T09:36:42.155Z,2.50
2023-05-02T09:39:16.914Z,3.60
2023-05-02T09:41:46.798Z,2.30
2023-05-02T09:44:19.532Z,2.50
2023-05-02T09:47:00.448Z,1.90
2023-05-02T09:49:41.186Z,1.42
2023-05-02T09:52:16.016Z,4.07
2023-05-02T09:54:43.391Z,3.55
2023-05-02T09:57:11.348Z,11.25
2023-05-02T09:59:41.693Z,1.88
2023-05-02T10:02:11.422Z,2.03
2023-05-02T10:04:39.344Z,1.90
2023-05-02T10:07:10.504Z,0.50
2023-05-02T10:09:43.508Z,1.00
2023-05-02T10:12:12.608Z,0.77
2023-05-02T10:14:53.289Z,0.55
2023-05-02T10:17:31.105Z,0.90
2023-05-02T10:20:03.922Z,1.35
2023-05-02T10:22:33.424Z,0.70
2023-05-02T10:25:01.670Z,1.02
2023-05-02T10:27:30.365Z,0.82
2023-05-02T10:29:58.911Z,1.83
2023-05-02T10:32:29.532Z,0.88
2023-05-02T10:35:06.355Z,0.93
2023-05-02T10:37:36.451Z,0.93
2023-05-02T10:40:06.016Z,0.80
2023-05-02T10:42:39.137Z,0.60
2023-05-02T10:45:12.132Z,0.10
2023-05-02T10:47:39.114Z,0.30
2023-05-02T10:50:06.504Z,0.30
2023-05-02T10:52:38.347Z,1.05
2023-05-02T10:55:20.115Z,0.38
2023-05-02T10:57:59.296Z,0.20
2023-05-02T11:00:32.068Z,0.30
2023-05-02T11:03:00.076Z,0.00
2023-05-02T11:05:27.660Z,0.10
2023-05-02T11:08:16.789Z,0.00
2023-05-02T11:10:46.159Z,0.05
2023-05-02T11:13:13.183Z,0.00
2023-05-02T11:15:39.867Z,0.10
2023-05-02T11:18:09.866Z,1.40
2023-05-02T11:20:39.660Z,1.40
2023-05-02T11:23:26.228Z,0.88
2023-05-02T11:25:57.485Z,0.00
2023-05-02T11:28:50.261Z,0.20
2023-05-02T11:31:28.865Z,0.20
2023-05-02T11:34:02.868Z,0.40
2023-05-02T11:36:30.659Z,0.70
2023-05-02T11:38:57.382Z,0.32
2023-05-02T11:41:38.349Z,0.55
2023-05-02T11:44:05.678Z,0.60
2023-05-02T11:46:32.812Z,1.35
2023-05-02T11:49:01.224Z,0.30
2023-05-02T11:51:28.074Z,0.28
2023-05-02T11:53:55.555Z,0.28
2023-05-02T11:56:29.178Z,0.22
2023-05-02T11:59:01.045Z,0.10
2023-05-02T12:01:28.401Z,1.00
2023-05-02T12:04:07.845Z,0.08
2023-05-02T12:06:35.615Z,0.28
2023-05-02T12:09:14.273Z,0.35
2023-05-02T12:12:09.854Z,0.20
2023-05-02T12:14:38.081Z,0.75
2023-05-02T12:17:04.832Z,1.10
2023-05-02T12:19:31.629Z,0.10
2023-05-02T12:21:58.517Z,0.20
2023-05-02T12:24:25.696Z,0.10
2023-05-02T12:27:12.351Z,0.10
2023-05-02T12:29:49.104Z,0.10
2023-05-02T12:34:46.438Z,0.15
2023-05-02T12:37:13.158Z,0.30
2023-05-02T12:39:44.595Z,0.10
2023-05-02T12:42:15.714Z,0.08
2023-05-02T12:44:45.255Z,0.20
2023-05-02T12:47:13.803Z,0.65
2023-05-02T12:49:52.781Z,1.27
2023-05-02T12:52:51.606Z,0.20
2023-05-02T12:55:19.850Z,0.00
2023-05-02T12:57:47.160Z,0.05
2023-05-02T13:00:16.670Z,0.30
2023-05-02T13:02:43.484Z,0.03
2023-05-02T13:05:16.724Z,0.10
2023-05-02T13:07:43.789Z,0.05
2023-05-02T13:10:14.244Z,0.10
2023-05-02T13:12:43.745Z,0.55
2023-05-02T13:15:11.640Z,0.75
2023-05-02T13:17:38.863Z,0.20
2023-05-02T13:20:07.593Z,1.17
2023-05-02T13:22:34.579Z,0.00
2023-05-02T13:25:01.345Z,0.05
2023-05-02T13:27:28.291Z,0.20
2023-05-02T13:29:55.073Z,0.40
2023-05-02T13:32:22.060Z,0.75
2023-05-02T13:34:48.848Z,0.80
2023-05-02T13:37:15.701Z,0.00
2023-05-02T13:39:42.432Z,0.15
2023-05-02T13:42:09.164Z,0.40
2023-05-02T13:44:36.551Z,0.20
2023-05-02T13:47:04.062Z,0.28
2023-05-02T13:49:31.173Z,0.43
2023-05-02T13:51:57.894Z,0.15
2023-05-02T13:54:24.691Z,0.10
2023-05-02T13:56:51.468Z,0.30
2023-05-02T13:59:18.251Z,1.45
2023-05-02T14:01:45.023Z,0.15
2023-05-02T14:04:12.012Z,0.00
2023-05-02T14:06:39.041Z,0.47
2023-05-02T14:09:07.272Z,0.00
2023-05-02T14:11:34.085Z,0.13
2023-05-02T14:14:01.174Z,0.08
2023-05-02T14:16:28.171Z,1.13
2023-05-02T14:18:55.162Z,0.10
2023-05-02T14:21:21.898Z,0.05
2023-05-02T14:23:48.601Z,0.40
2023-05-02T14:26:20.172Z,0.15
2023-05-02T14:28:47.245Z,0.20
2023-05-02T14:31:14.182Z,0.20
2023-05-02T14:33:41.245Z,0.55
2023-05-02T14:36:07.934Z,0.55
2023-05-02T14:38:35.534Z,1.25
2023-05-02T14:41:03.165Z,1.92
2023-05-02T14:43:29.905Z,0.40
2023-05-02T14:45:57.776Z,0.40
2023-05-02T14:48:25.349Z,0.75
2023-05-02T14:50:52.078Z,0.20
2023-05-02T14:53:20.735Z,0.15
2023-05-02T14:55:47.553Z,1.25
2023-05-02T14:58:20.664Z,0.10
2023-05-02T15:00:48.216Z,0.22
2023-05-02T15:03:17.509Z,7.90
2023-05-02T15:05:44.527Z,1.88
2023-05-02T15:08:11.304Z,1.35
2023-05-02T15:10:39.316Z,0.43
2023-05-02T15:13:06.829Z,0.73
2023-05-02T15:15:33.714Z,0.70
2023-05-02T15:18:00.660Z,0.35
2023-05-02T15:20:27.383Z,0.85
2023-05-02T15:22:54.192Z,0.55
2023-05-02T15:25:20.987Z,0.50
2023-05-02T15:27:47.731Z,0.30
2023-05-02T15:30:15.903Z,0.13
2023-05-02T15:32:43.857Z,0.60
2023-05-02T15:35:13.650Z,0.10
2023-05-02T15:37:40.444Z,0.77
2023-05-02T15:40:07.942Z,1.25
2023-05-02T15:42:36.982Z,0.55
2023-05-02T15:45:04.673Z,0.55
2023-05-02T15:47:31.777Z,0.05
2023-05-02T15:49:58.922Z,0.82
2023-05-02T15:52:25.742Z,1.52
2023-05-02T15:54:52.930Z,0.50
2023-05-02T15:57:19.955Z,1.38
2023-05-02T15:59:46.780Z,0.70
2023-05-02T16:02:13.823Z,0.40
2023-05-02T16:04:41.237Z,0.30
2023-05-02T16:07:07.988Z,0.77
2023-05-02T16:09:34.913Z,0.90
2023-05-02T16:12:01.674Z,0.55
2023-05-02T16:14:29.065Z,0.45
2023-05-02T16:16:56.401Z,0.60
2023-05-02T16:19:23.224Z,0.75
2023-05-02T16:21:50.147Z,1.35
2023-05-02T16:24:17.208Z,1.23
2023-05-02T16:26:45.565Z,1.17
2023-05-02T16:29:12.553Z,0.85
2023-05-02T16:31:39.325Z,0.55
2023-05-02T16:34:06.443Z,0.88
2023-05-02T16:36:33.456Z,0.70
2023-05-02T16:39:00.264Z,0.30
2023-05-02T16:41:27.477Z,1.92
2023-05-02T16:43:54.222Z,0.88
2023-05-02T16:46:21.002Z,1.05
2023-05-02T16:48:47.818Z,0.50
2023-05-02T16:51:14.552Z,1.10
2023-05-02T16:53:43.570Z,1.00
2023-05-02T16:56:10.401Z,1.85
2023-05-02T16:58:37.090Z,1.15
2023-05-02T17:01:05.367Z,1.52
2023-05-02T17:03:32.146Z,1.05
2023-05-02T17:06:01.106Z,0.80
2023-05-02T17:08:28.425Z,1.73
2023-05-02T17:10:56.310Z,0.75
2023-05-02T17:13:23.101Z,0.30
2023-05-02T17:15:50.078Z,0.43
2023-05-02T17:18:16.967Z,0.75
2023-05-02T17:20:46.058Z,1.88
2023-05-02T17:23:12.998Z,0.47
2023-05-02T17:25:39.905Z,1.00
2023-05-02T17:28:06.672Z,1.17
2023-05-02T17:30:34.033Z,3.20
2023-05-02T17:33:01.339Z,2.22
2023-05-02T17:35:28.200Z,0.43
2023-05-02T17:37:55.484Z,1.17
2023-05-02T17:40:22.296Z,0.55
2023-05-02T17:42:49.116Z,1.23
2023-05-02T17:45:16.820Z,0.80
2023-05-02T17:47:45.977Z,0.98
2023-05-02T17:50:14.269Z,1.15
2023-05-02T17:52:41.125Z,0.90
2023-05-02T17:55:08.792Z,1.88
2023-05-02T17:57:35.803Z,1.05
2023-05-02T18:00:04.621Z,1.88
2023-05-02T18:02:33.585Z,1.75
2023-05-02T18:05:01.734Z,1.13
2023-05-02T18:07:30.087Z,8.60
2023-05-02T18:09:57.118Z,2.45
2023-05-02T18:12:24.308Z,10.60
2023-05-02T18:14:52.659Z,9.70
2023-05-02T18:17:20.955Z,16.65
2023-05-02T18:19:50.144Z,3.50
2023-05-02T18:22:19.660Z,2.08
2023-05-02T18:24:47.209Z,1.88
2023-05-02T18:27:14.650Z,2.40
2023-05-02T18:29:41.553Z,2.15
2023-05-02T18:32:08.752Z,2.17
2023-05-02T18:34:38.439Z,4.20
2023-05-02T18:37:06.929Z,3.13
2023-05-02T18:39:34.418Z,2.85
2023-05-02T18:42:03.221Z,3.05
2023-05-02T18:44:30.935Z,3.75
2023-05-02T18:46:58.025Z,3.58
2023-05-02T18:49:26.308Z,3.53
2023-05-02T18:51:54.675Z,3.30
2023-05-02T18:54:23.450Z,3.13
2023-05-02T18:56:50.519Z,2.38
2023-05-02T18:59:19.114Z,2.58
2023-05-02T19:01:48.494Z,3.72
2023-05-02T19:04:15.543Z,3.08
2023-05-02T19:06:43.171Z,4.45
2023-05-02T19:09:10.092Z,3.50
2023-05-02T19:11:36.931Z,3.35
2023-05-02T19:14:04.052Z,3.33
2023-05-02T19:16:31.751Z,3.10
2023-05-02T19:18:58.905Z,4.55
2023-05-02T19:21:25.936Z,3.15
2023-05-02T19:23:53.775Z,3.00
2023-05-02T19:26:20.762Z,4.93
2023-05-02T19:28:47.703Z,4.93
2023-05-02T19:31:17.944Z,8.80
2023-05-02T19:33:52.160Z,4.25
2023-05-02T19:36:20.348Z,2.58
2023-05-02T19:38:59.748Z,3.25
2023-05-02T19:41:27.238Z,2.50
2023-05-02T19:43:56.999Z,3.38
2023-05-02T19:46:23.909Z,2.95
2023-05-02T19:48:50.900Z,2.72
2023-05-02T19:51:22.205Z,1.98
2023-05-02T19:53:49.702Z,2.30
2023-05-02T19:56:16.715Z,3.05
2023-05-02T19:58:44.165Z,2.28
2023-05-02T20:01:11.519Z,2.88
2023-05-02T20:03:39.045Z,5.13
2023-05-02T20:06:06.944Z,2.67
2023-05-02T20:08:34.752Z,3.70
2023-05-02T20:11:01.751Z,2.58
2023-05-02T20:13:28.843Z,2.42
2023-05-02T20:15:56.152Z,2.83
2023-05-02T20:18:23.393Z,3.90
2023-05-02T20:20:50.558Z,3.85
2023-05-02T20:23:17.538Z,4.07
2023-05-02T20:25:45.217Z,1.60
2023-05-02T20:28:12.432Z,1.40
2023-05-02T20:30:40.138Z,3.35
2023-05-02T20:33:15.484Z,2.80
2023-05-02T20:35:43.251Z,2.80
2023-05-02T20:38:10.650Z,2.80
2023-05-02T20:40:42.908Z,1.25
2023-05-02T20:43:09.919Z,2.22
2023-05-02T20:45:39.141Z,2.85
2023-05-02T20:48:06.844Z,2.97
2023-05-02T20:50:34.050Z,2.47
2023-05-02T20:53:01.107Z,2.50
2023-05-02T20:55:30.788Z,1.80
2023-05-02T20:57:58.148Z,2.08
2023-05-02T21:00:25.517Z,2.13
2023-05-02T21:02:52.958Z,1.98
2023-05-02T21:05:20.453Z,2.03
2023-05-02T21:07:47.403Z,1.83
2023-05-02T21:10:15.150Z,1.83
2023-05-02T21:12:42.314Z,1.63
2023-05-02T21:15:09.695Z,1.42
2023-05-02T21:17:39.722Z,1.35
2023-05-02T21:20:07.828Z,1.38
2023-05-02T21:22:35.163Z,1.67
2023-05-02T21:25:03.320Z,1.77
2023-05-02T21:27:30.532Z,2.47
2023-05-02T21:29:57.370Z,1.92
2023-05-02T21:32:26.045Z,1.48
2023-05-02T21:34:52.924Z,1.05
2023-05-02T21:37:19.812Z,1.45
2023-05-02T21:39:46.580Z,2.15
2023-05-02T21:42:13.443Z,1.70
2023-05-02T21:44:40.228Z,1.85
2023-05-02T21:47:07.054Z,1.88
2023-05-02T21:49:33.914Z,1.33
2023-05-02T21:52:00.848Z,1.30
2023-05-02T21:54:27.713Z,1.23
2023-05-02T21:56:54.484Z,3.05
2023-05-02T21:59:21.233Z,1.90
2023-05-02T22:01:48.075Z,1.67
2023-05-02T22:04:14.878Z,1.30
2023-05-02T22:06:42.369Z,2.83
2023-05-02T22:09:10.484Z,1.05
2023-05-02T22:11:37.464Z,1.00
2023-05-02T22:14:04.309Z,0.98
2023-05-02T22:16:31.345Z,1.60
2023-05-02T22:18:58.141Z,1.60
2023-05-02T22:21:25.199Z,1.15
2023-05-02T22:23:52.010Z,1.77
2023-05-02T22:26:18.772Z,2.63
2023-05-02T22:28:45.554Z,1.55
2023-05-02T22:31:12.526Z,1.70
2023-05-02T22:33:39.240Z,1.67
2023-05-02T22:36:06.247Z,2.17
2023-05-02T22:38:33.197Z,1.23
2023-05-02T22:41:00.917Z,3.03
2023-05-02T22:43:27.660Z,1.60
2023-05-02T22:45:54.635Z,2.35
2023-05-02T22:48:21.364Z,1.13
2023-05-02T22:50:48.854Z,0.98
2023-05-02T22:53:15.905Z,2.70
2023-05-02T22:55:42.649Z,1.35
2023-05-02T22:58:09.376Z,1.15
2023-05-02T23:00:36.600Z,1.48
2023-05-02T23:03:03.399Z,1.85
2023-05-02T23:05:30.492Z,1.60
2023-05-02T23:07:58.049Z,1.48
2023-05-02T23:10:25.112Z,0.70
2023-05-02T23:12:51.836Z,2.58
2023-05-02T23:15:18.911Z,2.00
2023-05-02T23:17:45.670Z,0.88
2023-05-02T23:20:12.790Z,1.73
2023-05-02T23:22:46.457Z,2.63
2023-05-02T23:25:15.034Z,1.33
2023-05-02T23:27:41.824Z,1.02
2023-05-02T23:30:09.342Z,1.00
2023-05-02T23:32:36.826Z,1.60
2023-05-02T23:35:05.827Z,2.60
2023-05-02T23:37:33.117Z,1.80
2023-05-02T23:40:01.119Z,1.20
2023-05-02T23:42:29.911Z,1.05
2023-05-02T23:44:57.924Z,1.05
2023-05-02T23:47:28.865Z,1.40
2023-05-02T23:49:55.661Z,0.88
2023-05-02T23:52:22.387Z,1.00
2023-05-02T23:54:49.643Z,0.85
2023-05-02T23:57:16.354Z,1.50
2023-05-02T23:59:43.231Z,1.23
