createdAt,value
2023-01-02T00:00:51.655Z,17.33
2023-01-02T00:03:18.423Z,18.05
2023-01-02T00:05:45.095Z,21.67
2023-01-02T00:08:11.635Z,16.73
2023-01-02T00:10:38.121Z,11.10
2023-01-02T00:13:04.622Z,11.65
2023-01-02T00:15:31.111Z,16.23
2023-01-02T00:17:57.622Z,10.40
2023-01-02T00:20:24.180Z,18.85
2023-01-02T00:22:50.746Z,13.43
2023-01-02T00:25:17.444Z,10.95
2023-01-02T00:27:43.954Z,16.58
2023-01-02T00:30:11.114Z,11.23
2023-01-02T00:32:37.749Z,12.50
2023-01-02T00:35:04.500Z,11.82
2023-01-02T00:37:30.999Z,13.35
2023-01-02T00:39:57.558Z,12.45
2023-01-02T00:42:24.063Z,11.57
2023-01-02T00:44:50.524Z,12.40
2023-01-02T00:47:17.126Z,15.30
2023-01-02T00:49:43.631Z,19.55
2023-01-02T00:52:10.728Z,17.73
2023-01-02T00:54:37.242Z,11.98
2023-01-02T00:57:03.856Z,12.05
2023-01-02T00:59:30.400Z,16.85
2023-01-02T01:01:57.040Z,12.88
2023-01-02T01:04:23.589Z,16.83
2023-01-02T01:06:50.114Z,10.25
2023-01-02T01:09:17.980Z,16.40
2023-01-02T01:11:44.537Z,11.05
2023-01-02T01:14:11.168Z,16.13
2023-01-02T01:16:37.853Z,19.77
2023-01-02T01:19:04.460Z,19.60
2023-01-02T01:21:31.415Z,19.88
2023-01-02T01:23:58.054Z,14.45
2023-01-02T01:26:24.616Z,13.23
2023-01-02T01:28:54.991Z,14.45
2023-01-02T01:31:22.737Z,16.33
2023-01-02T01:33:49.322Z,17.95
2023-01-02T01:36:20.721Z,17.17
2023-01-02T01:38:47.805Z,23.63
2023-01-02T01:41:17.105Z,17.13
2023-01-02T01:43:46.538Z,14.55
2023-01-02T01:46:35.803Z,20.35
2023-01-02T01:49:12.858Z,19.25
2023-01-02T01:51:50.656Z,27.45
2023-01-02T01:54:20.419Z,25.83
2023-01-02T01:56:49.981Z,20.42
2023-01-02T01:59:16.705Z,18.40
2023-01-02T02:01:44.077Z,20.98
2023-01-02T02:04:13.123Z,20.58
2023-01-02T02:06:40.202Z,16.48
2023-01-02T02:09:15.607Z,15.77
2023-01-02T02:11:42.963Z,23.05
2023-01-02T02:14:09.519Z,15.95
2023-01-02T02:16:42.003Z,21.35
2023-01-02T02:19:24.262Z,18.45
2023-01-02T02:21:59.607Z,20.35
2023-01-02T02:24:50.651Z,17.83
2023-01-02T02:27:50.635Z,16.33
2023-01-02T02:30:23.031Z,20.95
2023-01-02T02:33:15.333Z,18.60
2023-01-02T02:36:08.679Z,17.85
2023-01-02T02:38:51.191Z,22.15
2023-01-02T02:41:44.702Z,17.35
2023-01-02T02:44:25.335Z,15.32
2023-01-02T02:46:51.757Z,22.77
2023-01-02T02:49:23.980Z,22.85
2023-01-02T02:52:14.338Z,16.48
2023-01-02T02:54:47.626Z,15.57
2023-01-02T02:57:14.657Z,17.63
2023-01-02T02:59:41.565Z,15.10
2023-01-02T03:02:08.296Z,24.25
2023-01-02T03:04:34.999Z,19.00
2023-01-02T03:07:32.543Z,21.73
2023-01-02T03:10:36.467Z,16.63
2023-01-02T03:13:24.269Z,16.70
2023-01-02T03:16:12.177Z,16.88
2023-01-02T03:19:15.690Z,13.80
2023-01-02T03:21:55.200Z,13.18
2023-01-02T03:24:22.743Z,23.92
2023-01-02T03:26:53.451Z,17.40
2023-01-02T03:29:23.866Z,17.25
2023-01-02T03:31:52.261Z,13.57
2023-01-02T03:38:08.516Z,14.85
2023-01-02T03:40:39.200Z,17.02
2023-01-02T03:43:30.067Z,14.32
2023-01-02T03:46:01.761Z,15.23
2023-01-02T03:48:39.939Z,13.70
2023-01-02T03:51:07.028Z,17.83
2023-01-02T03:53:34.978Z,17.10
2023-01-02T03:56:13.526Z,25.85
2023-01-02T03:58:49.832Z,26.20
2023-01-02T04:01:25.492Z,19.52
2023-01-02T04:03:57.173Z,15.65
2023-01-02T04:06:29.287Z,21.83
2023-01-02T04:09:14.079Z,18.50
2023-01-02T04:11:43.159Z,18.92
2023-01-02T04:14:14.853Z,18.23
2023-01-02T04:16:43.043Z,19.30
2023-01-02T04:19:13.673Z,17.70
2023-01-02T04:21:41.646Z,18.75
2023-01-02T04:24:22.121Z,22.73
2023-01-02T04:26:52.243Z,17.95
2023-01-02T04:29:18.803Z,16.15
2023-01-02T04:31:53.704Z,16.80
2023-01-02T04:34:20.720Z,19.27
2023-01-02T04:36:47.412Z,12.20
2023-01-02T04:39:14.039Z,17.13
2023-01-02T04:41:41.108Z,17.67
2023-01-02T04:44:07.897Z,23.13
2023-01-02T04:46:36.372Z,22.88
2023-01-02T04:49:03.061Z,19.40
2023-01-02T04:51:29.611Z,20.70
2023-01-02T04:53:56.203Z,16.23
2023-01-02T04:56:22.835Z,17.70
2023-01-02T04:58:49.795Z,21.00
2023-01-02T05:01:19.493Z,17.33
2023-01-02T05:03:48.238Z,11.95
2023-01-02T05:06:15.512Z,11.55
2023-01-02T05:08:42.997Z,20.92
2023-01-02T05:11:18.017Z,17.35
2023-01-02T05:13:44.855Z,12.45
2023-01-02T05:16:11.928Z,16.27
2023-01-02T05:18:38.555Z,12.20
2023-01-02T05:21:28.335Z,16.27
2023-01-02T05:23:55.761Z,11.43
2023-01-02T05:26:22.309Z,12.35
2023-01-02T05:28:49.258Z,15.55
2023-01-02T05:31:15.811Z,14.32
2023-01-02T05:33:42.326Z,11.93
2023-01-02T05:36:09.581Z,14.50
2023-01-02T05:38:36.919Z,12.95
2023-01-02T05:41:04.847Z,17.55
2023-01-02T05:43:32.610Z,16.05
2023-01-02T05:45:59.461Z,17.02
2023-01-02T05:48:26.144Z,11.00
2023-01-02T05:50:52.995Z,13.30
2023-01-02T05:53:19.632Z,18.50
2023-01-02T05:55:46.223Z,11.98
2023-01-02T05:58:13.458Z,11.90
2023-01-02T06:00:41.466Z,11.65
2023-01-02T06:03:08.302Z,17.25
2023-01-02T06:05:34.978Z,17.50
2023-01-02T06:08:01.624Z,12.02
2023-01-02T06:10:28.436Z,15.02
2023-01-02T06:12:55.029Z,14.00
2023-01-02T06:15:21.719Z,13.63
2023-01-02T06:17:48.561Z,9.93
2023-01-02T06:20:15.132Z,15.48
2023-01-02T06:22:41.922Z,9.27
2023-01-02T06:25:08.672Z,12.48
2023-01-02T06:27:35.295Z,11.30
2023-01-02T06:30:02.101Z,11.80
2023-01-02T06:32:29.450Z,12.95
2023-01-02T06:34:56.108Z,14.52
2023-01-02T06:37:23.063Z,12.95
2023-01-02T06:39:49.684Z,8.05
2023-01-02T06:42:16.539Z,10.88
2023-01-02T06:44:43.099Z,16.77
2023-01-02T06:47:10.143Z,12.20
2023-01-02T06:49:36.785Z,12.18
2023-01-02T06:52:03.513Z,15.07
2023-01-02T06:54:30.277Z,14.88
2023-01-02T06:56:57.160Z,15.88
2023-01-02T06:59:23.925Z,11.25
2023-01-02T07:01:50.532Z,9.27
2023-01-02T07:04:17.316Z,9.32
2023-01-02T07:06:43.832Z,18.27
2023-01-02T07:09:10.532Z,10.65
2023-01-02T07:11:38.352Z,10.52
2023-01-02T07:14:04.873Z,9.82
2023-01-02T07:16:31.442Z,11.50
2023-01-02T07:18:58.004Z,15.32
2023-01-02T07:21:24.500Z,7.85
2023-01-02T07:23:51.097Z,11.02
2023-01-02T07:26:18.796Z,13.43
2023-01-02T07:28:45.799Z,11.93
2023-01-02T07:31:14.342Z,10.05
2023-01-02T07:33:41.054Z,12.40
2023-01-02T07:36:10.461Z,12.27
2023-01-02T07:38:39.036Z,12.57
2023-01-02T07:41:13.114Z,17.05
2023-01-02T07:43:39.789Z,10.35
2023-01-02T07:46:06.385Z,9.90
2023-01-02T07:48:33.122Z,7.43
2023-01-02T07:51:01.361Z,11.82
2023-01-02T07:53:28.012Z,9.23
2023-01-02T07:55:58.536Z,11.27
2023-01-02T07:58:25.495Z,12.13
2023-01-02T08:00:57.317Z,14.35
2023-01-02T08:03:26.357Z,11.00
2023-01-02T08:05:52.900Z,12.02
2023-01-02T08:08:19.467Z,10.60
2023-01-02T08:10:46.048Z,11.07
2023-01-02T08:13:12.668Z,7.32
2023-01-02T08:15:39.256Z,13.70
2023-01-02T08:18:05.814Z,11.88
2023-01-02T08:20:32.582Z,12.23
2023-01-02T08:22:59.122Z,9.20
2023-01-02T08:25:25.700Z,11.23
2023-01-02T08:27:52.186Z,13.40
2023-01-02T08:30:18.743Z,9.73
2023-01-02T08:32:45.323Z,9.10
2023-01-02T08:35:11.982Z,16.52
2023-01-02T08:37:39.165Z,13.45
2023-01-02T08:40:06.180Z,10.90
2023-01-02T08:42:32.728Z,7.15
2023-01-02T08:44:59.311Z,7.78
2023-01-02T08:47:26.112Z,5.68
2023-01-02T08:49:52.673Z,4.25
2023-01-02T08:52:19.222Z,3.03
2023-01-02T08:54:45.759Z,3.50
2023-01-02T08:57:12.403Z,4.38
2023-01-02T08:59:38.910Z,3.33
2023-01-02T09:02:05.588Z,2.97
2023-01-02T09:04:32.281Z,3.33
2023-01-02T09:06:58.899Z,5.60
2023-01-02T09:09:25.421Z,3.85
2023-01-02T09:11:52.833Z,4.07
2023-01-02T09:14:21.264Z,5.03
2023-01-02T09:16:48.713Z,7.35
2023-01-02T09:19:15.313Z,12.25
2023-01-02T09:21:41.926Z,6.85
2023-01-02T09:24:08.920Z,5.57
2023-01-02T09:26:37.888Z,6.25
2023-01-02T09:29:04.884Z,9.52
2023-01-02T09:31:31.445Z,8.13
2023-01-02T09:33:57.991Z,9.98
2023-01-02T09:36:24.611Z,11.85
2023-01-02T09:38:57.304Z,7.82
2023-01-02T09:41:42.679Z,9.48
2023-01-02T09:44:26.223Z,13.43
2023-01-02T09:46:56.509Z,12.20
2023-01-02T09:49:26.085Z,14.45
2023-01-02T09:51:52.793Z,12.93
2023-01-02T09:54:25.515Z,11.60
2023-01-02T09:56:59.311Z,13.10
2023-01-02T09:59:51.833Z,14.60
2023-01-02T10:02:30.349Z,16.30
2023-01-02T10:05:21.374Z,15.10
2023-01-02T10:08:32.219Z,17.35
2023-01-02T10:11:11.377Z,19.58
2023-01-02T10:14:17.198Z,18.75
2023-01-02T10:16:36.661Z,18.83
2023-01-02T10:19:10.026Z,20.20
2023-01-02T10:21:37.645Z,24.17
2023-01-02T10:24:37.796Z,23.33
2023-01-02T10:27:06.166Z,24.92
2023-01-02T10:29:36.410Z,24.52
2023-01-02T10:32:06.110Z,24.50
2023-01-02T10:35:03.430Z,24.15
2023-01-02T10:37:29.986Z,26.95
2023-01-02T10:39:56.593Z,27.55
2023-01-02T10:42:23.829Z,23.88
2023-01-02T10:44:50.761Z,22.70
2023-01-02T10:47:20.301Z,22.23
2023-01-02T10:49:48.185Z,26.40
2023-01-02T10:52:34.077Z,19.02
2023-01-02T10:55:01.293Z,21.02
2023-01-02T10:57:51.417Z,18.55
2023-01-02T11:00:22.545Z,17.48
2023-01-02T11:02:57.008Z,17.35
2023-01-02T11:05:26.540Z,18.10
2023-01-02T11:07:54.061Z,16.17
2023-01-02T11:10:28.075Z,11.93
2023-01-02T11:12:55.125Z,13.05
2023-01-02T11:15:30.686Z,15.32
2023-01-02T11:17:58.502Z,15.77
2023-01-02T11:20:35.128Z,14.48
2023-01-02T11:23:02.914Z,13.95
2023-01-02T11:25:36.438Z,12.68
2023-01-02T11:28:03.143Z,14.63
2023-01-02T11:30:37.237Z,12.80
2023-01-02T11:33:25.934Z,13.63
2023-01-02T11:35:55.699Z,17.05
2023-01-02T11:38:29.629Z,18.20
2023-01-02T11:40:59.631Z,14.98
2023-01-02T11:43:51.616Z,18.80
2023-01-02T11:46:27.473Z,15.57
2023-01-02T11:48:59.537Z,18.55
2023-01-02T11:51:27.106Z,15.50
2023-01-02T11:53:54.066Z,15.80
2023-01-02T11:56:26.117Z,17.17
2023-01-02T11:59:00.624Z,16.58
2023-01-02T12:01:31.114Z,20.48
2023-01-02T12:03:57.833Z,20.67
2023-01-02T12:06:36.432Z,21.30
2023-01-02T12:09:06.570Z,22.70
2023-01-02T12:11:52.224Z,22.70
2023-01-02T12:14:24.585Z,22.70
2023-01-02T12:17:03.067Z,22.70
2023-01-02T12:20:03.365Z,27.92
2023-01-02T12:23:10.611Z,27.27
2023-01-02T12:26:31.492Z,24.80
2023-01-02T12:29:47.937Z,21.40
2023-01-02T12:32:38.242Z,24.42
2023-01-02T12:35:22.637Z,22.10
2023-01-02T12:37:55.202Z,25.05
2023-01-02T12:40:34.649Z,21.83
2023-01-02T12:43:19.073Z,26.35
2023-01-02T12:46:36.620Z,23.60
2023-01-02T12:49:21.886Z,28.70
2023-01-02T12:52:09.732Z,28.10
2023-01-02T12:55:11.918Z,20.70
2023-01-02T12:57:50.054Z,23.58
2023-01-02T13:00:53.832Z,19.30
2023-01-02T13:03:23.142Z,17.80
2023-01-02T13:06:00.414Z,17.55
2023-01-02T13:08:29.964Z,18.25
2023-01-02T13:10:57.249Z,17.33
2023-01-02T13:13:30.584Z,20.92
2023-01-02T13:16:03.401Z,18.23
2023-01-02T13:19:00.643Z,19.75
2023-01-02T13:21:44.181Z,14.88
2023-01-02T13:24:12.134Z,16.60
2023-01-02T13:26:38.913Z,38.40
2023-01-02T13:29:08.188Z,16.90
2023-01-02T13:31:47.101Z,20.00
2023-01-02T13:34:22.505Z,15.82
2023-01-02T13:36:50.473Z,17.92
2023-01-02T13:39:26.459Z,15.57
2023-01-02T13:42:20.120Z,16.73
2023-01-02T13:44:53.151Z,18.45
2023-01-02T13:47:25.524Z,23.45
2023-01-02T13:50:08.570Z,20.33
2023-01-02T13:52:37.454Z,17.90
2023-01-02T13:55:20.887Z,26.05
2023-01-02T13:58:17.619Z,25.45
2023-01-02T14:00:51.590Z,21.80
2023-01-02T14:03:23.675Z,28.50
2023-01-02T14:06:01.345Z,26.92
2023-01-02T14:08:38.529Z,34.17
2023-01-02T14:11:13.255Z,20.95
2023-01-02T14:13:50.885Z,34.05
2023-01-02T14:16:28.331Z,32.70
2023-01-02T14:19:04.755Z,32.15
2023-01-02T14:21:43.053Z,32.13
2023-01-02T14:24:17.752Z,31.73
2023-01-02T14:26:52.243Z,28.83
2023-01-02T14:29:19.055Z,33.30
2023-01-02T14:31:46.410Z,29.95
2023-01-02T14:34:22.531Z,28.65
2023-01-02T14:36:50.198Z,25.20
2023-01-02T14:39:27.097Z,23.40
2023-01-02T14:42:12.176Z,22.77
2023-01-02T14:44:47.427Z,24.77
2023-01-02T14:47:16.576Z,23.85
2023-01-02T14:49:44.319Z,27.23
2023-01-02T14:52:17.637Z,22.90
2023-01-02T14:54:50.120Z,29.30
2023-01-02T14:57:26.834Z,24.30
2023-01-02T14:59:54.011Z,20.45
2023-01-02T15:02:28.624Z,21.85
2023-01-02T15:04:58.472Z,21.35
2023-01-02T15:07:27.993Z,22.35
2023-01-02T15:10:01.561Z,22.10
2023-01-02T15:12:48.661Z,20.80
2023-01-02T15:15:20.484Z,21.95
2023-01-02T15:17:48.131Z,18.02
2023-01-02T15:20:23.317Z,20.15
2023-01-02T15:22:53.378Z,20.58
2023-01-02T15:25:37.934Z,22.45
2023-01-02T15:28:05.852Z,18.15
2023-01-02T15:30:40.078Z,22.35
2023-01-02T15:33:30.809Z,20.95
2023-01-02T15:36:01.845Z,23.05
2023-01-02T15:38:28.535Z,21.08
2023-01-02T15:40:56.231Z,19.45
2023-01-02T15:43:42.635Z,18.13
2023-01-02T15:46:09.518Z,19.58
2023-01-02T15:48:37.759Z,20.15
2023-01-02T15:51:04.721Z,20.23
2023-01-02T15:53:34.574Z,19.02
2023-01-02T15:56:01.205Z,25.40
2023-01-02T15:58:32.189Z,22.55
2023-01-02T16:01:13.747Z,22.98
2023-01-02T16:04:00.444Z,22.20
2023-01-02T16:06:47.567Z,20.60
2023-01-02T16:09:20.734Z,22.02
2023-01-02T16:11:50.403Z,21.55
2023-01-02T16:14:26.171Z,24.23
2023-01-02T16:16:58.433Z,23.40
2023-01-02T16:19:37.343Z,28.60
2023-01-02T16:22:09.852Z,17.73
2023-01-02T16:24:44.582Z,22.73
2023-01-02T16:27:15.731Z,19.02
2023-01-02T16:29:43.612Z,24.80
2023-01-02T16:32:33.039Z,17.52
2023-01-02T16:35:03.824Z,16.20
2023-01-02T16:37:37.723Z,10.20
2023-01-02T16:41:01.255Z,7.55
2023-01-02T16:43:09.682Z,7.60
2023-01-02T16:45:37.731Z,8.23
2023-01-02T16:48:06.246Z,6.50
2023-01-02T16:50:42.415Z,6.72
2023-01-02T16:53:10.671Z,5.90
2023-01-02T16:55:37.341Z,3.55
2023-01-02T16:58:03.870Z,6.32
2023-01-02T17:00:30.393Z,3.42
2023-01-02T17:02:57.232Z,2.65
2023-01-02T17:05:26.335Z,3.30
2023-01-02T17:07:52.861Z,5.47
2023-01-02T17:10:19.537Z,4.60
2023-01-02T17:12:46.047Z,6.38
2023-01-02T17:15:14.083Z,4.82
2023-01-02T17:17:41.029Z,8.45
2023-01-02T17:20:11.114Z,2.47
2023-01-02T17:22:38.257Z,5.78
2023-01-02T17:25:05.971Z,4.40
2023-01-02T17:27:32.994Z,3.90
2023-01-02T17:29:59.566Z,11.50
2023-01-02T17:32:26.201Z,7.65
2023-01-02T17:34:53.181Z,5.40
2023-01-02T17:37:21.786Z,7.35
2023-01-02T17:39:48.422Z,9.48
2023-01-02T17:42:14.906Z,5.35
2023-01-02T17:44:41.477Z,10.43
2023-01-02T17:47:48.033Z,8.73
2023-01-02T17:49:55.183Z,5.63
2023-01-02T17:52:22.059Z,12.73
2023-01-02T17:54:52.868Z,8.32
2023-01-02T17:57:23.095Z,7.53
2023-01-02T17:59:51.100Z,8.90
2023-01-02T18:02:19.954Z,12.95
2023-01-02T18:04:52.778Z,11.23
2023-01-02T18:07:23.593Z,12.75
2023-01-02T18:10:07.563Z,13.15
2023-01-02T18:12:37.669Z,9.25
2023-01-02T18:15:10.894Z,6.53
2023-01-02T18:17:37.521Z,11.20
2023-01-02T18:20:09.318Z,11.38
2023-01-02T18:22:35.924Z,10.73
2023-01-02T18:25:16.397Z,13.23
2023-01-02T18:27:45.315Z,15.25
2023-01-02T18:30:16.963Z,16.02
2023-01-02T18:32:43.941Z,9.75
2023-01-02T18:35:55.998Z,15.60
2023-01-02T18:38:39.178Z,12.88
2023-01-02T18:41:26.048Z,16.15
2023-01-02T18:44:06.907Z,14.32
2023-01-02T18:47:02.411Z,14.43
2023-01-02T18:49:28.829Z,16.98
2023-01-02T18:52:22.548Z,23.38
2023-01-02T18:54:54.913Z,18.30
2023-01-02T18:57:22.999Z,15.90
2023-01-02T18:59:51.170Z,18.65
2023-01-02T19:02:28.613Z,16.10
2023-01-02T19:04:56.535Z,18.35
2023-01-02T19:07:31.656Z,15.65
2023-01-02T19:10:10.214Z,19.48
2023-01-02T19:13:06.732Z,15.48
2023-01-02T19:15:43.640Z,24.25
2023-01-02T19:18:13.335Z,23.40
2023-01-02T19:20:43.400Z,18.00
2023-01-02T19:23:34.796Z,16.33
2023-01-02T19:28:53.876Z,23.98
2023-01-02T19:33:52.763Z,16.98
2023-01-02T19:36:25.269Z,19.60
2023-01-02T19:38:52.261Z,19.33
2023-01-02T19:41:39.020Z,22.48
2023-01-02T19:44:05.713Z,23.58
2023-01-02T19:46:32.439Z,26.17
2023-01-02T19:48:59.113Z,24.92
2023-01-02T19:51:25.845Z,36.63
2023-01-02T19:53:52.687Z,30.48
2023-01-02T19:56:19.536Z,26.05
2023-01-02T19:58:48.623Z,25.45
2023-01-02T20:01:15.577Z,26.25
2023-01-02T20:03:42.437Z,23.85
2023-01-02T20:06:09.585Z,22.90
2023-01-02T20:08:36.271Z,27.88
2023-01-02T20:11:03.014Z,31.10
2023-01-02T20:13:29.774Z,27.40
2023-01-02T20:15:56.495Z,26.88
2023-01-02T20:18:23.206Z,31.83
2023-01-02T20:20:49.862Z,33.08
2023-01-02T20:23:16.571Z,26.10
2023-01-02T20:25:43.344Z,34.22
2023-01-02T20:28:10.065Z,35.75
2023-01-02T20:30:36.834Z,27.85
2023-01-02T20:33:03.655Z,33.75
2023-01-02T20:35:30.535Z,29.98
2023-01-02T20:37:59.188Z,29.30
2023-01-02T20:40:26.102Z,28.08
2023-01-02T20:42:52.836Z,37.80
2023-01-02T20:45:19.629Z,34.30
2023-01-02T20:47:46.371Z,34.38
2023-01-02T20:50:13.153Z,30.63
2023-01-02T20:52:39.902Z,34.10
2023-01-02T20:55:07.030Z,32.97
2023-01-02T20:57:33.723Z,32.88
2023-01-02T21:00:01.296Z,32.42
2023-01-02T21:02:28.260Z,30.85
2023-01-02T21:04:55.467Z,34.50
2023-01-02T21:07:22.204Z,32.67
2023-01-02T21:09:48.978Z,38.63
2023-01-02T21:12:34.053Z,32.25
2023-01-02T21:15:01.058Z,39.88
2023-01-02T21:17:27.846Z,30.40
2023-01-02T21:19:54.583Z,35.63
2023-01-02T21:22:21.316Z,38.13
2023-01-02T21:24:48.000Z,55.55
2023-01-02T21:27:14.876Z,34.75
2023-01-02T21:29:41.615Z,37.97
2023-01-02T21:32:08.380Z,34.45
2023-01-02T21:34:35.225Z,32.10
2023-01-02T21:37:02.099Z,34.85
2023-01-02T21:39:28.885Z,34.28
2023-01-02T21:42:14.039Z,37.85
2023-01-02T21:44:40.768Z,43.38
2023-01-02T21:47:07.613Z,41.22
2023-01-02T21:49:34.415Z,42.30
2023-01-02T21:52:01.528Z,45.13
2023-01-02T21:54:28.362Z,45.55
2023-01-02T21:56:55.471Z,41.33
2023-01-02T21:59:25.279Z,51.70
2023-01-02T22:01:53.063Z,46.15
2023-01-02T22:04:20.467Z,50.55
2023-01-02T22:07:21.325Z,49.85
2023-01-02T22:09:34.444Z,52.63
2023-01-02T22:12:01.177Z,47.97
2023-01-02T22:14:32.574Z,47.00
2023-01-02T22:17:02.145Z,45.17
2023-01-02T22:19:29.332Z,49.67
2023-01-02T22:21:56.579Z,46.75
2023-01-02T22:24:26.250Z,54.88
2023-01-02T22:26:57.573Z,56.58
2023-01-02T22:29:33.203Z,49.22
2023-01-02T22:32:11.316Z,49.13
2023-01-02T22:34:43.263Z,58.55
2023-01-02T22:37:13.665Z,53.30
2023-01-02T22:39:42.691Z,48.83
2023-01-02T22:45:28.230Z,54.88
2023-01-02T22:47:57.425Z,50.05
2023-01-02T22:50:28.318Z,45.10
2023-01-02T22:52:55.841Z,42.90
2023-01-02T22:55:24.031Z,38.55
2023-01-02T22:57:52.414Z,52.60
2023-01-02T23:00:24.202Z,45.38
2023-01-02T23:02:51.356Z,36.47
2023-01-02T23:05:20.221Z,41.05
2023-01-02T23:07:49.516Z,37.08
2023-01-02T23:10:16.736Z,37.28
2023-01-02T23:12:43.564Z,41.28
2023-01-02T23:15:13.963Z,45.85
2023-01-02T23:17:59.408Z,39.53
2023-01-02T23:20:26.697Z,34.25
2023-01-02T23:22:53.689Z,39.60
2023-01-02T23:25:20.683Z,42.35
2023-01-02T23:27:47.637Z,42.58
2023-01-02T23:30:14.808Z,42.72
2023-01-02T23:32:41.610Z,37.92
2023-01-02T23:35:09.002Z,32.28
2023-01-02T23:37:35.825Z,32.40
2023-01-02T23:40:02.579Z,45.03
2023-01-02T23:42:29.938Z,44.97
2023-01-02T23:44:56.639Z,33.50
2023-01-02T23:47:23.369Z,41.50
2023-01-02T23:49:50.087Z,34.78
2023-01-02T23:52:16.881Z,39.83
2023-01-02T23:54:43.594Z,33.85
2023-01-02T23:57:10.260Z,34.63
2023-01-02T23:59:36.793Z,30.27
