createdAt,value
2018-03-11T00:01:04.918Z,7.70
2018-03-11T00:03:32.401Z,7.70
2018-03-11T00:05:59.894Z,7.80
2018-03-11T00:08:27.373Z,7.80
2018-03-11T00:10:54.867Z,7.80
2018-03-11T00:13:22.413Z,7.80
2018-03-11T00:15:49.935Z,7.80
2018-03-11T00:18:17.402Z,7.90
2018-03-11T00:20:45.183Z,8.10
2018-03-11T00:23:13.480Z,8.20
2018-03-11T00:25:40.972Z,8.20
2018-03-11T00:28:09.207Z,8.20
2018-03-11T00:30:37.478Z,8.20
2018-03-11T00:33:04.974Z,8.20
2018-03-11T00:35:32.463Z,8.10
2018-03-11T00:37:59.924Z,8.10
2018-03-11T00:40:27.412Z,8.10
2018-03-11T00:42:54.867Z,8.30
2018-03-11T00:45:22.346Z,8.30
2018-03-11T00:47:49.816Z,8.30
2018-03-11T00:50:17.280Z,8.40
2018-03-11T00:52:44.782Z,8.40
2018-03-11T00:55:12.270Z,8.40
2018-03-11T00:57:39.738Z,8.50
2018-03-11T01:00:07.214Z,8.40
2018-03-11T01:02:34.738Z,8.30
2018-03-11T01:05:02.230Z,8.40
2018-03-11T01:07:29.702Z,8.40
2018-03-11T01:09:58.041Z,8.80
2018-03-11T01:12:25.522Z,8.70
2018-03-11T01:14:52.982Z,8.80
2018-03-11T01:17:20.468Z,8.80
2018-03-11T01:19:48.715Z,8.70
2018-03-11T01:22:16.191Z,8.70
2018-03-11T01:24:43.676Z,8.80
2018-03-11T01:27:11.224Z,8.90
2018-03-11T01:29:39.493Z,8.90
2018-03-11T01:32:07.739Z,9.00
2018-03-11T01:34:35.210Z,9.00
2018-03-11T01:37:03.429Z,9.10
2018-03-11T01:39:30.949Z,9.00
2018-03-11T01:41:59.214Z,9.10
2018-03-11T01:44:26.678Z,9.10
2018-03-11T01:46:54.192Z,9.10
2018-03-11T01:49:21.710Z,8.90
2018-03-11T01:51:49.201Z,8.80
2018-03-11T01:54:16.660Z,8.70
2018-03-11T01:56:44.142Z,8.60
2018-03-11T01:59:11.633Z,8.70
2018-03-11T02:01:39.086Z,8.70
2018-03-11T02:04:06.598Z,8.70
2018-03-11T02:06:34.064Z,8.80
2018-03-11T02:09:01.530Z,8.80
2018-03-11T02:11:29.013Z,8.90
2018-03-11T02:13:56.547Z,9.20
2018-03-11T02:16:24.024Z,9.30
2018-03-11T02:18:51.506Z,9.30
2018-03-11T02:21:18.983Z,9.40
2018-03-11T02:23:47.257Z,9.40
2018-03-11T02:26:14.764Z,9.40
2018-03-11T02:28:42.247Z,9.40
2018-03-11T02:31:10.029Z,9.50
2018-03-11T02:33:37.497Z,9.50
2018-03-11T02:36:05.761Z,9.50
2018-03-11T02:38:33.225Z,9.50
2018-03-11T02:41:01.089Z,9.50
2018-03-11T02:43:28.547Z,9.50
2018-03-11T02:45:56.026Z,9.60
2018-03-11T02:48:24.283Z,9.60
2018-03-11T02:50:52.527Z,9.60
2018-03-11T02:53:20.028Z,9.60
2018-03-11T02:55:47.482Z,9.60
2018-03-11T02:58:14.976Z,9.60
2018-03-11T03:00:42.487Z,9.60
2018-03-11T03:03:09.977Z,9.60
2018-03-11T03:05:38.204Z,9.60
2018-03-11T03:08:05.767Z,9.60
2018-03-11T03:10:33.230Z,9.60
2018-03-11T03:13:00.713Z,9.50
2018-03-11T03:15:29.054Z,9.60
2018-03-11T03:17:57.369Z,9.60
2018-03-11T03:20:25.687Z,9.60
2018-03-11T03:22:53.156Z,9.60
2018-03-11T03:25:20.670Z,9.60
2018-03-11T03:27:48.134Z,9.50
2018-03-11T03:30:15.621Z,9.50
2018-03-11T03:32:43.113Z,9.50
2018-03-11T03:35:10.612Z,9.50
2018-03-11T03:37:38.085Z,9.60
2018-03-11T03:40:06.315Z,9.70
2018-03-11T03:42:33.798Z,9.70
2018-03-11T03:45:01.313Z,9.70
2018-03-11T03:47:29.558Z,9.70
2018-03-11T03:49:57.044Z,9.70
2018-03-11T03:52:24.518Z,9.70
2018-03-11T03:54:52.030Z,9.70
2018-03-11T03:57:20.273Z,9.60
2018-03-11T03:59:47.777Z,9.60
2018-03-11T04:02:16.011Z,9.70
2018-03-11T04:04:43.495Z,9.70
2018-03-11T04:07:11.726Z,9.70
2018-03-11T04:09:39.193Z,9.70
2018-03-11T04:12:06.710Z,9.70
2018-03-11T04:14:34.118Z,9.60
2018-03-11T04:17:01.602Z,9.60
2018-03-11T04:19:29.853Z,9.50
2018-03-11T04:21:57.308Z,9.60
2018-03-11T04:24:24.819Z,9.50
2018-03-11T04:26:52.308Z,9.40
2018-03-11T04:29:19.778Z,9.50
2018-03-11T04:31:47.258Z,9.50
2018-03-11T04:34:14.738Z,9.50
2018-03-11T04:36:43.031Z,9.40
2018-03-11T04:39:11.282Z,9.40
2018-03-11T04:41:38.754Z,9.40
2018-03-11T04:44:06.986Z,9.40
2018-03-11T04:46:34.458Z,9.40
2018-03-11T04:49:01.947Z,9.40
2018-03-11T04:51:30.175Z,9.40
2018-03-11T04:53:57.650Z,9.40
2018-03-11T04:56:25.146Z,9.40
2018-03-11T04:58:53.387Z,9.30
2018-03-11T05:01:20.853Z,9.30
2018-03-11T05:03:48.320Z,9.30
2018-03-11T05:06:15.809Z,9.30
2018-03-11T05:08:43.281Z,9.20
2018-03-11T05:11:11.493Z,9.10
2018-03-11T05:13:38.973Z,9.00
2018-03-11T05:16:06.572Z,8.90
2018-03-11T05:18:34.050Z,8.80
2018-03-11T05:21:01.915Z,8.70
2018-03-11T05:23:29.406Z,8.70
2018-03-11T05:25:57.647Z,8.60
2018-03-11T05:28:25.100Z,8.50
2018-03-11T05:30:52.580Z,8.50
2018-03-11T05:33:20.056Z,8.50
2018-03-11T05:35:47.726Z,8.40
2018-03-11T05:38:15.185Z,8.40
2018-03-11T05:40:42.676Z,8.40
2018-03-11T05:43:10.187Z,8.40
2018-03-11T05:45:37.663Z,8.40
2018-03-11T05:48:05.119Z,8.40
2018-03-11T05:50:32.599Z,8.40
2018-03-11T05:53:00.830Z,8.40
2018-03-11T05:55:28.300Z,8.40
2018-03-11T05:57:55.769Z,8.40
2018-03-11T06:00:23.237Z,8.50
2018-03-11T06:02:50.734Z,8.50
2018-03-11T06:05:18.211Z,8.50
2018-03-11T06:07:45.707Z,8.60
2018-03-11T06:10:13.154Z,8.60
2018-03-11T06:12:40.622Z,8.60
2018-03-11T06:15:08.073Z,8.60
2018-03-11T06:17:35.570Z,8.60
2018-03-11T06:20:03.044Z,8.70
2018-03-11T06:22:30.522Z,8.70
2018-03-11T06:24:57.994Z,8.70
2018-03-11T06:27:25.461Z,8.80
2018-03-11T06:29:52.918Z,8.80
2018-03-11T06:32:20.520Z,8.90
2018-03-11T06:34:48.754Z,9.10
2018-03-11T06:37:16.258Z,9.00
2018-03-11T06:39:44.490Z,9.30
2018-03-11T06:42:11.970Z,9.20
2018-03-11T06:44:39.449Z,9.40
2018-03-11T06:47:07.747Z,9.60
2018-03-11T06:49:35.982Z,9.70
2018-03-11T06:52:03.446Z,9.70
2018-03-11T06:54:31.035Z,9.80
2018-03-11T06:56:59.265Z,9.90
2018-03-11T06:59:26.763Z,9.90
2018-03-11T07:01:54.991Z,9.90
2018-03-11T07:04:22.454Z,9.90
2018-03-11T07:06:49.937Z,9.90
2018-03-11T07:09:17.423Z,9.90
2018-03-11T07:11:44.959Z,9.90
2018-03-11T07:14:13.206Z,10.00
2018-03-11T07:16:40.667Z,10.00
2018-03-11T07:19:08.145Z,10.00
2018-03-11T07:21:35.874Z,10.10
2018-03-11T07:24:03.365Z,10.20
2018-03-11T07:26:30.878Z,10.20
2018-03-11T07:28:58.376Z,10.30
2018-03-11T07:31:25.890Z,10.30
2018-03-11T07:33:53.476Z,10.40
2018-03-11T07:36:20.953Z,10.40
2018-03-11T07:38:48.541Z,10.50
2018-03-11T07:41:16.777Z,11.10
2018-03-11T07:43:44.259Z,11.10
2018-03-11T07:46:11.728Z,11.60
2018-03-11T07:48:39.180Z,11.70
2018-03-11T07:51:07.109Z,12.00
2018-03-11T07:53:34.599Z,12.30
2018-03-11T07:56:02.074Z,12.50
2018-03-11T07:58:30.296Z,12.90
2018-03-11T08:00:57.779Z,12.90
2018-03-11T08:03:25.254Z,13.00
2018-03-11T08:05:52.742Z,13.10
2018-03-11T08:08:20.248Z,13.20
2018-03-11T08:10:47.744Z,13.30
2018-03-11T08:13:16.528Z,13.30
2018-03-11T08:15:44.805Z,13.40
2018-03-11T08:18:12.291Z,13.40
2018-03-11T08:20:39.766Z,13.40
2018-03-11T08:23:07.262Z,13.40
2018-03-11T08:25:34.740Z,13.40
2018-03-11T08:28:02.988Z,13.30
2018-03-11T08:30:30.490Z,13.30
2018-03-11T08:32:57.973Z,13.30
2018-03-11T08:35:25.494Z,13.40
2018-03-11T08:37:52.971Z,13.40
2018-03-11T08:40:21.259Z,13.30
2018-03-11T08:42:48.778Z,13.30
2018-03-11T08:45:16.305Z,13.40
2018-03-11T08:47:43.781Z,13.30
2018-03-11T08:50:11.271Z,13.40
2018-03-11T08:52:39.525Z,13.50
2018-03-11T08:55:06.993Z,13.50
2018-03-11T08:57:35.265Z,13.60
2018-03-11T09:00:02.764Z,13.60
2018-03-11T09:02:30.271Z,13.60
2018-03-11T09:04:57.800Z,13.60
2018-03-11T09:07:26.016Z,13.60
2018-03-11T09:09:53.565Z,13.60
2018-03-11T09:12:21.018Z,13.70
2018-03-11T09:14:49.391Z,13.80
2018-03-11T09:17:16.874Z,13.80
2018-03-11T09:19:44.410Z,13.80
2018-03-11T09:22:11.894Z,13.90
2018-03-11T09:24:39.355Z,14.00
2018-03-11T09:27:06.857Z,14.10
2018-03-11T09:29:34.347Z,14.20
2018-03-11T09:32:01.849Z,14.40
2018-03-11T09:34:29.310Z,14.50
2018-03-11T09:36:57.547Z,14.60
2018-03-11T09:39:25.018Z,14.60
2018-03-11T09:41:52.486Z,14.50
2018-03-11T09:44:19.951Z,14.50
2018-03-11T09:46:48.216Z,14.70
2018-03-11T09:49:15.676Z,14.70
2018-03-11T09:51:43.162Z,14.80
2018-03-11T09:54:11.494Z,14.80
2018-03-11T09:56:38.981Z,14.80
2018-03-11T09:59:06.497Z,14.70
2018-03-11T10:01:33.989Z,14.70
2018-03-11T10:04:01.489Z,14.70
2018-03-11T10:06:29.027Z,14.70
2018-03-11T10:08:56.513Z,14.90
2018-03-11T10:11:23.979Z,15.00
2018-03-11T10:13:51.600Z,15.00
2018-03-11T10:16:19.155Z,15.00
2018-03-11T10:18:47.392Z,14.90
2018-03-11T10:21:14.928Z,14.90
2018-03-11T10:23:42.441Z,14.90
2018-03-11T10:26:10.014Z,15.00
2018-03-11T10:28:37.716Z,15.00
2018-03-11T10:31:05.246Z,15.20
2018-03-11T10:33:32.783Z,15.40
2018-03-11T10:36:00.410Z,15.50
2018-03-11T10:38:27.929Z,15.70
2018-03-11T10:40:55.457Z,15.70
2018-03-11T10:43:23.124Z,15.60
2018-03-11T10:45:50.572Z,15.70
2018-03-11T10:48:18.242Z,15.70
2018-03-11T10:50:45.851Z,15.80
2018-03-11T10:53:13.481Z,15.90
2018-03-11T10:55:41.124Z,15.90
2018-03-11T10:58:08.712Z,16.00
2018-03-11T11:00:42.040Z,15.90
2018-03-11T11:03:15.155Z,15.80
2018-03-11T11:05:42.680Z,15.90
2018-03-11T11:08:10.985Z,16.00
2018-03-11T11:10:38.475Z,15.90
2018-03-11T11:13:06.051Z,16.00
2018-03-11T11:15:33.525Z,15.90
2018-03-11T11:18:01.779Z,16.00
2018-03-11T11:20:30.177Z,16.00
2018-03-11T11:22:59.416Z,16.10
2018-03-11T11:25:27.310Z,16.20
2018-03-11T11:27:55.871Z,16.20
2018-03-11T11:30:23.430Z,16.10
2018-03-11T11:32:51.488Z,16.30
2018-03-11T11:35:19.089Z,16.20
2018-03-11T11:37:47.368Z,16.20
2018-03-11T11:40:14.970Z,16.10
2018-03-11T11:42:43.231Z,16.00
2018-03-11T11:45:12.185Z,15.90
2018-03-11T11:47:40.094Z,15.90
2018-03-11T11:50:07.901Z,16.00
2018-03-11T11:52:35.379Z,16.10
2018-03-11T11:55:02.854Z,15.90
2018-03-11T11:57:30.406Z,15.80
2018-03-11T11:59:57.976Z,15.80
2018-03-11T12:02:25.544Z,15.80
2018-03-11T12:04:53.042Z,15.80
2018-03-11T12:07:21.411Z,15.70
2018-03-11T12:09:49.654Z,15.70
2018-03-11T12:12:17.136Z,15.70
2018-03-11T12:14:44.608Z,15.70
2018-03-11T12:17:12.875Z,15.80
2018-03-11T12:19:40.370Z,15.80
2018-03-11T12:22:07.853Z,15.80
2018-03-11T12:24:35.353Z,15.80
2018-03-11T12:27:03.678Z,15.80
2018-03-11T12:29:31.145Z,15.80
2018-03-11T12:31:58.634Z,15.70
2018-03-11T12:34:26.143Z,15.80
2018-03-11T12:36:53.638Z,15.90
2018-03-11T12:39:21.150Z,15.90
2018-03-11T12:41:48.961Z,15.90
2018-03-11T12:44:16.455Z,15.90
2018-03-11T12:46:44.690Z,15.70
2018-03-11T12:49:12.223Z,15.70
2018-03-11T12:51:39.691Z,15.70
2018-03-11T12:54:09.109Z,15.70
2018-03-11T12:56:36.698Z,15.70
2018-03-11T12:59:04.461Z,15.80
2018-03-11T13:01:31.940Z,15.80
2018-03-11T13:04:00.188Z,15.70
2018-03-11T13:06:27.667Z,15.70
2018-03-11T13:08:55.931Z,15.70
2018-03-11T13:11:23.398Z,15.70
2018-03-11T13:13:50.880Z,15.80
2018-03-11T13:16:19.123Z,15.80
2018-03-11T13:18:46.582Z,15.80
2018-03-11T13:21:14.745Z,15.70
2018-03-11T13:23:42.272Z,15.70
2018-03-11T13:26:09.855Z,15.70
2018-03-11T13:28:46.050Z,15.70
2018-03-11T13:31:13.524Z,15.60
2018-03-11T13:33:53.793Z,15.50
2018-03-11T13:36:21.303Z,15.50
2018-03-11T13:39:00.510Z,15.60
2018-03-11T13:41:28.036Z,15.60
2018-03-11T13:43:55.600Z,15.60
2018-03-11T13:46:35.703Z,15.70
2018-03-11T13:49:03.214Z,15.70
2018-03-11T13:51:43.325Z,15.90
2018-03-11T13:54:10.812Z,15.80
2018-03-11T13:56:39.117Z,16.40
2018-03-11T13:59:06.591Z,16.40
2018-03-11T14:01:34.091Z,16.50
2018-03-11T14:04:01.850Z,16.60
2018-03-11T14:06:29.327Z,16.90
2018-03-11T14:08:57.574Z,17.00
2018-03-11T14:11:25.060Z,16.90
2018-03-11T14:13:52.533Z,16.90
2018-03-11T14:16:20.776Z,17.10
2018-03-11T14:18:48.303Z,17.10
2018-03-11T14:21:15.800Z,17.10
2018-03-11T14:23:43.291Z,17.10
2018-03-11T14:26:10.828Z,17.10
2018-03-11T14:28:38.288Z,17.00
2018-03-11T14:31:05.782Z,16.90
2018-03-11T14:33:34.006Z,16.90
2018-03-11T14:36:01.507Z,16.90
2018-03-11T14:38:29.738Z,17.00
2018-03-11T14:40:58.018Z,17.10
2018-03-11T14:43:25.491Z,17.10
2018-03-11T14:45:52.960Z,17.10
2018-03-11T14:48:20.457Z,17.20
2018-03-11T14:50:47.925Z,17.20
2018-03-11T14:53:15.421Z,17.20
2018-03-11T14:55:42.922Z,17.10
2018-03-11T14:58:10.500Z,17.10
2018-03-11T15:00:37.960Z,17.20
2018-03-11T15:03:05.461Z,17.10
2018-03-11T15:05:32.919Z,17.00
2018-03-11T15:08:00.391Z,16.60
2018-03-11T15:10:27.847Z,16.30
2018-03-11T15:12:55.322Z,16.20
2018-03-11T15:15:22.795Z,16.00
2018-03-11T15:17:50.275Z,16.00
2018-03-11T15:20:17.798Z,16.00
2018-03-11T15:22:46.029Z,16.10
2018-03-11T15:25:13.511Z,16.00
2018-03-11T15:27:40.983Z,16.00
2018-03-11T15:30:09.231Z,16.00
2018-03-11T15:32:36.744Z,16.00
2018-03-11T15:35:04.218Z,16.00
2018-03-11T15:37:31.694Z,15.90
2018-03-11T15:39:59.165Z,15.90
2018-03-11T15:42:26.630Z,15.80
2018-03-11T15:44:54.110Z,15.70
2018-03-11T15:47:22.345Z,15.70
2018-03-11T15:49:49.818Z,15.70
2018-03-11T15:52:17.282Z,15.70
2018-03-11T15:54:44.785Z,15.70
2018-03-11T15:57:13.312Z,15.60
2018-03-11T15:59:40.805Z,15.50
2018-03-11T16:02:09.042Z,15.30
2018-03-11T16:04:36.529Z,15.30
2018-03-11T16:07:04.023Z,15.30
2018-03-11T16:09:31.519Z,15.30
2018-03-11T16:11:59.014Z,15.30
2018-03-11T16:14:27.261Z,15.10
2018-03-11T16:16:54.751Z,15.10
2018-03-11T16:19:23.091Z,15.00
2018-03-11T16:21:50.556Z,14.90
2018-03-11T16:24:28.381Z,14.90
2018-03-11T16:26:46.300Z,14.80
2018-03-11T16:29:13.792Z,14.80
2018-03-11T16:31:42.054Z,14.70
2018-03-11T16:34:09.527Z,14.70
2018-03-11T16:36:37.763Z,14.60
2018-03-11T16:39:05.297Z,14.60
2018-03-11T16:41:32.751Z,14.50
2018-03-11T16:44:00.239Z,14.50
2018-03-11T16:46:27.749Z,14.40
2018-03-11T16:48:55.229Z,14.30
2018-03-11T16:51:22.789Z,14.20
2018-03-11T16:53:50.272Z,14.10
2018-03-11T16:56:17.753Z,14.10
2018-03-11T16:58:45.234Z,14.00
2018-03-11T17:01:13.479Z,13.80
2018-03-11T17:03:40.983Z,13.80
2018-03-11T17:06:08.450Z,13.80
2018-03-11T17:08:35.936Z,13.80
2018-03-11T17:11:03.423Z,13.70
2018-03-11T17:13:31.169Z,13.70
2018-03-11T17:15:58.627Z,13.70
2018-03-11T17:18:26.391Z,13.60
2018-03-11T17:20:53.872Z,13.60
2018-03-11T17:23:21.390Z,13.50
2018-03-11T17:25:48.942Z,13.40
2018-03-11T17:28:16.428Z,13.30
2018-03-11T17:30:43.953Z,13.20
2018-03-11T17:33:12.264Z,13.10
2018-03-11T17:35:40.142Z,13.00
2018-03-11T17:38:07.611Z,12.80
2018-03-11T17:40:35.099Z,12.70
2018-03-11T17:43:02.560Z,12.60
2018-03-11T17:45:30.079Z,12.50
2018-03-11T17:47:57.572Z,12.50
2018-03-11T17:50:25.861Z,12.60
2018-03-11T17:52:53.294Z,12.60
2018-03-11T17:55:21.555Z,12.50
2018-03-11T17:57:49.250Z,12.50
2018-03-11T18:00:16.746Z,12.40
2018-03-11T18:02:44.207Z,12.40
2018-03-11T18:05:11.735Z,12.40
2018-03-11T18:07:39.246Z,12.20
2018-03-11T18:10:07.112Z,12.10
2018-03-11T18:12:34.663Z,12.10
2018-03-11T18:15:02.874Z,12.00
2018-03-11T18:17:30.377Z,12.00
2018-03-11T18:19:57.837Z,11.90
2018-03-11T18:22:25.323Z,11.80
2018-03-11T18:24:52.848Z,11.80
2018-03-11T18:27:22.222Z,11.60
2018-03-11T18:29:50.869Z,11.50
2018-03-11T18:32:18.646Z,11.50
2018-03-11T18:34:46.338Z,11.50
2018-03-11T18:37:14.589Z,11.40
2018-03-11T18:39:42.200Z,11.40
2018-03-11T18:42:10.943Z,11.30
2018-03-11T18:44:39.465Z,11.20
2018-03-11T18:47:07.038Z,11.20
2018-03-11T18:49:34.874Z,11.10
2018-03-11T18:52:03.206Z,11.20
2018-03-11T18:54:30.726Z,11.20
2018-03-11T18:56:58.999Z,11.10
2018-03-11T18:59:26.428Z,11.10
2018-03-11T19:01:53.938Z,10.90
2018-03-11T19:04:21.505Z,10.70
2018-03-11T19:06:49.062Z,10.60
2018-03-11T19:09:16.585Z,10.50
2018-03-11T19:11:44.835Z,10.60
2018-03-11T19:14:12.356Z,10.60
2018-03-11T19:16:39.831Z,10.80
2018-03-11T19:19:07.310Z,10.90
2018-03-11T19:21:34.784Z,11.20
2018-03-11T19:24:02.306Z,11.20
2018-03-11T19:26:29.991Z,11.30
2018-03-11T19:28:57.527Z,11.30
2018-03-11T19:31:25.023Z,11.20
2018-03-11T19:33:52.545Z,11.00
2018-03-11T19:36:20.019Z,10.90
2018-03-11T19:38:48.281Z,10.80
2018-03-11T19:41:15.760Z,10.80
2018-03-11T19:43:43.447Z,10.70
2018-03-11T19:46:10.914Z,10.80
2018-03-11T19:48:39.153Z,10.70
2018-03-11T19:51:06.615Z,10.60
2018-03-11T19:53:34.090Z,10.50
2018-03-11T19:56:01.598Z,10.50
2018-03-11T19:58:29.050Z,10.30
2018-03-11T20:00:56.542Z,10.20
2018-03-11T20:03:24.115Z,10.00
2018-03-11T20:05:51.579Z,9.90
2018-03-11T20:08:19.045Z,9.90
2018-03-11T20:10:46.522Z,9.70
2018-03-11T20:13:14.754Z,9.50
2018-03-11T20:15:42.216Z,9.60
2018-03-11T20:18:09.742Z,9.40
2018-03-11T20:20:37.222Z,9.40
2018-03-11T20:23:04.687Z,9.40
2018-03-11T20:25:32.159Z,9.60
2018-03-11T20:27:59.619Z,9.60
2018-03-11T20:30:27.086Z,9.50
2018-03-11T20:32:54.602Z,9.50
2018-03-11T20:46:26.364Z,8.90
2018-03-11T20:48:53.884Z,8.90
2018-03-11T20:51:21.414Z,8.80
2018-03-11T20:53:48.883Z,8.80
2018-03-11T20:56:16.382Z,8.70
2018-03-11T20:58:44.632Z,8.50
2018-03-11T21:01:12.139Z,8.50
2018-03-11T21:03:39.626Z,8.40
2018-03-11T21:06:07.217Z,8.30
2018-03-11T21:08:34.719Z,8.20
2018-03-11T21:11:02.180Z,8.00
2018-03-11T21:13:29.679Z,7.90
2018-03-11T21:15:57.169Z,7.90
2018-03-11T21:18:24.671Z,8.00
2018-03-11T21:20:52.182Z,7.80
2018-03-11T21:23:19.655Z,7.70
2018-03-11T21:25:47.907Z,7.60
2018-03-11T21:28:17.395Z,7.60
2018-03-11T21:30:45.181Z,7.50
2018-03-11T21:33:12.663Z,7.40
2018-03-11T21:35:40.915Z,7.20
2018-03-11T21:38:08.430Z,7.10
2018-03-11T21:40:35.911Z,7.20
2018-03-11T21:43:03.407Z,7.30
2018-03-11T21:45:31.646Z,7.20
2018-03-11T21:47:59.189Z,7.20
2018-03-11T21:50:26.675Z,7.30
2018-03-11T21:52:54.153Z,7.20
2018-03-11T21:55:21.681Z,7.20
2018-03-11T21:57:49.153Z,7.00
2018-03-11T22:00:16.643Z,7.10
2018-03-11T22:02:44.471Z,7.20
2018-03-11T22:05:12.055Z,7.20
2018-03-11T22:07:39.551Z,7.10
2018-03-11T22:10:07.102Z,7.00
2018-03-11T22:12:34.600Z,6.90
2018-03-11T22:15:02.202Z,6.80
2018-03-11T22:17:30.463Z,7.20
2018-03-11T22:19:57.963Z,7.20
2018-03-11T22:22:25.461Z,7.20
2018-03-11T22:24:53.115Z,7.10
2018-03-11T22:27:20.627Z,7.00
2018-03-11T22:29:48.906Z,6.90
2018-03-11T22:32:16.518Z,6.90
2018-03-11T22:34:43.989Z,6.80
2018-03-11T22:37:11.618Z,6.70
2018-03-11T22:39:39.094Z,6.70
2018-03-11T22:42:07.050Z,6.70
2018-03-11T22:44:34.543Z,6.80
2018-03-11T22:47:02.163Z,6.70
2018-03-11T22:49:29.659Z,6.60
2018-03-11T22:51:57.316Z,6.50
2018-03-11T22:54:28.767Z,6.40
2018-03-11T22:56:56.267Z,6.50
2018-03-11T22:59:24.510Z,6.40
2018-03-11T23:01:52.009Z,6.40
2018-03-11T23:04:20.237Z,6.40
2018-03-11T23:06:47.733Z,6.40
2018-03-11T23:09:15.982Z,6.20
2018-03-11T23:11:43.470Z,6.20
2018-03-11T23:14:11.719Z,6.20
2018-03-11T23:16:39.223Z,6.20
2018-03-11T23:19:18.519Z,6.30
2018-03-11T23:21:45.951Z,6.30
2018-03-11T23:24:13.451Z,6.20
2018-03-11T23:26:41.699Z,6.20
2018-03-11T23:29:09.191Z,6.20
2018-03-11T23:31:37.507Z,6.20
2018-03-11T23:34:05.094Z,6.20
2018-03-11T23:36:32.576Z,6.20
2018-03-11T23:39:00.080Z,6.10
2018-03-11T23:41:27.569Z,6.20
2018-03-11T23:43:55.357Z,6.30
2018-03-11T23:46:22.838Z,6.50
2018-03-11T23:48:51.078Z,6.90
2018-03-11T23:51:18.570Z,6.90
2018-03-11T23:53:46.810Z,6.60
2018-03-11T23:56:14.336Z,6.50
2018-03-11T23:58:41.806Z,6.50
