createdAt,value
2022-10-01T00:00:05.672Z,2.80
2022-10-01T00:01:05.597Z,2.40
2022-10-01T00:02:06.340Z,2.90
2022-10-01T00:03:05.748Z,2.80
2022-10-01T00:04:05.507Z,2.60
2022-10-01T00:05:05.594Z,2.70
2022-10-01T00:06:05.526Z,2.60
2022-10-01T00:07:05.502Z,2.70
2022-10-01T00:08:06.060Z,2.90
2022-10-01T00:09:05.504Z,2.70
2022-10-01T00:10:05.472Z,2.60
2022-10-01T00:11:05.519Z,2.90
2022-10-01T00:12:05.647Z,3.00
2022-10-01T00:13:05.438Z,2.70
2022-10-01T00:14:05.567Z,2.60
2022-10-01T00:15:06.276Z,2.80
2022-10-01T00:16:05.410Z,2.80
2022-10-01T00:17:05.647Z,2.50
2022-10-01T00:18:05.385Z,2.90
2022-10-01T00:19:05.460Z,2.90
2022-10-01T00:20:14.039Z,3.10
2022-10-01T00:21:05.365Z,3.10
2022-10-01T00:22:05.809Z,2.60
2022-10-01T00:23:05.353Z,2.50
2022-10-01T00:24:05.913Z,2.70
2022-10-01T00:25:05.385Z,2.90
2022-10-01T00:26:05.315Z,2.70
2022-10-01T00:27:05.327Z,2.50
2022-10-01T00:28:05.384Z,2.60
2022-10-01T00:29:05.525Z,2.60
2022-10-01T00:30:05.228Z,2.70
2022-10-01T00:31:05.547Z,2.60
2022-10-01T00:32:06.845Z,2.60
2022-10-01T00:33:05.194Z,2.70
2022-10-01T00:34:06.377Z,2.80
2022-10-01T00:35:06.572Z,2.70
2022-10-01T00:36:05.709Z,2.80
2022-10-01T00:37:05.909Z,2.90
2022-10-01T00:38:05.383Z,2.70
2022-10-01T00:39:05.306Z,3.30
2022-10-01T00:40:05.730Z,3.10
2022-10-01T00:41:05.405Z,3.00
2022-10-01T00:42:05.246Z,3.00
2022-10-01T00:43:05.846Z,3.10
2022-10-01T00:44:05.348Z,3.10
2022-10-01T00:45:05.616Z,3.20
2022-10-01T00:46:05.453Z,3.20
2022-10-01T00:47:05.785Z,3.20
2022-10-01T00:48:05.227Z,3.40
2022-10-01T00:49:05.364Z,3.50
2022-10-01T00:50:06.998Z,3.20
2022-10-01T00:51:05.142Z,3.40
2022-10-01T00:52:05.472Z,3.30
2022-10-01T00:53:05.103Z,3.60
2022-10-01T00:54:05.190Z,3.40
2022-10-01T00:55:06.171Z,3.60
2022-10-01T00:56:05.402Z,3.80
2022-10-01T00:57:05.729Z,3.90
2022-10-01T00:58:05.439Z,4.00
2022-10-01T00:59:04.995Z,4.20
2022-10-01T01:00:05.051Z,3.80
2022-10-01T01:02:28.136Z,4.30
2022-10-01T01:03:29.099Z,4.60
2022-10-01T01:04:29.141Z,4.10
2022-10-01T01:05:29.045Z,4.40
2022-10-01T01:06:29.059Z,4.50
2022-10-01T01:07:29.051Z,4.50
2022-10-01T01:08:29.030Z,4.70
2022-10-01T01:09:29.018Z,4.40
2022-10-01T01:10:29.042Z,4.60
2022-10-01T01:11:28.978Z,5.00
2022-10-01T01:12:28.984Z,4.60
2022-10-01T01:13:28.973Z,5.30
2022-10-01T01:14:28.958Z,4.70
2022-10-01T01:15:28.964Z,5.10
2022-10-01T01:16:28.993Z,5.10
2022-10-01T01:17:28.931Z,5.10
2022-10-01T01:18:28.928Z,4.90
2022-10-01T01:19:28.896Z,5.30
2022-10-01T01:20:28.930Z,5.30
2022-10-01T01:21:28.918Z,5.70
2022-10-01T01:22:28.883Z,5.70
2022-10-01T01:23:28.861Z,5.40
2022-10-01T01:24:28.881Z,5.50
2022-10-01T01:25:28.840Z,5.60
2022-10-01T01:26:28.839Z,5.40
2022-10-01T01:27:28.823Z,5.50
2022-10-01T01:28:28.889Z,6.20
2022-10-01T01:29:28.816Z,6.00
2022-10-01T01:30:28.806Z,6.20
2022-10-01T01:31:28.869Z,6.40
2022-10-01T01:32:28.805Z,6.10
2022-10-01T01:33:28.764Z,5.90
2022-10-01T01:34:28.743Z,6.00
2022-10-01T01:35:28.735Z,6.70
2022-10-01T01:36:28.732Z,6.20
2022-10-01T01:37:28.788Z,6.30
2022-10-01T01:38:28.719Z,6.00
2022-10-01T01:39:28.696Z,6.00
2022-10-01T01:40:28.701Z,6.10
2022-10-01T01:41:28.685Z,6.30
2022-10-01T01:42:28.682Z,6.70
2022-10-01T01:43:28.673Z,6.70
2022-10-01T01:44:28.643Z,7.00
2022-10-01T01:45:28.785Z,6.90
2022-10-01T01:46:28.629Z,6.90
2022-10-01T01:47:29.041Z,6.80
2022-10-01T01:48:28.624Z,6.60
2022-10-01T01:49:28.577Z,6.30
2022-10-01T01:50:28.588Z,6.70
2022-10-01T01:51:28.557Z,6.60
2022-10-01T01:52:28.577Z,7.10
2022-10-01T01:53:28.540Z,7.10
2022-10-01T01:54:28.561Z,7.00
2022-10-01T01:55:28.533Z,6.70
2022-10-01T01:56:28.528Z,6.90
2022-10-01T01:57:28.513Z,7.00
2022-10-01T01:58:28.501Z,7.20
2022-10-01T01:59:28.489Z,6.70
2022-10-01T02:00:28.489Z,6.70
2022-10-01T02:01:28.536Z,6.90
2022-10-01T02:02:28.633Z,6.40
2022-10-01T02:03:28.430Z,6.80
2022-10-01T02:04:28.450Z,7.00
2022-10-01T02:05:28.409Z,7.30
2022-10-01T02:06:28.418Z,7.20
2022-10-01T02:07:28.442Z,7.60
2022-10-01T02:08:28.409Z,7.40
2022-10-01T02:09:28.376Z,7.10
2022-10-01T02:10:28.382Z,7.40
2022-10-01T02:11:28.358Z,7.70
2022-10-01T02:12:28.552Z,6.70
2022-10-01T02:13:28.338Z,7.40
2022-10-01T02:14:28.320Z,8.00
2022-10-01T02:15:28.375Z,7.50
2022-10-01T02:16:28.396Z,8.30
2022-10-01T02:17:28.295Z,8.30
2022-10-01T02:18:28.277Z,7.80
2022-10-01T02:19:28.303Z,7.80
2022-10-01T02:20:28.281Z,7.40
2022-10-01T02:21:28.252Z,8.00
2022-10-01T02:22:28.257Z,8.90
2022-10-01T02:23:28.286Z,7.70
2022-10-01T02:24:28.222Z,7.70
2022-10-01T02:25:28.207Z,7.40
2022-10-01T02:26:28.228Z,7.70
2022-10-01T02:27:28.186Z,8.00
2022-10-01T02:28:28.260Z,7.20
2022-10-01T02:29:28.208Z,7.60
2022-10-01T02:30:28.170Z,8.20
2022-10-01T02:31:28.165Z,7.80
2022-10-01T02:32:28.191Z,7.70
2022-10-01T02:33:28.160Z,8.20
2022-10-01T02:34:28.111Z,7.30
2022-10-01T02:35:28.106Z,8.20
2022-10-01T02:36:28.164Z,8.00
2022-10-01T02:37:28.084Z,7.80
2022-10-01T02:38:28.072Z,8.50
2022-10-01T02:39:28.081Z,8.40
2022-10-01T02:40:28.093Z,8.30
2022-10-01T02:41:28.048Z,8.00
2022-10-01T02:42:28.082Z,7.60
2022-10-01T02:43:28.083Z,8.40
2022-10-01T02:44:27.996Z,8.10
2022-10-01T02:45:28.062Z,8.00
2022-10-01T02:46:28.137Z,8.90
2022-10-01T02:47:27.975Z,8.60
2022-10-01T02:48:28.176Z,8.30
2022-10-01T02:49:30.749Z,8.50
2022-10-01T02:50:28.023Z,9.00
2022-10-01T02:51:27.976Z,9.10
2022-10-01T02:52:27.993Z,8.60
2022-10-01T02:53:27.960Z,8.20
2022-10-01T02:54:27.912Z,8.70
2022-10-01T02:55:27.863Z,8.10
2022-10-01T02:56:27.928Z,8.50
2022-10-01T02:57:27.891Z,8.60
2022-10-01T02:58:27.868Z,8.10
2022-10-01T02:59:27.836Z,8.30
2022-10-01T03:00:27.845Z,7.40
2022-10-01T03:01:27.831Z,7.60
2022-10-01T03:02:27.897Z,8.00
2022-10-01T03:03:28.107Z,7.90
2022-10-01T03:04:27.815Z,7.40
2022-10-01T03:05:27.886Z,7.40
2022-10-01T03:06:27.806Z,7.10
2022-10-01T03:07:27.769Z,6.90
2022-10-01T03:08:27.803Z,6.90
2022-10-01T03:09:27.780Z,6.70
2022-10-01T03:10:27.767Z,6.40
2022-10-01T03:11:27.694Z,6.60
2022-10-01T03:12:27.775Z,6.70
2022-10-01T03:13:27.808Z,6.30
2022-10-01T03:14:27.664Z,6.30
2022-10-01T03:15:27.703Z,5.90
2022-10-01T03:16:27.740Z,6.30
2022-10-01T03:17:27.682Z,6.20
2022-10-01T03:18:27.667Z,6.10
2022-10-01T03:19:27.639Z,6.20
2022-10-01T03:20:27.691Z,6.10
2022-10-01T03:21:27.617Z,5.60
2022-10-01T03:22:27.584Z,5.80
2022-10-01T03:23:27.560Z,6.20
2022-10-01T03:24:27.612Z,6.00
2022-10-01T03:25:27.582Z,6.30
2022-10-01T03:26:27.547Z,5.40
2022-10-01T03:27:27.521Z,6.00
2022-10-01T03:28:27.602Z,5.90
2022-10-01T03:29:27.503Z,5.40
2022-10-01T03:30:27.528Z,5.80
2022-10-01T03:31:27.555Z,5.80
2022-10-01T03:32:27.467Z,5.60
2022-10-01T03:33:27.447Z,5.50
2022-10-01T03:34:27.508Z,5.80
2022-10-01T03:35:27.429Z,5.30
2022-10-01T03:36:27.429Z,5.20
2022-10-01T03:37:27.432Z,5.50
2022-10-01T03:38:27.448Z,4.90
2022-10-01T03:39:27.433Z,5.60
2022-10-01T03:40:27.396Z,5.20
2022-10-01T03:41:27.360Z,5.30
2022-10-01T03:42:27.379Z,5.60
2022-10-01T03:43:27.346Z,5.80
2022-10-01T03:44:27.349Z,5.70
2022-10-01T03:45:27.335Z,5.60
2022-10-01T03:46:27.330Z,5.10
2022-10-01T03:47:27.297Z,5.60
2022-10-01T03:48:27.344Z,5.70
2022-10-01T03:49:27.288Z,5.80
2022-10-01T03:50:27.317Z,5.70
2022-10-01T03:51:27.258Z,5.70
2022-10-01T03:52:27.266Z,5.30
2022-10-01T03:53:27.266Z,5.00
2022-10-01T03:54:27.224Z,5.10
2022-10-01T03:55:27.204Z,5.20
2022-10-01T03:56:27.207Z,5.40
2022-10-01T03:57:27.266Z,5.80
2022-10-01T03:58:27.185Z,5.50
2022-10-01T03:59:27.224Z,4.70
2022-10-01T04:00:27.198Z,5.20
2022-10-01T04:01:27.208Z,5.20
2022-10-01T04:02:27.336Z,4.80
2022-10-01T04:03:27.141Z,5.00
2022-10-01T04:04:27.214Z,5.20
2022-10-01T04:05:27.131Z,5.30
2022-10-01T04:06:27.157Z,5.00
2022-10-01T04:07:27.102Z,5.10
2022-10-01T04:08:27.170Z,5.60
2022-10-01T04:09:27.099Z,5.30
2022-10-01T04:10:27.202Z,5.10
2022-10-01T04:11:27.053Z,5.70
2022-10-01T04:12:27.121Z,5.60
2022-10-01T04:13:27.039Z,5.40
2022-10-01T04:14:27.091Z,5.60
2022-10-01T04:15:27.018Z,5.40
2022-10-01T04:16:27.076Z,4.70
2022-10-01T04:17:27.043Z,5.20
2022-10-01T04:18:27.270Z,5.00
2022-10-01T04:19:26.980Z,5.10
2022-10-01T04:20:26.999Z,5.00
2022-10-01T04:21:26.960Z,5.10
2022-10-01T04:22:27.004Z,4.80
2022-10-01T04:23:26.945Z,4.80
2022-10-01T04:24:27.034Z,4.50
2022-10-01T04:25:26.894Z,5.00
2022-10-01T04:26:26.891Z,5.60
2022-10-01T04:27:26.913Z,5.40
2022-10-01T04:28:26.963Z,4.70
2022-10-01T04:29:26.902Z,4.60
2022-10-01T04:30:26.884Z,4.80
2022-10-01T04:31:27.170Z,5.00
2022-10-01T04:32:26.843Z,5.00
2022-10-01T04:33:26.830Z,4.60
2022-10-01T04:34:26.833Z,5.00
2022-10-01T04:35:26.790Z,5.00
2022-10-01T04:36:26.789Z,4.50
2022-10-01T04:37:26.785Z,4.70
2022-10-01T04:38:26.753Z,3.90
2022-10-01T04:39:26.741Z,4.20
2022-10-01T04:40:26.787Z,4.00
2022-10-01T04:41:26.708Z,4.10
2022-10-01T04:42:26.745Z,4.00
2022-10-01T04:43:26.701Z,3.60
2022-10-01T04:44:26.692Z,4.10
2022-10-01T04:45:26.675Z,4.20
2022-10-01T04:46:26.749Z,4.10
2022-10-01T04:47:26.641Z,4.10
2022-10-01T04:48:26.641Z,4.10
2022-10-01T04:49:26.661Z,4.10
2022-10-01T04:50:26.636Z,4.00
2022-10-01T04:51:26.609Z,3.80
2022-10-01T04:52:26.600Z,3.80
2022-10-01T04:53:26.575Z,3.70
2022-10-01T04:54:26.566Z,3.40
2022-10-01T04:55:26.601Z,3.00
2022-10-01T04:56:26.571Z,3.00
2022-10-01T04:57:26.568Z,3.20
2022-10-01T04:58:26.526Z,3.00
2022-10-01T04:59:26.557Z,3.20
2022-10-01T05:00:26.513Z,3.00
2022-10-01T05:01:26.580Z,2.90
2022-10-01T05:02:26.568Z,3.10
2022-10-01T05:03:26.456Z,3.10
2022-10-01T05:04:26.474Z,3.10
2022-10-01T05:05:26.459Z,3.20
2022-10-01T05:06:26.455Z,2.90
2022-10-01T05:07:26.479Z,3.10
2022-10-01T05:08:26.410Z,3.20
2022-10-01T05:09:26.420Z,3.20
2022-10-01T05:10:26.400Z,3.10
2022-10-01T05:11:26.405Z,3.00
2022-10-01T05:12:26.393Z,3.20
2022-10-01T05:13:26.368Z,3.30
2022-10-01T05:14:26.349Z,2.90
2022-10-01T05:15:26.354Z,3.00
2022-10-01T05:16:26.408Z,2.90
2022-10-01T05:17:26.295Z,2.60
2022-10-01T05:18:26.269Z,2.80
2022-10-01T05:19:28.089Z,2.80
2022-10-01T05:20:26.220Z,2.80
2022-10-01T05:21:26.267Z,2.50
2022-10-01T05:22:26.233Z,2.70
2022-10-01T05:23:26.224Z,2.80
2022-10-01T05:24:26.237Z,2.70
2022-10-01T05:25:26.366Z,2.70
2022-10-01T05:26:26.234Z,3.00
2022-10-01T05:27:26.214Z,3.10
2022-10-01T05:28:26.218Z,2.80
2022-10-01T05:29:26.216Z,3.30
2022-10-01T05:30:26.142Z,3.20
2022-10-01T05:31:26.239Z,3.00
2022-10-01T05:32:26.133Z,3.20
2022-10-01T05:33:26.120Z,2.90
2022-10-01T05:34:26.090Z,3.30
2022-10-01T05:35:26.093Z,2.80
2022-10-01T05:36:26.039Z,3.30
2022-10-01T05:37:26.100Z,3.30
2022-10-01T05:38:26.054Z,3.30
2022-10-01T05:39:26.053Z,3.30
2022-10-01T05:40:26.027Z,3.30
2022-10-01T05:41:26.029Z,3.30
2022-10-01T05:42:25.993Z,3.30
2022-10-01T05:43:26.013Z,3.60
2022-10-01T05:44:25.964Z,3.60
2022-10-01T05:45:26.035Z,3.70
2022-10-01T05:46:25.974Z,3.70
2022-10-01T05:47:25.942Z,3.80
2022-10-01T05:48:25.932Z,3.70
2022-10-01T05:49:25.962Z,3.40
2022-10-01T05:50:25.907Z,3.50
2022-10-01T05:51:25.898Z,3.90
2022-10-01T05:52:25.876Z,3.70
2022-10-01T05:53:25.888Z,3.50
2022-10-01T05:54:25.871Z,3.50
2022-10-01T05:55:25.883Z,3.30
2022-10-01T05:56:25.838Z,3.80
2022-10-01T05:57:25.849Z,3.80
2022-10-01T05:58:25.822Z,3.80
2022-10-01T05:59:31.014Z,3.80
2022-10-01T06:00:25.815Z,3.60
2022-10-01T06:01:25.791Z,3.60
2022-10-01T06:02:25.897Z,3.60
2022-10-01T06:03:25.769Z,3.40
2022-10-01T06:04:25.791Z,3.40
2022-10-01T06:05:25.772Z,3.50
2022-10-01T06:06:25.726Z,3.90
2022-10-01T06:07:25.721Z,3.60
2022-10-01T06:08:25.728Z,3.70
2022-10-01T06:09:25.851Z,3.50
2022-10-01T06:10:25.706Z,3.90
2022-10-01T06:11:25.691Z,3.60
2022-10-01T06:12:25.688Z,4.00
2022-10-01T06:13:25.681Z,3.90
2022-10-01T06:14:25.683Z,4.10
2022-10-01T06:15:25.682Z,3.90
2022-10-01T06:16:25.659Z,4.20
2022-10-01T06:17:25.653Z,4.40
2022-10-01T06:18:25.615Z,4.30
2022-10-01T06:19:25.651Z,4.10
2022-10-01T06:20:25.617Z,5.40
2022-10-01T06:21:25.599Z,4.50
2022-10-01T06:22:25.571Z,4.60
2022-10-01T06:23:25.575Z,4.70
2022-10-01T06:24:25.554Z,4.30
2022-10-01T06:25:25.527Z,4.50
2022-10-01T06:26:25.554Z,4.70
2022-10-01T06:27:25.510Z,5.00
2022-10-01T06:28:25.661Z,4.80
2022-10-01T06:29:25.490Z,5.00
2022-10-01T06:30:25.462Z,5.50
2022-10-01T06:31:25.543Z,5.20
2022-10-01T06:32:25.464Z,5.50
2022-10-01T06:33:25.438Z,5.60
2022-10-01T06:34:25.427Z,5.60
2022-10-01T06:35:25.442Z,5.80
2022-10-01T06:36:25.401Z,6.40
2022-10-01T06:37:25.406Z,5.60
2022-10-01T06:38:25.387Z,6.40
2022-10-01T06:39:25.419Z,6.30
2022-10-01T06:40:25.353Z,5.80
2022-10-01T06:41:25.358Z,6.20
2022-10-01T06:42:25.359Z,6.30
2022-10-01T06:43:25.343Z,6.40
2022-10-01T06:44:25.325Z,6.10
2022-10-01T06:45:25.321Z,6.40
2022-10-01T06:46:25.291Z,6.00
2022-10-01T06:47:25.292Z,6.30
2022-10-01T06:48:25.274Z,5.90
2022-10-01T06:49:25.298Z,6.40
2022-10-01T06:50:25.255Z,6.50
2022-10-01T06:51:25.251Z,6.10
2022-10-01T06:52:25.220Z,6.60
2022-10-01T06:53:25.258Z,6.70
2022-10-01T06:54:25.200Z,6.80
2022-10-01T06:55:25.260Z,7.00
2022-10-01T06:56:25.173Z,7.00
2022-10-01T06:57:25.186Z,7.80
2022-10-01T06:58:25.168Z,7.70
2022-10-01T06:59:25.169Z,7.80
2022-10-01T07:00:25.151Z,8.10
2022-10-01T07:01:25.226Z,8.70
2022-10-01T07:02:25.211Z,8.70
2022-10-01T07:03:25.135Z,8.50
2022-10-01T07:04:25.138Z,8.50
2022-10-01T07:05:25.103Z,8.90
2022-10-01T07:06:25.113Z,8.80
2022-10-01T07:07:28.206Z,8.60
2022-10-01T07:08:25.062Z,8.50
2022-10-01T07:09:25.058Z,8.80
2022-10-01T07:10:25.071Z,8.80
2022-10-01T07:11:25.040Z,8.30
2022-10-01T07:12:25.022Z,8.70
2022-10-01T07:13:25.002Z,8.40
2022-10-01T07:14:25.033Z,8.80
2022-10-01T07:15:25.000Z,8.20
2022-10-01T07:16:25.021Z,7.90
2022-10-01T07:17:24.967Z,8.10
2022-10-01T07:18:24.949Z,8.50
2022-10-01T07:19:24.948Z,8.40
2022-10-01T07:20:24.923Z,7.60
2022-10-01T07:21:24.942Z,8.90
2022-10-01T07:22:24.916Z,8.60
2022-10-01T07:23:24.895Z,8.30
2022-10-01T07:24:24.868Z,7.70
2022-10-01T07:25:24.881Z,7.80
2022-10-01T07:26:24.871Z,8.60
2022-10-01T07:27:24.858Z,7.70
2022-10-01T07:28:24.920Z,6.60
2022-10-01T07:29:24.850Z,7.30
2022-10-01T07:30:24.869Z,6.70
2022-10-01T07:31:24.867Z,6.20
2022-10-01T07:32:24.803Z,6.80
2022-10-01T07:33:24.805Z,6.50
2022-10-01T07:34:24.771Z,6.50
2022-10-01T07:35:24.781Z,6.70
2022-10-01T07:36:24.747Z,6.90
2022-10-01T07:37:24.747Z,6.90
2022-10-01T07:38:24.718Z,7.00
2022-10-01T07:39:24.727Z,7.00
2022-10-01T07:40:24.724Z,6.80
2022-10-01T07:41:24.819Z,6.10
2022-10-01T07:42:24.719Z,6.00
2022-10-01T07:43:24.700Z,5.60
2022-10-01T07:44:24.661Z,5.20
2022-10-01T07:45:24.711Z,5.20
2022-10-01T07:46:24.641Z,4.90
2022-10-01T07:47:24.641Z,5.00
2022-10-01T07:48:24.623Z,5.10
2022-10-01T07:49:24.623Z,4.20
2022-10-01T07:50:24.614Z,4.10
2022-10-01T07:51:24.581Z,4.50
2022-10-01T07:52:24.586Z,4.10
2022-10-01T07:53:24.577Z,4.40
2022-10-01T07:54:24.616Z,3.60
2022-10-01T07:55:24.568Z,3.80
2022-10-01T07:56:24.527Z,4.00
2022-10-01T07:57:24.534Z,4.10
2022-10-01T07:58:24.512Z,3.60
2022-10-01T07:59:24.512Z,3.60
2022-10-01T08:00:24.585Z,3.60
2022-10-01T08:01:24.606Z,3.00
2022-10-01T08:02:24.524Z,3.10
2022-10-01T08:03:24.486Z,3.30
2022-10-01T08:04:24.449Z,3.10
2022-10-01T08:05:24.430Z,3.10
2022-10-01T08:06:25.728Z,3.10
2022-10-01T08:07:24.430Z,3.00
2022-10-01T08:08:24.398Z,2.70
2022-10-01T08:09:24.402Z,2.90
2022-10-01T08:10:24.390Z,2.70
2022-10-01T08:11:24.395Z,2.90
2022-10-01T08:12:24.384Z,2.80
2022-10-01T08:13:24.363Z,3.00
2022-10-01T08:14:24.330Z,2.90
2022-10-01T08:15:24.339Z,3.00
2022-10-01T08:16:24.332Z,3.10
2022-10-01T08:17:29.181Z,2.80
2022-10-01T08:18:24.298Z,2.70
2022-10-01T08:19:24.291Z,2.60
2022-10-01T08:20:24.281Z,2.60
2022-10-01T08:21:24.265Z,3.00
2022-10-01T08:22:24.278Z,2.90
2022-10-01T08:23:24.248Z,2.80
2022-10-01T08:24:24.245Z,2.60
2022-10-01T08:25:24.217Z,2.90
2022-10-01T08:26:24.224Z,3.00
2022-10-01T08:27:24.219Z,2.70
2022-10-01T08:28:24.211Z,3.10
2022-10-01T08:29:24.216Z,2.80
2022-10-01T08:30:24.185Z,3.10
2022-10-01T08:31:24.242Z,3.10
2022-10-01T08:32:24.145Z,3.10
2022-10-01T08:33:24.160Z,3.10
2022-10-01T08:34:24.128Z,3.10
2022-10-01T08:35:24.153Z,3.10
2022-10-01T08:36:24.147Z,3.10
2022-10-01T08:37:24.137Z,3.30
2022-10-01T08:38:24.079Z,3.10
2022-10-01T08:39:24.095Z,3.30
2022-10-01T08:40:24.065Z,3.20
2022-10-01T08:41:24.088Z,3.30
2022-10-01T08:42:24.036Z,3.60
2022-10-01T08:43:24.060Z,3.50
2022-10-01T08:44:24.030Z,3.60
2022-10-01T08:45:24.034Z,3.50
2022-10-01T08:46:24.055Z,3.40
2022-10-01T08:47:24.004Z,3.20
2022-10-01T08:48:23.980Z,3.80
2022-10-01T08:49:23.972Z,3.40
2022-10-01T08:50:23.977Z,3.60
2022-10-01T08:51:23.959Z,3.60
2022-10-01T08:52:23.928Z,3.60
2022-10-01T08:53:23.969Z,3.70
2022-10-01T08:54:23.921Z,3.40
2022-10-01T08:55:23.909Z,3.50
2022-10-01T08:56:23.898Z,3.50
2022-10-01T08:57:23.900Z,3.40
2022-10-01T08:58:23.882Z,3.70
2022-10-01T08:59:27.334Z,3.50
2022-10-01T09:00:23.864Z,3.60
2022-10-01T09:01:23.902Z,3.30
2022-10-01T09:02:23.847Z,3.40
2022-10-01T09:03:23.855Z,3.90
2022-10-01T09:04:23.932Z,3.40
2022-10-01T09:05:23.807Z,3.10
2022-10-01T09:06:23.803Z,2.70
2022-10-01T09:07:23.795Z,3.20
2022-10-01T09:08:23.814Z,2.80
2022-10-01T09:09:23.778Z,2.70
2022-10-01T09:10:23.775Z,2.60
2022-10-01T09:11:23.739Z,2.70
2022-10-01T09:12:23.731Z,2.90
2022-10-01T09:13:23.754Z,2.70
2022-10-01T09:14:23.701Z,2.90
2022-10-01T09:15:23.713Z,3.00
2022-10-01T09:16:23.749Z,3.30
2022-10-01T09:17:23.679Z,3.00
2022-10-01T09:18:23.685Z,2.90
2022-10-01T09:19:23.655Z,3.00
2022-10-01T09:20:23.709Z,2.80
2022-10-01T09:21:23.637Z,2.90
2022-10-01T09:22:23.654Z,3.40
2022-10-01T09:23:23.615Z,3.60
2022-10-01T09:24:23.620Z,3.60
2022-10-01T09:25:23.606Z,3.50
2022-10-01T09:26:25.740Z,3.60
2022-10-01T09:27:23.558Z,3.30
2022-10-01T09:28:23.686Z,3.30
2022-10-01T09:29:23.559Z,3.80
2022-10-01T09:30:23.538Z,3.40
2022-10-01T09:31:23.566Z,3.20
2022-10-01T09:32:23.527Z,3.30
2022-10-01T09:33:23.502Z,3.20
2022-10-01T09:34:23.512Z,3.60
2022-10-01T09:35:23.511Z,3.50
2022-10-01T09:36:23.500Z,3.50
2022-10-01T09:37:23.466Z,3.60
2022-10-01T09:38:23.458Z,3.50
2022-10-01T09:39:23.474Z,3.50
2022-10-01T09:40:23.443Z,3.30
2022-10-01T09:41:23.455Z,3.40
2022-10-01T09:42:23.441Z,3.90
2022-10-01T09:43:23.397Z,3.60
2022-10-01T09:44:23.385Z,3.90
2022-10-01T09:45:23.387Z,3.60
2022-10-01T09:46:23.439Z,3.60
2022-10-01T09:47:23.366Z,3.90
2022-10-01T09:48:23.355Z,3.50
2022-10-01T09:49:23.352Z,3.60
2022-10-01T09:50:23.354Z,3.50
2022-10-01T09:51:23.321Z,3.50
2022-10-01T09:52:23.335Z,3.30
2022-10-01T09:53:23.289Z,3.30
2022-10-01T09:54:23.333Z,3.20
2022-10-01T09:55:23.287Z,3.30
2022-10-01T09:56:23.272Z,3.40
2022-10-01T09:57:23.262Z,3.10
2022-10-01T09:58:23.257Z,2.70
2022-10-01T09:59:23.248Z,3.00
2022-10-01T10:00:23.225Z,2.70
2022-10-01T10:01:23.213Z,2.90
2022-10-01T10:02:23.358Z,2.70
2022-10-01T10:03:23.283Z,3.30
2022-10-01T10:04:23.206Z,3.70
2022-10-01T10:05:23.171Z,3.20
2022-10-01T10:06:23.159Z,3.20
2022-10-01T10:07:23.191Z,3.40
2022-10-01T10:08:23.181Z,3.30
2022-10-01T10:09:23.195Z,3.40
2022-10-01T10:10:25.770Z,3.90
2022-10-01T10:11:23.087Z,3.20
2022-10-01T10:12:23.110Z,3.10
2022-10-01T10:13:23.142Z,3.20
2022-10-01T10:14:23.065Z,3.20
2022-10-01T10:15:23.091Z,3.90
2022-10-01T10:16:23.098Z,3.20
2022-10-01T10:17:23.048Z,3.40
2022-10-01T10:18:24.047Z,3.60
2022-10-01T10:19:23.019Z,3.30
2022-10-01T10:20:23.025Z,3.00
2022-10-01T10:21:23.011Z,2.90
2022-10-01T10:22:23.011Z,3.10
2022-10-01T10:23:22.993Z,3.10
2022-10-01T10:24:22.985Z,2.80
2022-10-01T10:25:22.943Z,2.60
2022-10-01T10:27:27.666Z,2.60
2022-10-01T10:27:32.639Z,2.40
2022-10-01T10:28:36.479Z,2.20
2022-10-01T10:29:32.589Z,2.20
2022-10-01T10:30:32.571Z,2.40
2022-10-01T10:31:32.656Z,2.30
2022-10-01T10:32:32.552Z,2.20
2022-10-01T10:33:32.572Z,2.10
2022-10-01T10:34:32.535Z,1.90
2022-10-01T10:35:32.547Z,1.90
2022-10-01T10:36:32.739Z,2.00
2022-10-01T10:37:32.507Z,1.80
2022-10-01T10:38:32.513Z,1.70
2022-10-01T10:39:32.533Z,1.90
2022-10-01T10:40:32.517Z,1.90
2022-10-01T10:41:32.818Z,1.70
2022-10-01T10:42:32.463Z,1.70
2022-10-01T10:43:32.470Z,1.40
2022-10-01T10:44:32.408Z,1.80
2022-10-01T10:45:32.462Z,1.40
2022-10-01T10:46:32.495Z,1.70
2022-10-01T10:47:32.410Z,1.50
2022-10-01T10:48:32.386Z,1.40
2022-10-01T10:49:32.392Z,1.20
2022-10-01T10:50:32.364Z,1.30
2022-10-01T10:51:32.784Z,1.50
2022-10-01T10:52:32.353Z,1.20
2022-10-01T10:53:32.380Z,1.20
2022-10-01T10:54:32.394Z,1.10
2022-10-01T10:55:32.546Z,1.20
2022-10-01T10:56:32.603Z,1.30
2022-10-01T10:57:32.305Z,1.10
2022-10-01T10:58:32.265Z,1.10
2022-10-01T10:59:32.295Z,1.10
2022-10-01T11:00:32.244Z,1.30
2022-10-01T11:01:32.594Z,1.30
2022-10-01T11:02:32.308Z,1.30
2022-10-01T11:03:39.404Z,1.00
2022-10-01T11:04:32.199Z,1.20
2022-10-01T11:05:32.234Z,1.30
2022-10-01T11:06:32.406Z,1.30
2022-10-01T11:07:32.208Z,1.30
2022-10-01T11:08:32.168Z,1.20
2022-10-01T11:09:32.158Z,1.30
2022-10-01T11:10:32.153Z,1.20
2022-10-01T11:11:32.142Z,1.20
2022-10-01T11:12:32.112Z,1.30
2022-10-01T11:13:32.128Z,1.30
2022-10-01T11:14:32.100Z,1.40
2022-10-01T11:15:32.182Z,1.70
2022-10-01T11:16:32.579Z,1.50
2022-10-01T11:17:32.087Z,1.50
2022-10-01T11:18:32.057Z,1.60
2022-10-01T11:19:32.079Z,1.70
2022-10-01T11:20:32.067Z,1.50
2022-10-01T11:21:32.069Z,1.60
2022-10-01T11:22:32.027Z,1.60
2022-10-01T11:23:31.999Z,1.70
2022-10-01T11:24:31.980Z,2.00
2022-10-01T11:25:31.997Z,1.60
2022-10-01T11:26:32.257Z,1.80
2022-10-01T11:27:31.955Z,1.70
2022-10-01T11:28:32.007Z,1.60
2022-10-01T11:29:31.974Z,2.00
2022-10-01T11:30:31.936Z,2.00
2022-10-01T11:31:32.008Z,1.80
2022-10-01T11:32:31.894Z,1.50
2022-10-01T11:33:31.932Z,1.40
2022-10-01T11:34:31.899Z,1.20
2022-10-01T11:35:31.866Z,1.20
2022-10-01T11:36:32.273Z,1.10
2022-10-01T11:37:31.915Z,1.20
2022-10-01T11:38:31.833Z,1.60
2022-10-01T11:39:31.857Z,1.40
2022-10-01T11:40:31.851Z,1.30
2022-10-01T11:41:31.867Z,1.30
2022-10-01T11:42:31.803Z,1.40
2022-10-01T11:43:31.823Z,1.10
2022-10-01T11:44:31.786Z,1.30
2022-10-01T11:45:31.794Z,1.10
2022-10-01T11:46:31.995Z,1.20
2022-10-01T11:47:31.781Z,1.30
2022-10-01T11:48:31.808Z,1.40
2022-10-01T11:49:31.760Z,1.20
2022-10-01T11:50:34.184Z,1.20
2022-10-01T11:51:31.738Z,1.10
2022-10-01T11:52:31.706Z,1.30
2022-10-01T11:53:31.709Z,1.30
2022-10-01T11:54:31.696Z,1.30
2022-10-01T11:55:31.692Z,1.30
2022-10-01T11:56:31.882Z,1.00
2022-10-01T11:57:31.656Z,1.00
2022-10-01T11:58:31.637Z,1.20
2022-10-01T11:59:31.634Z,1.20
2022-10-01T12:00:31.613Z,1.10
2022-10-01T12:01:31.654Z,1.30
2022-10-01T12:02:31.577Z,1.30
2022-10-01T12:03:31.606Z,1.30
2022-10-01T12:04:31.591Z,1.20
2022-10-01T12:05:31.587Z,1.20
2022-10-01T12:06:33.936Z,1.60
2022-10-01T12:07:31.542Z,1.20
2022-10-01T12:08:31.535Z,1.40
2022-10-01T12:09:31.519Z,1.10
2022-10-01T12:10:31.486Z,1.20
2022-10-01T12:11:31.501Z,1.30
2022-10-01T12:12:31.516Z,1.30
2022-10-01T12:13:31.490Z,1.30
2022-10-01T12:14:31.471Z,1.30
2022-10-01T12:15:31.489Z,1.30
2022-10-01T12:16:31.541Z,1.50
2022-10-01T12:17:31.459Z,1.30
2022-10-01T12:18:31.450Z,1.40
2022-10-01T12:19:31.462Z,1.60
2022-10-01T12:20:31.422Z,1.40
2022-10-01T12:21:31.415Z,1.40
2022-10-01T12:22:31.385Z,1.40
2022-10-01T12:23:31.383Z,1.40
2022-10-01T12:24:31.363Z,1.40
2022-10-01T12:25:31.369Z,1.70
2022-10-01T12:26:31.423Z,1.20
2022-10-01T12:27:31.447Z,1.30
2022-10-01T12:28:31.342Z,1.30
2022-10-01T12:29:31.422Z,1.50
2022-10-01T12:30:31.314Z,1.20
2022-10-01T12:31:31.386Z,1.60
2022-10-01T12:32:31.324Z,1.50
2022-10-01T12:33:31.290Z,1.40
2022-10-01T12:34:31.262Z,1.40
2022-10-01T12:35:31.285Z,1.60
2022-10-01T12:36:31.376Z,1.50
2022-10-01T12:37:31.246Z,1.50
2022-10-01T12:38:31.214Z,1.50
2022-10-01T12:39:31.205Z,1.50
2022-10-01T12:40:31.226Z,1.40
2022-10-01T12:41:31.200Z,1.60
2022-10-01T12:42:31.159Z,1.50
2022-10-01T12:43:31.176Z,1.50
2022-10-01T12:44:31.145Z,1.70
2022-10-01T12:45:31.158Z,1.60
2022-10-01T12:46:31.219Z,1.60
2022-10-01T12:47:31.120Z,1.80
2022-10-01T12:48:31.114Z,1.90
2022-10-01T12:49:31.093Z,1.60
2022-10-01T12:50:31.101Z,2.10
2022-10-01T12:51:31.107Z,1.70
2022-10-01T12:52:31.140Z,1.70
2022-10-01T12:53:31.057Z,1.60
2022-10-01T12:54:31.070Z,1.90
2022-10-01T12:55:31.040Z,1.90
2022-10-01T12:56:31.101Z,1.80
2022-10-01T12:57:31.051Z,1.70
2022-10-01T12:58:30.988Z,1.70
2022-10-01T12:59:30.995Z,1.70
2022-10-01T13:00:31.012Z,1.70
2022-10-01T13:01:31.050Z,2.00
2022-10-01T13:02:31.196Z,1.70
2022-10-01T13:03:30.986Z,1.70
2022-10-01T13:04:30.950Z,1.80
2022-10-01T13:05:31.007Z,1.80
2022-10-01T13:06:30.924Z,2.00
2022-10-01T13:07:30.898Z,2.30
2022-10-01T13:08:30.934Z,2.50
2022-10-01T13:09:30.920Z,2.30
2022-10-01T13:10:30.881Z,2.50
2022-10-01T13:11:30.896Z,2.00
2022-10-01T13:12:31.020Z,2.00
2022-10-01T13:13:30.914Z,2.00
2022-10-01T13:14:30.893Z,1.80
2022-10-01T13:15:30.820Z,2.00
2022-10-01T13:16:30.843Z,1.60
2022-10-01T13:17:34.570Z,1.90
2022-10-01T13:18:30.782Z,1.80
2022-10-01T13:19:30.816Z,1.80