createdAt,value
2018-08-24T00:00:27.001Z,22.44
2018-08-24T00:02:55.243Z,22.44
2018-08-24T00:05:23.439Z,22.46
2018-08-24T00:07:51.551Z,22.44
2018-08-24T00:10:19.983Z,22.39
2018-08-24T00:12:48.306Z,22.49
2018-08-24T00:15:16.463Z,22.49
2018-08-24T00:17:46.683Z,22.46
2018-08-24T00:20:14.929Z,22.48
2018-08-24T00:22:43.273Z,22.47
2018-08-24T00:25:11.557Z,22.48
2018-08-24T00:27:39.949Z,22.38
2018-08-24T00:30:08.509Z,22.41
2018-08-24T00:32:36.748Z,22.40
2018-08-24T00:35:04.911Z,22.42
2018-08-24T00:37:33.171Z,22.35
2018-08-24T00:40:01.367Z,22.27
2018-08-24T00:42:29.610Z,22.22
2018-08-24T00:44:57.901Z,22.29
2018-08-24T00:47:26.102Z,22.25
2018-08-24T00:49:54.282Z,22.11
2018-08-24T00:52:23.138Z,22.09
2018-08-24T00:54:51.443Z,22.00
2018-08-24T00:57:19.592Z,21.93
2018-08-24T00:59:47.820Z,21.93
2018-08-24T01:02:16.148Z,22.19
2018-08-24T01:04:44.426Z,21.96
2018-08-24T01:07:13.621Z,22.20
2018-08-24T01:09:42.352Z,22.11
2018-08-24T01:12:12.776Z,22.01
2018-08-24T01:14:45.014Z,22.14
2018-08-24T01:17:18.926Z,22.10
2018-08-24T01:19:47.400Z,22.19
2018-08-24T01:22:24.577Z,22.27
2018-08-24T01:24:52.825Z,22.23
2018-08-24T01:27:21.013Z,22.21
2018-08-24T01:29:49.254Z,22.25
2018-08-24T01:32:17.401Z,22.12
2018-08-24T01:34:45.496Z,21.89
2018-08-24T01:37:13.915Z,21.80
2018-08-24T01:39:42.119Z,21.83
2018-08-24T01:42:10.320Z,21.80
2018-08-24T01:44:38.505Z,21.82
2018-08-24T01:47:06.773Z,21.73
2018-08-24T01:49:34.867Z,21.74
2018-08-24T01:52:03.060Z,21.74
2018-08-24T01:54:31.175Z,21.80
2018-08-24T01:56:59.287Z,21.71
2018-08-24T01:59:27.389Z,21.72
2018-08-24T02:01:55.470Z,21.74
2018-08-24T02:04:23.727Z,21.62
2018-08-24T02:06:51.939Z,21.64
2018-08-24T02:09:22.900Z,21.57
2018-08-24T02:11:51.524Z,21.54
2018-08-24T02:14:25.475Z,21.53
2018-08-24T02:16:53.697Z,21.55
2018-08-24T02:19:27.608Z,21.49
2018-08-24T02:22:01.397Z,21.45
2018-08-24T02:24:29.563Z,21.45
2018-08-24T02:26:57.843Z,21.49
2018-08-24T02:29:26.747Z,21.50
2018-08-24T02:31:54.976Z,21.49
2018-08-24T02:34:23.219Z,21.51
2018-08-24T02:36:51.552Z,21.29
2018-08-24T02:39:19.700Z,21.28
2018-08-24T02:41:48.011Z,21.27
2018-08-24T02:44:16.135Z,21.21
2018-08-24T02:46:44.515Z,21.22
2018-08-24T02:49:12.765Z,21.25
2018-08-24T02:51:40.906Z,21.34
2018-08-24T02:54:09.105Z,21.36
2018-08-24T02:56:37.256Z,21.47
2018-08-24T02:59:05.386Z,21.43
2018-08-24T03:01:33.650Z,21.50
2018-08-24T03:04:01.838Z,21.60
2018-08-24T03:06:30.022Z,21.54
2018-08-24T03:08:58.182Z,21.64
2018-08-24T03:11:26.402Z,21.56
2018-08-24T03:13:54.712Z,21.58
2018-08-24T03:16:22.969Z,21.64
2018-08-24T03:18:51.184Z,21.69
2018-08-24T03:21:19.392Z,21.74
2018-08-24T03:23:47.521Z,21.75
2018-08-24T03:26:15.726Z,21.73
2018-08-24T03:28:43.878Z,21.70
2018-08-24T03:31:11.947Z,21.65
2018-08-24T03:33:40.079Z,21.73
2018-08-24T03:36:08.388Z,21.80
2018-08-24T03:38:36.623Z,21.80
2018-08-24T03:41:04.905Z,21.84
2018-08-24T03:43:33.075Z,21.99
2018-08-24T03:46:01.379Z,21.85
2018-08-24T03:48:29.479Z,21.86
2018-08-24T03:50:57.741Z,21.82
2018-08-24T03:53:25.990Z,21.78
2018-08-24T03:55:54.105Z,21.70
2018-08-24T03:58:22.403Z,21.63
2018-08-24T04:00:55.096Z,21.65
2018-08-24T04:03:23.295Z,21.60
2018-08-24T04:05:51.597Z,21.61
2018-08-24T04:08:19.880Z,21.61
2018-08-24T04:10:47.991Z,21.57
2018-08-24T04:13:16.257Z,21.61
2018-08-24T04:15:44.603Z,21.45
2018-08-24T04:18:12.890Z,21.26
2018-08-24T04:20:41.619Z,21.47
2018-08-24T04:23:09.831Z,21.51
2018-08-24T04:25:38.100Z,21.36
2018-08-24T04:28:06.553Z,21.44
2018-08-24T04:30:35.294Z,21.34
2018-08-24T04:33:03.675Z,21.39
2018-08-24T04:35:31.870Z,21.20
2018-08-24T04:38:00.223Z,21.24
2018-08-24T04:40:28.713Z,21.33
2018-08-24T04:42:57.093Z,21.28
2018-08-24T04:45:25.334Z,21.34
2018-08-24T04:47:53.489Z,21.47
2018-08-24T04:50:21.667Z,21.48
2018-08-24T04:52:49.818Z,21.50
2018-08-24T04:55:18.891Z,21.53
2018-08-24T04:57:47.148Z,21.61
2018-08-24T05:00:15.304Z,21.62
2018-08-24T05:02:43.553Z,21.60
2018-08-24T05:05:11.734Z,21.58
2018-08-24T05:07:39.942Z,21.66
2018-08-24T05:10:08.125Z,21.74
2018-08-24T05:12:36.504Z,21.74
2018-08-24T05:15:05.007Z,21.73
2018-08-24T05:17:34.821Z,21.68
2018-08-24T05:20:03.101Z,21.79
2018-08-24T05:22:31.370Z,21.80
2018-08-24T05:24:59.632Z,21.86
2018-08-24T05:27:27.926Z,21.83
2018-08-24T05:29:56.134Z,22.03
2018-08-24T05:32:25.077Z,22.17
2018-08-24T05:34:53.332Z,22.19
2018-08-24T05:37:21.862Z,22.31
2018-08-24T05:39:50.110Z,22.34
2018-08-24T05:42:18.386Z,22.37
2018-08-24T05:44:46.602Z,22.31
2018-08-24T05:47:14.719Z,22.47
2018-08-24T05:49:42.905Z,22.50
2018-08-24T05:52:12.730Z,22.53
2018-08-24T05:54:50.839Z,22.57
2018-08-24T05:57:18.986Z,22.65
2018-08-24T05:59:47.361Z,22.60
2018-08-24T06:02:16.143Z,22.64
2018-08-24T06:04:44.377Z,22.79
2018-08-24T06:07:12.495Z,23.06
2018-08-24T06:09:40.780Z,23.24
2018-08-24T06:12:08.986Z,23.37
2018-08-24T06:14:37.099Z,23.63
2018-08-24T06:17:11.030Z,23.81
2018-08-24T06:19:39.157Z,23.81
2018-08-24T06:22:07.449Z,23.96
2018-08-24T06:24:35.681Z,24.07
2018-08-24T06:27:03.728Z,24.59
2018-08-24T06:29:31.898Z,24.96
2018-08-24T06:32:00.060Z,25.07
2018-08-24T06:34:28.167Z,25.03
2018-08-24T06:36:56.399Z,24.98
2018-08-24T06:39:24.574Z,25.07
2018-08-24T06:41:52.804Z,25.05
2018-08-24T06:44:20.818Z,25.07
2018-08-24T06:46:48.907Z,25.21
2018-08-24T06:49:16.987Z,25.43
2018-08-24T06:51:45.464Z,25.47
2018-08-24T06:54:13.717Z,25.50
2018-08-24T06:56:41.979Z,25.54
2018-08-24T06:59:10.392Z,25.55
2018-08-24T07:01:45.149Z,25.91
2018-08-24T07:04:13.458Z,26.35
2018-08-24T07:06:42.051Z,26.79
2018-08-24T07:09:10.325Z,26.87
2018-08-24T07:11:39.325Z,27.11
2018-08-24T07:14:07.562Z,26.71
2018-08-24T07:16:35.893Z,26.61
2018-08-24T07:19:04.289Z,27.29
2018-08-24T07:21:32.697Z,27.59
2018-08-24T07:24:00.837Z,27.89
2018-08-24T07:26:29.109Z,28.03
2018-08-24T07:28:57.448Z,28.40
2018-08-24T07:31:25.780Z,28.33
2018-08-24T07:33:54.142Z,28.37
2018-08-24T07:36:22.424Z,29.05
2018-08-24T07:38:50.699Z,30.92
2018-08-24T07:41:19.181Z,32.55
2018-08-24T07:43:47.463Z,32.64
2018-08-24T07:46:15.699Z,32.21
2018-08-24T07:48:44.392Z,31.35
2018-08-24T07:51:12.848Z,30.80
2018-08-24T07:53:41.269Z,30.97
2018-08-24T07:56:09.533Z,31.30
2018-08-24T07:58:37.944Z,30.89
2018-08-24T08:01:06.241Z,30.30
2018-08-24T08:03:34.613Z,30.05
2018-08-24T08:06:02.908Z,31.12
2018-08-24T08:08:31.244Z,31.47
2018-08-24T08:10:59.497Z,31.11
2018-08-24T08:13:27.962Z,30.32
2018-08-24T08:15:56.295Z,29.67
2018-08-24T08:18:24.609Z,28.79
2018-08-24T08:20:52.851Z,28.49
2018-08-24T08:23:21.068Z,29.50
2018-08-24T08:25:49.358Z,30.73
2018-08-24T08:28:17.596Z,32.33
2018-08-24T08:30:45.825Z,35.01
2018-08-24T08:33:14.056Z,36.20
2018-08-24T08:35:42.346Z,35.64
2018-08-24T08:38:10.629Z,35.86
2018-08-24T08:40:38.838Z,38.07
2018-08-24T08:43:07.195Z,40.23
2018-08-24T08:45:36.608Z,41.22
2018-08-24T08:48:04.830Z,41.91
2018-08-24T08:50:33.090Z,39.79
2018-08-24T08:53:01.429Z,39.12
2018-08-24T08:55:29.700Z,37.95
2018-08-24T08:57:57.989Z,37.88
2018-08-24T09:00:27.055Z,37.11
2018-08-24T09:02:55.409Z,37.57
2018-08-24T09:05:24.042Z,39.16
2018-08-24T09:07:52.338Z,41.10
2018-08-24T09:10:20.539Z,43.85
2018-08-24T09:12:48.840Z,44.84
2018-08-24T09:15:17.035Z,44.83
2018-08-24T09:17:50.643Z,43.32
2018-08-24T09:20:24.449Z,42.17
2018-08-24T09:22:58.273Z,41.14
2018-08-24T09:25:32.249Z,37.70
2018-08-24T09:28:10.814Z,37.42
2018-08-24T09:30:42.676Z,35.57
2018-08-24T09:33:10.934Z,34.53
2018-08-24T09:35:39.152Z,35.91
2018-08-24T09:38:07.992Z,34.84
2018-08-24T09:40:41.962Z,34.74
2018-08-24T09:43:15.632Z,35.65
2018-08-24T09:45:44.012Z,36.10
2018-08-24T09:48:17.844Z,35.63
2018-08-24T09:50:51.759Z,35.00
2018-08-24T09:53:25.742Z,35.50
2018-08-24T09:55:54.012Z,36.71
2018-08-24T09:58:22.245Z,38.22
2018-08-24T10:00:56.240Z,39.09
2018-08-24T10:03:29.949Z,39.83
2018-08-24T10:06:03.656Z,41.82
2018-08-24T10:08:37.418Z,43.57
2018-08-24T10:11:05.520Z,42.24
2018-08-24T10:13:33.699Z,42.48
2018-08-24T10:16:01.840Z,42.80
2018-08-24T10:18:33.283Z,41.63
2018-08-24T10:21:01.567Z,38.54
2018-08-24T10:23:29.655Z,35.94
2018-08-24T10:25:57.731Z,31.35
2018-08-24T10:28:25.890Z,29.20
2018-08-24T10:30:54.255Z,29.39
2018-08-24T10:33:22.495Z,28.15
2018-08-24T10:35:50.611Z,27.18
2018-08-24T10:38:19.047Z,27.31
2018-08-24T10:40:47.182Z,27.66
2018-08-24T10:43:15.851Z,27.75
2018-08-24T10:45:44.143Z,27.78
2018-08-24T10:48:12.449Z,28.30
2018-08-24T10:50:40.803Z,29.11
2018-08-24T10:53:09.136Z,32.29
2018-08-24T10:55:37.429Z,36.08
2018-08-24T10:58:06.417Z,37.36
2018-08-24T11:00:34.718Z,40.62
2018-08-24T11:03:02.939Z,41.34
2018-08-24T11:05:31.332Z,40.18
2018-08-24T11:07:59.530Z,40.98
2018-08-24T11:10:27.959Z,41.12
2018-08-24T11:12:56.198Z,39.72
2018-08-24T11:15:24.395Z,40.44
2018-08-24T11:17:58.204Z,41.06
2018-08-24T11:20:26.399Z,43.28
2018-08-24T11:22:54.699Z,40.39
2018-08-24T11:25:23.009Z,38.52
2018-08-24T11:27:51.250Z,37.92
2018-08-24T11:30:21.039Z,36.98
2018-08-24T11:32:49.949Z,38.54
2018-08-24T11:35:20.332Z,41.87
2018-08-24T11:37:49.259Z,45.02
2018-08-24T11:40:17.822Z,46.05
2018-08-24T11:42:46.427Z,44.69
2018-08-24T11:45:14.640Z,41.65
2018-08-24T11:47:42.927Z,39.80
2018-08-24T11:50:11.148Z,38.54
2018-08-24T11:52:39.365Z,36.80
2018-08-24T11:55:07.662Z,35.42
2018-08-24T11:57:35.886Z,34.94
2018-08-24T12:00:04.761Z,34.50
2018-08-24T12:02:33.767Z,33.66
2018-08-24T12:05:03.364Z,33.45
2018-08-24T12:07:31.565Z,33.16
2018-08-24T12:09:59.699Z,32.60
2018-08-24T12:12:27.921Z,32.36
2018-08-24T12:14:56.187Z,31.28
2018-08-24T12:17:35.771Z,31.31
2018-08-24T12:20:04.463Z,31.18
2018-08-24T12:22:32.763Z,31.02
2018-08-24T12:25:01.003Z,30.77
2018-08-24T12:27:29.157Z,30.83
2018-08-24T12:29:57.401Z,31.55
2018-08-24T12:32:25.631Z,32.37
2018-08-24T12:34:53.945Z,32.02
2018-08-24T12:37:22.660Z,31.31
2018-08-24T12:39:51.063Z,30.95
2018-08-24T12:42:26.137Z,30.64
2018-08-24T12:44:54.438Z,30.40
2018-08-24T12:47:22.705Z,30.19
2018-08-24T12:49:51.047Z,30.31
2018-08-24T12:52:19.322Z,30.14
2018-08-24T12:54:47.566Z,29.97
2018-08-24T12:57:15.813Z,29.15
2018-08-24T12:59:44.160Z,28.36
2018-08-24T13:02:15.757Z,27.76
2018-08-24T13:04:45.164Z,26.86
2018-08-24T13:07:13.720Z,26.39
2018-08-24T13:09:41.961Z,25.63
2018-08-24T13:12:10.258Z,25.21
2018-08-24T13:14:38.532Z,25.05
2018-08-24T13:17:06.709Z,24.76
2018-08-24T13:19:35.054Z,24.65
2018-08-24T13:22:03.272Z,24.67
2018-08-24T13:24:32.332Z,24.51
2018-08-24T13:27:00.660Z,24.50
2018-08-24T13:29:28.958Z,24.28
2018-08-24T13:31:58.258Z,24.04
2018-08-24T13:34:33.084Z,23.88
2018-08-24T13:37:01.466Z,23.53
2018-08-24T13:39:29.618Z,22.98
2018-08-24T13:42:04.512Z,22.98
2018-08-24T13:44:38.446Z,22.76
2018-08-24T13:47:06.748Z,22.60
2018-08-24T13:49:35.445Z,22.52
2018-08-24T13:52:12.848Z,22.46
2018-08-24T13:54:41.222Z,22.56
2018-08-24T13:57:11.325Z,22.77
2018-08-24T13:59:40.743Z,22.82
2018-08-24T14:02:08.993Z,22.86
2018-08-24T14:04:37.305Z,23.11
2018-08-24T14:07:05.662Z,23.20
2018-08-24T14:09:33.951Z,23.30
2018-08-24T14:12:02.313Z,23.26
2018-08-24T14:14:30.481Z,23.42
2018-08-24T14:16:58.785Z,23.23
2018-08-24T14:19:27.647Z,23.35
2018-08-24T14:21:55.957Z,23.37
2018-08-24T14:24:24.418Z,23.22
2018-08-24T14:26:52.648Z,23.16
2018-08-24T14:29:22.183Z,23.10
2018-08-24T14:31:57.220Z,23.03
2018-08-24T14:34:25.489Z,23.10
2018-08-24T14:37:00.748Z,23.01
2018-08-24T14:39:29.460Z,23.02
2018-08-24T14:42:01.067Z,22.86
2018-08-24T14:44:30.191Z,22.95
2018-08-24T14:46:58.475Z,23.13
2018-08-24T14:49:26.776Z,23.43
2018-08-24T14:51:54.981Z,23.60
2018-08-24T14:54:23.417Z,23.67
2018-08-24T14:56:51.673Z,23.79
2018-08-24T14:59:19.956Z,23.65
2018-08-24T15:01:48.167Z,23.59
2018-08-24T15:04:16.390Z,23.57
2018-08-24T15:06:44.685Z,23.53
2018-08-24T15:09:13.019Z,23.56
2018-08-24T15:11:41.590Z,23.56
2018-08-24T15:14:10.545Z,23.67
2018-08-24T15:16:50.860Z,23.68
2018-08-24T15:19:19.116Z,23.41
2018-08-24T15:21:47.318Z,23.26
2018-08-24T15:24:15.554Z,23.27
2018-08-24T15:26:43.783Z,23.40
2018-08-24T15:29:12.028Z,23.54
2018-08-24T15:31:40.222Z,23.82
2018-08-24T15:34:08.442Z,24.30
2018-08-24T15:36:37.180Z,24.59
2018-08-24T15:39:10.315Z,24.59
2018-08-24T15:41:38.892Z,24.54
2018-08-24T15:44:07.424Z,24.38
2018-08-24T15:46:35.664Z,24.34
2018-08-24T15:49:04.650Z,24.38
2018-08-24T15:51:32.835Z,24.46
2018-08-24T15:54:01.021Z,24.26
2018-08-24T15:56:29.284Z,24.00
2018-08-24T15:58:57.511Z,24.02
2018-08-24T16:01:25.855Z,23.96
2018-08-24T16:03:54.315Z,24.02
2018-08-24T16:06:22.598Z,24.08
2018-08-24T16:08:51.098Z,24.10
2018-08-24T16:11:19.384Z,23.89
2018-08-24T16:13:47.829Z,23.81
2018-08-24T16:16:16.417Z,23.95
2018-08-24T16:18:45.142Z,23.70
2018-08-24T16:21:13.862Z,23.65
2018-08-24T16:23:42.473Z,23.67
2018-08-24T16:26:16.465Z,23.39
2018-08-24T16:28:44.782Z,23.42
2018-08-24T16:31:13.259Z,23.35
2018-08-24T16:33:41.619Z,23.45
2018-08-24T16:36:10.168Z,22.86
2018-08-24T16:38:38.448Z,22.65
2018-08-24T16:41:06.775Z,22.49
2018-08-24T16:43:35.197Z,22.32
2018-08-24T16:46:03.437Z,22.22
2018-08-24T16:48:31.742Z,22.31
2018-08-24T16:51:00.019Z,22.20
2018-08-24T16:53:28.444Z,22.17
2018-08-24T16:55:56.879Z,22.10
2018-08-24T16:58:26.152Z,22.07
2018-08-24T17:00:54.612Z,22.16
2018-08-24T17:03:22.883Z,22.10
2018-08-24T17:05:51.135Z,22.06
2018-08-24T17:08:19.385Z,21.99
2018-08-24T17:10:47.724Z,21.81
2018-08-24T17:13:15.967Z,21.78
2018-08-24T17:15:44.356Z,21.78
2018-08-24T17:18:12.504Z,21.71
2018-08-24T17:20:40.721Z,21.70
2018-08-24T17:23:09.001Z,21.61
2018-08-24T17:25:37.598Z,21.44
2018-08-24T17:28:05.842Z,21.29
2018-08-24T17:30:34.036Z,21.36
2018-08-24T17:33:02.260Z,21.28
2018-08-24T17:35:30.486Z,21.13
2018-08-24T17:37:58.887Z,21.22
2018-08-24T17:40:27.125Z,21.11
2018-08-24T17:42:55.650Z,20.94
2018-08-24T17:45:24.039Z,20.83
2018-08-24T17:47:52.464Z,20.74
2018-08-24T17:50:20.728Z,20.59
2018-08-24T17:52:48.925Z,20.48
2018-08-24T17:55:17.076Z,20.46
2018-08-24T17:57:45.276Z,20.25
2018-08-24T18:00:13.454Z,20.11
2018-08-24T18:02:41.674Z,20.02
2018-08-24T18:05:10.023Z,20.13
2018-08-24T18:07:38.233Z,20.39
2018-08-24T18:10:06.500Z,20.48
2018-08-24T18:12:34.736Z,20.39
2018-08-24T18:15:03.146Z,20.29
2018-08-24T18:17:31.232Z,20.13
2018-08-24T18:19:59.461Z,20.11
2018-08-24T18:22:27.692Z,20.10
2018-08-24T18:24:56.001Z,20.21
2018-08-24T18:27:24.218Z,20.20
2018-08-24T18:29:52.482Z,20.15
2018-08-24T18:32:21.402Z,20.09
2018-08-24T18:34:49.823Z,20.06
2018-08-24T18:37:18.047Z,19.97
2018-08-24T18:39:46.424Z,20.11
2018-08-24T18:42:14.630Z,20.03
2018-08-24T18:44:42.896Z,20.09
2018-08-24T18:47:11.223Z,20.11
2018-08-24T18:49:39.430Z,20.06
2018-08-24T18:52:07.713Z,20.16
2018-08-24T18:54:35.897Z,20.17
2018-08-24T18:57:04.333Z,20.12
2018-08-24T18:59:32.554Z,20.15
2018-08-24T19:02:00.867Z,20.20
2018-08-24T19:04:29.024Z,20.23
2018-08-24T19:06:57.243Z,20.18
2018-08-24T19:09:25.412Z,20.18
2018-08-24T19:11:59.403Z,20.06
2018-08-24T19:14:27.531Z,20.06
2018-08-24T19:16:58.685Z,20.08
2018-08-24T19:19:32.654Z,20.01
2018-08-24T19:22:02.855Z,19.62
2018-08-24T19:24:31.347Z,19.68
2018-08-24T19:26:59.757Z,19.61
2018-08-24T19:29:33.637Z,19.51
2018-08-24T19:32:01.846Z,19.40
2018-08-24T19:34:30.098Z,19.27
2018-08-24T19:36:59.212Z,19.30
2018-08-24T19:39:27.746Z,19.33
2018-08-24T19:42:01.573Z,19.43
2018-08-24T19:44:29.974Z,19.41
2018-08-24T19:46:58.317Z,19.39
2018-08-24T19:49:26.647Z,19.38
2018-08-24T19:51:54.852Z,19.39
2018-08-24T19:54:23.086Z,19.34
2018-08-24T19:56:51.419Z,19.46
2018-08-24T19:59:19.752Z,19.29
2018-08-24T20:01:48.170Z,19.20
2018-08-24T20:04:17.421Z,19.22
2018-08-24T20:06:51.230Z,19.35
2018-08-24T20:09:25.100Z,19.28
2018-08-24T20:11:53.437Z,19.28
2018-08-24T20:14:27.679Z,19.12
2018-08-24T20:17:02.000Z,19.05
2018-08-24T20:19:30.232Z,19.16
2018-08-24T20:21:58.453Z,18.99
2018-08-24T20:24:26.851Z,18.98
2018-08-24T20:26:55.193Z,18.99
2018-08-24T20:29:23.472Z,18.92
2018-08-24T20:31:51.760Z,18.92
2018-08-24T20:34:19.935Z,18.87
2018-08-24T20:36:48.128Z,18.77
2018-08-24T20:39:16.385Z,18.82
2018-08-24T20:41:44.588Z,18.72
2018-08-24T20:44:12.750Z,18.66
2018-08-24T20:46:40.996Z,18.69
2018-08-24T20:49:09.249Z,18.47
2018-08-24T20:51:37.556Z,18.50
2018-08-24T20:54:05.755Z,18.53
2018-08-24T20:56:34.021Z,18.60
2018-08-24T20:59:02.285Z,18.62
2018-08-24T21:01:30.764Z,18.47
2018-08-24T21:03:59.284Z,18.51
2018-08-24T21:06:27.433Z,18.63
2018-08-24T21:08:55.750Z,18.72
2018-08-24T21:11:24.037Z,18.66
2018-08-24T21:13:52.290Z,18.72
2018-08-24T21:16:20.561Z,18.70
2018-08-24T21:18:48.846Z,18.62
2018-08-24T21:21:17.189Z,18.67
2018-08-24T21:23:45.438Z,18.75
2018-08-24T21:26:13.788Z,18.81
2018-08-24T21:28:42.220Z,18.90
2018-08-24T21:31:10.436Z,18.75
2018-08-24T21:33:38.745Z,18.68
2018-08-24T21:36:06.948Z,18.73
2018-08-24T21:38:35.123Z,18.89
2018-08-24T21:41:03.490Z,18.91
2018-08-24T21:43:31.674Z,19.03
2018-08-24T21:45:59.947Z,19.04
2018-08-24T21:48:28.170Z,18.95
2018-08-24T21:50:56.422Z,19.03
2018-08-24T21:53:24.736Z,18.97
2018-08-24T21:55:53.012Z,18.79
2018-08-24T21:58:21.820Z,18.77
2018-08-24T22:00:50.097Z,18.80
2018-08-24T22:03:18.331Z,18.68
2018-08-24T22:05:46.507Z,18.76
2018-08-24T22:08:14.758Z,18.51
2018-08-24T22:10:43.064Z,18.44
2018-08-24T22:13:11.480Z,18.36
2018-08-24T22:15:39.810Z,18.30
2018-08-24T22:18:08.124Z,18.35
2018-08-24T22:20:36.320Z,18.40
2018-08-24T22:23:04.584Z,18.49
2018-08-24T22:25:33.486Z,18.44
2018-08-24T22:28:01.884Z,18.21
2018-08-24T22:30:30.141Z,18.08
2018-08-24T22:32:58.304Z,18.00
2018-08-24T22:35:26.444Z,18.06
2018-08-24T22:37:54.580Z,17.89
2018-08-24T22:40:22.831Z,17.79
2018-08-24T22:42:51.075Z,17.72
2018-08-24T22:45:19.324Z,17.71
2018-08-24T22:47:47.656Z,17.71
2018-08-24T22:50:15.914Z,17.76
2018-08-24T22:52:44.136Z,17.78
2018-08-24T22:55:12.324Z,17.86
2018-08-24T22:57:40.580Z,18.01
2018-08-24T23:00:08.895Z,18.10
2018-08-24T23:02:37.134Z,18.13
2018-08-24T23:05:05.327Z,18.14
2018-08-24T23:07:33.432Z,18.30
2018-08-24T23:10:01.543Z,18.25
2018-08-24T23:12:29.692Z,18.21
2018-08-24T23:14:57.917Z,18.00
2018-08-24T23:17:26.042Z,18.00
2018-08-24T23:19:55.269Z,17.91
2018-08-24T23:22:23.462Z,17.70
2018-08-24T23:24:51.774Z,17.81
2018-08-24T23:27:19.928Z,17.89
2018-08-24T23:29:48.111Z,17.88
2018-08-24T23:32:16.409Z,17.91
2018-08-24T23:34:44.607Z,18.02
2018-08-24T23:37:12.870Z,18.03
2018-08-24T23:39:41.130Z,18.09
2018-08-24T23:42:09.361Z,17.94
2018-08-24T23:44:40.900Z,17.83
2018-08-24T23:47:09.163Z,17.77
2018-08-24T23:49:37.559Z,17.91
2018-08-24T23:52:05.867Z,17.93
2018-08-24T23:54:34.113Z,17.96
2018-08-24T23:57:02.325Z,18.02
2018-08-24T23:59:30.615Z,18.01
