createdAt,value
2019-04-27T00:01:40.635Z,12.70
2019-04-27T00:04:25.478Z,12.60
2019-04-27T00:06:59.986Z,12.50
2019-04-27T00:09:43.214Z,12.40
2019-04-27T00:12:10.298Z,12.30
2019-04-27T00:14:40.823Z,12.30
2019-04-27T00:17:20.975Z,12.20
2019-04-27T00:19:53.405Z,12.20
2019-04-27T00:22:29.979Z,12.10
2019-04-27T00:25:00.298Z,12.10
2019-04-27T00:27:30.448Z,12.00
2019-04-27T00:30:00.979Z,12.00
2019-04-27T00:32:31.189Z,12.00
2019-04-27T00:35:01.340Z,12.00
2019-04-27T00:37:49.812Z,12.00
2019-04-27T00:40:26.390Z,11.90
2019-04-27T00:42:56.601Z,12.00
2019-04-27T00:45:26.955Z,12.00
2019-04-27T00:47:59.662Z,12.00
2019-04-27T00:50:27.809Z,11.90
2019-04-27T00:52:57.861Z,11.90
2019-04-27T00:55:28.533Z,11.80
2019-04-27T01:00:47.743Z,11.70
2019-04-27T01:03:37.115Z,11.60
2019-04-27T01:06:07.713Z,11.50
2019-04-27T01:08:37.821Z,11.50
2019-04-27T01:11:07.983Z,11.50
2019-04-27T01:13:38.169Z,11.50
2019-04-27T01:18:38.762Z,11.40
2019-04-27T01:21:09.250Z,11.50
2019-04-27T01:23:39.385Z,11.50
2019-04-27T01:26:15.667Z,11.50
2019-04-27T01:28:50.056Z,11.50
2019-04-27T01:31:20.592Z,11.50
2019-04-27T01:33:50.798Z,11.50
2019-04-27T01:36:20.983Z,11.50
2019-04-27T01:38:51.200Z,11.50
2019-04-27T01:41:21.396Z,11.50
2019-04-27T01:43:51.567Z,11.50
2019-04-27T01:46:21.716Z,11.50
2019-04-27T01:48:51.938Z,11.50
2019-04-27T01:51:22.097Z,11.50
2019-04-27T01:53:52.276Z,11.50
2019-04-27T01:56:22.660Z,11.50
2019-04-27T01:58:52.951Z,11.50
2019-04-27T02:01:28.808Z,11.40
2019-04-27T02:04:09.541Z,11.50
2019-04-27T02:06:40.066Z,11.40
2019-04-27T02:09:11.378Z,11.50
2019-04-27T02:11:41.647Z,11.40
2019-04-27T02:14:11.930Z,11.50
2019-04-27T02:16:42.319Z,11.50
2019-04-27T02:19:12.851Z,11.50
2019-04-27T02:21:43.100Z,11.50
2019-04-27T02:24:13.340Z,11.50
2019-04-27T02:26:43.507Z,11.40
2019-04-27T02:29:46.289Z,11.30
2019-04-27T02:32:39.760Z,11.40
2019-04-27T02:35:11.767Z,11.30
2019-04-27T02:37:42.073Z,11.30
2019-04-27T02:40:23.197Z,11.30
2019-04-27T02:42:54.644Z,11.30
2019-04-27T02:45:24.327Z,11.30
2019-04-27T02:47:54.509Z,11.20
2019-04-27T02:50:25.070Z,11.20
2019-04-27T02:52:55.534Z,11.20
2019-04-27T02:55:25.909Z,11.10
2019-04-27T02:57:56.320Z,11.00
2019-04-27T03:00:26.517Z,11.00
2019-04-27T03:03:02.225Z,10.90
2019-04-27T03:05:29.986Z,10.90
2019-04-27T03:08:00.485Z,10.90
2019-04-27T03:10:31.996Z,10.90
2019-04-27T03:13:08.312Z,10.80
2019-04-27T03:15:50.669Z,10.80
2019-04-27T03:19:24.665Z,10.80
2019-04-27T03:22:00.642Z,10.70
2019-04-27T03:27:06.005Z,10.60
2019-04-27T03:29:36.322Z,10.60
2019-04-27T03:34:36.498Z,10.60
2019-04-27T03:37:07.075Z,10.60
2019-04-27T03:39:39.705Z,10.50
2019-04-27T03:42:10.148Z,10.50
2019-04-27T03:44:39.886Z,10.50
2019-04-27T03:47:12.207Z,10.40
2019-04-27T03:49:41.519Z,10.40
2019-04-27T03:52:14.296Z,10.40
2019-04-27T03:54:50.352Z,10.40
2019-04-27T03:57:24.570Z,10.30
2019-04-27T03:59:59.713Z,10.30
2019-04-27T04:02:30.197Z,10.30
2019-04-27T04:07:30.005Z,10.30
2019-04-27T04:10:00.200Z,10.20
2019-04-27T04:12:35.835Z,10.30
2019-04-27T04:15:09.799Z,10.20
2019-04-27T04:17:40.031Z,10.30
2019-04-27T04:20:10.230Z,10.20
2019-04-27T04:22:40.354Z,10.20
2019-04-27T04:25:10.718Z,10.20
2019-04-27T04:27:42.355Z,10.20
2019-04-27T04:30:12.276Z,10.20
2019-04-27T04:32:40.783Z,10.20
2019-04-27T04:35:21.525Z,10.20
2019-04-27T04:37:52.798Z,10.10
2019-04-27T04:41:24.661Z,10.20
2019-04-27T04:43:59.999Z,10.20
2019-04-27T04:46:36.418Z,10.20
2019-04-27T04:49:09.223Z,10.10
2019-04-27T04:51:37.196Z,10.20
2019-04-27T04:54:09.517Z,10.20
2019-04-27T04:56:39.303Z,10.10
2019-04-27T04:59:10.076Z,10.10
2019-04-27T05:01:39.882Z,10.00
2019-04-27T05:04:09.222Z,10.00
2019-04-27T05:06:39.673Z,10.00
2019-04-27T05:09:09.864Z,9.90
2019-04-27T05:11:40.427Z,9.90
2019-04-27T05:14:11.069Z,9.90
2019-04-27T05:16:41.468Z,9.80
2019-04-27T05:19:11.709Z,9.80
2019-04-27T05:21:42.035Z,9.80
2019-04-27T05:24:12.678Z,9.80
2019-04-27T05:26:43.191Z,9.80
2019-04-27T05:29:13.749Z,9.80
2019-04-27T05:31:44.349Z,9.80
2019-04-27T05:34:15.020Z,9.70
2019-04-27T05:36:48.497Z,9.80
2019-04-27T05:39:18.130Z,9.70
2019-04-27T05:41:46.557Z,9.80
2019-04-27T05:44:21.884Z,9.80
2019-04-27T05:46:58.956Z,9.80
2019-04-27T05:49:36.365Z,9.90
2019-04-27T05:52:03.738Z,9.80
2019-04-27T05:54:33.905Z,9.80
2019-04-27T05:57:04.051Z,9.80
2019-04-27T05:59:34.275Z,9.80
2019-04-27T06:02:04.605Z,9.80
2019-04-27T06:04:34.848Z,9.70
2019-04-27T06:07:05.240Z,9.70
2019-04-27T06:09:35.493Z,9.70
2019-04-27T06:12:06.021Z,9.80
2019-04-27T06:14:36.165Z,9.80
2019-04-27T06:17:06.270Z,9.90
2019-04-27T06:19:36.737Z,9.90
2019-04-27T06:22:06.841Z,9.90
2019-04-27T06:24:37.318Z,9.90
2019-04-27T06:27:09.298Z,9.90
2019-04-27T06:29:40.581Z,9.90
2019-04-27T06:32:09.025Z,9.80
2019-04-27T06:34:39.046Z,9.90
2019-04-27T06:37:09.560Z,9.80
2019-04-27T06:39:39.074Z,9.80
2019-04-27T06:42:16.656Z,9.80
2019-04-27T06:44:40.249Z,9.90
2019-04-27T06:47:10.397Z,9.90
2019-04-27T06:49:40.586Z,9.90
2019-04-27T06:52:11.172Z,10.00
2019-04-27T06:55:12.421Z,9.90
2019-04-27T07:00:12.758Z,9.80
2019-04-27T07:02:43.326Z,9.70
2019-04-27T07:05:14.007Z,9.80
2019-04-27T07:07:44.614Z,9.80
2019-04-27T07:10:15.146Z,9.70
2019-04-27T07:12:45.629Z,9.70
2019-04-27T07:17:45.622Z,9.60
2019-04-27T07:21:40.241Z,9.70
2019-04-27T07:24:10.580Z,9.60
2019-04-27T07:26:40.690Z,9.50
2019-04-27T07:29:10.985Z,9.50
2019-04-27T07:31:41.114Z,9.50
2019-04-27T07:34:11.389Z,9.50
2019-04-27T07:36:41.666Z,9.60
2019-04-27T07:39:12.342Z,9.60
2019-04-27T07:41:42.988Z,9.70
2019-04-27T07:44:19.463Z,9.70
2019-04-27T07:46:53.764Z,9.70
2019-04-27T07:49:24.201Z,9.80
2019-04-27T07:51:54.850Z,9.90
2019-04-27T07:54:25.142Z,10.00
2019-04-27T07:56:55.676Z,9.90
2019-04-27T07:59:26.042Z,9.90
2019-04-27T08:01:56.644Z,10.00
2019-04-27T08:04:26.740Z,10.10
2019-04-27T08:06:57.261Z,10.20
2019-04-27T08:09:29.066Z,10.20
2019-04-27T08:11:58.646Z,10.40
2019-04-27T08:14:28.591Z,10.50
2019-04-27T08:16:58.715Z,10.60
2019-04-27T08:19:29.485Z,10.50
2019-04-27T08:22:01.539Z,10.50
2019-04-27T08:24:30.335Z,10.50
2019-04-27T08:27:05.703Z,10.40
2019-04-27T08:29:41.968Z,10.30
2019-04-27T08:32:15.518Z,10.50
2019-04-27T08:34:45.997Z,10.50
2019-04-27T08:37:16.574Z,10.70
2019-04-27T08:39:46.981Z,10.60
2019-04-27T08:42:19.248Z,10.50
2019-04-27T08:44:49.690Z,10.40
2019-04-27T08:47:19.514Z,10.40
2019-04-27T08:52:19.373Z,10.30
2019-04-27T08:54:51.107Z,10.40
2019-04-27T08:57:19.847Z,10.70
2019-04-27T08:59:51.105Z,10.70
2019-04-27T09:02:20.697Z,10.50
2019-04-27T09:05:26.339Z,10.20
2019-04-27T09:08:02.398Z,10.10
2019-04-27T09:10:40.910Z,10.20
2019-04-27T09:13:19.474Z,10.20
2019-04-27T09:15:54.769Z,10.30
2019-04-27T09:18:26.439Z,10.30
2019-04-27T09:20:59.108Z,10.10
2019-04-27T10:22:18.397Z,10.10
2019-04-27T11:23:47.593Z,11.00
2019-04-27T11:26:18.074Z,12.10
2019-04-27T11:28:48.607Z,12.20
2019-04-27T11:31:18.999Z,12.50
2019-04-27T11:33:49.711Z,13.10
2019-04-27T11:36:25.574Z,13.30
2019-04-27T11:38:56.527Z,13.40
2019-04-27T11:41:26.417Z,13.30
2019-04-27T11:43:56.982Z,12.80
2019-04-27T11:46:27.422Z,12.60
2019-04-27T11:48:58.402Z,12.40
2019-04-27T11:53:58.093Z,12.90
2019-04-27T11:56:28.473Z,13.10
2019-04-27T11:58:59.055Z,13.10
2019-04-27T12:01:29.451Z,13.20
2019-04-27T12:03:59.819Z,13.00
2019-04-27T12:06:30.119Z,13.00
2019-04-27T12:09:00.577Z,12.80
2019-04-27T12:11:31.593Z,12.80
2019-04-27T12:14:02.031Z,12.70
2019-04-27T12:16:32.150Z,12.70
2019-04-27T12:19:02.764Z,12.50
2019-04-27T12:21:33.142Z,12.50
2019-04-27T12:24:03.522Z,12.20
2019-04-27T12:26:38.755Z,12.40
2019-04-27T12:29:10.928Z,12.80
2019-04-27T12:31:46.258Z,13.10
2019-04-27T12:34:13.466Z,13.00
2019-04-27T12:36:45.838Z,13.10
2019-04-27T12:39:15.667Z,12.80
2019-04-27T12:41:46.181Z,12.30
2019-04-27T12:45:43.417Z,12.40
2019-04-27T12:48:10.795Z,12.70
2019-04-27T12:50:41.385Z,13.10
2019-04-27T12:53:15.362Z,13.30
2019-04-27T12:56:02.602Z,13.30
2019-04-27T12:58:50.954Z,13.10
2019-04-27T13:01:21.666Z,13.00
2019-04-27T13:03:52.077Z,13.20
2019-04-27T13:06:22.536Z,13.30
2019-04-27T13:08:52.935Z,13.20
2019-04-27T13:11:23.344Z,13.20
2019-04-27T13:13:57.236Z,13.10
2019-04-27T13:16:26.877Z,13.00
2019-04-27T13:18:57.483Z,13.20
2019-04-27T13:21:26.324Z,13.20
2019-04-27T13:24:03.963Z,13.10
2019-04-27T13:26:26.976Z,12.90
2019-04-27T13:28:58.312Z,12.90
2019-04-27T13:31:27.832Z,13.00
2019-04-27T13:33:58.252Z,13.20
2019-04-27T13:49:49.132Z,13.30
2019-04-27T13:52:26.753Z,13.30
2019-04-27T13:54:55.769Z,13.50
2019-04-27T13:57:26.614Z,13.80
2019-04-27T13:59:56.470Z,13.70
2019-04-27T14:02:32.065Z,13.80
2019-04-27T14:04:57.558Z,13.60
2019-04-27T14:07:27.968Z,13.80
2019-04-27T14:10:00.036Z,13.80
2019-04-27T14:12:28.597Z,14.10
2019-04-27T14:14:59.149Z,14.20
2019-04-27T14:17:29.382Z,14.00
2019-04-27T14:19:59.578Z,13.90
2019-04-27T14:22:31.517Z,14.20
2019-04-27T14:24:59.780Z,14.50
2019-04-27T14:27:33.001Z,14.90
2019-04-27T14:30:03.205Z,14.60
2019-04-27T14:32:33.458Z,14.80
2019-04-27T14:35:04.045Z,15.20
2019-04-27T14:37:34.523Z,14.70
2019-04-27T14:40:05.386Z,14.80
2019-04-27T14:42:35.505Z,15.10
2019-04-27T14:45:06.274Z,14.80
2019-04-27T14:47:39.654Z,15.70
2019-04-27T14:50:08.725Z,16.80
2019-04-27T14:52:40.550Z,16.50
2019-04-27T14:55:08.578Z,16.80
2019-04-27T14:57:39.463Z,17.20
2019-04-27T15:00:10.233Z,16.20
2019-04-27T15:02:40.148Z,15.90
2019-04-27T15:05:10.457Z,15.40
2019-04-27T15:07:41.033Z,15.20
2019-04-27T15:10:11.765Z,15.70
2019-04-27T15:12:42.302Z,16.00
2019-04-27T15:15:12.989Z,15.70
2019-04-27T15:17:43.392Z,15.10
2019-04-27T15:20:17.810Z,15.20
2019-04-27T15:22:52.490Z,15.20
2019-04-27T15:25:20.142Z,15.90
2019-04-27T15:27:52.334Z,16.20
2019-04-27T15:30:27.297Z,16.00
2019-04-27T15:33:10.384Z,15.40
2019-04-27T15:35:44.001Z,14.70
2019-04-27T15:38:18.611Z,14.30
2019-04-27T15:40:54.403Z,14.10
2019-04-27T15:43:27.322Z,14.00
2019-04-27T15:45:57.735Z,13.90
2019-04-27T15:48:30.585Z,13.80
2019-04-27T15:51:02.861Z,13.70
2019-04-27T15:53:28.478Z,13.60
2019-04-27T15:56:01.753Z,13.50
2019-04-27T15:58:29.637Z,13.60
2019-04-27T16:01:01.018Z,13.60
2019-04-27T16:03:31.348Z,13.70
2019-04-27T16:06:03.321Z,14.10
2019-04-27T16:08:31.552Z,14.30
2019-04-27T16:11:02.049Z,14.20
2019-04-27T16:13:33.195Z,14.20
2019-04-27T16:16:03.440Z,14.00
2019-04-27T16:18:33.763Z,14.00
2019-04-27T16:21:07.189Z,14.30
2019-04-27T16:26:10.199Z,14.80
2019-04-27T16:28:35.437Z,15.10
2019-04-27T16:31:06.025Z,15.70
2019-04-27T16:33:36.425Z,16.30
2019-04-27T16:36:07.349Z,16.50
2019-04-27T16:38:45.469Z,15.70
2019-04-27T16:41:15.945Z,15.40
2019-04-27T16:43:46.322Z,15.30
2019-04-27T16:46:16.733Z,15.60
2019-04-27T16:51:18.352Z,15.90
2019-04-27T16:53:47.260Z,15.50
2019-04-27T16:56:20.471Z,15.40
2019-04-27T16:58:55.911Z,15.10
2019-04-27T17:01:23.335Z,15.00
2019-04-27T17:03:54.209Z,14.80
2019-04-27T17:06:24.874Z,14.70
2019-04-27T17:08:57.385Z,14.40
2019-04-27T17:11:26.062Z,14.10
2019-04-27T17:14:01.990Z,14.00
2019-04-27T17:16:39.585Z,13.80
2019-04-27T17:19:19.314Z,13.60
2019-04-27T17:21:49.653Z,13.40
2019-04-27T17:24:25.066Z,13.30
2019-04-27T17:26:55.505Z,13.10
2019-04-27T17:29:25.573Z,13.00
2019-04-27T17:31:58.357Z,12.90
2019-04-27T17:34:28.457Z,12.80
2019-04-27T17:36:58.840Z,12.80
2019-04-27T17:39:29.573Z,12.70
2019-04-27T17:41:58.551Z,12.60
2019-04-27T17:44:28.902Z,12.50
2019-04-27T17:46:58.958Z,12.40
2019-04-27T17:49:29.543Z,12.20
2019-04-27T17:51:59.889Z,12.10
2019-04-27T17:54:30.290Z,11.90
2019-04-27T17:57:00.638Z,11.70
2019-04-27T17:59:31.168Z,11.60
2019-04-27T18:02:04.700Z,11.50
2019-04-27T18:04:32.889Z,11.50
2019-04-27T18:07:03.443Z,11.50
2019-04-27T18:09:33.453Z,11.40
2019-04-27T18:12:03.238Z,11.30
2019-04-27T18:14:39.506Z,11.20
2019-04-27T18:17:07.896Z,11.10
2019-04-27T18:19:40.276Z,11.00
2019-04-27T18:22:09.429Z,11.00
2019-04-27T18:24:43.099Z,10.90
2019-04-27T18:28:20.613Z,10.90
2019-04-27T18:31:05.764Z,10.90
2019-04-27T18:33:37.160Z,10.80
2019-04-27T18:36:13.114Z,10.80
2019-04-27T18:38:39.066Z,10.70
2019-04-27T18:41:11.523Z,10.70
2019-04-27T18:43:40.589Z,10.60
2019-04-27T18:46:09.088Z,10.50
2019-04-27T18:49:10.360Z,10.50
2019-04-27T18:51:59.396Z,10.40
2019-04-27T18:54:24.220Z,10.40
2019-04-27T18:57:02.047Z,10.40
2019-04-27T18:59:25.124Z,10.30
2019-04-27T19:01:57.934Z,10.30
2019-04-27T19:04:28.155Z,10.20
2019-04-27T19:06:58.509Z,10.10
2019-04-27T19:09:27.426Z,10.00
2019-04-27T19:11:57.532Z,10.00
2019-04-27T19:14:28.236Z,10.00
2019-04-27T19:16:58.789Z,10.00
2019-04-27T19:19:28.441Z,9.90
2019-04-27T19:21:59.050Z,9.90
2019-04-27T19:24:29.420Z,9.90
2019-04-27T19:27:16.213Z,9.80
2019-04-27T19:32:11.801Z,9.70
2019-04-27T19:34:42.181Z,9.70
2019-04-27T19:37:12.270Z,9.60
2019-04-27T19:39:42.880Z,9.50
2019-04-27T19:42:13.044Z,9.40
2019-04-27T19:44:43.474Z,9.30
2019-04-27T19:47:13.815Z,9.20
2019-04-27T19:49:44.334Z,9.20
2019-04-27T19:52:14.834Z,9.20
2019-04-27T19:54:45.287Z,9.30
2019-04-27T19:57:28.727Z,9.50
2019-04-27T19:59:49.642Z,9.70
2019-04-27T20:02:21.146Z,9.90
2019-04-27T20:04:55.641Z,10.00
2019-04-27T20:07:26.092Z,10.20
2019-04-27T20:09:58.498Z,10.20
2019-04-27T20:12:28.960Z,10.30
2019-04-27T20:14:59.638Z,10.30
2019-04-27T20:17:31.518Z,10.30
2019-04-27T20:20:02.223Z,10.30
2019-04-27T20:22:32.644Z,10.40
2019-04-27T20:25:03.195Z,10.40
2019-04-27T20:27:44.954Z,10.40
2019-04-27T20:30:04.704Z,10.40
2019-04-27T20:35:05.126Z,10.40
2019-04-27T20:37:35.614Z,10.40
2019-04-27T20:40:06.768Z,10.40
2019-04-27T20:42:37.188Z,10.40
2019-04-27T20:45:07.516Z,10.40
2019-04-27T20:47:38.120Z,10.40
2019-04-27T20:50:08.563Z,10.40
2019-04-27T20:52:54.560Z,10.40
2019-04-27T20:55:25.198Z,10.40
2019-04-27T20:58:01.705Z,10.40
2019-04-27T21:00:25.938Z,10.40
2019-04-27T21:04:21.713Z,10.30
2019-04-27T21:06:56.390Z,10.30
2019-04-27T21:09:26.864Z,10.20
2019-04-27T21:11:57.058Z,10.20
2019-04-27T21:14:27.176Z,10.20
2019-04-27T21:16:57.338Z,10.20
2019-04-27T21:19:28.573Z,10.20
2019-04-27T21:22:01.097Z,10.20
2019-04-27T21:24:31.138Z,10.10
2019-04-27T21:27:00.007Z,10.10
2019-04-27T21:29:31.128Z,10.20
2019-04-27T21:32:01.135Z,10.30
2019-04-27T21:34:31.252Z,10.30
2019-04-27T21:37:01.753Z,10.30
2019-04-27T21:39:31.993Z,10.40
2019-04-27T21:42:02.462Z,10.50
2019-04-27T21:44:32.969Z,10.50
2019-04-27T21:47:03.623Z,10.50
2019-04-27T21:49:34.049Z,10.40
2019-04-27T21:52:08.439Z,10.40
2019-04-27T21:54:38.919Z,10.40
2019-04-27T21:57:12.464Z,10.40
2019-04-27T21:59:40.748Z,10.30
2019-04-27T22:02:12.108Z,10.30
2019-04-27T22:04:42.216Z,10.40
2019-04-27T22:07:12.717Z,10.30
2019-04-27T22:09:43.514Z,10.30
2019-04-27T22:12:13.915Z,10.40
2019-04-27T22:14:44.333Z,10.40
2019-04-27T22:17:14.832Z,10.40
2019-04-27T22:19:45.475Z,10.40
2019-04-27T22:22:21.144Z,10.30
2019-04-27T22:24:51.327Z,10.30
2019-04-27T22:27:21.325Z,10.20
2019-04-27T22:29:52.741Z,10.20
2019-04-27T22:32:22.218Z,10.20
2019-04-27T22:34:52.637Z,10.20
2019-04-27T22:37:23.132Z,10.20
2019-04-27T22:40:03.476Z,10.20
2019-04-27T22:42:39.022Z,10.20
2019-04-27T22:45:13.745Z,10.20
2019-04-27T22:47:44.582Z,10.10
2019-04-27T22:50:15.035Z,10.10
2019-04-27T22:52:45.905Z,10.00
2019-04-27T22:55:16.366Z,10.00
2019-04-27T22:57:51.564Z,9.90
2019-04-27T23:01:26.242Z,10.00
2019-04-27T23:03:57.045Z,9.90
2019-04-27T23:06:27.592Z,9.80
2019-04-27T23:08:58.139Z,9.80
2019-04-27T23:11:28.543Z,9.80
2019-04-27T23:14:00.909Z,9.80
2019-04-27T23:16:30.861Z,9.90
2019-04-27T23:19:01.854Z,9.90
2019-04-27T23:21:31.411Z,9.90
2019-04-27T23:24:02.720Z,9.90
2019-04-27T23:26:33.133Z,9.90
2019-04-27T23:29:13.069Z,9.90
2019-04-27T23:31:40.802Z,9.90
2019-04-27T23:34:11.682Z,9.90
2019-04-27T23:36:42.346Z,9.80
2019-04-27T23:39:11.903Z,9.80
2019-04-27T23:41:41.746Z,9.70
2019-04-27T23:44:12.329Z,9.60
2019-04-27T23:46:42.927Z,9.50
2019-04-27T23:49:13.321Z,9.40
2019-04-27T23:51:53.764Z,9.40
2019-04-27T23:54:24.218Z,9.40
2019-04-27T23:56:54.589Z,9.10
2019-04-27T23:59:25.449Z,8.90
