createdAt,value
2022-12-31T00:01:10.467Z,7.63
2022-12-31T00:03:39.815Z,8.88
2022-12-31T00:06:16.905Z,8.88
2022-12-31T00:08:47.128Z,7.68
2022-12-31T00:11:15.946Z,7.78
2022-12-31T00:13:46.764Z,7.28
2022-12-31T00:16:17.210Z,9.23
2022-12-31T00:18:47.015Z,8.32
2022-12-31T00:21:16.491Z,8.82
2022-12-31T00:23:46.581Z,8.45
2022-12-31T00:26:16.555Z,9.00
2022-12-31T00:28:45.848Z,9.30
2022-12-31T00:31:16.980Z,8.50
2022-12-31T00:33:45.923Z,7.68
2022-12-31T00:36:16.351Z,6.07
2022-12-31T00:38:48.618Z,7.22
2022-12-31T00:41:18.417Z,8.75
2022-12-31T00:43:46.722Z,5.68
2022-12-31T00:46:15.745Z,5.75
2022-12-31T00:48:44.412Z,6.72
2022-12-31T00:51:15.096Z,6.95
2022-12-31T00:53:43.698Z,6.47
2022-12-31T00:56:17.261Z,5.90
2022-12-31T00:58:46.209Z,5.53
2022-12-31T01:01:18.415Z,6.05
2022-12-31T01:03:48.046Z,5.22
2022-12-31T01:06:17.066Z,6.70
2022-12-31T01:08:45.905Z,8.30
2022-12-31T01:11:22.716Z,6.88
2022-12-31T01:13:53.965Z,8.25
2022-12-31T01:16:23.963Z,8.32
2022-12-31T01:18:52.707Z,8.63
2022-12-31T01:21:22.079Z,8.68
2022-12-31T01:23:50.742Z,7.10
2022-12-31T01:26:21.261Z,7.03
2022-12-31T01:28:49.853Z,5.97
2022-12-31T01:31:20.244Z,5.90
2022-12-31T01:33:49.352Z,5.88
2022-12-31T01:36:25.222Z,5.82
2022-12-31T01:38:54.785Z,6.45
2022-12-31T01:41:27.880Z,5.80
2022-12-31T01:43:59.303Z,6.57
2022-12-31T01:46:40.385Z,6.05
2022-12-31T01:49:15.647Z,6.90
2022-12-31T01:51:46.948Z,5.88
2022-12-31T01:54:18.608Z,6.55
2022-12-31T01:56:51.811Z,7.00
2022-12-31T01:59:22.028Z,6.45
2022-12-31T02:01:54.080Z,5.63
2022-12-31T02:04:25.219Z,5.07
2022-12-31T02:06:56.696Z,5.22
2022-12-31T02:09:25.412Z,6.20
2022-12-31T02:11:55.552Z,6.25
2022-12-31T02:14:30.371Z,5.75
2022-12-31T02:17:04.702Z,5.60
2022-12-31T02:20:13.043Z,6.40
2022-12-31T02:23:12.216Z,5.75
2022-12-31T02:26:06.209Z,5.10
2022-12-31T02:28:56.837Z,5.55
2022-12-31T02:31:32.069Z,5.32
2022-12-31T02:34:07.503Z,5.85
2022-12-31T02:36:40.268Z,5.93
2022-12-31T02:39:10.639Z,5.65
2022-12-31T02:41:51.319Z,5.85
2022-12-31T02:44:24.715Z,5.25
2022-12-31T02:47:11.804Z,5.25
2022-12-31T02:49:49.211Z,5.55
2022-12-31T02:52:26.639Z,5.22
2022-12-31T02:55:04.252Z,6.78
2022-12-31T02:57:40.165Z,5.32
2022-12-31T03:00:30.227Z,5.82
2022-12-31T03:03:31.863Z,6.55
2022-12-31T03:06:03.281Z,5.72
2022-12-31T03:08:32.075Z,5.20
2022-12-31T03:11:20.144Z,5.47
2022-12-31T03:13:47.397Z,5.50
2022-12-31T03:16:15.902Z,5.20
2022-12-31T03:18:58.130Z,4.63
2022-12-31T03:21:45.068Z,4.95
2022-12-31T03:24:30.844Z,4.78
2022-12-31T03:26:58.990Z,4.85
2022-12-31T03:29:27.317Z,5.00
2022-12-31T03:31:55.669Z,5.20
2022-12-31T03:34:23.805Z,5.85
2022-12-31T03:36:53.354Z,6.07
2022-12-31T03:39:21.423Z,5.82
2022-12-31T03:41:49.793Z,6.05
2022-12-31T03:44:18.915Z,4.88
2022-12-31T03:46:47.452Z,4.80
2022-12-31T03:49:15.850Z,4.57
2022-12-31T03:51:44.118Z,4.63
2022-12-31T03:54:13.801Z,5.63
2022-12-31T03:56:42.325Z,5.20
2022-12-31T03:59:10.487Z,5.18
2022-12-31T04:01:38.759Z,4.60
2022-12-31T04:04:06.977Z,4.75
2022-12-31T04:06:35.937Z,4.65
2022-12-31T04:09:04.316Z,4.18
2022-12-31T04:11:33.985Z,4.80
2022-12-31T04:14:02.473Z,4.50
2022-12-31T04:16:30.944Z,3.80
2022-12-31T04:18:59.217Z,4.50
2022-12-31T04:21:33.103Z,4.53
2022-12-31T04:24:03.850Z,3.95
2022-12-31T04:26:33.859Z,3.72
2022-12-31T04:29:02.264Z,5.38
2022-12-31T04:31:30.598Z,5.10
2022-12-31T04:33:58.757Z,4.07
2022-12-31T04:36:27.001Z,4.70
2022-12-31T04:38:56.146Z,3.90
2022-12-31T04:41:27.232Z,4.30
2022-12-31T04:43:59.090Z,4.10
2022-12-31T04:46:29.729Z,4.43
2022-12-31T04:48:57.934Z,4.88
2022-12-31T04:51:28.976Z,4.22
2022-12-31T04:53:57.711Z,4.45
2022-12-31T04:56:26.886Z,4.35
2022-12-31T04:58:56.803Z,4.93
2022-12-31T05:01:25.432Z,4.57
2022-12-31T05:03:53.698Z,4.90
2022-12-31T05:06:24.579Z,5.25
2022-12-31T05:08:53.002Z,5.88
2022-12-31T05:11:21.866Z,5.10
2022-12-31T05:13:50.843Z,5.63
2022-12-31T05:16:20.382Z,5.80
2022-12-31T05:18:49.118Z,5.10
2022-12-31T05:21:21.419Z,4.72
2022-12-31T05:23:50.287Z,6.22
2022-12-31T05:26:18.564Z,7.22
2022-12-31T05:28:47.129Z,7.15
2022-12-31T05:31:15.760Z,8.52
2022-12-31T05:33:45.676Z,8.73
2022-12-31T05:36:14.786Z,8.25
2022-12-31T05:38:44.164Z,9.23
2022-12-31T05:41:12.751Z,8.18
2022-12-31T05:43:40.971Z,8.45
2022-12-31T05:46:09.996Z,7.95
2022-12-31T05:48:38.454Z,8.45
2022-12-31T05:51:08.327Z,7.88
2022-12-31T05:53:36.966Z,8.02
2022-12-31T05:56:05.672Z,7.85
2022-12-31T05:58:34.041Z,5.90
2022-12-31T06:01:02.259Z,6.88
2022-12-31T06:03:30.827Z,8.30
2022-12-31T06:05:59.157Z,7.57
2022-12-31T06:08:28.956Z,6.82
2022-12-31T06:10:57.160Z,6.53
2022-12-31T06:13:25.335Z,6.47
2022-12-31T06:15:53.536Z,7.40
2022-12-31T06:18:21.778Z,7.75
2022-12-31T06:20:50.017Z,7.80
2022-12-31T06:23:18.654Z,8.68
2022-12-31T06:25:48.205Z,8.50
2022-12-31T06:28:20.289Z,9.20
2022-12-31T06:30:49.315Z,8.18
2022-12-31T06:33:18.237Z,9.00
2022-12-31T06:35:46.498Z,8.38
2022-12-31T06:38:14.556Z,8.65
2022-12-31T06:40:43.071Z,8.50
2022-12-31T06:43:12.821Z,7.32
2022-12-31T06:45:42.479Z,7.07
2022-12-31T06:48:10.723Z,7.55
2022-12-31T06:50:39.500Z,6.93
2022-12-31T06:53:08.189Z,7.35
2022-12-31T06:55:37.497Z,6.82
2022-12-31T06:58:06.855Z,6.70
2022-12-31T07:00:37.241Z,6.90
2022-12-31T07:03:20.965Z,6.05
2022-12-31T07:05:53.695Z,6.20
2022-12-31T07:08:42.074Z,6.63
2022-12-31T07:11:19.777Z,5.65
2022-12-31T07:14:03.010Z,5.53
2022-12-31T07:16:41.192Z,5.53
2022-12-31T07:19:24.722Z,5.72
2022-12-31T07:21:55.025Z,7.00
2022-12-31T07:24:23.965Z,7.30
2022-12-31T07:27:06.393Z,7.57
2022-12-31T07:29:48.131Z,8.05
2022-12-31T07:32:31.689Z,8.80
2022-12-31T07:35:11.013Z,8.25
2022-12-31T07:37:46.521Z,9.13
2022-12-31T07:40:20.956Z,8.23
2022-12-31T07:43:05.634Z,8.70
2022-12-31T07:45:39.507Z,7.65
2022-12-31T07:48:23.083Z,7.80
2022-12-31T07:50:54.509Z,6.38
2022-12-31T07:53:23.932Z,6.35
2022-12-31T07:55:56.893Z,7.75
2022-12-31T07:58:33.777Z,9.23
2022-12-31T08:01:04.215Z,7.20
2022-12-31T08:03:47.832Z,7.35
2022-12-31T08:06:26.127Z,7.97
2022-12-31T08:09:03.839Z,6.55
2022-12-31T08:11:39.485Z,7.20
2022-12-31T08:14:11.292Z,6.80
2022-12-31T08:16:40.633Z,6.85
2022-12-31T08:19:23.835Z,6.43
2022-12-31T08:22:14.766Z,7.72
2022-12-31T08:24:55.932Z,7.45
2022-12-31T08:27:33.237Z,9.60
2022-12-31T08:30:07.181Z,7.78
2022-12-31T08:32:43.373Z,8.48
2022-12-31T08:35:26.379Z,8.00
2022-12-31T08:38:02.072Z,5.93
2022-12-31T08:40:48.916Z,6.60
2022-12-31T08:43:32.306Z,6.32
2022-12-31T08:46:01.978Z,7.43
2022-12-31T08:48:38.854Z,7.53
2022-12-31T08:51:16.675Z,7.72
2022-12-31T08:53:45.791Z,7.90
2022-12-31T08:56:26.248Z,6.82
2022-12-31T08:59:14.932Z,7.22
2022-12-31T09:02:02.123Z,6.05
2022-12-31T09:04:42.331Z,6.80
2022-12-31T09:07:14.993Z,6.93
2022-12-31T09:09:53.648Z,5.55
2022-12-31T09:12:30.071Z,7.88
2022-12-31T09:15:05.112Z,4.63
2022-12-31T09:17:49.177Z,4.20
2022-12-31T09:20:24.872Z,4.50
2022-12-31T09:22:56.051Z,4.40
2022-12-31T09:25:26.758Z,4.20
2022-12-31T09:28:09.659Z,4.32
2022-12-31T09:30:47.274Z,3.85
2022-12-31T09:33:27.217Z,3.63
2022-12-31T09:35:59.412Z,3.53
2022-12-31T09:38:37.472Z,4.25
2022-12-31T09:41:16.737Z,3.45
2022-12-31T09:44:24.901Z,3.63
2022-12-31T09:47:30.034Z,3.80
2022-12-31T09:50:25.190Z,3.97
2022-12-31T09:53:09.857Z,3.15
2022-12-31T09:55:49.677Z,3.97
2022-12-31T09:58:31.483Z,4.70
2022-12-31T10:01:08.053Z,3.65
2022-12-31T10:03:50.397Z,2.90
2022-12-31T10:06:24.496Z,3.30
2022-12-31T10:09:09.808Z,2.97
2022-12-31T10:12:04.673Z,3.10
2022-12-31T10:14:53.935Z,3.33
2022-12-31T10:17:37.914Z,2.67
2022-12-31T10:20:37.760Z,5.20
2022-12-31T10:23:28.511Z,2.78
2022-12-31T10:26:22.379Z,2.60
2022-12-31T10:28:57.055Z,2.65
2022-12-31T10:31:39.406Z,3.25
2022-12-31T10:34:20.179Z,3.13
2022-12-31T10:37:03.599Z,2.80
2022-12-31T10:39:47.018Z,2.75
2022-12-31T10:42:53.192Z,2.50
2022-12-31T10:45:53.379Z,2.95
2022-12-31T10:49:00.364Z,2.45
2022-12-31T10:52:00.832Z,2.20
2022-12-31T10:55:10.594Z,2.03
2022-12-31T10:58:04.740Z,2.20
2022-12-31T11:00:41.904Z,2.60
2022-12-31T11:04:03.135Z,1.85
2022-12-31T11:07:16.254Z,2.10
2022-12-31T11:10:04.478Z,1.90
2022-12-31T11:13:00.617Z,1.80
2022-12-31T11:15:50.176Z,1.92
2022-12-31T11:18:32.338Z,2.00
2022-12-31T11:21:18.363Z,2.22
2022-12-31T11:23:57.763Z,1.95
2022-12-31T11:26:40.937Z,1.50
2022-12-31T11:29:25.541Z,1.45
2022-12-31T11:32:11.471Z,1.70
2022-12-31T11:35:07.889Z,1.60
2022-12-31T11:37:45.735Z,1.83
2022-12-31T11:40:43.203Z,1.55
2022-12-31T11:43:23.550Z,2.25
2022-12-31T11:46:19.673Z,1.58
2022-12-31T11:49:08.987Z,2.15
2022-12-31T11:51:53.956Z,1.50
2022-12-31T11:54:43.732Z,1.73
2022-12-31T11:57:22.129Z,1.90
2022-12-31T11:59:53.246Z,1.90
2022-12-31T12:02:29.440Z,1.98
2022-12-31T12:05:08.413Z,1.90
2022-12-31T12:07:40.603Z,1.40
2022-12-31T12:10:22.433Z,1.50
2022-12-31T12:12:52.624Z,1.77
2022-12-31T12:15:28.266Z,2.67
2022-12-31T12:17:59.406Z,1.83
2022-12-31T12:20:33.663Z,1.63
2022-12-31T12:23:14.492Z,1.80
2022-12-31T12:25:45.537Z,2.05
2022-12-31T12:28:25.124Z,1.50
2022-12-31T12:31:00.270Z,1.95
2022-12-31T12:33:30.873Z,1.52
2022-12-31T12:36:10.206Z,1.80
2022-12-31T12:38:40.450Z,1.23
2022-12-31T12:41:13.679Z,1.92
2022-12-31T12:43:42.134Z,2.67
2022-12-31T12:46:22.091Z,1.30
2022-12-31T12:48:57.164Z,1.23
2022-12-31T12:51:38.748Z,1.48
2022-12-31T12:54:20.755Z,1.65
2022-12-31T12:56:57.124Z,0.98
2022-12-31T12:59:50.573Z,1.40
2022-12-31T13:02:38.766Z,1.80
2022-12-31T13:05:25.957Z,2.45
2022-12-31T13:08:07.535Z,1.50
2022-12-31T13:10:53.016Z,1.42
2022-12-31T13:13:30.534Z,1.65
2022-12-31T13:16:06.391Z,1.38
2022-12-31T13:18:45.681Z,1.90
2022-12-31T13:21:33.243Z,1.77
2022-12-31T13:24:09.052Z,1.52
2022-12-31T13:26:46.457Z,2.60
2022-12-31T13:29:18.435Z,1.15
2022-12-31T13:31:48.581Z,1.40
2022-12-31T13:34:20.492Z,1.40
2022-12-31T13:36:51.888Z,1.52
2022-12-31T13:39:24.647Z,1.60
2022-12-31T13:42:00.590Z,1.50
2022-12-31T13:44:32.302Z,1.50
2022-12-31T13:47:07.773Z,1.63
2022-12-31T13:49:43.800Z,1.40
2022-12-31T13:52:26.091Z,1.20
2022-12-31T13:55:01.149Z,1.50
2022-12-31T13:57:42.061Z,1.67
2022-12-31T14:00:21.775Z,1.70
2022-12-31T14:03:03.904Z,1.75
2022-12-31T14:05:37.375Z,2.05
2022-12-31T14:08:07.744Z,1.52
2022-12-31T14:10:53.286Z,2.22
2022-12-31T14:13:38.276Z,1.80
2022-12-31T14:16:19.885Z,1.95
2022-12-31T14:18:56.381Z,1.40
2022-12-31T14:21:29.770Z,1.70
2022-12-31T14:24:06.641Z,1.30
2022-12-31T14:26:39.439Z,1.10
2022-12-31T14:29:20.339Z,1.77
2022-12-31T14:32:21.782Z,1.15
2022-12-31T14:35:01.114Z,1.48
2022-12-31T14:37:39.221Z,1.40
2022-12-31T14:40:19.583Z,1.85
2022-12-31T14:43:02.320Z,1.92
2022-12-31T14:45:46.692Z,1.85
2022-12-31T14:48:30.217Z,1.48
2022-12-31T14:51:01.976Z,1.20
2022-12-31T14:53:31.760Z,1.50
2022-12-31T14:56:02.681Z,1.95
2022-12-31T14:58:36.768Z,1.30
2022-12-31T15:01:22.575Z,1.33
2022-12-31T15:03:51.456Z,1.40
2022-12-31T15:06:39.085Z,2.20
2022-12-31T15:09:19.301Z,1.90
2022-12-31T15:12:11.020Z,2.35
2022-12-31T15:14:55.161Z,1.50
2022-12-31T15:17:37.490Z,1.55
2022-12-31T15:20:20.665Z,1.83
2022-12-31T15:22:50.401Z,1.52
2022-12-31T15:25:35.227Z,1.75
2022-12-31T15:28:09.702Z,1.83
2022-12-31T15:30:43.301Z,1.67
2022-12-31T15:33:21.311Z,1.60
2022-12-31T15:35:52.666Z,1.40
2022-12-31T15:38:33.715Z,1.40
2022-12-31T15:41:13.433Z,1.80
2022-12-31T15:43:48.408Z,1.40
2022-12-31T15:46:20.080Z,1.65
2022-12-31T15:49:03.655Z,1.50
2022-12-31T15:51:43.755Z,1.65
2022-12-31T15:54:24.287Z,2.05
2022-12-31T15:59:24.708Z,1.70
2022-12-31T16:01:56.189Z,1.95
2022-12-31T16:04:29.268Z,1.30
2022-12-31T16:07:01.509Z,1.55
2022-12-31T16:09:34.240Z,2.80
2022-12-31T16:12:09.257Z,1.92
2022-12-31T16:14:39.438Z,1.52
2022-12-31T16:17:08.774Z,2.00
2022-12-31T16:19:46.359Z,1.80
2022-12-31T16:22:16.913Z,1.90
2022-12-31T16:25:19.529Z,1.65
2022-12-31T16:27:36.764Z,2.28
2022-12-31T16:30:08.531Z,2.17
2022-12-31T16:32:39.849Z,2.25
2022-12-31T16:35:24.544Z,1.80
2022-12-31T16:38:03.760Z,2.03
2022-12-31T16:40:32.379Z,1.85
2022-12-31T16:43:01.598Z,1.75
2022-12-31T16:45:33.477Z,1.38
2022-12-31T16:48:16.644Z,2.35
2022-12-31T16:50:48.332Z,1.52
2022-12-31T16:53:20.987Z,1.52
2022-12-31T16:55:55.257Z,2.05
2022-12-31T16:58:29.612Z,1.85
2022-12-31T17:01:08.576Z,1.90
2022-12-31T17:03:40.113Z,2.08
2022-12-31T17:06:16.292Z,1.60
2022-12-31T17:08:46.822Z,2.10
2022-12-31T17:11:25.340Z,1.55
2022-12-31T17:13:57.031Z,2.13
2022-12-31T17:16:26.243Z,1.95
2022-12-31T17:18:54.942Z,1.95
2022-12-31T17:21:28.761Z,1.55
2022-12-31T17:24:01.784Z,2.55
2022-12-31T17:26:32.228Z,2.60
2022-12-31T17:29:02.646Z,5.25
2022-12-31T17:31:34.520Z,8.80
2022-12-31T17:34:20.455Z,5.20
2022-12-31T17:37:02.262Z,4.93
2022-12-31T17:39:44.268Z,3.15
2022-12-31T17:42:13.811Z,2.40
2022-12-31T17:44:44.555Z,2.90
2022-12-31T17:47:15.000Z,2.40
2022-12-31T17:49:46.831Z,2.38
2022-12-31T17:52:17.839Z,2.20
2022-12-31T17:54:45.961Z,2.38
2022-12-31T17:57:26.001Z,1.85
2022-12-31T17:59:54.644Z,1.80
2022-12-31T18:02:22.910Z,1.85
2022-12-31T18:04:51.576Z,2.30
2022-12-31T18:07:21.255Z,2.47
2022-12-31T18:09:49.475Z,2.40
2022-12-31T18:12:18.679Z,1.63
2022-12-31T18:14:47.059Z,1.88
2022-12-31T18:17:17.653Z,2.85
2022-12-31T18:20:04.106Z,2.83
2022-12-31T18:22:36.180Z,1.95
2022-12-31T18:25:06.861Z,1.65
2022-12-31T18:27:35.590Z,1.70
2022-12-31T18:30:06.028Z,2.03
2022-12-31T18:32:36.144Z,3.00
2022-12-31T18:35:05.040Z,2.70
2022-12-31T18:37:36.504Z,3.05
2022-12-31T18:40:06.128Z,4.85
2022-12-31T18:42:34.266Z,3.00
2022-12-31T18:45:02.659Z,3.53
2022-12-31T18:47:37.327Z,4.35
2022-12-31T18:50:07.590Z,2.95
2022-12-31T18:52:37.024Z,3.13
2022-12-31T18:55:23.612Z,3.10
2022-12-31T18:57:53.148Z,2.50
2022-12-31T19:00:21.475Z,2.95
2022-12-31T19:02:49.900Z,2.20
2022-12-31T19:05:25.540Z,2.67
2022-12-31T19:07:55.247Z,2.80
2022-12-31T19:10:25.256Z,2.55
2022-12-31T19:12:53.894Z,1.80
2022-12-31T19:15:27.366Z,2.90
2022-12-31T19:17:55.797Z,2.15
2022-12-31T19:20:24.877Z,2.13
2022-12-31T19:22:53.677Z,2.30
2022-12-31T19:25:25.035Z,2.05
2022-12-31T19:27:54.448Z,2.65
2022-12-31T19:30:25.077Z,1.90
2022-12-31T19:32:53.799Z,2.53
2022-12-31T19:35:22.869Z,2.30
2022-12-31T19:37:53.782Z,2.10
2022-12-31T19:40:27.289Z,2.38
2022-12-31T19:42:56.345Z,1.85
2022-12-31T19:45:26.466Z,1.75
2022-12-31T19:47:56.158Z,1.88
2022-12-31T19:50:26.870Z,2.00
2022-12-31T19:52:58.585Z,1.65
2022-12-31T19:55:28.453Z,1.60
2022-12-31T19:57:57.076Z,3.25
2022-12-31T20:00:25.282Z,3.15
2022-12-31T20:02:53.483Z,2.70
2022-12-31T20:05:22.162Z,2.40
2022-12-31T20:07:50.587Z,2.00
2022-12-31T20:10:18.818Z,2.33
2022-12-31T20:12:48.887Z,2.20
2022-12-31T20:15:17.317Z,4.38
2022-12-31T20:17:45.736Z,2.67
2022-12-31T20:20:14.356Z,2.33
2022-12-31T20:22:42.540Z,2.90
2022-12-31T20:25:10.915Z,4.40
2022-12-31T20:27:39.862Z,5.60
2022-12-31T20:30:12.824Z,4.72
2022-12-31T20:32:41.130Z,4.05
2022-12-31T20:35:09.622Z,3.78
2022-12-31T20:37:37.885Z,7.30
2022-12-31T20:40:07.240Z,5.55
2022-12-31T20:42:36.670Z,3.70
2022-12-31T20:45:05.404Z,4.78
2022-12-31T20:47:35.468Z,4.30
2022-12-31T20:50:12.204Z,3.53
2022-12-31T20:52:40.889Z,4.00
2022-12-31T20:55:10.147Z,2.75
2022-12-31T20:57:38.851Z,4.40
2022-12-31T21:00:08.845Z,4.05
2022-12-31T21:02:42.609Z,4.28
2022-12-31T21:05:12.172Z,4.13
2022-12-31T21:07:40.641Z,4.32
2022-12-31T21:10:09.569Z,3.95
2022-12-31T21:12:53.264Z,5.65
2022-12-31T21:15:21.988Z,3.80
2022-12-31T21:17:51.754Z,3.58
2022-12-31T21:20:20.178Z,2.67
2022-12-31T21:22:48.313Z,4.10
2022-12-31T21:25:16.648Z,2.63
2022-12-31T21:27:45.139Z,1.98
2022-12-31T21:30:19.271Z,2.00
2022-12-31T21:32:48.008Z,2.50
2022-12-31T21:38:08.451Z,2.97
2022-12-31T21:40:36.864Z,3.15
2022-12-31T21:43:05.320Z,2.53
2022-12-31T21:45:33.901Z,2.95
2022-12-31T21:48:20.064Z,2.42
2022-12-31T21:50:51.461Z,2.53
2022-12-31T21:53:25.382Z,2.60
2022-12-31T21:56:11.604Z,2.80
2022-12-31T21:58:41.389Z,2.58
2022-12-31T22:01:34.110Z,2.65
2022-12-31T22:04:02.714Z,2.20
2022-12-31T22:06:34.476Z,2.53
2022-12-31T22:09:03.085Z,2.67
2022-12-31T22:11:31.443Z,2.58
2022-12-31T22:13:59.908Z,2.45
2022-12-31T22:16:28.230Z,2.50
2022-12-31T22:18:57.236Z,3.30
2022-12-31T22:21:26.828Z,2.88
2022-12-31T22:23:58.757Z,3.22
2022-12-31T22:26:29.884Z,2.42
2022-12-31T22:28:59.778Z,1.85
2022-12-31T22:31:31.401Z,2.17
2022-12-31T22:34:02.131Z,2.25
2022-12-31T22:36:31.015Z,2.15
2022-12-31T22:39:01.220Z,2.25
2022-12-31T22:41:29.987Z,2.20
2022-12-31T22:44:04.227Z,2.63
2022-12-31T22:46:35.500Z,2.08
2022-12-31T22:49:05.854Z,2.15
2022-12-31T22:51:57.197Z,1.85
2022-12-31T22:54:24.176Z,1.92
2022-12-31T22:56:53.150Z,1.50
2022-12-31T22:59:21.226Z,1.00
2022-12-31T23:01:49.496Z,1.60
2022-12-31T23:04:17.931Z,5.10
2022-12-31T23:06:47.445Z,5.82
2022-12-31T23:09:35.131Z,7.32
2022-12-31T23:12:06.286Z,16.50
2022-12-31T23:14:52.266Z,8.77
2022-12-31T23:17:41.338Z,8.55
2022-12-31T23:20:32.191Z,5.65
2022-12-31T23:23:12.574Z,5.82
2022-12-31T23:25:42.812Z,6.55
2022-12-31T23:28:15.127Z,6.15
2022-12-31T23:30:44.872Z,6.05
2022-12-31T23:33:16.623Z,6.03
2022-12-31T23:35:45.318Z,5.00
2022-12-31T23:38:14.830Z,6.25
2022-12-31T23:40:43.276Z,5.80
2022-12-31T23:43:21.428Z,4.45
2022-12-31T23:45:51.312Z,4.07
2022-12-31T23:48:19.588Z,3.60
2022-12-31T23:50:53.548Z,4.55
2022-12-31T23:53:23.723Z,4.50
2022-12-31T23:55:52.606Z,6.22
2022-12-31T23:58:23.240Z,4.05
