createdAt,value
2018-06-02T00:00:44.024Z,17.90
2018-06-02T00:01:44.090Z,17.95
2018-06-02T00:02:44.146Z,17.92
2018-06-02T00:03:44.211Z,17.83
2018-06-02T00:04:44.278Z,17.97
2018-06-02T00:05:44.346Z,17.94
2018-06-02T00:06:44.417Z,17.82
2018-06-02T00:07:44.473Z,17.79
2018-06-02T00:08:44.538Z,17.87
2018-06-02T00:09:44.605Z,17.82
2018-06-02T00:10:44.675Z,17.89
2018-06-02T00:11:44.742Z,17.94
2018-06-02T00:12:44.798Z,17.90
2018-06-02T00:13:44.866Z,17.95
2018-06-02T00:14:44.930Z,17.82
2018-06-02T00:15:45.002Z,17.90
2018-06-02T00:16:45.071Z,17.94
2018-06-02T00:17:45.127Z,17.83
2018-06-02T00:18:45.190Z,17.82
2018-06-02T00:19:45.266Z,18.01
2018-06-02T00:20:45.338Z,17.98
2018-06-02T00:21:45.386Z,17.82
2018-06-02T00:22:45.455Z,17.85
2018-06-02T00:23:45.519Z,17.83
2018-06-02T00:24:45.587Z,17.92
2018-06-02T00:25:45.655Z,17.79
2018-06-02T00:26:45.723Z,17.89
2018-06-02T00:27:45.783Z,17.86
2018-06-02T00:28:45.847Z,17.83
2018-06-02T00:29:45.911Z,17.80
2018-06-02T00:30:45.987Z,17.83
2018-06-02T00:31:46.052Z,17.87
2018-06-02T00:32:46.107Z,17.79
2018-06-02T00:33:46.176Z,17.78
2018-06-02T00:34:46.239Z,17.72
2018-06-02T00:35:46.304Z,17.72
2018-06-02T00:36:46.680Z,17.78
2018-06-02T00:37:46.435Z,17.70
2018-06-02T00:38:46.508Z,17.71
2018-06-02T00:39:46.568Z,17.80
2018-06-02T00:40:46.635Z,17.85
2018-06-02T00:41:46.704Z,17.78
2018-06-02T00:42:46.768Z,17.74
2018-06-02T00:43:46.828Z,17.85
2018-06-02T00:44:46.892Z,17.83
2018-06-02T00:45:46.960Z,17.79
2018-06-02T00:46:47.032Z,17.78
2018-06-02T00:47:47.104Z,17.71
2018-06-02T00:48:47.156Z,17.78
2018-06-02T00:49:47.220Z,17.64
2018-06-02T00:50:47.284Z,17.63
2018-06-02T00:51:47.373Z,17.68
2018-06-02T00:52:47.412Z,17.67
2018-06-02T00:53:47.485Z,17.67
2018-06-02T00:54:47.548Z,17.67
2018-06-02T00:55:47.609Z,17.68
2018-06-02T00:56:47.685Z,17.67
2018-06-02T00:57:47.748Z,17.67
2018-06-02T00:58:47.809Z,17.63
2018-06-02T00:59:47.885Z,17.65
2018-06-02T01:00:47.941Z,17.72
2018-06-02T01:01:48.020Z,17.64
2018-06-02T01:02:48.076Z,17.65
2018-06-02T01:03:48.137Z,17.63
2018-06-02T01:04:48.201Z,17.54
2018-06-02T01:05:48.261Z,17.59
2018-06-02T01:06:48.441Z,17.54
2018-06-02T01:07:48.397Z,17.52
2018-06-02T01:08:48.462Z,17.64
2018-06-02T01:09:48.529Z,17.52
2018-06-02T01:10:48.593Z,17.51
2018-06-02T01:11:48.673Z,17.51
2018-06-02T01:12:48.729Z,17.57
2018-06-02T01:13:48.789Z,17.52
2018-06-02T01:14:48.852Z,17.63
2018-06-02T01:15:48.929Z,17.51
2018-06-02T01:16:48.998Z,17.65
2018-06-02T01:17:49.072Z,17.57
2018-06-02T01:18:49.117Z,17.49
2018-06-02T01:19:49.181Z,17.54
2018-06-02T01:20:49.253Z,17.63
2018-06-02T01:21:49.462Z,17.59
2018-06-02T01:22:49.378Z,17.52
2018-06-02T01:23:49.438Z,17.49
2018-06-02T01:24:49.505Z,17.51
2018-06-02T01:25:49.574Z,17.54
2018-06-02T01:26:49.654Z,17.63
2018-06-02T01:27:49.713Z,17.51
2018-06-02T01:28:49.770Z,17.52
2018-06-02T01:29:49.835Z,17.54
2018-06-02T01:30:49.910Z,17.52
2018-06-02T01:31:49.970Z,17.48
2018-06-02T01:32:50.046Z,17.60
2018-06-02T01:33:50.094Z,17.59
2018-06-02T01:34:50.166Z,17.57
2018-06-02T01:35:50.226Z,17.52
2018-06-02T01:36:50.594Z,17.56
2018-06-02T01:37:50.358Z,17.56
2018-06-02T01:38:50.422Z,17.56
2018-06-02T01:39:50.482Z,17.49
2018-06-02T01:40:50.555Z,17.57
2018-06-02T01:41:50.623Z,17.57
2018-06-02T01:42:50.702Z,17.54
2018-06-02T01:43:50.755Z,17.65
2018-06-02T01:44:50.810Z,17.57
2018-06-02T01:45:50.876Z,17.57
2018-06-02T01:46:50.950Z,17.54
2018-06-02T01:47:51.015Z,17.60
2018-06-02T01:48:51.074Z,17.52
2018-06-02T01:49:51.139Z,17.54
2018-06-02T01:50:51.203Z,17.57
2018-06-02T01:51:51.577Z,17.60
2018-06-02T01:52:51.339Z,17.60
2018-06-02T01:53:51.407Z,17.51
2018-06-02T01:54:51.466Z,17.57
2018-06-02T01:55:51.531Z,17.57
2018-06-02T01:56:51.603Z,17.54
2018-06-02T01:57:51.667Z,17.54
2018-06-02T01:58:51.734Z,17.54
2018-06-02T01:59:51.799Z,17.57
2018-06-02T02:00:51.859Z,17.54
2018-06-02T02:01:51.931Z,17.64
2018-06-02T02:02:51.995Z,17.63
2018-06-02T02:03:52.052Z,17.54
2018-06-02T02:04:52.119Z,17.59
2018-06-02T02:05:52.191Z,17.65
2018-06-02T02:06:52.253Z,17.52
2018-06-02T02:07:52.339Z,17.52
2018-06-02T02:08:52.383Z,17.54
2018-06-02T02:09:52.447Z,17.51
2018-06-02T02:10:52.511Z,17.56
2018-06-02T02:11:52.579Z,17.52
2018-06-02T02:12:52.655Z,17.56
2018-06-02T02:13:52.719Z,17.54
2018-06-02T02:14:52.776Z,17.57
2018-06-02T02:15:52.839Z,17.54
2018-06-02T02:16:52.912Z,17.51
2018-06-02T02:17:52.975Z,17.49
2018-06-02T02:18:53.043Z,17.52
2018-06-02T02:19:53.099Z,17.52
2018-06-02T02:20:53.168Z,17.56
2018-06-02T02:21:53.232Z,17.52
2018-06-02T02:22:53.332Z,17.54
2018-06-02T02:23:53.371Z,17.46
2018-06-02T02:24:53.424Z,17.54
2018-06-02T02:25:53.508Z,17.54
2018-06-02T02:26:53.567Z,17.52
2018-06-02T02:27:53.628Z,17.60
2018-06-02T02:28:53.704Z,17.65
2018-06-02T02:29:53.764Z,17.65
2018-06-02T02:30:53.821Z,17.70
2018-06-02T02:31:53.884Z,17.68
2018-06-02T02:32:53.988Z,17.72
2018-06-02T02:33:54.020Z,17.64
2018-06-02T02:34:54.080Z,17.64
2018-06-02T02:35:54.156Z,17.65
2018-06-02T02:36:54.218Z,17.65
2018-06-02T02:37:54.616Z,17.71
2018-06-02T02:38:54.352Z,17.67
2018-06-02T02:39:54.414Z,17.68
2018-06-02T02:40:54.476Z,17.67
2018-06-02T02:41:54.537Z,17.68
2018-06-02T02:42:54.613Z,17.70
2018-06-02T02:43:54.790Z,17.67
2018-06-02T02:44:54.741Z,17.67
2018-06-02T02:45:54.809Z,17.67
2018-06-02T02:46:54.870Z,17.68
2018-06-02T02:47:54.941Z,17.59
2018-06-02T02:48:55.021Z,17.54
2018-06-02T02:49:55.101Z,17.56
2018-06-02T02:50:55.140Z,17.60
2018-06-02T02:51:55.196Z,17.56
2018-06-02T02:52:55.257Z,17.57
2018-06-02T02:53:55.487Z,17.54
2018-06-02T02:54:55.396Z,17.59
2018-06-02T02:55:55.453Z,17.59
2018-06-02T02:56:55.533Z,17.54
2018-06-02T02:57:55.599Z,17.56
2018-06-02T02:58:55.690Z,17.59
2018-06-02T02:59:55.729Z,17.56
2018-06-02T03:00:55.790Z,17.57
2018-06-02T03:01:55.849Z,17.56
2018-06-02T03:02:55.917Z,17.56
2018-06-02T03:03:56.025Z,17.64
2018-06-02T03:04:56.215Z,17.57
2018-06-02T03:05:56.151Z,17.60
2018-06-02T03:06:56.257Z,17.54
2018-06-02T03:07:56.277Z,17.52
2018-06-02T03:08:56.337Z,17.64
2018-06-02T03:09:56.649Z,17.52
2018-06-02T03:10:56.446Z,17.57
2018-06-02T03:11:56.502Z,17.52
2018-06-02T03:12:56.578Z,17.51
2018-06-02T03:13:56.634Z,17.59
2018-06-02T03:14:56.716Z,17.59
2018-06-02T03:15:56.778Z,17.65
2018-06-02T03:16:56.842Z,17.49
2018-06-02T03:17:56.902Z,17.57
2018-06-02T03:18:56.966Z,17.52
2018-06-02T03:19:57.040Z,17.60
2018-06-02T03:20:57.102Z,17.67
2018-06-02T03:21:57.158Z,17.68
2018-06-02T03:22:57.226Z,17.67
2018-06-02T03:23:57.286Z,17.65
2018-06-02T03:24:57.718Z,17.63
2018-06-02T03:25:57.418Z,17.68
2018-06-02T03:26:57.482Z,17.51
2018-06-02T03:27:57.564Z,17.46
2018-06-02T03:28:57.625Z,17.56
2018-06-02T03:29:57.680Z,17.64
2018-06-02T03:30:57.775Z,17.67
2018-06-02T03:31:57.810Z,17.70
2018-06-02T03:32:57.875Z,17.71
2018-06-02T03:33:57.961Z,17.67
2018-06-02T03:34:58.011Z,17.67
2018-06-02T03:35:58.107Z,17.64
2018-06-02T03:36:58.143Z,17.68
2018-06-02T03:37:58.212Z,17.67
2018-06-02T03:38:58.271Z,17.68
2018-06-02T03:39:58.355Z,17.64
2018-06-02T03:40:58.430Z,17.70
2018-06-02T03:41:58.487Z,17.67
2018-06-02T03:42:58.534Z,17.57
2018-06-02T03:43:58.610Z,17.63
2018-06-02T03:44:58.664Z,17.68
2018-06-02T03:45:58.755Z,17.68
2018-06-02T03:46:58.810Z,17.65
2018-06-02T03:47:58.863Z,17.64
2018-06-02T03:48:58.927Z,17.72
2018-06-02T03:49:58.999Z,17.68
2018-06-02T03:50:59.067Z,17.71
2018-06-02T03:51:59.139Z,17.71
2018-06-02T03:52:59.190Z,17.63
2018-06-02T03:53:59.251Z,17.78
2018-06-02T03:54:59.315Z,17.71
2018-06-02T03:55:59.543Z,17.76
2018-06-02T03:56:59.451Z,17.80
2018-06-02T03:57:59.511Z,17.76
2018-06-02T03:58:59.583Z,17.64
2018-06-02T03:59:59.647Z,17.76
2018-06-02T04:00:59.723Z,17.72
2018-06-02T04:01:59.800Z,17.71
2018-06-02T04:02:59.839Z,17.79
2018-06-02T04:03:59.912Z,17.71
2018-06-02T04:04:59.984Z,17.83
2018-06-02T04:06:00.060Z,17.78
2018-06-02T04:07:00.112Z,17.85
2018-06-02T04:08:00.172Z,17.72
2018-06-02T04:09:00.246Z,17.72
2018-06-02T04:10:00.301Z,17.83
2018-06-02T04:11:00.528Z,17.71
2018-06-02T04:12:00.435Z,17.79
2018-06-02T04:13:00.500Z,17.83
2018-06-02T04:14:00.564Z,17.83
2018-06-02T04:15:00.632Z,17.82
2018-06-02T04:16:00.714Z,17.86
2018-06-02T04:17:00.772Z,17.82
2018-06-02T04:18:00.833Z,17.83
2018-06-02T04:19:00.896Z,17.87
2018-06-02T04:20:00.960Z,17.80
2018-06-02T04:21:01.036Z,17.82
2018-06-02T04:22:01.101Z,17.90
2018-06-02T04:23:01.157Z,17.90
2018-06-02T04:24:01.220Z,17.83
2018-06-02T04:25:01.292Z,17.80
2018-06-02T04:26:01.544Z,17.85
2018-06-02T04:27:01.413Z,17.92
2018-06-02T04:28:01.489Z,17.82
2018-06-02T04:29:01.552Z,17.89
2018-06-02T04:30:01.613Z,17.94
2018-06-02T04:31:01.689Z,17.92
2018-06-02T04:32:01.753Z,17.83
2018-06-02T04:33:01.821Z,17.89
2018-06-02T04:34:01.877Z,17.87
2018-06-02T04:35:01.949Z,17.90
2018-06-02T04:36:02.021Z,17.97
2018-06-02T04:37:02.089Z,17.95
2018-06-02T04:38:02.141Z,17.94
2018-06-02T04:39:02.205Z,18.04
2018-06-02T04:40:02.269Z,17.98
2018-06-02T04:41:02.359Z,18.00
2018-06-02T04:42:02.403Z,18.04
2018-06-02T04:43:02.465Z,17.98
2018-06-02T04:44:02.533Z,18.01
2018-06-02T04:45:02.600Z,18.03
2018-06-02T04:46:02.673Z,17.97
2018-06-02T04:47:02.742Z,18.03
2018-06-02T04:48:02.790Z,17.97
2018-06-02T04:49:02.866Z,18.04
2018-06-02T04:50:02.926Z,18.00
2018-06-02T04:51:03.006Z,18.03
2018-06-02T04:52:03.067Z,18.01
2018-06-02T04:53:03.130Z,18.01
2018-06-02T04:54:03.192Z,18.00
2018-06-02T04:55:03.258Z,18.03
2018-06-02T04:56:03.327Z,18.00
2018-06-02T04:57:03.402Z,18.04
2018-06-02T04:58:03.458Z,17.97
2018-06-02T04:59:03.518Z,18.04
2018-06-02T05:00:03.590Z,18.01
2018-06-02T05:01:03.650Z,17.97
2018-06-02T05:02:03.741Z,18.00
2018-06-02T05:03:03.798Z,17.98
2018-06-02T05:04:03.850Z,18.00
2018-06-02T05:05:03.998Z,18.04
2018-06-02T05:06:03.974Z,18.10
2018-06-02T05:07:04.047Z,18.13
2018-06-02T05:08:04.118Z,18.13
2018-06-02T05:09:04.174Z,18.10
2018-06-02T05:10:04.238Z,18.20
2018-06-02T05:11:04.303Z,18.19
2018-06-02T05:12:04.387Z,18.10
2018-06-02T05:13:04.447Z,18.18
2018-06-02T05:14:04.508Z,18.23
2018-06-02T05:15:04.618Z,18.20
2018-06-02T05:16:04.637Z,18.20
2018-06-02T05:17:04.716Z,18.18
2018-06-02T05:18:04.773Z,18.20
2018-06-02T05:19:04.831Z,18.10
2018-06-02T05:20:04.900Z,18.07
2018-06-02T05:21:04.968Z,18.10
2018-06-02T05:22:05.045Z,18.07
2018-06-02T05:23:05.104Z,18.03
2018-06-02T05:24:05.159Z,18.05
2018-06-02T05:25:05.224Z,18.08
2018-06-02T05:26:05.289Z,18.10
2018-06-02T05:27:05.365Z,18.13
2018-06-02T05:28:05.427Z,18.18
2018-06-02T05:29:05.500Z,18.22
2018-06-02T05:30:05.552Z,18.20
2018-06-02T05:31:05.619Z,18.26
2018-06-02T05:32:05.692Z,18.20
2018-06-02T05:33:05.756Z,18.20
2018-06-02T05:34:05.816Z,18.22
2018-06-02T05:35:05.880Z,18.22
2018-06-02T05:36:05.948Z,18.26
2018-06-02T05:37:06.020Z,18.16
2018-06-02T05:38:06.096Z,18.29
2018-06-02T05:39:06.144Z,18.28
2018-06-02T05:40:06.208Z,18.28
2018-06-02T05:41:06.277Z,18.19
2018-06-02T05:42:06.348Z,18.16
2018-06-02T05:43:06.412Z,18.35
2018-06-02T05:44:06.516Z,18.19
2018-06-02T05:45:06.539Z,18.25
2018-06-02T05:46:06.604Z,18.20
2018-06-02T05:47:06.676Z,18.20
2018-06-02T05:48:06.740Z,18.20
2018-06-02T05:49:06.801Z,18.23
2018-06-02T05:50:06.865Z,18.10
2018-06-02T05:51:06.933Z,18.11
2018-06-02T05:52:07.005Z,18.16
2018-06-02T05:53:07.068Z,18.05
2018-06-02T05:54:07.129Z,18.08
2018-06-02T05:55:07.193Z,18.08
2018-06-02T05:56:07.256Z,18.08
2018-06-02T05:57:07.331Z,18.13
2018-06-02T05:58:07.507Z,18.18
2018-06-02T05:59:07.457Z,18.23
2018-06-02T06:00:07.524Z,18.23
2018-06-02T06:01:07.592Z,18.10
2018-06-02T06:02:07.653Z,18.18
2018-06-02T06:03:07.725Z,18.22
2018-06-02T06:04:07.793Z,18.13
2018-06-02T06:05:07.852Z,18.10
2018-06-02T06:06:07.919Z,18.16
2018-06-02T06:07:07.981Z,18.25
2018-06-02T06:08:08.053Z,18.25
2018-06-02T06:09:08.121Z,18.35
2018-06-02T06:10:08.177Z,18.37
2018-06-02T06:11:08.245Z,18.33
2018-06-02T06:12:08.309Z,18.38
2018-06-02T06:13:08.401Z,18.29
2018-06-02T06:14:08.441Z,18.37
2018-06-02T06:15:08.511Z,18.34
2018-06-02T06:16:08.574Z,18.33
2018-06-02T06:17:08.643Z,18.25
2018-06-02T06:18:08.711Z,18.20
2018-06-02T06:19:08.777Z,18.20
2018-06-02T06:20:08.842Z,18.16
2018-06-02T06:21:08.901Z,18.11
2018-06-02T06:22:08.965Z,18.22
2018-06-02T06:23:09.042Z,18.28
2018-06-02T06:24:09.106Z,18.29
2018-06-02T06:25:09.167Z,18.28
2018-06-02T06:26:09.230Z,18.38
2018-06-02T06:27:09.298Z,18.44
2018-06-02T06:28:09.518Z,18.34
2018-06-02T06:29:09.430Z,18.50
2018-06-02T06:30:09.494Z,18.52
2018-06-02T06:31:09.561Z,18.55
2018-06-02T06:32:09.628Z,18.52
2018-06-02T06:33:09.743Z,18.60
2018-06-02T06:34:09.762Z,18.66
2018-06-02T06:35:09.822Z,18.73
2018-06-02T06:36:09.890Z,18.78
2018-06-02T06:37:09.954Z,18.84
2018-06-02T06:38:10.027Z,18.93
2018-06-02T06:39:10.148Z,19.07
2018-06-02T06:40:10.150Z,18.95
2018-06-02T06:41:10.219Z,19.04
2018-06-02T06:42:10.283Z,19.09
2018-06-02T06:43:10.367Z,19.09
2018-06-02T06:44:10.431Z,19.08
2018-06-02T06:45:10.486Z,19.14
2018-06-02T06:46:10.547Z,19.09
2018-06-02T06:47:10.619Z,19.22
2018-06-02T06:48:10.687Z,19.18
2018-06-02T06:49:10.757Z,19.19
2018-06-02T06:50:10.811Z,19.16
2018-06-02T06:51:10.891Z,19.34
2018-06-02T06:52:10.947Z,19.39
2018-06-02T06:53:11.019Z,19.48
2018-06-02T06:54:11.083Z,19.41
2018-06-02T06:55:11.144Z,19.37
2018-06-02T06:56:11.215Z,19.30
2018-06-02T06:57:11.276Z,19.22
2018-06-02T06:58:11.347Z,19.21
2018-06-02T06:59:11.416Z,19.12
2018-06-02T07:00:11.475Z,19.11
2018-06-02T07:01:11.545Z,19.21
2018-06-02T07:02:11.608Z,19.24
2018-06-02T07:03:11.680Z,19.24
2018-06-02T07:04:11.748Z,19.33
2018-06-02T07:05:11.807Z,19.36
2018-06-02T07:06:11.872Z,19.33
2018-06-02T07:07:11.935Z,19.27
2018-06-02T07:08:12.012Z,19.26
2018-06-02T07:09:12.080Z,19.36
2018-06-02T07:10:12.140Z,19.37
2018-06-02T07:11:12.204Z,19.41
2018-06-02T07:12:12.280Z,19.41
2018-06-02T07:13:12.352Z,19.47
2018-06-02T07:14:12.410Z,19.39
2018-06-02T07:15:12.472Z,19.40
2018-06-02T07:16:12.536Z,19.40
2018-06-02T07:17:12.604Z,19.41
2018-06-02T07:18:12.676Z,19.30
2018-06-02T07:19:12.745Z,19.31
2018-06-02T07:20:12.804Z,19.33
2018-06-02T07:21:12.868Z,19.33
2018-06-02T07:22:12.938Z,19.24
2018-06-02T07:23:13.009Z,19.22
2018-06-02T07:24:13.077Z,19.30
2018-06-02T07:25:13.137Z,19.29
2018-06-02T07:26:13.201Z,19.33
2018-06-02T07:27:13.269Z,19.30
2018-06-02T07:28:13.489Z,19.47
2018-06-02T07:29:13.405Z,19.41
2018-06-02T07:30:13.468Z,19.39
2018-06-02T07:31:13.533Z,19.36
2018-06-02T07:32:13.601Z,19.33
2018-06-02T07:33:13.669Z,19.37
2018-06-02T07:34:13.737Z,19.37
2018-06-02T07:35:13.801Z,19.40
2018-06-02T07:36:13.865Z,19.30
2018-06-02T07:37:13.933Z,19.33
2018-06-02T07:38:14.005Z,19.36
2018-06-02T07:39:14.073Z,19.44
2018-06-02T07:40:14.133Z,19.45
2018-06-02T07:41:14.198Z,19.54
2018-06-02T07:42:14.269Z,19.69
2018-06-02T07:43:14.337Z,19.67
2018-06-02T07:44:14.430Z,19.73
2018-06-02T07:45:14.465Z,19.77
2018-06-02T07:46:14.530Z,19.86
2018-06-02T07:47:14.597Z,19.94
2018-06-02T07:48:14.669Z,20.00
2018-06-02T07:49:14.742Z,20.11
2018-06-02T07:50:14.798Z,20.07
2018-06-02T07:51:14.861Z,20.24
2018-06-02T07:52:14.930Z,20.31
2018-06-02T07:53:15.010Z,20.37
2018-06-02T07:54:15.070Z,20.36
2018-06-02T07:55:15.130Z,20.36
2018-06-02T07:56:15.201Z,20.32
2018-06-02T07:57:15.270Z,20.40
2018-06-02T07:58:15.334Z,20.37
2018-06-02T07:59:15.417Z,20.28
2018-06-02T08:00:15.466Z,20.37
2018-06-02T08:01:15.530Z,20.44
2018-06-02T08:02:15.598Z,20.66
2018-06-02T08:03:15.670Z,20.70
2018-06-02T08:04:15.742Z,20.67
2018-06-02T08:05:15.806Z,20.80
2018-06-02T08:06:15.866Z,20.82
2018-06-02T08:07:15.934Z,20.69
2018-06-02T08:08:16.003Z,20.72
2018-06-02T08:09:16.222Z,20.95
2018-06-02T08:10:16.135Z,20.87
2018-06-02T08:11:16.203Z,20.99
2018-06-02T08:12:16.271Z,21.11
2018-06-02T08:13:16.343Z,21.05
2018-06-02T08:14:16.411Z,20.93
2018-06-02T08:15:16.479Z,20.82
2018-06-02T08:16:16.539Z,20.77
2018-06-02T08:17:16.606Z,20.67
2018-06-02T08:18:16.686Z,20.58
2018-06-02T08:19:16.750Z,20.63
2018-06-02T08:20:16.827Z,20.69
2018-06-02T08:21:16.883Z,20.67
2018-06-02T08:22:16.943Z,20.65
2018-06-02T08:23:17.011Z,20.66
2018-06-02T08:24:17.394Z,20.77
2018-06-02T08:25:17.147Z,20.72
2018-06-02T08:26:17.220Z,20.90
2018-06-02T08:27:17.283Z,20.88
2018-06-02T08:28:17.353Z,20.81
2018-06-02T08:29:17.423Z,20.78
2018-06-02T08:30:17.516Z,20.77
2018-06-02T08:31:17.555Z,20.80
2018-06-02T08:32:17.620Z,20.82
2018-06-02T08:33:17.703Z,20.74
2018-06-02T08:34:17.759Z,20.75
2018-06-02T08:35:17.830Z,20.67
2018-06-02T08:36:17.891Z,20.62
2018-06-02T08:37:17.965Z,20.59
2018-06-02T08:38:18.024Z,20.62
2018-06-02T08:39:18.116Z,20.81
2018-06-02T08:40:18.160Z,20.95
2018-06-02T08:41:18.227Z,21.07
2018-06-02T08:42:18.296Z,21.02
2018-06-02T08:43:18.365Z,21.09
2018-06-02T08:44:18.435Z,21.07
2018-06-02T08:45:18.503Z,21.20
2018-06-02T08:46:18.568Z,21.35
2018-06-02T08:47:18.631Z,21.57
2018-06-02T08:48:18.700Z,21.54
2018-06-02T08:49:18.780Z,21.70
2018-06-02T08:50:18.843Z,21.75
2018-06-02T08:51:18.904Z,21.98
2018-06-02T08:52:18.973Z,21.93
2018-06-02T08:53:19.040Z,21.93
2018-06-02T08:54:19.153Z,22.00
2018-06-02T08:55:19.178Z,22.00
2018-06-02T08:56:19.244Z,22.00
2018-06-02T08:57:19.312Z,22.13
2018-06-02T08:58:19.380Z,22.15
2018-06-02T08:59:19.457Z,21.85
2018-06-02T09:00:19.536Z,21.77
2018-06-02T09:01:19.585Z,21.70
2018-06-02T09:02:19.652Z,21.64
2018-06-02T09:03:19.720Z,21.72
2018-06-02T09:04:19.797Z,21.45
2018-06-02T09:05:19.872Z,21.40
2018-06-02T09:06:19.925Z,21.30
2018-06-02T09:07:20.000Z,21.24
2018-06-02T09:08:20.061Z,21.33
2018-06-02T09:09:20.129Z,21.45
2018-06-02T09:10:20.313Z,21.60
2018-06-02T09:11:20.267Z,21.45
2018-06-02T09:12:20.337Z,21.54
2018-06-02T09:13:20.405Z,21.58
2018-06-02T09:14:20.469Z,21.55
2018-06-02T09:15:20.545Z,21.54
2018-06-02T09:16:20.613Z,21.37
2018-06-02T09:17:20.677Z,21.37
2018-06-02T09:18:20.745Z,21.33
2018-06-02T09:19:20.817Z,21.35
2018-06-02T09:20:20.885Z,21.18
2018-06-02T09:21:20.957Z,21.18
2018-06-02T09:22:21.018Z,21.14
2018-06-02T09:23:21.085Z,21.29
2018-06-02T09:24:21.153Z,21.35
2018-06-02T09:25:21.239Z,21.30
2018-06-02T09:26:21.289Z,21.33
2018-06-02T09:27:21.363Z,21.18
2018-06-02T09:28:21.432Z,21.06
2018-06-02T09:29:21.498Z,21.12
2018-06-02T09:30:21.567Z,20.93
2018-06-02T09:31:21.634Z,20.99
2018-06-02T09:32:21.698Z,21.07
2018-06-02T09:33:21.766Z,21.14
2018-06-02T09:34:21.842Z,21.11
2018-06-02T09:35:21.910Z,21.20
2018-06-02T09:36:21.974Z,21.07
2018-06-02T09:37:22.038Z,21.20
2018-06-02T09:38:22.106Z,21.18
2018-06-02T09:39:22.174Z,21.29
2018-06-02T09:40:22.362Z,21.60
2018-06-02T09:41:22.310Z,21.76
2018-06-02T09:42:22.381Z,22.04
2018-06-02T09:43:22.449Z,22.29
2018-06-02T09:44:22.514Z,22.33
2018-06-02T09:45:22.587Z,22.50
2018-06-02T09:46:22.654Z,22.53
2018-06-02T09:47:22.718Z,22.50
2018-06-02T09:48:22.786Z,22.23
2018-06-02T09:49:22.854Z,22.04
2018-06-02T09:50:22.926Z,21.91
2018-06-02T09:51:22.995Z,21.66
2018-06-02T09:52:23.059Z,21.45
2018-06-02T09:53:23.127Z,21.45
2018-06-02T09:54:23.195Z,21.43
2018-06-02T09:55:23.367Z,21.52
2018-06-02T09:56:23.336Z,21.70
2018-06-02T09:57:23.398Z,21.83
2018-06-02T09:58:23.467Z,22.14
2018-06-02T09:59:23.550Z,22.38
2018-06-02T10:00:23.607Z,22.55
2018-06-02T10:01:23.679Z,22.54
2018-06-02T10:02:23.739Z,22.43
2018-06-02T10:03:23.807Z,22.33
2018-06-02T10:04:23.883Z,22.43
2018-06-02T10:05:23.951Z,22.25
2018-06-02T10:06:24.019Z,22.25
2018-06-02T10:07:24.089Z,22.13
2018-06-02T10:08:24.152Z,22.14
2018-06-02T10:09:24.228Z,22.17
2018-06-02T10:10:24.304Z,22.20
2018-06-02T10:11:24.358Z,22.18
2018-06-02T10:12:24.432Z,22.13
2018-06-02T10:13:24.492Z,22.15
2018-06-02T10:14:24.560Z,22.14
2018-06-02T10:15:24.635Z,22.30
2018-06-02T10:16:24.704Z,22.62
2018-06-02T10:17:24.768Z,22.87
2018-06-02T10:18:24.836Z,23.91
2018-06-02T10:19:24.904Z,23.88
2018-06-02T10:20:24.980Z,24.80
2018-06-02T10:21:25.052Z,24.54
2018-06-02T10:22:25.108Z,24.33
2018-06-02T10:23:25.180Z,24.21
2018-06-02T10:24:25.252Z,24.29
2018-06-02T10:25:25.316Z,24.24
2018-06-02T10:26:25.540Z,24.13
2018-06-02T10:27:25.456Z,24.13
2018-06-02T10:28:25.528Z,24.10
2018-06-02T10:29:25.597Z,24.08
2018-06-02T10:30:25.661Z,23.93
2018-06-02T10:31:25.768Z,24.08
2018-06-02T10:32:25.888Z,23.93
2018-06-02T10:33:25.865Z,23.95
2018-06-02T10:34:25.941Z,24.23
2018-06-02T10:35:26.075Z,24.23
2018-06-02T10:36:26.077Z,24.30
2018-06-02T10:37:26.297Z,24.14
2018-06-02T10:38:26.217Z,24.26
2018-06-02T10:39:26.289Z,24.18
2018-06-02T10:40:26.357Z,24.24
2018-06-02T10:41:26.433Z,24.03
2018-06-02T10:42:26.501Z,23.91
2018-06-02T10:43:26.577Z,23.78
2018-06-02T10:44:26.678Z,23.78
2018-06-02T10:45:26.705Z,23.78
2018-06-02T10:46:26.773Z,23.77
2018-06-02T10:47:26.865Z,23.77
2018-06-02T10:48:26.920Z,23.86
2018-06-02T10:49:26.989Z,23.98
2018-06-02T10:50:27.054Z,24.02
2018-06-02T10:51:27.121Z,23.88
2018-06-02T10:52:27.386Z,23.93
2018-06-02T10:53:27.261Z,23.78
2018-06-02T10:54:27.329Z,23.84
2018-06-02T10:55:27.401Z,23.88
2018-06-02T10:56:27.473Z,24.13
2018-06-02T10:57:27.545Z,23.99
2018-06-02T10:58:27.649Z,23.99
2018-06-02T10:59:27.678Z,23.91
2018-06-02T11:00:27.758Z,23.68
2018-06-02T11:01:27.817Z,23.62
2018-06-02T11:02:27.893Z,23.78
2018-06-02T11:03:27.970Z,23.59
2018-06-02T11:04:28.022Z,23.63
2018-06-02T11:05:28.098Z,24.20
2018-06-02T11:06:28.177Z,24.33
2018-06-02T11:07:28.390Z,24.26
2018-06-02T11:08:28.308Z,24.65
2018-06-02T11:09:28.378Z,24.86
2018-06-02T11:10:28.438Z,24.96
2018-06-02T11:11:28.514Z,24.78
2018-06-02T11:12:28.594Z,24.47
2018-06-02T11:13:28.655Z,24.40
2018-06-02T11:14:28.727Z,24.84
2018-06-02T11:15:28.799Z,24.74
2018-06-02T11:16:28.862Z,25.08
2018-06-02T11:17:28.959Z,25.54
2018-06-02T11:18:29.019Z,25.69
2018-06-02T11:19:29.109Z,25.84
2018-06-02T11:20:29.148Z,25.65
2018-06-02T11:21:29.211Z,25.59
2018-06-02T11:22:29.303Z,25.58
2018-06-02T11:23:29.355Z,25.95
2018-06-02T11:24:29.437Z,26.06
2018-06-02T11:25:29.491Z,26.29
2018-06-02T11:26:29.563Z,26.44
2018-06-02T11:27:29.639Z,26.41
2018-06-02T11:28:29.707Z,26.29
2018-06-02T11:29:29.771Z,26.41
2018-06-02T11:30:29.843Z,26.36
2018-06-02T11:31:29.911Z,26.31
2018-06-02T11:32:29.999Z,26.10
2018-06-02T11:33:30.059Z,26.15
2018-06-02T11:34:30.123Z,26.15
2018-06-02T11:35:30.199Z,25.85
2018-06-02T11:36:30.268Z,25.62
2018-06-02T11:37:30.351Z,25.14
2018-06-02T11:38:30.407Z,25.07
2018-06-02T11:39:30.473Z,24.89
2018-06-02T11:40:30.543Z,24.65
2018-06-02T11:41:30.615Z,24.68
2018-06-02T11:42:30.691Z,24.53
2018-06-02T11:43:30.763Z,24.30
2018-06-02T11:44:30.823Z,24.11
2018-06-02T11:45:30.899Z,24.06
2018-06-02T11:46:30.964Z,24.16
2018-06-02T11:47:31.040Z,24.01
2018-06-02T11:48:31.120Z,23.91
2018-06-02T11:49:31.173Z,23.92
2018-06-02T11:50:31.248Z,23.83
2018-06-02T11:51:31.311Z,24.24
2018-06-02T11:52:31.403Z,24.47
2018-06-02T11:53:31.458Z,24.81
2018-06-02T11:54:31.524Z,25.17
2018-06-02T11:55:31.592Z,25.28
2018-06-02T11:56:31.660Z,25.40
2018-06-02T11:57:31.739Z,25.25
2018-06-02T11:58:31.810Z,25.04
2018-06-02T11:59:31.872Z,25.06
2018-06-02T12:00:31.940Z,24.78
2018-06-02T12:01:32.012Z,24.35
2018-06-02T12:02:32.188Z,24.60
2018-06-02T12:03:32.153Z,24.68
2018-06-02T12:04:32.220Z,24.99
2018-06-02T12:05:32.293Z,25.14
2018-06-02T12:06:32.363Z,25.32
2018-06-02T12:07:32.437Z,25.35
2018-06-02T12:08:32.512Z,25.69
2018-06-02T12:09:32.573Z,25.55
2018-06-02T12:10:32.641Z,25.48
2018-06-02T12:11:32.713Z,25.36
2018-06-02T12:12:32.789Z,25.41
2018-06-02T12:13:32.861Z,25.25
2018-06-02T12:14:32.921Z,25.21
2018-06-02T12:15:32.998Z,25.17
2018-06-02T12:16:33.069Z,25.14
2018-06-02T12:17:33.241Z,25.25
2018-06-02T12:18:33.205Z,25.43
2018-06-02T12:19:33.273Z,25.51
2018-06-02T12:20:33.364Z,25.90
2018-06-02T12:21:33.413Z,26.29
2018-06-02T12:22:33.497Z,26.51
2018-06-02T12:23:33.561Z,26.65
2018-06-02T12:24:33.625Z,26.40
2018-06-02T12:25:33.698Z,26.16
2018-06-02T12:26:33.766Z,26.06
2018-06-02T12:27:33.845Z,26.02
2018-06-02T12:28:33.914Z,26.10
2018-06-02T12:29:33.978Z,26.09
2018-06-02T12:30:34.050Z,26.31
2018-06-02T12:31:34.121Z,26.36
2018-06-02T12:32:34.347Z,26.36
2018-06-02T12:33:34.262Z,26.26
2018-06-02T12:34:34.330Z,26.25
2018-06-02T12:35:34.401Z,26.16
2018-06-02T12:36:34.474Z,25.87
2018-06-02T12:37:34.550Z,25.65
2018-06-02T12:38:34.622Z,25.62
2018-06-02T12:39:34.685Z,25.54
2018-06-02T12:40:34.761Z,25.68
2018-06-02T12:41:34.830Z,25.47
2018-06-02T12:42:34.902Z,25.51
2018-06-02T12:43:34.974Z,25.55
2018-06-02T12:44:35.041Z,25.95
2018-06-02T12:45:35.110Z,25.95
2018-06-02T12:46:35.179Z,26.25
2018-06-02T12:47:35.409Z,26.40
2018-06-02T12:48:35.324Z,26.60
2018-06-02T12:49:35.391Z,26.68
2018-06-02T12:50:35.463Z,26.80
2018-06-02T12:51:35.530Z,26.56
2018-06-02T12:52:35.611Z,26.29
2018-06-02T12:53:35.683Z,25.96