createdAt,value
2019-04-20T00:00:50.761Z,64.40
2019-04-20T00:03:17.948Z,62.17
2019-04-20T00:05:47.157Z,67.27
2019-04-20T00:08:21.539Z,68.93
2019-04-20T00:10:55.130Z,72.07
2019-04-20T00:13:29.040Z,71.97
2019-04-20T00:15:49.152Z,78.50
2019-04-20T00:18:19.198Z,77.30
2019-04-20T00:20:59.300Z,72.17
2019-04-20T00:23:38.384Z,74.83
2019-04-20T00:26:32.212Z,78.70
2019-04-20T00:29:10.211Z,72.50
2019-04-20T00:31:39.174Z,68.13
2019-04-20T00:34:02.706Z,69.03
2019-04-20T00:36:24.298Z,82.67
2019-04-20T00:38:56.916Z,84.10
2019-04-20T00:41:24.670Z,64.90
2019-04-20T00:43:58.879Z,61.23
2019-04-20T00:46:32.948Z,54.93
2019-04-20T00:49:06.839Z,75.97
2019-04-20T00:51:45.545Z,71.97
2019-04-20T00:53:58.732Z,66.63
2019-04-20T00:56:28.750Z,59.43
2019-04-20T00:59:08.339Z,62.90
2019-04-20T01:01:50.162Z,56.90
2019-04-20T01:07:01.575Z,56.00
2019-04-20T01:09:26.422Z,55.67
2019-04-20T01:11:56.614Z,80.53
2019-04-20T01:14:36.415Z,63.00
2019-04-20T01:17:02.100Z,52.03
2019-04-20T01:19:26.866Z,55.13
2019-04-20T01:22:02.332Z,55.70
2019-04-20T01:24:32.859Z,49.23
2019-04-20T01:27:00.830Z,53.17
2019-04-20T01:29:36.916Z,54.10
2019-04-20T01:32:10.562Z,67.40
2019-04-20T01:34:41.619Z,51.27
2019-04-20T01:37:14.822Z,60.27
2019-04-20T01:39:37.092Z,57.27
2019-04-20T01:42:00.701Z,52.83
2019-04-20T01:44:35.919Z,57.03
2019-04-20T01:47:04.546Z,62.13
2019-04-20T01:49:38.438Z,65.10
2019-04-20T01:52:16.409Z,77.00
2019-04-20T01:54:56.430Z,62.40
2019-04-20T01:57:33.000Z,66.47
2019-04-20T02:00:11.482Z,64.80
2019-04-20T02:02:50.357Z,57.20
2019-04-20T02:05:22.886Z,54.40
2019-04-20T02:07:55.460Z,49.60
2019-04-20T02:10:47.090Z,52.13
2019-04-20T02:13:13.768Z,48.10
2019-04-20T02:15:48.602Z,43.27
2019-04-20T02:18:31.849Z,48.60
2019-04-20T02:21:12.194Z,47.03
2019-04-20T02:23:31.162Z,47.50
2019-04-20T02:25:52.234Z,46.00
2019-04-20T02:28:38.544Z,49.20
2019-04-20T02:33:58.223Z,46.10
2019-04-20T02:36:42.923Z,50.07
2019-04-20T02:39:21.523Z,48.90
2019-04-20T02:44:15.934Z,44.67
2019-04-20T02:46:40.784Z,50.33
2019-04-20T02:49:26.183Z,35.90
2019-04-20T02:51:59.749Z,36.97
2019-04-20T02:56:47.635Z,38.37
2019-04-20T03:01:36.470Z,38.67
2019-04-20T03:03:51.028Z,38.77
2019-04-20T03:06:26.325Z,37.77
2019-04-20T03:09:09.125Z,37.97
2019-04-20T03:11:50.012Z,40.73
2019-04-20T03:14:05.108Z,40.93
2019-04-20T03:16:35.686Z,38.57
2019-04-20T03:19:03.063Z,45.90
2019-04-20T03:21:45.461Z,42.23
2019-04-20T03:24:23.789Z,46.70
2019-04-20T03:26:40.318Z,54.97
2019-04-20T03:29:18.883Z,47.20
2019-04-20T03:37:13.397Z,62.93
2019-04-20T03:39:31.311Z,70.17
2019-04-20T03:41:52.037Z,51.57
2019-04-20T03:44:23.939Z,49.93
2019-04-20T03:46:57.229Z,53.77
2019-04-20T03:49:42.485Z,46.77
2019-04-20T03:52:23.337Z,51.43
2019-04-20T03:54:54.226Z,52.23
2019-04-20T03:57:51.311Z,53.37
2019-04-20T04:00:36.500Z,59.83
2019-04-20T04:03:20.214Z,60.20
2019-04-20T04:05:58.856Z,54.20
2019-04-20T04:08:24.776Z,56.57
2019-04-20T04:11:06.516Z,52.43
2019-04-20T04:13:20.931Z,62.77
2019-04-20T04:15:55.610Z,87.47
2019-04-20T04:18:28.718Z,93.23
2019-04-20T04:21:01.472Z,93.53
2019-04-20T04:23:40.648Z,77.53
2019-04-20T04:26:08.631Z,88.60
2019-04-20T04:28:54.773Z,72.37
2019-04-20T04:31:14.627Z,96.80
2019-04-20T04:33:58.090Z,90.77
2019-04-20T04:36:10.107Z,97.63
2019-04-20T04:38:53.339Z,80.83
2019-04-20T04:41:18.294Z,54.30
2019-04-20T04:43:44.359Z,67.53
2019-04-20T04:45:57.644Z,81.53
2019-04-20T04:48:32.096Z,60.33
2019-04-20T04:51:03.162Z,63.93
2019-04-20T04:53:41.959Z,67.47
2019-04-20T04:56:06.743Z,62.17
2019-04-20T04:58:29.849Z,73.57
2019-04-20T05:01:06.582Z,74.20
2019-04-20T05:03:47.132Z,64.33
2019-04-20T05:06:20.462Z,70.33
2019-04-20T05:08:38.693Z,75.77
2019-04-20T05:11:04.721Z,63.40
2019-04-20T05:13:41.864Z,71.03
2019-04-20T05:16:21.711Z,80.67
2019-04-20T05:18:57.918Z,63.57
2019-04-20T05:21:25.442Z,63.77
2019-04-20T05:23:53.630Z,67.17
2019-04-20T05:26:37.547Z,59.70
2019-04-20T05:28:55.594Z,54.47
2019-04-20T05:31:18.510Z,64.03
2019-04-20T05:34:02.318Z,71.13
2019-04-20T05:36:37.236Z,59.33
2019-04-20T05:39:14.432Z,67.27
2019-04-20T05:41:38.862Z,66.60
2019-04-20T05:44:09.919Z,65.70
2019-04-20T05:46:41.177Z,58.83
2019-04-20T05:49:20.659Z,71.60
2019-04-20T05:51:44.629Z,70.87
2019-04-20T05:54:15.439Z,80.63
2019-04-20T05:56:47.802Z,68.27
2019-04-20T05:59:11.674Z,71.97
2019-04-20T06:01:53.931Z,75.30
2019-04-20T06:04:17.355Z,69.97
2019-04-20T06:06:53.539Z,74.80
2019-04-20T06:09:23.037Z,74.37
2019-04-20T06:12:02.956Z,78.73
2019-04-20T06:14:28.585Z,73.53
2019-04-20T06:17:16.082Z,72.03
2019-04-20T06:19:42.259Z,75.90
2019-04-20T06:22:21.445Z,63.23
2019-04-20T06:25:17.088Z,61.60
2019-04-20T06:27:35.287Z,62.23
2019-04-20T06:30:03.979Z,57.67
2019-04-20T06:33:21.565Z,71.03
2019-04-20T06:36:06.021Z,60.70
2019-04-20T06:38:30.625Z,65.00
2019-04-20T06:40:54.158Z,50.73
2019-04-20T06:43:12.496Z,49.20
2019-04-20T06:45:55.134Z,52.87
2019-04-20T06:48:21.723Z,52.87
2019-04-20T06:50:44.759Z,52.40
2019-04-20T06:53:41.600Z,62.00
2019-04-20T06:56:05.513Z,61.75
2019-04-20T07:01:07.670Z,62.93
2019-04-20T07:06:20.932Z,61.02
2019-04-20T07:08:50.080Z,56.48
2019-04-20T07:11:16.540Z,54.33
2019-04-20T07:13:28.894Z,55.73
2019-04-20T07:16:13.715Z,55.28
2019-04-20T07:19:01.020Z,65.05
2019-04-20T07:21:47.480Z,81.95
2019-04-20T07:24:03.576Z,67.13
2019-04-20T07:26:38.636Z,58.30
2019-04-20T07:29:06.831Z,62.15
2019-04-20T07:31:35.239Z,59.33
2019-04-20T07:34:05.022Z,58.13
2019-04-20T07:36:40.424Z,60.92
2019-04-20T07:39:07.877Z,52.75
2019-04-20T07:41:47.856Z,52.70
2019-04-20T07:44:10.695Z,50.08
2019-04-20T07:46:47.056Z,45.15
2019-04-20T07:49:07.657Z,49.63
2019-04-20T07:51:24.849Z,46.92
2019-04-20T07:54:19.342Z,41.23
2019-04-20T07:56:46.309Z,41.80
2019-04-20T07:58:57.099Z,41.18
2019-04-20T08:01:53.048Z,38.75
2019-04-20T08:04:32.347Z,32.30
2019-04-20T08:06:53.196Z,32.35
2019-04-20T08:09:26.077Z,23.67
2019-04-20T08:12:14.280Z,23.60
2019-04-20T08:14:56.752Z,10.00
2019-04-20T08:19:42.391Z,11.25
2019-04-20T08:22:15.187Z,18.07
2019-04-20T08:24:37.376Z,10.78
2019-04-20T08:26:58.973Z,9.13
2019-04-20T08:29:46.894Z,6.62
2019-04-20T08:32:31.303Z,7.83
2019-04-20T08:35:05.622Z,11.43
2019-04-20T08:37:26.575Z,6.50
2019-04-20T08:42:37.982Z,7.78
2019-04-20T08:45:04.065Z,11.73
2019-04-20T08:47:44.269Z,9.18
2019-04-20T08:50:16.458Z,6.67
2019-04-20T08:53:06.507Z,11.25
2019-04-20T08:55:10.496Z,9.70
2019-04-20T08:57:25.061Z,10.45
2019-04-20T08:59:54.385Z,8.03
2019-04-20T09:02:23.926Z,6.72
2019-04-20T09:05:01.045Z,7.67
2019-04-20T09:07:28.505Z,6.95
2019-04-20T09:10:16.364Z,5.62
2019-04-20T09:12:40.938Z,7.85
2019-04-20T09:14:55.297Z,6.55
2019-04-20T09:17:39.699Z,8.85
2019-04-20T09:20:09.903Z,7.10
2019-04-20T09:23:02.281Z,8.85
2019-04-20T09:25:48.690Z,8.98
2019-04-20T09:28:18.909Z,7.03
2019-04-20T09:30:50.522Z,7.62
2019-04-20T09:33:41.766Z,7.95
2019-04-20T09:36:14.310Z,7.60
2019-04-20T09:39:01.075Z,7.97
2019-04-20T09:41:39.515Z,7.15
2019-04-20T09:43:51.141Z,6.45
2019-04-20T09:46:22.161Z,6.87
2019-04-20T09:48:57.050Z,8.13
2019-04-20T09:51:40.214Z,8.33
2019-04-20T09:54:04.060Z,8.05
2019-04-20T09:56:37.188Z,7.05
2019-04-20T09:59:13.793Z,6.80
2019-04-20T10:01:34.039Z,8.60
2019-04-20T10:03:54.758Z,9.33
2019-04-20T10:06:27.281Z,9.10
2019-04-20T10:08:58.310Z,10.38
2019-04-20T10:11:25.494Z,8.05
2019-04-20T10:13:54.488Z,8.73
2019-04-20T10:16:23.842Z,7.75
2019-04-20T10:18:54.984Z,7.70
2019-04-20T10:21:23.599Z,6.10
2019-04-20T10:23:52.735Z,7.83
2019-04-20T10:26:22.734Z,9.87
2019-04-20T10:28:51.869Z,8.67
2019-04-20T10:31:22.280Z,10.90
2019-04-20T10:33:51.471Z,9.50
2019-04-20T10:36:39.559Z,7.97
2019-04-20T10:39:10.883Z,9.03
2019-04-20T10:45:21.415Z,8.07
2019-04-20T10:47:50.731Z,8.60
2019-04-20T10:50:20.909Z,9.80
2019-04-20T10:52:50.015Z,7.93
2019-04-20T10:55:18.877Z,12.53
2019-04-20T10:57:47.735Z,8.17
2019-04-20T11:00:17.601Z,6.80
2019-04-20T11:02:48.059Z,8.90
2019-04-20T11:05:17.024Z,10.37
2019-04-20T11:07:46.336Z,10.73
2019-04-20T11:10:21.634Z,10.77
2019-04-20T11:12:46.448Z,6.07
2019-04-20T11:15:16.503Z,8.07
2019-04-20T11:17:45.746Z,8.47
2019-04-20T11:20:15.144Z,7.50
2019-04-20T11:22:44.389Z,8.73
2019-04-20T11:25:14.384Z,7.37
2019-04-20T11:27:43.920Z,7.17
2019-04-20T11:30:14.114Z,7.60
2019-04-20T11:32:44.318Z,8.93
2019-04-20T11:35:22.966Z,10.50
2019-04-20T11:37:44.900Z,8.33
2019-04-20T11:40:15.001Z,9.43
2019-04-20T11:42:43.991Z,13.43
2019-04-20T11:45:13.278Z,8.53
2019-04-20T11:47:43.263Z,10.10
2019-04-20T11:50:13.707Z,9.93
2019-04-20T11:52:47.539Z,7.23
2019-04-20T11:55:13.646Z,7.37
2019-04-20T11:57:43.133Z,8.53
2019-04-20T12:00:15.084Z,9.17
2019-04-20T12:02:47.787Z,8.20
2019-04-20T12:05:28.414Z,8.20
2019-04-20T12:07:55.428Z,11.13
2019-04-20T12:10:26.463Z,8.87
2019-04-20T12:12:55.756Z,7.23
2019-04-20T12:15:24.911Z,8.80
2019-04-20T12:17:53.776Z,6.47
2019-04-20T12:20:22.841Z,10.23
2019-04-20T12:22:52.603Z,9.13
2019-04-20T12:25:21.668Z,9.20
2019-04-20T12:27:55.094Z,12.60
2019-04-20T12:30:21.789Z,7.83
2019-04-20T12:32:55.117Z,11.10
2019-04-20T12:35:22.350Z,13.20
2019-04-20T12:37:51.419Z,8.67
2019-04-20T12:40:21.860Z,9.90
2019-04-20T12:42:50.958Z,7.90
2019-04-20T12:45:22.082Z,8.50
2019-04-20T12:47:51.572Z,9.73
2019-04-20T12:50:21.497Z,9.93
2019-04-20T12:52:50.518Z,9.07
2019-04-20T12:55:20.799Z,8.27
2019-04-20T12:57:50.290Z,10.73
2019-04-20T13:00:21.670Z,8.57
2019-04-20T13:02:51.550Z,10.10
2019-04-20T13:05:22.111Z,9.13
2019-04-20T13:07:56.036Z,8.63
2019-04-20T13:10:23.192Z,10.73
2019-04-20T13:13:03.014Z,11.93
2019-04-20T13:15:46.652Z,11.90
2019-04-20T13:18:21.247Z,8.80
2019-04-20T13:20:53.075Z,8.73
2019-04-20T13:23:20.786Z,12.30
2019-04-20T13:25:50.745Z,12.00
2019-04-20T13:28:21.069Z,14.33
2019-04-20T13:30:50.201Z,8.80
2019-04-20T13:33:19.770Z,13.40
2019-04-20T13:35:50.110Z,9.43
2019-04-20T13:38:20.244Z,11.40
2019-04-20T13:40:49.314Z,10.67
2019-04-20T13:43:19.450Z,10.80
2019-04-20T13:45:48.976Z,11.33
2019-04-20T13:48:19.258Z,11.30
2019-04-20T13:50:49.659Z,11.10
2019-04-20T13:53:19.219Z,11.83
2019-04-20T13:55:48.294Z,13.80
2019-04-20T13:58:36.451Z,13.37
2019-04-20T14:01:07.419Z,11.27
2019-04-20T14:03:38.740Z,10.33
2019-04-20T14:06:08.870Z,10.33
2019-04-20T14:08:39.196Z,12.23
2019-04-20T14:11:09.372Z,11.97
2019-04-20T14:13:45.120Z,11.80
2019-04-20T14:16:09.214Z,11.03
2019-04-20T14:18:38.106Z,9.47
2019-04-20T14:21:08.017Z,8.40
2019-04-20T14:23:37.090Z,7.60
2019-04-20T14:26:07.047Z,11.60
2019-04-20T14:28:36.756Z,9.47
2019-04-20T14:31:05.884Z,10.03
2019-04-20T14:33:34.918Z,10.73
2019-04-20T14:36:05.076Z,8.37
2019-04-20T14:38:34.279Z,7.77
2019-04-20T14:41:04.329Z,10.80
2019-04-20T14:43:34.672Z,9.20
2019-04-20T14:46:04.998Z,8.10
2019-04-20T14:48:34.463Z,10.55
2019-04-20T14:51:03.630Z,8.93
2019-04-20T14:53:33.610Z,9.47
2019-04-20T14:56:02.618Z,12.53
2019-04-20T14:58:41.429Z,11.97
2019-04-20T15:01:30.317Z,9.53
2019-04-20T15:04:06.945Z,9.73
2019-04-20T15:06:36.672Z,9.40
2019-04-20T15:09:06.486Z,9.63
2019-04-20T15:11:38.148Z,9.20
2019-04-20T15:14:06.879Z,9.80
2019-04-20T15:16:36.020Z,10.87
2019-04-20T15:19:07.549Z,11.33
2019-04-20T15:21:38.200Z,9.27
2019-04-20T15:24:07.071Z,11.93
2019-04-20T15:26:36.266Z,10.37
2019-04-20T15:29:06.376Z,9.83
2019-04-20T15:31:36.412Z,11.43
2019-04-20T15:34:06.825Z,10.90
2019-04-20T15:36:37.824Z,11.03
2019-04-20T15:39:07.745Z,11.87
2019-04-20T15:41:36.612Z,13.37
2019-04-20T15:47:36.122Z,7.97
2019-04-20T15:50:07.852Z,9.07
2019-04-20T15:52:42.518Z,12.60
2019-04-20T15:55:15.422Z,16.20
2019-04-20T15:57:40.745Z,11.50
2019-04-20T16:00:10.901Z,12.20
2019-04-20T16:02:43.228Z,17.37
2019-04-20T16:05:14.482Z,13.97
2019-04-20T16:08:00.188Z,10.23
2019-04-20T16:10:28.410Z,11.93
2019-04-20T16:13:11.843Z,10.57
2019-04-20T16:15:27.550Z,11.43
2019-04-20T16:17:56.861Z,12.27
2019-04-20T16:20:27.557Z,12.17
2019-04-20T16:22:56.533Z,12.47
2019-04-20T16:25:32.601Z,14.77
2019-04-20T16:28:01.610Z,11.20
2019-04-20T16:30:31.814Z,12.90
2019-04-20T16:33:00.922Z,11.83
2019-04-20T16:35:32.549Z,13.67
2019-04-20T16:38:02.547Z,13.40
2019-04-20T16:40:31.766Z,13.23
2019-04-20T16:43:00.578Z,13.87
2019-04-20T16:45:29.601Z,12.53
2019-04-20T16:48:01.526Z,12.83
2019-04-20T16:50:30.989Z,13.80
2019-04-20T16:53:01.146Z,11.73
2019-04-20T16:55:30.541Z,13.57
2019-04-20T16:57:59.640Z,19.03
2019-04-20T17:00:29.450Z,17.33
2019-04-20T17:02:58.584Z,17.03
2019-04-20T17:05:27.579Z,20.03
2019-04-20T17:07:58.063Z,15.87
2019-04-20T17:10:27.076Z,15.73
2019-04-20T17:12:55.954Z,17.47
2019-04-20T17:15:25.561Z,14.73
2019-04-20T17:17:56.709Z,20.23
2019-04-20T17:20:27.064Z,16.87
2019-04-20T17:22:56.201Z,18.93
2019-04-20T17:25:25.989Z,21.70
2019-04-20T17:28:06.889Z,19.67
2019-04-20T17:30:55.063Z,19.63
2019-04-20T17:33:30.487Z,20.90
2019-04-20T17:36:08.786Z,50.40
2019-04-20T17:38:36.457Z,83.97
2019-04-20T17:41:18.165Z,73.60
2019-04-20T17:43:42.419Z,83.20
2019-04-20T17:46:10.091Z,63.37
2019-04-20T17:48:43.211Z,78.20
2019-04-20T17:51:25.398Z,73.57
2019-04-20T17:53:52.733Z,115.13
2019-04-20T17:56:17.328Z,99.07
2019-04-20T17:58:46.294Z,115.27
2019-04-20T18:01:32.981Z,116.53
2019-04-20T18:04:39.781Z,115.37
2019-04-20T18:06:47.854Z,124.60
2019-04-20T18:09:34.931Z,130.17
2019-04-20T18:11:46.657Z,163.23
2019-04-20T18:14:28.520Z,160.20
2019-04-20T18:16:56.211Z,183.83
2019-04-20T18:19:19.028Z,154.90
2019-04-20T18:21:51.678Z,162.63
2019-04-20T18:24:46.404Z,201.60
2019-04-20T18:27:07.233Z,186.03
2019-04-20T18:29:42.087Z,186.93
2019-04-20T18:32:03.186Z,160.47
2019-04-20T18:34:36.550Z,209.37
2019-04-20T18:37:12.033Z,235.90
2019-04-20T18:39:43.783Z,204.73
2019-04-20T18:42:12.911Z,219.27
2019-04-20T18:44:56.843Z,174.10
2019-04-20T18:47:29.061Z,169.30
2019-04-20T18:49:52.772Z,168.73
2019-04-20T18:52:11.567Z,152.93
2019-04-20T18:54:44.363Z,133.57
2019-04-20T18:57:14.314Z,126.87
2019-04-20T18:59:47.858Z,117.40
2019-04-20T19:02:18.535Z,109.97
2019-04-20T19:04:43.902Z,121.33
2019-04-20T19:07:14.169Z,115.87
2019-04-20T19:09:43.171Z,128.77
2019-04-20T19:12:14.567Z,140.35
2019-04-20T19:14:51.704Z,127.73
2019-04-20T19:17:54.983Z,131.57
2019-04-20T19:20:26.768Z,126.87
2019-04-20T19:22:55.678Z,138.03
2019-04-20T19:25:30.824Z,125.43
2019-04-20T19:27:57.825Z,135.10
2019-04-20T19:30:35.368Z,147.03
2019-04-20T19:33:14.502Z,158.33
2019-04-20T19:35:40.673Z,162.20
2019-04-20T19:38:06.669Z,150.07
2019-04-20T19:40:43.251Z,141.83
2019-04-20T19:43:12.882Z,148.83
2019-04-20T19:45:56.685Z,131.80
2019-04-20T19:48:17.440Z,133.67
2019-04-20T19:50:57.655Z,144.63
2019-04-20T19:53:26.063Z,130.33
2019-04-20T19:55:47.750Z,120.60
2019-04-20T19:58:19.160Z,98.20
2019-04-20T20:00:55.350Z,103.70
2019-04-20T20:03:23.744Z,97.10
2019-04-20T20:05:54.735Z,94.93
2019-04-20T20:08:26.051Z,94.93
2019-04-20T20:10:56.381Z,93.57
2019-04-20T20:13:33.239Z,88.07
2019-04-20T20:16:02.486Z,90.00
2019-04-20T20:18:39.190Z,86.50
2019-04-20T20:21:13.429Z,92.07
2019-04-20T20:23:30.066Z,116.17
2019-04-20T20:26:02.420Z,124.77
2019-04-20T20:28:38.303Z,118.43
2019-04-20T20:31:09.698Z,117.23
2019-04-20T20:33:46.673Z,103.50
2019-04-20T20:36:10.787Z,119.10
2019-04-20T20:38:39.025Z,120.10
2019-04-20T20:41:14.112Z,138.37
2019-04-20T20:43:47.483Z,121.70
2019-04-20T20:49:58.510Z,123.20
2019-04-20T20:52:22.037Z,119.23
2019-04-20T20:54:45.914Z,115.30
2019-04-20T20:57:12.767Z,121.10
2019-04-20T20:59:45.264Z,127.90
2019-04-20T21:02:14.568Z,124.20
2019-04-20T21:04:37.644Z,114.00
2019-04-20T21:07:06.719Z,112.07
2019-04-20T21:09:35.727Z,116.23
2019-04-20T21:12:09.148Z,110.83
2019-04-20T21:14:38.635Z,114.30
2019-04-20T21:17:15.177Z,114.03
2019-04-20T21:19:55.013Z,122.80
2019-04-20T21:22:13.381Z,114.53
2019-04-20T21:24:42.150Z,102.47
2019-04-20T21:27:16.512Z,91.43
2019-04-20T21:29:54.233Z,81.53
2019-04-20T21:32:23.402Z,67.07
2019-04-20T21:35:00.589Z,76.37
2019-04-20T21:37:28.936Z,82.77
2019-04-20T21:40:14.618Z,93.60
2019-04-20T21:42:44.314Z,80.63
2019-04-20T21:45:16.762Z,76.60
2019-04-20T21:47:42.704Z,70.40
2019-04-20T21:50:31.172Z,74.77
2019-04-20T21:52:46.499Z,84.03
2019-04-20T21:55:16.224Z,94.20
2019-04-20T21:57:59.042Z,142.63
2019-04-20T22:00:47.703Z,158.07
2019-04-20T22:03:22.329Z,91.67
2019-04-20T22:05:50.532Z,73.50
2019-04-20T22:08:19.779Z,83.63
2019-04-20T22:10:50.107Z,89.23
2019-04-20T22:13:25.505Z,92.43
2019-04-20T22:15:56.572Z,99.97
2019-04-20T22:18:23.412Z,97.13
2019-04-20T22:21:04.704Z,111.10
2019-04-20T22:23:36.602Z,105.03
2019-04-20T22:26:03.955Z,94.80
2019-04-20T22:28:22.464Z,101.63
2019-04-20T22:30:51.315Z,98.73
2019-04-20T22:33:25.007Z,125.33
2019-04-20T22:35:57.663Z,148.07
2019-04-20T22:38:30.921Z,103.40
2019-04-20T22:41:06.606Z,83.93
2019-04-20T22:43:33.700Z,76.60
2019-04-20T22:46:01.236Z,77.67
2019-04-20T22:48:31.346Z,67.23
2019-04-20T22:51:25.904Z,66.10
2019-04-20T22:53:45.104Z,64.93
2019-04-20T22:56:19.732Z,63.97
2019-04-20T22:58:47.949Z,65.90
2019-04-20T23:01:09.585Z,61.90
2019-04-20T23:03:32.892Z,67.23
2019-04-20T23:06:02.852Z,58.60
2019-04-20T23:08:32.814Z,63.30
2019-04-20T23:11:04.489Z,58.67
2019-04-20T23:13:36.719Z,56.10
2019-04-20T23:16:05.791Z,48.67
2019-04-20T23:18:36.109Z,62.07
2019-04-20T23:21:08.283Z,55.23
2019-04-20T23:23:35.657Z,65.07
2019-04-20T23:26:05.198Z,56.63
2019-04-20T23:28:35.327Z,53.47
2019-04-20T23:31:09.819Z,52.77
2019-04-20T23:33:36.035Z,51.57
2019-04-20T23:36:06.758Z,109.10
2019-04-20T23:38:36.677Z,130.00
2019-04-20T23:41:05.953Z,102.60
2019-04-20T23:43:38.473Z,98.40
2019-04-20T23:46:29.283Z,84.83
2019-04-20T23:49:20.963Z,71.67
2019-04-20T23:52:08.565Z,63.47
2019-04-20T23:54:22.107Z,68.87
2019-04-20T23:56:45.853Z,69.53
2019-04-20T23:59:18.529Z,63.37
