createdAt,value
2015-07-17T00:00:07.976Z,81.07
2015-07-17T00:00:20.319Z,80.69
2015-07-17T00:00:32.510Z,80.64
2015-07-17T00:00:44.838Z,81.3
2015-07-17T00:00:57.166Z,81.02
2015-07-17T00:01:09.510Z,81.26
2015-07-17T00:01:21.855Z,81.97
2015-07-17T00:01:34.183Z,81.84
2015-07-17T00:01:46.526Z,81.88
2015-07-17T00:01:58.870Z,82.21
2015-07-17T00:02:11.230Z,81.88
2015-07-17T00:02:23.575Z,82.21
2015-07-17T00:02:35.216Z,82.12
2015-07-17T00:02:47.591Z,81.84
2015-07-17T00:02:59.950Z,82.03
2015-07-17T00:03:12.325Z,82.03
2015-07-17T00:03:24.718Z,81.84
2015-07-17T00:03:37.077Z,81.93
2015-07-17T00:03:49.452Z,82.31
2015-07-17T00:04:01.827Z,82.03
2015-07-17T00:04:14.171Z,82.12
2015-07-17T00:04:26.501Z,82.12
2015-07-17T00:04:38.845Z,82.12
2015-07-17T00:04:51.173Z,82.12
2015-07-17T00:05:03.532Z,82.12
2015-07-17T00:05:15.861Z,81.74
2015-07-17T00:05:28.206Z,82.03
2015-07-17T00:05:40.550Z,81.84
2015-07-17T00:05:52.894Z,82.21
2015-07-17T00:06:05.222Z,82.03
2015-07-17T00:06:17.550Z,82.03
2015-07-17T00:06:29.896Z,81.84
2015-07-17T00:06:42.240Z,82.03
2015-07-17T00:06:54.583Z,81.93
2015-07-17T00:07:06.911Z,81.84
2015-07-17T00:07:19.240Z,82.31
2015-07-17T00:07:31.585Z,82.03
2015-07-17T00:07:43.945Z,81.84
2015-07-17T00:07:56.304Z,82.31
2015-07-17T00:08:08.648Z,81.93
2015-07-17T00:08:21.007Z,82.5
2015-07-17T00:08:32.681Z,82.69
2015-07-17T00:08:45.056Z,82.69
2015-07-17T00:08:57.415Z,82.5
2015-07-17T00:09:09.775Z,82.5
2015-07-17T00:09:22.134Z,82.5
2015-07-17T00:09:34.511Z,83.17
2015-07-17T00:09:46.746Z,82.69
2015-07-17T00:09:59.089Z,82.98
2015-07-17T00:10:11.433Z,82.98
2015-07-17T00:10:23.777Z,83.45
2015-07-17T00:10:36.123Z,83.84
2015-07-17T00:10:48.466Z,84.03
2015-07-17T00:11:00.810Z,84.31
2015-07-17T00:11:13.154Z,83.84
2015-07-17T00:11:25.498Z,84.6
2015-07-17T00:11:37.843Z,84.5
2015-07-17T00:11:50.187Z,84.5
2015-07-17T00:12:02.546Z,84.31
2015-07-17T00:12:14.890Z,84.5
2015-07-17T00:12:27.234Z,84.79
2015-07-17T00:12:39.580Z,85.08
2015-07-17T00:12:51.908Z,85.36
2015-07-17T00:13:04.252Z,85.55
2015-07-17T00:13:16.595Z,85.93
2015-07-17T00:13:28.939Z,86.03
2015-07-17T00:13:41.285Z,85.84
2015-07-17T00:13:53.472Z,86.32
2015-07-17T00:14:05.832Z,86.41
2015-07-17T00:14:18.207Z,86.79
2015-07-17T00:14:30.582Z,86.69
2015-07-17T00:14:42.959Z,86.6
2015-07-17T00:14:55.318Z,86.98
2015-07-17T00:15:07.006Z,86.79
2015-07-17T00:15:19.381Z,86.88
2015-07-17T00:15:31.740Z,86.88
2015-07-17T00:15:44.085Z,86.88
2015-07-17T00:15:56.428Z,86.79
2015-07-17T00:16:08.819Z,86.98
2015-07-17T00:16:21.147Z,86.6
2015-07-17T00:16:33.491Z,86.98
2015-07-17T00:16:45.821Z,86.98
2015-07-17T00:16:58.165Z,86.41
2015-07-17T00:17:10.509Z,86.32
2015-07-17T00:17:22.837Z,86.32
2015-07-17T00:17:35.180Z,86.69
2015-07-17T00:17:47.526Z,86.69
2015-07-17T00:17:59.854Z,86.74
2015-07-17T00:18:12.198Z,86.69
2015-07-17T00:18:24.386Z,86.32
2015-07-17T00:18:36.729Z,86.93
2015-07-17T00:18:49.060Z,86.41
2015-07-17T00:19:01.404Z,86.98
2015-07-17T00:19:13.748Z,87.07
2015-07-17T00:19:26.107Z,86.88
2015-07-17T00:19:38.451Z,86.69
2015-07-17T00:19:50.812Z,86.79
2015-07-17T00:20:03.187Z,86.88
2015-07-17T00:20:15.578Z,86.98
2015-07-17T00:20:27.937Z,86.98
2015-07-17T00:20:40.328Z,87.07
2015-07-17T00:20:52.657Z,86.93
2015-07-17T00:21:04.985Z,86.88
2015-07-17T00:21:17.313Z,86.88
2015-07-17T00:21:29.657Z,86.88
2015-07-17T00:21:42.001Z,86.88
2015-07-17T00:21:54.332Z,86.79
2015-07-17T00:22:06.691Z,87.17
2015-07-17T00:22:19.035Z,87.27
2015-07-17T00:22:31.379Z,87.46
2015-07-17T00:22:43.988Z,87.17
2015-07-17T00:22:56.333Z,87.36
2015-07-17T00:23:07.958Z,87.46
2015-07-17T00:23:20.317Z,87.36
2015-07-17T00:23:32.646Z,87.36
2015-07-17T00:23:44.989Z,87.84
2015-07-17T00:23:57.319Z,87.69
2015-07-17T00:24:09.648Z,87.5
2015-07-17T00:24:21.991Z,87.74
2015-07-17T00:24:34.366Z,87.36
2015-07-17T00:24:46.741Z,87.93
2015-07-17T00:24:59.119Z,87.74
2015-07-17T00:25:11.494Z,87.93
2015-07-17T00:25:23.869Z,87.79
2015-07-17T00:25:36.244Z,87.65
2015-07-17T00:25:48.604Z,87.98
2015-07-17T00:26:00.981Z,87.93
2015-07-17T00:26:13.340Z,87.93
2015-07-17T00:26:25.699Z,88.17
2015-07-17T00:26:38.059Z,87.84
2015-07-17T00:26:50.387Z,88.03
2015-07-17T00:27:02.733Z,88.17
2015-07-17T00:27:15.076Z,87.88
2015-07-17T00:27:27.436Z,88.12
2015-07-17T00:27:39.764Z,88.07
2015-07-17T00:27:52.108Z,87.84
2015-07-17T00:28:04.452Z,87.88
2015-07-17T00:28:16.781Z,88.07
2015-07-17T00:28:29.124Z,88.03
2015-07-17T00:28:41.468Z,87.69
2015-07-17T00:28:53.812Z,87.98
2015-07-17T00:29:06.158Z,87.55
2015-07-17T00:29:18.501Z,87.79
2015-07-17T00:29:30.845Z,87.5
2015-07-17T00:29:43.173Z,87.88
2015-07-17T00:29:55.517Z,87.4
2015-07-17T00:30:07.864Z,87.93
2015-07-17T00:30:20.207Z,88.55
2015-07-17T00:30:32.567Z,88.55
2015-07-17T00:30:44.926Z,88.6
2015-07-17T00:30:57.301Z,88.31
2015-07-17T00:31:09.678Z,88.6
2015-07-17T00:31:22.038Z,88.51
2015-07-17T00:31:34.428Z,88.51
2015-07-17T00:31:46.788Z,88.31
2015-07-17T00:31:59.163Z,88.45
2015-07-17T00:32:11.524Z,88.64
2015-07-17T00:32:23.852Z,88.45
2015-07-17T00:32:35.493Z,87.79
2015-07-17T00:32:47.821Z,87.6
2015-07-17T00:33:00.165Z,88.07
2015-07-17T00:33:12.509Z,87.84
2015-07-17T00:33:24.837Z,88.03
2015-07-17T00:33:37.197Z,87.69
2015-07-17T00:33:49.541Z,87.84
2015-07-17T00:34:01.869Z,87.88
2015-07-17T00:34:14.230Z,88.55
2015-07-17T00:34:26.558Z,88.51
2015-07-17T00:34:38.902Z,88.74
2015-07-17T00:34:51.246Z,88.55
2015-07-17T00:35:03.574Z,88.36
2015-07-17T00:35:15.920Z,88.12
2015-07-17T00:35:28.326Z,88.26
2015-07-17T00:35:40.670Z,88.22
2015-07-17T00:35:53.029Z,87.93
2015-07-17T00:36:05.388Z,88.22
2015-07-17T00:36:17.750Z,88.12
2015-07-17T00:36:30.125Z,88.41
2015-07-17T00:36:42.343Z,88.36
2015-07-17T00:36:54.718Z,88.45
2015-07-17T00:37:07.078Z,88.22
2015-07-17T00:37:19.470Z,88.41
2015-07-17T00:37:31.814Z,88.12
2015-07-17T00:37:44.158Z,88.26
2015-07-17T00:37:56.486Z,88.36
2015-07-17T00:38:08.830Z,88.51
2015-07-17T00:38:21.160Z,88.6
2015-07-17T00:38:33.535Z,88.74
2015-07-17T00:38:45.863Z,88.31
2015-07-17T00:38:58.207Z,88.6
2015-07-17T00:39:10.551Z,88.79
2015-07-17T00:39:22.912Z,88.6
2015-07-17T00:39:35.240Z,88.6
2015-07-17T00:39:47.584Z,88.6
2015-07-17T00:39:59.928Z,88.55
2015-07-17T00:40:12.271Z,88.7
2015-07-17T00:40:24.617Z,88.6
2015-07-17T00:40:36.945Z,88.64
2015-07-17T00:40:49.289Z,88.6
2015-07-17T00:41:01.617Z,88.36
2015-07-17T00:41:13.992Z,88.22
2015-07-17T00:41:26.338Z,88.22
2015-07-17T00:41:38.682Z,88.51
2015-07-17T00:41:51.041Z,88.51
2015-07-17T00:42:03.416Z,88.45
2015-07-17T00:42:15.760Z,88.51
2015-07-17T00:42:28.137Z,88.45
2015-07-17T00:42:40.496Z,88.89
2015-07-17T00:42:52.871Z,88.6
2015-07-17T00:43:05.230Z,88.64
2015-07-17T00:43:17.574Z,88.51
2015-07-17T00:43:29.919Z,89.07
2015-07-17T00:43:42.247Z,88.79
2015-07-17T00:43:54.591Z,88.79
2015-07-17T00:44:06.794Z,88.7
2015-07-17T00:44:19.122Z,89.36
2015-07-17T00:44:31.468Z,89.17
2015-07-17T00:44:43.812Z,89.26
2015-07-17T00:44:56.155Z,88.7
2015-07-17T00:45:08.499Z,89.22
2015-07-17T00:45:20.827Z,89.17
2015-07-17T00:45:33.157Z,89.46
2015-07-17T00:45:45.501Z,89.46
2015-07-17T00:45:57.829Z,89.26
2015-07-17T00:46:10.157Z,89.46
2015-07-17T00:46:22.501Z,89.46
2015-07-17T00:46:34.848Z,89.26
2015-07-17T00:46:47.192Z,89.5
2015-07-17T00:46:59.535Z,89.55
2015-07-17T00:47:11.895Z,89.46
2015-07-17T00:47:24.238Z,89.26
2015-07-17T00:47:36.631Z,89.36
2015-07-17T00:47:48.975Z,89.36
2015-07-17T00:48:01.303Z,89.31
2015-07-17T00:48:13.475Z,89.46
2015-07-17T00:48:25.834Z,89.17
2015-07-17T00:48:38.163Z,89.26
2015-07-17T00:48:50.507Z,89.26
2015-07-17T00:49:02.835Z,89.46
2015-07-17T00:49:15.179Z,89.46
2015-07-17T00:49:27.507Z,89.36
2015-07-17T00:49:39.854Z,88.89
2015-07-17T00:49:52.198Z,89.17
2015-07-17T00:50:04.541Z,89.26
2015-07-17T00:50:16.885Z,88.98
2015-07-17T00:50:29.229Z,88.98
2015-07-17T00:50:41.575Z,89.17
2015-07-17T00:50:53.903Z,89.07
2015-07-17T00:51:06.278Z,89.17
2015-07-17T00:51:18.621Z,89.26
2015-07-17T00:51:30.981Z,89.36
2015-07-17T00:51:43.326Z,89.17
2015-07-17T00:51:55.701Z,89.26
2015-07-17T00:52:08.076Z,89.17
2015-07-17T00:52:20.466Z,89.46
2015-07-17T00:52:32.826Z,89.26
2015-07-17T00:52:45.204Z,89.46
2015-07-17T00:52:57.563Z,89.55
2015-07-17T00:53:09.922Z,89.75
2015-07-17T00:53:22.297Z,89.75
2015-07-17T00:53:34.688Z,89.84
2015-07-17T00:53:47.017Z,90.31
2015-07-17T00:53:59.361Z,90.22
2015-07-17T00:54:11.705Z,90.03
2015-07-17T00:54:24.033Z,90.12
2015-07-17T00:54:36.376Z,89.84
2015-07-17T00:54:48.723Z,90.03
2015-07-17T00:55:00.348Z,89.55
2015-07-17T00:55:12.676Z,89.65
2015-07-17T00:55:25.004Z,89.75
2015-07-17T00:55:37.348Z,89.84
2015-07-17T00:55:49.693Z,89.75
2015-07-17T00:56:02.021Z,89.94
2015-07-17T00:56:14.365Z,90.03
2015-07-17T00:56:26.709Z,89.75
2015-07-17T00:56:39.052Z,89.84
2015-07-17T00:56:51.398Z,90.31
2015-07-17T00:57:03.742Z,90.31
2015-07-17T00:57:16.101Z,90.12
2015-07-17T00:57:28.461Z,90.5
2015-07-17T00:57:40.806Z,90.7
2015-07-17T00:57:53.166Z,91.08
2015-07-17T00:58:05.541Z,90.79
2015-07-17T00:58:17.916Z,90.89
2015-07-17T00:58:30.291Z,91.08
2015-07-17T00:58:42.668Z,91.08
2015-07-17T00:58:55.043Z,90.89
2015-07-17T00:59:07.418Z,90.79
2015-07-17T00:59:19.761Z,90.79
2015-07-17T00:59:31.386Z,90.79
2015-07-17T00:59:43.732Z,91.08
2015-07-17T00:59:56.060Z,90.98
2015-07-17T01:00:08.404Z,91.08
2015-07-17T01:00:20.763Z,91.08
2015-07-17T01:00:33.092Z,90.98
2015-07-17T01:00:45.423Z,90.5
2015-07-17T01:00:57.766Z,90.5
2015-07-17T01:01:10.110Z,90.98
2015-07-17T01:01:22.454Z,90.7
2015-07-17T01:01:34.798Z,90.89
2015-07-17T01:01:47.159Z,90.79
2015-07-17T01:01:59.503Z,90.89
2015-07-17T01:02:11.862Z,90.98
2015-07-17T01:02:24.206Z,90.89
2015-07-17T01:02:36.550Z,91.08
2015-07-17T01:02:48.894Z,91.08
2015-07-17T01:03:01.238Z,91.36
2015-07-17T01:03:13.598Z,91.08
2015-07-17T01:03:25.973Z,90.98
2015-07-17T01:03:38.348Z,90.98
2015-07-17T01:03:50.725Z,90.98
2015-07-17T01:04:03.084Z,90.79
2015-07-17T01:04:15.443Z,91.65
2015-07-17T01:04:27.803Z,91.27
2015-07-17T01:04:40.162Z,91.36
2015-07-17T01:04:52.523Z,91.65
2015-07-17T01:05:04.867Z,91.65
2015-07-17T01:05:17.211Z,92.13
2015-07-17T01:05:29.539Z,92.22
2015-07-17T01:05:41.883Z,92.22
2015-07-17T01:05:54.244Z,91.74
2015-07-17T01:06:06.572Z,92.13
2015-07-17T01:06:18.916Z,92.03
2015-07-17T01:06:31.244Z,92.32
2015-07-17T01:06:43.588Z,91.84
2015-07-17T01:06:55.918Z,92.03
2015-07-17T01:07:08.262Z,91.65
2015-07-17T01:07:20.606Z,91.36
2015-07-17T01:07:32.965Z,91.84
2015-07-17T01:07:45.309Z,91.74
2015-07-17T01:07:57.639Z,91.94
2015-07-17T01:08:09.264Z,91.84
2015-07-17T01:08:21.608Z,91.84
2015-07-17T01:08:33.967Z,91.94
2015-07-17T01:08:46.311Z,91.94
2015-07-17T01:08:58.656Z,92.13
2015-07-17T01:09:11.016Z,92.13
2015-07-17T01:09:23.391Z,91.94
2015-07-17T01:09:35.781Z,92.03
2015-07-17T01:09:48.125Z,92.13
2015-07-17T01:10:00.502Z,91.55
2015-07-17T01:10:12.877Z,91.36
2015-07-17T01:10:25.252Z,91.94
2015-07-17T01:10:37.862Z,91.94
2015-07-17T01:10:50.205Z,92.03
2015-07-17T01:11:02.550Z,92.13
2015-07-17T01:11:14.894Z,92.22
2015-07-17T01:11:27.222Z,91.94
2015-07-17T01:11:39.566Z,91.94
2015-07-17T01:11:51.909Z,91.65
2015-07-17T01:12:04.255Z,91.65
2015-07-17T01:12:16.599Z,91.94
2015-07-17T01:12:28.943Z,91.94
2015-07-17T01:12:41.271Z,91.94
2015-07-17T01:12:53.599Z,91.94
2015-07-17T01:13:05.945Z,91.94
2015-07-17T01:13:18.288Z,91.74
2015-07-17T01:13:30.617Z,91.94
2015-07-17T01:13:42.960Z,91.94
2015-07-17T01:13:55.320Z,92.03
2015-07-17T01:14:07.682Z,91.74
2015-07-17T01:14:20.026Z,91.94
2015-07-17T01:14:32.385Z,91.94
2015-07-17T01:14:44.760Z,91.94
2015-07-17T01:14:57.135Z,92.13
2015-07-17T01:15:09.511Z,92.32
2015-07-17T01:15:21.886Z,91.94
2015-07-17T01:15:33.542Z,91.84
2015-07-17T01:15:45.933Z,91.84
2015-07-17T01:15:58.292Z,91.94
2015-07-17T01:16:09.951Z,91.65
2015-07-17T01:16:22.294Z,92.03
2015-07-17T01:16:34.638Z,91.94
2015-07-17T01:16:46.966Z,91.94
2015-07-17T01:16:59.326Z,91.94
2015-07-17T01:17:11.672Z,91.94
2015-07-17T01:17:24.001Z,91.74
2015-07-17T01:17:36.344Z,91.74
2015-07-17T01:17:48.688Z,91.74
2015-07-17T01:18:01.032Z,91.94
2015-07-17T01:18:13.378Z,91.84
2015-07-17T01:18:25.706Z,91.94
2015-07-17T01:18:38.049Z,92.03
2015-07-17T01:18:50.378Z,91.94
2015-07-17T01:19:02.721Z,92.03
2015-07-17T01:19:15.083Z,92.13
2015-07-17T01:19:27.411Z,92.22
2015-07-17T01:19:39.755Z,92.13
2015-07-17T01:19:52.114Z,91.65
2015-07-17T01:20:04.458Z,91.74
2015-07-17T01:20:16.818Z,92.22
2015-07-17T01:20:29.177Z,92.03
2015-07-17T01:20:41.552Z,92.13
2015-07-17T01:20:53.912Z,92.03
2015-07-17T01:21:06.287Z,92.03
2015-07-17T01:21:18.664Z,91.94
2015-07-17T01:21:31.039Z,92.03
2015-07-17T01:21:43.258Z,91.65
2015-07-17T01:21:55.601Z,92.03
2015-07-17T01:22:07.226Z,92.03
2015-07-17T01:22:19.572Z,91.94
2015-07-17T01:22:31.916Z,91.65
2015-07-17T01:22:44.244Z,91.74
2015-07-17T01:22:56.588Z,91.65
2015-07-17T01:23:08.934Z,91.84
2015-07-17T01:23:21.278Z,92.03
2015-07-17T01:23:33.606Z,92.03
2015-07-17T01:23:45.950Z,92.03
2015-07-17T01:23:58.294Z,91.84
2015-07-17T01:24:10.624Z,91.84
2015-07-17T01:24:22.952Z,91.84
2015-07-17T01:24:35.311Z,92.13
2015-07-17T01:24:47.655Z,91.65
2015-07-17T01:24:59.999Z,91.84
2015-07-17T01:25:12.328Z,91.55
2015-07-17T01:25:24.687Z,91.36
2015-07-17T01:25:37.031Z,91.46
2015-07-17T01:25:49.391Z,91.55
2015-07-17T01:26:01.750Z,91.27
2015-07-17T01:26:14.111Z,91.27
2015-07-17T01:26:26.486Z,91.27
2015-07-17T01:26:38.877Z,91.65
2015-07-17T01:26:51.080Z,91.65
2015-07-17T01:27:03.455Z,91.84
2015-07-17T01:27:15.801Z,91.55
2015-07-17T01:27:28.145Z,91.36
2015-07-17T01:27:40.504Z,91.36
2015-07-17T01:27:52.832Z,90.79
2015-07-17T01:28:05.191Z,91.17
2015-07-17T01:28:17.537Z,91.36
2015-07-17T01:28:29.881Z,91.17
2015-07-17T01:28:42.240Z,90.98
2015-07-17T01:28:54.568Z,91.08
2015-07-17T01:29:06.912Z,91.08
2015-07-17T01:29:19.258Z,91.17
2015-07-17T01:29:31.586Z,91.17
2015-07-17T01:29:43.914Z,91.17
2015-07-17T01:29:55.555Z,90.98
2015-07-17T01:30:07.899Z,90.79
2015-07-17T01:30:20.244Z,91.08
2015-07-17T01:30:32.572Z,91.36
2015-07-17T01:30:44.932Z,91.36
2015-07-17T01:30:57.276Z,91.08
2015-07-17T01:31:09.619Z,91.08
2015-07-17T01:31:21.981Z,91.36
2015-07-17T01:31:34.356Z,91.08
2015-07-17T01:31:46.746Z,90.79
2015-07-17T01:31:59.121Z,91.08
2015-07-17T01:32:10.778Z,90.7
2015-07-17T01:32:23.154Z,90.7
2015-07-17T01:32:35.529Z,91.08
2015-07-17T01:32:47.888Z,91.27
2015-07-17T01:33:00.263Z,90.98
2015-07-17T01:33:12.591Z,91.08
2015-07-17T01:33:24.938Z,91.36
2015-07-17T01:33:37.282Z,91.36
2015-07-17T01:33:49.625Z,91.17
2015-07-17T01:34:01.969Z,90.98
2015-07-17T01:34:14.313Z,90.89
2015-07-17T01:34:26.658Z,91.17
2015-07-17T01:34:39.001Z,91.17
2015-07-17T01:34:51.345Z,90.89
2015-07-17T01:35:03.673Z,91.08
2015-07-17T01:35:16.017Z,91.08
2015-07-17T01:35:28.363Z,91.27
2015-07-17T01:35:40.706Z,91.08
2015-07-17T01:35:53.050Z,90.89
2015-07-17T01:36:05.644Z,90.89
2015-07-17T01:36:17.988Z,90.98
2015-07-17T01:36:30.333Z,90.6
2015-07-17T01:36:42.677Z,90.98
2015-07-17T01:36:55.037Z,90.6
2015-07-17T01:37:07.380Z,90.98
2015-07-17T01:37:19.740Z,91.08
2015-07-17T01:37:32.117Z,90.98
2015-07-17T01:37:44.476Z,90.41
2015-07-17T01:37:56.835Z,90.31
2015-07-17T01:38:09.210Z,90.31
2015-07-17T01:38:21.585Z,90.5
2015-07-17T01:38:33.916Z,89.75
2015-07-17T01:38:46.259Z,90.03
2015-07-17T01:38:58.603Z,89.75
2015-07-17T01:39:10.947Z,89.65
2015-07-17T01:39:23.275Z,90.03
2015-07-17T01:39:35.636Z,89.65
2015-07-17T01:39:47.964Z,89.75
2015-07-17T01:40:00.308Z,89.55
2015-07-17T01:40:12.652Z,89.46
2015-07-17T01:40:24.980Z,89.65
2015-07-17T01:40:37.327Z,89.17
2015-07-17T01:40:49.671Z,89.17
2015-07-17T01:41:01.999Z,89.17
2015-07-17T01:41:14.358Z,89.46
2015-07-17T01:41:26.702Z,89.17
2015-07-17T01:41:39.063Z,89.17
2015-07-17T01:41:51.407Z,88.89
2015-07-17T01:42:03.735Z,89.36
2015-07-17T01:42:16.094Z,89.46
2015-07-17T01:42:28.438Z,89.17
2015-07-17T01:42:40.799Z,89.07
2015-07-17T01:42:53.158Z,88.7
2015-07-17T01:43:05.533Z,88.79
2015-07-17T01:43:17.908Z,88.98
2015-07-17T01:43:30.267Z,89.07
2015-07-17T01:43:42.629Z,88.98
2015-07-17T01:43:54.988Z,88.98
2015-07-17T01:44:07.035Z,89.17
2015-07-17T01:44:19.222Z,89.55
2015-07-17T01:44:31.410Z,89.26
2015-07-17T01:44:43.757Z,88.89
2015-07-17T01:44:56.085Z,89.36
2015-07-17T01:45:08.429Z,89.26
2015-07-17T01:45:20.772Z,89.17
2015-07-17T01:45:33.116Z,89.26
2015-07-17T01:45:45.446Z,89.46
2015-07-17T01:45:57.806Z,89.46
2015-07-17T01:46:10.149Z,89.46
2015-07-17T01:46:22.493Z,89.17
2015-07-17T01:46:34.821Z,88.89
2015-07-17T01:46:47.182Z,88.89
2015-07-17T01:46:59.510Z,88.98
2015-07-17T01:47:11.853Z,88.98
2015-07-17T01:47:24.197Z,89.36
2015-07-17T01:47:36.541Z,89.36
2015-07-17T01:47:48.887Z,89.36
2015-07-17T01:48:01.246Z,89.26
2015-07-17T01:48:13.590Z,89.07
2015-07-17T01:48:25.949Z,89.36
2015-07-17T01:48:38.340Z,89.26
2015-07-17T01:48:50.686Z,89.26
2015-07-17T01:49:03.045Z,88.89
2015-07-17T01:49:15.420Z,89.07
2015-07-17T01:49:27.764Z,89.17
2015-07-17T01:49:40.154Z,89.26
2015-07-17T01:49:52.500Z,89.26
2015-07-17T01:50:04.828Z,89.75
2015-07-17T01:50:17.156Z,89.94
2015-07-17T01:50:29.500Z,89.65
2015-07-17T01:50:41.844Z,89.65
2015-07-17T01:50:54.174Z,89.55
2015-07-17T01:51:06.518Z,90.03
2015-07-17T01:51:18.861Z,90.03
2015-07-17T01:51:31.205Z,89.55
2015-07-17T01:51:43.565Z,89.75
2015-07-17T01:51:55.910Z,89.46
2015-07-17T01:52:08.238Z,89.75
2015-07-17T01:52:20.567Z,89.75
2015-07-17T01:52:32.910Z,89.55
2015-07-17T01:52:45.254Z,89.55
2015-07-17T01:52:57.601Z,89.65
2015-07-17T01:53:09.929Z,89.84
2015-07-17T01:53:22.273Z,90.12
2015-07-17T01:53:34.616Z,90.12
2015-07-17T01:53:46.976Z,89.65
2015-07-17T01:53:59.336Z,89.84
2015-07-17T01:54:11.727Z,89.84
2015-07-17T01:54:24.086Z,89.94
2015-07-17T01:54:36.461Z,90.12
2015-07-17T01:54:48.836Z,89.84
2015-07-17T01:55:01.213Z,90.31
2015-07-17T01:55:13.416Z,90.7
2015-07-17T01:55:26.073Z,90.5
2015-07-17T01:55:38.416Z,90.79
2015-07-17T01:55:50.744Z,90.79
2015-07-17T01:56:03.075Z,90.12
2015-07-17T01:56:15.418Z,90.79
2015-07-17T01:56:27.762Z,90.5
2015-07-17T01:56:40.090Z,89.94
2015-07-17T01:56:52.434Z,89.75
2015-07-17T01:57:04.764Z,90.12
2015-07-17T01:57:17.108Z,89.94
2015-07-17T01:57:29.452Z,90.22
2015-07-17T01:57:41.795Z,90.22
2015-07-17T01:57:54.125Z,90.12
2015-07-17T01:58:06.485Z,89.75
2015-07-17T01:58:18.829Z,90.03
2015-07-17T01:58:31.172Z,89.75
2015-07-17T01:58:43.516Z,90.03
2015-07-17T01:58:55.862Z,90.22
2015-07-17T01:59:08.206Z,89.94
2015-07-17T01:59:20.565Z,90.03
2015-07-17T01:59:32.909Z,89.94
2015-07-17T01:59:45.284Z,89.55
2015-07-17T01:59:57.645Z,89.84
2015-07-17T02:00:10.004Z,89.84
2015-07-17T02:00:22.364Z,89.75
2015-07-17T02:00:34.739Z,90.03
2015-07-17T02:00:47.114Z,89.84
2015-07-17T02:00:59.444Z,90.03
2015-07-17T02:01:11.788Z,90.03
2015-07-17T02:01:24.131Z,90.12
2015-07-17T02:01:36.460Z,90.12
2015-07-17T02:01:48.819Z,89.84
2015-07-17T02:02:01.149Z,89.84
2015-07-17T02:02:13.508Z,90.31
2015-07-17T02:02:25.837Z,89.55
2015-07-17T02:02:38.196Z,89.65
2015-07-17T02:02:50.540Z,89.55
2015-07-17T02:03:02.869Z,89.75
2015-07-17T02:03:15.213Z,89.36
2015-07-17T02:03:27.541Z,89.26
2015-07-17T02:03:39.884Z,89.17
2015-07-17T02:03:52.213Z,89.36
2015-07-17T02:04:04.559Z,89.07
2015-07-17T02:04:16.903Z,89.65
2015-07-17T02:04:29.262Z,89.07
2015-07-17T02:04:41.606Z,89.46
2015-07-17T02:04:53.950Z,89.07
2015-07-17T02:05:06.155Z,89.07
2015-07-17T02:05:18.374Z,88.89
2015-07-17T02:05:30.749Z,89.26
2015-07-17T02:05:43.124Z,89.07
2015-07-17T02:05:55.483Z,89.94
2015-07-17T02:06:07.875Z,89.17
2015-07-17T02:06:20.234Z,89.55
2015-07-17T02:06:32.578Z,89.46
2015-07-17T02:06:44.219Z,89.36
2015-07-17T02:06:56.562Z,89.26
2015-07-17T02:07:08.909Z,89.36
2015-07-17T02:07:20.800Z,89.55
2015-07-17T02:07:32.425Z,89.17
2015-07-17T02:07:44.768Z,89.07
2015-07-17T02:07:57.097Z,89.36
2015-07-17T02:08:09.427Z,89.36
2015-07-17T02:08:21.786Z,89.36
2015-07-17T02:08:34.130Z,88.7
2015-07-17T02:08:46.458Z,89.26
2015-07-17T02:08:58.802Z,89.07
2015-07-17T02:09:11.146Z,89.36
2015-07-17T02:09:23.475Z,89.07
2015-07-17T02:09:35.803Z,89.46
2015-07-17T02:09:48.146Z,89.46
2015-07-17T02:10:00.490Z,89.36
2015-07-17T02:10:12.852Z,89.36
2015-07-17T02:10:25.195Z,89.26
2015-07-17T02:10:37.539Z,89.46
2015-07-17T02:10:49.898Z,89.55
2015-07-17T02:11:02.289Z,89.26
2015-07-17T02:11:14.650Z,89.46
2015-07-17T02:11:27.025Z,89.17
2015-07-17T02:11:39.400Z,89.36
2015-07-17T02:11:51.775Z,89.26
2015-07-17T02:12:04.150Z,89.65
2015-07-17T02:12:16.496Z,89.17
2015-07-17T02:12:28.824Z,89.17
2015-07-17T02:12:41.168Z,88.79
2015-07-17T02:12:53.496Z,88.7
2015-07-17T02:13:05.840Z,88.89
2015-07-17T02:13:18.186Z,88.89
2015-07-17T02:13:30.514Z,88.89
2015-07-17T02:13:42.858Z,88.79
2015-07-17T02:13:55.201Z,88.51
2015-07-17T02:14:07.545Z,88.51
2015-07-17T02:14:19.875Z,88.41
2015-07-17T02:14:32.203Z,88.6
2015-07-17T02:14:44.547Z,89.07
2015-07-17T02:14:56.891Z,88.89
2015-07-17T02:15:09.235Z,88.6
2015-07-17T02:15:21.581Z,88.41
2015-07-17T02:15:33.925Z,88.79
2015-07-17T02:15:46.253Z,88.41
2015-07-17T02:15:58.613Z,88.6
2015-07-17T02:16:10.956Z,88.6
2015-07-17T02:16:23.317Z,88.41
2015-07-17T02:16:34.989Z,88.31
2015-07-17T02:16:47.348Z,88.51
2015-07-17T02:16:59.707Z,88.31
2015-07-17T02:17:12.082Z,88.41
2015-07-17T02:17:24.445Z,88.6
2015-07-17T02:17:36.804Z,88.31
2015-07-17T02:17:49.210Z,88.6
2015-07-17T02:18:00.835Z,88.79
2015-07-17T02:18:13.179Z,89.07
2015-07-17T02:18:24.805Z,88.7
2015-07-17T02:18:37.133Z,88.7
2015-07-17T02:18:49.477Z,89.26
2015-07-17T02:19:01.805Z,89.17
2015-07-17T02:19:14.149Z,89.46
2015-07-17T02:19:26.495Z,89.17
2015-07-17T02:19:38.854Z,89.36
2015-07-17T02:19:51.198Z,89.36
2015-07-17T02:20:03.526Z,89.36
2015-07-17T02:20:15.870Z,89.26
2015-07-17T02:20:27.512Z,88.7
2015-07-17T02:20:39.856Z,88.6
2015-07-17T02:20:52.200Z,88.22
2015-07-17T02:21:04.543Z,88.51
2015-07-17T02:21:16.887Z,88.51
2015-07-17T02:21:29.249Z,88.7
2015-07-17T02:21:41.592Z,88.41
2015-07-17T02:21:53.936Z,88.89
2015-07-17T02:22:06.311Z,88.98
2015-07-17T02:22:18.670Z,88.51
2015-07-17T02:22:31.047Z,88.41
2015-07-17T02:22:43.407Z,88.89
2015-07-17T02:22:55.766Z,88.51
2015-07-17T02:23:08.172Z,88.41
2015-07-17T02:23:20.516Z,88.89
2015-07-17T02:23:32.861Z,88.98
2015-07-17T02:23:45.189Z,88.89
2015-07-17T02:23:57.517Z,88.79
2015-07-17T02:24:09.845Z,88.51
2015-07-17T02:24:22.173Z,88.31
2015-07-17T02:24:34.505Z,88.22
2015-07-17T02:24:46.848Z,88.31
2015-07-17T02:24:59.192Z,88.41
2015-07-17T02:25:11.520Z,88.22
2015-07-17T02:25:23.864Z,88.51
2015-07-17T02:25:36.210Z,88.31
2015-07-17T02:25:48.553Z,88.31
2015-07-17T02:26:00.882Z,88.51
2015-07-17T02:26:13.241Z,88.51
2015-07-17T02:26:25.571Z,87.84
2015-07-17T02:26:37.899Z,87.74
2015-07-17T02:26:50.243Z,88.03
2015-07-17T02:27:02.587Z,88.22
2015-07-17T02:27:14.930Z,88.22
2015-07-17T02:27:27.276Z,88.31
2015-07-17T02:27:38.776Z,88.22
2015-07-17T02:27:50.432Z,88.31
2015-07-17T02:28:02.776Z,87.74
2015-07-17T02:28:15.167Z,87.55
2015-07-17T02:28:27.528Z,87.55
2015-07-17T02:28:39.903Z,87.55
2015-07-17T02:28:52.294Z,88.03
2015-07-17T02:29:04.622Z,87.93
2015-07-17T02:29:16.966Z,87.74
2015-07-17T02:29:29.310Z,87.93
2015-07-17T02:29:41.639Z,87.74
2015-07-17T02:29:53.982Z,87.84
2015-07-17T02:30:06.326Z,87.93
2015-07-17T02:30:18.654Z,87.93
2015-07-17T02:30:31.000Z,87.93
2015-07-17T02:30:43.359Z,87.84
2015-07-17T02:30:55.703Z,87.93
2015-07-17T02:31:08.031Z,87.93
2015-07-17T02:31:20.375Z,87.93
2015-07-17T02:31:32.737Z,87.84
2015-07-17T02:31:45.065Z,87.74
2015-07-17T02:31:57.409Z,87.74
2015-07-17T02:32:09.753Z,87.65
2015-07-17T02:32:22.081Z,87.93
2015-07-17T02:32:34.427Z,87.74
2015-07-17T02:32:46.786Z,87.74
2015-07-17T02:32:59.146Z,87.93
2015-07-17T02:33:11.489Z,87.74
2015-07-17T02:33:23.864Z,87.65
2015-07-17T02:33:36.226Z,87.84
2015-07-17T02:33:48.585Z,87.84
2015-07-17T02:34:00.960Z,87.74
2015-07-17T02:34:13.335Z,87.93
2015-07-17T02:34:25.710Z,87.84
2015-07-17T02:34:37.946Z,87.84
2015-07-17T02:34:50.306Z,87.74
2015-07-17T02:35:01.931Z,87.65
2015-07-17T02:35:14.275Z,87.74
2015-07-17T02:35:26.618Z,87.65
2015-07-17T02:35:38.963Z,87.93
2015-07-17T02:35:51.307Z,87.93
2015-07-17T02:36:03.635Z,87.84
2015-07-17T02:36:15.979Z,87.65
2015-07-17T02:36:28.322Z,88.03
2015-07-17T02:36:40.653Z,87.84
2015-07-17T02:36:52.981Z,87.74
2015-07-17T02:37:05.324Z,87.36
2015-07-17T02:37:17.653Z,87.46
2015-07-17T02:37:30.012Z,87.36
2015-07-17T02:37:42.342Z,87.36
2015-07-17T02:37:54.686Z,87.65
2015-07-17T02:38:07.030Z,87.55
2015-07-17T02:38:19.373Z,87.17
2015-07-17T02:38:31.717Z,87.07
2015-07-17T02:38:44.063Z,87.36
2015-07-17T02:38:56.407Z,86.98
2015-07-17T02:39:08.782Z,86.79