createdAt,value
2022-10-30T00:01:24.258Z,80.43
2022-10-30T00:03:52.795Z,80.37
2022-10-30T00:06:24.310Z,80.25
2022-10-30T00:08:52.668Z,80.22
2022-10-30T00:11:21.159Z,80.17
2022-10-30T00:13:49.492Z,80.24
2022-10-30T00:16:18.271Z,80.04
2022-10-30T00:18:46.591Z,80.15
2022-10-30T00:21:16.316Z,80.14
2022-10-30T00:23:47.719Z,80.08
2022-10-30T00:26:19.041Z,80.18
2022-10-30T00:28:50.911Z,80.32
2022-10-30T00:31:19.750Z,80.47
2022-10-30T00:33:50.354Z,80.50
2022-10-30T00:36:19.048Z,80.51
2022-10-30T00:38:47.434Z,80.78
2022-10-30T00:41:17.343Z,80.84
2022-10-30T00:43:46.680Z,81.06
2022-10-30T00:46:20.637Z,80.89
2022-10-30T00:48:52.601Z,80.77
2022-10-30T00:51:21.675Z,80.81
2022-10-30T00:53:51.185Z,81.12
2022-10-30T00:56:21.977Z,81.17
2022-10-30T00:58:57.676Z,81.07
2022-10-30T01:01:33.258Z,81.08
2022-10-30T01:04:07.025Z,80.97
2022-10-30T01:07:06.989Z,80.93
2022-10-30T01:09:36.478Z,80.84
2022-10-30T01:12:06.263Z,80.93
2022-10-30T01:14:38.869Z,80.88
2022-10-30T01:17:24.928Z,80.83
2022-10-30T01:20:08.758Z,80.70
2022-10-30T01:22:53.231Z,80.84
2022-10-30T01:25:42.032Z,80.87
2022-10-30T01:28:26.702Z,80.82
2022-10-30T01:31:08.811Z,80.86
2022-10-30T01:33:53.574Z,80.97
2022-10-30T01:36:26.249Z,81.09
2022-10-30T01:39:03.591Z,81.26
2022-10-30T01:41:32.064Z,81.27
2022-10-30T01:44:06.360Z,81.14
2022-10-30T01:46:47.286Z,81.04
2022-10-30T01:49:40.115Z,81.21
2022-10-30T01:52:17.379Z,81.16
2022-10-30T01:54:53.060Z,81.43
2022-10-30T01:57:35.263Z,81.19
2022-10-30T02:00:08.883Z,81.20
2022-10-30T02:02:49.979Z,81.12
2022-10-30T02:05:28.093Z,81.28
2022-10-30T02:07:59.590Z,81.39
2022-10-30T02:10:31.082Z,81.57
2022-10-30T02:13:00.622Z,81.74
2022-10-30T02:15:30.279Z,82.00
2022-10-30T02:18:01.664Z,82.30
2022-10-30T02:20:34.649Z,82.34
2022-10-30T02:23:03.954Z,82.20
2022-10-30T02:25:34.583Z,82.23
2022-10-30T02:28:03.614Z,82.32
2022-10-30T02:30:33.060Z,82.09
2022-10-30T02:33:03.114Z,81.90
2022-10-30T02:35:32.560Z,82.21
2022-10-30T02:38:01.167Z,81.91
2022-10-30T02:40:30.319Z,81.91
2022-10-30T02:42:59.236Z,81.87
2022-10-30T02:45:27.626Z,81.85
2022-10-30T02:47:56.799Z,81.79
2022-10-30T02:50:25.611Z,82.00
2022-10-30T02:52:54.099Z,81.94
2022-10-30T02:55:23.502Z,81.90
2022-10-30T02:57:53.612Z,81.95
2022-10-30T03:00:24.943Z,81.87
2022-10-30T03:02:56.088Z,81.79
2022-10-30T03:05:27.689Z,81.71
2022-10-30T03:07:56.661Z,81.79
2022-10-30T03:10:25.791Z,81.89
2022-10-30T03:12:58.080Z,81.90
2022-10-30T03:15:29.336Z,81.96
2022-10-30T03:17:58.012Z,81.87
2022-10-30T03:20:26.856Z,81.94
2022-10-30T03:22:55.617Z,81.89
2022-10-30T03:25:25.394Z,81.87
2022-10-30T03:27:56.784Z,81.92
2022-10-30T03:30:25.608Z,81.84
2022-10-30T03:32:54.837Z,81.81
2022-10-30T03:35:23.445Z,81.72
2022-10-30T03:37:52.394Z,81.71
2022-10-30T03:40:21.550Z,81.77
2022-10-30T03:42:49.881Z,81.56
2022-10-30T03:45:19.210Z,81.49
2022-10-30T03:47:47.640Z,81.64
2022-10-30T03:50:16.600Z,81.60
2022-10-30T03:52:45.304Z,81.57
2022-10-30T03:55:15.588Z,81.58
2022-10-30T03:57:44.519Z,81.66
2022-10-30T04:00:19.106Z,81.59
2022-10-30T04:02:56.369Z,81.58
2022-10-30T04:05:27.815Z,81.64
2022-10-30T04:08:00.956Z,81.84
2022-10-30T04:10:31.604Z,81.71
2022-10-30T04:13:07.218Z,81.80
2022-10-30T04:16:06.183Z,81.81
2022-10-30T04:18:36.002Z,81.80
2022-10-30T04:21:04.882Z,81.85
2022-10-30T04:23:35.102Z,81.80
2022-10-30T04:26:06.237Z,81.85
2022-10-30T04:28:36.561Z,81.87
2022-10-30T04:31:07.730Z,81.87
2022-10-30T04:33:36.179Z,81.88
2022-10-30T04:36:05.648Z,81.77
2022-10-30T04:38:34.022Z,81.98
2022-10-30T04:41:04.288Z,81.83
2022-10-30T04:43:48.947Z,81.78
2022-10-30T04:46:17.449Z,81.87
2022-10-30T04:48:46.023Z,81.68
2022-10-30T04:51:16.109Z,81.78
2022-10-30T04:53:46.181Z,81.81
2022-10-30T04:56:16.301Z,81.71
2022-10-30T04:58:44.789Z,81.86
2022-10-30T05:01:15.806Z,81.98
2022-10-30T05:03:49.368Z,81.94
2022-10-30T05:06:24.623Z,81.98
2022-10-30T05:08:54.190Z,81.99
2022-10-30T05:11:31.035Z,82.12
2022-10-30T05:13:59.918Z,82.07
2022-10-30T05:16:28.320Z,82.09
2022-10-30T05:18:59.843Z,82.14
2022-10-30T05:21:30.991Z,82.23
2022-10-30T05:23:59.953Z,82.33
2022-10-30T05:26:33.640Z,82.26
2022-10-30T05:29:02.532Z,82.12
2022-10-30T05:31:32.384Z,82.25
2022-10-30T05:34:23.399Z,82.22
2022-10-30T05:36:52.166Z,82.19
2022-10-30T05:39:21.401Z,82.14
2022-10-30T05:41:51.414Z,82.30
2022-10-30T05:44:34.692Z,82.56
2022-10-30T05:47:10.878Z,82.57
2022-10-30T05:52:24.099Z,83.05
2022-10-30T05:54:52.686Z,82.94
2022-10-30T05:57:29.190Z,82.80
2022-10-30T05:59:58.081Z,82.94
2022-10-30T06:02:26.902Z,82.92
2022-10-30T06:04:55.758Z,82.98
2022-10-30T06:07:24.563Z,82.90
2022-10-30T06:09:52.930Z,82.80
2022-10-30T06:12:41.396Z,82.88
2022-10-30T06:15:26.286Z,82.75
2022-10-30T06:17:55.653Z,82.91
2022-10-30T06:20:38.791Z,82.76
2022-10-30T06:23:21.689Z,82.74
2022-10-30T06:25:54.588Z,82.80
2022-10-30T06:28:25.312Z,82.63
2022-10-30T06:30:55.497Z,82.61
2022-10-30T06:33:26.376Z,82.68
2022-10-30T06:35:56.161Z,82.66
2022-10-30T06:38:24.956Z,82.68
2022-10-30T06:40:57.467Z,82.68
2022-10-30T06:43:41.221Z,82.81
2022-10-30T06:46:14.234Z,83.11
2022-10-30T06:48:45.572Z,83.10
2022-10-30T06:51:18.217Z,83.25
2022-10-30T06:53:48.161Z,83.40
2022-10-30T06:56:35.710Z,83.49
2022-10-30T06:59:10.871Z,83.36
2022-10-30T07:02:00.482Z,83.43
2022-10-30T07:04:40.986Z,83.60
2022-10-30T07:07:09.695Z,83.75
2022-10-30T07:09:41.049Z,83.84
2022-10-30T07:12:12.506Z,83.94
2022-10-30T07:14:49.532Z,84.20
2022-10-30T07:17:41.177Z,84.33
2022-10-30T07:20:17.510Z,84.36
2022-10-30T07:22:46.418Z,84.40
2022-10-30T07:25:15.802Z,84.37
2022-10-30T07:28:13.798Z,84.48
2022-10-30T07:30:53.066Z,84.50
2022-10-30T07:33:28.382Z,84.46
2022-10-30T07:36:20.130Z,84.29
2022-10-30T07:38:53.427Z,84.23
2022-10-30T07:41:33.042Z,84.35
2022-10-30T07:44:33.803Z,84.16
2022-10-30T07:47:30.698Z,84.34
2022-10-30T07:50:15.452Z,84.53
2022-10-30T07:52:46.410Z,84.47
2022-10-30T07:55:17.429Z,84.50
2022-10-30T07:57:46.447Z,84.32
2022-10-30T08:00:34.215Z,84.60
2022-10-30T08:03:14.006Z,84.86
2022-10-30T08:05:52.760Z,84.73
2022-10-30T08:08:24.685Z,84.92
2022-10-30T08:11:02.059Z,84.80
2022-10-30T08:13:31.440Z,84.48
2022-10-30T08:15:59.787Z,84.19
2022-10-30T08:18:29.521Z,84.31
2022-10-30T08:20:58.374Z,84.25
2022-10-30T08:23:26.889Z,84.08
2022-10-30T08:26:00.032Z,83.92
2022-10-30T08:28:31.855Z,84.04
2022-10-30T08:31:02.229Z,84.21
2022-10-30T08:33:51.297Z,83.81
2022-10-30T08:36:33.227Z,83.67
2022-10-30T08:39:04.189Z,83.38
2022-10-30T08:41:59.971Z,83.06
2022-10-30T08:44:35.226Z,82.61
2022-10-30T08:47:31.605Z,82.45
2022-10-30T08:49:59.994Z,81.79
2022-10-30T08:52:31.475Z,81.68
2022-10-30T08:55:00.028Z,81.97
2022-10-30T08:57:28.803Z,81.77
2022-10-30T08:59:58.758Z,81.61
2022-10-30T09:02:47.919Z,81.60
2022-10-30T09:05:37.100Z,81.65
2022-10-30T09:08:40.967Z,81.58
2022-10-30T09:11:13.545Z,81.32
2022-10-30T09:13:42.981Z,81.39
2022-10-30T09:16:13.078Z,81.50
2022-10-30T09:18:42.038Z,81.32
2022-10-30T09:21:10.843Z,81.19
2022-10-30T09:23:44.619Z,81.07
2022-10-30T09:26:36.394Z,81.05
2022-10-30T09:29:32.189Z,80.98
2022-10-30T09:32:10.819Z,80.72
2022-10-30T09:34:49.515Z,80.42
2022-10-30T09:37:27.783Z,79.97
2022-10-30T09:40:01.366Z,80.24
2022-10-30T09:42:50.569Z,80.31
2022-10-30T09:45:59.385Z,80.41
2022-10-30T09:48:41.387Z,80.37
2022-10-30T09:51:30.651Z,80.44
2022-10-30T09:54:09.796Z,80.52
2022-10-30T09:57:10.440Z,79.82
2022-10-30T09:59:50.459Z,79.45
2022-10-30T10:02:31.667Z,79.13
2022-10-30T10:05:07.850Z,78.53
2022-10-30T10:08:10.835Z,78.62
2022-10-30T10:11:06.599Z,78.83
2022-10-30T10:13:41.256Z,79.00
2022-10-30T10:16:16.964Z,78.50
2022-10-30T10:18:48.127Z,78.24
2022-10-30T10:21:24.014Z,78.39
2022-10-30T10:23:55.300Z,78.74
2022-10-30T10:26:38.599Z,78.82
2022-10-30T10:29:51.057Z,78.65
2022-10-30T10:32:50.723Z,78.47
2022-10-30T10:35:37.692Z,78.88
2022-10-30T10:38:15.767Z,79.14
2022-10-30T10:40:54.268Z,78.83
2022-10-30T10:43:35.843Z,78.31
2022-10-30T10:46:22.704Z,77.94
2022-10-30T10:49:10.796Z,78.13
2022-10-30T10:51:45.366Z,77.40
2022-10-30T10:54:18.242Z,77.21
2022-10-30T10:59:38.612Z,76.46
2022-10-30T11:02:28.617Z,76.37
2022-10-30T11:05:04.960Z,76.27
2022-10-30T11:07:38.430Z,76.12
2022-10-30T11:10:14.034Z,75.98
2022-10-30T11:12:45.900Z,75.93
2022-10-30T11:15:33.391Z,76.12
2022-10-30T11:20:43.072Z,75.56
2022-10-30T11:23:38.399Z,75.42
2022-10-30T11:26:28.483Z,75.16
2022-10-30T11:29:01.371Z,75.01
2022-10-30T11:31:37.444Z,74.79
2022-10-30T11:34:32.577Z,74.30
2022-10-30T11:37:01.446Z,73.95
2022-10-30T11:39:33.649Z,74.20
2022-10-30T11:42:06.941Z,73.86
2022-10-30T11:44:39.013Z,73.42
2022-10-30T11:47:14.924Z,73.32
2022-10-30T11:49:49.327Z,73.13
2022-10-30T11:52:20.896Z,73.29
2022-10-30T11:54:52.924Z,73.09
2022-10-30T11:57:33.725Z,73.29
2022-10-30T12:00:18.760Z,73.33
2022-10-30T12:02:50.738Z,73.40
2022-10-30T12:05:45.195Z,73.94
2022-10-30T12:08:24.502Z,73.42
2022-10-30T12:10:59.580Z,73.46
2022-10-30T12:13:36.396Z,73.88
2022-10-30T12:16:09.501Z,73.95
2022-10-30T12:18:38.932Z,74.02
2022-10-30T12:21:08.353Z,73.50
2022-10-30T12:23:38.156Z,73.52
2022-10-30T12:26:11.696Z,73.22
2022-10-30T12:28:47.958Z,73.80
2022-10-30T12:31:23.164Z,74.09
2022-10-30T12:34:03.616Z,74.31
2022-10-30T12:36:37.426Z,74.22
2022-10-30T12:39:17.846Z,74.19
2022-10-30T12:41:56.683Z,74.02
2022-10-30T12:44:34.187Z,74.02
2022-10-30T12:47:14.740Z,73.88
2022-10-30T12:49:48.703Z,73.80
2022-10-30T12:52:22.960Z,73.52
2022-10-30T12:54:58.937Z,73.80
2022-10-30T12:57:31.813Z,73.51
2022-10-30T13:00:06.882Z,73.69
2022-10-30T13:02:46.296Z,73.95
2022-10-30T13:05:39.272Z,74.16
2022-10-30T13:08:18.740Z,74.15
2022-10-30T13:10:51.320Z,74.07
2022-10-30T13:13:23.671Z,73.89
2022-10-30T13:15:54.820Z,73.75
2022-10-30T13:18:26.378Z,74.09
2022-10-30T13:21:28.138Z,73.87
2022-10-30T13:24:04.091Z,74.37
2022-10-30T13:26:39.665Z,74.46
2022-10-30T13:29:18.431Z,74.36
2022-10-30T13:32:01.297Z,74.61
2022-10-30T13:34:39.921Z,74.79
2022-10-30T13:37:19.955Z,74.67
2022-10-30T13:40:01.103Z,74.62
2022-10-30T13:42:44.356Z,74.68
2022-10-30T13:45:30.400Z,74.58
2022-10-30T13:48:17.699Z,74.82
2022-10-30T13:51:06.916Z,74.64
2022-10-30T13:53:43.071Z,74.42
2022-10-30T13:56:15.652Z,74.52
2022-10-30T13:58:50.831Z,74.58
2022-10-30T14:01:24.460Z,74.60
2022-10-30T14:04:19.313Z,74.66
2022-10-30T14:06:56.401Z,74.78
2022-10-30T14:09:33.729Z,74.71
2022-10-30T14:12:40.242Z,74.67
2022-10-30T14:15:18.983Z,74.60
2022-10-30T14:18:25.239Z,74.70
2022-10-30T14:21:24.953Z,74.66
2022-10-30T14:24:14.077Z,74.69
2022-10-30T14:27:21.213Z,74.56
2022-10-30T14:29:51.233Z,74.48
2022-10-30T14:32:41.389Z,74.73
2022-10-30T14:35:33.151Z,74.72
2022-10-30T14:38:35.208Z,74.73
2022-10-30T14:41:23.058Z,74.81
2022-10-30T14:44:14.268Z,74.87
2022-10-30T14:47:00.805Z,74.85
2022-10-30T14:49:57.603Z,74.95
2022-10-30T14:52:36.249Z,74.84
2022-10-30T14:55:25.227Z,74.88
2022-10-30T14:58:13.582Z,74.82
2022-10-30T15:00:43.258Z,74.88
2022-10-30T15:03:50.436Z,74.93
2022-10-30T15:06:45.373Z,74.76
2022-10-30T15:09:26.878Z,74.98
2022-10-30T15:12:18.715Z,75.02
2022-10-30T15:14:54.718Z,75.08
2022-10-30T15:17:54.061Z,75.12
2022-10-30T15:23:27.091Z,75.23
2022-10-30T15:25:58.655Z,75.21
2022-10-30T15:28:30.570Z,75.36
2022-10-30T15:31:01.028Z,75.31
2022-10-30T15:33:31.827Z,75.53
2022-10-30T15:36:00.597Z,75.44
2022-10-30T15:38:29.410Z,75.65
2022-10-30T15:41:15.030Z,75.81
2022-10-30T15:44:12.670Z,75.94
2022-10-30T15:46:43.733Z,76.08
2022-10-30T15:49:16.877Z,76.06
2022-10-30T15:51:51.060Z,76.17
2022-10-30T15:54:21.817Z,76.02
2022-10-30T15:57:27.576Z,76.20
2022-10-30T15:59:51.009Z,76.21
2022-10-30T16:02:22.972Z,76.21
2022-10-30T16:04:53.102Z,76.38
2022-10-30T16:07:23.948Z,76.22
2022-10-30T16:09:56.716Z,76.32
2022-10-30T16:15:24.087Z,76.55
2022-10-30T16:18:05.285Z,76.66
2022-10-30T16:20:34.842Z,76.80
2022-10-30T16:23:05.305Z,76.59
2022-10-30T16:25:36.927Z,76.77
2022-10-30T16:28:06.350Z,76.91
2022-10-30T16:30:34.954Z,76.91
2022-10-30T16:33:04.357Z,76.83
2022-10-30T16:35:32.925Z,77.13
2022-10-30T16:38:10.874Z,77.15
2022-10-30T16:40:42.517Z,77.12
2022-10-30T16:43:28.701Z,77.18
2022-10-30T16:46:18.488Z,77.24
2022-10-30T16:48:54.441Z,77.22
2022-10-30T16:51:23.762Z,77.22
2022-10-30T16:53:53.382Z,77.34
2022-10-30T16:56:24.181Z,77.28
2022-10-30T16:58:54.280Z,77.38
2022-10-30T17:01:27.236Z,77.63
2022-10-30T17:03:57.389Z,77.67
2022-10-30T17:06:28.447Z,77.54
2022-10-30T17:09:33.348Z,77.67
2022-10-30T17:12:10.714Z,77.87
2022-10-30T17:14:49.053Z,77.72
2022-10-30T17:17:30.796Z,77.79
2022-10-30T17:20:28.043Z,77.89
2022-10-30T17:23:13.189Z,77.96
2022-10-30T17:25:41.997Z,78.13
2022-10-30T17:28:26.643Z,78.09
2022-10-30T17:30:58.548Z,78.07
2022-10-30T17:33:37.660Z,78.16
2022-10-30T17:36:08.955Z,78.02
2022-10-30T17:38:37.862Z,78.33
2022-10-30T17:41:08.237Z,78.42
2022-10-30T17:43:49.395Z,78.31
2022-10-30T17:46:20.824Z,78.37
2022-10-30T17:48:50.722Z,78.44
2022-10-30T17:51:19.885Z,78.44
2022-10-30T17:53:49.235Z,78.40
2022-10-30T17:56:21.552Z,78.29
2022-10-30T17:58:49.940Z,78.32
2022-10-30T18:01:21.189Z,78.25
2022-10-30T18:03:49.826Z,78.40
2022-10-30T18:06:21.377Z,78.59
2022-10-30T18:08:52.627Z,78.41
2022-10-30T18:11:23.246Z,78.35
2022-10-30T18:13:53.017Z,78.51
2022-10-30T18:16:21.625Z,78.46
2022-10-30T18:18:51.761Z,78.56
2022-10-30T18:21:22.355Z,78.74
2022-10-30T18:23:52.758Z,78.83
2022-10-30T18:26:25.206Z,78.77
2022-10-30T18:28:54.419Z,78.85
2022-10-30T18:31:24.102Z,78.95
2022-10-30T18:33:53.190Z,79.19
2022-10-30T18:36:23.862Z,79.31
2022-10-30T18:38:53.891Z,79.25
2022-10-30T18:41:28.425Z,79.35
2022-10-30T18:43:58.147Z,79.41
2022-10-30T18:46:27.979Z,79.51
2022-10-30T18:48:56.927Z,79.61
2022-10-30T18:51:27.441Z,79.59
2022-10-30T18:53:56.288Z,79.51
2022-10-30T18:56:26.889Z,79.44
2022-10-30T18:59:00.658Z,79.53
2022-10-30T19:01:34.769Z,79.41
2022-10-30T19:04:08.666Z,79.35
2022-10-30T19:06:38.284Z,79.40
2022-10-30T19:09:07.259Z,79.25
2022-10-30T19:11:38.263Z,79.42
2022-10-30T19:14:12.775Z,79.41
2022-10-30T19:16:42.031Z,79.50
2022-10-30T19:19:10.764Z,79.78
2022-10-30T19:21:41.330Z,79.79
2022-10-30T19:24:14.619Z,79.79
2022-10-30T19:26:46.565Z,79.82
2022-10-30T19:29:15.399Z,79.91
2022-10-30T19:31:43.883Z,79.88
2022-10-30T19:34:12.532Z,80.03
2022-10-30T19:36:42.228Z,80.06
2022-10-30T19:39:13.767Z,80.18
2022-10-30T19:41:43.287Z,80.22
2022-10-30T19:44:12.014Z,80.28
2022-10-30T19:46:41.844Z,80.41
2022-10-30T19:49:17.444Z,80.41
2022-10-30T19:51:46.129Z,80.59
2022-10-30T19:54:16.552Z,80.67
2022-10-30T19:56:52.153Z,80.73
2022-10-30T19:59:25.850Z,80.71
2022-10-30T20:01:54.421Z,81.06
2022-10-30T20:04:23.504Z,81.19
2022-10-30T20:06:52.224Z,81.50
2022-10-30T20:09:22.164Z,81.41
2022-10-30T20:11:50.611Z,81.14
2022-10-30T20:14:19.260Z,80.99
2022-10-30T20:16:47.754Z,80.94
2022-10-30T20:19:27.629Z,80.75
2022-10-30T20:21:56.332Z,80.75
2022-10-30T20:24:24.869Z,80.78
2022-10-30T20:26:58.094Z,80.70
2022-10-30T20:29:30.853Z,80.64
2022-10-30T20:31:59.423Z,80.53
2022-10-30T20:34:27.780Z,80.41
2022-10-30T20:36:56.222Z,80.32
2022-10-30T20:39:24.698Z,80.28
2022-10-30T20:41:53.314Z,80.32
2022-10-30T20:44:22.444Z,80.35
2022-10-30T20:46:51.034Z,80.28
2022-10-30T20:49:20.504Z,80.38
2022-10-30T20:51:49.363Z,80.39
2022-10-30T20:54:18.405Z,80.38
2022-10-30T20:56:46.992Z,80.38
2022-10-30T20:59:18.784Z,80.43
2022-10-30T21:01:50.022Z,80.38
2022-10-30T21:04:18.702Z,80.34
2022-10-30T21:06:49.451Z,80.46
2022-10-30T21:09:20.731Z,80.46
2022-10-30T21:11:52.043Z,80.57
2022-10-30T21:14:20.532Z,80.59
2022-10-30T21:16:49.616Z,80.42
2022-10-30T21:19:18.010Z,80.51
2022-10-30T21:21:46.494Z,80.54
2022-10-30T21:24:14.924Z,80.54
2022-10-30T21:26:43.573Z,80.47
2022-10-30T21:29:12.052Z,80.46
2022-10-30T21:31:43.235Z,80.64
2022-10-30T21:34:12.901Z,80.67
2022-10-30T21:36:41.788Z,80.56
2022-10-30T21:39:10.346Z,80.61
2022-10-30T21:41:38.941Z,80.77
2022-10-30T21:44:09.179Z,80.78
2022-10-30T21:46:38.120Z,80.82
2022-10-30T21:49:12.614Z,80.88
2022-10-30T21:51:41.075Z,81.08
2022-10-30T21:54:09.386Z,80.98
2022-10-30T21:56:37.758Z,81.01
2022-10-30T21:59:06.945Z,81.15
2022-10-30T22:01:37.658Z,81.17
2022-10-30T22:04:09.083Z,81.36
2022-10-30T22:06:40.297Z,81.37
2022-10-30T22:09:09.259Z,81.40
2022-10-30T22:11:40.181Z,81.51
2022-10-30T22:14:08.879Z,81.54
2022-10-30T22:16:39.903Z,81.60
2022-10-30T22:19:10.176Z,81.75
2022-10-30T22:21:38.616Z,81.88
2022-10-30T22:24:08.724Z,81.92
2022-10-30T22:26:37.675Z,82.06
2022-10-30T22:29:07.182Z,82.23
2022-10-30T22:31:38.589Z,82.25
2022-10-30T22:34:07.019Z,82.33
2022-10-30T22:36:35.522Z,82.35
2022-10-30T22:39:06.739Z,82.49
2022-10-30T22:41:37.924Z,82.39
2022-10-30T22:44:14.652Z,82.47
2022-10-30T22:46:45.825Z,82.51
2022-10-30T22:49:16.111Z,82.47
2022-10-30T22:51:46.754Z,82.39
2022-10-30T22:54:15.260Z,82.49
2022-10-30T22:56:43.734Z,82.49
2022-10-30T22:59:13.656Z,82.68
2022-10-30T23:01:43.074Z,82.76
2022-10-30T23:04:14.781Z,82.67
2022-10-30T23:06:44.180Z,82.58
2022-10-30T23:09:17.316Z,82.67
2022-10-30T23:11:46.015Z,82.62
2022-10-30T23:14:15.126Z,82.60
2022-10-30T23:16:44.601Z,82.49
2022-10-30T23:19:13.702Z,82.59
2022-10-30T23:21:42.248Z,82.60
2022-10-30T23:24:10.820Z,82.54
2022-10-30T23:26:39.367Z,82.56
2022-10-30T23:29:10.677Z,82.51
2022-10-30T23:31:43.158Z,82.58
2022-10-30T23:34:13.951Z,82.55
2022-10-30T23:36:47.603Z,82.53
2022-10-30T23:39:17.607Z,82.52
2022-10-30T23:41:48.284Z,82.58
2022-10-30T23:44:17.151Z,82.62
2022-10-30T23:46:45.662Z,82.54
2022-10-30T23:49:15.605Z,82.58
2022-10-30T23:51:44.347Z,82.62
2022-10-30T23:54:12.689Z,82.62
2022-10-30T23:56:41.276Z,82.71
2022-10-30T23:59:10.395Z,82.72
