createdAt,value
2019-03-26T00:00:23.586Z,18.78
2019-03-26T00:01:23.612Z,18.84
2019-03-26T00:02:23.789Z,18.78
2019-03-26T00:03:23.668Z,18.86
2019-03-26T00:04:23.761Z,18.75
2019-03-26T00:05:24.094Z,18.83
2019-03-26T00:06:23.762Z,18.82
2019-03-26T00:07:23.791Z,18.78
2019-03-26T00:08:23.828Z,18.71
2019-03-26T00:09:23.899Z,18.75
2019-03-26T00:10:23.925Z,18.76
2019-03-26T00:11:24.371Z,18.74
2019-03-26T00:12:23.948Z,18.76
2019-03-26T00:13:24.026Z,18.82
2019-03-26T00:14:23.998Z,18.76
2019-03-26T00:15:24.037Z,18.74
2019-03-26T00:16:24.109Z,18.83
2019-03-26T00:17:24.438Z,18.76
2019-03-26T00:18:24.125Z,18.74
2019-03-26T00:19:24.207Z,18.75
2019-03-26T00:20:24.335Z,18.75
2019-03-26T00:21:24.258Z,18.76
2019-03-26T00:22:24.291Z,18.76
2019-03-26T00:23:24.621Z,18.74
2019-03-26T00:24:24.465Z,18.71
2019-03-26T00:25:24.337Z,18.68
2019-03-26T00:26:24.367Z,18.78
2019-03-26T00:27:24.396Z,18.76
2019-03-26T00:28:24.492Z,18.66
2019-03-26T00:29:24.451Z,18.79
2019-03-26T00:31:24.863Z,18.69
2019-03-26T00:32:24.612Z,18.74
2019-03-26T00:33:35.860Z,18.74
2019-03-26T00:34:24.653Z,18.78
2019-03-26T00:35:24.696Z,18.76
2019-03-26T00:36:24.664Z,18.72
2019-03-26T00:37:24.998Z,18.71
2019-03-26T00:38:24.876Z,18.71
2019-03-26T00:39:24.812Z,18.75
2019-03-26T00:40:24.791Z,18.65
2019-03-26T00:41:25.171Z,18.76
2019-03-26T00:42:24.899Z,18.72
2019-03-26T00:43:24.932Z,18.64
2019-03-26T00:44:25.260Z,18.71
2019-03-26T00:45:24.943Z,18.68
2019-03-26T00:46:25.020Z,18.69
2019-03-26T00:47:25.002Z,18.71
2019-03-26T00:48:25.083Z,18.69
2019-03-26T00:49:25.071Z,18.72
2019-03-26T00:50:25.093Z,18.62
2019-03-26T00:51:25.480Z,18.64
2019-03-26T00:52:25.153Z,18.69
2019-03-26T00:53:25.181Z,18.71
2019-03-26T00:54:25.222Z,18.66
2019-03-26T00:55:25.292Z,18.69
2019-03-26T00:57:25.338Z,18.68
2019-03-26T00:58:25.698Z,18.65
2019-03-26T01:00:25.442Z,18.69
2019-03-26T01:01:25.426Z,18.65
2019-03-26T01:02:25.513Z,18.69
2019-03-26T01:03:25.536Z,18.74
2019-03-26T01:04:32.643Z,18.71
2019-03-26T01:06:25.930Z,18.62
2019-03-26T01:07:25.652Z,18.68
2019-03-26T01:08:25.642Z,18.66
2019-03-26T01:09:25.664Z,18.71
2019-03-26T01:10:25.746Z,18.69
2019-03-26T01:11:25.735Z,18.74
2019-03-26T01:12:25.808Z,18.68
2019-03-26T01:13:26.085Z,18.66
2019-03-26T01:14:25.822Z,18.62
2019-03-26T01:15:25.844Z,18.64
2019-03-26T01:16:25.890Z,18.59
2019-03-26T01:17:25.961Z,18.68
2019-03-26T01:18:25.969Z,18.66
2019-03-26T01:19:26.127Z,18.69
2019-03-26T01:20:26.352Z,18.66
2019-03-26T01:21:26.176Z,18.65
2019-03-26T01:22:26.112Z,18.59
2019-03-26T01:23:26.092Z,18.62
2019-03-26T01:24:26.169Z,18.69
2019-03-26T01:25:26.207Z,18.68
2019-03-26T01:26:26.233Z,18.64
2019-03-26T01:28:26.624Z,18.64
2019-03-26T01:30:26.450Z,18.68
2019-03-26T01:31:26.691Z,18.65
2019-03-26T01:32:26.373Z,18.68
2019-03-26T01:33:26.407Z,18.65
2019-03-26T01:34:26.475Z,18.66
2019-03-26T01:35:26.817Z,18.69
2019-03-26T01:36:26.540Z,18.64
2019-03-26T01:37:26.575Z,18.60
2019-03-26T01:38:26.648Z,18.68
2019-03-26T01:39:26.624Z,18.71
2019-03-26T01:40:26.613Z,18.66
2019-03-26T01:41:26.637Z,18.69
2019-03-26T01:42:27.013Z,18.64
2019-03-26T01:43:26.701Z,18.64
2019-03-26T01:44:26.775Z,18.65
2019-03-26T01:45:26.753Z,18.60
2019-03-26T01:46:26.833Z,18.66
2019-03-26T01:47:26.815Z,18.64
2019-03-26T01:48:26.896Z,18.60
2019-03-26T01:49:27.177Z,18.62
2019-03-26T01:50:26.960Z,18.66
2019-03-26T01:51:26.959Z,18.62
2019-03-26T01:52:26.963Z,18.65
2019-03-26T01:53:27.050Z,18.65
2019-03-26T01:54:27.082Z,18.64
2019-03-26T01:55:27.205Z,18.62
2019-03-26T01:56:27.497Z,18.65
2019-03-26T01:57:27.114Z,18.66
2019-03-26T01:58:27.200Z,18.60
2019-03-26T01:59:27.255Z,18.68
2019-03-26T02:00:27.270Z,18.65
2019-03-26T02:01:27.239Z,18.64
2019-03-26T02:02:27.318Z,18.68
2019-03-26T02:03:27.605Z,18.66
2019-03-26T02:04:27.390Z,18.72
2019-03-26T02:05:27.508Z,18.62
2019-03-26T02:06:27.392Z,18.62
2019-03-26T02:07:27.418Z,18.68
2019-03-26T02:08:27.452Z,18.66
2019-03-26T02:09:27.527Z,18.65
2019-03-26T02:10:27.868Z,18.68
2019-03-26T02:11:27.546Z,18.69
2019-03-26T02:12:27.571Z,18.62
2019-03-26T02:13:27.757Z,18.69
2019-03-26T02:14:27.782Z,18.66
2019-03-26T02:15:27.710Z,18.57
2019-03-26T02:16:27.750Z,18.66
2019-03-26T02:17:28.032Z,18.72
2019-03-26T02:18:27.800Z,18.65
2019-03-26T02:19:27.780Z,18.64
2019-03-26T02:20:27.969Z,18.71
2019-03-26T02:21:27.848Z,18.62
2019-03-26T02:22:28.034Z,18.64
2019-03-26T02:23:27.908Z,18.66
2019-03-26T02:24:28.288Z,18.66
2019-03-26T02:25:28.018Z,18.65
2019-03-26T02:26:28.041Z,18.65
2019-03-26T02:27:28.022Z,18.68
2019-03-26T02:28:28.073Z,18.66
2019-03-26T02:29:28.437Z,18.65
2019-03-26T02:30:28.746Z,18.66
2019-03-26T02:31:28.503Z,18.64
2019-03-26T02:32:28.227Z,18.66
2019-03-26T02:33:28.210Z,18.57
2019-03-26T02:34:28.287Z,18.64
2019-03-26T02:35:28.270Z,18.64
2019-03-26T02:36:28.297Z,18.57
2019-03-26T02:37:28.400Z,18.69
2019-03-26T02:38:28.711Z,18.62
2019-03-26T02:39:28.391Z,18.69
2019-03-26T02:40:28.471Z,18.72
2019-03-26T02:41:28.455Z,18.76
2019-03-26T02:42:28.531Z,18.64
2019-03-26T02:43:28.557Z,18.74
2019-03-26T02:44:28.536Z,18.72
2019-03-26T02:45:28.926Z,18.68
2019-03-26T02:46:28.746Z,18.64
2019-03-26T02:47:28.635Z,18.68
2019-03-26T02:48:28.727Z,18.69
2019-03-26T02:49:28.692Z,18.65
2019-03-26T02:50:28.851Z,18.74
2019-03-26T02:51:29.103Z,18.71
2019-03-26T02:52:28.838Z,18.72
2019-03-26T02:53:28.815Z,18.72
2019-03-26T02:54:28.906Z,18.71
2019-03-26T02:55:28.875Z,18.66
2019-03-26T02:56:28.953Z,18.65
2019-03-26T02:57:29.284Z,18.71
2019-03-26T02:58:28.960Z,18.76
2019-03-26T02:59:29.046Z,18.69
2019-03-26T03:00:29.075Z,18.75
2019-03-26T03:01:29.058Z,18.71
2019-03-26T03:02:29.211Z,18.62
2019-03-26T03:03:29.770Z,18.74
2019-03-26T03:04:29.202Z,18.62
2019-03-26T03:05:35.537Z,18.75
2019-03-26T03:06:29.262Z,18.75
2019-03-26T03:07:29.293Z,18.64
2019-03-26T03:08:29.327Z,18.69
2019-03-26T03:09:29.347Z,18.75
2019-03-26T03:10:29.686Z,18.78
2019-03-26T03:11:29.377Z,18.71
2019-03-26T03:12:29.442Z,18.69
2019-03-26T03:13:29.426Z,18.72
2019-03-26T03:14:29.509Z,18.68
2019-03-26T03:15:29.530Z,18.72
2019-03-26T03:16:29.567Z,18.75
2019-03-26T03:17:29.896Z,18.69
2019-03-26T03:19:29.606Z,18.69
2019-03-26T03:20:29.636Z,18.74
2019-03-26T03:21:29.666Z,18.75
2019-03-26T03:22:29.689Z,18.74
2019-03-26T03:23:29.775Z,18.75
2019-03-26T03:24:30.048Z,18.75
2019-03-26T03:25:29.781Z,18.74
2019-03-26T03:26:29.859Z,18.74
2019-03-26T03:27:29.891Z,18.72
2019-03-26T03:28:29.874Z,18.75
2019-03-26T03:29:29.961Z,18.71
2019-03-26T03:30:30.002Z,18.74
2019-03-26T03:31:30.328Z,18.71
2019-03-26T03:32:30.025Z,18.76
2019-03-26T03:33:30.075Z,18.72
2019-03-26T03:35:30.133Z,18.72
2019-03-26T03:36:30.190Z,18.75
2019-03-26T03:37:30.144Z,18.72
2019-03-26T03:38:30.530Z,18.78
2019-03-26T03:39:30.282Z,18.74
2019-03-26T03:40:30.287Z,18.75
2019-03-26T03:41:30.332Z,18.74
2019-03-26T03:42:30.373Z,18.82
2019-03-26T03:43:30.386Z,18.74
2019-03-26T03:44:30.410Z,18.75
2019-03-26T03:45:30.751Z,18.71
2019-03-26T03:46:30.569Z,18.74
2019-03-26T03:47:30.493Z,18.75
2019-03-26T03:48:30.475Z,18.82
2019-03-26T03:49:30.568Z,18.83
2019-03-26T03:51:30.571Z,18.84
2019-03-26T03:52:30.950Z,18.82
2019-03-26T03:53:30.683Z,18.71
2019-03-26T03:54:30.666Z,18.75
2019-03-26T03:55:30.762Z,18.78
2019-03-26T03:56:30.771Z,18.75
2019-03-26T03:57:30.746Z,18.78
2019-03-26T03:58:30.790Z,18.71
2019-03-26T03:59:31.169Z,18.75
2019-03-26T04:00:30.894Z,18.82
2019-03-26T04:01:30.872Z,18.82
2019-03-26T04:02:30.908Z,18.76
2019-03-26T04:03:31.085Z,18.76
2019-03-26T04:04:31.018Z,18.74
2019-03-26T04:05:31.047Z,18.76
2019-03-26T04:06:31.378Z,18.76
2019-03-26T04:07:31.068Z,18.78
2019-03-26T04:08:31.086Z,18.84
2019-03-26T04:09:31.118Z,18.78
2019-03-26T04:10:31.327Z,18.82
2019-03-26T04:11:31.334Z,18.82
2019-03-26T04:12:31.208Z,18.78
2019-03-26T04:13:31.592Z,18.79
2019-03-26T04:14:31.268Z,18.76
2019-03-26T04:15:34.833Z,18.78
2019-03-26T04:16:31.486Z,18.83
2019-03-26T04:17:31.504Z,18.74
2019-03-26T04:18:31.382Z,18.84
2019-03-26T04:19:31.419Z,18.78
2019-03-26T04:20:32.110Z,18.79
2019-03-26T04:21:31.520Z,18.78
2019-03-26T04:22:31.568Z,18.78
2019-03-26T04:23:31.692Z,18.78
2019-03-26T04:24:31.614Z,18.79
2019-03-26T04:25:31.607Z,18.83
2019-03-26T04:26:31.698Z,18.76
2019-03-26T04:27:32.135Z,18.75
2019-03-26T04:28:31.707Z,18.76
2019-03-26T04:29:31.724Z,18.75
2019-03-26T04:30:31.802Z,18.79
2019-03-26T04:32:50.323Z,18.76
2019-03-26T04:33:50.640Z,18.82
2019-03-26T04:34:50.330Z,18.84
2019-03-26T04:35:50.376Z,18.74
2019-03-26T04:36:50.436Z,18.74
2019-03-26T04:37:50.412Z,18.79
2019-03-26T04:38:50.442Z,18.74
2019-03-26T04:39:50.622Z,18.76
2019-03-26T04:40:50.849Z,18.78
2019-03-26T04:41:50.578Z,18.82
2019-03-26T04:42:50.605Z,18.75
2019-03-26T04:43:50.617Z,18.74
2019-03-26T04:44:50.670Z,18.72
2019-03-26T04:45:50.701Z,18.71
2019-03-26T04:46:50.744Z,18.82
2019-03-26T04:47:51.063Z,18.78
2019-03-26T04:48:50.797Z,18.79
2019-03-26T04:49:50.771Z,18.75
2019-03-26T04:50:50.814Z,18.84
2019-03-26T04:51:50.936Z,18.82
2019-03-26T04:52:50.911Z,18.78
2019-03-26T04:53:51.192Z,18.79
2019-03-26T04:54:50.926Z,18.76
2019-03-26T04:55:50.954Z,18.79
2019-03-26T04:56:51.083Z,18.78
2019-03-26T04:57:51.069Z,18.76
2019-03-26T04:58:51.046Z,18.84
2019-03-26T04:59:51.429Z,18.83
2019-03-26T05:00:51.179Z,18.75
2019-03-26T05:01:51.184Z,18.79
2019-03-26T05:02:51.167Z,18.75
2019-03-26T05:03:51.293Z,18.78
2019-03-26T05:04:51.276Z,18.78
2019-03-26T05:05:51.655Z,18.78
2019-03-26T05:06:51.286Z,18.75
2019-03-26T05:07:51.370Z,18.78
2019-03-26T05:09:51.375Z,18.82
2019-03-26T05:10:51.411Z,18.76
2019-03-26T05:11:51.481Z,18.74
2019-03-26T05:12:51.815Z,18.83
2019-03-26T05:13:51.560Z,18.79
2019-03-26T05:14:51.535Z,18.84
2019-03-26T05:15:51.603Z,18.76
2019-03-26T05:16:51.638Z,18.78
2019-03-26T05:17:51.625Z,18.78
2019-03-26T05:18:51.654Z,18.76
2019-03-26T05:19:51.979Z,18.78
2019-03-26T05:20:51.798Z,18.78
2019-03-26T05:21:51.804Z,18.75
2019-03-26T05:22:51.771Z,18.78
2019-03-26T05:23:52.124Z,18.79
2019-03-26T05:24:51.878Z,18.78
2019-03-26T05:25:51.863Z,18.74
2019-03-26T05:26:52.243Z,18.75
2019-03-26T05:27:51.920Z,18.79
2019-03-26T05:28:52.013Z,18.74
2019-03-26T05:29:52.034Z,18.78
2019-03-26T05:30:52.013Z,18.78
2019-03-26T05:31:52.045Z,18.78
2019-03-26T05:32:52.134Z,18.74
2019-03-26T05:33:52.406Z,18.72
2019-03-26T05:34:52.185Z,18.82
2019-03-26T05:35:52.160Z,18.78
2019-03-26T05:36:52.242Z,18.79
2019-03-26T05:37:52.224Z,18.78
2019-03-26T05:38:52.308Z,18.86
2019-03-26T05:39:52.340Z,18.75
2019-03-26T05:40:52.674Z,18.83
2019-03-26T05:41:52.353Z,18.84
2019-03-26T05:42:52.388Z,18.82
2019-03-26T05:43:52.463Z,18.76
2019-03-26T05:44:52.489Z,18.83
2019-03-26T05:45:52.518Z,18.76
2019-03-26T05:46:52.562Z,18.78
2019-03-26T05:47:52.887Z,18.78
2019-03-26T05:48:52.574Z,18.83
2019-03-26T05:49:52.590Z,18.79
2019-03-26T05:51:52.651Z,18.84
2019-03-26T05:52:52.688Z,18.74
2019-03-26T05:53:52.711Z,18.78
2019-03-26T05:54:53.098Z,18.84
2019-03-26T05:56:52.849Z,18.75
2019-03-26T05:58:52.928Z,18.76
2019-03-26T05:59:52.896Z,18.76
2019-03-26T06:00:52.935Z,18.84
2019-03-26T06:01:53.310Z,18.78
2019-03-26T06:02:52.984Z,18.79
2019-03-26T06:03:53.064Z,18.76
2019-03-26T06:04:53.101Z,18.78
2019-03-26T06:05:53.077Z,18.78
2019-03-26T06:07:04.349Z,18.87
2019-03-26T06:07:53.140Z,18.76
2019-03-26T06:08:53.210Z,18.76
2019-03-26T06:09:53.203Z,18.83
2019-03-26T06:10:53.230Z,18.86
2019-03-26T06:11:53.304Z,18.86
2019-03-26T06:12:53.339Z,18.86
2019-03-26T06:14:53.351Z,18.74
2019-03-26T06:15:53.726Z,18.90
2019-03-26T06:16:53.459Z,18.84
2019-03-26T06:17:53.484Z,18.86
2019-03-26T06:18:53.468Z,18.82
2019-03-26T06:19:53.494Z,18.82
2019-03-26T06:20:53.581Z,18.84
2019-03-26T06:21:53.611Z,18.89
2019-03-26T06:22:53.890Z,18.90
2019-03-26T06:23:53.969Z,18.91
2019-03-26T06:24:53.700Z,18.87
2019-03-26T06:25:53.733Z,18.87
2019-03-26T06:26:53.767Z,18.82
2019-03-26T06:27:53.793Z,18.86
2019-03-26T06:28:53.821Z,18.87
2019-03-26T06:29:53.806Z,18.86
2019-03-26T06:30:53.828Z,18.87
2019-03-26T06:31:53.922Z,18.78
2019-03-26T06:32:53.938Z,18.90
2019-03-26T06:33:53.923Z,18.84
2019-03-26T06:34:53.953Z,18.87
2019-03-26T06:35:54.036Z,18.87
2019-03-26T06:36:54.068Z,18.84
2019-03-26T06:37:54.201Z,18.78
2019-03-26T06:38:54.071Z,18.90
2019-03-26T06:39:54.100Z,18.87
2019-03-26T06:40:54.132Z,18.87
2019-03-26T06:41:54.512Z,18.93
2019-03-26T06:42:54.201Z,18.83
2019-03-26T06:43:54.229Z,18.89
2019-03-26T06:44:54.304Z,18.87
2019-03-26T06:45:54.332Z,18.90
2019-03-26T06:46:54.320Z,18.84
2019-03-26T06:47:54.348Z,18.82
2019-03-26T06:48:54.436Z,18.83
2019-03-26T06:49:54.466Z,18.74
2019-03-26T06:50:54.495Z,18.87
2019-03-26T06:51:54.579Z,18.79
2019-03-26T06:52:54.653Z,18.78
2019-03-26T06:53:54.840Z,18.79
2019-03-26T06:54:54.561Z,18.86
2019-03-26T06:55:54.593Z,18.89
2019-03-26T06:56:54.694Z,18.91
2019-03-26T06:57:54.700Z,18.82
2019-03-26T06:58:54.682Z,18.87
2019-03-26T06:59:54.723Z,18.86
2019-03-26T07:00:54.794Z,18.86
2019-03-26T07:01:54.774Z,18.91
2019-03-26T07:02:54.889Z,18.84
2019-03-26T07:03:54.833Z,18.93
2019-03-26T07:04:54.867Z,18.96
2019-03-26T07:05:54.891Z,18.97
2019-03-26T07:06:57.728Z,18.96
2019-03-26T07:07:55.068Z,18.97
2019-03-26T07:08:55.037Z,18.93
2019-03-26T07:09:55.019Z,18.96
2019-03-26T07:10:55.048Z,18.91
2019-03-26T07:11:55.168Z,18.99
2019-03-26T07:12:55.466Z,18.82
2019-03-26T07:13:55.195Z,18.89
2019-03-26T07:14:55.171Z,18.91
2019-03-26T07:15:55.198Z,18.94
2019-03-26T07:16:55.285Z,18.93
2019-03-26T07:17:55.262Z,18.86
2019-03-26T07:18:55.338Z,18.93
2019-03-26T07:19:55.328Z,19.01
2019-03-26T07:20:55.401Z,19.05
2019-03-26T07:21:55.435Z,18.94
2019-03-26T07:22:55.419Z,18.99
2019-03-26T07:23:55.496Z,18.86
2019-03-26T07:24:55.523Z,18.96
2019-03-26T07:25:55.502Z,18.96
2019-03-26T07:26:55.546Z,18.90
2019-03-26T07:27:55.570Z,19.01
2019-03-26T07:28:56.890Z,18.94
2019-03-26T07:29:55.687Z,18.99
2019-03-26T07:30:56.005Z,18.79
2019-03-26T07:31:55.740Z,18.94
2019-03-26T07:32:55.730Z,18.99
2019-03-26T07:33:55.799Z,18.91
2019-03-26T07:34:55.833Z,18.91
2019-03-26T07:35:55.816Z,18.90
2019-03-26T07:36:55.840Z,18.89
2019-03-26T07:37:56.222Z,18.91
2019-03-26T07:38:55.952Z,18.93
2019-03-26T07:39:55.932Z,18.90
2019-03-26T07:40:55.958Z,18.89
2019-03-26T07:41:56.001Z,18.94
2019-03-26T07:42:56.030Z,18.90
2019-03-26T07:43:56.101Z,18.89
2019-03-26T07:44:56.439Z,18.91
2019-03-26T07:45:56.170Z,18.97
2019-03-26T07:46:56.159Z,18.89
2019-03-26T07:47:56.178Z,18.93
2019-03-26T07:48:56.261Z,18.94
2019-03-26T07:49:56.291Z,19.05
2019-03-26T07:50:56.321Z,18.96
2019-03-26T07:51:56.602Z,19.05
2019-03-26T07:52:56.381Z,19.01
2019-03-26T07:53:56.423Z,19.02
2019-03-26T07:54:56.392Z,19.02
2019-03-26T07:55:56.432Z,19.01
2019-03-26T07:56:56.464Z,19.05
2019-03-26T07:57:56.484Z,18.94
2019-03-26T07:58:56.859Z,18.99
2019-03-26T07:59:56.540Z,18.99
2019-03-26T08:00:56.632Z,19.05
2019-03-26T08:01:56.605Z,19.06
2019-03-26T08:02:56.689Z,18.94
2019-03-26T08:03:56.717Z,19.06
2019-03-26T08:04:56.745Z,18.96
2019-03-26T08:05:56.723Z,19.01
2019-03-26T08:06:56.758Z,18.97
2019-03-26T08:07:58.676Z,19.05
2019-03-26T08:08:56.820Z,18.94
2019-03-26T08:09:56.902Z,19.01
2019-03-26T08:10:56.882Z,19.02
2019-03-26T08:11:57.215Z,19.07
2019-03-26T08:12:56.979Z,19.09
2019-03-26T08:13:56.986Z,19.05
2019-03-26T08:14:57.082Z,19.07
2019-03-26T08:15:57.126Z,19.09
2019-03-26T08:16:57.159Z,19.12
2019-03-26T08:17:57.097Z,19.06
2019-03-26T08:18:57.130Z,19.09
2019-03-26T08:19:57.150Z,19.09
2019-03-26T08:20:57.668Z,19.09
2019-03-26T08:21:57.263Z,19.07
2019-03-26T08:22:57.256Z,19.07
2019-03-26T08:23:57.329Z,19.07
2019-03-26T08:24:57.665Z,19.09
2019-03-26T08:25:57.425Z,19.12
2019-03-26T08:26:57.374Z,19.09
2019-03-26T08:27:57.401Z,19.12
2019-03-26T08:28:57.482Z,19.13
2019-03-26T08:29:57.513Z,19.12
2019-03-26T08:30:57.799Z,19.13
2019-03-26T08:31:57.578Z,19.13
2019-03-26T08:32:57.605Z,19.15
2019-03-26T08:33:57.581Z,19.16
2019-03-26T08:34:57.682Z,19.21
2019-03-26T08:35:57.646Z,19.21
2019-03-26T08:36:58.026Z,19.21
2019-03-26T08:38:11.300Z,19.25
2019-03-26T08:38:57.740Z,19.20
2019-03-26T08:39:57.774Z,19.24
2019-03-26T08:40:57.815Z,19.20
2019-03-26T08:41:57.884Z,19.24
2019-03-26T08:42:57.863Z,19.17
2019-03-26T08:43:57.896Z,19.25
2019-03-26T08:44:57.927Z,19.27
2019-03-26T08:45:58.001Z,19.25
2019-03-26T08:46:58.036Z,19.25
2019-03-26T08:47:58.021Z,19.28
2019-03-26T08:48:58.101Z,19.28
2019-03-26T08:49:58.382Z,19.28
2019-03-26T08:50:58.111Z,19.27
2019-03-26T08:51:58.192Z,19.27
2019-03-26T08:52:58.257Z,19.31
2019-03-26T08:53:58.649Z,19.34
2019-03-26T08:55:58.335Z,19.27
2019-03-26T08:56:58.843Z,19.30
2019-03-26T08:57:58.486Z,19.25
2019-03-26T08:58:58.614Z,19.35
2019-03-26T08:59:58.621Z,19.38
2019-03-26T09:00:58.479Z,19.35
2019-03-26T09:01:58.460Z,19.38
2019-03-26T09:02:58.532Z,19.42
2019-03-26T09:03:58.868Z,19.43
2019-03-26T09:04:58.591Z,19.35
2019-03-26T09:05:58.574Z,19.39
2019-03-26T09:06:58.661Z,19.39
2019-03-26T09:07:58.637Z,19.35
2019-03-26T09:08:58.720Z,19.39
2019-03-26T09:09:58.747Z,19.35
2019-03-26T09:10:58.733Z,19.45
2019-03-26T09:11:58.760Z,19.35
2019-03-26T09:12:58.793Z,19.39
2019-03-26T09:13:58.870Z,19.38
2019-03-26T09:14:58.872Z,19.45
2019-03-26T09:15:58.934Z,19.46
2019-03-26T09:16:58.970Z,19.42
2019-03-26T09:17:58.953Z,19.45
2019-03-26T09:18:59.027Z,19.49
2019-03-26T09:19:59.003Z,19.40
2019-03-26T09:20:59.092Z,19.40
2019-03-26T09:21:59.155Z,19.42
2019-03-26T09:22:59.160Z,19.43
2019-03-26T09:23:59.185Z,19.40
2019-03-26T09:24:59.217Z,19.45
2019-03-26T09:25:59.200Z,19.47
2019-03-26T09:26:59.222Z,19.42
2019-03-26T09:27:59.301Z,19.49
2019-03-26T09:29:59.740Z,19.40
2019-03-26T09:30:59.398Z,19.47
2019-03-26T09:31:59.430Z,19.50
2019-03-26T09:32:59.474Z,19.52
2019-03-26T09:33:59.492Z,19.42
2019-03-26T09:34:59.538Z,19.52
2019-03-26T09:35:59.658Z,19.49
2019-03-26T09:36:59.582Z,19.52
2019-03-26T09:37:59.616Z,19.58
2019-03-26T09:38:59.652Z,19.49
2019-03-26T09:39:59.679Z,19.61
2019-03-26T09:40:59.661Z,19.58
2019-03-26T09:42:00.036Z,19.60
2019-03-26T09:42:59.725Z,19.65
2019-03-26T09:43:59.806Z,19.62
2019-03-26T09:44:59.839Z,19.61
2019-03-26T09:45:59.808Z,19.67
2019-03-26T09:46:59.899Z,19.61
2019-03-26T09:47:59.949Z,19.62
2019-03-26T09:48:59.956Z,19.71
2019-03-26T09:49:59.985Z,19.68
2019-03-26T09:51:00.020Z,19.70
2019-03-26T09:52:00.000Z,19.71
2019-03-26T09:53:00.083Z,19.75
2019-03-26T09:54:00.125Z,19.72
2019-03-26T09:55:00.457Z,19.76
2019-03-26T09:56:00.181Z,19.82
2019-03-26T09:57:00.214Z,19.75
2019-03-26T09:58:00.339Z,19.80
2019-03-26T09:59:00.275Z,19.80
2019-03-26T10:00:00.364Z,19.75
2019-03-26T10:01:00.330Z,19.78
2019-03-26T10:02:00.662Z,19.79
2019-03-26T10:03:00.396Z,19.85
2019-03-26T10:04:00.402Z,19.72
2019-03-26T10:05:00.450Z,19.70
2019-03-26T10:06:00.441Z,19.80
2019-03-26T10:07:00.495Z,19.83
2019-03-26T10:08:00.669Z,19.68
2019-03-26T10:09:00.586Z,19.75
2019-03-26T10:10:00.570Z,19.83
2019-03-26T10:11:00.653Z,19.75
2019-03-26T10:12:00.629Z,19.72
2019-03-26T10:13:00.719Z,19.78
2019-03-26T10:14:00.741Z,19.68
2019-03-26T10:15:01.066Z,19.71
2019-03-26T10:16:00.816Z,19.68
2019-03-26T10:17:00.854Z,19.75
2019-03-26T10:18:00.814Z,19.72
2019-03-26T10:19:00.898Z,19.79
2019-03-26T10:20:00.879Z,19.82
2019-03-26T10:21:01.263Z,19.76
2019-03-26T10:22:00.992Z,19.71
2019-03-26T10:23:00.987Z,19.80
2019-03-26T10:24:01.001Z,19.62
2019-03-26T10:25:01.096Z,19.70
2019-03-26T10:26:01.110Z,19.71
2019-03-26T10:27:01.442Z,19.71
2019-03-26T10:28:01.130Z,19.72
2019-03-26T10:29:15.084Z,19.75
2019-03-26T10:30:01.191Z,19.72
2019-03-26T10:31:01.241Z,19.72
2019-03-26T10:33:01.542Z,19.65
2019-03-26T10:34:01.723Z,19.70
2019-03-26T10:35:01.344Z,19.70
2019-03-26T10:36:01.431Z,19.62
2019-03-26T10:37:01.453Z,19.65
2019-03-26T10:39:05.552Z,19.68
2019-03-26T10:40:01.864Z,19.70
2019-03-26T10:41:01.579Z,19.70
2019-03-26T10:42:01.756Z,19.64
2019-03-26T10:43:01.595Z,19.60
2019-03-26T10:44:01.689Z,19.71
2019-03-26T10:45:01.730Z,19.62
2019-03-26T10:46:01.775Z,19.62
2019-03-26T10:47:01.714Z,19.62
2019-03-26T10:48:01.932Z,19.67
2019-03-26T10:49:02.352Z,19.67
2019-03-26T10:50:01.866Z,19.62
2019-03-26T10:51:01.911Z,19.58
2019-03-26T10:52:01.932Z,19.55
2019-03-26T10:53:01.927Z,19.57
2019-03-26T10:54:01.985Z,19.47
2019-03-26T10:55:01.971Z,19.50
2019-03-26T10:56:02.132Z,19.60
2019-03-26T10:57:02.079Z,19.58
2019-03-26T10:58:02.066Z,19.55
2019-03-26T10:59:04.164Z,19.57
2019-03-26T11:00:02.175Z,19.62
2019-03-26T11:01:02.215Z,19.53
2019-03-26T11:02:02.183Z,19.57
2019-03-26T11:03:02.292Z,19.58
2019-03-26T11:04:02.303Z,19.68
2019-03-26T11:05:02.638Z,19.64
2019-03-26T11:06:02.366Z,19.68
2019-03-26T11:07:02.390Z,19.62
2019-03-26T11:08:02.445Z,19.62
2019-03-26T11:09:02.476Z,19.65
2019-03-26T11:10:02.491Z,19.71
2019-03-26T11:11:02.924Z,19.72
2019-03-26T11:12:02.553Z,19.71
2019-03-26T11:13:02.588Z,19.70
2019-03-26T11:14:02.724Z,19.76
2019-03-26T11:15:02.593Z,19.70
2019-03-26T11:16:02.625Z,19.76
2019-03-26T11:17:02.659Z,19.75
2019-03-26T11:18:02.738Z,19.65
2019-03-26T11:19:02.772Z,19.76
2019-03-26T11:20:02.753Z,19.80
2019-03-26T11:21:03.410Z,19.68
2019-03-26T11:22:02.808Z,19.75
2019-03-26T11:23:03.194Z,19.70
2019-03-26T11:24:02.925Z,19.79
2019-03-26T11:25:02.964Z,19.75
2019-03-26T11:26:02.987Z,19.76
2019-03-26T11:27:02.972Z,19.78
2019-03-26T11:28:03.050Z,19.79
2019-03-26T11:29:03.091Z,19.79
2019-03-26T11:30:03.166Z,19.80
2019-03-26T11:31:03.103Z,19.80
2019-03-26T11:32:03.185Z,19.86
2019-03-26T11:33:03.209Z,19.83
2019-03-26T11:34:03.240Z,19.92
2019-03-26T11:35:03.277Z,19.85
2019-03-26T11:36:03.636Z,19.95
2019-03-26T11:37:03.332Z,19.92
2019-03-26T11:38:03.366Z,19.92
2019-03-26T11:40:03.458Z,19.94
2019-03-26T11:41:03.459Z,19.90
2019-03-26T11:42:03.490Z,19.94
2019-03-26T11:43:03.824Z,19.95
2019-03-26T11:44:04.813Z,19.89
2019-03-26T11:45:03.581Z,19.92
2019-03-26T11:46:03.567Z,19.90
2019-03-26T11:47:03.597Z,19.94
2019-03-26T11:48:03.676Z,19.95
2019-03-26T11:49:03.713Z,19.95
2019-03-26T11:50:04.900Z,19.94
2019-03-26T11:51:03.723Z,20.07
2019-03-26T11:52:04.500Z,19.98
2019-03-26T11:53:03.869Z,20.02
2019-03-26T11:54:03.880Z,20.02
2019-03-26T11:55:03.915Z,20.04
2019-03-26T11:56:04.229Z,20.10
2019-03-26T11:57:03.918Z,20.04
2019-03-26T11:58:03.939Z,20.04
2019-03-26T11:59:04.038Z,20.05
2019-03-26T12:00:04.159Z,20.15
2019-03-26T12:01:04.090Z,20.15
2019-03-26T12:02:04.419Z,20.10
2019-03-26T12:03:04.097Z,20.08
2019-03-26T12:04:04.149Z,20.17
2019-03-26T12:05:04.212Z,20.13
2019-03-26T12:06:04.196Z,20.16
2019-03-26T12:07:04.286Z,20.13
2019-03-26T12:08:04.611Z,20.13
2019-03-26T12:09:04.340Z,20.17
2019-03-26T12:10:04.328Z,20.12
2019-03-26T12:11:04.401Z,20.17
2019-03-26T12:12:04.442Z,20.23
2019-03-26T12:13:04.468Z,20.17
2019-03-26T12:14:04.510Z,20.15
2019-03-26T12:15:04.496Z,20.19
2019-03-26T12:16:04.528Z,20.16
2019-03-26T12:17:04.545Z,20.20
2019-03-26T12:18:04.589Z,20.16
2019-03-26T12:19:04.679Z,20.20
2019-03-26T12:20:04.997Z,20.23
2019-03-26T12:21:04.723Z,20.20
2019-03-26T12:22:04.708Z,20.20
2019-03-26T12:23:04.781Z,20.22
2019-03-26T12:24:04.821Z,20.33
2019-03-26T12:25:04.866Z,20.23
2019-03-26T12:26:04.839Z,20.33
2019-03-26T12:27:05.169Z,20.31
2019-03-26T12:28:04.947Z,20.31
2019-03-26T12:29:04.982Z,20.30
2019-03-26T12:30:05.021Z,20.35
2019-03-26T12:31:05.083Z,20.25
2019-03-26T12:32:05.072Z,20.26
2019-03-26T12:33:05.209Z,20.30
2019-03-26T12:34:05.382Z,20.30
2019-03-26T12:35:05.172Z,20.31
2019-03-26T12:36:05.226Z,20.33
2019-03-26T12:37:05.258Z,20.31
2019-03-26T12:38:05.230Z,20.25
2019-03-26T12:39:05.243Z,20.22
2019-03-26T12:40:05.324Z,20.20
2019-03-26T12:41:05.673Z,20.20
2019-03-26T12:42:05.357Z,20.15
2019-03-26T12:43:05.381Z,20.19
2019-03-26T12:44:05.429Z,20.16
2019-03-26T12:45:07.180Z,20.17
2019-03-26T12:46:05.550Z,20.13
2019-03-26T12:47:05.526Z,20.16
2019-03-26T12:48:05.899Z,20.20
2019-03-26T12:49:05.622Z,20.16
2019-03-26T12:50:05.652Z,20.15
2019-03-26T12:51:05.644Z,20.16
2019-03-26T12:52:05.805Z,20.12
2019-03-26T12:53:05.734Z,20.17
2019-03-26T12:54:05.929Z,20.05
2019-03-26T12:55:05.754Z,20.02
2019-03-26T12:56:05.788Z,20.08
2019-03-26T12:57:05.869Z,20.02
2019-03-26T12:58:05.845Z,20.08
2019-03-26T12:59:05.932Z,20.08
2019-03-26T13:00:05.912Z,20.00
2019-03-26T13:01:05.943Z,20.02
2019-03-26T13:02:05.973Z,20.02
2019-03-26T13:03:06.004Z,19.92
2019-03-26T13:04:12.655Z,19.94
2019-03-26T13:05:06.216Z,19.90
2019-03-26T13:06:06.155Z,19.92
2019-03-26T13:07:06.478Z,19.94
2019-03-26T13:08:06.215Z,19.92
2019-03-26T13:09:06.247Z,19.92
2019-03-26T13:10:13.293Z,19.92
2019-03-26T13:11:06.266Z,19.87
2019-03-26T13:12:06.344Z,19.87
2019-03-26T13:13:06.848Z,19.90