createdAt,value
2017-08-01T00:00:09.876Z,21.94
2017-08-01T00:02:37.619Z,21.87
2017-08-01T00:05:05.157Z,21.72
2017-08-01T00:07:32.727Z,21.71
2017-08-01T00:10:00.273Z,21.77
2017-08-01T00:12:28.702Z,21.70
2017-08-01T00:14:56.311Z,21.83
2017-08-01T00:17:23.894Z,21.89
2017-08-01T00:19:51.657Z,21.80
2017-08-01T00:22:19.309Z,21.74
2017-08-01T00:24:46.933Z,21.75
2017-08-01T00:27:14.512Z,21.78
2017-08-01T00:29:42.114Z,21.78
2017-08-01T00:32:09.711Z,21.84
2017-08-01T00:34:37.263Z,21.76
2017-08-01T00:37:04.848Z,21.68
2017-08-01T00:39:32.455Z,21.52
2017-08-01T00:42:00.081Z,21.61
2017-08-01T00:44:28.262Z,21.58
2017-08-01T00:46:55.842Z,21.40
2017-08-01T00:49:23.438Z,21.19
2017-08-01T00:51:51.010Z,21.27
2017-08-01T00:54:18.586Z,21.28
2017-08-01T00:56:46.174Z,21.34
2017-08-01T00:59:13.714Z,21.27
2017-08-01T01:01:41.340Z,21.36
2017-08-01T01:04:08.906Z,21.22
2017-08-01T01:06:36.499Z,21.30
2017-08-01T01:09:04.122Z,21.19
2017-08-01T01:11:31.887Z,21.06
2017-08-01T01:13:59.506Z,20.93
2017-08-01T01:16:27.135Z,20.97
2017-08-01T01:18:54.707Z,20.88
2017-08-01T01:21:22.494Z,20.71
2017-08-01T01:23:50.115Z,20.82
2017-08-01T01:26:17.879Z,20.78
2017-08-01T01:28:45.441Z,20.61
2017-08-01T01:31:13.065Z,20.63
2017-08-01T01:33:40.846Z,20.53
2017-08-01T01:36:08.603Z,20.50
2017-08-01T01:38:36.205Z,20.43
2017-08-01T01:41:03.814Z,20.51
2017-08-01T01:43:31.422Z,20.50
2017-08-01T01:45:59.046Z,20.46
2017-08-01T01:48:26.602Z,20.46
2017-08-01T01:50:54.227Z,20.41
2017-08-01T01:53:22.117Z,20.48
2017-08-01T01:55:49.781Z,20.45
2017-08-01T01:58:18.173Z,20.37
2017-08-01T02:00:46.697Z,20.38
2017-08-01T02:03:14.637Z,20.34
2017-08-01T02:05:42.519Z,20.28
2017-08-01T02:08:10.153Z,20.34
2017-08-01T02:10:37.740Z,20.28
2017-08-01T02:13:05.341Z,20.23
2017-08-01T02:15:33.211Z,20.27
2017-08-01T02:18:00.999Z,20.23
2017-08-01T02:20:28.799Z,20.15
2017-08-01T02:22:57.195Z,20.08
2017-08-01T02:25:24.999Z,20.07
2017-08-01T02:27:52.643Z,20.01
2017-08-01T02:30:20.431Z,19.92
2017-08-01T02:32:48.005Z,19.79
2017-08-01T02:35:15.559Z,19.72
2017-08-01T02:37:43.175Z,19.64
2017-08-01T02:40:10.945Z,19.69
2017-08-01T02:42:38.575Z,19.72
2017-08-01T02:45:06.353Z,19.80
2017-08-01T02:47:33.885Z,19.83
2017-08-01T02:50:01.416Z,19.77
2017-08-01T02:52:29.101Z,19.72
2017-08-01T02:54:57.035Z,19.74
2017-08-01T02:57:24.809Z,19.70
2017-08-01T02:59:52.609Z,19.80
2017-08-01T03:02:20.225Z,19.77
2017-08-01T03:04:48.001Z,19.75
2017-08-01T03:07:15.572Z,19.66
2017-08-01T03:09:43.197Z,19.69
2017-08-01T03:12:10.823Z,19.82
2017-08-01T03:14:38.430Z,19.79
2017-08-01T03:17:06.026Z,19.82
2017-08-01T03:19:33.595Z,19.84
2017-08-01T03:22:01.393Z,19.89
2017-08-01T03:24:29.001Z,20.00
2017-08-01T03:26:56.786Z,20.00
2017-08-01T03:29:24.378Z,20.05
2017-08-01T03:31:51.989Z,20.06
2017-08-01T03:34:19.796Z,20.02
2017-08-01T03:36:47.357Z,20.06
2017-08-01T03:39:15.745Z,19.97
2017-08-01T03:41:43.332Z,19.87
2017-08-01T03:44:10.921Z,19.96
2017-08-01T03:46:38.504Z,20.00
2017-08-01T03:49:06.088Z,19.99
2017-08-01T03:51:33.631Z,19.98
2017-08-01T03:54:01.215Z,19.94
2017-08-01T03:56:28.830Z,19.97
2017-08-01T03:58:56.568Z,19.98
2017-08-01T04:01:24.170Z,19.82
2017-08-01T04:03:51.771Z,19.81
2017-08-01T04:06:19.306Z,19.88
2017-08-01T04:08:46.922Z,19.88
2017-08-01T04:11:14.497Z,19.88
2017-08-01T04:13:42.074Z,19.98
2017-08-01T04:16:09.644Z,20.05
2017-08-01T04:18:37.198Z,20.02
2017-08-01T04:21:05.181Z,19.96
2017-08-01T04:23:32.794Z,19.93
2017-08-01T04:26:00.422Z,19.94
2017-08-01T04:28:28.003Z,20.01
2017-08-01T04:30:55.680Z,20.05
2017-08-01T04:33:25.325Z,19.95
2017-08-01T04:35:55.454Z,20.06
2017-08-01T04:38:23.134Z,19.93
2017-08-01T04:40:50.805Z,20.05
2017-08-01T04:43:18.446Z,20.00
2017-08-01T04:45:46.131Z,20.05
2017-08-01T04:48:14.374Z,19.98
2017-08-01T04:50:43.603Z,20.02
2017-08-01T04:53:11.221Z,20.21
2017-08-01T04:55:38.975Z,20.36
2017-08-01T04:58:06.829Z,20.41
2017-08-01T05:00:34.409Z,20.58
2017-08-01T05:03:07.174Z,20.60
2017-08-01T05:05:34.745Z,20.72
2017-08-01T05:08:02.314Z,20.88
2017-08-01T05:10:29.876Z,21.08
2017-08-01T05:12:57.443Z,21.23
2017-08-01T05:15:25.052Z,21.50
2017-08-01T05:17:52.826Z,21.66
2017-08-01T05:20:21.151Z,21.83
2017-08-01T05:22:48.681Z,21.86
2017-08-01T05:25:16.255Z,22.07
2017-08-01T05:27:43.816Z,22.29
2017-08-01T05:30:11.500Z,22.18
2017-08-01T05:32:39.162Z,22.56
2017-08-01T05:35:06.961Z,22.32
2017-08-01T05:37:34.743Z,22.43
2017-08-01T05:40:02.287Z,22.68
2017-08-01T05:42:29.899Z,22.90
2017-08-01T05:44:57.532Z,23.29
2017-08-01T05:47:25.391Z,23.27
2017-08-01T05:49:53.137Z,23.30
2017-08-01T05:52:20.702Z,23.23
2017-08-01T05:54:48.318Z,23.46
2017-08-01T05:57:15.863Z,23.20
2017-08-01T05:59:43.448Z,23.37
2017-08-01T06:02:11.010Z,23.73
2017-08-01T06:04:38.564Z,23.82
2017-08-01T06:07:06.125Z,23.99
2017-08-01T06:09:33.738Z,24.61
2017-08-01T06:12:01.282Z,24.58
2017-08-01T06:14:28.896Z,24.43
2017-08-01T06:16:56.524Z,24.81
2017-08-01T06:19:24.085Z,25.06
2017-08-01T06:21:51.940Z,25.58
2017-08-01T06:24:19.586Z,25.53
2017-08-01T06:26:47.236Z,25.81
2017-08-01T06:29:14.819Z,25.75
2017-08-01T06:31:42.406Z,26.05
2017-08-01T06:34:09.939Z,26.37
2017-08-01T06:36:37.510Z,26.31
2017-08-01T06:39:05.143Z,26.67
2017-08-01T06:41:32.691Z,27.07
2017-08-01T06:44:00.424Z,27.22
2017-08-01T06:46:28.020Z,27.36
2017-08-01T06:48:55.776Z,27.49
2017-08-01T06:51:24.104Z,27.20
2017-08-01T06:53:51.682Z,27.82
2017-08-01T06:56:19.238Z,27.73
2017-08-01T06:58:47.055Z,27.59
2017-08-01T07:01:14.671Z,27.74
2017-08-01T07:03:42.185Z,27.57
2017-08-01T07:06:09.731Z,28.24
2017-08-01T07:08:37.305Z,28.61
2017-08-01T07:11:04.847Z,28.41
2017-08-01T07:13:32.385Z,28.73
2017-08-01T07:15:59.974Z,28.14
2017-08-01T07:18:27.516Z,27.64
2017-08-01T07:20:55.085Z,27.77
2017-08-01T07:23:22.720Z,28.27
2017-08-01T07:25:50.269Z,28.24
2017-08-01T07:28:17.866Z,28.56
2017-08-01T07:30:45.475Z,28.74
2017-08-01T07:33:13.066Z,28.75
2017-08-01T07:35:40.635Z,29.17
2017-08-01T07:38:08.202Z,28.82
2017-08-01T07:40:35.942Z,28.34
2017-08-01T07:43:03.526Z,28.57
2017-08-01T07:45:31.149Z,28.78
2017-08-01T07:47:58.709Z,28.74
2017-08-01T07:50:26.263Z,28.79
2017-08-01T07:52:53.877Z,28.54
2017-08-01T07:55:21.621Z,28.62
2017-08-01T07:57:49.174Z,28.94
2017-08-01T08:00:16.825Z,28.79
2017-08-01T08:02:44.384Z,28.83
2017-08-01T08:05:11.943Z,28.94
2017-08-01T08:07:39.540Z,28.77
2017-08-01T08:10:07.116Z,28.77
2017-08-01T08:12:34.722Z,28.85
2017-08-01T08:15:02.318Z,28.85
2017-08-01T08:17:29.875Z,29.25
2017-08-01T08:19:57.615Z,28.86
2017-08-01T08:22:25.207Z,29.15
2017-08-01T08:24:52.822Z,29.58
2017-08-01T08:27:20.631Z,30.14
2017-08-01T08:29:48.238Z,29.94
2017-08-01T08:32:15.831Z,29.93
2017-08-01T08:34:43.426Z,30.73
2017-08-01T08:37:12.175Z,30.80
2017-08-01T08:39:39.778Z,30.42
2017-08-01T08:42:07.532Z,30.27
2017-08-01T08:44:35.073Z,29.95
2017-08-01T08:47:02.645Z,30.20
2017-08-01T08:49:30.244Z,29.89
2017-08-01T08:51:57.877Z,30.08
2017-08-01T08:54:25.512Z,30.12
2017-08-01T08:56:53.099Z,30.03
2017-08-01T08:59:21.161Z,30.56
2017-08-01T09:01:48.755Z,30.04
2017-08-01T09:04:16.286Z,29.92
2017-08-01T09:06:43.836Z,30.47
2017-08-01T09:09:11.439Z,30.28
2017-08-01T09:11:39.040Z,30.54
2017-08-01T09:14:06.967Z,30.46
2017-08-01T09:16:34.553Z,30.06
2017-08-01T09:19:02.097Z,29.98
2017-08-01T09:21:29.913Z,30.37
2017-08-01T09:23:58.423Z,30.58
2017-08-01T09:26:26.050Z,31.11
2017-08-01T09:28:53.676Z,30.87
2017-08-01T09:31:21.273Z,31.25
2017-08-01T09:33:48.891Z,31.27
2017-08-01T09:36:16.652Z,31.27
2017-08-01T09:38:44.240Z,31.74
2017-08-01T09:41:11.824Z,32.36
2017-08-01T09:43:39.376Z,32.28
2017-08-01T09:46:07.884Z,31.43
2017-08-01T09:48:36.102Z,31.32
2017-08-01T09:51:04.003Z,31.21
2017-08-01T09:53:31.867Z,31.52
2017-08-01T09:56:00.344Z,31.22
2017-08-01T09:58:28.730Z,30.96
2017-08-01T10:00:56.365Z,30.92
2017-08-01T10:03:23.927Z,30.76
2017-08-01T10:05:52.463Z,30.64
2017-08-01T10:08:20.584Z,30.92
2017-08-01T10:10:48.170Z,31.05
2017-08-01T10:13:15.719Z,30.95
2017-08-01T10:15:43.366Z,31.00
2017-08-01T10:18:11.286Z,30.69
2017-08-01T10:20:38.880Z,30.50
2017-08-01T10:23:06.502Z,30.32
2017-08-01T10:25:34.179Z,30.98
2017-08-01T10:28:01.751Z,31.65
2017-08-01T10:30:29.549Z,31.64
2017-08-01T10:32:58.901Z,31.39
2017-08-01T10:35:26.528Z,31.55
2017-08-01T10:37:54.177Z,31.47
2017-08-01T10:40:21.808Z,31.37
2017-08-01T10:42:49.627Z,31.71
2017-08-01T10:45:18.170Z,31.90
2017-08-01T10:47:45.710Z,31.76
2017-08-01T10:50:13.331Z,31.72
2017-08-01T10:52:41.136Z,31.93
2017-08-01T10:55:08.719Z,31.92
2017-08-01T10:57:36.483Z,32.12
2017-08-01T11:00:11.437Z,32.00
2017-08-01T11:02:39.774Z,32.60
2017-08-01T11:05:07.423Z,33.06
2017-08-01T11:07:35.025Z,33.34
2017-08-01T11:10:02.583Z,33.56
2017-08-01T11:12:30.139Z,33.58
2017-08-01T11:14:57.713Z,33.55
2017-08-01T11:17:25.513Z,33.72
2017-08-01T11:19:53.136Z,33.88
2017-08-01T11:22:21.345Z,34.26
2017-08-01T11:24:49.878Z,34.29
2017-08-01T11:27:17.500Z,34.22
2017-08-01T11:29:46.038Z,33.93
2017-08-01T11:32:13.675Z,34.01
2017-08-01T11:34:41.429Z,34.13
2017-08-01T11:37:09.180Z,34.16
2017-08-01T11:39:36.995Z,34.42
2017-08-01T11:42:04.603Z,34.28
2017-08-01T11:44:32.373Z,34.13
2017-08-01T11:46:59.961Z,33.22
2017-08-01T11:49:27.575Z,33.05
2017-08-01T11:51:55.331Z,33.30
2017-08-01T11:54:22.942Z,32.92
2017-08-01T11:56:50.686Z,33.33
2017-08-01T11:59:18.419Z,33.53
2017-08-01T12:01:46.013Z,33.53
2017-08-01T12:04:13.530Z,33.62
2017-08-01T12:06:41.351Z,33.13
2017-08-01T12:09:08.952Z,33.25
2017-08-01T12:11:36.506Z,33.17
2017-08-01T12:14:04.077Z,32.97
2017-08-01T12:16:31.696Z,33.12
2017-08-01T12:18:59.322Z,33.35
2017-08-01T12:21:27.092Z,33.71
2017-08-01T12:23:54.698Z,33.64
2017-08-01T12:26:22.435Z,33.58
2017-08-01T12:28:50.039Z,33.55
2017-08-01T12:31:17.605Z,33.31
2017-08-01T12:33:45.227Z,32.58
2017-08-01T12:36:12.787Z,32.60
2017-08-01T12:38:40.403Z,32.81
2017-08-01T12:41:07.954Z,33.06
2017-08-01T12:43:35.519Z,33.24
2017-08-01T12:46:03.316Z,32.99
2017-08-01T12:48:31.414Z,33.02
2017-08-01T12:50:59.039Z,33.08
2017-08-01T12:53:26.650Z,33.17
2017-08-01T12:55:54.263Z,33.21
2017-08-01T12:58:22.074Z,33.46
2017-08-01T13:00:50.053Z,33.07
2017-08-01T13:03:17.800Z,33.13
2017-08-01T13:05:45.341Z,33.00
2017-08-01T13:08:13.696Z,33.06
2017-08-01T13:10:41.464Z,32.79
2017-08-01T13:13:09.025Z,33.00
2017-08-01T13:15:36.603Z,33.16
2017-08-01T13:18:04.261Z,33.19
2017-08-01T13:20:31.819Z,33.13
2017-08-01T13:22:59.399Z,32.70
2017-08-01T13:25:26.986Z,32.59
2017-08-01T13:27:54.788Z,32.60
2017-08-01T13:30:22.523Z,32.70
2017-08-01T13:32:50.840Z,32.74
2017-08-01T13:35:18.408Z,32.62
2017-08-01T13:37:45.982Z,32.75
2017-08-01T13:40:13.578Z,32.65
2017-08-01T13:42:41.472Z,32.74
2017-08-01T13:45:09.052Z,32.72
2017-08-01T13:47:36.863Z,32.50
2017-08-01T13:50:04.441Z,32.52
2017-08-01T13:52:32.020Z,32.50
2017-08-01T13:54:59.790Z,32.09
2017-08-01T13:57:27.417Z,32.03
2017-08-01T13:59:54.981Z,32.00
2017-08-01T14:02:22.554Z,31.83
2017-08-01T14:04:50.131Z,31.81
2017-08-01T14:07:17.771Z,31.72
2017-08-01T14:09:45.549Z,31.74
2017-08-01T14:12:13.171Z,31.67
2017-08-01T14:14:40.979Z,31.77
2017-08-01T14:17:09.339Z,31.74
2017-08-01T14:19:36.951Z,31.35
2017-08-01T14:22:04.823Z,31.63
2017-08-01T14:24:32.666Z,31.64
2017-08-01T14:27:00.206Z,31.75
2017-08-01T14:29:27.762Z,31.60
2017-08-01T14:31:55.342Z,31.52
2017-08-01T14:34:23.094Z,31.54
2017-08-01T14:36:50.686Z,31.42
2017-08-01T14:39:18.307Z,31.47
2017-08-01T14:41:46.129Z,31.33
2017-08-01T14:44:13.739Z,31.28
2017-08-01T14:46:41.383Z,31.40
2017-08-01T14:49:08.927Z,31.32
2017-08-01T14:51:36.503Z,31.20
2017-08-01T14:54:04.097Z,31.06
2017-08-01T14:56:31.643Z,31.12
2017-08-01T14:58:59.210Z,30.97
2017-08-01T15:01:26.806Z,31.06
2017-08-01T15:03:54.369Z,31.14
2017-08-01T15:06:21.961Z,31.03
2017-08-01T15:08:49.586Z,31.06
2017-08-01T15:11:17.118Z,31.04
2017-08-01T15:13:44.765Z,31.01
2017-08-01T15:16:12.348Z,30.89
2017-08-01T15:18:39.955Z,30.73
2017-08-01T15:21:07.572Z,30.69
2017-08-01T15:23:35.150Z,30.69
2017-08-01T15:26:02.670Z,30.74
2017-08-01T15:28:30.185Z,30.78
2017-08-01T15:30:57.783Z,30.77
2017-08-01T15:33:25.334Z,30.87
2017-08-01T15:35:52.943Z,30.78
2017-08-01T15:38:20.520Z,30.92
2017-08-01T15:40:48.071Z,30.59
2017-08-01T15:43:15.637Z,30.66
2017-08-01T15:45:43.255Z,30.49
2017-08-01T15:48:10.798Z,30.50
2017-08-01T15:50:38.525Z,30.46
2017-08-01T15:53:06.131Z,30.43
2017-08-01T15:55:33.872Z,30.47
2017-08-01T15:58:01.461Z,30.48
2017-08-01T16:00:29.050Z,30.46
2017-08-01T16:02:56.589Z,30.36
2017-08-01T16:05:24.399Z,30.31
2017-08-01T16:07:51.971Z,30.29
2017-08-01T16:10:19.584Z,30.30
2017-08-01T16:12:47.134Z,30.10
2017-08-01T16:15:14.755Z,30.03
2017-08-01T16:17:42.383Z,29.98
2017-08-01T16:20:10.131Z,29.92
2017-08-01T16:22:37.719Z,29.98
2017-08-01T16:25:05.256Z,30.05
2017-08-01T16:27:32.880Z,29.99
2017-08-01T16:30:00.468Z,30.04
2017-08-01T16:32:28.050Z,29.95
2017-08-01T16:34:55.647Z,29.68
2017-08-01T16:37:23.429Z,29.69
2017-08-01T16:39:51.013Z,29.62
2017-08-01T16:42:18.643Z,29.55
2017-08-01T16:44:46.175Z,29.53
2017-08-01T16:47:13.788Z,29.61
2017-08-01T16:49:42.750Z,29.45
2017-08-01T16:52:10.306Z,29.35
2017-08-01T16:54:37.918Z,29.35
2017-08-01T16:57:05.430Z,29.22
2017-08-01T16:59:32.975Z,29.27
2017-08-01T17:02:00.534Z,29.29
2017-08-01T17:04:28.473Z,29.22
2017-08-01T17:06:57.311Z,29.10
2017-08-01T17:09:26.128Z,29.11
2017-08-01T17:11:54.667Z,28.94
2017-08-01T17:14:23.300Z,28.88
2017-08-01T17:16:52.807Z,28.79
2017-08-01T17:19:21.425Z,28.71
2017-08-01T17:21:50.242Z,28.60
2017-08-01T17:24:19.176Z,28.59
2017-08-01T17:26:48.096Z,28.39
2017-08-01T17:29:15.967Z,28.42
2017-08-01T17:31:45.641Z,28.38
2017-08-01T17:34:14.936Z,28.24
2017-08-01T17:36:43.952Z,28.17
2017-08-01T17:39:12.965Z,28.01
2017-08-01T17:41:41.697Z,27.96
2017-08-01T17:44:11.979Z,28.02
2017-08-01T17:46:41.024Z,27.85
2017-08-01T17:49:09.807Z,27.77
2017-08-01T17:51:39.813Z,27.65
2017-08-01T17:54:08.798Z,27.64
2017-08-01T17:56:36.710Z,27.60
2017-08-01T17:59:04.316Z,27.66
2017-08-01T18:01:31.984Z,27.70
2017-08-01T18:03:59.795Z,27.55
2017-08-01T18:06:33.991Z,27.57
2017-08-01T18:09:02.795Z,27.57
2017-08-01T18:11:31.594Z,27.67
2017-08-01T18:14:01.815Z,27.69
2017-08-01T18:16:30.276Z,27.58
2017-08-01T18:18:58.051Z,27.57
2017-08-01T18:21:25.642Z,27.61
2017-08-01T18:23:53.247Z,27.59
2017-08-01T18:26:20.812Z,27.62
2017-08-01T18:28:48.597Z,27.51
2017-08-01T18:31:16.169Z,27.54
2017-08-01T18:33:43.956Z,27.59
2017-08-01T18:36:11.740Z,27.59
2017-08-01T18:38:40.059Z,27.57
2017-08-01T18:41:07.680Z,27.50
2017-08-01T18:43:35.238Z,27.45
2017-08-01T18:46:02.918Z,27.19
2017-08-01T18:48:30.497Z,27.15
2017-08-01T18:50:58.259Z,27.17
2017-08-01T18:53:25.898Z,27.10
2017-08-01T18:55:53.697Z,26.98
2017-08-01T18:58:21.489Z,27.13
2017-08-01T19:00:49.115Z,27.04
2017-08-01T19:03:16.709Z,26.99
2017-08-01T19:05:44.991Z,26.89
2017-08-01T19:08:13.397Z,26.79
2017-08-01T19:10:41.250Z,26.83
2017-08-01T19:13:08.813Z,26.68
2017-08-01T19:15:36.394Z,26.71
2017-08-01T19:18:04.204Z,26.73
2017-08-01T19:20:32.025Z,26.69
2017-08-01T19:22:59.666Z,26.68
2017-08-01T19:25:27.172Z,26.64
2017-08-01T19:27:54.678Z,26.61
2017-08-01T19:30:22.413Z,26.56
2017-08-01T19:32:49.956Z,26.57
2017-08-01T19:35:17.551Z,26.47
2017-08-01T19:37:45.175Z,26.40
2017-08-01T19:40:12.719Z,26.32
2017-08-01T19:42:40.258Z,26.36
2017-08-01T19:45:08.122Z,26.37
2017-08-01T19:47:35.671Z,26.34
2017-08-01T19:50:03.254Z,26.35
2017-08-01T19:52:30.836Z,26.35
2017-08-01T19:54:58.363Z,26.26
2017-08-01T19:57:26.109Z,26.31
2017-08-01T19:59:53.694Z,26.16
2017-08-01T20:02:21.266Z,26.01
2017-08-01T20:04:48.845Z,25.99
2017-08-01T20:07:16.398Z,25.97
2017-08-01T20:09:44.863Z,26.02
2017-08-01T20:12:12.626Z,26.01
2017-08-01T20:14:40.379Z,25.87
2017-08-01T20:17:07.942Z,25.81
2017-08-01T20:19:35.521Z,25.83
2017-08-01T20:22:04.317Z,25.72
2017-08-01T20:24:32.806Z,25.74
2017-08-01T20:27:01.930Z,25.47
2017-08-01T20:29:29.810Z,25.35
2017-08-01T20:31:57.538Z,25.39
2017-08-01T20:34:25.171Z,25.49
2017-08-01T20:36:52.751Z,25.51
2017-08-01T20:39:20.460Z,25.50
2017-08-01T20:41:48.014Z,25.53
2017-08-01T20:44:15.607Z,25.52
2017-08-01T20:46:43.383Z,25.46
2017-08-01T20:49:10.958Z,25.43
2017-08-01T20:51:38.538Z,25.39
2017-08-01T20:54:06.133Z,25.30
2017-08-01T20:56:33.751Z,25.20
2017-08-01T20:59:01.333Z,25.21
2017-08-01T21:01:28.948Z,25.18
2017-08-01T21:03:56.784Z,25.11
2017-08-01T21:06:24.387Z,25.04
2017-08-01T21:08:52.030Z,24.80
2017-08-01T21:11:19.621Z,24.72
2017-08-01T21:13:47.174Z,24.72
2017-08-01T21:16:14.779Z,24.58
2017-08-01T21:18:42.496Z,24.63
2017-08-01T21:21:10.215Z,24.64
2017-08-01T21:23:37.795Z,24.70
2017-08-01T21:26:05.431Z,24.72
2017-08-01T21:28:32.978Z,24.73
2017-08-01T21:31:00.618Z,24.74
2017-08-01T21:33:28.180Z,24.86
2017-08-01T21:35:55.990Z,24.88
2017-08-01T21:38:23.572Z,24.88
2017-08-01T21:40:51.164Z,24.91
2017-08-01T21:43:18.734Z,24.83
2017-08-01T21:45:46.365Z,24.34
2017-08-01T21:48:13.959Z,24.48
2017-08-01T21:50:41.555Z,24.69
2017-08-01T21:53:09.117Z,24.84
2017-08-01T21:55:40.578Z,24.92
2017-08-01T21:58:08.488Z,24.81
2017-08-01T22:00:36.171Z,24.89
2017-08-01T22:03:04.666Z,24.94
2017-08-01T22:05:32.277Z,24.86
2017-08-01T22:08:00.696Z,24.67
2017-08-01T22:10:28.307Z,24.58
2017-08-01T22:12:55.874Z,24.66
2017-08-01T22:15:23.493Z,24.63
2017-08-01T22:17:51.058Z,24.56
2017-08-01T22:20:18.758Z,24.68
2017-08-01T22:22:46.385Z,24.61
2017-08-01T22:25:13.995Z,24.60
2017-08-01T22:27:42.551Z,24.57
2017-08-01T22:30:10.272Z,24.51
2017-08-01T22:32:37.860Z,24.54
2017-08-01T22:35:05.420Z,24.51
2017-08-01T22:37:33.038Z,24.27
2017-08-01T22:40:00.650Z,24.08
2017-08-01T22:42:28.426Z,24.22
2017-08-01T22:44:56.057Z,24.29
2017-08-01T22:47:23.694Z,24.27
2017-08-01T22:49:51.286Z,24.21
2017-08-01T22:52:18.943Z,24.18
2017-08-01T22:54:46.591Z,24.20
2017-08-01T22:57:14.252Z,24.10
2017-08-01T22:59:41.899Z,23.82
2017-08-01T23:02:09.531Z,23.53
2017-08-01T23:04:37.167Z,23.12
2017-08-01T23:07:04.795Z,23.04
2017-08-01T23:09:32.402Z,22.77
2017-08-01T23:12:00.023Z,22.32
2017-08-01T23:14:27.939Z,22.32
2017-08-01T23:16:55.535Z,22.45
2017-08-01T23:19:23.734Z,22.19
2017-08-01T23:21:51.311Z,21.95
2017-08-01T23:24:18.929Z,21.80
2017-08-01T23:26:46.536Z,21.89
2017-08-01T23:29:14.123Z,21.76
2017-08-01T23:31:41.725Z,21.68
2017-08-01T23:34:09.318Z,21.51
2017-08-01T23:36:36.918Z,21.48
2017-08-01T23:39:04.541Z,21.34
2017-08-01T23:41:32.112Z,21.46
2017-08-01T23:43:59.770Z,21.55
2017-08-01T23:46:27.441Z,21.75
2017-08-01T23:48:55.052Z,22.03
2017-08-01T23:51:22.687Z,21.98
2017-08-01T23:53:51.148Z,22.21
2017-08-01T23:56:19.569Z,22.12
2017-08-01T23:58:47.155Z,22.26
