createdAt,value
2022-10-19T00:01:23.590Z,11.70
2022-10-19T00:03:54.189Z,11.70
2022-10-19T00:06:32.147Z,11.70
2022-10-19T00:09:09.632Z,11.60
2022-10-19T00:11:40.653Z,11.60
2022-10-19T00:14:11.538Z,11.50
2022-10-19T00:16:38.777Z,11.50
2022-10-19T00:19:12.147Z,11.50
2022-10-19T00:21:39.550Z,11.40
2022-10-19T00:24:07.560Z,11.40
2022-10-19T00:26:35.083Z,11.40
2022-10-19T00:29:02.390Z,11.40
2022-10-19T00:31:29.433Z,11.30
2022-10-19T00:33:57.981Z,11.30
2022-10-19T00:36:35.310Z,11.30
2022-10-19T00:39:07.440Z,11.20
2022-10-19T00:41:36.553Z,11.20
2022-10-19T00:44:12.422Z,11.20
2022-10-19T00:46:44.051Z,11.20
2022-10-19T00:49:25.860Z,11.20
2022-10-19T00:52:02.578Z,11.20
2022-10-19T00:54:31.850Z,11.10
2022-10-19T00:56:59.855Z,11.00
2022-10-19T00:59:28.405Z,11.00
2022-10-19T01:01:55.756Z,10.80
2022-10-19T01:04:25.914Z,10.80
2022-10-19T01:06:54.424Z,10.80
2022-10-19T01:09:21.382Z,10.80
2022-10-19T01:12:22.531Z,10.70
2022-10-19T01:15:08.285Z,10.70
2022-10-19T01:18:03.627Z,10.70
2022-10-19T01:20:51.927Z,10.70
2022-10-19T01:24:01.427Z,10.70
2022-10-19T01:26:47.111Z,10.60
2022-10-19T01:29:33.502Z,10.60
2022-10-19T01:32:08.859Z,10.50
2022-10-19T01:35:10.922Z,10.50
2022-10-19T01:37:58.539Z,10.40
2022-10-19T01:40:32.919Z,10.30
2022-10-19T01:43:12.896Z,10.30
2022-10-19T01:45:43.580Z,10.20
2022-10-19T01:48:35.526Z,10.20
2022-10-19T01:51:10.726Z,10.20
2022-10-19T01:53:46.554Z,10.20
2022-10-19T01:56:14.915Z,10.10
2022-10-19T01:58:45.586Z,10.10
2022-10-19T02:01:17.131Z,10.00
2022-10-19T02:03:49.841Z,9.90
2022-10-19T02:06:17.252Z,9.80
2022-10-19T02:08:51.141Z,9.80
2022-10-19T02:11:19.952Z,9.80
2022-10-19T02:13:53.806Z,9.80
2022-10-19T02:16:29.390Z,9.80
2022-10-19T02:18:58.301Z,9.80
2022-10-19T02:21:27.154Z,9.70
2022-10-19T02:23:54.747Z,9.60
2022-10-19T02:26:22.089Z,9.70
2022-10-19T02:28:49.880Z,9.70
2022-10-19T02:31:17.185Z,9.60
2022-10-19T02:33:44.233Z,9.60
2022-10-19T02:36:11.183Z,9.60
2022-10-19T02:38:38.205Z,9.60
2022-10-19T02:41:36.628Z,9.60
2022-10-19T02:44:20.353Z,9.60
2022-10-19T02:46:57.381Z,9.60
2022-10-19T02:49:25.637Z,9.50
2022-10-19T02:52:02.675Z,9.60
2022-10-19T02:54:30.002Z,9.60
2022-10-19T02:56:57.378Z,9.70
2022-10-19T02:59:25.246Z,9.70
2022-10-19T03:01:52.582Z,9.70
2022-10-19T03:04:19.549Z,9.70
2022-10-19T03:06:46.886Z,9.70
2022-10-19T03:09:13.905Z,9.80
2022-10-19T03:11:40.796Z,9.80
2022-10-19T03:14:07.828Z,9.90
2022-10-19T03:16:35.108Z,9.90
2022-10-19T03:19:02.098Z,9.90
2022-10-19T03:21:28.984Z,10.00
2022-10-19T03:23:56.030Z,10.00
2022-10-19T03:26:22.911Z,10.00
2022-10-19T03:28:49.903Z,10.00
2022-10-19T03:31:16.949Z,10.00
2022-10-19T03:33:43.952Z,10.10
2022-10-19T03:36:28.084Z,10.10
2022-10-19T03:38:58.452Z,10.10
2022-10-19T03:41:30.286Z,10.10
2022-10-19T03:43:57.828Z,10.10
2022-10-19T03:46:25.167Z,10.10
2022-10-19T03:48:53.025Z,10.20
2022-10-19T03:51:24.679Z,10.20
2022-10-19T03:54:03.682Z,10.20
2022-10-19T03:56:32.741Z,10.20
2022-10-19T03:59:02.133Z,10.20
2022-10-19T04:01:43.319Z,10.20
2022-10-19T04:04:15.168Z,10.30
2022-10-19T04:06:45.187Z,10.30
2022-10-19T04:09:16.351Z,10.40
2022-10-19T04:11:43.866Z,10.30
2022-10-19T04:14:22.705Z,10.30
2022-10-19T04:16:59.276Z,10.30
2022-10-19T04:19:26.446Z,10.30
2022-10-19T04:21:53.381Z,10.40
2022-10-19T04:24:20.429Z,10.40
2022-10-19T04:26:54.191Z,10.40
2022-10-19T04:29:27.953Z,10.40
2022-10-19T04:31:57.082Z,10.40
2022-10-19T04:34:24.233Z,10.40
2022-10-19T04:36:51.200Z,10.40
2022-10-19T04:39:18.139Z,10.40
2022-10-19T04:41:45.091Z,10.50
2022-10-19T04:44:12.100Z,10.50
2022-10-19T04:46:39.258Z,10.50
2022-10-19T04:49:06.853Z,10.50
2022-10-19T04:51:34.741Z,10.60
2022-10-19T04:54:03.539Z,10.60
2022-10-19T04:56:32.241Z,10.60
2022-10-19T04:59:00.570Z,10.60
2022-10-19T05:01:31.202Z,10.60
2022-10-19T05:04:01.658Z,10.50
2022-10-19T05:06:30.518Z,10.50
2022-10-19T05:08:57.617Z,10.40
2022-10-19T05:11:24.861Z,10.30
2022-10-19T05:13:51.988Z,10.30
2022-10-19T05:16:22.119Z,10.30
2022-10-19T05:18:58.844Z,10.40
2022-10-19T05:21:28.532Z,10.40
2022-10-19T05:23:57.253Z,10.30
2022-10-19T05:26:27.911Z,10.30
2022-10-19T05:29:02.738Z,10.20
2022-10-19T05:31:32.705Z,10.30
2022-10-19T05:34:00.896Z,10.30
2022-10-19T05:36:34.515Z,10.30
2022-10-19T05:39:08.414Z,10.30
2022-10-19T05:41:35.464Z,10.30
2022-10-19T05:44:04.011Z,10.30
2022-10-19T05:46:32.552Z,10.40
2022-10-19T05:48:59.963Z,10.40
2022-10-19T05:51:28.454Z,10.40
2022-10-19T05:53:56.836Z,10.50
2022-10-19T05:56:28.548Z,10.50
2022-10-19T05:58:57.312Z,10.50
2022-10-19T06:01:24.703Z,10.60
2022-10-19T06:03:54.296Z,10.60
2022-10-19T06:06:21.506Z,10.60
2022-10-19T06:08:49.249Z,10.70
2022-10-19T06:11:23.849Z,10.70
2022-10-19T06:13:53.367Z,10.70
2022-10-19T06:16:21.435Z,10.70
2022-10-19T06:18:48.385Z,10.80
2022-10-19T06:21:19.358Z,10.80
2022-10-19T06:23:52.006Z,10.80
2022-10-19T06:26:19.935Z,10.80
2022-10-19T06:28:47.797Z,10.80
2022-10-19T06:31:15.372Z,10.80
2022-10-19T06:33:48.628Z,10.90
2022-10-19T06:36:23.420Z,10.90
2022-10-19T06:38:51.082Z,10.90
2022-10-19T06:41:18.014Z,10.90
2022-10-19T06:43:52.503Z,10.90
2022-10-19T06:46:24.280Z,10.90
2022-10-19T06:49:00.590Z,11.00
2022-10-19T06:51:30.481Z,11.00
2022-10-19T06:53:57.757Z,11.00
2022-10-19T06:56:26.595Z,11.00
2022-10-19T06:58:55.144Z,11.10
2022-10-19T07:01:22.541Z,11.10
2022-10-19T07:03:51.957Z,11.20
2022-10-19T07:06:19.274Z,11.20
2022-10-19T07:08:46.301Z,11.30
2022-10-19T07:11:19.416Z,11.30
2022-10-19T07:13:46.356Z,11.40
2022-10-19T07:16:20.793Z,11.40
2022-10-19T07:18:51.120Z,11.50
2022-10-19T07:21:20.642Z,11.60
2022-10-19T07:23:48.075Z,11.50
2022-10-19T07:26:20.956Z,11.60
2022-10-19T07:28:48.948Z,11.60
2022-10-19T07:31:20.812Z,11.70
2022-10-19T07:33:55.238Z,11.80
2022-10-19T07:36:23.706Z,11.80
2022-10-19T07:38:50.995Z,11.80
2022-10-19T07:41:22.036Z,11.90
2022-10-19T07:43:50.238Z,12.00
2022-10-19T07:46:20.184Z,12.00
2022-10-19T07:48:48.297Z,12.10
2022-10-19T07:51:17.335Z,12.20
2022-10-19T07:53:45.233Z,12.20
2022-10-19T07:56:24.133Z,12.20
2022-10-19T07:58:55.195Z,12.20
2022-10-19T08:01:31.543Z,12.10
2022-10-19T08:06:47.430Z,12.30
2022-10-19T08:09:33.447Z,12.30
2022-10-19T08:12:02.476Z,12.40
2022-10-19T08:14:29.354Z,12.40
2022-10-19T08:16:56.260Z,12.40
2022-10-19T08:19:24.242Z,12.50
2022-10-19T08:21:51.345Z,12.60
2022-10-19T08:24:19.806Z,12.60
2022-10-19T08:26:47.393Z,12.70
2022-10-19T08:29:17.612Z,12.70
2022-10-19T08:31:46.857Z,12.70
2022-10-19T08:34:15.132Z,12.70
2022-10-19T08:39:14.463Z,12.70
2022-10-19T08:44:59.622Z,12.80
2022-10-19T08:47:44.333Z,12.80
2022-10-19T08:50:20.547Z,12.90
2022-10-19T08:53:04.387Z,12.90
2022-10-19T08:56:51.407Z,12.90
2022-10-19T08:59:47.015Z,12.80
2022-10-19T09:02:42.714Z,12.90
2022-10-19T09:05:29.048Z,13.00
2022-10-19T09:07:56.178Z,13.10
2022-10-19T09:10:29.029Z,13.10
2022-10-19T09:13:41.442Z,13.00
2022-10-19T09:16:21.082Z,13.10
2022-10-19T09:18:49.317Z,13.10
2022-10-19T09:21:30.987Z,13.20
2022-10-19T09:24:30.687Z,13.20
2022-10-19T09:27:01.205Z,13.10
2022-10-19T09:29:59.462Z,13.00
2022-10-19T09:32:33.826Z,13.10
2022-10-19T09:35:24.108Z,13.10
2022-10-19T09:37:52.229Z,13.10
2022-10-19T09:40:24.710Z,13.10
2022-10-19T09:42:57.037Z,13.10
2022-10-19T09:45:53.611Z,13.10
2022-10-19T09:48:41.776Z,13.20
2022-10-19T09:51:15.283Z,13.20
2022-10-19T09:53:55.540Z,13.10
2022-10-19T09:56:27.470Z,13.10
2022-10-19T09:58:58.932Z,13.10
2022-10-19T10:01:43.353Z,13.20
2022-10-19T10:04:16.463Z,13.20
2022-10-19T10:06:47.290Z,13.10
2022-10-19T10:09:22.829Z,13.10
2022-10-19T10:11:51.503Z,13.20
2022-10-19T10:14:37.467Z,13.30
2022-10-19T10:17:22.749Z,13.40
2022-10-19T10:20:30.278Z,13.40
2022-10-19T10:23:04.460Z,13.50
2022-10-19T10:25:36.437Z,13.60
2022-10-19T10:28:17.984Z,13.50
2022-10-19T10:30:47.355Z,13.50
2022-10-19T10:33:27.292Z,13.50
2022-10-19T10:36:09.855Z,13.70
2022-10-19T10:38:47.507Z,13.80
2022-10-19T10:41:23.890Z,13.80
2022-10-19T10:44:06.739Z,13.70
2022-10-19T10:46:52.704Z,13.60
2022-10-19T10:49:34.167Z,13.40
2022-10-19T10:52:07.238Z,13.40
2022-10-19T10:54:34.359Z,13.50
2022-10-19T10:57:15.760Z,13.60
2022-10-19T11:00:04.128Z,13.80
2022-10-19T11:03:00.745Z,14.00
2022-10-19T11:05:41.861Z,14.10
2022-10-19T11:08:34.194Z,14.20
2022-10-19T11:11:14.045Z,14.00
2022-10-19T11:13:59.645Z,13.80
2022-10-19T11:16:38.744Z,13.80
2022-10-19T11:19:25.762Z,13.80
2022-10-19T11:22:10.776Z,14.10
2022-10-19T11:24:59.736Z,14.60
2022-10-19T11:27:53.142Z,15.20
2022-10-19T11:30:23.372Z,15.30
2022-10-19T11:33:38.387Z,15.80
2022-10-19T11:36:46.934Z,16.00
2022-10-19T11:39:34.389Z,16.20
2022-10-19T11:42:13.048Z,16.40
2022-10-19T11:45:27.445Z,16.40
2022-10-19T11:48:14.737Z,16.10
2022-10-19T11:51:20.564Z,16.10
2022-10-19T11:54:21.613Z,16.10
2022-10-19T11:57:11.607Z,15.90
2022-10-19T12:00:04.075Z,15.80
2022-10-19T12:03:07.394Z,15.90
2022-10-19T12:05:52.061Z,15.90
2022-10-19T12:08:22.799Z,16.40
2022-10-19T12:11:28.715Z,16.60
2022-10-19T12:14:08.207Z,16.30
2022-10-19T12:16:44.175Z,16.50
2022-10-19T12:19:22.389Z,16.70
2022-10-19T12:21:54.477Z,16.80
2022-10-19T12:24:25.093Z,17.00
2022-10-19T12:26:54.835Z,17.30
2022-10-19T12:29:40.802Z,17.50
2022-10-19T12:32:11.909Z,17.70
2022-10-19T12:35:08.965Z,17.90
2022-10-19T12:37:55.686Z,18.10
2022-10-19T12:40:31.612Z,18.10
2022-10-19T12:43:21.119Z,17.80
2022-10-19T12:46:28.645Z,17.80
2022-10-19T12:49:30.705Z,18.00
2022-10-19T12:52:00.514Z,18.00
2022-10-19T12:54:31.221Z,17.80
2022-10-19T12:57:01.162Z,17.60
2022-10-19T12:59:32.825Z,17.50
2022-10-19T13:02:01.559Z,17.40
2022-10-19T13:04:34.417Z,17.20
2022-10-19T13:07:08.162Z,17.10
2022-10-19T13:09:41.993Z,16.60
2022-10-19T13:12:19.438Z,16.10
2022-10-19T13:14:51.339Z,15.90
2022-10-19T13:17:43.674Z,15.90
2022-10-19T13:20:14.170Z,15.80
2022-10-19T13:22:45.779Z,15.70
2022-10-19T13:25:37.491Z,15.60
2022-10-19T13:28:07.578Z,15.60
2022-10-19T13:30:41.826Z,15.80
2022-10-19T13:33:38.928Z,15.80
2022-10-19T13:36:08.282Z,15.90
2022-10-19T13:38:39.337Z,16.10
2022-10-19T13:41:13.438Z,16.10
2022-10-19T13:44:04.253Z,16.00
2022-10-19T13:46:31.286Z,15.80
2022-10-19T13:49:51.021Z,15.70
2022-10-19T13:53:10.881Z,15.70
2022-10-19T13:56:05.345Z,15.80
2022-10-19T13:59:00.151Z,15.80
2022-10-19T14:01:59.004Z,15.50
2022-10-19T14:04:59.850Z,15.40
2022-10-19T14:07:33.517Z,15.50
2022-10-19T14:10:18.854Z,15.50
2022-10-19T14:12:47.249Z,15.50
2022-10-19T14:15:35.573Z,15.50
2022-10-19T14:18:05.856Z,15.40
2022-10-19T14:20:38.224Z,15.30
2022-10-19T14:23:20.318Z,15.30
2022-10-19T14:25:52.458Z,15.50
2022-10-19T14:28:19.874Z,15.50
2022-10-19T14:31:02.509Z,15.40
2022-10-19T14:33:36.699Z,15.40
2022-10-19T14:36:08.112Z,15.40
2022-10-19T14:38:43.391Z,15.40
2022-10-19T14:41:30.793Z,15.30
2022-10-19T14:43:59.732Z,15.20
2022-10-19T14:46:33.812Z,15.10
2022-10-19T14:49:04.194Z,15.00
2022-10-19T14:51:42.013Z,14.90
2022-10-19T14:54:37.596Z,14.80
2022-10-19T14:57:24.787Z,14.60
2022-10-19T15:00:04.230Z,14.40
2022-10-19T15:02:39.183Z,14.50
2022-10-19T15:05:20.579Z,14.50
2022-10-19T15:07:48.617Z,14.40
2022-10-19T15:10:41.566Z,14.40
2022-10-19T15:13:33.941Z,14.40
2022-10-19T15:16:01.312Z,14.40
2022-10-19T15:18:49.651Z,14.30
2022-10-19T15:21:21.544Z,14.20
2022-10-19T15:23:52.881Z,14.20
2022-10-19T15:26:29.907Z,14.20
2022-10-19T15:29:10.269Z,14.30
2022-10-19T15:31:37.519Z,14.30
2022-10-19T15:34:05.343Z,14.30
2022-10-19T15:36:32.878Z,14.30
2022-10-19T15:39:25.229Z,14.30
2022-10-19T15:41:53.002Z,14.30
2022-10-19T15:44:49.353Z,14.30
2022-10-19T15:47:16.649Z,14.10
2022-10-19T15:49:44.249Z,14.00
2022-10-19T15:52:33.263Z,13.90
2022-10-19T15:55:01.241Z,13.70
2022-10-19T15:57:37.080Z,13.50
2022-10-19T16:00:17.397Z,13.40
2022-10-19T16:02:44.748Z,13.20
2022-10-19T16:05:11.740Z,13.10
2022-10-19T16:07:41.323Z,13.00
2022-10-19T16:10:15.790Z,13.00
2022-10-19T16:12:42.957Z,12.90
2022-10-19T16:15:23.366Z,12.90
2022-10-19T16:17:57.478Z,12.80
2022-10-19T16:20:26.423Z,12.70
2022-10-19T16:22:53.835Z,12.60
2022-10-19T16:25:21.110Z,12.50
2022-10-19T16:27:48.271Z,12.40
2022-10-19T16:30:15.272Z,12.40
2022-10-19T16:35:14.152Z,12.20
2022-10-19T16:37:41.043Z,12.20
2022-10-19T16:40:10.047Z,12.10
2022-10-19T16:42:37.421Z,11.90
2022-10-19T16:45:04.926Z,11.90
2022-10-19T16:47:32.072Z,11.80
2022-10-19T16:50:01.760Z,11.80
2022-10-19T16:52:31.609Z,11.70
2022-10-19T16:54:59.785Z,11.60
2022-10-19T16:57:26.722Z,11.60
2022-10-19T16:59:54.388Z,11.60
2022-10-19T17:02:22.376Z,11.60
2022-10-19T17:04:49.587Z,11.50
2022-10-19T17:07:17.175Z,11.60
2022-10-19T17:09:44.337Z,11.50
2022-10-19T17:12:12.037Z,11.50
2022-10-19T17:14:41.673Z,11.40
2022-10-19T17:17:10.379Z,11.40
2022-10-19T17:19:37.887Z,11.40
2022-10-19T17:22:05.496Z,11.40
2022-10-19T17:24:32.577Z,11.30
2022-10-19T17:27:03.258Z,11.20
2022-10-19T17:29:30.620Z,11.20
2022-10-19T17:31:58.653Z,11.20
2022-10-19T17:34:27.256Z,11.10
2022-10-19T17:36:54.349Z,11.10
2022-10-19T17:39:27.230Z,11.10
2022-10-19T17:42:02.122Z,11.20
2022-10-19T17:44:30.612Z,11.10
2022-10-19T17:46:57.903Z,11.10
2022-10-19T17:49:24.898Z,11.00
2022-10-19T17:51:53.589Z,10.80
2022-10-19T17:54:20.642Z,10.80
2022-10-19T17:56:47.767Z,10.70
2022-10-19T17:59:14.945Z,10.70
2022-10-19T18:01:42.193Z,10.80
2022-10-19T18:04:09.164Z,10.70
2022-10-19T18:06:38.173Z,10.70
2022-10-19T18:09:08.895Z,10.70
2022-10-19T18:11:40.950Z,10.60
2022-10-19T18:14:09.887Z,10.50
2022-10-19T18:16:45.267Z,10.50
2022-10-19T18:19:16.713Z,10.50
2022-10-19T18:21:46.047Z,10.50
2022-10-19T18:24:19.339Z,10.50
2022-10-19T18:26:48.428Z,10.40
2022-10-19T18:29:26.035Z,10.40
2022-10-19T18:31:53.343Z,10.30
2022-10-19T18:34:23.729Z,10.30
2022-10-19T18:36:51.754Z,10.30
2022-10-19T18:39:19.655Z,10.20
2022-10-19T18:41:48.199Z,10.20
2022-10-19T18:44:15.242Z,10.20
2022-10-19T18:46:42.239Z,10.20
2022-10-19T18:49:11.156Z,10.20
2022-10-19T18:51:38.528Z,10.20
2022-10-19T18:54:06.004Z,10.20
2022-10-19T18:56:36.573Z,10.20
2022-10-19T18:59:05.021Z,10.20
2022-10-19T19:01:32.210Z,10.20
2022-10-19T19:04:07.160Z,10.10
2022-10-19T19:06:36.206Z,10.20
2022-10-19T19:09:08.670Z,10.10
2022-10-19T19:11:38.410Z,10.10
2022-10-19T19:14:13.678Z,10.10
2022-10-19T19:16:42.423Z,10.10
2022-10-19T19:19:12.668Z,10.30
2022-10-19T19:21:43.511Z,10.50
2022-10-19T19:24:14.461Z,10.60
2022-10-19T19:26:46.673Z,10.60
2022-10-19T19:29:14.271Z,10.60
2022-10-19T19:31:41.233Z,10.60
2022-10-19T19:34:09.435Z,10.50
2022-10-19T19:36:46.335Z,10.50
2022-10-19T19:39:15.616Z,10.50
2022-10-19T19:41:43.403Z,10.50
2022-10-19T19:44:10.694Z,10.50
2022-10-19T19:46:38.369Z,10.50
2022-10-19T19:49:05.802Z,10.50
2022-10-19T19:51:33.573Z,10.50
2022-10-19T19:54:00.701Z,10.50
2022-10-19T19:56:28.827Z,10.50
2022-10-19T19:58:58.614Z,10.40
2022-10-19T20:01:27.013Z,10.40
2022-10-19T20:03:55.026Z,10.40
2022-10-19T20:06:25.167Z,10.40
2022-10-19T20:08:54.823Z,10.40
2022-10-19T20:11:22.349Z,10.60
2022-10-19T20:13:49.883Z,10.60
2022-10-19T20:16:22.815Z,10.50
2022-10-19T20:19:20.370Z,10.30
2022-10-19T20:21:47.316Z,10.20
2022-10-19T20:24:14.335Z,10.10
2022-10-19T20:26:41.331Z,10.10
2022-10-19T20:29:08.329Z,9.90
2022-10-19T20:31:39.555Z,9.90
2022-10-19T20:34:09.535Z,9.80
2022-10-19T20:36:36.592Z,9.80
2022-10-19T20:39:04.050Z,9.70
2022-10-19T20:41:30.966Z,9.70
2022-10-19T20:43:58.391Z,9.60
2022-10-19T20:46:30.402Z,9.60
2022-10-19T20:49:00.283Z,9.50
2022-10-19T20:51:32.591Z,9.50
2022-10-19T20:54:02.813Z,9.50
2022-10-19T20:56:33.567Z,9.50
2022-10-19T20:59:04.194Z,9.40
2022-10-19T21:01:34.217Z,9.30
2022-10-19T21:04:04.822Z,9.30
2022-10-19T21:06:35.128Z,9.20
2022-10-19T21:09:02.445Z,9.20
2022-10-19T21:11:35.108Z,9.20
2022-10-19T21:14:06.610Z,9.10
2022-10-19T21:16:34.068Z,9.10
2022-10-19T21:19:03.746Z,9.10
2022-10-19T21:21:44.108Z,9.10
2022-10-19T21:24:20.669Z,9.00
2022-10-19T21:26:48.418Z,9.00
2022-10-19T21:29:16.381Z,9.00
2022-10-19T21:31:49.319Z,8.90
2022-10-19T21:34:26.765Z,8.90
2022-10-19T21:36:54.910Z,8.90
2022-10-19T21:39:22.664Z,8.80
2022-10-19T21:41:50.203Z,8.80
2022-10-19T21:44:18.837Z,8.80
2022-10-19T21:46:48.012Z,8.80
2022-10-19T21:49:15.242Z,8.80
2022-10-19T21:51:53.983Z,8.70
2022-10-19T21:54:29.012Z,8.80
2022-10-19T21:56:57.703Z,8.80
2022-10-19T21:59:25.389Z,8.80
2022-10-19T22:01:54.553Z,8.80
2022-10-19T22:04:22.158Z,8.80
2022-10-19T22:06:49.377Z,8.70
2022-10-19T22:09:20.758Z,8.70
2022-10-19T22:11:48.705Z,8.60
2022-10-19T22:14:17.005Z,8.60
2022-10-19T22:16:44.824Z,8.60
2022-10-19T22:19:13.080Z,8.60
2022-10-19T22:21:40.425Z,8.60
2022-10-19T22:24:13.011Z,8.60
2022-10-19T22:26:44.289Z,8.50
2022-10-19T22:29:11.779Z,8.50
2022-10-19T22:31:39.213Z,8.50
2022-10-19T22:34:10.724Z,8.40
2022-10-19T22:36:38.036Z,8.30
2022-10-19T22:39:06.032Z,8.30
2022-10-19T22:41:32.992Z,8.20
2022-10-19T22:43:59.944Z,8.20
2022-10-19T22:46:26.907Z,8.10
2022-10-19T22:48:53.878Z,8.10
2022-10-19T22:51:20.841Z,8.00
2022-10-19T22:53:47.866Z,8.10
2022-10-19T22:56:14.952Z,8.00
2022-10-19T22:58:41.842Z,8.00
2022-10-19T23:01:12.856Z,8.00
2022-10-19T23:03:40.562Z,7.90
2022-10-19T23:06:10.125Z,7.90
2022-10-19T23:08:37.289Z,7.90
2022-10-19T23:11:04.798Z,7.90
2022-10-19T23:13:31.978Z,7.90
2022-10-19T23:15:58.932Z,7.80
2022-10-19T23:18:26.026Z,7.70
2022-10-19T23:21:02.482Z,7.70
2022-10-19T23:23:31.769Z,7.60
2022-10-19T23:26:12.533Z,7.60
2022-10-19T23:28:42.451Z,7.60
2022-10-19T23:31:15.491Z,7.60
2022-10-19T23:33:43.592Z,7.60
2022-10-19T23:36:27.666Z,7.60
2022-10-19T23:38:56.606Z,7.60
2022-10-19T23:41:23.789Z,7.60
2022-10-19T23:43:50.889Z,7.50
2022-10-19T23:46:18.089Z,7.50
2022-10-19T23:48:45.035Z,7.50
2022-10-19T23:51:19.208Z,7.50
2022-10-19T23:53:48.720Z,7.50
2022-10-19T23:56:28.424Z,7.50
2022-10-19T23:58:56.134Z,7.50
