createdAt,value
2019-03-01T00:01:50.538Z,8.43
2019-03-01T00:05:08.368Z,8.39
2019-03-01T00:08:08.057Z,8.62
2019-03-01T00:11:18.566Z,8.37
2019-03-01T00:14:24.561Z,8.45
2019-03-01T00:17:15.039Z,8.26
2019-03-01T00:20:18.319Z,8.46
2019-03-01T00:23:26.432Z,8.34
2019-03-01T00:26:29.285Z,8.34
2019-03-01T00:29:30.636Z,8.40
2019-03-01T00:32:43.276Z,8.51
2019-03-01T00:35:42.735Z,8.32
2019-03-01T00:38:33.967Z,8.38
2019-03-01T00:41:41.230Z,8.33
2019-03-01T00:44:38.761Z,8.42
2019-03-01T00:47:08.963Z,8.57
2019-03-01T00:49:39.245Z,8.22
2019-03-01T00:52:10.364Z,8.25
2019-03-01T00:54:41.706Z,8.11
2019-03-01T00:57:13.284Z,8.12
2019-03-01T00:59:43.578Z,7.90
2019-03-01T01:02:13.903Z,8.11
2019-03-01T01:04:44.537Z,7.89
2019-03-01T01:07:14.792Z,7.70
2019-03-01T01:09:45.320Z,7.69
2019-03-01T01:12:15.714Z,7.82
2019-03-01T01:14:45.995Z,7.73
2019-03-01T01:17:16.254Z,7.75
2019-03-01T01:19:46.622Z,7.66
2019-03-01T01:22:16.934Z,7.56
2019-03-01T01:24:47.213Z,7.74
2019-03-01T01:27:19.397Z,7.59
2019-03-01T01:29:49.722Z,7.56
2019-03-01T01:32:20.028Z,7.41
2019-03-01T01:34:50.985Z,7.41
2019-03-01T01:37:21.305Z,7.48
2019-03-01T01:39:51.658Z,7.44
2019-03-01T01:42:22.066Z,7.65
2019-03-01T01:44:52.306Z,7.64
2019-03-01T01:47:22.630Z,7.41
2019-03-01T01:49:52.913Z,7.70
2019-03-01T01:52:23.250Z,7.54
2019-03-01T01:54:53.485Z,7.46
2019-03-01T01:57:23.735Z,7.32
2019-03-01T01:59:54.082Z,7.39
2019-03-01T02:02:24.332Z,7.66
2019-03-01T02:04:54.949Z,7.46
2019-03-01T02:07:25.269Z,7.56
2019-03-01T02:09:55.509Z,7.43
2019-03-01T02:12:26.000Z,7.51
2019-03-01T02:14:56.270Z,7.38
2019-03-01T02:17:26.588Z,7.72
2019-03-01T02:19:56.888Z,7.43
2019-03-01T02:22:27.156Z,7.46
2019-03-01T02:24:57.363Z,7.66
2019-03-01T02:27:29.699Z,7.50
2019-03-01T02:30:01.136Z,7.36
2019-03-01T02:32:35.600Z,7.43
2019-03-01T02:35:06.859Z,7.60
2019-03-01T02:37:37.122Z,7.63
2019-03-01T02:40:08.898Z,7.45
2019-03-01T02:42:39.190Z,7.73
2019-03-01T02:45:12.875Z,7.54
2019-03-01T02:47:43.442Z,7.57
2019-03-01T02:50:14.936Z,7.56
2019-03-01T02:52:45.220Z,7.66
2019-03-01T02:55:17.439Z,7.46
2019-03-01T02:57:47.854Z,7.54
2019-03-01T03:00:20.404Z,7.68
2019-03-01T03:02:50.803Z,7.39
2019-03-01T03:05:21.430Z,7.65
2019-03-01T03:07:59.820Z,7.48
2019-03-01T03:10:30.193Z,7.63
2019-03-01T03:13:02.716Z,7.32
2019-03-01T03:15:39.367Z,7.40
2019-03-01T03:18:09.817Z,7.64
2019-03-01T03:20:40.205Z,7.67
2019-03-01T03:23:10.567Z,7.53
2019-03-01T03:25:40.853Z,7.57
2019-03-01T03:28:11.055Z,7.40
2019-03-01T03:30:41.421Z,7.78
2019-03-01T03:33:11.836Z,7.53
2019-03-01T03:35:43.761Z,7.50
2019-03-01T03:38:14.094Z,7.50
2019-03-01T03:40:44.439Z,7.62
2019-03-01T03:43:15.156Z,7.76
2019-03-01T03:45:45.425Z,7.86
2019-03-01T03:48:15.680Z,8.07
2019-03-01T03:50:46.029Z,8.15
2019-03-01T03:53:16.716Z,7.77
2019-03-01T03:55:47.013Z,7.78
2019-03-01T03:58:17.224Z,7.97
2019-03-01T04:00:47.497Z,8.05
2019-03-01T04:03:17.769Z,7.83
2019-03-01T04:05:48.267Z,8.14
2019-03-01T04:08:18.798Z,8.26
2019-03-01T04:10:49.050Z,7.83
2019-03-01T04:13:19.316Z,7.72
2019-03-01T04:15:50.258Z,7.96
2019-03-01T04:18:20.520Z,7.91
2019-03-01T04:20:50.762Z,7.96
2019-03-01T04:23:21.104Z,7.77
2019-03-01T04:25:51.423Z,8.06
2019-03-01T04:28:21.672Z,7.94
2019-03-01T04:30:51.925Z,7.85
2019-03-01T04:33:22.184Z,7.98
2019-03-01T04:35:52.505Z,7.86
2019-03-01T04:38:22.958Z,7.75
2019-03-01T04:40:53.209Z,7.85
2019-03-01T04:43:23.597Z,7.78
2019-03-01T04:45:55.581Z,7.93
2019-03-01T04:48:25.933Z,7.87
2019-03-01T04:50:56.306Z,7.81
2019-03-01T04:53:26.540Z,7.99
2019-03-01T04:55:56.784Z,7.91
2019-03-01T04:58:27.078Z,7.95
2019-03-01T05:00:57.775Z,7.86
2019-03-01T05:03:28.047Z,7.98
2019-03-01T05:05:58.595Z,7.93
2019-03-01T05:08:28.857Z,7.89
2019-03-01T05:10:59.230Z,7.78
2019-03-01T05:13:29.478Z,7.88
2019-03-01T05:16:01.349Z,8.04
2019-03-01T05:18:31.590Z,8.19
2019-03-01T05:21:02.966Z,8.23
2019-03-01T05:23:33.293Z,8.01
2019-03-01T05:26:03.583Z,8.11
2019-03-01T05:28:33.845Z,8.05
2019-03-01T05:31:04.092Z,8.15
2019-03-01T05:33:34.417Z,8.04
2019-03-01T05:36:04.686Z,8.00
2019-03-01T05:38:34.975Z,8.03
2019-03-01T05:41:05.230Z,8.07
2019-03-01T05:43:35.549Z,8.03
2019-03-01T05:46:05.747Z,8.03
2019-03-01T05:48:36.145Z,8.06
2019-03-01T05:51:08.164Z,8.01
2019-03-01T05:53:38.485Z,8.25
2019-03-01T05:56:10.850Z,8.36
2019-03-01T05:58:47.289Z,8.42
2019-03-01T06:01:33.272Z,8.41
2019-03-01T06:04:16.702Z,8.31
2019-03-01T06:07:22.934Z,8.24
2019-03-01T06:09:58.827Z,8.43
2019-03-01T06:13:09.147Z,8.29
2019-03-01T06:15:56.728Z,8.11
2019-03-01T06:19:02.978Z,8.24
2019-03-01T06:22:08.576Z,8.18
2019-03-01T06:24:51.816Z,8.21
2019-03-01T06:27:45.974Z,8.27
2019-03-01T06:31:02.821Z,8.35
2019-03-01T06:34:32.091Z,8.36
2019-03-01T06:37:20.321Z,8.44
2019-03-01T06:40:40.543Z,8.44
2019-03-01T06:43:52.200Z,8.20
2019-03-01T06:46:40.594Z,8.07
2019-03-01T06:49:25.768Z,8.08
2019-03-01T06:51:56.111Z,7.99
2019-03-01T06:54:26.382Z,8.00
2019-03-01T06:56:56.737Z,8.03
2019-03-01T06:59:29.406Z,8.24
2019-03-01T07:02:06.434Z,8.18
2019-03-01T07:04:38.950Z,8.06
2019-03-01T07:07:11.456Z,8.00
2019-03-01T07:09:44.109Z,8.23
2019-03-01T07:12:17.135Z,8.27
2019-03-01T07:14:48.692Z,8.16
2019-03-01T07:17:19.592Z,8.20
2019-03-01T07:19:55.667Z,8.17
2019-03-01T07:22:28.511Z,8.09
2019-03-01T07:24:59.536Z,8.08
2019-03-01T07:27:30.801Z,8.02
2019-03-01T07:30:02.469Z,8.21
2019-03-01T07:32:34.132Z,8.39
2019-03-01T07:35:05.865Z,8.24
2019-03-01T07:37:37.330Z,8.15
2019-03-01T07:40:08.569Z,8.11
2019-03-01T07:42:38.789Z,8.17
2019-03-01T07:45:10.763Z,8.24
2019-03-01T07:47:43.661Z,8.30
2019-03-01T07:50:14.351Z,8.25
2019-03-01T07:52:46.955Z,8.32
2019-03-01T07:55:19.572Z,8.46
2019-03-01T07:57:50.661Z,8.28
2019-03-01T08:00:21.189Z,8.45
2019-03-01T08:02:51.463Z,8.33
2019-03-01T08:05:22.300Z,8.46
2019-03-01T08:07:56.019Z,8.51
2019-03-01T08:10:25.456Z,8.47
2019-03-01T08:12:55.728Z,8.55
2019-03-01T08:15:49.067Z,8.42
2019-03-01T08:18:23.028Z,8.55
2019-03-01T08:20:53.427Z,8.58
2019-03-01T08:23:31.749Z,8.75
2019-03-01T08:26:06.542Z,8.71
2019-03-01T08:28:37.030Z,8.68
2019-03-01T08:31:17.414Z,8.68
2019-03-01T08:33:57.520Z,8.54
2019-03-01T08:36:38.610Z,8.74
2019-03-01T08:39:11.496Z,8.61
2019-03-01T08:41:41.882Z,8.42
2019-03-01T08:44:12.274Z,8.59
2019-03-01T08:46:45.584Z,8.71
2019-03-01T08:49:14.548Z,8.54
2019-03-01T08:51:44.822Z,8.72
2019-03-01T08:54:16.343Z,8.71
2019-03-01T08:56:50.269Z,8.93
2019-03-01T08:59:19.770Z,8.80
2019-03-01T09:01:50.199Z,8.77
2019-03-01T09:04:21.745Z,8.68
2019-03-01T09:06:53.145Z,8.64
2019-03-01T09:09:23.731Z,8.75
2019-03-01T09:11:54.066Z,8.79
2019-03-01T09:14:26.206Z,8.78
2019-03-01T09:16:56.367Z,8.83
2019-03-01T09:19:26.769Z,9.01
2019-03-01T09:21:59.871Z,9.06
2019-03-01T09:24:30.100Z,9.12
2019-03-01T09:27:00.369Z,9.07
2019-03-01T09:29:30.644Z,9.11
2019-03-01T09:32:01.937Z,9.13
2019-03-01T09:34:33.022Z,8.90
2019-03-01T09:37:03.366Z,9.00
2019-03-01T09:39:33.827Z,9.15
2019-03-01T09:42:06.230Z,9.02
2019-03-01T09:44:38.441Z,9.01
2019-03-01T09:47:10.255Z,9.02
2019-03-01T09:49:42.270Z,9.20
2019-03-01T09:52:12.776Z,8.98
2019-03-01T09:54:43.539Z,9.03
2019-03-01T09:57:21.610Z,9.36
2019-03-01T10:00:02.123Z,9.41
2019-03-01T10:02:41.571Z,9.59
2019-03-01T10:05:22.302Z,9.59
2019-03-01T10:08:02.588Z,9.67
2019-03-01T10:10:46.731Z,9.51
2019-03-01T10:13:30.316Z,9.51
2019-03-01T10:16:08.051Z,9.57
2019-03-01T10:18:47.410Z,9.63
2019-03-01T10:21:26.706Z,9.48
2019-03-01T10:24:07.996Z,9.36
2019-03-01T10:26:46.795Z,9.43
2019-03-01T10:29:27.975Z,9.44
2019-03-01T10:32:07.720Z,9.39
2019-03-01T10:34:48.449Z,9.47
2019-03-01T10:37:32.204Z,9.58
2019-03-01T10:40:13.592Z,9.74
2019-03-01T10:42:54.724Z,9.61
2019-03-01T10:45:34.956Z,9.73
2019-03-01T10:48:14.948Z,9.84
2019-03-01T10:51:07.356Z,9.77
2019-03-01T10:53:50.564Z,9.70
2019-03-01T10:56:27.366Z,9.71
2019-03-01T10:58:58.511Z,9.64
2019-03-01T11:01:28.845Z,9.69
2019-03-01T11:03:59.192Z,9.67
2019-03-01T11:06:29.536Z,9.38
2019-03-01T11:09:00.208Z,9.42
2019-03-01T11:11:37.839Z,9.30
2019-03-01T11:14:10.043Z,9.39
2019-03-01T11:16:40.492Z,9.61
2019-03-01T11:19:11.310Z,9.46
2019-03-01T11:21:47.691Z,9.37
2019-03-01T11:24:28.904Z,9.62
2019-03-01T11:27:12.814Z,9.39
2019-03-01T11:29:48.450Z,9.51
2019-03-01T11:32:29.815Z,9.62
2019-03-01T11:35:09.607Z,9.59
2019-03-01T11:37:49.510Z,9.68
2019-03-01T11:40:34.730Z,9.61
2019-03-01T11:43:07.670Z,9.62
2019-03-01T11:45:39.407Z,9.89
2019-03-01T11:48:09.818Z,9.77
2019-03-01T11:50:41.995Z,9.79
2019-03-01T11:53:12.315Z,9.65
2019-03-01T11:55:42.640Z,9.66
2019-03-01T11:58:13.125Z,10.04
2019-03-01T12:00:52.065Z,9.93
2019-03-01T12:03:23.908Z,9.99
2019-03-01T12:06:03.292Z,9.87
2019-03-01T12:08:43.333Z,9.78
2019-03-01T12:11:23.481Z,9.82
2019-03-01T12:14:07.972Z,9.92
2019-03-01T12:16:48.373Z,9.92
2019-03-01T12:19:28.334Z,9.90
2019-03-01T12:22:16.764Z,9.89
2019-03-01T12:24:50.688Z,9.92
2019-03-01T12:27:29.259Z,9.89
2019-03-01T12:30:07.745Z,9.94
2019-03-01T12:32:47.895Z,10.02
2019-03-01T12:35:28.028Z,9.86
2019-03-01T12:38:07.227Z,10.19
2019-03-01T12:40:47.486Z,9.83
2019-03-01T12:43:18.796Z,9.88
2019-03-01T12:45:49.063Z,9.88
2019-03-01T12:48:19.269Z,9.90
2019-03-01T12:50:49.518Z,9.79
2019-03-01T12:53:20.292Z,9.66
2019-03-01T12:55:51.847Z,9.64
2019-03-01T12:58:22.042Z,9.48
2019-03-01T13:00:52.973Z,9.24
2019-03-01T13:03:29.987Z,9.29
2019-03-01T13:06:03.834Z,9.23
2019-03-01T13:08:35.757Z,9.30
2019-03-01T13:11:06.460Z,9.27
2019-03-01T13:13:57.459Z,9.50
2019-03-01T13:16:38.452Z,9.58
2019-03-01T13:19:09.402Z,9.31
2019-03-01T13:21:39.629Z,9.24
2019-03-01T13:24:12.572Z,9.43
2019-03-01T13:30:16.542Z,9.28
2019-03-01T13:32:59.004Z,9.75
2019-03-01T13:35:41.424Z,9.67
2019-03-01T13:38:46.181Z,9.93
2019-03-01T13:41:17.330Z,9.65
2019-03-01T13:43:47.930Z,9.89
2019-03-01T13:46:18.245Z,9.88
2019-03-01T13:48:50.911Z,9.44
2019-03-01T13:51:22.637Z,9.77
2019-03-01T13:53:53.215Z,9.63
2019-03-01T13:56:32.789Z,9.99
2019-03-01T13:59:09.029Z,9.47
2019-03-01T14:01:47.812Z,9.60
2019-03-01T14:04:19.057Z,9.82
2019-03-01T14:06:49.774Z,9.82
2019-03-01T14:09:23.313Z,9.72
2019-03-01T14:11:55.890Z,9.62
2019-03-01T14:14:31.439Z,9.29
2019-03-01T14:17:24.501Z,9.51
2019-03-01T14:20:21.321Z,9.69
2019-03-01T14:23:04.671Z,9.59
2019-03-01T14:26:04.783Z,9.59
2019-03-01T14:28:55.597Z,9.52
2019-03-01T14:31:32.878Z,9.56
2019-03-01T14:34:04.145Z,9.68
2019-03-01T14:36:45.087Z,9.37
2019-03-01T14:39:28.381Z,9.26
2019-03-01T14:42:10.947Z,9.59
2019-03-01T14:44:47.931Z,9.42
2019-03-01T14:47:25.292Z,9.56
2019-03-01T14:50:04.340Z,9.18
2019-03-01T14:52:34.999Z,9.28
2019-03-01T14:55:05.812Z,9.31
2019-03-01T14:57:47.079Z,9.08
2019-03-01T15:00:35.192Z,8.81
2019-03-01T15:03:39.895Z,8.94
2019-03-01T15:06:19.122Z,8.91
2019-03-01T15:08:51.162Z,9.11
2019-03-01T15:11:22.972Z,8.94
2019-03-01T15:13:54.770Z,8.97
2019-03-01T15:16:25.160Z,9.01
2019-03-01T15:18:55.904Z,8.90
2019-03-01T15:21:26.913Z,9.07
2019-03-01T15:24:00.354Z,9.00
2019-03-01T15:26:30.024Z,8.77
2019-03-01T15:29:00.517Z,8.99
2019-03-01T15:31:31.204Z,8.76
2019-03-01T15:34:02.147Z,8.66
2019-03-01T15:36:33.828Z,8.98
2019-03-01T15:39:08.544Z,8.87
2019-03-01T15:41:42.075Z,8.93
2019-03-01T15:44:11.490Z,8.75
2019-03-01T15:46:42.098Z,8.82
2019-03-01T15:49:15.147Z,8.47
2019-03-01T15:51:45.644Z,8.50
2019-03-01T15:54:16.292Z,8.54
2019-03-01T15:56:47.116Z,8.51
2019-03-01T15:59:17.531Z,8.45
2019-03-01T16:01:48.205Z,8.41
2019-03-01T16:04:18.559Z,8.43
2019-03-01T16:06:49.244Z,8.27
2019-03-01T16:09:21.836Z,8.21
2019-03-01T16:11:53.133Z,7.96
2019-03-01T16:14:25.065Z,7.96
2019-03-01T16:16:56.293Z,8.08
2019-03-01T16:19:29.220Z,8.29
2019-03-01T16:21:59.433Z,8.41
2019-03-01T16:24:29.963Z,8.22
2019-03-01T16:27:00.740Z,8.26
2019-03-01T16:29:31.321Z,8.06
2019-03-01T16:32:04.736Z,8.37
2019-03-01T16:34:33.848Z,8.10
2019-03-01T16:37:04.176Z,7.82
2019-03-01T16:39:35.263Z,7.65
2019-03-01T16:42:05.556Z,7.63
2019-03-01T16:44:37.060Z,7.59
2019-03-01T16:47:07.614Z,7.71
2019-03-01T16:49:38.611Z,7.62
2019-03-01T16:52:11.307Z,7.66
2019-03-01T16:54:43.811Z,7.36
2019-03-01T16:57:15.034Z,7.45
2019-03-01T16:59:46.365Z,7.67
2019-03-01T17:02:16.653Z,7.29
2019-03-01T17:04:47.080Z,7.49
2019-03-01T17:07:17.406Z,7.40
2019-03-01T17:09:51.337Z,7.42
2019-03-01T17:12:22.501Z,7.59
2019-03-01T17:14:53.325Z,7.56
2019-03-01T17:17:23.776Z,7.64
2019-03-01T17:19:54.147Z,7.23
2019-03-01T17:22:26.409Z,7.30
2019-03-01T17:24:56.800Z,7.31
2019-03-01T17:27:27.055Z,7.63
2019-03-01T17:29:57.355Z,7.67
2019-03-01T17:32:28.579Z,7.55
2019-03-01T17:35:01.125Z,7.48
2019-03-01T17:37:33.295Z,7.23
2019-03-01T17:40:03.785Z,6.69
2019-03-01T17:42:37.039Z,6.75
2019-03-01T17:45:11.844Z,6.51
2019-03-01T17:47:45.384Z,7.00
2019-03-01T17:50:14.583Z,6.69
2019-03-01T17:52:45.947Z,6.70
2019-03-01T17:55:17.543Z,6.62
2019-03-01T17:57:50.189Z,6.54
2019-03-01T18:00:26.550Z,6.37
2019-03-01T18:02:58.544Z,6.22
2019-03-01T18:05:29.732Z,6.22
2019-03-01T18:08:03.586Z,6.19
2019-03-01T18:10:36.799Z,6.17
2019-03-01T18:13:07.171Z,6.18
2019-03-01T18:15:37.824Z,6.35
2019-03-01T18:18:08.922Z,6.56
2019-03-01T18:20:41.771Z,6.09
2019-03-01T18:23:13.639Z,6.15
2019-03-01T18:25:43.911Z,6.11
2019-03-01T18:28:14.414Z,6.15
2019-03-01T18:30:46.380Z,6.27
2019-03-01T18:33:20.561Z,6.07
2019-03-01T18:35:52.449Z,6.16
2019-03-01T18:38:21.202Z,6.26
2019-03-01T18:40:54.375Z,6.33
2019-03-01T18:43:28.286Z,5.92
2019-03-01T18:45:58.685Z,6.10
2019-03-01T18:48:29.977Z,5.98
2019-03-01T18:51:03.561Z,6.17
2019-03-01T18:53:32.937Z,6.03
2019-03-01T18:56:03.378Z,6.15
2019-03-01T18:58:36.456Z,6.12
2019-03-01T19:01:10.888Z,5.98
2019-03-01T19:03:40.513Z,5.87
2019-03-01T19:06:12.899Z,5.94
2019-03-01T19:08:46.112Z,5.75
2019-03-01T19:11:16.741Z,5.75
2019-03-01T19:13:47.299Z,5.78
2019-03-01T19:16:18.188Z,5.82
2019-03-01T19:18:51.239Z,5.74
2019-03-01T19:21:23.669Z,5.84
2019-03-01T19:23:54.286Z,5.59
2019-03-01T19:26:24.707Z,5.78
2019-03-01T19:28:59.023Z,5.83
2019-03-01T19:31:28.454Z,5.79
2019-03-01T19:33:59.160Z,5.95
2019-03-01T19:36:29.636Z,6.00
2019-03-01T19:39:01.559Z,5.55
2019-03-01T19:41:33.593Z,5.97
2019-03-01T19:44:05.795Z,6.17
2019-03-01T19:46:36.487Z,5.77
2019-03-01T19:49:09.427Z,5.76
2019-03-01T19:51:44.891Z,5.70
2019-03-01T19:54:15.358Z,5.71
2019-03-01T19:56:46.762Z,5.90
2019-03-01T19:59:17.577Z,5.76
2019-03-01T20:01:49.467Z,5.72
2019-03-01T20:04:21.804Z,5.73
2019-03-01T20:06:52.815Z,5.46
2019-03-01T20:09:23.115Z,5.65
2019-03-01T20:11:59.227Z,5.71
2019-03-01T20:14:33.836Z,5.97
2019-03-01T20:17:02.708Z,5.84
2019-03-01T20:19:33.979Z,5.77
2019-03-01T20:22:05.084Z,6.01
2019-03-01T20:24:40.075Z,5.85
2019-03-01T20:27:09.745Z,5.80
2019-03-01T20:29:40.064Z,5.65
2019-03-01T20:32:12.619Z,5.93
2019-03-01T20:34:43.535Z,5.92
2019-03-01T20:37:16.578Z,5.76
2019-03-01T20:39:47.433Z,5.98
2019-03-01T20:42:23.598Z,5.86
2019-03-01T20:44:53.990Z,5.82
2019-03-01T20:47:24.585Z,5.94
2019-03-01T20:49:54.902Z,5.79
2019-03-01T20:52:27.254Z,5.67
2019-03-01T20:55:00.661Z,5.90
2019-03-01T20:57:32.406Z,5.90
2019-03-01T21:00:03.428Z,5.95
2019-03-01T21:02:35.670Z,5.83
2019-03-01T21:05:09.699Z,5.78
2019-03-01T21:07:41.831Z,5.39
2019-03-01T21:10:15.970Z,5.39
2019-03-01T21:12:49.210Z,5.31
2019-03-01T21:15:22.746Z,4.77
2019-03-01T21:17:57.145Z,4.76
2019-03-01T21:20:26.272Z,5.17
2019-03-01T21:22:57.031Z,4.95
2019-03-01T21:25:30.298Z,4.73
2019-03-01T21:28:01.718Z,4.82
2019-03-01T21:30:32.414Z,4.86
2019-03-01T21:33:02.918Z,5.12
2019-03-01T21:35:33.246Z,5.00
2019-03-01T21:38:03.968Z,5.08
2019-03-01T21:40:34.819Z,5.37
2019-03-01T21:43:07.000Z,5.11
2019-03-01T21:45:39.602Z,5.07
2019-03-01T21:48:10.010Z,5.21
2019-03-01T21:50:42.442Z,5.24
2019-03-01T21:53:12.851Z,5.11
2019-03-01T21:55:43.204Z,4.99
2019-03-01T21:58:13.489Z,4.61
2019-03-01T22:00:43.779Z,4.82
2019-03-01T22:03:14.130Z,4.76
2019-03-01T22:05:45.395Z,4.79
2019-03-01T22:08:16.543Z,4.80
2019-03-01T22:10:46.872Z,4.55
2019-03-01T22:13:19.545Z,4.75
2019-03-01T22:15:53.219Z,4.45
2019-03-01T22:18:24.869Z,4.57
2019-03-01T22:20:55.291Z,4.48
2019-03-01T22:23:25.967Z,5.01
2019-03-01T22:25:56.981Z,4.50
2019-03-01T22:28:27.241Z,4.49
2019-03-01T22:31:00.281Z,4.50
2019-03-01T22:33:29.746Z,4.78
2019-03-01T22:35:59.992Z,4.59
2019-03-01T22:38:30.400Z,4.54
2019-03-01T22:41:03.883Z,4.41
2019-03-01T22:43:32.628Z,4.48
2019-03-01T22:46:02.924Z,4.50
2019-03-01T22:48:33.284Z,4.58
2019-03-01T22:51:03.582Z,4.53
2019-03-01T22:53:34.026Z,4.42
2019-03-01T22:56:04.366Z,4.35
2019-03-01T22:58:36.496Z,4.41
2019-03-01T23:01:50.889Z,4.76
2019-03-01T23:04:22.312Z,4.57
2019-03-01T23:06:52.822Z,4.84
2019-03-01T23:09:23.434Z,5.17
2019-03-01T23:11:55.378Z,4.74
2019-03-01T23:14:27.368Z,4.45
2019-03-01T23:16:58.927Z,4.54
2019-03-01T23:19:29.701Z,4.44
2019-03-01T23:22:00.002Z,4.32
2019-03-01T23:24:49.517Z,4.27
2019-03-01T23:27:20.431Z,4.18
2019-03-01T23:29:54.265Z,4.05
2019-03-01T23:32:23.804Z,4.17
2019-03-01T23:34:54.157Z,4.04
2019-03-01T23:37:24.442Z,3.90
2019-03-01T23:39:57.146Z,3.94
2019-03-01T23:42:26.703Z,4.15
2019-03-01T23:44:59.227Z,4.05
2019-03-01T23:47:29.487Z,3.77
2019-03-01T23:50:00.799Z,3.94
2019-03-01T23:52:32.377Z,3.79
2019-03-01T23:55:03.851Z,4.16
2019-03-01T23:57:34.163Z,4.05
