createdAt,value
2019-01-08T00:02:04.648Z,24.23
2019-01-08T00:07:33.229Z,23.23
2019-01-08T00:10:49.050Z,23.53
2019-01-08T00:13:30.121Z,23.00
2019-01-08T00:19:25.964Z,24.03
2019-01-08T00:22:34.264Z,21.97
2019-01-08T00:24:55.644Z,22.97
2019-01-08T00:33:29.723Z,23.83
2019-01-08T00:55:59.598Z,24.03
2019-01-08T00:59:12.181Z,25.90
2019-01-08T01:04:20.471Z,24.97
2019-01-08T01:29:00.085Z,23.83
2019-01-08T01:31:41.875Z,24.53
2019-01-08T01:34:26.849Z,23.27
2019-01-08T01:39:49.394Z,23.97
2019-01-08T01:42:38.231Z,24.40
2019-01-08T01:45:33.257Z,23.07
2019-01-08T01:51:50.577Z,24.13
2019-01-08T01:54:20.291Z,23.07
2019-01-08T01:57:02.807Z,21.33
2019-01-08T01:59:45.204Z,21.83
2019-01-08T02:02:26.463Z,22.43
2019-01-08T02:05:12.561Z,22.03
2019-01-08T02:07:59.989Z,23.63
2019-01-08T02:10:41.001Z,21.90
2019-01-08T02:13:24.941Z,21.77
2019-01-08T02:18:58.468Z,19.87
2019-01-08T02:25:50.296Z,18.17
2019-01-08T02:27:20.443Z,20.07
2019-01-08T02:33:15.358Z,20.33
2019-01-08T02:41:14.801Z,18.93
2019-01-08T02:46:53.920Z,19.23
2019-01-08T02:49:24.381Z,18.20
2019-01-08T02:52:11.268Z,18.40
2019-01-08T02:55:11.603Z,17.57
2019-01-08T03:00:39.284Z,17.67
2019-01-08T03:03:25.262Z,16.57
2019-01-08T03:06:38.422Z,16.20
2019-01-08T03:09:14.603Z,17.13
2019-01-08T03:17:49.076Z,14.93
2019-01-08T03:23:33.443Z,13.97
2019-01-08T03:26:09.605Z,13.53
2019-01-08T03:28:54.944Z,13.27
2019-01-08T03:31:40.115Z,12.97
2019-01-08T03:34:22.908Z,14.17
2019-01-08T03:37:09.858Z,13.90
2019-01-08T03:39:55.485Z,13.03
2019-01-08T03:43:15.490Z,12.90
2019-01-08T03:45:38.581Z,12.57
2019-01-08T03:57:11.784Z,11.63
2019-01-08T03:59:58.139Z,11.63
2019-01-08T04:03:35.380Z,11.77
2019-01-08T04:11:31.191Z,10.30
2019-01-08T04:13:54.645Z,10.53
2019-01-08T04:16:40.573Z,9.80
2019-01-08T04:22:35.510Z,9.67
2019-01-08T04:24:57.549Z,7.87
2019-01-08T04:30:39.895Z,9.93
2019-01-08T04:59:27.684Z,8.80
2019-01-08T05:04:53.103Z,8.20
2019-01-08T05:07:42.379Z,9.70
2019-01-08T05:10:42.775Z,9.27
2019-01-08T05:16:29.064Z,9.00
2019-01-08T05:22:00.387Z,9.20
2019-01-08T05:27:26.646Z,8.87
2019-01-08T05:30:08.336Z,9.93
2019-01-08T05:33:11.992Z,9.23
2019-01-08T05:35:41.675Z,9.13
2019-01-08T05:38:24.986Z,9.80
2019-01-08T05:41:09.949Z,9.30
2019-01-08T05:44:12.023Z,10.00
2019-01-08T05:46:48.164Z,10.23
2019-01-08T05:49:27.645Z,9.57
2019-01-08T05:52:08.936Z,9.37
2019-01-08T05:54:55.078Z,9.77
2019-01-08T05:57:36.686Z,9.13
2019-01-08T06:00:18.043Z,8.60
2019-01-08T06:03:01.271Z,8.67
2019-01-08T06:05:47.152Z,9.73
2019-01-08T06:08:47.843Z,9.27
2019-01-08T06:11:19.213Z,8.00
2019-01-08T06:14:00.487Z,8.53
2019-01-08T06:16:42.046Z,9.23
2019-01-08T06:19:24.727Z,9.33
2019-01-08T06:22:07.400Z,8.43
2019-01-08T06:24:51.174Z,9.10
2019-01-08T06:27:36.799Z,8.67
2019-01-08T06:34:09.138Z,8.47
2019-01-08T06:35:49.016Z,8.53
2019-01-08T06:38:30.099Z,8.67
2019-01-08T06:43:56.764Z,8.07
2019-01-08T06:46:43.025Z,9.03
2019-01-08T06:49:21.236Z,9.50
2019-01-08T06:52:02.507Z,9.30
2019-01-08T06:54:43.721Z,9.20
2019-01-08T07:03:18.856Z,9.23
2019-01-08T07:08:48.689Z,8.37
2019-01-08T07:11:32.783Z,9.03
2019-01-08T07:14:19.241Z,8.87
2019-01-08T07:17:03.615Z,8.60
2019-01-08T07:19:48.995Z,8.20
2019-01-08T07:22:34.730Z,8.40
2019-01-08T07:25:19.560Z,8.57
2019-01-08T07:28:03.600Z,7.13
2019-01-08T07:30:47.983Z,8.83
2019-01-08T07:33:32.337Z,8.67
2019-01-08T07:36:17.079Z,7.53
2019-01-08T07:41:48.061Z,8.40
2019-01-08T07:57:33.801Z,8.33
2019-01-08T08:02:36.553Z,8.77
2019-01-08T08:08:02.640Z,7.90
2019-01-08T08:10:47.099Z,9.03
2019-01-08T08:13:34.715Z,8.70
2019-01-08T08:16:29.043Z,9.40
2019-01-08T08:19:11.018Z,9.73
2019-01-08T08:21:54.757Z,9.63
2019-01-08T08:24:37.764Z,10.27
2019-01-08T08:27:19.123Z,10.20
2019-01-08T08:30:00.802Z,10.40
2019-01-08T08:32:42.406Z,9.73
2019-01-08T08:35:24.094Z,9.63
2019-01-08T08:38:05.308Z,10.03
2019-01-08T08:40:48.056Z,10.03
2019-01-08T08:43:38.493Z,10.10
2019-01-08T08:46:19.549Z,9.67
2019-01-08T08:48:49.550Z,9.00
2019-01-08T09:00:24.271Z,9.23
2019-01-08T09:08:51.342Z,9.30
2019-01-08T09:14:20.751Z,9.13
2019-01-08T09:17:07.810Z,8.73
2019-01-08T09:19:57.673Z,9.33
2019-01-08T09:25:20.997Z,9.00
2019-01-08T09:28:02.596Z,8.63
2019-01-08T09:30:45.499Z,8.13
2019-01-08T09:33:26.799Z,8.77
2019-01-08T09:36:09.540Z,10.00
2019-01-08T09:38:52.881Z,9.20
2019-01-08T09:41:36.211Z,9.37
2019-01-08T09:44:20.437Z,10.33
2019-01-08T09:49:53.633Z,10.10
2019-01-08T09:55:24.031Z,10.07
2019-01-08T09:58:13.115Z,9.90
2019-01-08T10:01:00.928Z,10.40
2019-01-08T10:06:21.832Z,9.97
2019-01-08T10:14:53.744Z,9.73
2019-01-08T10:20:20.146Z,10.83
2019-01-08T10:28:36.661Z,10.80
2019-01-08T10:31:37.569Z,10.30
2019-01-08T10:34:34.631Z,10.37
2019-01-08T10:37:00.664Z,10.90
2019-01-08T10:43:04.123Z,11.27
2019-01-08T10:48:54.471Z,11.70
2019-01-08T10:52:03.422Z,11.37
2019-01-08T10:57:50.740Z,11.67
2019-01-08T11:00:03.774Z,11.37
2019-01-08T11:04:11.454Z,12.07
2019-01-08T11:05:55.696Z,11.77
2019-01-08T11:11:40.047Z,11.93
2019-01-08T11:14:40.824Z,11.70
2019-01-08T11:17:05.637Z,12.13
2019-01-08T11:19:51.659Z,11.90
2019-01-08T11:25:21.885Z,11.73
2019-01-08T11:28:06.816Z,11.10
2019-01-08T11:30:49.442Z,12.03
2019-01-08T11:33:42.577Z,12.07
2019-01-08T11:36:23.088Z,11.97
2019-01-08T11:40:08.745Z,12.27
2019-01-08T11:41:55.175Z,11.27
2019-01-08T11:44:44.027Z,11.87
2019-01-08T11:47:31.248Z,11.37
2019-01-08T11:52:58.328Z,11.50
2019-01-08T11:58:29.103Z,11.97
2019-01-08T12:01:19.575Z,12.10
2019-01-08T12:04:00.407Z,12.10
2019-01-08T12:09:30.244Z,11.43
2019-01-08T12:15:25.996Z,11.33
2019-01-08T12:20:45.474Z,11.33
2019-01-08T12:26:45.962Z,10.90
2019-01-08T12:29:07.798Z,10.23
2019-01-08T12:32:19.487Z,11.83
2019-01-08T12:38:30.964Z,13.13
2019-01-08T12:40:55.531Z,13.80
2019-01-08T12:46:28.392Z,12.60
2019-01-08T12:49:10.396Z,13.27
2019-01-08T12:51:52.056Z,12.87
2019-01-08T12:57:28.905Z,12.83
2019-01-08T13:03:01.063Z,12.53
2019-01-08T13:08:34.202Z,12.87
2019-01-08T13:19:36.298Z,13.73
2019-01-08T13:25:02.158Z,13.70
2019-01-08T13:30:31.066Z,14.00
2019-01-08T13:38:52.396Z,14.93
2019-01-08T13:41:36.621Z,14.20
2019-01-08T13:44:40.501Z,16.10
2019-01-08T13:47:16.301Z,17.20
2019-01-08T13:55:27.559Z,14.90
2019-01-08T13:59:02.918Z,16.83
2019-01-08T14:06:49.743Z,15.27
2019-01-08T14:09:50.020Z,14.20
2019-01-08T14:13:12.158Z,15.67
2019-01-08T14:15:16.329Z,15.07
2019-01-08T14:27:11.772Z,14.57
2019-01-08T14:29:54.678Z,13.27
2019-01-08T14:35:33.141Z,15.03
2019-01-08T14:41:16.785Z,16.33
2019-01-08T14:46:24.513Z,14.43
2019-01-08T14:49:08.622Z,13.90
2019-01-08T14:51:49.998Z,13.80
2019-01-08T14:54:31.306Z,14.47
2019-01-08T14:57:13.978Z,14.63
2019-01-08T14:59:57.035Z,15.80
2019-01-08T15:02:39.279Z,17.60
2019-01-08T15:05:21.043Z,17.07
2019-01-08T15:08:05.090Z,15.20
2019-01-08T15:10:48.344Z,16.47
2019-01-08T15:13:30.516Z,14.53
2019-01-08T15:16:11.990Z,14.63
2019-01-08T15:19:02.237Z,13.93
2019-01-08T15:24:41.613Z,15.13
2019-01-08T15:28:07.413Z,12.37
2019-01-08T15:30:38.156Z,14.13
2019-01-08T15:33:19.410Z,14.83
2019-01-08T15:36:06.096Z,15.23
2019-01-08T15:38:48.034Z,13.87
2019-01-08T15:41:29.626Z,14.20
2019-01-08T15:44:15.433Z,13.97
2019-01-08T15:46:57.604Z,12.47
2019-01-08T15:53:01.951Z,12.53
2019-01-08T15:55:42.425Z,11.33
2019-01-08T15:58:35.029Z,12.33
2019-01-08T16:00:58.624Z,15.33
2019-01-08T16:03:33.683Z,13.33
2019-01-08T16:06:22.529Z,11.00
2019-01-08T16:09:06.731Z,12.43
2019-01-08T16:11:47.768Z,13.13
2019-01-08T16:14:29.410Z,14.13
2019-01-08T16:17:10.537Z,14.00
2019-01-08T16:19:53.225Z,13.53
2019-01-08T16:22:34.176Z,13.27
2019-01-08T16:25:15.852Z,15.80
2019-01-08T16:27:48.133Z,16.57
2019-01-08T16:33:31.395Z,13.77
2019-01-08T16:36:13.071Z,12.87
2019-01-08T16:38:54.244Z,14.67
2019-01-08T16:41:35.533Z,12.30
2019-01-08T16:44:17.054Z,13.00
2019-01-08T16:49:42.388Z,11.47
2019-01-08T16:52:31.228Z,11.93
2019-01-08T16:55:12.263Z,10.70
2019-01-08T16:57:53.456Z,10.43
2019-01-08T17:00:35.145Z,12.37
2019-01-08T17:03:24.500Z,14.60
2019-01-08T17:05:47.990Z,13.47
2019-01-08T17:08:36.731Z,11.13
2019-01-08T17:11:17.826Z,11.40
2019-01-08T17:19:54.685Z,9.87
2019-01-08T17:22:36.143Z,9.70
2019-01-08T17:25:17.714Z,10.30
2019-01-08T17:28:06.880Z,10.40
2019-01-08T17:30:48.671Z,12.17
2019-01-08T17:36:14.713Z,10.93
2019-01-08T17:38:55.896Z,9.60
2019-01-08T17:41:36.782Z,8.70
2019-01-08T17:44:18.127Z,8.90
2019-01-08T17:46:59.879Z,8.40
2019-01-08T17:49:40.928Z,9.10
2019-01-08T17:52:22.256Z,9.07
2019-01-08T17:55:19.626Z,8.43
2019-01-08T17:58:08.743Z,8.10
2019-01-08T18:04:14.222Z,9.17
2019-01-08T18:06:55.851Z,10.00
2019-01-08T18:09:39.743Z,11.50
2019-01-08T18:12:22.488Z,10.23
2019-01-08T18:14:59.926Z,10.80
2019-01-08T18:17:49.348Z,10.97
2019-01-08T18:20:30.631Z,11.07
2019-01-08T18:23:12.236Z,11.20
2019-01-08T18:25:53.518Z,10.30
2019-01-08T18:34:14.458Z,11.00
2019-01-08T18:39:41.227Z,9.20
2019-01-08T18:42:22.390Z,10.23
2019-01-08T18:44:56.959Z,9.00
2019-01-08T18:47:27.137Z,8.87
2019-01-08T18:50:34.953Z,11.43
2019-01-08T18:53:28.898Z,10.27
2019-01-08T19:04:58.473Z,12.70
2019-01-08T19:39:27.797Z,11.93
2019-01-08T19:45:10.548Z,15.73
2019-01-08T19:47:52.238Z,15.23
2019-01-08T19:50:44.922Z,12.67
2019-01-08T19:53:36.116Z,13.60
2019-01-08T19:56:25.983Z,12.87
2019-01-08T20:01:52.948Z,12.90
2019-01-08T20:13:18.119Z,15.10
2019-01-08T20:15:39.948Z,16.13
2019-01-08T20:18:24.674Z,14.73
2019-01-08T20:21:08.133Z,14.33
2019-01-08T20:23:52.085Z,13.67
2019-01-08T20:26:34.727Z,10.57
2019-01-08T20:29:19.974Z,8.97
2019-01-08T20:32:01.827Z,9.20
2019-01-08T20:34:45.866Z,8.70
2019-01-08T20:37:27.221Z,8.73
2019-01-08T20:40:10.088Z,8.63
2019-01-08T20:42:53.048Z,7.40
2019-01-08T20:45:35.829Z,7.27
2019-01-08T20:48:19.822Z,8.03
2019-01-08T20:50:50.115Z,8.53
2019-01-08T20:53:24.062Z,9.63
2019-01-08T20:56:33.373Z,7.90
2019-01-08T20:59:22.289Z,7.47
2019-01-08T21:02:03.770Z,7.50
2019-01-08T21:04:36.527Z,5.37
2019-01-08T21:07:27.235Z,4.40
2019-01-08T21:10:10.046Z,5.20
2019-01-08T21:12:51.949Z,4.70
2019-01-08T21:15:33.050Z,4.67
2019-01-08T21:18:14.285Z,3.30
2019-01-08T21:20:55.994Z,3.60
2019-01-08T21:23:46.616Z,3.93
2019-01-08T21:29:19.783Z,3.07
2019-01-08T21:32:15.926Z,3.33
2019-01-08T21:34:59.459Z,3.03
2019-01-08T21:43:46.645Z,4.47
2019-01-08T21:55:24.533Z,3.30
2019-01-08T21:58:06.084Z,3.07
2019-01-08T22:00:48.406Z,4.00
2019-01-08T22:03:31.680Z,3.07
2019-01-08T22:06:12.729Z,3.13
2019-01-08T22:08:54.008Z,3.17
2019-01-08T22:11:38.550Z,3.13
2019-01-08T22:14:25.168Z,3.60
2019-01-08T22:17:11.031Z,3.33
2019-01-08T22:19:52.280Z,3.13
2019-01-08T22:46:40.977Z,3.30
2019-01-08T22:52:06.410Z,3.57
2019-01-08T22:57:31.798Z,3.93
2019-01-08T23:00:32.060Z,4.10
2019-01-08T23:03:47.473Z,3.87
2019-01-08T23:06:34.693Z,3.40
2019-01-08T23:09:07.964Z,3.97
2019-01-08T23:11:54.469Z,3.70
2019-01-08T23:20:32.683Z,3.50
2019-01-08T23:27:04.065Z,4.33
2019-01-08T23:29:03.239Z,4.00
2019-01-08T23:34:39.209Z,3.37
2019-01-08T23:37:14.702Z,4.50
2019-01-08T23:42:47.718Z,4.23
2019-01-08T23:45:33.997Z,3.33
2019-01-08T23:51:02.657Z,3.93
2019-01-08T23:53:44.013Z,3.90
2019-01-08T23:56:25.267Z,3.50
2019-01-08T23:59:06.712Z,3.30
